createdAt,value
2022-11-08T00:00:44.748Z,77.10
2022-11-08T00:03:12.161Z,77.70
2022-11-08T00:06:00.641Z,77.50
2022-11-08T00:08:46.822Z,77.60
2022-11-08T00:11:32.973Z,77.90
2022-11-08T00:14:00.457Z,78.10
2022-11-08T00:16:29.597Z,78.20
2022-11-08T00:18:57.496Z,78.10
2022-11-08T00:21:24.823Z,78.70
2022-11-08T00:23:52.460Z,78.70
2022-11-08T00:26:19.735Z,79.20
2022-11-08T00:28:46.995Z,78.70
2022-11-08T00:31:14.263Z,79.00
2022-11-08T00:33:43.134Z,79.00
2022-11-08T00:36:10.685Z,78.90
2022-11-08T00:38:43.773Z,79.10
2022-11-08T00:41:12.320Z,79.10
2022-11-08T00:43:39.598Z,78.70
2022-11-08T00:46:06.899Z,78.50
2022-11-08T00:48:34.207Z,78.70
2022-11-08T00:51:06.663Z,78.60
2022-11-08T00:53:38.632Z,78.40
2022-11-08T00:56:12.318Z,78.30
2022-11-08T00:58:41.576Z,78.70
2022-11-08T01:01:14.758Z,78.60
2022-11-08T01:03:42.614Z,78.40
2022-11-08T01:06:12.771Z,78.40
2022-11-08T01:08:41.077Z,78.40
2022-11-08T01:11:16.230Z,78.40
2022-11-08T01:13:44.061Z,78.20
2022-11-08T01:16:20.466Z,78.10
2022-11-08T01:18:50.942Z,78.20
2022-11-08T01:21:18.998Z,78.00
2022-11-08T01:23:46.920Z,78.20
2022-11-08T01:26:29.989Z,78.20
2022-11-08T01:28:58.879Z,78.20
2022-11-08T01:31:32.689Z,78.20
2022-11-08T01:34:01.712Z,78.20
2022-11-08T01:36:29.859Z,78.10
2022-11-08T01:38:58.588Z,78.20
2022-11-08T01:41:27.847Z,78.40
2022-11-08T01:43:59.250Z,78.30
2022-11-08T01:46:45.659Z,78.40
2022-11-08T01:49:38.132Z,78.60
2022-11-08T01:52:37.432Z,78.50
2022-11-08T01:55:26.017Z,78.40
2022-11-08T01:58:09.006Z,78.10
2022-11-08T02:00:39.530Z,78.00
2022-11-08T02:03:13.907Z,78.00
2022-11-08T02:05:42.135Z,77.90
2022-11-08T02:08:43.629Z,78.00
2022-11-08T02:11:17.757Z,78.20
2022-11-08T02:13:45.041Z,78.20
2022-11-08T02:16:16.806Z,78.30
2022-11-08T02:18:46.119Z,78.50
2022-11-08T02:21:40.566Z,78.40
2022-11-08T02:24:13.162Z,78.30
2022-11-08T02:26:40.733Z,78.30
2022-11-08T02:29:35.450Z,78.10
2022-11-08T02:32:05.911Z,78.30
2022-11-08T02:34:49.179Z,78.20
2022-11-08T02:37:20.073Z,78.20
2022-11-08T02:39:47.944Z,78.40
2022-11-08T02:42:20.150Z,78.30
2022-11-08T02:44:48.134Z,78.30
2022-11-08T02:47:16.466Z,78.30
2022-11-08T02:49:43.781Z,78.30
2022-11-08T02:52:11.077Z,78.10
2022-11-08T02:54:38.581Z,78.00
2022-11-08T02:57:05.862Z,78.10
2022-11-08T02:59:33.121Z,78.00
2022-11-08T03:02:00.592Z,78.00
2022-11-08T03:04:28.038Z,78.20
2022-11-08T03:06:55.304Z,78.00
2022-11-08T03:09:22.703Z,77.90
2022-11-08T03:11:49.983Z,77.90
2022-11-08T03:14:17.287Z,78.00
2022-11-08T03:16:44.553Z,78.00
2022-11-08T03:19:12.385Z,78.10
2022-11-08T03:21:39.650Z,78.10
2022-11-08T03:24:08.018Z,77.90
2022-11-08T03:26:35.298Z,78.00
2022-11-08T03:29:02.548Z,77.90
2022-11-08T03:31:29.842Z,78.00
2022-11-08T03:33:57.144Z,78.00
2022-11-08T03:36:25.423Z,78.00
2022-11-08T03:38:52.760Z,78.20
2022-11-08T03:41:20.824Z,77.90
2022-11-08T03:43:48.077Z,77.90
2022-11-08T03:46:15.341Z,78.00
2022-11-08T03:48:42.660Z,78.20
2022-11-08T03:51:09.919Z,78.20
2022-11-08T03:53:37.185Z,78.10
2022-11-08T03:56:06.431Z,78.10
2022-11-08T03:58:33.800Z,78.00
2022-11-08T04:01:09.118Z,78.10
2022-11-08T04:03:36.458Z,78.30
2022-11-08T04:06:04.681Z,78.30
2022-11-08T04:08:32.100Z,78.30
2022-11-08T04:11:20.660Z,78.20
2022-11-08T04:14:08.699Z,78.20
2022-11-08T04:16:36.029Z,78.00
2022-11-08T04:19:39.823Z,78.00
2022-11-08T04:22:10.350Z,78.10
2022-11-08T04:24:37.762Z,77.90
2022-11-08T04:27:05.175Z,78.10
2022-11-08T04:29:32.442Z,77.80
2022-11-08T04:31:59.716Z,77.90
2022-11-08T04:34:27.080Z,77.80
2022-11-08T04:36:55.130Z,77.80
2022-11-08T04:39:22.379Z,77.70
2022-11-08T04:41:49.647Z,77.80
2022-11-08T04:44:18.400Z,77.90
2022-11-08T04:46:45.839Z,77.70
2022-11-08T04:49:13.108Z,77.70
2022-11-08T04:51:40.359Z,77.90
2022-11-08T04:54:07.779Z,78.10
2022-11-08T04:56:41.961Z,78.10
2022-11-08T04:59:12.033Z,78.30
2022-11-08T05:01:40.056Z,78.20
2022-11-08T05:04:07.482Z,78.20
2022-11-08T05:06:34.748Z,78.30
2022-11-08T05:09:02.055Z,78.70
2022-11-08T05:11:31.170Z,78.90
2022-11-08T05:13:58.490Z,78.90
2022-11-08T05:16:31.025Z,79.00
2022-11-08T05:18:58.815Z,79.10
2022-11-08T05:21:45.376Z,79.80
2022-11-08T05:24:17.268Z,79.50
2022-11-08T05:26:48.539Z,79.50
2022-11-08T05:29:17.371Z,79.40
2022-11-08T05:31:44.683Z,79.60
2022-11-08T05:34:11.959Z,79.50
2022-11-08T05:36:39.286Z,79.50
2022-11-08T05:39:06.623Z,79.50
2022-11-08T05:41:34.708Z,79.50
2022-11-08T05:44:01.966Z,79.70
2022-11-08T05:46:29.229Z,79.80
2022-11-08T05:48:56.721Z,79.80
2022-11-08T05:51:23.999Z,79.50
2022-11-08T05:53:51.281Z,79.50
2022-11-08T05:56:19.004Z,79.70
2022-11-08T05:58:49.411Z,79.70
2022-11-08T06:01:20.950Z,79.50
2022-11-08T06:03:48.584Z,79.50
2022-11-08T06:06:22.950Z,79.60
2022-11-08T06:08:51.795Z,79.70
2022-11-08T06:11:26.497Z,79.40
2022-11-08T06:13:55.235Z,79.60
2022-11-08T06:16:25.517Z,79.70
2022-11-08T06:18:53.067Z,79.80
2022-11-08T06:21:21.555Z,79.80
2022-11-08T06:23:53.809Z,79.70
2022-11-08T06:26:24.131Z,79.50
2022-11-08T06:28:51.516Z,79.60
2022-11-08T06:31:18.927Z,79.40
2022-11-08T06:33:46.529Z,79.50
2022-11-08T06:36:13.806Z,79.40
2022-11-08T06:38:41.072Z,79.50
2022-11-08T06:41:15.083Z,79.80
2022-11-08T06:43:42.348Z,79.60
2022-11-08T06:46:09.604Z,79.60
2022-11-08T06:48:36.871Z,79.40
2022-11-08T06:51:05.041Z,79.50
2022-11-08T06:53:33.209Z,79.40
2022-11-08T06:56:04.107Z,79.60
2022-11-08T06:58:32.188Z,79.80
2022-11-08T07:01:06.859Z,79.60
2022-11-08T07:03:34.984Z,79.90
2022-11-08T07:06:07.383Z,80.00
2022-11-08T07:08:35.954Z,79.80
2022-11-08T07:11:04.213Z,79.70
2022-11-08T07:13:31.519Z,79.60
2022-11-08T07:16:02.707Z,79.60
2022-11-08T07:18:30.065Z,79.40
2022-11-08T07:21:02.648Z,79.50
2022-11-08T07:23:48.587Z,79.30
2022-11-08T07:26:33.179Z,79.00
2022-11-08T07:29:16.133Z,79.00
2022-11-08T07:32:00.831Z,78.70
2022-11-08T07:34:35.227Z,78.80
2022-11-08T07:37:14.503Z,78.90
2022-11-08T07:39:53.847Z,78.70
2022-11-08T07:42:50.028Z,78.70
2022-11-08T07:45:34.220Z,78.60
2022-11-08T07:48:24.057Z,78.40
2022-11-08T07:51:06.467Z,78.30
2022-11-08T07:53:33.915Z,78.30
2022-11-08T07:56:01.312Z,78.50
2022-11-08T07:58:28.661Z,78.10
2022-11-08T08:01:03.360Z,78.00
2022-11-08T08:03:34.118Z,78.00
2022-11-08T08:06:01.875Z,77.60
2022-11-08T08:08:31.098Z,77.70
2022-11-08T08:11:02.148Z,77.80
2022-11-08T08:13:30.108Z,77.50
2022-11-08T08:16:01.819Z,77.30
2022-11-08T08:18:32.135Z,77.10
2022-11-08T08:20:59.649Z,76.90
2022-11-08T08:23:50.008Z,76.70
2022-11-08T08:26:29.117Z,76.90
2022-11-08T08:28:56.817Z,76.70
2022-11-08T08:31:24.072Z,76.80
2022-11-08T08:33:51.433Z,76.80
2022-11-08T08:36:18.759Z,76.50
2022-11-08T08:38:46.024Z,76.50
2022-11-08T08:41:13.458Z,76.70
2022-11-08T08:43:53.751Z,76.50
2022-11-08T08:46:21.102Z,76.30
2022-11-08T08:48:48.403Z,76.30
2022-11-08T08:51:15.743Z,76.20
2022-11-08T08:53:43.024Z,75.80
2022-11-08T08:56:10.557Z,75.40
2022-11-08T08:58:38.205Z,75.40
2022-11-08T09:04:13.444Z,75.00
2022-11-08T09:06:54.861Z,74.20
2022-11-08T09:09:30.414Z,74.20
2022-11-08T09:12:03.911Z,74.10
2022-11-08T09:14:37.300Z,73.90
2022-11-08T09:17:07.227Z,73.80
2022-11-08T09:19:34.496Z,73.90
2022-11-08T09:22:01.943Z,74.10
2022-11-08T09:24:29.443Z,74.20
2022-11-08T09:26:56.873Z,74.40
2022-11-08T09:29:24.289Z,74.20
2022-11-08T09:31:51.558Z,74.40
2022-11-08T09:34:21.640Z,74.70
2022-11-08T09:36:49.862Z,74.70
2022-11-08T09:39:17.281Z,74.80
2022-11-08T09:42:30.525Z,74.30
2022-11-08T09:45:46.484Z,74.50
2022-11-08T09:48:37.428Z,74.50
2022-11-08T09:51:18.303Z,73.80
2022-11-08T09:53:53.471Z,73.40
2022-11-08T09:56:37.739Z,73.10
2022-11-08T09:59:47.975Z,73.00
2022-11-08T10:02:24.296Z,73.10
2022-11-08T10:05:09.552Z,72.80
2022-11-08T10:08:01.796Z,72.80
2022-11-08T10:11:14.505Z,72.50
2022-11-08T10:14:01.037Z,72.20
2022-11-08T10:17:15.155Z,72.30
2022-11-08T10:20:08.612Z,72.50
2022-11-08T10:23:07.241Z,71.60
2022-11-08T10:26:01.046Z,71.90
2022-11-08T10:28:50.338Z,71.90
2022-11-08T10:31:20.666Z,72.00
2022-11-08T10:33:55.762Z,71.90
2022-11-08T10:36:48.357Z,71.80
2022-11-08T10:39:30.982Z,71.40
2022-11-08T10:42:20.256Z,71.30
2022-11-08T10:44:47.622Z,71.30
2022-11-08T10:47:31.008Z,71.00
2022-11-08T10:50:03.372Z,70.90
2022-11-08T10:53:04.236Z,70.90
2022-11-08T10:55:39.312Z,70.50
2022-11-08T10:58:42.778Z,70.20
2022-11-08T11:01:26.289Z,70.30
2022-11-08T11:03:54.330Z,69.90
2022-11-08T11:06:30.686Z,69.80
2022-11-08T11:09:04.795Z,69.80
2022-11-08T11:11:31.832Z,69.80
2022-11-08T11:14:19.441Z,69.80
2022-11-08T11:17:12.532Z,69.40
2022-11-08T11:19:55.643Z,69.70
2022-11-08T11:22:34.883Z,69.60
2022-11-08T11:25:17.799Z,69.20
2022-11-08T11:28:00.032Z,68.70
2022-11-08T11:30:35.133Z,68.80
2022-11-08T11:33:26.999Z,68.00
2022-11-08T11:36:14.353Z,67.60
2022-11-08T11:39:31.947Z,68.00
2022-11-08T11:45:36.391Z,65.90
2022-11-08T11:48:36.525Z,64.90
2022-11-08T11:51:03.933Z,63.80
2022-11-08T11:53:38.835Z,63.90
2022-11-08T11:56:52.491Z,63.30
2022-11-08T12:00:04.804Z,62.00
2022-11-08T12:02:52.652Z,60.70
2022-11-08T12:06:33.026Z,59.20
2022-11-08T12:10:01.076Z,58.60
2022-11-08T12:13:32.065Z,58.60
2022-11-08T12:17:02.907Z,56.90
2022-11-08T12:20:27.396Z,56.10
2022-11-08T12:23:50.849Z,54.60
2022-11-08T12:26:56.598Z,54.40
2022-11-08T12:30:03.320Z,53.30
2022-11-08T12:33:32.094Z,52.20
2022-11-08T12:36:35.423Z,51.50
2022-11-08T12:39:57.324Z,51.10
2022-11-08T12:43:05.917Z,51.90
2022-11-08T12:46:07.529Z,50.40
2022-11-08T12:49:19.813Z,50.90
2022-11-08T12:52:49.035Z,51.60
2022-11-08T12:55:42.325Z,51.00
2022-11-08T12:58:51.311Z,51.40
2022-11-08T13:01:22.506Z,51.60
2022-11-08T13:04:18.927Z,52.20
2022-11-08T13:07:21.757Z,52.80
2022-11-08T13:10:50.752Z,52.30
2022-11-08T13:13:59.725Z,52.90
2022-11-08T13:16:41.628Z,53.60
2022-11-08T13:19:30.590Z,53.80
2022-11-08T13:21:58.013Z,54.00
2022-11-08T13:24:48.790Z,54.10
2022-11-08T13:27:43.891Z,54.80
2022-11-08T13:30:35.129Z,54.50
2022-11-08T13:33:26.720Z,54.50
2022-11-08T13:36:56.421Z,54.60
2022-11-08T13:39:51.233Z,54.70
2022-11-08T13:42:29.253Z,55.20
2022-11-08T13:44:56.568Z,55.60
2022-11-08T13:47:33.146Z,55.50
2022-11-08T13:50:28.522Z,55.60
2022-11-08T13:53:20.565Z,55.80
2022-11-08T13:56:44.447Z,56.20
2022-11-08T13:59:32.987Z,56.40
2022-11-08T14:02:24.499Z,56.80
2022-11-08T14:04:53.940Z,56.90
2022-11-08T14:07:44.592Z,57.10
2022-11-08T14:10:50.410Z,57.20
2022-11-08T14:13:42.300Z,57.40
2022-11-08T14:16:28.133Z,57.50
2022-11-08T14:19:05.511Z,57.50
2022-11-08T14:21:33.423Z,57.70
2022-11-08T14:24:00.700Z,57.90
2022-11-08T14:26:30.846Z,57.90
2022-11-08T14:29:01.002Z,57.80
2022-11-08T14:31:34.483Z,58.00
2022-11-08T14:34:02.536Z,58.80
2022-11-08T14:36:31.917Z,58.20
2022-11-08T14:39:19.062Z,58.30
2022-11-08T14:41:58.250Z,58.30
2022-11-08T14:44:26.027Z,58.30
2022-11-08T14:46:54.326Z,58.40
2022-11-08T14:49:34.620Z,58.60
2022-11-08T14:52:29.495Z,58.60
2022-11-08T14:55:12.129Z,58.60
2022-11-08T14:57:46.445Z,58.90
2022-11-08T15:00:17.298Z,59.00
2022-11-08T15:03:03.266Z,59.30
2022-11-08T15:05:56.096Z,59.30
2022-11-08T15:08:53.192Z,59.50
2022-11-08T15:11:33.403Z,59.60
2022-11-08T15:14:10.900Z,59.80
2022-11-08T15:16:59.906Z,59.90
2022-11-08T15:19:46.162Z,60.00
2022-11-08T15:22:34.723Z,60.20
2022-11-08T15:25:29.772Z,60.50
2022-11-08T15:28:22.914Z,60.40
2022-11-08T15:31:04.932Z,60.30
2022-11-08T15:33:41.793Z,60.40
2022-11-08T15:36:23.299Z,61.10
2022-11-08T15:38:50.802Z,60.30
2022-11-08T15:41:40.456Z,60.70
2022-11-08T15:44:25.835Z,60.40
2022-11-08T15:46:55.855Z,60.50
2022-11-08T15:49:26.491Z,60.50
2022-11-08T15:51:58.640Z,60.40
2022-11-08T15:54:27.997Z,60.50
2022-11-08T15:56:56.539Z,60.50
2022-11-08T15:59:30.888Z,60.70
2022-11-08T16:02:02.535Z,60.90
2022-11-08T16:04:30.527Z,60.90
2022-11-08T16:06:58.171Z,60.90
2022-11-08T16:09:25.506Z,61.00
2022-11-08T16:11:53.413Z,61.10
2022-11-08T16:14:24.925Z,61.10
2022-11-08T16:16:54.008Z,61.20
2022-11-08T16:19:25.448Z,61.30
2022-11-08T16:21:53.170Z,61.70
2022-11-08T16:24:20.509Z,61.60
2022-11-08T16:26:49.090Z,61.90
2022-11-08T16:29:24.763Z,61.80
2022-11-08T16:31:52.778Z,62.00
2022-11-08T16:34:21.086Z,62.20
2022-11-08T16:36:49.898Z,62.50
2022-11-08T16:39:22.729Z,62.90
2022-11-08T16:41:49.984Z,63.10
2022-11-08T16:44:18.391Z,63.50
2022-11-08T16:46:45.713Z,63.60
2022-11-08T16:49:21.997Z,63.80
2022-11-08T16:51:50.149Z,64.10
2022-11-08T16:54:26.314Z,63.90
2022-11-08T16:57:13.633Z,63.90
2022-11-08T16:59:42.152Z,64.10
2022-11-08T17:02:40.479Z,64.10
2022-11-08T17:05:16.812Z,64.20
2022-11-08T17:07:44.690Z,64.40
2022-11-08T17:10:25.472Z,64.40
2022-11-08T17:12:55.028Z,64.60
2022-11-08T17:15:27.991Z,64.70
2022-11-08T17:17:58.507Z,65.00
2022-11-08T17:20:27.213Z,65.10
2022-11-08T17:22:55.989Z,65.40
2022-11-08T17:25:24.497Z,65.40
2022-11-08T17:27:56.236Z,65.50
2022-11-08T17:30:26.700Z,65.50
2022-11-08T17:32:55.031Z,65.30
2022-11-08T17:35:22.295Z,65.20
2022-11-08T17:37:49.571Z,65.30
2022-11-08T17:40:17.014Z,65.30
2022-11-08T17:42:45.301Z,65.30
2022-11-08T17:45:13.174Z,65.50
2022-11-08T17:47:41.787Z,65.70
2022-11-08T17:50:10.107Z,65.70
2022-11-08T17:52:37.982Z,65.80
2022-11-08T17:55:06.439Z,65.60
2022-11-08T17:57:33.912Z,66.40
2022-11-08T18:00:02.134Z,65.80
2022-11-08T18:02:29.546Z,65.80
2022-11-08T18:04:57.273Z,65.80
2022-11-08T18:07:24.754Z,65.80
2022-11-08T18:09:52.123Z,66.10
2022-11-08T18:12:19.719Z,66.00
2022-11-08T18:14:47.953Z,66.20
2022-11-08T18:17:15.219Z,66.10
2022-11-08T18:19:44.680Z,65.90
2022-11-08T18:22:12.026Z,66.30
2022-11-08T18:24:39.424Z,66.00
2022-11-08T18:27:06.733Z,66.10
2022-11-08T18:29:34.033Z,66.30
2022-11-08T18:32:01.834Z,66.50
2022-11-08T18:34:29.374Z,66.70
2022-11-08T18:36:56.752Z,66.80
2022-11-08T18:39:24.144Z,67.10
2022-11-08T18:41:51.467Z,67.20
2022-11-08T18:44:18.983Z,67.00
2022-11-08T18:46:46.324Z,67.00
2022-11-08T18:49:13.804Z,67.70
2022-11-08T18:51:41.303Z,67.40
2022-11-08T18:54:08.583Z,67.20
2022-11-08T18:56:35.990Z,67.00
2022-11-08T18:59:03.754Z,66.90
2022-11-08T19:01:33.372Z,66.80
2022-11-08T19:04:00.695Z,66.60
2022-11-08T19:06:28.347Z,66.20
2022-11-08T19:08:57.566Z,66.30
2022-11-08T19:11:24.861Z,66.30
2022-11-08T19:13:52.164Z,66.60
2022-11-08T19:16:21.003Z,66.80
2022-11-08T19:18:49.874Z,66.90
2022-11-08T19:21:25.147Z,67.10
2022-11-08T19:23:58.840Z,67.40
2022-11-08T19:26:30.034Z,67.50
2022-11-08T19:28:58.150Z,67.80
2022-11-08T19:31:26.104Z,67.70
2022-11-08T19:33:54.902Z,67.50
2022-11-08T19:36:26.502Z,67.40
2022-11-08T19:38:55.902Z,67.20
2022-11-08T19:41:29.034Z,67.10
2022-11-08T19:43:56.370Z,67.10
2022-11-08T19:46:29.388Z,67.20
2022-11-08T19:48:59.486Z,67.10
2022-11-08T19:51:32.340Z,67.10
2022-11-08T19:54:08.119Z,67.20
2022-11-08T19:57:03.698Z,67.20
2022-11-08T19:59:24.406Z,67.30
2022-11-08T20:01:51.732Z,67.50
2022-11-08T20:04:19.189Z,67.40
2022-11-08T20:06:46.731Z,67.40
2022-11-08T20:09:14.390Z,67.50
2022-11-08T20:11:42.584Z,67.70
2022-11-08T20:14:14.128Z,67.90
2022-11-08T20:16:49.180Z,67.80
2022-11-08T20:19:19.561Z,68.10
2022-11-08T20:21:46.915Z,68.00
2022-11-08T20:24:16.088Z,68.00
2022-11-08T20:26:44.237Z,67.90
2022-11-08T20:29:12.117Z,68.40
2022-11-08T20:31:42.546Z,68.10
2022-11-08T20:34:11.805Z,68.20
2022-11-08T20:36:40.955Z,68.50
2022-11-08T20:39:08.401Z,68.10
2022-11-08T20:41:38.682Z,68.20
2022-11-08T20:44:09.015Z,68.40
2022-11-08T20:46:37.717Z,68.30
2022-11-08T20:49:06.202Z,68.30
2022-11-08T20:51:34.452Z,68.20
2022-11-08T20:54:02.351Z,68.30
2022-11-08T20:56:30.223Z,68.30
2022-11-08T20:58:57.812Z,68.40
2022-11-08T21:01:29.675Z,68.40
2022-11-08T21:03:57.389Z,68.40
2022-11-08T21:06:28.156Z,68.60
2022-11-08T21:08:59.992Z,68.30
2022-11-08T21:11:30.999Z,68.50
2022-11-08T21:13:58.575Z,68.40
2022-11-08T21:16:31.981Z,68.50
2022-11-08T21:19:06.835Z,68.60
2022-11-08T21:21:34.423Z,68.60
2022-11-08T21:24:02.138Z,68.90
2022-11-08T21:26:29.558Z,68.80
2022-11-08T21:28:56.944Z,68.90
2022-11-08T21:31:24.373Z,68.90
2022-11-08T21:33:54.096Z,69.10
2022-11-08T21:36:23.230Z,68.80
2022-11-08T21:38:50.607Z,68.80
2022-11-08T21:41:17.935Z,68.90
2022-11-08T21:43:45.814Z,68.80
2022-11-08T21:46:24.223Z,68.70
2022-11-08T21:48:59.463Z,68.70
2022-11-08T21:51:29.805Z,68.80
2022-11-08T21:53:59.232Z,68.90
2022-11-08T21:56:36.322Z,68.90
2022-11-08T21:59:04.171Z,69.00
2022-11-08T22:01:31.656Z,69.10
2022-11-08T22:04:02.836Z,69.10
2022-11-08T22:06:30.293Z,68.90
2022-11-08T22:08:57.700Z,68.90
2022-11-08T22:11:25.108Z,68.90
2022-11-08T22:13:52.445Z,68.90
2022-11-08T22:16:19.861Z,68.80
2022-11-08T22:21:38.499Z,68.70
2022-11-08T22:24:20.931Z,68.60
2022-11-08T22:26:51.789Z,68.60
2022-11-08T22:29:19.850Z,68.50
2022-11-08T22:31:47.634Z,68.60
2022-11-08T22:34:15.803Z,68.50
2022-11-08T22:36:46.040Z,68.60
2022-11-08T22:39:24.919Z,68.80
2022-11-08T22:41:55.924Z,68.70
2022-11-08T22:44:23.706Z,68.70
2022-11-08T22:46:51.092Z,68.60
2022-11-08T22:49:18.500Z,68.80
2022-11-08T22:51:46.442Z,68.70
2022-11-08T22:54:13.794Z,68.90
2022-11-08T22:56:41.719Z,69.00
2022-11-08T22:59:09.542Z,68.90
2022-11-08T23:01:37.002Z,68.90
2022-11-08T23:04:04.453Z,68.80
2022-11-08T23:06:31.995Z,69.00
2022-11-08T23:08:59.336Z,69.10
2022-11-08T23:11:45.232Z,69.10
2022-11-08T23:14:36.751Z,69.00
2022-11-08T23:17:07.835Z,69.20
2022-11-08T23:19:53.605Z,69.30
2022-11-08T23:22:40.681Z,69.20
2022-11-08T23:25:08.412Z,69.30
2022-11-08T23:27:54.172Z,69.30
2022-11-08T23:30:43.628Z,69.40
2022-11-08T23:33:10.975Z,69.30
2022-11-08T23:35:38.310Z,69.60
2022-11-08T23:38:05.588Z,69.30
2022-11-08T23:40:51.647Z,69.30
2022-11-08T23:43:40.819Z,69.70
2022-11-08T23:46:12.730Z,69.50
2022-11-08T23:48:40.864Z,69.60
2022-11-08T23:51:08.813Z,69.30
2022-11-08T23:53:37.690Z,69.30
2022-11-08T23:56:06.402Z,69.30
2022-11-08T23:58:34.198Z,69.50
