createdAt,value
2023-02-03T00:02:04.484Z,7.53
2023-02-03T00:04:31.552Z,7.50
2023-02-03T00:06:58.640Z,4.85
2023-02-03T00:09:26.063Z,7.72
2023-02-03T00:11:53.937Z,5.60
2023-02-03T00:14:20.957Z,6.82
2023-02-03T00:16:47.993Z,5.53
2023-02-03T00:19:17.315Z,7.20
2023-02-03T00:21:44.981Z,4.93
2023-02-03T00:24:12.307Z,10.90
2023-02-03T00:26:43.228Z,5.95
2023-02-03T00:29:10.489Z,5.40
2023-02-03T00:31:37.625Z,8.40
2023-02-03T00:34:04.652Z,5.90
2023-02-03T00:36:31.582Z,4.55
2023-02-03T00:39:00.239Z,6.13
2023-02-03T00:41:31.620Z,5.20
2023-02-03T00:43:58.970Z,5.15
2023-02-03T00:46:26.083Z,5.57
2023-02-03T00:48:53.047Z,7.10
2023-02-03T00:51:20.179Z,7.13
2023-02-03T00:53:48.113Z,6.40
2023-02-03T00:56:15.240Z,5.80
2023-02-03T00:58:42.224Z,5.53
2023-02-03T01:01:09.308Z,5.38
2023-02-03T01:03:36.880Z,5.80
2023-02-03T01:06:15.581Z,6.00
2023-02-03T01:08:43.050Z,5.32
2023-02-03T01:11:12.180Z,6.28
2023-02-03T01:13:39.675Z,7.07
2023-02-03T01:16:11.710Z,7.35
2023-02-03T01:18:39.293Z,6.25
2023-02-03T01:21:11.734Z,5.38
2023-02-03T01:23:39.174Z,7.03
2023-02-03T01:26:12.032Z,5.05
2023-02-03T01:28:39.806Z,5.13
2023-02-03T01:31:19.244Z,5.65
2023-02-03T01:33:48.712Z,6.32
2023-02-03T01:36:17.334Z,4.43
2023-02-03T01:38:45.318Z,6.15
2023-02-03T01:41:18.268Z,6.25
2023-02-03T01:43:48.676Z,6.75
2023-02-03T01:46:30.423Z,7.80
2023-02-03T01:49:08.086Z,6.30
2023-02-03T01:51:36.663Z,6.20
2023-02-03T01:54:04.221Z,6.88
2023-02-03T01:56:33.575Z,6.20
2023-02-03T01:59:01.069Z,6.53
2023-02-03T02:01:30.396Z,5.43
2023-02-03T02:04:01.366Z,4.85
2023-02-03T02:06:28.434Z,5.10
2023-02-03T02:08:57.930Z,9.18
2023-02-03T02:11:25.086Z,4.53
2023-02-03T02:13:54.345Z,8.32
2023-02-03T02:16:36.424Z,7.15
2023-02-03T02:19:49.726Z,6.68
2023-02-03T02:22:29.217Z,5.47
2023-02-03T02:25:05.413Z,5.07
2023-02-03T02:27:56.734Z,5.78
2023-02-03T02:30:42.532Z,4.50
2023-02-03T02:33:28.555Z,4.80
2023-02-03T02:36:18.580Z,3.08
2023-02-03T02:39:03.363Z,2.65
2023-02-03T02:41:44.938Z,2.70
2023-02-03T02:44:28.741Z,2.53
2023-02-03T02:47:02.739Z,2.28
2023-02-03T02:49:35.818Z,2.85
2023-02-03T02:52:05.809Z,2.50
2023-02-03T02:54:37.306Z,2.15
2023-02-03T02:57:06.578Z,2.35
2023-02-03T02:59:33.554Z,2.60
2023-02-03T03:02:00.633Z,2.60
2023-02-03T03:04:30.806Z,2.40
2023-02-03T03:07:06.646Z,2.20
2023-02-03T03:09:51.393Z,2.08
2023-02-03T03:12:24.203Z,1.70
2023-02-03T03:14:59.557Z,1.77
2023-02-03T03:17:37.854Z,1.40
2023-02-03T03:20:13.142Z,1.33
2023-02-03T03:22:46.505Z,2.00
2023-02-03T03:25:18.424Z,1.40
2023-02-03T03:27:52.142Z,1.50
2023-02-03T03:30:36.587Z,1.63
2023-02-03T03:33:05.921Z,1.20
2023-02-03T03:35:48.989Z,1.50
2023-02-03T03:38:23.564Z,1.60
2023-02-03T03:40:58.198Z,2.00
2023-02-03T03:43:31.263Z,1.65
2023-02-03T03:46:07.658Z,1.38
2023-02-03T03:48:40.365Z,1.98
2023-02-03T03:51:12.673Z,1.35
2023-02-03T03:53:43.069Z,1.65
2023-02-03T03:56:17.544Z,1.92
2023-02-03T03:58:46.760Z,1.10
2023-02-03T04:01:15.957Z,1.60
2023-02-03T04:03:49.471Z,1.90
2023-02-03T04:06:16.589Z,1.40
2023-02-03T04:08:43.652Z,2.92
2023-02-03T04:11:10.718Z,2.10
2023-02-03T04:13:37.650Z,3.30
2023-02-03T04:16:04.793Z,1.42
2023-02-03T04:18:31.904Z,1.95
2023-02-03T04:20:58.830Z,1.75
2023-02-03T04:23:25.788Z,2.40
2023-02-03T04:25:52.759Z,2.15
2023-02-03T04:28:19.787Z,1.70
2023-02-03T04:30:46.817Z,1.45
2023-02-03T04:33:13.811Z,1.77
2023-02-03T04:35:40.788Z,3.08
2023-02-03T04:38:07.750Z,1.50
2023-02-03T04:40:35.203Z,2.03
2023-02-03T04:43:08.664Z,4.00
2023-02-03T04:45:35.660Z,1.25
2023-02-03T04:48:04.811Z,1.30
2023-02-03T04:50:32.164Z,1.42
2023-02-03T04:53:00.611Z,1.35
2023-02-03T04:55:28.550Z,1.38
2023-02-03T04:58:00.022Z,3.42
2023-02-03T05:00:28.500Z,1.30
2023-02-03T05:02:55.934Z,0.93
2023-02-03T05:05:23.043Z,1.30
2023-02-03T05:07:50.002Z,1.10
2023-02-03T05:10:17.001Z,0.80
2023-02-03T05:12:44.123Z,1.13
2023-02-03T05:15:11.307Z,0.90
2023-02-03T05:17:40.154Z,1.00
2023-02-03T05:20:07.871Z,0.90
2023-02-03T05:22:35.737Z,0.90
2023-02-03T05:25:03.743Z,3.35
2023-02-03T05:27:31.124Z,0.93
2023-02-03T05:29:58.082Z,1.20
2023-02-03T05:32:25.806Z,1.02
2023-02-03T05:34:52.803Z,1.02
2023-02-03T05:37:19.800Z,1.85
2023-02-03T05:39:46.872Z,1.40
2023-02-03T05:42:13.925Z,1.33
2023-02-03T05:44:40.904Z,1.13
2023-02-03T05:47:07.930Z,0.95
2023-02-03T05:49:35.061Z,1.23
2023-02-03T05:52:02.092Z,1.00
2023-02-03T05:54:29.094Z,2.85
2023-02-03T05:56:56.070Z,0.98
2023-02-03T05:59:23.108Z,1.25
2023-02-03T06:01:50.023Z,0.90
2023-02-03T06:04:17.067Z,1.10
2023-02-03T06:06:44.130Z,2.20
2023-02-03T06:09:11.114Z,1.40
2023-02-03T06:11:38.164Z,1.35
2023-02-03T06:14:05.253Z,3.35
2023-02-03T06:16:32.302Z,1.73
2023-02-03T06:19:01.179Z,1.08
2023-02-03T06:21:29.001Z,1.42
2023-02-03T06:23:56.907Z,1.73
2023-02-03T06:26:25.244Z,2.45
2023-02-03T06:28:52.238Z,1.40
2023-02-03T06:31:19.284Z,1.40
2023-02-03T06:33:46.352Z,1.30
2023-02-03T06:36:13.335Z,1.55
2023-02-03T06:38:40.321Z,1.70
2023-02-03T06:41:07.868Z,1.20
2023-02-03T06:43:36.061Z,2.78
2023-02-03T06:46:34.177Z,1.83
2023-02-03T06:49:01.447Z,2.80
2023-02-03T06:51:28.501Z,1.50
2023-02-03T06:53:55.456Z,1.83
2023-02-03T06:56:22.483Z,4.20
2023-02-03T06:58:49.488Z,1.48
2023-02-03T07:01:16.587Z,1.77
2023-02-03T07:03:43.693Z,1.58
2023-02-03T07:06:10.739Z,1.50
2023-02-03T07:08:37.709Z,1.50
2023-02-03T07:11:05.277Z,1.42
2023-02-03T07:13:32.269Z,2.10
2023-02-03T07:15:59.358Z,1.40
2023-02-03T07:21:15.876Z,1.63
2023-02-03T07:23:42.894Z,1.40
2023-02-03T07:26:11.079Z,2.47
2023-02-03T07:28:38.099Z,1.60
2023-02-03T07:31:05.455Z,1.80
2023-02-03T07:33:32.578Z,3.22
2023-02-03T07:36:00.777Z,1.15
2023-02-03T07:38:28.721Z,1.60
2023-02-03T07:40:56.374Z,1.70
2023-02-03T07:43:23.666Z,1.67
2023-02-03T07:45:50.801Z,1.45
2023-02-03T07:48:19.225Z,1.70
2023-02-03T07:50:48.708Z,1.35
2023-02-03T07:53:16.103Z,2.00
2023-02-03T07:55:46.704Z,1.50
2023-02-03T07:58:13.745Z,1.88
2023-02-03T08:00:40.723Z,1.58
2023-02-03T08:03:07.767Z,1.77
2023-02-03T08:05:34.790Z,1.45
2023-02-03T08:08:01.889Z,1.50
2023-02-03T08:10:29.214Z,1.60
2023-02-03T08:12:56.860Z,1.50
2023-02-03T08:15:23.839Z,1.40
2023-02-03T08:17:51.642Z,3.85
2023-02-03T08:20:19.020Z,1.70
2023-02-03T08:22:46.071Z,1.52
2023-02-03T08:25:13.679Z,1.92
2023-02-03T08:27:41.031Z,0.90
2023-02-03T08:30:10.205Z,1.90
2023-02-03T08:32:37.242Z,3.03
2023-02-03T08:35:05.202Z,1.40
2023-02-03T08:37:32.991Z,3.15
2023-02-03T08:40:00.271Z,1.58
2023-02-03T08:42:27.718Z,1.70
2023-02-03T08:44:54.995Z,1.55
2023-02-03T08:47:22.087Z,2.10
2023-02-03T08:49:49.278Z,2.10
2023-02-03T08:52:18.973Z,1.95
2023-02-03T08:54:47.273Z,3.45
2023-02-03T08:57:14.758Z,1.75
2023-02-03T08:59:44.251Z,2.30
2023-02-03T09:02:16.320Z,2.15
2023-02-03T09:04:44.924Z,2.30
2023-02-03T09:07:13.616Z,2.03
2023-02-03T09:09:40.714Z,1.90
2023-02-03T09:12:08.229Z,1.95
2023-02-03T09:14:35.768Z,2.40
2023-02-03T09:17:04.742Z,1.65
2023-02-03T09:19:35.414Z,2.65
2023-02-03T09:22:03.526Z,1.98
2023-02-03T09:24:30.917Z,2.40
2023-02-03T09:26:58.121Z,2.00
2023-02-03T09:29:25.170Z,3.10
2023-02-03T09:31:54.932Z,2.30
2023-02-03T09:34:22.873Z,2.40
2023-02-03T09:36:51.863Z,3.15
2023-02-03T09:39:18.924Z,2.60
2023-02-03T09:42:04.739Z,2.83
2023-02-03T09:44:57.690Z,2.83
2023-02-03T09:47:32.589Z,2.92
2023-02-03T09:50:03.752Z,2.05
2023-02-03T09:52:37.452Z,2.38
2023-02-03T09:55:28.682Z,1.77
2023-02-03T09:58:21.199Z,1.80
2023-02-03T10:00:52.417Z,2.05
2023-02-03T10:03:57.928Z,1.70
2023-02-03T10:06:37.966Z,1.45
2023-02-03T10:09:20.606Z,3.10
2023-02-03T10:12:08.595Z,1.95
2023-02-03T10:14:59.941Z,1.25
2023-02-03T10:17:46.088Z,0.98
2023-02-03T10:20:35.974Z,1.60
2023-02-03T10:23:27.914Z,1.75
2023-02-03T10:25:57.962Z,1.15
2023-02-03T10:28:31.741Z,4.72
2023-02-03T10:31:08.915Z,3.08
2023-02-03T10:33:36.056Z,1.50
2023-02-03T10:36:19.338Z,1.30
2023-02-03T10:38:48.932Z,1.40
2023-02-03T10:41:18.271Z,1.02
2023-02-03T10:43:51.875Z,2.13
2023-02-03T10:46:26.622Z,1.60
2023-02-03T10:48:53.690Z,1.38
2023-02-03T10:51:27.342Z,1.13
2023-02-03T10:53:54.632Z,4.75
2023-02-03T10:56:26.663Z,2.20
2023-02-03T10:58:59.773Z,1.20
2023-02-03T11:01:28.053Z,2.50
2023-02-03T11:04:02.098Z,1.30
2023-02-03T11:06:30.779Z,1.10
2023-02-03T11:08:58.135Z,2.30
2023-02-03T11:11:27.894Z,1.30
2023-02-03T11:14:03.818Z,1.35
2023-02-03T11:16:38.518Z,2.33
2023-02-03T11:19:17.740Z,1.30
2023-02-03T11:21:52.147Z,1.48
2023-02-03T11:24:32.906Z,0.85
2023-02-03T11:27:05.012Z,0.93
2023-02-03T11:29:38.632Z,3.33
2023-02-03T11:32:35.485Z,0.98
2023-02-03T11:35:27.953Z,0.82
2023-02-03T11:37:57.894Z,0.90
2023-02-03T11:40:38.717Z,1.08
2023-02-03T11:43:17.304Z,1.45
2023-02-03T11:45:48.679Z,1.25
2023-02-03T11:48:27.786Z,1.08
2023-02-03T11:51:13.052Z,1.00
2023-02-03T11:53:58.879Z,1.00
2023-02-03T11:56:49.543Z,1.75
2023-02-03T11:59:24.481Z,1.13
2023-02-03T12:02:03.666Z,1.02
2023-02-03T12:05:12.341Z,1.10
2023-02-03T12:07:56.415Z,0.85
2023-02-03T12:10:50.436Z,1.20
2023-02-03T12:13:29.722Z,1.20
2023-02-03T12:16:21.716Z,3.78
2023-02-03T12:19:27.372Z,2.90
2023-02-03T12:22:07.044Z,1.40
2023-02-03T12:24:54.065Z,0.73
2023-02-03T12:27:44.076Z,0.93
2023-02-03T12:30:14.392Z,0.82
2023-02-03T12:33:01.869Z,1.50
2023-02-03T12:35:38.425Z,0.85
2023-02-03T12:38:34.154Z,0.80
2023-02-03T12:41:06.647Z,0.90
2023-02-03T12:43:49.733Z,1.02
2023-02-03T12:46:35.421Z,0.70
2023-02-03T12:49:17.370Z,2.47
2023-02-03T12:51:58.693Z,2.05
2023-02-03T12:54:49.921Z,0.70
2023-02-03T12:57:20.025Z,1.08
2023-02-03T13:00:02.363Z,6.97
2023-02-03T13:02:33.701Z,0.80
2023-02-03T13:05:17.896Z,1.80
2023-02-03T13:07:53.694Z,1.17
2023-02-03T13:10:32.637Z,1.25
2023-02-03T13:13:00.516Z,1.52
2023-02-03T13:15:50.082Z,2.70
2023-02-03T13:18:34.526Z,0.40
2023-02-03T13:21:01.582Z,1.48
2023-02-03T13:23:29.132Z,0.57
2023-02-03T13:26:34.648Z,0.50
2023-02-03T13:29:23.019Z,1.90
2023-02-03T13:32:21.173Z,1.45
2023-02-03T13:35:18.657Z,1.45
2023-02-03T13:38:07.267Z,0.88
2023-02-03T13:40:58.727Z,0.70
2023-02-03T13:43:38.648Z,0.80
2023-02-03T13:46:18.690Z,1.25
2023-02-03T13:48:47.328Z,1.00
2023-02-03T13:51:19.098Z,0.88
2023-02-03T13:53:48.490Z,1.95
2023-02-03T13:56:25.089Z,1.33
2023-02-03T13:59:33.194Z,1.10
2023-02-03T14:02:21.813Z,1.25
2023-02-03T14:04:48.826Z,1.38
2023-02-03T14:07:35.545Z,0.80
2023-02-03T14:10:14.939Z,1.15
2023-02-03T14:12:51.243Z,7.03
2023-02-03T14:15:23.587Z,1.77
2023-02-03T14:17:50.707Z,2.47
2023-02-03T14:20:32.465Z,2.13
2023-02-03T14:23:05.278Z,1.33
2023-02-03T14:25:38.959Z,2.05
2023-02-03T14:28:16.471Z,2.78
2023-02-03T14:31:12.847Z,1.67
2023-02-03T14:34:14.988Z,1.42
2023-02-03T14:36:44.383Z,1.40
2023-02-03T14:39:20.279Z,1.92
2023-02-03T14:41:50.013Z,0.70
2023-02-03T14:44:25.142Z,0.60
2023-02-03T14:46:57.808Z,0.70
2023-02-03T14:49:37.004Z,0.68
2023-02-03T14:52:13.619Z,0.50
2023-02-03T14:55:07.022Z,0.65
2023-02-03T14:57:46.151Z,0.80
2023-02-03T15:00:34.971Z,1.70
2023-02-03T15:03:10.910Z,0.80
2023-02-03T15:05:44.393Z,0.90
2023-02-03T15:08:31.997Z,0.80
2023-02-03T15:11:00.516Z,1.00
2023-02-03T15:13:32.116Z,1.33
2023-02-03T15:16:02.792Z,1.95
2023-02-03T15:18:36.332Z,0.85
2023-02-03T15:21:05.064Z,1.73
2023-02-03T15:23:43.323Z,2.35
2023-02-03T15:26:25.453Z,1.00
2023-02-03T15:29:00.867Z,1.00
2023-02-03T15:31:39.950Z,0.90
2023-02-03T15:34:49.056Z,1.40
2023-02-03T15:37:30.679Z,1.80
2023-02-03T15:40:18.272Z,1.85
2023-02-03T15:42:57.624Z,1.10
2023-02-03T15:45:43.045Z,7.55
2023-02-03T15:48:19.098Z,0.90
2023-02-03T15:50:48.758Z,0.98
2023-02-03T15:53:47.495Z,0.93
2023-02-03T15:56:30.398Z,0.93
2023-02-03T15:58:59.151Z,0.85
2023-02-03T16:01:26.847Z,1.15
2023-02-03T16:03:56.018Z,1.20
2023-02-03T16:06:35.615Z,1.40
2023-02-03T16:09:04.552Z,2.17
2023-02-03T16:11:40.244Z,5.75
2023-02-03T16:14:12.206Z,2.58
2023-02-03T16:16:52.138Z,1.33
2023-02-03T16:19:32.799Z,1.30
2023-02-03T16:22:01.760Z,1.25
2023-02-03T16:24:42.584Z,5.13
2023-02-03T16:27:27.720Z,0.95
2023-02-03T16:30:38.726Z,0.77
2023-02-03T16:33:33.973Z,1.67
2023-02-03T16:36:31.388Z,3.20
2023-02-03T16:39:20.532Z,1.85
2023-02-03T16:42:06.362Z,0.80
2023-02-03T16:44:52.168Z,1.55
2023-02-03T16:47:49.693Z,1.00
2023-02-03T16:50:39.606Z,1.05
2023-02-03T16:53:16.032Z,0.70
2023-02-03T16:55:46.077Z,1.80
2023-02-03T16:58:13.181Z,1.30
2023-02-03T17:00:43.337Z,1.15
2023-02-03T17:03:16.239Z,0.80
2023-02-03T17:05:45.783Z,2.67
2023-02-03T17:08:13.805Z,0.98
2023-02-03T17:10:43.507Z,3.08
2023-02-03T17:13:11.461Z,1.75
2023-02-03T17:15:44.052Z,1.30
2023-02-03T17:18:11.503Z,1.98
2023-02-03T17:20:38.766Z,0.70
2023-02-03T17:23:07.264Z,0.70
2023-02-03T17:25:38.577Z,0.85
2023-02-03T17:28:09.356Z,0.40
2023-02-03T17:30:36.825Z,0.68
2023-02-03T17:33:12.973Z,0.70
2023-02-03T17:35:45.489Z,0.85
2023-02-03T17:38:17.307Z,1.20
2023-02-03T17:54:37.609Z,2.20
2023-02-03T17:57:05.186Z,1.83
2023-02-03T17:59:35.625Z,1.50
2023-02-03T18:02:03.654Z,1.20
2023-02-03T18:04:31.044Z,2.97
2023-02-03T18:06:58.244Z,1.27
2023-02-03T18:09:25.406Z,1.90
2023-02-03T18:11:52.903Z,0.80
2023-02-03T18:14:19.910Z,0.60
2023-02-03T18:16:47.154Z,1.20
2023-02-03T18:19:16.280Z,0.82
2023-02-03T18:21:44.458Z,0.63
2023-02-03T18:24:15.507Z,0.68
2023-02-03T18:26:52.367Z,0.60
2023-02-03T18:29:21.189Z,0.80
2023-02-03T18:31:50.394Z,1.60
2023-02-03T18:34:18.357Z,0.95
2023-02-03T18:36:46.954Z,0.80
2023-02-03T18:39:17.058Z,1.13
2023-02-03T18:41:45.859Z,0.65
2023-02-03T18:44:14.073Z,1.92
2023-02-03T18:46:42.137Z,2.17
2023-02-03T18:49:10.253Z,0.82
2023-02-03T18:51:38.332Z,0.80
2023-02-03T18:54:06.487Z,1.50
2023-02-03T18:56:36.007Z,1.08
2023-02-03T18:59:10.054Z,1.00
2023-02-03T19:01:39.612Z,1.42
2023-02-03T19:04:08.964Z,1.80
2023-02-03T19:06:40.721Z,6.88
2023-02-03T19:09:10.028Z,1.42
2023-02-03T19:11:38.285Z,3.55
2023-02-03T19:14:06.544Z,4.65
2023-02-03T19:16:37.975Z,1.65
2023-02-03T19:19:05.896Z,2.55
2023-02-03T19:21:35.127Z,2.42
2023-02-03T19:24:02.638Z,2.90
2023-02-03T19:26:30.441Z,2.50
2023-02-03T19:28:59.298Z,11.93
2023-02-03T19:31:27.104Z,9.60
2023-02-03T19:33:59.384Z,5.80
2023-02-03T19:36:29.901Z,3.72
2023-02-03T19:38:58.945Z,2.10
2023-02-03T19:41:28.023Z,1.38
2023-02-03T19:43:55.633Z,0.98
2023-02-03T19:46:25.174Z,1.52
2023-02-03T19:48:55.871Z,1.40
2023-02-03T19:51:25.019Z,1.40
2023-02-03T19:53:54.001Z,1.73
2023-02-03T19:56:22.442Z,1.83
2023-02-03T19:58:52.334Z,2.28
2023-02-03T20:01:21.597Z,2.88
2023-02-03T20:03:50.153Z,2.85
2023-02-03T20:06:18.568Z,3.80
2023-02-03T20:08:46.891Z,2.13
2023-02-03T20:11:16.601Z,4.25
2023-02-03T20:13:44.633Z,6.03
2023-02-03T20:16:13.369Z,3.50
2023-02-03T20:18:41.561Z,4.38
2023-02-03T20:21:10.022Z,4.93
2023-02-03T20:23:38.275Z,3.72
2023-02-03T20:26:06.607Z,3.97
2023-02-03T20:28:34.372Z,2.20
2023-02-03T20:31:03.211Z,3.97
2023-02-03T20:33:32.333Z,1.80
2023-02-03T20:36:01.883Z,1.70
2023-02-03T20:38:30.205Z,2.40
2023-02-03T20:40:58.678Z,6.43
2023-02-03T20:43:29.791Z,5.20
2023-02-03T20:45:57.705Z,2.72
2023-02-03T20:48:27.673Z,2.28
2023-02-03T20:50:58.621Z,2.42
2023-02-03T20:53:27.503Z,1.50
2023-02-03T20:56:02.903Z,2.10
2023-02-03T20:58:33.984Z,2.25
2023-02-03T21:01:04.163Z,3.80
2023-02-03T21:03:51.639Z,4.38
2023-02-03T21:06:23.561Z,1.60
2023-02-03T21:08:51.200Z,2.28
2023-02-03T21:11:27.330Z,4.85
2023-02-03T21:13:55.482Z,2.50
2023-02-03T21:16:27.834Z,1.25
2023-02-03T21:19:03.590Z,5.43
2023-02-03T21:21:41.117Z,3.15
2023-02-03T21:24:31.959Z,4.88
2023-02-03T21:27:01.813Z,3.55
2023-02-03T21:29:30.925Z,3.90
2023-02-03T21:31:59.994Z,3.35
2023-02-03T21:34:32.290Z,4.85
2023-02-03T21:37:25.877Z,5.05
2023-02-03T21:39:53.802Z,7.00
2023-02-03T21:42:41.490Z,3.05
2023-02-03T21:45:18.044Z,2.95
2023-02-03T21:47:47.581Z,3.72
2023-02-03T21:50:41.521Z,5.30
2023-02-03T21:53:08.808Z,4.50
2023-02-03T21:55:37.739Z,3.03
2023-02-03T21:58:30.728Z,3.38
2023-02-03T22:01:04.151Z,3.22
2023-02-03T22:03:35.702Z,3.60
2023-02-03T22:06:30.723Z,5.57
2023-02-03T22:08:59.351Z,2.13
2023-02-03T22:11:29.935Z,2.45
2023-02-03T22:13:58.467Z,5.45
2023-02-03T22:16:26.279Z,2.25
2023-02-03T22:18:53.398Z,3.78
2023-02-03T22:21:20.711Z,2.35
2023-02-03T22:23:48.639Z,2.03
2023-02-03T22:26:16.932Z,1.58
2023-02-03T22:28:44.288Z,2.65
2023-02-03T22:31:13.394Z,2.78
2023-02-03T22:33:41.491Z,2.53
2023-02-03T22:36:10.678Z,4.88
2023-02-03T22:38:39.679Z,1.85
2023-02-03T22:41:09.229Z,1.98
2023-02-03T22:43:36.410Z,5.07
2023-02-03T22:46:05.159Z,1.55
2023-02-03T22:48:32.212Z,5.20
2023-02-03T22:50:59.265Z,3.80
2023-02-03T22:53:26.890Z,1.95
2023-02-03T22:55:54.150Z,8.18
2023-02-03T22:58:21.573Z,4.93
2023-02-03T23:00:48.658Z,3.90
2023-02-03T23:03:15.764Z,3.67
2023-02-03T23:05:44.085Z,2.38
2023-02-03T23:08:11.220Z,3.78
2023-02-03T23:10:38.254Z,3.17
2023-02-03T23:13:05.584Z,3.83
2023-02-03T23:15:32.694Z,10.68
2023-02-03T23:17:59.790Z,3.70
2023-02-03T23:20:26.857Z,4.05
2023-02-03T23:22:53.904Z,3.08
2023-02-03T23:25:20.916Z,2.05
2023-02-03T23:27:48.050Z,8.07
2023-02-03T23:30:15.514Z,4.22
2023-02-03T23:32:42.614Z,4.47
2023-02-03T23:35:28.460Z,6.93
2023-02-03T23:37:55.641Z,6.60
2023-02-03T23:40:23.164Z,2.15
2023-02-03T23:42:50.479Z,4.10
2023-02-03T23:45:17.612Z,4.07
2023-02-03T23:47:46.866Z,1.08
2023-02-03T23:50:17.024Z,3.25
2023-02-03T23:52:44.157Z,1.95
2023-02-03T23:55:17.185Z,2.10
2023-02-03T23:57:44.593Z,3.15
