createdAt,value
2023-05-01T00:01:15.093Z,97767.69
2023-05-01T00:03:42.732Z,97772.66
2023-05-01T00:06:10.813Z,97768.34
2023-05-01T00:08:38.366Z,97765.72
2023-05-01T00:11:09.675Z,97764.38
2023-05-01T00:13:37.181Z,97761.22
2023-05-01T00:16:10.233Z,97758.41
2023-05-01T00:18:37.904Z,97764.38
2023-05-01T00:21:05.851Z,97757.41
2023-05-01T00:23:33.452Z,97752.63
2023-05-01T00:26:01.051Z,97752.25
2023-05-01T00:28:29.182Z,97752.09
2023-05-01T00:30:56.681Z,97739.69
2023-05-01T00:33:25.492Z,97743.47
2023-05-01T00:35:52.985Z,97745.97
2023-05-01T00:38:20.465Z,97740.50
2023-05-01T00:40:48.515Z,97742.66
2023-05-01T00:43:16.342Z,97743.47
2023-05-01T00:45:45.330Z,97745.47
2023-05-01T00:48:13.340Z,97744.97
2023-05-01T00:50:42.409Z,97733.56
2023-05-01T00:53:09.935Z,97729.03
2023-05-01T00:55:38.049Z,97724.94
2023-05-01T00:58:05.703Z,97718.94
2023-05-01T01:00:33.177Z,97713.97
2023-05-01T01:03:00.996Z,97715.00
2023-05-01T01:05:32.574Z,97709.84
2023-05-01T01:08:07.043Z,97707.38
2023-05-01T01:10:38.345Z,97711.31
2023-05-01T01:13:10.789Z,97708.97
2023-05-01T01:15:43.155Z,97709.50
2023-05-01T01:18:14.486Z,97713.13
2023-05-01T01:20:46.363Z,97716.50
2023-05-01T01:23:42.882Z,97709.56
2023-05-01T01:26:34.600Z,97704.72
2023-05-01T01:29:36.505Z,97707.81
2023-05-01T01:32:12.320Z,97699.69
2023-05-01T01:34:45.810Z,97690.63
2023-05-01T01:37:18.760Z,97699.50
2023-05-01T01:39:50.818Z,97702.63
2023-05-01T01:42:21.666Z,97695.81
2023-05-01T01:44:52.623Z,97694.53
2023-05-01T01:47:21.853Z,97696.19
2023-05-01T01:49:53.210Z,97690.50
2023-05-01T01:52:21.694Z,97681.28
2023-05-01T01:54:52.085Z,97676.69
2023-05-01T01:57:20.890Z,97666.78
2023-05-01T01:59:49.547Z,97673.47
2023-05-01T02:02:19.917Z,97662.19
2023-05-01T02:04:49.292Z,97666.81
2023-05-01T02:07:19.034Z,97650.41
2023-05-01T02:09:47.344Z,97658.03
2023-05-01T02:12:17.679Z,97652.88
2023-05-01T02:14:45.907Z,97656.50
2023-05-01T02:17:14.606Z,97646.75
2023-05-01T02:19:43.414Z,97638.94
2023-05-01T02:22:11.642Z,97652.56
2023-05-01T02:24:41.353Z,97641.31
2023-05-01T02:27:18.437Z,97636.50
2023-05-01T02:29:45.933Z,97638.50
2023-05-01T02:32:13.562Z,97636.50
2023-05-01T02:34:43.021Z,97640.63
2023-05-01T02:37:12.538Z,97631.03
2023-05-01T02:39:43.426Z,97632.69
2023-05-01T02:42:12.743Z,97633.00
2023-05-01T02:44:43.226Z,97642.44
2023-05-01T02:47:11.871Z,97626.03
2023-05-01T02:49:40.802Z,97636.97
2023-05-01T02:52:08.394Z,97633.56
2023-05-01T02:54:36.052Z,97622.53
2023-05-01T02:57:06.412Z,97619.44
2023-05-01T02:59:34.942Z,97623.53
2023-05-01T03:02:02.449Z,97632.94
2023-05-01T03:04:30.007Z,97625.47
2023-05-01T03:06:57.584Z,97621.03
2023-05-01T03:09:25.143Z,97616.13
2023-05-01T03:11:52.695Z,97607.34
2023-05-01T03:14:21.523Z,97614.84
2023-05-01T03:16:49.010Z,97617.75
2023-05-01T03:19:16.601Z,97620.81
2023-05-01T03:21:44.097Z,97617.59
2023-05-01T03:24:11.808Z,97618.03
2023-05-01T03:26:39.877Z,97617.22
2023-05-01T03:29:08.546Z,97612.63
2023-05-01T03:31:39.471Z,97618.38
2023-05-01T03:34:08.786Z,97625.50
2023-05-01T03:36:37.028Z,97609.59
2023-05-01T03:39:06.406Z,97611.38
2023-05-01T03:41:59.916Z,97608.75
2023-05-01T03:44:30.501Z,97606.22
2023-05-01T03:46:59.417Z,97603.56
2023-05-01T03:49:29.484Z,97604.41
2023-05-01T03:51:57.016Z,97602.53
2023-05-01T03:54:25.546Z,97603.22
2023-05-01T03:57:02.452Z,97593.81
2023-05-01T03:59:30.751Z,97598.16
2023-05-01T04:02:00.581Z,97598.97
2023-05-01T04:04:30.515Z,97595.38
2023-05-01T04:06:59.260Z,97590.25
2023-05-01T04:09:26.973Z,97583.84
2023-05-01T04:11:54.467Z,97584.31
2023-05-01T04:14:22.101Z,97587.84
2023-05-01T04:16:50.912Z,97583.66
2023-05-01T04:19:20.416Z,97587.72
2023-05-01T04:21:52.954Z,97583.66
2023-05-01T04:24:20.474Z,97577.97
2023-05-01T04:26:47.954Z,97581.50
2023-05-01T04:29:15.524Z,97582.16
2023-05-01T04:31:43.402Z,97579.06
2023-05-01T04:34:10.957Z,97584.72
2023-05-01T04:36:40.473Z,97577.16
2023-05-01T04:39:08.404Z,97579.13
2023-05-01T04:41:36.756Z,97573.91
2023-05-01T04:44:06.346Z,97578.94
2023-05-01T04:46:34.447Z,97581.44
2023-05-01T04:49:02.004Z,97579.09
2023-05-01T04:51:30.097Z,97566.22
2023-05-01T04:53:58.991Z,97559.47
2023-05-01T04:56:28.354Z,97570.59
2023-05-01T04:59:01.097Z,97570.06
2023-05-01T05:01:30.742Z,97575.69
2023-05-01T05:03:59.016Z,97568.09
2023-05-01T05:06:26.720Z,97573.25
2023-05-01T05:08:55.768Z,97572.13
2023-05-01T05:11:24.641Z,97575.91
2023-05-01T05:14:01.361Z,97568.66
2023-05-01T05:16:29.008Z,97568.22
2023-05-01T05:18:58.171Z,97564.09
2023-05-01T05:21:28.070Z,97570.38
2023-05-01T05:23:58.105Z,97561.66
2023-05-01T05:26:26.972Z,97561.66
2023-05-01T05:28:56.918Z,97563.66
2023-05-01T05:31:24.700Z,97558.56
2023-05-01T05:33:52.211Z,97556.72
2023-05-01T05:36:20.014Z,97552.47
2023-05-01T05:38:48.442Z,97556.78
2023-05-01T05:41:19.173Z,97550.50
2023-05-01T05:43:49.939Z,97545.38
2023-05-01T05:46:17.926Z,97549.84
2023-05-01T05:48:45.545Z,97545.03
2023-05-01T05:51:13.125Z,97546.84
2023-05-01T05:53:40.666Z,97548.34
2023-05-01T05:56:08.732Z,97545.38
2023-05-01T05:58:36.292Z,97539.94
2023-05-01T06:01:06.939Z,97548.38
2023-05-01T06:03:36.166Z,97543.78
2023-05-01T06:06:04.316Z,97541.59
2023-05-01T06:08:32.410Z,97540.59
2023-05-01T06:11:00.063Z,97544.53
2023-05-01T06:13:27.928Z,97539.03
2023-05-01T06:15:55.614Z,97530.25
2023-05-01T06:18:24.496Z,97531.38
2023-05-01T06:20:52.477Z,97531.66
2023-05-01T06:23:20.226Z,97528.91
2023-05-01T06:25:57.466Z,97529.13
2023-05-01T06:28:25.019Z,97525.75
2023-05-01T06:30:52.704Z,97522.72
2023-05-01T06:33:21.099Z,97526.97
2023-05-01T06:36:00.848Z,97525.13
2023-05-01T06:38:28.393Z,97525.56
2023-05-01T06:40:56.474Z,97518.75
2023-05-01T06:43:27.961Z,97517.06
2023-05-01T06:45:55.657Z,97515.81
2023-05-01T06:48:23.227Z,97513.19
2023-05-01T06:50:50.852Z,97511.47
2023-05-01T06:53:19.642Z,97513.59
2023-05-01T06:55:47.282Z,97499.47
2023-05-01T06:58:23.443Z,97506.06
2023-05-01T07:00:52.167Z,97491.69
2023-05-01T07:03:19.916Z,97497.38
2023-05-01T07:05:47.644Z,97502.69
2023-05-01T07:08:15.248Z,97498.06
2023-05-01T07:10:44.065Z,97488.59
2023-05-01T07:13:11.725Z,97493.09
2023-05-01T07:15:39.382Z,97484.06
2023-05-01T07:18:06.917Z,97488.09
2023-05-01T07:20:35.111Z,97480.53
2023-05-01T07:23:03.506Z,97479.84
2023-05-01T07:25:32.446Z,97480.41
2023-05-01T07:28:04.472Z,97469.66
2023-05-01T07:30:33.103Z,97466.25
2023-05-01T07:33:00.701Z,97463.44
2023-05-01T07:35:28.341Z,97461.41
2023-05-01T07:37:55.934Z,97467.59
2023-05-01T07:40:23.461Z,97461.88
2023-05-01T07:42:53.833Z,97454.81
2023-05-01T07:45:23.518Z,97456.19
2023-05-01T07:47:52.367Z,97448.06
2023-05-01T07:50:19.973Z,97445.75
2023-05-01T07:52:47.461Z,97450.09
2023-05-01T07:55:15.199Z,97440.97
2023-05-01T07:57:42.702Z,97438.88
2023-05-01T08:00:11.822Z,97439.78
2023-05-01T08:02:43.641Z,97432.56
2023-05-01T08:05:11.374Z,97441.22
2023-05-01T08:07:38.865Z,97432.75
2023-05-01T08:10:07.494Z,97428.81
2023-05-01T08:12:35.035Z,97420.31
2023-05-01T08:15:02.758Z,97423.06
2023-05-01T08:17:30.330Z,97422.63
2023-05-01T08:19:59.538Z,97425.19
2023-05-01T08:22:27.054Z,97419.09
2023-05-01T08:24:54.605Z,97427.69
2023-05-01T08:27:22.495Z,97420.47
2023-05-01T08:29:49.972Z,97418.13
2023-05-01T08:32:19.123Z,97410.69
2023-05-01T08:34:46.664Z,97406.38
2023-05-01T08:37:15.626Z,97401.81
2023-05-01T08:39:43.157Z,97406.94
2023-05-01T08:42:11.078Z,97399.06
2023-05-01T08:44:39.425Z,97394.91
2023-05-01T08:47:13.209Z,97399.66
2023-05-01T08:49:42.676Z,97391.59
2023-05-01T08:52:12.133Z,97387.63
2023-05-01T08:54:43.886Z,97379.94
2023-05-01T08:57:12.712Z,97387.13
2023-05-01T08:59:41.290Z,97378.59
2023-05-01T09:02:10.095Z,97382.00
2023-05-01T09:04:39.107Z,97385.84
2023-05-01T09:07:06.972Z,97379.94
2023-05-01T09:09:34.990Z,97377.03
2023-05-01T09:12:11.880Z,97374.22
2023-05-01T09:14:39.493Z,97380.78
2023-05-01T09:17:07.017Z,97375.28
2023-05-01T09:19:34.533Z,97372.22
2023-05-01T09:22:02.400Z,97378.69
2023-05-01T09:24:30.677Z,97373.06
2023-05-01T09:26:58.837Z,97372.13
2023-05-01T09:29:46.026Z,97367.44
2023-05-01T09:32:20.565Z,97359.47
2023-05-01T09:34:49.302Z,97356.88
2023-05-01T09:37:27.171Z,97352.06
2023-05-01T09:40:03.937Z,97349.97
2023-05-01T09:42:31.987Z,97351.09
2023-05-01T09:45:01.709Z,97344.28
2023-05-01T09:47:29.713Z,97346.28
2023-05-01T09:49:59.510Z,97339.00
2023-05-01T09:52:28.709Z,97341.38
2023-05-01T09:55:16.278Z,97332.59
2023-05-01T09:57:45.203Z,97336.22
2023-05-01T10:00:15.597Z,97330.41
2023-05-01T10:02:45.011Z,97326.97
2023-05-01T10:05:12.991Z,97317.00
2023-05-01T10:07:41.129Z,97322.41
2023-05-01T10:10:18.839Z,97321.16
2023-05-01T10:12:46.542Z,97307.13
2023-05-01T10:15:24.671Z,97308.16
2023-05-01T10:17:55.487Z,97311.28
2023-05-01T10:20:23.378Z,97306.66
2023-05-01T10:22:50.930Z,97307.59
2023-05-01T10:25:18.783Z,97304.22
2023-05-01T10:27:46.325Z,97307.69
2023-05-01T10:30:15.741Z,97301.94
2023-05-01T10:32:43.687Z,97291.66
2023-05-01T10:35:14.703Z,97302.34
2023-05-01T10:37:48.310Z,97287.78
2023-05-01T10:40:47.952Z,97290.25
2023-05-01T10:43:17.251Z,97282.16
2023-05-01T10:45:46.795Z,97292.41
2023-05-01T10:48:53.020Z,97276.03
2023-05-01T10:51:22.816Z,97262.31
2023-05-01T10:54:26.683Z,97268.97
2023-05-01T10:56:54.729Z,97262.69
2023-05-01T10:59:22.507Z,97263.53
2023-05-01T11:01:52.715Z,97262.56
2023-05-01T11:04:50.739Z,97247.06
2023-05-01T11:07:19.716Z,97240.53
2023-05-01T11:09:49.219Z,97248.78
2023-05-01T11:12:50.952Z,97238.31
2023-05-01T11:15:32.714Z,97236.97
2023-05-01T11:18:02.575Z,97229.03
2023-05-01T11:20:50.248Z,97238.84
2023-05-01T11:23:21.758Z,97232.50
2023-05-01T11:25:50.973Z,97224.72
2023-05-01T11:28:25.374Z,97214.59
2023-05-01T11:30:52.993Z,97213.69
2023-05-01T11:33:25.900Z,97187.88
2023-05-01T11:36:01.096Z,97211.47
2023-05-01T11:38:28.870Z,97200.00
2023-05-01T11:40:59.452Z,97211.47
2023-05-01T11:43:27.317Z,97201.66
2023-05-01T11:46:02.688Z,97197.78
2023-05-01T11:48:33.110Z,97187.03
2023-05-01T11:51:00.750Z,97192.81
2023-05-01T11:53:28.676Z,97191.69
2023-05-01T11:55:56.678Z,97189.66
2023-05-01T11:58:34.628Z,97189.03
2023-05-01T12:01:03.203Z,97180.97
2023-05-01T12:03:41.965Z,97184.91
2023-05-01T12:06:10.995Z,97179.25
2023-05-01T12:08:43.026Z,97175.44
2023-05-01T12:11:10.606Z,97183.00
2023-05-01T12:13:40.317Z,97177.31
2023-05-01T12:16:07.999Z,97173.19
2023-05-01T12:18:37.001Z,97166.72
2023-05-01T12:21:04.711Z,97159.94
2023-05-01T12:23:34.088Z,97158.84
2023-05-01T12:26:02.998Z,97164.84
2023-05-01T12:28:30.531Z,97162.88
2023-05-01T12:31:05.272Z,97164.28
2023-05-01T12:33:33.282Z,97156.03
2023-05-01T12:36:12.214Z,97156.91
2023-05-01T12:38:39.738Z,97155.78
2023-05-01T12:41:09.454Z,97163.22
2023-05-01T12:43:39.115Z,97163.13
2023-05-01T12:46:07.629Z,97157.72
2023-05-01T12:48:40.126Z,97151.47
2023-05-01T12:51:07.895Z,97148.28
2023-05-01T12:53:45.037Z,97144.94
2023-05-01T12:56:22.856Z,97138.88
2023-05-01T12:58:51.658Z,97149.66
2023-05-01T13:01:26.012Z,97142.16
2023-05-01T13:03:56.566Z,97150.47
2023-05-01T13:06:32.742Z,97142.22
2023-05-01T13:09:10.530Z,97140.34
2023-05-01T13:11:38.966Z,97142.22
2023-05-01T13:14:08.657Z,97142.63
2023-05-01T13:16:45.285Z,97133.28
2023-05-01T13:19:12.954Z,97118.44
2023-05-01T13:21:47.452Z,97139.69
2023-05-01T13:24:16.264Z,97141.66
2023-05-01T13:26:43.852Z,97140.28
2023-05-01T13:29:15.492Z,97138.28
2023-05-01T13:31:44.922Z,97137.78
2023-05-01T13:34:13.139Z,97129.69
2023-05-01T13:36:41.199Z,97132.94
2023-05-01T13:39:08.738Z,97132.16
2023-05-01T13:41:37.940Z,97124.22
2023-05-01T13:44:07.642Z,97127.44
2023-05-01T13:46:35.482Z,97126.72
2023-05-01T13:49:05.526Z,97133.22
2023-05-01T13:51:34.094Z,97122.53
2023-05-01T13:54:02.126Z,97129.53
2023-05-01T13:56:29.756Z,97124.13
2023-05-01T13:59:00.343Z,97119.16
2023-05-01T14:01:27.996Z,97118.44
2023-05-01T14:03:57.617Z,97127.44
2023-05-01T14:06:25.286Z,97112.88
2023-05-01T14:08:54.368Z,97122.53
2023-05-01T14:11:21.852Z,97117.53
2023-05-01T14:13:51.355Z,97113.88
2023-05-01T14:16:24.940Z,97111.69
2023-05-01T14:18:54.461Z,97109.69
2023-05-01T14:21:23.836Z,97110.97
2023-05-01T14:23:52.980Z,97116.28
2023-05-01T14:26:21.428Z,97111.63
2023-05-01T14:28:49.568Z,97110.16
2023-05-01T14:31:18.406Z,97103.56
2023-05-01T14:33:47.353Z,97111.59
2023-05-01T14:36:15.088Z,97108.03
2023-05-01T14:38:46.627Z,97111.47
2023-05-01T14:41:14.717Z,97113.31
2023-05-01T14:43:43.877Z,97121.75
2023-05-01T14:46:13.613Z,97109.81
2023-05-01T14:48:42.334Z,97111.31
2023-05-01T14:51:13.034Z,97112.78
2023-05-01T14:53:42.317Z,97113.91
2023-05-01T14:56:09.893Z,97119.31
2023-05-01T14:58:37.431Z,97113.66
2023-05-01T15:01:05.437Z,97116.22
2023-05-01T15:03:33.027Z,97106.50
2023-05-01T15:06:00.785Z,97110.81
2023-05-01T15:08:30.397Z,97103.16
2023-05-01T15:10:57.897Z,97112.38
2023-05-01T15:13:25.796Z,97111.03
2023-05-01T15:15:53.956Z,97110.00
2023-05-01T15:18:22.985Z,97106.75
2023-05-01T15:20:50.510Z,97104.47
2023-05-01T15:23:18.090Z,97098.75
2023-05-01T15:25:47.842Z,97098.03
2023-05-01T15:28:16.068Z,97100.84
2023-05-01T15:30:45.431Z,97102.81
2023-05-01T15:33:16.188Z,97104.19
2023-05-01T15:35:46.154Z,97100.38
2023-05-01T15:38:13.737Z,97101.03
2023-05-01T15:40:43.787Z,97100.47
2023-05-01T15:43:12.624Z,97105.53
2023-05-01T15:45:43.487Z,97099.31
2023-05-01T15:48:11.745Z,97100.34
2023-05-01T15:50:39.334Z,97101.88
2023-05-01T15:53:06.808Z,97101.06
2023-05-01T15:55:34.733Z,97105.88
2023-05-01T15:58:02.683Z,97109.41
2023-05-01T16:00:32.781Z,97108.19
2023-05-01T16:03:02.064Z,97113.75
2023-05-01T16:05:29.647Z,97122.91
2023-05-01T16:08:01.065Z,97134.25
2023-05-01T16:10:28.804Z,97142.00
2023-05-01T16:12:56.374Z,97158.66
2023-05-01T16:15:24.276Z,97175.88
2023-05-01T16:17:54.953Z,97174.94
2023-05-01T16:20:22.810Z,97177.19
2023-05-01T16:22:51.222Z,97190.75
2023-05-01T16:25:18.900Z,97191.50
2023-05-01T16:27:47.316Z,97198.13
2023-05-01T16:30:15.348Z,97205.34
2023-05-01T16:32:43.196Z,97206.09
2023-05-01T16:35:12.956Z,97211.44
2023-05-01T16:37:40.576Z,97204.06
2023-05-01T16:40:10.246Z,97204.81
2023-05-01T16:42:38.771Z,97213.34
2023-05-01T16:45:08.810Z,97211.91
2023-05-01T16:47:36.747Z,97219.13
2023-05-01T16:50:09.982Z,97227.22
2023-05-01T16:52:39.367Z,97225.69
2023-05-01T16:55:07.511Z,97231.50
2023-05-01T16:57:35.052Z,97230.97
2023-05-01T17:00:03.141Z,97244.47
2023-05-01T17:02:31.260Z,97244.63
2023-05-01T17:04:59.361Z,97245.75
2023-05-01T17:07:26.927Z,97248.78
2023-05-01T17:09:55.788Z,97239.09
2023-05-01T17:12:24.355Z,97252.69
2023-05-01T17:14:53.598Z,97248.56
2023-05-01T17:17:22.381Z,97242.94
2023-05-01T17:19:50.001Z,97244.81
2023-05-01T17:22:17.587Z,97238.75
2023-05-01T17:24:45.125Z,97256.66
2023-05-01T17:27:13.971Z,97252.59
2023-05-01T17:29:42.102Z,97254.09
2023-05-01T17:32:10.186Z,97257.75
2023-05-01T17:34:40.452Z,97261.44
2023-05-01T17:37:09.050Z,97263.50
2023-05-01T17:39:36.676Z,97261.66
2023-05-01T17:42:04.396Z,97258.19
2023-05-01T17:44:33.673Z,97256.97
2023-05-01T17:47:01.599Z,97249.72
2023-05-01T17:49:29.144Z,97253.16
2023-05-01T17:51:56.702Z,97258.31
2023-05-01T17:54:24.229Z,97246.56
2023-05-01T17:56:51.863Z,97249.38
2023-05-01T17:59:19.393Z,97246.94
2023-05-01T18:01:48.497Z,97250.38
2023-05-01T18:04:16.199Z,97254.34
2023-05-01T18:06:43.804Z,97260.72
2023-05-01T18:09:11.347Z,97255.38
2023-05-01T18:11:38.837Z,97256.63
2023-05-01T18:14:06.336Z,97252.31
2023-05-01T18:16:33.879Z,97267.59
2023-05-01T18:19:02.742Z,97264.88
2023-05-01T18:21:30.486Z,97273.31
2023-05-01T18:23:58.021Z,97271.84
2023-05-01T18:26:27.574Z,97280.25
2023-05-01T18:28:55.207Z,97279.44
2023-05-01T18:31:23.541Z,97274.50
2023-05-01T18:33:51.082Z,97275.50
2023-05-01T18:36:19.899Z,97271.78
2023-05-01T18:38:47.399Z,97273.41
2023-05-01T18:41:14.892Z,97270.13
2023-05-01T18:43:42.395Z,97272.00
2023-05-01T18:46:09.940Z,97271.81
2023-05-01T18:48:37.502Z,97276.13
2023-05-01T18:51:08.600Z,97270.56
2023-05-01T18:53:38.263Z,97281.06
2023-05-01T18:56:06.362Z,97284.34
2023-05-01T18:58:33.856Z,97286.59
2023-05-01T19:01:01.383Z,97294.81
2023-05-01T19:03:28.937Z,97300.16
2023-05-01T19:05:56.487Z,97299.75
2023-05-01T19:08:24.007Z,97306.56
2023-05-01T19:10:53.645Z,97300.03
2023-05-01T19:13:21.277Z,97303.09
2023-05-01T19:15:48.805Z,97305.56
2023-05-01T19:18:16.851Z,97299.38
2023-05-01T19:20:45.768Z,97302.28
2023-05-01T19:23:13.281Z,97291.19
2023-05-01T19:25:40.824Z,97292.63
2023-05-01T19:28:09.718Z,97309.66
2023-05-01T19:30:37.184Z,97304.75
2023-05-01T19:33:04.957Z,97305.78
2023-05-01T19:35:32.702Z,97309.88
2023-05-01T19:38:00.468Z,97307.63
2023-05-01T19:40:27.984Z,97313.38
2023-05-01T19:42:55.484Z,97315.66
2023-05-01T19:45:24.352Z,97317.50
2023-05-01T19:47:51.891Z,97312.56
2023-05-01T19:50:19.983Z,97317.28
2023-05-01T19:52:47.693Z,97323.66
2023-05-01T19:55:16.948Z,97324.06
2023-05-01T19:57:44.566Z,97324.09
2023-05-01T20:00:13.204Z,97325.94
2023-05-01T20:02:42.326Z,97339.09
2023-05-01T20:05:10.684Z,97328.41
2023-05-01T20:07:38.219Z,97324.72
2023-05-01T20:10:06.970Z,97333.53
2023-05-01T20:12:34.680Z,97328.63
2023-05-01T20:15:02.208Z,97331.50
2023-05-01T20:17:29.899Z,97336.22
2023-05-01T20:19:59.724Z,97342.19
2023-05-01T20:22:27.430Z,97342.38
2023-05-01T20:24:54.951Z,97345.88
2023-05-01T20:27:22.642Z,97337.88
2023-05-01T20:29:50.160Z,97330.69
2023-05-01T20:32:18.054Z,97335.63
2023-05-01T20:34:45.799Z,97334.59
2023-05-01T20:37:14.844Z,97328.84
2023-05-01T20:39:42.341Z,97334.38
2023-05-01T20:42:09.792Z,97330.47
2023-05-01T20:44:37.292Z,97332.13
2023-05-01T20:47:04.793Z,97326.56
2023-05-01T20:49:32.319Z,97331.50
2023-05-01T20:52:00.512Z,97328.00
2023-05-01T20:54:32.288Z,97322.44
2023-05-01T20:57:01.831Z,97318.75
2023-05-01T20:59:29.338Z,97318.34
2023-05-01T21:01:56.984Z,97318.78
2023-05-01T21:04:24.618Z,97319.34
2023-05-01T21:06:52.996Z,97315.69
2023-05-01T21:09:20.668Z,97320.59
2023-05-01T21:11:49.547Z,97326.16
2023-05-01T21:14:17.167Z,97325.53
2023-05-01T21:16:44.662Z,97330.91
2023-05-01T21:19:12.314Z,97321.66
2023-05-01T21:21:39.913Z,97331.31
2023-05-01T21:24:08.704Z,97333.34
2023-05-01T21:26:36.347Z,97330.47
2023-05-01T21:29:05.185Z,97329.84
2023-05-01T21:31:36.712Z,97338.06
2023-05-01T21:34:04.471Z,97344.84
2023-05-01T21:36:32.094Z,97344.63
2023-05-01T21:39:01.401Z,97347.50
2023-05-01T21:41:28.975Z,97351.59
2023-05-01T21:43:56.539Z,97347.91
2023-05-01T21:46:26.935Z,97358.38
2023-05-01T21:48:54.606Z,97354.03
2023-05-01T21:51:26.849Z,97356.50
2023-05-01T21:53:54.358Z,97360.19
2023-05-01T21:56:22.331Z,97363.25
2023-05-01T21:58:49.865Z,97355.88
2023-05-01T22:01:17.534Z,97358.97
2023-05-01T22:03:47.849Z,97358.34
2023-05-01T22:06:15.474Z,97359.75
2023-05-01T22:08:42.981Z,97359.97
2023-05-01T22:11:10.688Z,97356.47
2023-05-01T22:13:38.185Z,97361.59
2023-05-01T22:16:06.261Z,97369.84
2023-05-01T22:18:33.841Z,97375.00
2023-05-01T22:21:04.568Z,97375.38
2023-05-01T22:23:32.077Z,97369.63
2023-05-01T22:26:00.667Z,97382.78
2023-05-01T22:28:28.395Z,97379.25
2023-05-01T22:30:56.056Z,97374.25
2023-05-01T22:33:23.563Z,97374.25
2023-05-01T22:35:51.058Z,97379.00
2023-05-01T22:38:19.892Z,97382.31
2023-05-01T22:40:47.392Z,97379.41
2023-05-01T22:43:15.403Z,97381.66
2023-05-01T22:45:43.071Z,97381.88
2023-05-01T22:48:10.684Z,97387.59
2023-05-01T22:50:38.249Z,97387.59
2023-05-01T22:53:05.756Z,97388.25
2023-05-01T22:55:34.583Z,97389.88
2023-05-01T22:58:02.055Z,97387.59
2023-05-01T23:00:29.853Z,97382.06
2023-05-01T23:02:57.472Z,97391.28
2023-05-01T23:05:25.087Z,97383.06
2023-05-01T23:07:52.568Z,97383.47
2023-05-01T23:10:20.326Z,97386.38
2023-05-01T23:12:49.177Z,97383.50
2023-05-01T23:15:19.238Z,97384.91
2023-05-01T23:17:46.944Z,97380.22
2023-05-01T23:20:20.909Z,97384.69
2023-05-01T23:22:48.688Z,97383.47
2023-05-01T23:25:18.615Z,97386.75
2023-05-01T23:27:51.587Z,97386.19
2023-05-01T23:30:21.195Z,97382.06
2023-05-01T23:32:48.954Z,97388.41
2023-05-01T23:35:18.936Z,97393.69
2023-05-01T23:37:46.447Z,97387.31
2023-05-01T23:40:13.919Z,97385.47
2023-05-01T23:42:41.435Z,97386.88
2023-05-01T23:45:10.646Z,97383.13
2023-05-01T23:47:38.751Z,97382.34
2023-05-01T23:50:07.228Z,97380.72
2023-05-01T23:52:34.728Z,97377.59
2023-05-01T23:55:02.230Z,97388.91
2023-05-01T23:57:29.720Z,97386.19
2023-05-01T23:59:57.279Z,97375.06
