createdAt,value
2023-03-29T00:02:31.137Z,101736.31
2023-03-29T00:05:01.963Z,101736.38
2023-03-29T00:07:30.264Z,101736.25
2023-03-29T00:09:56.864Z,101732.72
2023-03-29T00:12:23.449Z,101732.72
2023-03-29T00:14:50.296Z,101734.44
2023-03-29T00:17:16.872Z,101731.78
2023-03-29T00:19:45.074Z,101722.81
2023-03-29T00:22:11.869Z,101722.75
2023-03-29T00:24:38.399Z,101722.69
2023-03-29T00:27:04.973Z,101712.91
2023-03-29T00:29:32.373Z,101710.16
2023-03-29T00:31:59.301Z,101696.78
2023-03-29T00:34:30.735Z,101691.50
2023-03-29T00:36:58.334Z,101690.69
2023-03-29T00:39:26.376Z,101683.53
2023-03-29T00:41:53.147Z,101687.09
2023-03-29T00:44:58.692Z,101677.19
2023-03-29T00:47:46.545Z,101668.28
2023-03-29T00:50:18.471Z,101674.44
2023-03-29T00:52:51.076Z,101672.66
2023-03-29T00:55:21.770Z,101666.34
2023-03-29T00:57:49.272Z,101654.69
2023-03-29T01:00:20.822Z,101657.31
2023-03-29T01:02:54.242Z,101659.94
2023-03-29T01:05:34.236Z,101648.22
2023-03-29T01:08:06.589Z,101641.00
2023-03-29T01:10:40.504Z,101641.75
2023-03-29T01:13:12.357Z,101635.38
2023-03-29T01:15:42.079Z,101629.97
2023-03-29T01:18:09.863Z,101630.63
2023-03-29T01:21:14.731Z,101629.66
2023-03-29T01:23:58.297Z,101625.88
2023-03-29T01:26:41.565Z,101628.47
2023-03-29T01:29:16.702Z,101624.78
2023-03-29T01:31:52.986Z,101627.25
2023-03-29T01:34:27.230Z,101625.34
2023-03-29T01:37:04.313Z,101630.56
2023-03-29T01:39:34.146Z,101625.03
2023-03-29T01:42:22.585Z,101621.25
2023-03-29T01:44:55.449Z,101622.00
2023-03-29T01:47:27.431Z,101613.03
2023-03-29T01:50:05.514Z,101612.97
2023-03-29T01:52:38.424Z,101598.63
2023-03-29T01:55:10.932Z,101609.13
2023-03-29T01:57:41.739Z,101604.50
2023-03-29T02:00:14.214Z,101604.44
2023-03-29T02:02:44.691Z,101605.22
2023-03-29T02:05:14.884Z,101597.03
2023-03-29T02:07:44.659Z,101591.66
2023-03-29T02:10:12.150Z,101599.69
2023-03-29T02:12:38.860Z,101590.78
2023-03-29T02:15:10.949Z,101597.13
2023-03-29T02:17:37.801Z,101591.91
2023-03-29T02:20:22.257Z,101581.25
2023-03-29T02:22:54.036Z,101590.19
2023-03-29T02:25:22.464Z,101579.38
2023-03-29T02:27:49.286Z,101577.59
2023-03-29T02:30:18.708Z,101573.06
2023-03-29T02:33:02.004Z,101576.63
2023-03-29T02:35:36.849Z,101577.50
2023-03-29T02:38:07.687Z,101566.78
2023-03-29T02:40:37.627Z,101568.53
2023-03-29T02:43:06.989Z,101562.28
2023-03-29T02:45:36.069Z,101569.47
2023-03-29T02:48:04.966Z,101565.91
2023-03-29T02:50:37.488Z,101560.56
2023-03-29T02:53:14.956Z,101558.75
2023-03-29T02:55:46.000Z,101559.53
2023-03-29T02:58:15.339Z,101558.69
2023-03-29T03:00:45.926Z,101544.31
2023-03-29T03:03:13.428Z,101547.00
2023-03-29T03:05:40.194Z,101549.63
2023-03-29T03:08:07.582Z,101548.75
2023-03-29T03:10:35.448Z,101546.94
2023-03-29T03:13:03.600Z,101540.66
2023-03-29T03:15:32.832Z,101529.06
2023-03-29T03:17:59.314Z,101532.69
2023-03-29T03:20:27.167Z,101529.13
2023-03-29T03:22:57.497Z,101520.13
2023-03-29T03:25:24.849Z,101517.53
2023-03-29T03:27:51.714Z,101522.81
2023-03-29T03:30:21.723Z,101521.09
2023-03-29T03:33:11.588Z,101521.00
2023-03-29T03:35:57.204Z,101515.72
2023-03-29T03:38:24.054Z,101514.84
2023-03-29T03:40:57.440Z,101514.84
2023-03-29T03:43:25.165Z,101518.41
2023-03-29T03:45:51.902Z,101520.22
2023-03-29T03:48:23.780Z,101518.47
2023-03-29T03:50:59.361Z,101522.00
2023-03-29T03:53:31.146Z,101518.56
2023-03-29T03:56:09.035Z,101522.06
2023-03-29T03:58:46.226Z,101517.59
2023-03-29T04:01:13.042Z,101514.84
2023-03-29T04:03:47.501Z,101522.00
2023-03-29T04:06:16.035Z,101513.03
2023-03-29T04:09:03.704Z,101512.09
2023-03-29T04:11:37.575Z,101517.53
2023-03-29T04:14:05.376Z,101516.66
2023-03-29T04:16:55.317Z,101513.84
2023-03-29T04:19:40.141Z,101512.97
2023-03-29T04:22:06.865Z,101505.81
2023-03-29T04:24:33.840Z,101497.78
2023-03-29T04:27:23.416Z,101503.06
2023-03-29T04:29:50.539Z,101500.31
2023-03-29T04:32:25.382Z,101498.50
2023-03-29T04:34:57.988Z,101492.25
2023-03-29T04:37:24.820Z,101493.13
2023-03-29T04:39:54.365Z,101490.47
2023-03-29T04:42:22.180Z,101489.50
2023-03-29T04:44:48.890Z,101482.41
2023-03-29T04:47:22.988Z,101488.63
2023-03-29T04:49:57.212Z,101497.63
2023-03-29T04:52:34.924Z,101483.34
2023-03-29T04:55:04.985Z,101483.34
2023-03-29T04:57:41.183Z,101480.50
2023-03-29T05:00:15.598Z,101478.78
2023-03-29T05:03:06.951Z,101482.34
2023-03-29T05:05:37.770Z,101486.75
2023-03-29T05:08:04.590Z,101486.66
2023-03-29T05:10:43.789Z,101485.78
2023-03-29T05:13:11.291Z,101483.06
2023-03-29T05:15:41.295Z,101467.84
2023-03-29T05:18:08.030Z,101478.41
2023-03-29T05:20:34.645Z,101471.09
2023-03-29T05:23:01.747Z,101476.38
2023-03-29T05:25:53.173Z,101471.00
2023-03-29T05:28:20.318Z,101471.81
2023-03-29T05:30:47.399Z,101479.69
2023-03-29T05:33:20.890Z,101478.78
2023-03-29T05:35:47.446Z,101476.91
2023-03-29T05:38:13.960Z,101490.22
2023-03-29T05:40:41.445Z,101494.56
2023-03-29T05:43:24.942Z,101487.41
2023-03-29T05:45:55.917Z,101490.88
2023-03-29T05:48:27.046Z,101481.00
2023-03-29T05:50:56.277Z,101485.34
2023-03-29T05:53:24.555Z,101488.84
2023-03-29T05:55:51.579Z,101489.63
2023-03-29T05:58:21.382Z,101487.72
2023-03-29T06:00:49.609Z,101484.88
2023-03-29T06:03:33.572Z,101479.31
2023-03-29T06:06:04.677Z,101486.34
2023-03-29T06:08:34.022Z,101483.56
2023-03-29T06:11:18.378Z,101486.13
2023-03-29T06:14:03.430Z,101489.50
2023-03-29T06:16:30.731Z,101481.34
2023-03-29T06:18:57.313Z,101479.28
2023-03-29T06:21:26.507Z,101486.22
2023-03-29T06:23:54.036Z,101486.78
2023-03-29T06:26:21.233Z,101488.31
2023-03-29T06:28:50.630Z,101487.22
2023-03-29T06:31:19.870Z,101491.47
2023-03-29T06:33:49.414Z,101485.94
2023-03-29T06:36:26.474Z,101487.38
2023-03-29T06:38:53.770Z,101492.19
2023-03-29T06:41:36.682Z,101494.25
2023-03-29T06:44:06.146Z,101489.50
2023-03-29T06:46:37.600Z,101482.16
2023-03-29T06:49:08.096Z,101499.66
2023-03-29T06:51:44.388Z,101498.41
2023-03-29T06:54:11.636Z,101485.59
2023-03-29T06:56:47.323Z,101490.50
2023-03-29T06:59:15.645Z,101494.56
2023-03-29T07:01:49.106Z,101492.97
2023-03-29T07:04:35.757Z,101494.44
2023-03-29T07:07:19.772Z,101499.41
2023-03-29T07:09:55.622Z,101504.78
2023-03-29T07:12:24.878Z,101494.72
2023-03-29T07:14:54.246Z,101495.06
2023-03-29T07:17:22.650Z,101489.19
2023-03-29T07:19:49.351Z,101493.19
2023-03-29T07:22:34.545Z,101490.56
2023-03-29T07:25:01.422Z,101494.78
2023-03-29T07:27:31.620Z,101502.84
2023-03-29T07:29:58.305Z,101496.88
2023-03-29T07:32:25.182Z,101497.25
2023-03-29T07:35:05.214Z,101500.97
2023-03-29T07:37:37.357Z,101497.47
2023-03-29T07:40:12.769Z,101496.88
2023-03-29T07:43:10.935Z,101505.31
2023-03-29T07:45:37.579Z,101500.53
2023-03-29T07:48:11.339Z,101504.75
2023-03-29T07:50:51.484Z,101516.66
2023-03-29T07:53:23.102Z,101513.16
2023-03-29T07:55:52.482Z,101511.47
2023-03-29T07:58:41.000Z,101499.56
2023-03-29T08:01:08.389Z,101499.03
2023-03-29T08:03:53.585Z,101499.13
2023-03-29T08:06:26.572Z,101503.66
2023-03-29T08:08:53.644Z,101506.56
2023-03-29T08:11:20.129Z,101505.31
2023-03-29T08:13:59.013Z,101511.59
2023-03-29T08:16:45.977Z,101509.09
2023-03-29T08:19:15.150Z,101503.69
2023-03-29T08:22:14.636Z,101507.16
2023-03-29T08:24:59.598Z,101513.63
2023-03-29T08:27:33.421Z,101508.94
2023-03-29T08:30:00.900Z,101506.63
2023-03-29T08:32:28.139Z,101495.06
2023-03-29T08:34:55.090Z,101490.00
2023-03-29T08:37:25.921Z,101495.56
2023-03-29T08:39:54.832Z,101488.25
2023-03-29T08:42:49.119Z,101486.00
2023-03-29T08:45:42.013Z,101476.56
2023-03-29T08:48:18.667Z,101473.84
2023-03-29T08:50:54.554Z,101469.88
2023-03-29T08:53:45.055Z,101483.66
2023-03-29T08:56:21.699Z,101481.66
2023-03-29T08:59:31.311Z,101486.78
2023-03-29T09:02:02.524Z,101494.09
2023-03-29T09:04:36.389Z,101509.41
2023-03-29T09:07:23.004Z,101499.69
2023-03-29T09:09:50.885Z,101507.88
2023-03-29T09:12:54.854Z,101506.59
2023-03-29T09:15:33.087Z,101501.88
2023-03-29T09:18:58.115Z,101500.22
2023-03-29T09:21:49.354Z,101502.94
2023-03-29T09:24:43.693Z,101497.53
2023-03-29T09:27:50.987Z,101505.19
2023-03-29T09:30:30.725Z,101491.09
2023-03-29T09:33:19.865Z,101496.31
2023-03-29T09:36:46.338Z,101500.69
2023-03-29T09:39:14.984Z,101492.34
2023-03-29T09:41:57.101Z,101492.38
2023-03-29T09:44:31.366Z,101504.09
2023-03-29T09:47:25.135Z,101501.66
2023-03-29T09:49:59.086Z,101491.66
2023-03-29T09:52:25.693Z,101491.31
2023-03-29T09:55:04.384Z,101484.69
2023-03-29T09:57:53.465Z,101494.72
2023-03-29T10:00:20.554Z,101486.31
2023-03-29T10:02:54.704Z,101493.13
2023-03-29T10:05:31.994Z,101492.81
2023-03-29T10:08:01.184Z,101497.28
2023-03-29T10:10:31.869Z,101495.31
2023-03-29T10:13:05.912Z,101490.53
2023-03-29T10:15:32.832Z,101479.59
2023-03-29T10:18:03.335Z,101487.25
2023-03-29T10:20:29.985Z,101477.69
2023-03-29T10:22:58.738Z,101475.75
2023-03-29T10:25:32.930Z,101478.50
2023-03-29T10:28:16.042Z,101485.03
2023-03-29T10:30:44.624Z,101478.06
2023-03-29T10:33:21.085Z,101477.34
2023-03-29T10:35:48.792Z,101471.25
2023-03-29T10:38:20.866Z,101473.66
2023-03-29T10:40:52.505Z,101466.97
2023-03-29T10:43:26.445Z,101464.44
2023-03-29T10:46:05.823Z,101473.69
2023-03-29T10:48:35.270Z,101465.84
2023-03-29T10:51:03.243Z,101467.53
2023-03-29T10:53:35.724Z,101464.22
2023-03-29T10:56:22.910Z,101457.25
2023-03-29T10:59:09.128Z,101456.94
2023-03-29T11:01:38.345Z,101450.84
2023-03-29T11:04:19.465Z,101450.03
2023-03-29T11:07:10.876Z,101446.06
2023-03-29T11:10:02.042Z,101442.00
2023-03-29T11:12:40.827Z,101444.53
2023-03-29T11:15:32.163Z,101450.06
2023-03-29T11:18:04.129Z,101447.22
2023-03-29T11:20:37.751Z,101439.97
2023-03-29T11:23:25.358Z,101430.44
2023-03-29T11:26:04.815Z,101428.38
2023-03-29T11:28:45.649Z,101436.28
2023-03-29T11:31:45.550Z,101434.78
2023-03-29T11:34:29.714Z,101439.28
2023-03-29T11:37:20.261Z,101441.09
2023-03-29T11:40:06.988Z,101439.13
2023-03-29T11:42:39.086Z,101440.72
2023-03-29T11:45:12.142Z,101440.44
2023-03-29T11:47:40.860Z,101438.19
2023-03-29T11:50:17.166Z,101437.06
2023-03-29T11:52:51.486Z,101434.91
2023-03-29T11:55:23.482Z,101439.84
2023-03-29T11:57:53.913Z,101444.41
2023-03-29T12:00:27.402Z,101443.75
2023-03-29T12:03:09.795Z,101449.53
2023-03-29T12:06:04.401Z,101457.88
2023-03-29T12:08:49.992Z,101446.91
2023-03-29T12:11:29.416Z,101447.38
2023-03-29T12:14:15.588Z,101431.97
2023-03-29T12:16:52.072Z,101443.03
2023-03-29T12:19:25.728Z,101438.09
2023-03-29T12:21:55.260Z,101430.88
2023-03-29T12:24:22.959Z,101424.59
2023-03-29T12:27:20.730Z,101436.34
2023-03-29T12:29:50.501Z,101436.94
2023-03-29T12:33:04.892Z,101429.72
2023-03-29T12:36:06.003Z,101431.97
2023-03-29T12:39:02.205Z,101420.09
2023-03-29T12:41:51.634Z,101432.47
2023-03-29T12:44:36.805Z,101433.00
2023-03-29T12:47:23.396Z,101434.41
2023-03-29T12:49:56.519Z,101423.59
2023-03-29T12:52:31.542Z,101430.88
2023-03-29T12:55:01.272Z,101426.28
2023-03-29T12:57:42.544Z,101412.88
2023-03-29T13:00:22.599Z,101385.19
2023-03-29T13:03:03.884Z,101372.78
2023-03-29T13:05:34.410Z,101368.78
2023-03-29T13:08:31.757Z,101362.34
2023-03-29T13:10:58.681Z,101362.53
2023-03-29T13:13:33.033Z,101363.91
2023-03-29T13:16:14.862Z,101360.84
2023-03-29T13:19:00.440Z,101358.19
2023-03-29T13:21:59.809Z,101356.72
2023-03-29T13:24:26.196Z,101358.31
2023-03-29T13:27:14.391Z,101330.28
2023-03-29T13:30:18.978Z,101334.28
2023-03-29T13:33:15.349Z,101333.41
2023-03-29T13:35:50.326Z,101329.88
2023-03-29T13:38:31.277Z,101328.72
2023-03-29T13:41:03.981Z,101337.41
2023-03-29T13:43:32.309Z,101346.28
2023-03-29T13:45:58.725Z,101339.03
2023-03-29T13:48:31.652Z,101332.09
2023-03-29T13:51:07.936Z,101327.53
2023-03-29T13:53:36.321Z,101342.22
2023-03-29T13:56:03.677Z,101327.41
2023-03-29T13:58:46.504Z,101315.34
2023-03-29T14:01:48.151Z,101301.94
2023-03-29T14:04:23.754Z,101299.34
2023-03-29T14:06:56.260Z,101294.16
2023-03-29T14:09:29.959Z,101295.38
2023-03-29T14:11:59.261Z,101286.13
2023-03-29T14:14:28.405Z,101285.88
2023-03-29T14:16:56.580Z,101286.47
2023-03-29T14:19:29.115Z,101284.03
2023-03-29T14:21:58.223Z,101283.28
2023-03-29T14:24:48.012Z,101283.28
2023-03-29T14:27:16.226Z,101283.63
2023-03-29T14:29:46.530Z,101282.66
2023-03-29T14:32:18.451Z,101281.53
2023-03-29T14:34:49.314Z,101273.38
2023-03-29T14:37:22.825Z,101269.41
2023-03-29T14:39:50.121Z,101263.69
2023-03-29T14:42:24.395Z,101257.78
2023-03-29T14:44:51.032Z,101256.81
2023-03-29T14:47:26.072Z,101258.03
2023-03-29T14:49:54.422Z,101244.19
2023-03-29T14:52:21.254Z,101240.19
2023-03-29T14:54:53.266Z,101231.91
2023-03-29T14:57:24.387Z,101234.75
2023-03-29T14:59:58.937Z,101222.38
2023-03-29T15:02:31.082Z,101220.91
2023-03-29T15:05:07.458Z,101222.97
2023-03-29T15:07:36.402Z,101217.94
2023-03-29T15:10:06.290Z,101218.78
2023-03-29T15:12:33.731Z,101212.72
2023-03-29T15:15:01.437Z,101202.59
2023-03-29T15:17:49.475Z,101196.75
2023-03-29T15:20:34.404Z,101202.19
2023-03-29T15:23:14.343Z,101199.13
2023-03-29T15:26:15.386Z,101195.22
2023-03-29T15:29:07.420Z,101187.34
2023-03-29T15:31:36.953Z,101193.69
2023-03-29T15:34:09.263Z,101179.38
2023-03-29T15:36:42.069Z,101181.63
2023-03-29T15:39:13.710Z,101178.72
2023-03-29T15:41:41.496Z,101172.56
2023-03-29T15:44:08.375Z,101170.38
2023-03-29T15:46:34.872Z,101171.00
2023-03-29T15:49:01.646Z,101166.44
2023-03-29T15:51:28.169Z,101160.53
2023-03-29T15:53:54.662Z,101160.53
2023-03-29T15:56:22.839Z,101153.97
2023-03-29T15:58:49.419Z,101152.88
2023-03-29T16:01:23.476Z,101142.28
2023-03-29T16:03:50.873Z,101133.88
2023-03-29T16:06:17.776Z,101119.56
2023-03-29T16:08:45.057Z,101124.56
2023-03-29T16:11:11.676Z,101117.44
2023-03-29T16:13:38.246Z,101120.88
2023-03-29T16:16:05.309Z,101108.28
2023-03-29T16:18:32.060Z,101096.97
2023-03-29T16:20:59.361Z,101088.31
2023-03-29T16:23:26.487Z,101089.00
2023-03-29T16:25:53.092Z,101089.41
2023-03-29T16:28:19.623Z,101080.66
2023-03-29T16:30:46.553Z,101081.38
2023-03-29T16:33:13.169Z,101080.38
2023-03-29T16:35:40.765Z,101076.78
2023-03-29T16:38:08.531Z,101058.06
2023-03-29T16:40:36.073Z,101058.19
2023-03-29T16:43:02.828Z,101043.28
2023-03-29T16:45:29.651Z,101044.81
2023-03-29T16:47:56.913Z,101037.06
2023-03-29T16:50:23.831Z,101053.88
2023-03-29T16:52:52.475Z,101047.72
2023-03-29T16:55:19.523Z,101055.53
2023-03-29T16:57:47.392Z,101048.75
2023-03-29T17:00:16.201Z,101050.88
2023-03-29T17:02:43.558Z,101056.44
2023-03-29T17:05:11.730Z,101037.56
2023-03-29T17:07:39.337Z,101044.84
2023-03-29T17:10:08.173Z,101052.38
2023-03-29T17:12:35.291Z,101043.75
2023-03-29T17:15:01.998Z,101054.03
2023-03-29T17:17:28.737Z,101047.88
2023-03-29T17:19:56.494Z,101042.59
2023-03-29T17:22:24.090Z,101029.88
2023-03-29T17:24:50.552Z,101023.72
2023-03-29T17:27:17.442Z,101028.41
2023-03-29T17:29:43.909Z,101016.84
2023-03-29T17:32:10.439Z,101022.25
2023-03-29T17:34:37.285Z,101022.53
2023-03-29T17:37:04.158Z,101011.94
2023-03-29T17:39:30.936Z,101010.31
2023-03-29T17:41:57.776Z,101007.75
2023-03-29T17:44:24.217Z,100998.03
2023-03-29T17:46:50.807Z,101004.56
2023-03-29T17:49:17.473Z,100988.56
2023-03-29T17:51:43.965Z,100991.53
2023-03-29T17:54:10.480Z,100992.91
2023-03-29T17:56:36.964Z,100991.53
2023-03-29T17:59:03.464Z,100987.59
2023-03-29T18:01:30.729Z,100988.97
2023-03-29T18:03:57.249Z,100986.06
2023-03-29T18:06:23.785Z,100993.69
2023-03-29T18:08:50.391Z,100991.34
2023-03-29T18:11:22.398Z,100990.16
2023-03-29T18:13:50.400Z,100986.06
2023-03-29T18:16:17.075Z,100990.13
2023-03-29T18:18:43.741Z,100988.06
2023-03-29T18:21:10.776Z,100974.88
2023-03-29T18:23:42.996Z,100977.72
2023-03-29T18:26:09.513Z,100982.63
2023-03-29T18:28:37.548Z,100977.59
2023-03-29T18:31:05.066Z,100970.47
2023-03-29T18:33:35.150Z,100966.28
2023-03-29T18:36:09.327Z,100961.97
2023-03-29T18:38:40.354Z,100961.25
2023-03-29T18:41:08.333Z,100957.78
2023-03-29T18:43:35.513Z,100958.75
2023-03-29T18:46:02.511Z,100961.47
2023-03-29T18:48:29.217Z,100959.13
2023-03-29T18:50:57.160Z,100957.69
2023-03-29T18:53:24.205Z,100968.63
2023-03-29T18:55:50.993Z,100968.84
2023-03-29T18:58:17.810Z,100961.84
2023-03-29T19:00:44.507Z,100953.75
2023-03-29T19:03:11.260Z,100952.75
2023-03-29T19:05:39.345Z,100959.28
2023-03-29T19:08:07.005Z,100961.47
2023-03-29T19:10:37.865Z,100958.16
2023-03-29T19:13:05.042Z,100953.13
2023-03-29T19:15:32.464Z,100943.25
2023-03-29T19:17:59.031Z,100942.38
2023-03-29T19:20:26.792Z,100950.63
2023-03-29T19:22:53.619Z,100944.72
2023-03-29T19:25:20.608Z,100946.59
2023-03-29T19:27:47.963Z,100950.38
2023-03-29T19:30:15.120Z,100947.91
2023-03-29T19:32:41.907Z,100938.94
2023-03-29T19:35:09.550Z,100937.84
2023-03-29T19:37:36.176Z,100923.22
2023-03-29T19:40:02.643Z,100918.53
2023-03-29T19:42:29.083Z,100905.78
2023-03-29T19:44:55.557Z,100908.22
2023-03-29T19:47:21.990Z,100899.38
2023-03-29T19:49:48.487Z,100883.13
2023-03-29T19:52:14.881Z,100886.84
2023-03-29T19:54:42.545Z,100882.28
2023-03-29T19:57:09.095Z,100880.56
2023-03-29T19:59:37.670Z,100865.44
2023-03-29T20:02:04.545Z,100871.56
2023-03-29T20:04:33.292Z,100868.88
2023-03-29T20:06:59.873Z,100857.22
2023-03-29T20:09:26.373Z,100862.88
2023-03-29T20:11:52.864Z,100855.84
2023-03-29T20:14:19.317Z,100846.88
2023-03-29T20:16:46.189Z,100848.34
2023-03-29T20:19:14.015Z,100844.16
2023-03-29T20:21:40.674Z,100844.16
2023-03-29T20:24:08.567Z,100835.56
2023-03-29T20:26:35.540Z,100829.91
2023-03-29T20:29:02.610Z,100837.16
2023-03-29T20:31:29.990Z,100833.59
2023-03-29T20:33:57.620Z,100827.53
2023-03-29T20:36:24.600Z,100818.47
2023-03-29T20:38:51.395Z,100803.22
2023-03-29T20:41:19.565Z,100796.59
2023-03-29T20:43:46.192Z,100790.97
2023-03-29T20:46:18.316Z,100783.34
2023-03-29T20:48:54.163Z,100779.13
2023-03-29T20:51:22.691Z,100767.44
2023-03-29T20:53:50.329Z,100764.97
2023-03-29T20:56:17.211Z,100764.72
2023-03-29T20:58:43.818Z,100754.25
2023-03-29T21:01:14.141Z,100743.78
2023-03-29T21:03:42.170Z,100748.81
2023-03-29T21:06:09.531Z,100738.97
2023-03-29T21:08:36.028Z,100735.28
2023-03-29T21:11:03.030Z,100726.28
2023-03-29T21:13:29.970Z,100732.69
2023-03-29T21:15:56.945Z,100730.59
2023-03-29T21:18:23.609Z,100741.69
2023-03-29T21:20:51.081Z,100737.25
2023-03-29T21:23:17.530Z,100731.81
2023-03-29T21:25:44.021Z,100732.56
2023-03-29T21:28:10.905Z,100727.56
2023-03-29T21:30:37.444Z,100721.13
2023-03-29T21:33:04.206Z,100711.19
2023-03-29T21:35:33.267Z,100713.63
2023-03-29T21:38:00.939Z,100708.34
2023-03-29T21:40:27.671Z,100699.63
2023-03-29T21:42:54.109Z,100704.44
2023-03-29T21:45:20.525Z,100706.25
2023-03-29T21:47:47.028Z,100697.69
2023-03-29T21:50:13.654Z,100698.81
2023-03-29T21:52:40.310Z,100692.91
2023-03-29T21:55:07.402Z,100686.91
2023-03-29T21:57:34.378Z,100684.19
2023-03-29T22:00:00.828Z,100681.50
2023-03-29T22:02:27.411Z,100678.06
2023-03-29T22:04:53.927Z,100683.00
2023-03-29T22:07:22.625Z,100669.97
2023-03-29T22:09:49.209Z,100663.09
2023-03-29T22:12:15.730Z,100664.97
2023-03-29T22:14:42.262Z,100660.13
2023-03-29T22:17:09.532Z,100648.81
2023-03-29T22:19:39.718Z,100657.16
2023-03-29T22:22:13.056Z,100664.41
2023-03-29T22:24:40.701Z,100668.22
2023-03-29T22:27:07.253Z,100669.47
2023-03-29T22:29:33.788Z,100663.72
2023-03-29T22:32:00.268Z,100662.38
2023-03-29T22:34:28.004Z,100656.47
2023-03-29T22:36:54.448Z,100662.75
2023-03-29T22:39:21.079Z,100668.16
2023-03-29T22:41:47.493Z,100663.88
2023-03-29T22:44:13.944Z,100663.16
2023-03-29T22:46:40.401Z,100661.41
2023-03-29T22:49:07.033Z,100656.34
2023-03-29T22:51:33.566Z,100651.81
2023-03-29T22:54:00.001Z,100646.66
2023-03-29T22:56:27.195Z,100646.19
2023-03-29T22:58:53.703Z,100636.84
2023-03-29T23:01:20.226Z,100632.03
2023-03-29T23:03:46.803Z,100643.81
2023-03-29T23:06:13.328Z,100642.25
2023-03-29T23:08:39.838Z,100640.03
2023-03-29T23:11:07.433Z,100635.72
2023-03-29T23:13:35.030Z,100632.28
2023-03-29T23:16:03.539Z,100626.03
2023-03-29T23:18:31.855Z,100615.91
2023-03-29T23:20:59.004Z,100620.22
2023-03-29T23:23:27.257Z,100615.44
2023-03-29T23:25:55.352Z,100610.75
2023-03-29T23:28:26.947Z,100615.56
2023-03-29T23:31:00.094Z,100610.97
2023-03-29T23:33:27.129Z,100612.47
2023-03-29T23:35:54.770Z,100622.88
2023-03-29T23:38:21.249Z,100605.41
2023-03-29T23:41:00.305Z,100603.31
2023-03-29T23:43:32.500Z,100594.94
2023-03-29T23:46:00.990Z,100591.22
2023-03-29T23:48:28.082Z,100589.84
2023-03-29T23:50:57.132Z,100597.84
2023-03-29T23:53:25.415Z,100588.16
2023-03-29T23:55:52.014Z,100588.75
2023-03-29T23:58:18.476Z,100591.94
