createdAt,value
2023-09-23T00:02:07.469Z,3.03
2023-09-23T00:07:10.693Z,3.03
2023-09-23T00:12:13.822Z,2.92
2023-09-23T00:17:16.942Z,2.72
2023-09-23T00:22:20.032Z,3.10
2023-09-23T00:27:23.429Z,3.45
2023-09-23T00:32:26.504Z,2.72
2023-09-23T00:37:31.978Z,3.65
2023-09-23T00:42:35.156Z,3.50
2023-09-23T00:47:38.233Z,3.45
2023-09-23T00:52:42.453Z,3.22
2023-09-23T00:57:47.769Z,3.33
2023-09-23T01:02:51.378Z,3.85
2023-09-23T01:07:58.148Z,4.15
2023-09-23T01:13:01.444Z,3.65
2023-09-23T01:18:05.846Z,3.50
2023-09-23T01:23:12.625Z,3.05
2023-09-23T01:28:15.753Z,4.32
2023-09-23T01:33:19.030Z,4.53
2023-09-23T01:38:22.168Z,4.40
2023-09-23T01:43:25.257Z,5.22
2023-09-23T01:48:31.318Z,4.63
2023-09-23T01:53:34.441Z,4.35
2023-09-23T01:58:37.626Z,4.78
2023-09-23T02:03:40.825Z,3.83
2023-09-23T02:08:44.346Z,3.58
2023-09-23T02:13:48.658Z,2.92
2023-09-23T02:18:52.734Z,3.10
2023-09-23T02:23:58.762Z,3.65
2023-09-23T02:29:01.879Z,3.10
2023-09-23T02:34:07.430Z,2.25
2023-09-23T02:39:17.541Z,2.83
2023-09-23T02:44:21.728Z,3.60
2023-09-23T02:49:24.995Z,5.35
2023-09-23T02:54:28.424Z,6.35
2023-09-23T02:59:32.841Z,8.32
2023-09-23T03:04:36.604Z,8.60
2023-09-23T03:09:45.429Z,6.90
2023-09-23T03:14:53.292Z,4.57
2023-09-23T03:19:56.376Z,5.05
2023-09-23T03:24:59.568Z,5.00
2023-09-23T03:30:05.004Z,4.88
2023-09-23T03:35:15.418Z,4.55
2023-09-23T03:40:25.969Z,3.22
2023-09-23T03:45:33.639Z,2.65
2023-09-23T03:50:36.768Z,2.30
2023-09-23T03:55:41.044Z,2.83
2023-09-23T04:00:45.272Z,2.67
2023-09-23T04:05:56.869Z,3.80
2023-09-23T04:11:05.890Z,3.92
2023-09-23T04:16:09.113Z,3.58
2023-09-23T04:21:12.662Z,3.88
2023-09-23T04:26:16.233Z,3.70
2023-09-23T04:31:20.421Z,3.67
2023-09-23T04:36:23.630Z,4.30
2023-09-23T04:41:26.760Z,6.00
2023-09-23T04:46:34.004Z,5.78
2023-09-23T04:51:37.243Z,6.25
2023-09-23T04:56:43.312Z,5.10
2023-09-23T05:01:47.556Z,5.55
2023-09-23T05:06:52.315Z,4.93
2023-09-23T05:11:56.515Z,4.72
2023-09-23T05:17:00.849Z,4.05
2023-09-23T05:22:05.294Z,4.00
2023-09-23T05:27:08.366Z,3.60
2023-09-23T05:32:12.434Z,2.78
2023-09-23T05:37:15.791Z,3.25
2023-09-23T05:42:24.586Z,2.90
2023-09-23T05:47:27.778Z,2.97
2023-09-23T05:52:31.669Z,4.68
2023-09-23T05:57:40.271Z,3.30
2023-09-23T06:02:46.693Z,3.70
2023-09-23T06:07:50.314Z,4.18
2023-09-23T06:12:53.514Z,3.58
2023-09-23T06:17:57.038Z,3.70
2023-09-23T06:23:00.243Z,4.20
2023-09-23T06:28:03.366Z,3.50
2023-09-23T06:33:06.508Z,2.75
2023-09-23T06:38:09.774Z,2.58
2023-09-23T06:43:13.721Z,2.60
2023-09-23T06:48:16.791Z,2.58
2023-09-23T06:53:19.933Z,2.78
2023-09-23T06:58:23.341Z,2.40
2023-09-23T07:03:27.076Z,2.60
2023-09-23T07:08:30.395Z,2.35
2023-09-23T07:13:33.569Z,2.50
2023-09-23T07:18:37.484Z,2.30
2023-09-23T07:23:40.913Z,2.10
2023-09-23T07:28:44.004Z,2.33
2023-09-23T07:33:47.365Z,2.53
2023-09-23T07:38:50.579Z,2.15
2023-09-23T07:43:53.765Z,2.30
2023-09-23T07:48:57.293Z,2.67
2023-09-23T07:54:00.432Z,2.40
2023-09-23T07:59:03.676Z,2.35
2023-09-23T08:04:06.894Z,2.65
2023-09-23T08:09:10.686Z,2.40
2023-09-23T08:14:13.901Z,2.47
2023-09-23T08:20:05.276Z,2.30
2023-09-23T08:25:14.072Z,2.55
2023-09-23T08:30:18.006Z,3.28
2023-09-23T08:35:22.136Z,2.55
2023-09-23T08:40:26.518Z,2.28
2023-09-23T08:45:31.645Z,2.45
2023-09-23T08:50:36.011Z,2.28
2023-09-23T08:55:39.926Z,2.55
2023-09-23T09:00:48.092Z,2.50
2023-09-23T09:05:51.496Z,2.75
2023-09-23T09:11:00.043Z,2.45
2023-09-23T09:16:07.365Z,2.13
2023-09-23T09:21:10.609Z,2.67
2023-09-23T09:26:19.980Z,2.95
2023-09-23T09:31:23.718Z,2.45
2023-09-23T09:36:27.186Z,2.55
2023-09-23T09:41:40.444Z,2.15
2023-09-23T09:46:46.512Z,2.17
2023-09-23T09:51:50.950Z,2.35
2023-09-23T09:56:57.506Z,2.10
2023-09-23T10:02:01.766Z,2.55
2023-09-23T10:07:09.048Z,2.15
2023-09-23T10:12:15.782Z,2.25
2023-09-23T10:17:28.639Z,2.78
2023-09-23T10:22:32.081Z,2.20
2023-09-23T10:32:45.193Z,2.00
2023-09-23T10:37:48.465Z,2.00
2023-09-23T10:42:53.351Z,2.30
2023-09-23T10:47:57.585Z,2.08
2023-09-23T10:53:00.789Z,2.13
2023-09-23T10:58:05.657Z,1.55
2023-09-23T11:03:11.274Z,1.88
2023-09-23T11:08:16.022Z,1.70
2023-09-23T11:13:19.566Z,2.00
2023-09-23T11:18:22.890Z,2.13
2023-09-23T11:23:27.915Z,2.13
2023-09-23T11:28:31.383Z,1.67
2023-09-23T11:33:35.133Z,2.42
2023-09-23T11:38:39.214Z,2.00
2023-09-23T11:43:43.829Z,1.88
2023-09-23T11:48:49.845Z,2.30
2023-09-23T11:53:52.977Z,2.35
2023-09-23T11:59:07.300Z,2.10
2023-09-23T12:04:12.609Z,2.47
2023-09-23T12:09:15.957Z,2.35
2023-09-23T12:14:20.816Z,2.20
2023-09-23T12:19:23.976Z,2.60
2023-09-23T12:24:27.061Z,1.75
2023-09-23T12:29:30.286Z,2.38
2023-09-23T12:34:34.105Z,2.00
2023-09-23T12:39:37.485Z,2.65
2023-09-23T12:44:42.674Z,2.05
2023-09-23T12:49:47.148Z,2.00
2023-09-23T12:59:53.066Z,1.92
2023-09-23T13:04:56.168Z,1.90
2023-09-23T13:09:59.364Z,1.63
2023-09-23T13:15:02.498Z,2.10
2023-09-23T13:20:07.418Z,2.10
2023-09-23T13:25:11.077Z,1.98
2023-09-23T13:30:14.569Z,1.63
2023-09-23T13:35:19.028Z,2.72
2023-09-23T13:40:22.140Z,2.05
2023-09-23T13:45:25.837Z,2.35
2023-09-23T13:50:29.029Z,2.30
2023-09-23T13:55:32.245Z,1.90
2023-09-23T14:00:35.626Z,2.03
2023-09-23T14:05:38.812Z,2.40
2023-09-23T14:10:42.064Z,2.28
2023-09-23T14:15:45.179Z,2.63
2023-09-23T14:20:48.395Z,2.72
2023-09-23T14:25:51.542Z,2.33
2023-09-23T14:30:54.790Z,2.78
2023-09-23T14:35:57.981Z,2.60
2023-09-23T14:41:01.193Z,3.30
2023-09-23T14:46:04.457Z,4.50
2023-09-23T14:51:07.804Z,4.13
2023-09-23T14:56:11.972Z,3.92
2023-09-23T15:01:15.533Z,4.43
2023-09-23T15:06:18.629Z,5.32
2023-09-23T15:11:21.804Z,5.38
2023-09-23T15:16:25.076Z,4.72
2023-09-23T15:21:28.781Z,5.82
2023-09-23T15:26:32.029Z,5.65
2023-09-23T15:31:35.305Z,6.15
2023-09-23T15:36:38.523Z,6.55
2023-09-23T15:41:41.686Z,7.38
2023-09-23T15:46:45.526Z,7.32
2023-09-23T15:51:49.603Z,7.00
2023-09-23T15:56:52.747Z,7.38
2023-09-23T16:01:55.962Z,6.07
2023-09-23T16:06:59.028Z,7.18
2023-09-23T16:12:02.221Z,6.32
2023-09-23T16:17:05.430Z,5.47
2023-09-23T16:22:09.518Z,5.60
2023-09-23T16:27:12.822Z,5.15
2023-09-23T16:32:16.062Z,6.45
2023-09-23T16:37:20.011Z,4.88
2023-09-23T16:42:23.154Z,4.43
2023-09-23T16:47:26.715Z,3.35
2023-09-23T16:52:29.872Z,3.42
2023-09-23T16:57:33.222Z,3.63
2023-09-23T17:02:36.533Z,3.53
2023-09-23T17:07:39.754Z,3.35
2023-09-23T17:12:42.843Z,3.75
2023-09-23T17:17:46.053Z,4.40
2023-09-23T17:22:49.547Z,4.78
2023-09-23T17:27:53.051Z,3.85
2023-09-23T17:32:56.379Z,3.75
2023-09-23T17:37:59.672Z,4.60
2023-09-23T17:43:02.857Z,8.65
2023-09-23T17:48:06.298Z,8.27
2023-09-23T17:53:09.494Z,10.48
2023-09-23T17:58:12.657Z,10.98
2023-09-23T18:03:16.693Z,11.25
2023-09-23T18:08:20.037Z,4.10
2023-09-23T18:13:23.185Z,3.88
2023-09-23T18:18:28.593Z,2.75
2023-09-23T18:23:32.532Z,3.35
2023-09-23T18:28:35.878Z,3.50
2023-09-23T18:33:39.193Z,3.42
2023-09-23T18:38:42.464Z,2.63
2023-09-23T18:43:45.994Z,2.97
2023-09-23T18:48:49.609Z,2.50
2023-09-23T18:53:54.290Z,1.95
2023-09-23T18:58:58.308Z,2.25
2023-09-23T19:04:01.853Z,2.22
2023-09-23T19:09:05.695Z,1.75
2023-09-23T19:14:08.862Z,2.05
2023-09-23T19:19:12.445Z,2.15
2023-09-23T19:24:16.411Z,2.10
2023-09-23T19:29:19.655Z,1.70
2023-09-23T19:34:27.928Z,2.45
2023-09-23T19:39:32.783Z,1.90
2023-09-23T19:44:36.133Z,1.45
2023-09-23T19:49:41.114Z,2.10
2023-09-23T19:54:44.480Z,2.65
2023-09-23T19:59:47.633Z,1.70
2023-09-23T20:04:50.831Z,2.05
2023-09-23T20:09:57.037Z,2.03
2023-09-23T20:15:00.194Z,1.58
2023-09-23T20:20:09.999Z,1.90
2023-09-23T20:25:13.426Z,1.42
2023-09-23T20:30:18.031Z,1.60
2023-09-23T20:35:21.693Z,2.30
2023-09-23T20:40:24.818Z,1.98
2023-09-23T20:45:29.526Z,1.92
2023-09-23T20:50:32.738Z,2.33
2023-09-23T20:55:36.016Z,1.77
2023-09-23T21:00:39.220Z,2.10
2023-09-23T21:05:44.013Z,2.05
2023-09-23T21:10:47.234Z,2.30
2023-09-23T21:16:05.997Z,2.47
2023-09-23T21:21:09.246Z,2.65
2023-09-23T21:26:12.425Z,2.20
2023-09-23T21:31:17.262Z,2.10
2023-09-23T21:36:20.435Z,2.22
2023-09-23T21:41:23.553Z,2.17
2023-09-23T21:46:26.836Z,1.90
2023-09-23T21:51:34.996Z,2.50
2023-09-23T21:56:44.358Z,3.13
2023-09-23T22:01:50.562Z,2.00
2023-09-23T22:06:53.818Z,2.50
2023-09-23T22:11:58.264Z,2.25
2023-09-23T22:17:02.056Z,2.35
2023-09-23T22:22:05.140Z,1.88
2023-09-23T22:27:09.984Z,2.60
2023-09-23T22:32:13.572Z,2.95
2023-09-23T22:37:16.669Z,2.55
2023-09-23T22:42:19.815Z,3.22
2023-09-23T22:47:23.066Z,2.50
2023-09-23T22:52:27.377Z,2.70
2023-09-23T22:57:30.598Z,2.95
2023-09-23T23:02:33.762Z,2.88
2023-09-23T23:07:40.020Z,3.15
2023-09-23T23:12:47.781Z,2.15
2023-09-23T23:17:56.343Z,2.40
2023-09-23T23:22:59.510Z,2.72
2023-09-23T23:28:02.614Z,2.22
2023-09-23T23:33:06.198Z,2.25
2023-09-23T23:38:13.159Z,2.20
2023-09-23T23:43:16.260Z,2.45
2023-09-23T23:48:22.431Z,2.22
2023-09-23T23:53:25.714Z,2.53
2023-09-23T23:58:29.037Z,2.33
