createdAt,value
2018-11-11T00:01:12.159Z,98.50
2018-11-11T00:03:40.357Z,98.50
2018-11-11T00:06:08.646Z,98.50
2018-11-11T00:08:36.845Z,98.50
2018-11-11T00:11:05.324Z,98.50
2018-11-11T00:13:33.547Z,98.50
2018-11-11T00:16:01.776Z,98.50
2018-11-11T00:18:30.049Z,98.50
2018-11-11T00:20:58.274Z,98.50
2018-11-11T00:23:26.543Z,98.50
2018-11-11T00:25:54.837Z,98.50
2018-11-11T00:28:23.075Z,98.50
2018-11-11T00:30:51.285Z,98.50
2018-11-11T00:33:19.574Z,98.50
2018-11-11T00:35:47.822Z,98.50
2018-11-11T00:38:16.071Z,98.50
2018-11-11T00:40:44.326Z,98.50
2018-11-11T00:43:12.557Z,98.50
2018-11-11T00:45:40.813Z,98.50
2018-11-11T00:48:09.072Z,98.50
2018-11-11T00:50:37.339Z,98.50
2018-11-11T00:53:05.714Z,98.50
2018-11-11T00:55:37.803Z,98.50
2018-11-11T00:58:06.157Z,98.50
2018-11-11T01:00:34.417Z,98.50
2018-11-11T01:03:02.630Z,98.50
2018-11-11T01:05:30.881Z,98.50
2018-11-11T01:07:59.123Z,98.50
2018-11-11T01:10:27.351Z,98.50
2018-11-11T01:12:55.598Z,98.50
2018-11-11T01:15:23.825Z,98.50
2018-11-11T01:17:52.042Z,98.50
2018-11-11T01:20:20.281Z,98.50
2018-11-11T01:22:48.538Z,98.50
2018-11-11T01:25:17.558Z,98.50
2018-11-11T01:27:45.870Z,98.50
2018-11-11T01:30:14.132Z,98.50
2018-11-11T01:32:42.347Z,98.50
2018-11-11T01:35:12.469Z,98.50
2018-11-11T01:37:41.353Z,98.50
2018-11-11T01:40:09.621Z,98.50
2018-11-11T01:42:37.911Z,98.50
2018-11-11T01:45:09.910Z,98.50
2018-11-11T01:47:38.206Z,98.50
2018-11-11T01:50:07.762Z,98.50
2018-11-11T01:52:36.181Z,98.50
2018-11-11T01:55:04.498Z,98.50
2018-11-11T01:57:32.739Z,98.50
2018-11-11T02:00:00.957Z,98.50
2018-11-11T02:02:29.212Z,98.50
2018-11-11T02:04:57.445Z,98.50
2018-11-11T02:07:25.633Z,98.50
2018-11-11T02:09:53.956Z,98.50
2018-11-11T02:12:22.146Z,98.50
2018-11-11T02:14:50.358Z,98.50
2018-11-11T02:17:18.658Z,98.50
2018-11-11T02:19:47.018Z,98.50
2018-11-11T02:22:15.247Z,98.50
2018-11-11T02:24:43.496Z,98.50
2018-11-11T02:27:11.737Z,98.50
2018-11-11T02:29:39.950Z,98.50
2018-11-11T02:32:08.188Z,98.50
2018-11-11T02:34:36.493Z,98.50
2018-11-11T02:37:04.742Z,98.50
2018-11-11T02:39:32.988Z,98.50
2018-11-11T02:42:01.246Z,98.50
2018-11-11T02:44:29.437Z,98.50
2018-11-11T02:46:57.678Z,98.50
2018-11-11T02:49:25.904Z,98.50
2018-11-11T02:51:54.125Z,98.50
2018-11-11T02:54:22.374Z,98.50
2018-11-11T02:56:50.612Z,98.50
2018-11-11T02:59:18.869Z,98.50
2018-11-11T03:01:47.131Z,98.50
2018-11-11T03:04:15.384Z,98.50
2018-11-11T03:06:43.575Z,98.50
2018-11-11T03:09:12.750Z,98.50
2018-11-11T03:11:41.124Z,98.50
2018-11-11T03:14:09.559Z,98.50
2018-11-11T03:16:38.483Z,98.50
2018-11-11T03:19:07.062Z,98.50
2018-11-11T03:21:35.281Z,98.50
2018-11-11T03:24:03.561Z,98.50
2018-11-11T03:26:31.825Z,98.50
2018-11-11T03:29:00.051Z,98.50
2018-11-11T03:31:28.278Z,98.50
2018-11-11T03:33:56.554Z,98.50
2018-11-11T03:36:24.780Z,98.50
2018-11-11T03:38:53.014Z,98.50
2018-11-11T03:41:21.261Z,98.50
2018-11-11T03:43:49.473Z,98.50
2018-11-11T03:46:17.718Z,98.50
2018-11-11T03:48:45.974Z,98.50
2018-11-11T03:51:14.209Z,98.50
2018-11-11T03:53:42.462Z,98.50
2018-11-11T03:56:10.698Z,98.50
2018-11-11T03:58:38.966Z,98.50
2018-11-11T04:01:07.325Z,98.50
2018-11-11T04:03:35.582Z,98.50
2018-11-11T04:06:03.817Z,98.50
2018-11-11T04:08:32.050Z,98.50
2018-11-11T04:11:00.306Z,98.50
2018-11-11T04:13:28.522Z,98.50
2018-11-11T04:15:56.810Z,98.50
2018-11-11T04:18:25.066Z,98.50
2018-11-11T04:20:53.274Z,98.50
2018-11-11T04:23:21.542Z,98.50
2018-11-11T04:25:49.906Z,98.50
2018-11-11T04:28:18.117Z,98.50
2018-11-11T04:30:46.357Z,98.50
2018-11-11T04:33:14.599Z,98.50
2018-11-11T04:35:42.887Z,98.50
2018-11-11T04:38:11.194Z,98.50
2018-11-11T04:40:39.454Z,98.50
2018-11-11T04:43:07.689Z,98.50
2018-11-11T04:45:35.946Z,98.50
2018-11-11T04:48:04.226Z,98.50
2018-11-11T04:50:32.408Z,98.50
2018-11-11T04:53:00.675Z,98.50
2018-11-11T04:55:28.906Z,98.50
2018-11-11T04:57:57.195Z,98.50
2018-11-11T05:00:25.455Z,98.50
2018-11-11T05:02:53.692Z,98.50
2018-11-11T05:05:21.912Z,98.50
2018-11-11T05:07:50.162Z,98.50
2018-11-11T05:10:18.447Z,98.50
2018-11-11T05:12:46.640Z,98.50
2018-11-11T05:15:14.938Z,98.50
2018-11-11T05:17:43.419Z,98.50
2018-11-11T05:20:12.506Z,98.50
2018-11-11T05:22:40.928Z,98.50
2018-11-11T05:25:10.671Z,98.50
2018-11-11T05:27:38.972Z,98.50
2018-11-11T05:30:08.687Z,98.50
2018-11-11T05:32:36.938Z,98.50
2018-11-11T05:35:05.610Z,98.50
2018-11-11T05:37:33.879Z,98.50
2018-11-11T05:40:02.193Z,98.50
2018-11-11T05:42:30.403Z,98.50
2018-11-11T05:44:58.672Z,98.50
2018-11-11T05:47:26.933Z,98.50
2018-11-11T05:49:55.183Z,98.50
2018-11-11T05:52:23.433Z,98.50
2018-11-11T05:54:51.725Z,98.50
2018-11-11T05:57:19.947Z,98.50
2018-11-11T05:59:48.189Z,98.50
2018-11-11T06:02:16.427Z,98.50
2018-11-11T06:04:44.665Z,98.50
2018-11-11T06:07:12.907Z,98.50
2018-11-11T06:09:41.162Z,98.50
2018-11-11T06:12:09.441Z,98.50
2018-11-11T06:14:37.682Z,98.50
2018-11-11T06:17:05.978Z,98.50
2018-11-11T06:19:34.201Z,98.50
2018-11-11T06:22:02.450Z,98.50
2018-11-11T06:24:30.772Z,98.50
2018-11-11T06:26:59.094Z,98.50
2018-11-11T06:29:27.318Z,98.50
2018-11-11T06:31:55.578Z,98.50
2018-11-11T06:34:23.788Z,98.50
2018-11-11T06:36:52.043Z,98.50
2018-11-11T06:39:20.286Z,98.50
2018-11-11T06:41:48.573Z,98.50
2018-11-11T06:44:16.870Z,98.50
2018-11-11T06:46:45.137Z,98.50
2018-11-11T06:49:13.347Z,98.50
2018-11-11T06:51:41.595Z,98.50
2018-11-11T06:54:09.842Z,98.50
2018-11-11T06:56:38.053Z,98.50
2018-11-11T06:59:06.434Z,98.50
2018-11-11T07:01:34.665Z,98.50
2018-11-11T07:04:03.462Z,98.50
2018-11-11T07:06:32.085Z,98.50
2018-11-11T07:09:00.379Z,98.50
2018-11-11T07:11:28.646Z,98.50
2018-11-11T07:13:57.025Z,98.50
2018-11-11T07:16:25.273Z,98.50
2018-11-11T07:18:53.528Z,98.50
2018-11-11T07:21:21.845Z,98.50
2018-11-11T07:23:50.196Z,98.50
2018-11-11T07:26:18.401Z,98.50
2018-11-11T07:28:46.649Z,98.50
2018-11-11T07:31:14.914Z,98.50
2018-11-11T07:33:43.161Z,98.50
2018-11-11T07:36:11.673Z,98.50
2018-11-11T07:38:40.156Z,98.50
2018-11-11T07:41:08.862Z,98.50
2018-11-11T07:43:37.707Z,98.50
2018-11-11T07:46:06.551Z,98.50
2018-11-11T07:48:34.863Z,98.50
2018-11-11T07:51:03.222Z,98.50
2018-11-11T07:53:31.523Z,98.50
2018-11-11T07:55:59.727Z,98.50
2018-11-11T07:58:28.437Z,98.50
2018-11-11T08:00:56.698Z,98.50
2018-11-11T08:03:25.136Z,98.50
2018-11-11T08:05:53.606Z,98.50
2018-11-11T08:08:21.954Z,98.50
2018-11-11T08:11:01.254Z,98.50
2018-11-11T08:13:29.810Z,98.50
2018-11-11T08:15:58.192Z,98.50
2018-11-11T08:18:26.588Z,98.50
2018-11-11T08:20:55.284Z,98.50
2018-11-11T08:23:23.494Z,98.50
2018-11-11T08:25:52.297Z,98.50
2018-11-11T08:28:20.745Z,98.50
2018-11-11T08:30:48.962Z,98.50
2018-11-11T08:33:18.091Z,98.50
2018-11-11T08:35:46.402Z,98.50
2018-11-11T08:38:14.630Z,98.50
2018-11-11T08:40:42.898Z,98.50
2018-11-11T08:43:11.178Z,98.50
2018-11-11T08:45:39.427Z,98.50
2018-11-11T08:48:07.773Z,98.50
2018-11-11T08:50:37.164Z,98.50
2018-11-11T08:53:05.741Z,98.50
2018-11-11T08:55:34.043Z,98.50
2018-11-11T08:58:04.901Z,98.50
2018-11-11T09:00:33.216Z,98.50
2018-11-11T09:03:01.487Z,98.50
2018-11-11T09:05:29.730Z,98.50
2018-11-11T09:07:58.118Z,98.50
2018-11-11T09:10:26.747Z,98.50
2018-11-11T09:12:54.974Z,98.50
2018-11-11T09:15:24.095Z,98.50
2018-11-11T09:17:52.391Z,98.50
2018-11-11T09:20:21.831Z,98.50
2018-11-11T09:22:50.171Z,98.50
2018-11-11T09:25:18.614Z,98.50
2018-11-11T09:27:46.853Z,98.50
2018-11-11T09:30:16.737Z,98.50
2018-11-11T09:32:45.263Z,98.50
2018-11-11T09:35:13.581Z,98.50
2018-11-11T09:37:42.153Z,98.50
2018-11-11T09:40:11.579Z,98.50
2018-11-11T09:42:40.288Z,98.50
2018-11-11T09:45:11.367Z,98.50
2018-11-11T09:47:39.860Z,98.50
2018-11-11T09:50:10.375Z,98.50
2018-11-11T09:52:39.876Z,98.50
2018-11-11T09:55:09.063Z,98.50
2018-11-11T09:57:38.088Z,98.50
2018-11-11T10:00:16.054Z,98.50
2018-11-11T10:02:50.669Z,98.50
2018-11-11T10:06:22.822Z,98.50
2018-11-11T10:09:00.115Z,98.50
2018-11-11T10:11:44.950Z,98.50
2018-11-11T10:14:25.350Z,98.50
2018-11-11T10:17:01.117Z,98.50
2018-11-11T10:19:41.277Z,98.50
2018-11-11T10:22:44.540Z,98.50
2018-11-11T10:25:21.233Z,98.50
2018-11-11T10:27:54.094Z,98.50
2018-11-11T10:30:29.549Z,98.50
2018-11-11T10:33:12.091Z,98.50
2018-11-11T10:35:47.260Z,98.50
2018-11-11T10:38:23.362Z,98.50
2018-11-11T10:41:54.663Z,98.50
2018-11-11T10:44:28.404Z,98.20
2018-11-11T10:47:02.033Z,98.50
2018-11-11T10:49:42.365Z,98.50
2018-11-11T10:52:10.786Z,98.50
2018-11-11T10:54:39.030Z,98.50
2018-11-11T10:57:07.342Z,98.50
2018-11-11T10:59:35.600Z,98.50
2018-11-11T11:02:09.267Z,98.50
2018-11-11T11:04:42.907Z,98.50
2018-11-11T11:07:11.198Z,98.50
2018-11-11T11:09:39.490Z,98.50
2018-11-11T11:12:07.769Z,98.50
2018-11-11T11:14:36.014Z,98.50
2018-11-11T11:17:04.354Z,98.50
2018-11-11T11:19:32.569Z,97.90
2018-11-11T11:22:01.013Z,95.90
2018-11-11T11:24:29.249Z,94.90
2018-11-11T11:26:57.467Z,95.40
2018-11-11T11:29:25.725Z,95.40
2018-11-11T11:31:54.073Z,95.60
2018-11-11T11:34:22.398Z,96.00
2018-11-11T11:36:50.688Z,96.40
2018-11-11T11:39:18.982Z,95.40
2018-11-11T11:41:47.186Z,94.60
2018-11-11T11:44:15.505Z,92.70
2018-11-11T11:46:43.827Z,91.50
2018-11-11T11:49:12.142Z,91.20
2018-11-11T11:51:40.490Z,90.80
2018-11-11T11:54:08.761Z,89.20
2018-11-11T11:56:36.954Z,89.60
2018-11-11T11:59:05.372Z,89.50
2018-11-11T12:01:33.624Z,88.70
2018-11-11T12:04:01.847Z,88.50
2018-11-11T12:06:31.053Z,88.70
2018-11-11T12:08:59.343Z,88.20
2018-11-11T12:11:27.536Z,88.10
2018-11-11T12:13:55.775Z,87.50
2018-11-11T12:16:24.097Z,87.90
2018-11-11T12:18:52.334Z,89.20
2018-11-11T12:21:20.567Z,89.00
2018-11-11T12:23:48.890Z,88.20
2018-11-11T12:26:19.627Z,87.40
2018-11-11T12:28:47.978Z,86.90
2018-11-11T12:31:16.865Z,86.20
2018-11-11T12:33:45.494Z,85.60
2018-11-11T12:36:13.959Z,85.50
2018-11-11T12:38:42.412Z,84.90
2018-11-11T12:41:10.821Z,85.70
2018-11-11T12:43:39.152Z,86.20
2018-11-11T12:46:07.462Z,86.50
2018-11-11T12:48:36.163Z,86.90
2018-11-11T12:51:04.929Z,87.00
2018-11-11T12:53:33.684Z,87.80
2018-11-11T12:56:02.253Z,87.60
2018-11-11T12:58:30.582Z,87.10
2018-11-11T13:00:58.867Z,87.40
2018-11-11T13:03:27.122Z,87.10
2018-11-11T13:05:58.590Z,86.80
2018-11-11T13:08:27.139Z,86.40
2018-11-11T13:10:55.388Z,86.80
2018-11-11T13:13:23.727Z,85.10
2018-11-11T13:15:51.966Z,85.80
2018-11-11T13:18:20.226Z,85.00
2018-11-11T13:20:48.427Z,84.80
2018-11-11T13:23:16.710Z,84.40
2018-11-11T13:25:45.536Z,84.60
2018-11-11T13:28:13.733Z,84.60
2018-11-11T13:30:41.995Z,84.40
2018-11-11T13:33:10.249Z,85.90
2018-11-11T13:35:38.458Z,86.30
2018-11-11T13:38:06.856Z,86.20
2018-11-11T13:40:35.015Z,85.80
2018-11-11T13:43:03.228Z,85.80
2018-11-11T13:45:31.455Z,86.20
2018-11-11T13:47:59.718Z,86.90
2018-11-11T13:50:27.894Z,87.30
2018-11-11T13:52:56.179Z,87.30
2018-11-11T13:55:24.441Z,86.70
2018-11-11T13:57:52.637Z,86.60
2018-11-11T14:00:22.244Z,86.70
2018-11-11T14:02:50.491Z,87.20
2018-11-11T14:05:18.728Z,88.30
2018-11-11T14:07:46.990Z,87.90
2018-11-11T14:10:15.702Z,87.70
2018-11-11T14:12:43.929Z,87.30
2018-11-11T14:15:16.389Z,86.60
2018-11-11T14:17:45.100Z,86.50
2018-11-11T14:20:14.456Z,86.30
2018-11-11T14:22:43.753Z,86.80
2018-11-11T14:25:18.323Z,86.80
2018-11-11T14:27:46.536Z,86.90
2018-11-11T14:30:19.742Z,87.20
2018-11-11T14:32:48.886Z,86.90
2018-11-11T14:35:17.165Z,87.10
2018-11-11T14:37:45.601Z,86.70
2018-11-11T14:40:16.246Z,86.00
2018-11-11T14:42:44.651Z,86.10
2018-11-11T14:45:13.862Z,85.50
2018-11-11T14:47:46.079Z,86.10
2018-11-11T14:50:15.378Z,86.50
2018-11-11T14:52:44.267Z,86.70
2018-11-11T14:55:14.882Z,87.10
2018-11-11T14:57:43.216Z,87.50
2018-11-11T15:00:14.202Z,87.70
2018-11-11T15:02:42.834Z,87.80
2018-11-11T15:05:13.067Z,88.30
2018-11-11T15:07:42.079Z,88.80
2018-11-11T15:10:11.690Z,89.30
2018-11-11T15:12:39.926Z,90.00
2018-11-11T15:15:15.442Z,90.60
2018-11-11T15:17:44.341Z,91.00
2018-11-11T15:20:13.755Z,91.30
2018-11-11T15:22:42.582Z,91.40
2018-11-11T15:25:13.370Z,92.10
2018-11-11T15:27:42.516Z,93.00
2018-11-11T15:30:13.407Z,93.30
2018-11-11T15:32:42.166Z,93.80
2018-11-11T15:35:10.411Z,94.20
2018-11-11T15:37:38.913Z,94.80
2018-11-11T15:40:10.095Z,95.20
2018-11-11T15:42:38.597Z,95.70
2018-11-11T15:45:09.365Z,96.00
2018-11-11T15:47:37.743Z,96.00
2018-11-11T15:50:08.863Z,96.10
2018-11-11T15:52:37.213Z,96.20
2018-11-11T15:55:06.743Z,96.60
2018-11-11T15:57:34.975Z,96.50
2018-11-11T16:00:03.830Z,97.00
2018-11-11T16:02:32.183Z,97.50
2018-11-11T16:05:00.447Z,97.50
2018-11-11T16:07:28.721Z,98.00
2018-11-11T16:09:56.962Z,98.20
2018-11-11T16:12:25.262Z,98.50
2018-11-11T16:14:53.523Z,98.50
2018-11-11T16:17:21.794Z,98.50
2018-11-11T16:19:50.039Z,98.50
2018-11-11T16:22:18.476Z,98.50
2018-11-11T16:24:46.770Z,98.50
2018-11-11T16:27:15.427Z,98.50
2018-11-11T16:29:44.210Z,98.50
2018-11-11T16:32:12.717Z,98.50
2018-11-11T16:34:41.413Z,98.50
2018-11-11T16:37:09.767Z,98.50
2018-11-11T16:39:38.204Z,98.50
2018-11-11T16:42:06.385Z,98.50
2018-11-11T16:44:34.609Z,98.50
2018-11-11T16:47:03.307Z,98.50
2018-11-11T16:49:31.980Z,98.50
2018-11-11T16:52:00.226Z,98.50
2018-11-11T16:54:28.456Z,98.50
2018-11-11T16:56:56.669Z,98.50
2018-11-11T16:59:24.915Z,98.50
2018-11-11T17:01:53.148Z,98.50
2018-11-11T17:04:21.873Z,98.50
2018-11-11T17:06:50.143Z,98.50
2018-11-11T17:09:18.713Z,98.50
2018-11-11T17:11:46.908Z,98.50
2018-11-11T17:14:15.214Z,98.50
2018-11-11T17:16:43.430Z,98.50
2018-11-11T17:19:11.630Z,98.50
2018-11-11T17:21:39.953Z,98.50
2018-11-11T17:24:08.465Z,98.50
2018-11-11T17:26:37.093Z,98.50
2018-11-11T17:29:05.991Z,98.50
2018-11-11T17:31:34.274Z,98.50
2018-11-11T17:34:02.551Z,98.50
2018-11-11T17:36:30.772Z,98.50
2018-11-11T17:38:59.024Z,98.50
2018-11-11T17:41:27.217Z,98.50
2018-11-11T17:43:55.458Z,98.50
2018-11-11T17:46:23.689Z,98.50
2018-11-11T17:48:51.873Z,98.50
2018-11-11T17:51:20.142Z,98.50
2018-11-11T17:53:48.369Z,98.50
2018-11-11T17:56:16.562Z,98.50
2018-11-11T17:58:44.809Z,98.50
2018-11-11T18:01:13.086Z,98.50
2018-11-11T18:03:41.296Z,98.50
2018-11-11T18:06:09.598Z,98.50
2018-11-11T18:08:37.937Z,98.50
2018-11-11T18:11:06.191Z,98.50
2018-11-11T18:13:34.463Z,98.50
2018-11-11T18:16:03.725Z,98.50
2018-11-11T18:18:31.994Z,98.50
2018-11-11T18:21:00.244Z,98.50
2018-11-11T18:23:28.529Z,98.50
2018-11-11T18:25:56.810Z,98.50
2018-11-11T18:28:25.047Z,98.50
2018-11-11T18:30:53.283Z,98.50
2018-11-11T18:33:21.484Z,98.50
2018-11-11T18:35:49.731Z,98.50
2018-11-11T18:38:17.970Z,98.50
2018-11-11T18:40:46.171Z,98.50
2018-11-11T18:43:14.421Z,98.50
2018-11-11T18:45:42.675Z,98.50
2018-11-11T18:48:10.894Z,98.50
2018-11-11T18:50:39.142Z,98.50
2018-11-11T18:53:07.397Z,98.50
2018-11-11T18:55:35.603Z,98.50
2018-11-11T18:58:04.290Z,98.50
2018-11-11T19:00:33.513Z,98.50
2018-11-11T19:03:01.762Z,98.50
2018-11-11T19:05:30.158Z,98.50
2018-11-11T19:08:00.215Z,98.50
2018-11-11T19:10:30.431Z,98.50
2018-11-11T19:13:04.174Z,98.50
2018-11-11T19:15:32.509Z,98.50
2018-11-11T19:18:00.870Z,98.50
2018-11-11T19:20:29.331Z,98.50
2018-11-11T19:22:58.922Z,98.50
2018-11-11T19:25:29.183Z,98.50
2018-11-11T19:27:58.406Z,98.50
2018-11-11T19:30:29.748Z,98.50
2018-11-11T19:32:57.967Z,98.50
2018-11-11T19:35:27.534Z,98.50
2018-11-11T19:37:57.739Z,98.50
2018-11-11T19:40:27.021Z,98.50
2018-11-11T19:42:56.456Z,98.50
2018-11-11T19:45:25.807Z,98.50
2018-11-11T19:47:54.014Z,98.50
2018-11-11T19:50:23.445Z,98.50
2018-11-11T19:52:52.658Z,98.50
2018-11-11T19:55:22.115Z,98.50
2018-11-11T19:57:50.373Z,98.50
2018-11-11T20:00:21.014Z,98.50
2018-11-11T20:02:50.018Z,98.50
2018-11-11T20:05:18.850Z,98.50
2018-11-11T20:07:48.023Z,98.50
2018-11-11T20:10:17.439Z,98.50
2018-11-11T20:12:45.678Z,98.50
2018-11-11T20:15:15.838Z,98.50
2018-11-11T20:17:45.321Z,98.50
2018-11-11T20:20:16.035Z,98.50
2018-11-11T20:22:45.050Z,98.50
2018-11-11T20:25:15.172Z,98.50
2018-11-11T20:27:44.469Z,98.50
2018-11-11T20:30:16.847Z,98.50
2018-11-11T20:32:45.096Z,98.50
2018-11-11T20:35:15.557Z,98.50
2018-11-11T20:37:43.838Z,98.50
2018-11-11T20:40:15.386Z,98.50
2018-11-11T20:42:44.495Z,98.50
2018-11-11T20:45:14.313Z,98.50
2018-11-11T20:47:43.478Z,98.50
2018-11-11T20:50:14.786Z,98.50
2018-11-11T20:52:44.253Z,98.50
2018-11-11T20:55:13.553Z,98.50
2018-11-11T20:57:42.975Z,98.50
2018-11-11T21:00:13.671Z,98.50
2018-11-11T21:02:42.116Z,98.50
2018-11-11T21:05:12.294Z,98.50
2018-11-11T21:07:41.995Z,98.50
2018-11-11T21:10:14.193Z,98.50
2018-11-11T21:12:42.506Z,98.50
2018-11-11T21:15:12.968Z,98.50
2018-11-11T21:17:41.553Z,98.50
2018-11-11T21:20:11.502Z,98.50
2018-11-11T21:22:40.214Z,98.50
2018-11-11T21:25:08.860Z,98.50
2018-11-11T21:27:38.105Z,98.50
2018-11-11T21:30:10.151Z,98.50
2018-11-11T21:32:38.476Z,98.50
2018-11-11T21:35:07.127Z,98.50
2018-11-11T21:37:35.406Z,98.50
2018-11-11T21:40:04.131Z,98.50
2018-11-11T21:42:32.374Z,98.50
2018-11-11T21:45:00.635Z,98.50
2018-11-11T21:47:29.022Z,98.50
2018-11-11T21:49:57.267Z,98.50
2018-11-11T21:52:25.490Z,98.50
2018-11-11T21:54:53.770Z,98.50
2018-11-11T21:57:22.005Z,98.50
2018-11-11T21:59:50.250Z,98.50
2018-11-11T22:02:18.574Z,98.50
2018-11-11T22:04:46.799Z,98.50
2018-11-11T22:07:15.126Z,98.50
2018-11-11T22:09:43.377Z,98.50
2018-11-11T22:12:11.649Z,98.50
2018-11-11T22:14:39.849Z,98.50
2018-11-11T22:17:08.164Z,98.50
2018-11-11T22:19:36.419Z,98.50
2018-11-11T22:22:04.848Z,98.50
2018-11-11T22:24:33.214Z,98.50
2018-11-11T22:27:01.575Z,98.50
2018-11-11T22:29:29.882Z,98.50
2018-11-11T22:31:58.217Z,98.50
2018-11-11T22:34:26.422Z,98.50
2018-11-11T22:36:54.702Z,98.50
2018-11-11T22:39:22.910Z,98.50
2018-11-11T22:41:51.205Z,98.50
2018-11-11T22:44:19.495Z,98.50
2018-11-11T22:46:48.654Z,98.50
2018-11-11T22:49:16.879Z,98.50
2018-11-11T22:51:45.086Z,98.50
2018-11-11T22:54:13.336Z,98.50
2018-11-11T22:56:41.576Z,98.50
2018-11-11T22:59:09.790Z,98.50
2018-11-11T23:01:38.061Z,98.50
2018-11-11T23:04:06.282Z,98.50
2018-11-11T23:06:34.561Z,98.50
2018-11-11T23:09:03.423Z,98.50
2018-11-11T23:11:31.678Z,98.50
2018-11-11T23:13:59.922Z,98.50
2018-11-11T23:16:28.118Z,98.50
2018-11-11T23:18:56.370Z,98.50
2018-11-11T23:21:24.614Z,98.50
2018-11-11T23:23:52.808Z,98.50
2018-11-11T23:26:21.081Z,98.50
2018-11-11T23:28:49.294Z,98.50
2018-11-11T23:31:17.518Z,98.50
2018-11-11T23:33:45.775Z,98.50
2018-11-11T23:36:14.394Z,98.50
2018-11-11T23:38:42.685Z,98.50
2018-11-11T23:41:10.929Z,98.50
2018-11-11T23:43:39.174Z,98.50
2018-11-11T23:46:07.470Z,98.50
2018-11-11T23:48:35.660Z,98.50
2018-11-11T23:51:03.943Z,98.50
2018-11-11T23:53:32.153Z,98.50
2018-11-11T23:56:00.423Z,98.50
2018-11-11T23:58:28.648Z,98.50
