createdAt,value
2022-09-11T00:01:03.821Z,35.70
2022-09-11T00:03:31.579Z,35.95
2022-09-11T00:06:02.661Z,34.38
2022-09-11T00:08:31.688Z,31.90
2022-09-11T00:11:07.667Z,31.95
2022-09-11T00:13:35.436Z,38.83
2022-09-11T00:16:06.514Z,33.33
2022-09-11T00:18:37.099Z,34.92
2022-09-11T00:21:07.992Z,31.98
2022-09-11T00:23:35.288Z,36.50
2022-09-11T00:26:03.683Z,33.67
2022-09-11T00:28:31.509Z,43.35
2022-09-11T00:31:03.356Z,36.30
2022-09-11T00:33:30.914Z,35.00
2022-09-11T00:35:59.468Z,36.40
2022-09-11T00:38:28.254Z,31.33
2022-09-11T00:40:57.929Z,40.17
2022-09-11T00:43:25.752Z,35.05
2022-09-11T00:46:00.597Z,34.75
2022-09-11T00:48:30.813Z,32.17
2022-09-11T00:51:01.011Z,31.05
2022-09-11T00:53:30.458Z,25.88
2022-09-11T00:55:59.320Z,34.10
2022-09-11T00:58:28.757Z,27.65
2022-09-11T01:00:57.054Z,28.92
2022-09-11T01:03:26.016Z,30.48
2022-09-11T01:05:54.858Z,29.13
2022-09-11T01:08:22.796Z,34.65
2022-09-11T01:10:50.033Z,27.20
2022-09-11T01:13:24.940Z,33.20
2022-09-11T01:16:03.836Z,23.05
2022-09-11T01:18:33.357Z,26.23
2022-09-11T01:21:12.485Z,26.90
2022-09-11T01:23:40.202Z,29.50
2022-09-11T01:26:07.676Z,28.92
2022-09-11T01:28:40.668Z,24.23
2022-09-11T01:31:10.733Z,24.58
2022-09-11T01:33:46.917Z,26.35
2022-09-11T01:36:19.040Z,23.65
2022-09-11T01:38:52.314Z,26.65
2022-09-11T01:41:28.538Z,23.00
2022-09-11T01:44:04.236Z,26.23
2022-09-11T01:46:35.246Z,21.45
2022-09-11T01:49:04.963Z,20.70
2022-09-11T01:51:33.557Z,21.63
2022-09-11T01:54:02.107Z,20.27
2022-09-11T01:56:37.561Z,21.13
2022-09-11T01:59:07.008Z,23.83
2022-09-11T02:01:36.281Z,19.25
2022-09-11T02:04:12.849Z,21.20
2022-09-11T02:06:59.302Z,21.02
2022-09-11T02:09:29.545Z,21.73
2022-09-11T02:11:58.019Z,16.05
2022-09-11T02:14:29.630Z,20.60
2022-09-11T02:19:29.022Z,22.20
2022-09-11T02:21:57.963Z,18.88
2022-09-11T02:24:26.084Z,15.07
2022-09-11T02:26:56.473Z,16.15
2022-09-11T02:29:24.501Z,18.00
2022-09-11T02:31:52.316Z,15.23
2022-09-11T02:34:23.056Z,21.95
2022-09-11T02:36:54.842Z,17.30
2022-09-11T02:39:26.026Z,15.55
2022-09-11T02:42:12.480Z,19.92
2022-09-11T02:44:54.936Z,19.95
2022-09-11T02:47:45.241Z,19.25
2022-09-11T02:50:22.496Z,17.33
2022-09-11T02:53:02.612Z,16.63
2022-09-11T02:55:38.639Z,14.32
2022-09-11T02:58:08.836Z,17.08
2022-09-11T03:00:36.350Z,14.40
2022-09-11T03:03:04.536Z,24.17
2022-09-11T03:05:31.834Z,20.52
2022-09-11T03:07:59.440Z,25.67
2022-09-11T03:10:27.748Z,43.65
2022-09-11T03:12:55.391Z,24.88
2022-09-11T03:15:23.696Z,19.92
2022-09-11T03:17:50.912Z,16.40
2022-09-11T03:20:19.284Z,18.77
2022-09-11T03:22:46.499Z,15.32
2022-09-11T03:25:19.527Z,22.67
2022-09-11T03:27:47.363Z,26.33
2022-09-11T03:30:16.964Z,20.80
2022-09-11T03:32:44.219Z,26.13
2022-09-11T03:35:11.462Z,22.73
2022-09-11T03:37:38.725Z,27.10
2022-09-11T03:40:06.285Z,24.88
2022-09-11T03:42:33.569Z,22.63
2022-09-11T03:45:00.823Z,24.23
2022-09-11T03:47:28.080Z,27.92
2022-09-11T03:49:56.043Z,22.15
2022-09-11T03:52:23.315Z,20.48
2022-09-11T03:54:50.532Z,18.15
2022-09-11T03:57:17.748Z,25.95
2022-09-11T03:59:45.005Z,27.98
2022-09-11T04:02:12.373Z,23.33
2022-09-11T04:04:39.659Z,31.65
2022-09-11T04:07:06.888Z,30.55
2022-09-11T04:09:34.124Z,26.02
2022-09-11T04:12:02.986Z,31.88
2022-09-11T04:14:30.210Z,34.78
2022-09-11T04:16:57.420Z,32.30
2022-09-11T04:19:25.524Z,32.92
2022-09-11T04:21:52.919Z,33.58
2022-09-11T04:24:20.243Z,30.48
2022-09-11T04:26:47.562Z,37.17
2022-09-11T04:29:14.944Z,45.42
2022-09-11T04:31:42.632Z,47.22
2022-09-11T04:34:09.879Z,29.63
2022-09-11T04:36:37.117Z,35.47
2022-09-11T04:39:04.826Z,35.03
2022-09-11T04:41:32.086Z,32.63
2022-09-11T04:44:05.453Z,30.58
2022-09-11T04:46:34.437Z,33.42
2022-09-11T04:49:04.713Z,36.67
2022-09-11T04:51:33.149Z,35.17
2022-09-11T04:54:00.730Z,35.85
2022-09-11T04:56:29.278Z,41.47
2022-09-11T04:58:57.882Z,33.50
2022-09-11T05:01:26.028Z,33.15
2022-09-11T05:03:53.632Z,36.33
2022-09-11T05:06:20.891Z,37.22
2022-09-11T05:08:48.121Z,42.88
2022-09-11T05:11:16.741Z,37.50
2022-09-11T05:13:44.478Z,44.17
2022-09-11T05:16:12.857Z,44.15
2022-09-11T05:18:40.875Z,36.08
2022-09-11T05:21:10.530Z,44.08
2022-09-11T05:23:37.920Z,48.92
2022-09-11T05:26:05.993Z,40.63
2022-09-11T05:28:33.757Z,46.40
2022-09-11T05:31:02.558Z,40.42
2022-09-11T05:33:29.844Z,42.95
2022-09-11T05:36:03.596Z,45.28
2022-09-11T05:38:30.848Z,39.25
2022-09-11T05:40:58.159Z,31.73
2022-09-11T05:43:26.637Z,37.30
2022-09-11T05:45:57.729Z,34.15
2022-09-11T05:48:25.589Z,32.60
2022-09-11T05:50:56.939Z,35.55
2022-09-11T05:53:24.301Z,31.98
2022-09-11T05:55:51.904Z,33.30
2022-09-11T05:58:19.598Z,29.15
2022-09-11T06:00:47.059Z,29.23
2022-09-11T06:03:15.682Z,35.83
2022-09-11T06:05:43.390Z,32.15
2022-09-11T06:08:11.615Z,35.65
2022-09-11T06:10:48.004Z,35.78
2022-09-11T06:13:18.888Z,35.63
2022-09-11T06:15:47.292Z,37.67
2022-09-11T06:18:15.025Z,40.33
2022-09-11T06:20:42.302Z,32.47
2022-09-11T06:23:13.442Z,29.92
2022-09-11T06:25:40.713Z,34.50
2022-09-11T06:28:07.962Z,29.83
2022-09-11T06:30:35.428Z,24.38
2022-09-11T06:33:02.711Z,27.45
2022-09-11T06:35:30.006Z,16.95
2022-09-11T06:37:57.248Z,14.50
2022-09-11T06:40:25.224Z,13.68
2022-09-11T06:42:54.329Z,14.02
2022-09-11T06:45:21.581Z,21.60
2022-09-11T06:47:48.809Z,22.92
2022-09-11T06:50:16.088Z,20.83
2022-09-11T06:52:43.332Z,22.33
2022-09-11T06:55:14.431Z,27.38
2022-09-11T06:57:42.151Z,28.92
2022-09-11T07:00:10.572Z,28.80
2022-09-11T07:02:38.201Z,30.75
2022-09-11T07:05:05.802Z,23.98
2022-09-11T07:07:33.988Z,28.10
2022-09-11T07:10:05.164Z,26.52
2022-09-11T07:12:32.482Z,31.48
2022-09-11T07:14:59.791Z,25.35
2022-09-11T07:17:27.021Z,28.63
2022-09-11T07:19:57.140Z,28.98
2022-09-11T07:22:24.679Z,23.13
2022-09-11T07:24:55.185Z,17.35
2022-09-11T07:27:22.762Z,19.52
2022-09-11T07:29:50.239Z,21.08
2022-09-11T07:32:17.562Z,17.77
2022-09-11T07:34:47.408Z,11.15
2022-09-11T07:37:15.003Z,14.48
2022-09-11T07:39:42.326Z,9.75
2022-09-11T07:42:09.747Z,9.70
2022-09-11T07:44:37.072Z,12.02
2022-09-11T07:47:05.634Z,9.43
2022-09-11T07:49:32.921Z,9.07
2022-09-11T07:52:00.250Z,8.55
2022-09-11T07:54:29.211Z,10.15
2022-09-11T07:56:58.025Z,5.95
2022-09-11T07:59:25.463Z,8.52
2022-09-11T08:01:53.417Z,5.22
2022-09-11T08:04:20.822Z,7.15
2022-09-11T08:06:48.132Z,7.75
2022-09-11T08:09:16.068Z,6.38
2022-09-11T08:11:45.990Z,6.85
2022-09-11T08:14:14.352Z,3.55
2022-09-11T08:16:42.381Z,5.78
2022-09-11T08:19:11.233Z,6.28
2022-09-11T08:21:38.636Z,4.22
2022-09-11T08:24:07.317Z,3.67
2022-09-11T08:26:37.146Z,3.50
2022-09-11T08:29:05.207Z,7.10
2022-09-11T08:31:33.758Z,4.22
2022-09-11T08:34:01.059Z,4.47
2022-09-11T08:36:29.642Z,3.83
2022-09-11T08:38:57.336Z,3.85
2022-09-11T08:41:24.580Z,3.70
2022-09-11T08:43:56.950Z,4.30
2022-09-11T08:46:25.836Z,5.50
2022-09-11T08:49:05.086Z,4.35
2022-09-11T08:51:32.499Z,4.47
2022-09-11T08:54:02.483Z,4.70
2022-09-11T08:56:30.992Z,5.50
2022-09-11T08:59:07.324Z,4.35
2022-09-11T09:01:45.655Z,4.07
2022-09-11T09:04:19.008Z,5.88
2022-09-11T09:06:46.199Z,3.90
2022-09-11T09:09:13.437Z,3.28
2022-09-11T09:11:43.695Z,3.17
2022-09-11T09:14:10.923Z,2.65
2022-09-11T09:16:47.585Z,6.32
2022-09-11T09:19:33.888Z,4.30
2022-09-11T09:22:08.737Z,3.22
2022-09-11T09:24:43.562Z,3.63
2022-09-11T09:27:15.325Z,1.67
2022-09-11T09:29:43.592Z,1.75
2022-09-11T09:32:21.071Z,2.22
2022-09-11T09:34:49.160Z,2.83
2022-09-11T09:37:23.109Z,2.45
2022-09-11T09:39:51.901Z,1.50
2022-09-11T09:42:31.528Z,2.58
2022-09-11T09:45:23.551Z,3.38
2022-09-11T09:47:51.016Z,3.67
2022-09-11T09:50:23.804Z,2.70
2022-09-11T09:52:51.675Z,6.10
2022-09-11T09:55:19.777Z,2.88
2022-09-11T09:57:47.467Z,2.65
2022-09-11T10:00:17.668Z,3.38
2022-09-11T10:02:45.563Z,1.52
2022-09-11T10:05:17.330Z,2.95
2022-09-11T10:07:51.455Z,2.58
2022-09-11T10:10:23.956Z,1.95
2022-09-11T10:12:59.797Z,1.40
2022-09-11T10:15:42.238Z,2.15
2022-09-11T10:18:24.487Z,4.15
2022-09-11T10:20:53.157Z,8.20
2022-09-11T10:23:30.034Z,2.20
2022-09-11T10:25:58.064Z,2.05
2022-09-11T10:28:31.288Z,2.58
2022-09-11T10:31:00.394Z,1.98
2022-09-11T10:33:37.061Z,2.47
2022-09-11T10:36:05.990Z,3.65
2022-09-11T10:38:41.972Z,3.17
2022-09-11T10:41:15.142Z,2.03
2022-09-11T10:44:03.289Z,2.00
2022-09-11T10:46:39.284Z,3.30
2022-09-11T10:49:06.634Z,1.92
2022-09-11T10:51:35.717Z,1.70
2022-09-11T10:54:21.825Z,1.77
2022-09-11T10:56:49.024Z,1.30
2022-09-11T10:59:18.773Z,2.50
2022-09-11T11:01:46.136Z,3.50
2022-09-11T11:04:13.461Z,3.85
2022-09-11T11:06:57.183Z,2.40
2022-09-11T11:09:31.533Z,3.72
2022-09-11T11:12:32.663Z,4.40
2022-09-11T11:15:19.906Z,2.03
2022-09-11T11:18:11.975Z,1.90
2022-09-11T11:20:57.823Z,2.40
2022-09-11T11:23:28.288Z,2.42
2022-09-11T11:25:58.485Z,2.75
2022-09-11T11:28:41.045Z,1.15
2022-09-11T11:31:17.712Z,3.80
2022-09-11T11:33:57.141Z,4.30
2022-09-11T11:36:47.589Z,2.72
2022-09-11T11:39:24.107Z,3.20
2022-09-11T11:42:05.031Z,1.63
2022-09-11T11:44:34.035Z,2.45
2022-09-11T11:47:02.672Z,1.88
2022-09-11T11:49:35.818Z,0.80
2022-09-11T11:52:11.557Z,2.78
2022-09-11T11:54:43.077Z,3.63
2022-09-11T11:59:40.711Z,2.72
2022-09-11T12:02:10.701Z,2.17
2022-09-11T12:04:56.908Z,1.60
2022-09-11T12:07:27.228Z,2.22
2022-09-11T12:09:55.397Z,2.88
2022-09-11T12:12:24.123Z,2.25
2022-09-11T12:14:54.214Z,2.60
2022-09-11T12:17:24.883Z,1.63
2022-09-11T12:20:13.451Z,1.27
2022-09-11T12:22:44.547Z,2.40
2022-09-11T12:25:38.134Z,0.80
2022-09-11T12:28:23.990Z,1.15
2022-09-11T12:30:56.151Z,1.85
2022-09-11T12:33:41.449Z,1.00
2022-09-11T12:36:11.254Z,1.27
2022-09-11T12:38:44.967Z,2.15
2022-09-11T12:41:33.844Z,2.80
2022-09-11T12:44:01.667Z,1.77
2022-09-11T12:46:28.910Z,1.15
2022-09-11T12:49:21.087Z,2.03
2022-09-11T12:51:53.156Z,1.63
2022-09-11T12:56:50.046Z,1.00
2022-09-11T12:59:46.641Z,1.33
2022-09-11T13:02:20.198Z,1.13
2022-09-11T13:04:48.705Z,1.38
2022-09-11T13:07:26.400Z,1.13
2022-09-11T13:09:54.237Z,0.90
2022-09-11T13:12:24.652Z,0.90
2022-09-11T13:15:00.955Z,1.25
2022-09-11T13:17:32.447Z,1.13
2022-09-11T13:23:01.032Z,1.73
2022-09-11T13:25:28.201Z,1.60
2022-09-11T13:28:04.035Z,1.00
2022-09-11T13:30:31.317Z,1.48
2022-09-11T13:33:06.670Z,1.08
2022-09-11T13:35:34.159Z,0.75
2022-09-11T13:38:10.625Z,1.10
2022-09-11T13:40:41.791Z,2.10
2022-09-11T13:43:10.684Z,1.92
2022-09-11T13:45:37.994Z,2.42
2022-09-11T13:48:13.221Z,1.50
2022-09-11T13:50:40.520Z,1.65
2022-09-11T13:53:07.774Z,1.25
2022-09-11T13:55:35.025Z,2.63
2022-09-11T13:58:03.450Z,1.73
2022-09-11T14:00:50.537Z,1.38
2022-09-11T14:03:21.159Z,1.17
2022-09-11T14:05:50.242Z,1.47
2022-09-11T14:08:29.515Z,1.30
2022-09-11T14:10:59.200Z,1.05
2022-09-11T14:13:27.771Z,1.20
2022-09-11T14:15:56.881Z,2.45
2022-09-11T14:18:32.538Z,2.35
2022-09-11T14:21:01.356Z,1.27
2022-09-11T14:23:29.676Z,1.50
2022-09-11T14:26:07.404Z,2.83
2022-09-11T14:28:42.957Z,1.35
2022-09-11T14:31:12.123Z,4.20
2022-09-11T14:33:39.463Z,1.63
2022-09-11T14:36:10.376Z,2.25
2022-09-11T14:38:38.384Z,1.10
2022-09-11T14:41:07.217Z,2.53
2022-09-11T14:43:35.845Z,0.88
2022-09-11T14:46:03.661Z,2.25
2022-09-11T14:48:32.194Z,2.20
2022-09-11T14:51:00.406Z,1.88
2022-09-11T14:53:29.036Z,1.80
2022-09-11T14:55:57.182Z,1.55
2022-09-11T14:58:25.162Z,1.40
2022-09-11T15:00:52.413Z,4.10
2022-09-11T15:03:19.765Z,2.05
2022-09-11T15:05:48.661Z,2.85
2022-09-11T15:08:16.132Z,1.77
2022-09-11T15:10:46.397Z,1.20
2022-09-11T15:13:13.705Z,1.50
2022-09-11T15:15:41.421Z,1.98
2022-09-11T15:18:09.608Z,1.35
2022-09-11T15:20:37.495Z,2.20
2022-09-11T15:23:04.810Z,3.75
2022-09-11T15:25:32.880Z,1.35
2022-09-11T15:28:00.137Z,1.40
2022-09-11T15:30:27.926Z,1.40
2022-09-11T15:32:55.209Z,1.60
2022-09-11T15:35:23.300Z,1.45
2022-09-11T15:37:50.878Z,2.00
2022-09-11T15:40:18.883Z,3.17
2022-09-11T15:42:49.792Z,3.28
2022-09-11T15:45:17.702Z,2.85
2022-09-11T15:47:44.943Z,1.90
2022-09-11T15:50:12.256Z,1.88
2022-09-11T15:52:40.822Z,1.27
2022-09-11T15:55:09.559Z,1.48
2022-09-11T15:57:36.951Z,4.22
2022-09-11T16:00:05.244Z,3.58
2022-09-11T16:02:32.490Z,1.77
2022-09-11T16:05:00.637Z,4.00
2022-09-11T16:07:27.973Z,1.33
2022-09-11T16:09:55.389Z,2.22
2022-09-11T16:12:22.702Z,2.30
2022-09-11T16:14:50.386Z,2.17
2022-09-11T16:17:20.613Z,1.92
2022-09-11T16:19:48.091Z,2.47
2022-09-11T16:22:17.871Z,1.88
2022-09-11T16:24:45.178Z,2.05
2022-09-11T16:27:12.504Z,1.45
2022-09-11T16:32:37.420Z,2.50
2022-09-11T16:35:04.895Z,1.52
2022-09-11T16:37:34.122Z,3.70
2022-09-11T16:40:21.344Z,2.75
2022-09-11T16:42:48.592Z,2.22
2022-09-11T16:45:15.843Z,2.42
2022-09-11T16:47:43.110Z,2.10
2022-09-11T16:50:10.470Z,2.60
2022-09-11T16:52:39.062Z,3.35
2022-09-11T16:55:07.156Z,2.45
2022-09-11T16:57:35.018Z,1.10
2022-09-11T17:00:02.326Z,2.05
2022-09-11T17:02:29.581Z,3.38
2022-09-11T17:04:56.793Z,2.03
2022-09-11T17:07:24.045Z,2.45
2022-09-11T17:09:51.320Z,2.35
2022-09-11T17:12:18.587Z,2.95
2022-09-11T17:14:45.932Z,2.03
2022-09-11T17:17:13.366Z,2.88
2022-09-11T17:19:40.847Z,2.45
2022-09-11T17:22:12.029Z,5.25
2022-09-11T17:24:39.796Z,2.08
2022-09-11T17:27:07.685Z,1.38
2022-09-11T17:29:35.160Z,2.60
2022-09-11T17:32:26.344Z,4.85
2022-09-11T17:34:49.872Z,2.05
2022-09-11T17:37:17.211Z,3.05
2022-09-11T17:39:45.420Z,3.97
2022-09-11T17:42:13.620Z,2.30
2022-09-11T17:44:44.137Z,3.42
2022-09-11T17:47:11.391Z,2.95
2022-09-11T17:49:38.645Z,2.60
2022-09-11T17:52:05.898Z,3.15
2022-09-11T17:54:33.266Z,5.85
2022-09-11T17:57:00.603Z,3.33
2022-09-11T17:59:27.943Z,3.47
2022-09-11T18:01:55.223Z,4.10
2022-09-11T18:04:22.622Z,4.07
2022-09-11T18:06:51.190Z,4.05
2022-09-11T18:09:19.863Z,4.40
2022-09-11T18:11:48.382Z,4.28
2022-09-11T18:14:16.701Z,4.35
2022-09-11T18:16:45.183Z,4.75
2022-09-11T18:19:12.805Z,5.95
2022-09-11T18:21:40.138Z,6.00
2022-09-11T18:24:09.790Z,15.90
2022-09-11T18:26:42.173Z,7.95
2022-09-11T18:29:11.924Z,6.50
2022-09-11T18:31:41.015Z,6.57
2022-09-11T18:34:10.475Z,8.82
2022-09-11T18:36:37.745Z,5.10
2022-09-11T18:39:05.672Z,6.85
2022-09-11T18:41:37.291Z,4.35
2022-09-11T18:46:32.768Z,6.18
2022-09-11T18:49:00.306Z,4.82
2022-09-11T18:51:27.926Z,4.93
2022-09-11T18:53:55.372Z,4.10
2022-09-11T18:56:23.732Z,4.40
2022-09-11T18:58:52.316Z,6.90
2022-09-11T19:01:20.863Z,6.18
2022-09-11T19:03:48.224Z,8.60
2022-09-11T19:06:17.050Z,10.65
2022-09-11T19:08:45.106Z,6.57
2022-09-11T19:11:15.003Z,7.25
2022-09-11T19:13:42.739Z,9.43
2022-09-11T19:16:10.511Z,12.77
2022-09-11T19:18:39.658Z,9.15
2022-09-11T19:21:12.226Z,8.02
2022-09-11T19:23:40.819Z,16.88
2022-09-11T19:26:19.684Z,11.32
2022-09-11T19:28:47.511Z,9.68
2022-09-11T19:31:16.084Z,9.20
2022-09-11T19:33:46.821Z,8.02
2022-09-11T19:36:21.554Z,7.83
2022-09-11T19:38:49.829Z,8.60
2022-09-11T19:41:18.839Z,9.13
2022-09-11T19:43:47.786Z,8.40
2022-09-11T19:46:18.970Z,10.48
2022-09-11T19:48:46.842Z,10.30
2022-09-11T19:51:15.289Z,9.93
2022-09-11T19:53:42.983Z,9.45
2022-09-11T19:56:11.125Z,10.27
2022-09-11T19:58:38.898Z,9.75
2022-09-11T20:01:08.879Z,10.27
2022-09-11T20:03:37.193Z,11.32
2022-09-11T20:06:04.846Z,9.98
2022-09-11T20:08:32.851Z,10.60
2022-09-11T20:11:01.814Z,9.48
2022-09-11T20:13:29.301Z,11.10
2022-09-11T20:15:56.567Z,9.90
2022-09-11T20:18:23.982Z,10.75
2022-09-11T20:20:52.974Z,9.80
2022-09-11T20:23:20.286Z,12.27
2022-09-11T20:25:47.543Z,12.15
2022-09-11T20:28:14.838Z,11.65
2022-09-11T20:30:43.744Z,10.65
2022-09-11T20:33:12.820Z,10.32
2022-09-11T20:35:40.059Z,9.18
2022-09-11T20:38:07.367Z,8.88
2022-09-11T20:40:34.618Z,9.80
2022-09-11T20:43:01.836Z,9.60
2022-09-11T20:45:29.093Z,9.10
2022-09-11T20:47:56.323Z,9.02
2022-09-11T20:50:24.144Z,9.07
2022-09-11T20:52:51.360Z,11.68
2022-09-11T20:55:18.599Z,9.77
2022-09-11T20:57:45.882Z,9.20
2022-09-11T21:00:13.895Z,9.10
2022-09-11T21:02:41.224Z,9.55
2022-09-11T21:05:08.641Z,9.82
2022-09-11T21:07:35.895Z,12.35
2022-09-11T21:10:03.142Z,10.48
2022-09-11T21:12:30.485Z,10.98
2022-09-11T21:14:57.695Z,10.60
2022-09-11T21:17:25.034Z,9.82
2022-09-11T21:19:57.213Z,11.07
2022-09-11T21:22:24.857Z,11.13
2022-09-11T21:24:52.139Z,11.43
2022-09-11T21:27:19.411Z,11.88
2022-09-11T21:29:46.755Z,12.63
2022-09-11T21:32:14.056Z,12.82
2022-09-11T21:34:41.290Z,13.80
2022-09-11T21:37:08.544Z,13.15
2022-09-11T21:39:35.892Z,12.70
2022-09-11T21:42:03.249Z,12.23
2022-09-11T21:44:30.476Z,12.73
2022-09-11T21:46:57.774Z,13.15
2022-09-11T21:49:25.104Z,13.02
2022-09-11T21:51:52.356Z,12.60
2022-09-11T21:54:19.613Z,13.25
2022-09-11T21:56:46.860Z,13.13
2022-09-11T21:59:14.065Z,12.02
2022-09-11T22:01:41.334Z,12.75
2022-09-11T22:04:08.581Z,13.20
2022-09-11T22:06:35.810Z,15.57
2022-09-11T22:09:03.199Z,13.23
2022-09-11T22:11:30.558Z,13.98
2022-09-11T22:13:57.894Z,13.23
2022-09-11T22:16:25.188Z,14.73
2022-09-11T22:18:53.534Z,15.18
2022-09-11T22:21:25.796Z,14.35
2022-09-11T22:23:53.289Z,15.13
2022-09-11T22:26:21.344Z,15.32
2022-09-11T22:28:48.645Z,14.55
2022-09-11T22:31:17.580Z,16.75
2022-09-11T22:33:45.002Z,17.77
2022-09-11T22:36:23.743Z,19.83
2022-09-11T22:38:51.134Z,18.95
2022-09-11T22:41:18.824Z,18.67
2022-09-11T22:43:47.576Z,19.38
2022-09-11T22:46:15.344Z,20.05
2022-09-11T22:48:43.729Z,22.58
2022-09-11T22:51:11.105Z,26.40
2022-09-11T22:53:41.195Z,21.02
2022-09-11T22:56:09.449Z,22.70
2022-09-11T22:58:38.900Z,21.55
2022-09-11T23:01:07.962Z,25.48
2022-09-11T23:03:35.348Z,23.20
2022-09-11T23:06:21.720Z,24.70
2022-09-11T23:08:49.340Z,28.95
2022-09-11T23:11:19.664Z,31.20
2022-09-11T23:13:48.573Z,28.52
2022-09-11T23:16:23.239Z,29.20
2022-09-11T23:18:54.940Z,30.13
2022-09-11T23:23:58.617Z,29.77
2022-09-11T23:26:27.389Z,28.38
2022-09-11T23:28:55.230Z,30.63
2022-09-11T23:31:25.613Z,29.05
2022-09-11T23:33:54.468Z,30.83
2022-09-11T23:36:21.702Z,32.40
2022-09-11T23:38:50.482Z,37.83
2022-09-11T23:41:18.416Z,32.28
2022-09-11T23:43:45.971Z,33.10
2022-09-11T23:46:14.009Z,33.80
2022-09-11T23:48:41.338Z,35.65
2022-09-11T23:51:10.550Z,36.75
2022-09-11T23:53:39.246Z,34.15
2022-09-11T23:56:07.458Z,35.00
2022-09-11T23:58:40.052Z,36.15
