createdAt,value
2017-08-02T00:00:26.980Z,22.30
2017-08-02T00:02:54.330Z,22.40
2017-08-02T00:05:21.278Z,22.40
2017-08-02T00:07:48.340Z,22.40
2017-08-02T00:10:15.686Z,22.40
2017-08-02T00:12:43.009Z,22.40
2017-08-02T00:15:10.030Z,22.40
2017-08-02T00:17:36.919Z,22.40
2017-08-02T00:20:03.874Z,22.40
2017-08-02T00:22:30.932Z,22.40
2017-08-02T00:24:58.209Z,22.30
2017-08-02T00:27:25.341Z,22.30
2017-08-02T00:29:52.693Z,22.30
2017-08-02T00:32:20.042Z,22.40
2017-08-02T00:34:46.989Z,22.40
2017-08-02T00:37:13.874Z,22.30
2017-08-02T00:39:40.777Z,22.40
2017-08-02T00:42:07.722Z,22.40
2017-08-02T00:44:34.629Z,22.40
2017-08-02T00:47:01.509Z,22.40
2017-08-02T00:49:28.507Z,22.50
2017-08-02T00:51:55.408Z,22.40
2017-08-02T00:54:22.353Z,22.30
2017-08-02T00:56:49.306Z,22.30
2017-08-02T00:59:16.249Z,22.30
2017-08-02T01:01:43.193Z,22.20
2017-08-02T01:04:10.157Z,22.30
2017-08-02T01:06:37.429Z,22.20
2017-08-02T01:09:04.309Z,22.20
2017-08-02T01:11:31.285Z,22.30
2017-08-02T01:13:58.233Z,22.20
2017-08-02T01:16:25.229Z,22.20
2017-08-02T01:18:52.229Z,22.10
2017-08-02T01:21:19.125Z,22.00
2017-08-02T01:23:46.499Z,21.90
2017-08-02T01:26:13.402Z,22.00
2017-08-02T01:28:40.757Z,22.00
2017-08-02T01:31:08.034Z,22.10
2017-08-02T01:33:35.062Z,22.10
2017-08-02T01:36:01.994Z,22.10
2017-08-02T01:38:28.873Z,22.20
2017-08-02T01:40:55.799Z,22.20
2017-08-02T01:43:22.706Z,22.20
2017-08-02T01:45:50.054Z,22.30
2017-08-02T01:48:16.961Z,22.30
2017-08-02T01:50:43.845Z,22.30
2017-08-02T01:53:10.778Z,22.10
2017-08-02T01:55:37.646Z,22.00
2017-08-02T01:58:04.949Z,22.00
2017-08-02T02:00:31.841Z,22.00
2017-08-02T02:02:58.786Z,21.90
2017-08-02T02:05:25.729Z,21.90
2017-08-02T02:07:52.685Z,21.90
2017-08-02T02:10:20.046Z,22.00
2017-08-02T02:12:47.391Z,22.00
2017-08-02T02:15:14.321Z,22.00
2017-08-02T02:17:41.497Z,22.00
2017-08-02T02:20:08.777Z,21.80
2017-08-02T02:22:35.681Z,21.90
2017-08-02T02:25:02.828Z,21.80
2017-08-02T02:27:29.785Z,21.80
2017-08-02T02:29:56.777Z,21.70
2017-08-02T02:32:23.724Z,21.80
2017-08-02T02:34:50.621Z,21.70
2017-08-02T02:37:17.576Z,21.70
2017-08-02T02:39:44.931Z,21.70
2017-08-02T02:42:12.389Z,21.70
2017-08-02T02:44:39.843Z,21.70
2017-08-02T02:47:06.757Z,21.70
2017-08-02T02:49:33.673Z,21.70
2017-08-02T02:52:00.559Z,21.70
2017-08-02T02:54:27.572Z,21.70
2017-08-02T02:56:54.569Z,21.70
2017-08-02T02:59:21.523Z,21.60
2017-08-02T03:01:48.465Z,21.70
2017-08-02T03:04:15.414Z,21.80
2017-08-02T03:06:42.361Z,21.80
2017-08-02T03:09:09.354Z,21.80
2017-08-02T03:11:36.299Z,21.80
2017-08-02T03:14:03.305Z,21.80
2017-08-02T03:16:30.249Z,21.70
2017-08-02T03:18:57.138Z,21.60
2017-08-02T03:21:24.054Z,21.60
2017-08-02T03:23:51.413Z,21.30
2017-08-02T03:26:18.761Z,21.00
2017-08-02T03:28:46.110Z,20.90
2017-08-02T03:31:12.994Z,20.90
2017-08-02T03:33:39.872Z,20.70
2017-08-02T03:36:07.189Z,20.70
2017-08-02T03:38:34.077Z,20.70
2017-08-02T03:41:00.993Z,20.70
2017-08-02T03:43:27.920Z,20.70
2017-08-02T03:45:54.937Z,20.90
2017-08-02T03:48:21.940Z,21.00
2017-08-02T03:50:48.883Z,21.10
2017-08-02T03:53:15.838Z,21.10
2017-08-02T03:55:44.129Z,21.30
2017-08-02T03:58:11.446Z,21.30
2017-08-02T04:00:38.417Z,21.30
2017-08-02T04:03:05.969Z,21.40
2017-08-02T04:05:32.854Z,21.40
2017-08-02T04:07:59.781Z,21.30
2017-08-02T04:10:27.119Z,21.20
2017-08-02T04:12:54.017Z,21.30
2017-08-02T04:15:21.013Z,21.20
2017-08-02T04:17:47.950Z,21.10
2017-08-02T04:20:14.905Z,21.10
2017-08-02T04:22:41.798Z,21.10
2017-08-02T04:25:08.797Z,21.10
2017-08-02T04:27:35.755Z,21.10
2017-08-02T04:30:03.061Z,21.10
2017-08-02T04:32:30.092Z,21.10
2017-08-02T04:34:56.995Z,21.10
2017-08-02T04:37:25.477Z,21.30
2017-08-02T04:39:52.426Z,21.30
2017-08-02T04:42:19.981Z,21.10
2017-08-02T04:44:46.957Z,21.10
2017-08-02T04:47:13.909Z,21.10
2017-08-02T04:49:40.885Z,21.20
2017-08-02T04:52:07.837Z,21.30
2017-08-02T04:54:34.778Z,21.40
2017-08-02T04:57:01.733Z,21.50
2017-08-02T04:59:28.673Z,21.50
2017-08-02T05:01:55.621Z,21.50
2017-08-02T05:04:23.082Z,21.60
2017-08-02T05:06:50.369Z,21.70
2017-08-02T05:09:17.406Z,21.70
2017-08-02T05:11:44.737Z,21.80
2017-08-02T05:14:11.750Z,21.80
2017-08-02T05:16:38.629Z,21.80
2017-08-02T05:19:05.537Z,21.80
2017-08-02T05:21:32.525Z,21.90
2017-08-02T05:23:59.514Z,21.90
2017-08-02T05:26:26.418Z,21.90
2017-08-02T05:28:53.346Z,22.00
2017-08-02T05:31:20.237Z,22.00
2017-08-02T05:33:47.150Z,22.10
2017-08-02T05:36:14.063Z,22.20
2017-08-02T05:38:41.049Z,22.20
2017-08-02T05:41:08.045Z,22.30
2017-08-02T05:43:35.065Z,22.10
2017-08-02T05:46:02.393Z,21.70
2017-08-02T05:48:29.350Z,21.70
2017-08-02T05:50:56.716Z,21.90
2017-08-02T05:53:23.621Z,21.90
2017-08-02T05:55:50.641Z,21.80
2017-08-02T05:58:17.688Z,21.60
2017-08-02T06:00:44.566Z,21.40
2017-08-02T06:03:11.682Z,21.40
2017-08-02T06:05:38.685Z,21.30
2017-08-02T06:08:05.638Z,21.40
2017-08-02T06:10:32.985Z,21.30
2017-08-02T06:12:59.934Z,21.30
2017-08-02T06:15:26.881Z,21.10
2017-08-02T06:17:53.825Z,21.20
2017-08-02T06:20:20.774Z,21.40
2017-08-02T06:22:47.725Z,21.50
2017-08-02T06:25:15.050Z,21.90
2017-08-02T06:27:42.022Z,21.90
2017-08-02T06:30:09.382Z,22.20
2017-08-02T06:32:36.278Z,22.20
2017-08-02T06:35:03.563Z,22.40
2017-08-02T06:37:30.577Z,22.40
2017-08-02T06:39:57.567Z,22.50
2017-08-02T06:42:24.465Z,22.60
2017-08-02T06:44:51.375Z,22.70
2017-08-02T06:47:18.358Z,22.70
2017-08-02T06:49:45.315Z,22.90
2017-08-02T06:52:12.201Z,23.00
2017-08-02T06:54:39.082Z,23.10
2017-08-02T06:57:06.062Z,23.10
2017-08-02T06:59:33.445Z,22.70
2017-08-02T07:02:00.450Z,22.80
2017-08-02T07:04:27.441Z,22.70
2017-08-02T07:06:54.369Z,22.80
2017-08-02T07:09:21.389Z,23.00
2017-08-02T07:11:48.363Z,23.10
2017-08-02T07:14:15.649Z,23.30
2017-08-02T07:16:42.637Z,23.30
2017-08-02T07:19:09.632Z,23.40
2017-08-02T07:21:36.509Z,23.40
2017-08-02T07:24:03.420Z,23.50
2017-08-02T07:26:30.445Z,23.70
2017-08-02T07:28:57.325Z,23.80
2017-08-02T07:31:24.246Z,23.80
2017-08-02T07:33:51.188Z,23.70
2017-08-02T07:36:18.065Z,23.70
2017-08-02T07:38:44.981Z,23.70
2017-08-02T07:41:11.937Z,23.70
2017-08-02T07:43:39.279Z,23.70
2017-08-02T07:46:06.158Z,23.70
2017-08-02T07:48:33.168Z,23.80
2017-08-02T07:51:00.125Z,23.90
2017-08-02T07:53:27.476Z,24.10
2017-08-02T07:55:54.421Z,24.20
2017-08-02T07:58:21.366Z,24.30
2017-08-02T08:00:48.318Z,24.50
2017-08-02T08:03:15.197Z,24.60
2017-08-02T08:05:42.783Z,24.80
2017-08-02T08:08:09.762Z,24.90
2017-08-02T08:10:36.760Z,25.00
2017-08-02T08:13:03.673Z,25.20
2017-08-02T08:15:31.369Z,25.30
2017-08-02T08:17:58.377Z,25.40
2017-08-02T08:20:25.712Z,25.40
2017-08-02T08:22:52.598Z,25.40
2017-08-02T08:25:19.519Z,25.30
2017-08-02T08:27:46.435Z,25.20
2017-08-02T08:30:13.319Z,25.20
2017-08-02T08:32:40.665Z,24.70
2017-08-02T08:35:07.553Z,24.70
2017-08-02T08:37:34.466Z,24.70
2017-08-02T08:40:01.414Z,24.90
2017-08-02T08:42:28.722Z,25.10
2017-08-02T08:44:55.702Z,25.10
2017-08-02T08:47:22.649Z,25.20
2017-08-02T08:49:49.570Z,25.40
2017-08-02T08:52:16.540Z,25.70
2017-08-02T08:54:43.498Z,26.00
2017-08-02T08:57:10.846Z,26.10
2017-08-02T08:59:37.725Z,26.10
2017-08-02T09:02:04.689Z,25.70
2017-08-02T09:04:31.597Z,25.20
2017-08-02T09:06:58.497Z,25.30
2017-08-02T09:09:25.853Z,24.90
2017-08-02T09:11:53.198Z,24.70
2017-08-02T09:14:21.673Z,25.00
2017-08-02T09:16:48.617Z,24.90
2017-08-02T09:19:15.565Z,25.30
2017-08-02T09:21:42.450Z,25.50
2017-08-02T09:24:09.357Z,25.90
2017-08-02T09:26:36.822Z,26.20
2017-08-02T09:29:04.174Z,26.50
2017-08-02T09:31:31.069Z,26.50
2017-08-02T09:33:57.977Z,26.50
2017-08-02T09:36:25.346Z,26.70
2017-08-02T09:38:52.265Z,26.70
2017-08-02T09:41:19.181Z,26.60
2017-08-02T09:43:46.058Z,26.80
2017-08-02T09:46:12.937Z,26.90
2017-08-02T09:48:39.945Z,27.20
2017-08-02T09:51:06.835Z,26.80
2017-08-02T09:53:33.843Z,26.30
2017-08-02T09:56:00.834Z,26.00
2017-08-02T09:58:27.753Z,25.80
2017-08-02T10:00:55.769Z,26.00
2017-08-02T10:03:22.753Z,26.00
2017-08-02T10:05:49.698Z,26.40
2017-08-02T10:08:16.581Z,26.80
2017-08-02T10:10:43.518Z,26.70
2017-08-02T10:13:10.833Z,27.10
2017-08-02T10:15:37.720Z,27.10
2017-08-02T10:18:04.694Z,27.40
2017-08-02T10:20:31.613Z,27.80
2017-08-02T10:22:58.502Z,28.20
2017-08-02T10:25:25.457Z,28.50
2017-08-02T10:27:52.381Z,28.90
2017-08-02T10:30:19.735Z,29.50
2017-08-02T10:32:47.212Z,29.40
2017-08-02T10:35:14.545Z,29.40
2017-08-02T10:37:41.477Z,29.40
2017-08-02T10:40:08.434Z,28.90
2017-08-02T10:42:35.382Z,28.80
2017-08-02T10:45:02.297Z,28.90
2017-08-02T10:47:29.214Z,29.20
2017-08-02T10:49:56.110Z,29.50
2017-08-02T10:52:23.577Z,29.70
2017-08-02T10:54:51.546Z,29.50
2017-08-02T10:57:18.521Z,29.00
2017-08-02T10:59:45.638Z,28.90
2017-08-02T11:02:12.562Z,28.80
2017-08-02T11:04:39.444Z,28.50
2017-08-02T11:07:06.817Z,29.20
2017-08-02T11:09:33.842Z,29.20
2017-08-02T11:12:00.965Z,29.50
2017-08-02T11:14:28.149Z,29.20
2017-08-02T11:16:55.457Z,29.10
2017-08-02T11:19:22.446Z,29.10
2017-08-02T11:21:49.370Z,29.40
2017-08-02T11:24:16.345Z,29.70
2017-08-02T11:26:43.705Z,29.80
2017-08-02T11:29:11.057Z,29.00
2017-08-02T11:31:38.001Z,29.00
2017-08-02T11:34:04.940Z,28.50
2017-08-02T11:36:31.856Z,28.60
2017-08-02T11:38:58.737Z,29.00
2017-08-02T11:41:25.657Z,29.40
2017-08-02T11:43:52.542Z,29.70
2017-08-02T11:46:19.818Z,30.10
2017-08-02T11:48:46.829Z,30.10
2017-08-02T11:51:13.720Z,29.80
2017-08-02T11:53:40.727Z,29.50
2017-08-02T11:56:07.948Z,29.60
2017-08-02T11:58:34.829Z,29.80
2017-08-02T12:01:02.181Z,30.40
2017-08-02T12:03:29.125Z,30.40
2017-08-02T12:05:56.074Z,30.40
2017-08-02T12:08:23.447Z,30.20
2017-08-02T12:10:50.370Z,30.10
2017-08-02T12:13:17.323Z,30.00
2017-08-02T12:15:44.265Z,30.10
2017-08-02T12:18:11.214Z,30.20
2017-08-02T12:20:38.125Z,30.30
2017-08-02T12:23:05.107Z,30.30
2017-08-02T12:25:32.018Z,30.30
2017-08-02T12:27:58.931Z,30.40
2017-08-02T12:30:25.814Z,30.50
2017-08-02T12:32:52.750Z,30.60
2017-08-02T12:35:19.633Z,30.70
2017-08-02T12:37:46.525Z,30.20
2017-08-02T12:40:13.524Z,29.90
2017-08-02T12:42:40.469Z,30.00
2017-08-02T12:45:07.464Z,30.20
2017-08-02T12:47:34.349Z,30.40
2017-08-02T12:50:01.319Z,30.70
2017-08-02T12:52:28.625Z,31.00
2017-08-02T12:54:55.509Z,31.00
2017-08-02T12:57:22.457Z,30.90
2017-08-02T12:59:49.413Z,30.50
2017-08-02T13:02:16.768Z,30.20
2017-08-02T13:04:44.125Z,29.40
2017-08-02T13:07:11.478Z,29.40
2017-08-02T13:09:38.402Z,29.40
2017-08-02T13:12:05.366Z,29.50
2017-08-02T13:14:32.258Z,29.80
2017-08-02T13:16:59.165Z,30.10
2017-08-02T13:19:26.450Z,30.70
2017-08-02T13:21:53.458Z,30.70
2017-08-02T13:24:20.405Z,30.90
2017-08-02T13:26:47.297Z,31.10
2017-08-02T13:29:14.302Z,31.20
2017-08-02T13:31:41.246Z,31.20
2017-08-02T13:34:08.198Z,30.50
2017-08-02T13:36:35.650Z,29.90
2017-08-02T13:39:02.533Z,29.90
2017-08-02T13:41:29.413Z,30.10
2017-08-02T13:43:56.321Z,30.20
2017-08-02T13:46:23.210Z,30.20
2017-08-02T13:48:50.285Z,30.30
2017-08-02T13:51:17.561Z,30.40
2017-08-02T13:53:44.470Z,30.40
2017-08-02T13:56:11.371Z,30.40
2017-08-02T13:58:38.298Z,30.30
2017-08-02T14:01:05.594Z,30.20
2017-08-02T14:03:32.477Z,30.20
2017-08-02T14:05:59.466Z,30.00
2017-08-02T14:08:26.341Z,30.00
2017-08-02T14:10:53.226Z,30.10
2017-08-02T14:13:20.546Z,29.70
2017-08-02T14:15:47.429Z,29.70
2017-08-02T14:18:14.712Z,29.30
2017-08-02T14:20:41.618Z,29.30
2017-08-02T14:23:08.897Z,29.90
2017-08-02T14:25:35.801Z,29.80
2017-08-02T14:28:02.681Z,30.10
2017-08-02T14:30:29.813Z,30.30
2017-08-02T14:32:57.229Z,30.30
2017-08-02T14:35:24.117Z,30.40
2017-08-02T14:37:51.028Z,30.60
2017-08-02T14:40:18.785Z,30.90
2017-08-02T14:42:45.706Z,31.00
2017-08-02T14:45:12.594Z,31.10
2017-08-02T14:47:39.766Z,31.10
2017-08-02T14:50:06.682Z,31.00
2017-08-02T14:52:33.564Z,30.80
2017-08-02T14:55:00.913Z,30.70
2017-08-02T14:57:28.097Z,30.70
2017-08-02T14:59:54.982Z,30.80
2017-08-02T15:02:21.885Z,31.00
2017-08-02T15:04:48.773Z,31.10
2017-08-02T15:07:15.686Z,31.10
2017-08-02T15:09:42.638Z,31.00
2017-08-02T15:12:09.517Z,31.00
2017-08-02T15:14:36.404Z,31.00
2017-08-02T15:17:03.717Z,30.80
2017-08-02T15:19:30.606Z,30.70
2017-08-02T15:21:57.493Z,30.50
2017-08-02T15:24:24.406Z,30.40
2017-08-02T15:26:51.310Z,30.20
2017-08-02T15:29:18.263Z,30.20
2017-08-02T15:31:45.150Z,30.10
2017-08-02T15:34:12.268Z,30.00
2017-08-02T15:36:39.545Z,29.90
2017-08-02T15:39:06.469Z,29.80
2017-08-02T15:41:34.089Z,30.10
2017-08-02T15:44:00.969Z,30.10
2017-08-02T15:46:28.329Z,30.50
2017-08-02T15:48:55.669Z,30.70
2017-08-02T15:51:22.549Z,30.70
2017-08-02T15:53:49.561Z,30.70
2017-08-02T15:56:16.509Z,30.70
2017-08-02T15:58:43.458Z,30.70
2017-08-02T16:01:10.410Z,30.70
2017-08-02T16:03:37.362Z,30.70
2017-08-02T16:06:04.641Z,30.50
2017-08-02T16:08:31.553Z,30.50
2017-08-02T16:10:58.501Z,30.50
2017-08-02T16:13:25.449Z,30.60
2017-08-02T16:15:52.797Z,30.20
2017-08-02T16:18:19.746Z,30.20
2017-08-02T16:20:46.634Z,30.30
2017-08-02T16:23:13.634Z,30.40
2017-08-02T16:25:40.585Z,30.50
2017-08-02T16:28:07.738Z,30.70
2017-08-02T16:30:34.730Z,30.80
2017-08-02T16:33:01.629Z,30.70
2017-08-02T16:35:28.549Z,30.70
2017-08-02T16:37:55.432Z,30.50
2017-08-02T16:40:22.713Z,30.10
2017-08-02T16:42:49.725Z,30.10
2017-08-02T16:45:16.670Z,30.00
2017-08-02T16:47:43.554Z,30.10
2017-08-02T16:50:10.557Z,30.10
2017-08-02T16:52:37.440Z,30.00
2017-08-02T16:55:04.453Z,29.70
2017-08-02T16:57:31.338Z,29.60
2017-08-02T16:59:58.228Z,29.70
2017-08-02T17:02:25.195Z,29.70
2017-08-02T17:04:52.078Z,29.70
2017-08-02T17:07:18.993Z,29.80
2017-08-02T17:09:46.348Z,29.80
2017-08-02T17:12:13.683Z,29.70
2017-08-02T17:14:40.561Z,29.70
2017-08-02T17:17:07.869Z,29.10
2017-08-02T17:19:34.848Z,29.10
2017-08-02T17:22:02.132Z,28.90
2017-08-02T17:24:29.141Z,28.90
2017-08-02T17:26:56.093Z,29.00
2017-08-02T17:29:23.453Z,29.00
2017-08-02T17:31:50.773Z,29.00
2017-08-02T17:34:20.305Z,29.00
2017-08-02T17:36:48.205Z,29.10
2017-08-02T17:39:15.154Z,29.10
2017-08-02T17:41:42.073Z,29.10
2017-08-02T17:44:09.833Z,29.20
2017-08-02T17:46:37.128Z,29.30
2017-08-02T17:49:04.006Z,29.20
2017-08-02T17:51:31.573Z,29.10
2017-08-02T17:53:58.546Z,29.10
2017-08-02T17:56:25.490Z,29.10
2017-08-02T17:58:52.437Z,29.20
2017-08-02T18:01:19.366Z,29.10
2017-08-02T18:03:46.330Z,29.00
2017-08-02T18:06:13.276Z,28.90
2017-08-02T18:08:40.194Z,28.70
2017-08-02T18:11:07.078Z,28.50
2017-08-02T18:13:34.417Z,28.40
2017-08-02T18:16:01.345Z,28.40
2017-08-02T18:18:28.234Z,28.30
2017-08-02T18:20:55.681Z,28.20
2017-08-02T18:23:23.026Z,28.00
2017-08-02T18:25:49.973Z,28.00
2017-08-02T18:28:16.919Z,27.90
2017-08-02T18:30:43.881Z,27.90
2017-08-02T18:33:11.189Z,27.70
2017-08-02T18:35:38.137Z,27.70
2017-08-02T18:38:05.017Z,27.70
2017-08-02T18:40:32.325Z,27.60
2017-08-02T18:42:59.214Z,27.60
2017-08-02T18:45:26.157Z,27.50
2017-08-02T18:47:53.112Z,27.40
2017-08-02T18:50:20.413Z,27.30
2017-08-02T18:52:47.401Z,27.30
2017-08-02T18:55:14.354Z,27.20
2017-08-02T18:57:41.275Z,27.30
2017-08-02T19:00:08.245Z,27.30
2017-08-02T19:02:35.189Z,27.20
2017-08-02T19:05:02.104Z,27.20
2017-08-02T19:07:29.085Z,27.20
2017-08-02T19:09:56.029Z,27.10
2017-08-02T19:12:22.976Z,27.00
2017-08-02T19:14:50.535Z,26.90
2017-08-02T19:17:17.481Z,26.80
2017-08-02T19:19:44.433Z,26.80
2017-08-02T19:22:11.379Z,26.80
2017-08-02T19:24:38.268Z,26.80
2017-08-02T19:27:05.212Z,26.50
2017-08-02T19:29:32.090Z,26.40
2017-08-02T19:31:58.986Z,26.30
2017-08-02T19:34:25.901Z,26.30
2017-08-02T19:36:52.782Z,26.20
2017-08-02T19:39:19.810Z,26.20
2017-08-02T19:41:47.158Z,26.10
2017-08-02T19:44:14.518Z,26.20
2017-08-02T19:46:41.912Z,26.10
2017-08-02T19:49:08.813Z,26.10
2017-08-02T19:51:35.767Z,26.00
2017-08-02T19:54:03.525Z,25.90
2017-08-02T19:56:31.085Z,25.90
2017-08-02T19:58:57.965Z,25.80
2017-08-02T20:01:24.888Z,25.70
2017-08-02T20:03:52.234Z,25.60
2017-08-02T20:06:19.593Z,25.40
2017-08-02T20:08:46.887Z,25.40
2017-08-02T20:11:13.894Z,25.40
2017-08-02T20:13:40.834Z,25.40
2017-08-02T20:16:07.788Z,25.30
2017-08-02T20:18:35.107Z,25.20
2017-08-02T20:21:02.081Z,25.20
2017-08-02T20:23:29.045Z,25.30
2017-08-02T20:25:56.390Z,25.30
2017-08-02T20:28:23.337Z,25.30
2017-08-02T20:30:50.258Z,25.20
2017-08-02T20:33:17.230Z,25.10
2017-08-02T20:35:44.177Z,25.00
2017-08-02T20:38:11.125Z,24.90
2017-08-02T20:40:38.474Z,24.60
2017-08-02T20:43:05.366Z,24.60
2017-08-02T20:45:32.249Z,24.60
2017-08-02T20:47:59.217Z,24.50
2017-08-02T20:50:26.157Z,24.50
2017-08-02T20:52:53.109Z,24.40
2017-08-02T20:55:20.419Z,24.30
2017-08-02T20:57:47.301Z,24.30
2017-08-02T21:00:14.210Z,24.30
2017-08-02T21:02:41.095Z,24.30
2017-08-02T21:05:08.049Z,24.30
2017-08-02T21:07:35.357Z,24.20
2017-08-02T21:10:02.246Z,24.20
2017-08-02T21:12:29.168Z,24.20
2017-08-02T21:14:56.544Z,24.10
2017-08-02T21:17:23.495Z,24.10
2017-08-02T21:19:50.441Z,24.10
2017-08-02T21:22:17.388Z,24.00
2017-08-02T21:24:45.154Z,23.80
2017-08-02T21:27:12.038Z,23.80
2017-08-02T21:29:38.954Z,23.70
2017-08-02T21:32:06.910Z,23.60
2017-08-02T21:34:33.862Z,23.60
2017-08-02T21:37:01.200Z,23.50
2017-08-02T21:39:28.157Z,23.50
2017-08-02T21:41:55.108Z,23.60
2017-08-02T21:44:22.014Z,23.50
2017-08-02T21:46:48.924Z,23.50
2017-08-02T21:49:15.934Z,23.50
2017-08-02T21:51:42.814Z,23.50
2017-08-02T21:54:10.093Z,23.40
2017-08-02T21:56:37.094Z,23.40
2017-08-02T21:59:04.038Z,23.50
2017-08-02T22:01:32.621Z,23.50
2017-08-02T22:03:59.530Z,23.60
2017-08-02T22:06:26.879Z,23.60
2017-08-02T22:08:53.786Z,23.60
2017-08-02T22:11:21.125Z,23.60
2017-08-02T22:13:48.074Z,23.60
2017-08-02T22:16:15.035Z,23.40
2017-08-02T22:18:42.373Z,23.50
2017-08-02T22:21:09.321Z,23.50
2017-08-02T22:23:36.881Z,23.40
2017-08-02T22:26:03.835Z,23.30
2017-08-02T22:28:30.778Z,23.20
2017-08-02T22:30:57.688Z,23.10
2017-08-02T22:33:24.571Z,23.10
2017-08-02T22:35:51.485Z,23.10
2017-08-02T22:38:18.392Z,23.00
2017-08-02T22:40:45.302Z,23.20
2017-08-02T22:43:12.217Z,23.30
2017-08-02T22:45:39.205Z,23.30
2017-08-02T22:48:06.559Z,23.20
2017-08-02T22:50:33.498Z,23.20
2017-08-02T22:53:00.444Z,23.20
2017-08-02T22:55:27.353Z,23.20
2017-08-02T22:57:54.265Z,23.20
2017-08-02T23:00:21.153Z,23.20
2017-08-02T23:02:48.037Z,23.30
2017-08-02T23:05:15.381Z,23.20
2017-08-02T23:07:42.329Z,23.20
2017-08-02T23:10:09.889Z,23.10
2017-08-02T23:12:36.773Z,23.30
2017-08-02T23:15:03.785Z,23.20
2017-08-02T23:17:30.729Z,23.20
2017-08-02T23:19:57.641Z,23.10
2017-08-02T23:22:24.553Z,23.10
2017-08-02T23:24:51.469Z,23.10
2017-08-02T23:27:18.418Z,23.10
2017-08-02T23:29:45.293Z,23.10
2017-08-02T23:32:12.175Z,23.00
2017-08-02T23:34:39.149Z,23.00
2017-08-02T23:37:06.109Z,23.00
2017-08-02T23:39:33.461Z,22.80
2017-08-02T23:42:00.805Z,22.80
2017-08-02T23:44:27.685Z,22.80
2017-08-02T23:46:54.706Z,22.90
2017-08-02T23:49:21.659Z,22.90
2017-08-02T23:51:49.014Z,22.90
2017-08-02T23:54:16.362Z,22.90
2017-08-02T23:56:43.309Z,22.90
2017-08-02T23:59:10.232Z,22.90
