createdAt,value
2016-05-15T00:00:25.749Z,0
2016-05-15T00:01:25.580Z,0
2016-05-15T00:02:25.551Z,0
2016-05-15T00:03:25.696Z,0
2016-05-15T00:04:25.574Z,0
2016-05-15T00:05:25.701Z,0
2016-05-15T00:06:25.532Z,0
2016-05-15T00:07:25.674Z,0
2016-05-15T00:08:25.692Z,0
2016-05-15T00:09:25.523Z,0
2016-05-15T00:10:25.652Z,0
2016-05-15T00:11:25.654Z,0
2016-05-15T00:12:25.657Z,0
2016-05-15T00:13:25.643Z,0
2016-05-15T00:14:26.193Z,0
2016-05-15T00:15:25.696Z,0
2016-05-15T00:16:26.823Z,0
2016-05-15T00:17:25.608Z,0
2016-05-15T00:18:26.423Z,0
2016-05-15T00:19:26.425Z,0
2016-05-15T00:20:25.928Z,0
2016-05-15T00:21:40.056Z,0
2016-05-15T00:22:25.417Z,0
2016-05-15T00:23:25.578Z,0
2016-05-15T00:24:26.720Z,0
2016-05-15T00:25:26.067Z,0
2016-05-15T00:26:27.319Z,0
2016-05-15T00:27:26.838Z,0
2016-05-15T00:28:25.746Z,0
2016-05-15T00:29:25.655Z,0
2016-05-15T00:30:27.221Z,0
2016-05-15T00:31:26.661Z,0
2016-05-15T00:32:25.524Z,0
2016-05-15T00:33:25.682Z,0
2016-05-15T00:34:25.857Z,0
2016-05-15T00:35:25.968Z,0
2016-05-15T00:36:25.315Z,0
2016-05-15T00:37:25.021Z,0
2016-05-15T00:38:25.445Z,0
2016-05-15T00:39:25.292Z,0
2016-05-15T00:40:25.451Z,0
2016-05-15T00:41:25.281Z,0
2016-05-15T00:42:25.268Z,0
2016-05-15T00:43:25.428Z,0
2016-05-15T00:44:25.415Z,0
2016-05-15T00:45:25.417Z,0
2016-05-15T00:46:25.248Z,0
2016-05-15T00:47:25.392Z,0
2016-05-15T00:48:25.237Z,0
2016-05-15T00:49:25.554Z,0
2016-05-15T00:50:25.368Z,0
2016-05-15T00:51:25.371Z,0
2016-05-15T00:52:25.358Z,0
2016-05-15T00:53:25.189Z,0
2016-05-15T00:54:25.035Z,0
2016-05-15T00:55:25.178Z,0
2016-05-15T00:56:25.338Z,0
2016-05-15T00:57:25.325Z,0
2016-05-15T00:58:25.014Z,0
2016-05-15T00:59:25.314Z,0
2016-05-15T01:00:25.145Z,0
2016-05-15T01:01:25.288Z,0
2016-05-15T01:02:25.135Z,0
2016-05-15T01:03:50.919Z,0
2016-05-15T01:04:24.828Z,0
2016-05-15T01:05:25.127Z,0
2016-05-15T01:06:25.286Z,0
2016-05-15T01:07:24.961Z,0
2016-05-15T01:08:25.260Z,0
2016-05-15T01:10:24.922Z,0
2016-05-15T01:11:25.238Z,0
2016-05-15T01:12:25.084Z,0
2016-05-15T01:13:24.915Z,0
2016-05-15T01:14:25.057Z,0
2016-05-15T01:15:25.217Z,0
2016-05-15T01:16:25.204Z,0
2016-05-15T01:17:25.190Z,0
2016-05-15T01:18:25.037Z,0
2016-05-15T01:19:25.009Z,0
2016-05-15T01:20:25.198Z,0
2016-05-15T01:21:25.171Z,0
2016-05-15T01:22:25.158Z,0
2016-05-15T01:23:25.161Z,0
2016-05-15T01:24:25.163Z,0
2016-05-15T01:25:24.994Z,0
2016-05-15T01:26:25.137Z,0
2016-05-15T01:27:24.967Z,0
2016-05-15T01:28:25.127Z,0
2016-05-15T01:29:25.114Z,0
2016-05-15T01:30:24.804Z,0
2016-05-15T01:31:24.791Z,0
2016-05-15T01:32:24.778Z,0
2016-05-15T01:33:25.609Z,0
2016-05-15T01:34:27.143Z,0
2016-05-15T01:35:24.771Z,0
2016-05-15T01:36:25.071Z,0
2016-05-15T01:37:25.916Z,0
2016-05-15T01:38:25.201Z,0
2016-05-15T01:39:25.422Z,0
2016-05-15T01:40:39.221Z,0
2016-05-15T01:41:25.646Z,0
2016-05-15T01:42:28.148Z,0
2016-05-15T01:43:27.448Z,0
2016-05-15T01:44:26.576Z,0
2016-05-15T01:45:25.172Z,0
2016-05-15T01:46:25.722Z,0
2016-05-15T01:47:25.350Z,0
2016-05-15T01:48:25.915Z,0
2016-05-15T01:49:39.309Z,0
2016-05-15T01:50:25.170Z,0
2016-05-15T01:51:25.564Z,0
2016-05-15T01:52:25.644Z,0
2016-05-15T01:53:25.257Z,0
2016-05-15T01:54:24.994Z,0
2016-05-15T01:55:25.137Z,0
2016-05-15T01:56:24.936Z,0
2016-05-15T01:57:24.939Z,0
2016-05-15T01:58:24.926Z,0
2016-05-15T01:59:24.755Z,0
2016-05-15T02:00:24.900Z,0
2016-05-15T02:01:24.903Z,0
2016-05-15T02:02:24.747Z,0
2016-05-15T02:03:24.891Z,0
2016-05-15T02:04:24.768Z,0
2016-05-15T02:05:24.724Z,0
2016-05-15T02:06:24.866Z,0
2016-05-15T02:07:24.713Z,0
2016-05-15T02:08:24.857Z,0
2016-05-15T02:09:24.843Z,0
2016-05-15T02:10:24.847Z,0
2016-05-15T02:11:24.833Z,0
2016-05-15T02:12:24.836Z,0
2016-05-15T02:13:24.682Z,0
2016-05-15T02:14:24.671Z,0
2016-05-15T02:15:24.657Z,0
2016-05-15T02:16:24.815Z,0
2016-05-15T02:17:24.663Z,0
2016-05-15T02:18:24.806Z,0
2016-05-15T02:19:25.183Z,0
2016-05-15T02:20:24.780Z,0
2016-05-15T02:21:24.642Z,0
2016-05-15T02:22:24.801Z,0
2016-05-15T02:23:24.756Z,0
2016-05-15T02:24:24.759Z,0
2016-05-15T02:25:24.746Z,0
2016-05-15T02:26:24.748Z,0
2016-05-15T02:27:24.736Z,0
2016-05-15T02:28:24.442Z,0
2016-05-15T02:29:24.586Z,0
2016-05-15T02:30:24.713Z,0
2016-05-15T02:31:24.559Z,0
2016-05-15T02:32:24.389Z,0
2016-05-15T02:33:24.550Z,0
2016-05-15T02:34:24.411Z,0
2016-05-15T02:35:24.538Z,0
2016-05-15T02:36:24.682Z,0
2016-05-15T02:37:24.372Z,0
2016-05-15T02:38:24.531Z,0
2016-05-15T02:39:24.658Z,0
2016-05-15T02:40:24.661Z,0
2016-05-15T02:41:24.649Z,0
2016-05-15T02:42:24.651Z,0
2016-05-15T02:43:24.638Z,0
2016-05-15T02:44:24.626Z,0
2016-05-15T02:45:24.472Z,0
2016-05-15T02:46:24.615Z,0
2016-05-15T02:47:24.618Z,0
2016-05-15T02:48:24.620Z,0
2016-05-15T02:49:24.779Z,0
2016-05-15T02:50:24.595Z,0
2016-05-15T02:51:24.440Z,0
2016-05-15T02:53:25.025Z,0
2016-05-15T02:54:24.917Z,0
2016-05-15T02:55:24.420Z,0
2016-05-15T02:56:25.501Z,0
2016-05-15T02:57:24.442Z,0
2016-05-15T02:58:25.850Z,0
2016-05-15T02:59:25.167Z,0
2016-05-15T03:00:24.387Z,0
2016-05-15T03:01:27.689Z,0
2016-05-15T03:02:25.642Z,0
2016-05-15T03:03:40.757Z,0
2016-05-15T03:04:24.975Z,0
2016-05-15T03:05:24.603Z,0
2016-05-15T03:06:24.794Z,0
2016-05-15T03:07:25.328Z,0
2016-05-15T03:08:25.455Z,0
2016-05-15T03:09:38.524Z,0
2016-05-15T03:10:39.510Z,0
2016-05-15T03:11:25.073Z,0
2016-05-15T03:12:24.919Z,0
2016-05-15T03:13:24.344Z,0
2016-05-15T03:14:24.800Z,0
2016-05-15T03:15:24.459Z,0
2016-05-15T03:16:24.446Z,0
2016-05-15T03:17:24.277Z,0
2016-05-15T03:18:24.420Z,0
2016-05-15T03:19:23.985Z,0
2016-05-15T03:20:24.409Z,0
2016-05-15T03:21:24.272Z,0
2016-05-15T03:22:24.399Z,0
2016-05-15T03:23:23.933Z,5
2016-05-15T03:24:24.405Z,5
2016-05-15T03:25:24.392Z,5
2016-05-15T03:26:24.222Z,5
2016-05-15T03:27:24.382Z,5
2016-05-15T03:28:24.369Z,5
2016-05-15T03:29:24.356Z,10
2016-05-15T03:30:24.358Z,10
2016-05-15T03:31:24.205Z,10
2016-05-15T03:32:24.192Z,15
2016-05-15T03:33:24.350Z,15
2016-05-15T03:34:24.213Z,15
2016-05-15T03:35:24.184Z,15
2016-05-15T03:36:24.328Z,20
2016-05-15T03:37:24.314Z,20
2016-05-15T03:38:24.302Z,20
2016-05-15T03:39:24.149Z,25
2016-05-15T03:40:24.291Z,30
2016-05-15T03:41:24.294Z,30
2016-05-15T03:42:24.282Z,35
2016-05-15T03:43:24.128Z,40
2016-05-15T03:44:24.271Z,40
2016-05-15T03:45:24.101Z,45
2016-05-15T03:46:24.261Z,40
2016-05-15T03:47:23.951Z,40
2016-05-15T03:48:24.250Z,40
2016-05-15T03:49:24.394Z,40
2016-05-15T03:50:24.241Z,50
2016-05-15T03:51:24.087Z,50
2016-05-15T03:52:24.073Z,45
2016-05-15T03:53:24.218Z,50
2016-05-15T03:54:24.048Z,55
2016-05-15T03:55:24.206Z,60
2016-05-15T03:56:24.195Z,60
2016-05-15T03:57:24.197Z,60
2016-05-15T03:58:24.184Z,65
2016-05-15T03:59:24.170Z,65
2016-05-15T04:00:24.173Z,60
2016-05-15T04:01:24.020Z,65
2016-05-15T04:02:24.163Z,60
2016-05-15T04:03:24.150Z,70
2016-05-15T04:04:24.184Z,75
2016-05-15T04:05:24.140Z,95
2016-05-15T04:06:24.127Z,95
2016-05-15T04:07:23.974Z,105
2016-05-15T04:08:23.977Z,110
2016-05-15T04:09:23.963Z,110
2016-05-15T04:10:24.107Z,105
2016-05-15T04:11:26.313Z,95
2016-05-15T04:12:25.675Z,70
2016-05-15T04:13:24.568Z,55
2016-05-15T04:14:25.242Z,50
2016-05-15T04:15:24.558Z,55
2016-05-15T04:16:24.326Z,65
2016-05-15T04:17:25.140Z,75
2016-05-15T04:18:24.066Z,85
2016-05-15T04:19:38.743Z,100
2016-05-15T04:20:40.527Z,110
2016-05-15T04:21:41.483Z,115
2016-05-15T04:22:23.983Z,125
2016-05-15T04:23:24.048Z,140
2016-05-15T04:24:24.784Z,155
2016-05-15T04:25:24.116Z,160
2016-05-15T04:26:24.775Z,165
2016-05-15T04:27:24.168Z,185
2016-05-15T04:28:23.858Z,195
2016-05-15T04:29:23.861Z,175
2016-05-15T04:30:24.348Z,135
2016-05-15T04:31:38.603Z,100
2016-05-15T04:32:23.978Z,70
2016-05-15T04:33:24.169Z,55
2016-05-15T04:34:23.828Z,50
2016-05-15T04:35:23.830Z,50
2016-05-15T04:36:23.958Z,50
2016-05-15T04:37:23.633Z,55
2016-05-15T04:38:23.947Z,65
2016-05-15T04:39:23.794Z,85
2016-05-15T04:40:23.953Z,110
2016-05-15T04:41:23.924Z,140
2016-05-15T04:42:23.927Z,155
2016-05-15T04:43:23.914Z,160
2016-05-15T04:44:23.901Z,135
2016-05-15T04:45:23.904Z,105
2016-05-15T04:46:23.906Z,85
2016-05-15T04:47:23.894Z,80
2016-05-15T04:48:23.880Z,90
2016-05-15T04:49:23.571Z,120
2016-05-15T04:50:23.730Z,105
2016-05-15T04:51:23.717Z,85
2016-05-15T04:52:23.704Z,80
2016-05-15T04:53:23.863Z,70
2016-05-15T04:54:23.693Z,75
2016-05-15T04:55:23.837Z,105
2016-05-15T04:56:23.856Z,115
2016-05-15T04:57:23.859Z,160
2016-05-15T04:58:23.517Z,175
2016-05-15T04:59:23.832Z,175
2016-05-15T05:00:23.819Z,150
2016-05-15T05:01:23.806Z,135
2016-05-15T05:02:23.840Z,150
2016-05-15T05:03:23.811Z,165
2016-05-15T05:04:24.284Z,155
2016-05-15T05:05:23.661Z,155
2016-05-15T05:06:23.788Z,155
2016-05-15T05:07:23.636Z,155
2016-05-15T05:08:23.622Z,145
2016-05-15T05:09:23.780Z,135
2016-05-15T05:10:23.769Z,130
2016-05-15T05:11:23.771Z,130
2016-05-15T05:12:23.758Z,135
2016-05-15T05:13:23.744Z,135
2016-05-15T05:14:23.747Z,150
2016-05-15T05:15:23.594Z,185
2016-05-15T05:16:23.565Z,235
2016-05-15T05:17:23.724Z,240
2016-05-15T05:18:23.571Z,230
2016-05-15T05:19:23.824Z,215
2016-05-15T05:20:23.560Z,185
2016-05-15T05:21:23.548Z,175
2016-05-15T05:22:23.722Z,160
2016-05-15T05:23:23.553Z,125
2016-05-15T05:24:23.696Z,115
2016-05-15T05:25:23.526Z,100
2016-05-15T05:26:23.702Z,95
2016-05-15T05:27:23.532Z,100
2016-05-15T05:28:23.675Z,95
2016-05-15T05:29:24.351Z,95
2016-05-15T05:30:24.212Z,90
2016-05-15T05:31:23.511Z,95
2016-05-15T05:32:23.764Z,100
2016-05-15T05:33:24.268Z,95
2016-05-15T05:34:23.786Z,90
2016-05-15T05:35:24.116Z,85
2016-05-15T05:36:24.307Z,80
2016-05-15T05:37:25.419Z,85
2016-05-15T05:38:23.624Z,90
2016-05-15T05:39:24.158Z,95
2016-05-15T05:40:24.364Z,100
2016-05-15T05:41:24.148Z,105
2016-05-15T05:42:24.791Z,105
2016-05-15T05:43:23.841Z,105
2016-05-15T05:44:23.438Z,105
2016-05-15T05:45:24.205Z,110
2016-05-15T05:46:23.583Z,120
2016-05-15T05:47:25.430Z,150
2016-05-15T05:48:23.871Z,170
2016-05-15T05:49:24.060Z,190
2016-05-15T05:50:24.110Z,185
2016-05-15T05:51:23.613Z,175
2016-05-15T05:52:23.552Z,180
2016-05-15T05:53:23.571Z,215
2016-05-15T05:54:23.543Z,240
2016-05-15T05:55:23.529Z,255
2016-05-15T05:56:23.532Z,300
2016-05-15T05:57:23.223Z,365
2016-05-15T05:58:23.537Z,410
2016-05-15T05:59:23.540Z,355
2016-05-15T06:00:23.511Z,305
2016-05-15T06:01:23.499Z,335
2016-05-15T06:02:23.204Z,400
2016-05-15T06:03:23.582Z,495
2016-05-15T06:04:24.132Z,665
2016-05-15T06:05:23.494Z,1020
2016-05-15T06:06:23.481Z,1275
2016-05-15T06:07:23.187Z,1380
2016-05-15T06:08:23.330Z,1055
2016-05-15T06:09:23.473Z,935
2016-05-15T06:10:23.319Z,630
2016-05-15T06:11:23.323Z,615
2016-05-15T06:12:23.153Z,700
2016-05-15T06:13:23.469Z,535
2016-05-15T06:14:23.471Z,545
2016-05-15T06:15:23.474Z,535
2016-05-15T06:16:23.305Z,535
2016-05-15T06:17:23.448Z,565
2016-05-15T06:18:23.295Z,575
2016-05-15T06:19:23.750Z,625
2016-05-15T06:20:23.299Z,600
2016-05-15T06:21:23.460Z,420
2016-05-15T06:22:23.446Z,500
2016-05-15T06:23:23.292Z,545
2016-05-15T06:24:23.467Z,415
2016-05-15T06:25:23.470Z,495
2016-05-15T06:26:23.316Z,415
2016-05-15T06:27:23.443Z,345
2016-05-15T06:28:23.446Z,265
2016-05-15T06:29:23.137Z,260
2016-05-15T06:30:23.139Z,280
2016-05-15T06:31:23.439Z,280
2016-05-15T06:32:23.457Z,225
2016-05-15T06:33:23.445Z,215
2016-05-15T06:34:24.040Z,205
2016-05-15T06:35:23.465Z,240
2016-05-15T06:36:23.140Z,290
2016-05-15T06:37:23.439Z,280
2016-05-15T06:38:23.567Z,250
2016-05-15T06:39:23.132Z,225
2016-05-15T06:40:23.276Z,260
2016-05-15T06:41:23.434Z,290
2016-05-15T06:42:23.436Z,340
2016-05-15T06:43:23.425Z,400
2016-05-15T06:44:23.427Z,505
2016-05-15T06:45:23.430Z,565
2016-05-15T06:46:23.432Z,575
2016-05-15T06:47:23.280Z,670
2016-05-15T06:48:26.953Z,825
2016-05-15T06:49:25.112Z,2010
2016-05-15T06:50:23.272Z,575
2016-05-15T06:51:23.461Z,560
2016-05-15T06:52:23.120Z,620
2016-05-15T06:53:23.513Z,530
2016-05-15T06:54:23.844Z,480
2016-05-15T06:55:23.566Z,520
2016-05-15T06:56:23.849Z,550
2016-05-15T06:58:38.217Z,785
2016-05-15T06:59:24.889Z,390
2016-05-15T07:00:23.595Z,435
2016-05-15T07:01:24.488Z,555
2016-05-15T07:02:23.632Z,725
2016-05-15T07:03:23.275Z,720
2016-05-15T07:04:51.874Z,600
2016-05-15T07:05:25.390Z,585
2016-05-15T07:06:23.251Z,630
2016-05-15T07:07:23.613Z,805
2016-05-15T07:08:23.570Z,1915
2016-05-15T07:09:23.619Z,1045
2016-05-15T07:10:23.278Z,690
2016-05-15T07:11:23.264Z,1210
2016-05-15T07:12:23.112Z,670
2016-05-15T07:13:23.411Z,435
2016-05-15T07:14:23.429Z,410
2016-05-15T07:15:23.433Z,430
2016-05-15T07:16:23.278Z,405
2016-05-15T07:17:23.125Z,375
2016-05-15T07:18:23.441Z,435
2016-05-15T07:19:23.365Z,405
2016-05-15T07:20:23.446Z,365
2016-05-15T07:21:23.432Z,285
2016-05-15T07:22:23.294Z,220
2016-05-15T07:23:23.454Z,180
2016-05-15T07:24:23.441Z,200
2016-05-15T07:25:23.443Z,315
2016-05-15T07:26:23.446Z,475
2016-05-15T07:27:23.465Z,605
2016-05-15T07:28:23.451Z,1565
2016-05-15T07:29:23.438Z,1895
2016-05-15T07:30:23.457Z,2255
2016-05-15T07:31:23.460Z,2375
2016-05-15T07:32:23.462Z,2310
2016-05-15T07:33:23.309Z,1160
2016-05-15T07:34:23.359Z,2430
2016-05-15T07:35:23.454Z,2495
2016-05-15T07:36:23.472Z,1730
2016-05-15T07:37:23.460Z,1290
2016-05-15T07:38:23.478Z,790
2016-05-15T07:39:23.501Z,1825
2016-05-15T07:40:23.547Z,950
2016-05-15T07:41:23.594Z,1105
2016-05-15T07:42:23.655Z,670
2016-05-15T07:43:23.701Z,1100
2016-05-15T07:44:23.766Z,690
2016-05-15T07:45:23.768Z,1335
2016-05-15T07:46:23.787Z,1200
2016-05-15T07:47:23.805Z,1095
2016-05-15T07:48:23.683Z,1075
2016-05-15T07:49:24.150Z,2125
2016-05-15T07:50:23.861Z,890
2016-05-15T07:51:23.713Z,840
2016-05-15T07:52:23.627Z,1645
2016-05-15T07:53:38.626Z,1655
2016-05-15T07:54:23.923Z,830
2016-05-15T07:55:24.724Z,600
2016-05-15T07:56:23.776Z,1320
2016-05-15T07:57:23.780Z,2520
2016-05-15T07:58:23.941Z,2415
2016-05-15T07:59:23.805Z,800
2016-05-15T08:00:23.980Z,1765
2016-05-15T08:01:23.827Z,2835
2016-05-15T08:02:23.518Z,880
2016-05-15T08:03:23.834Z,2605
2016-05-15T08:04:24.462Z,1470
2016-05-15T08:05:23.856Z,3010
2016-05-15T08:06:23.874Z,730
2016-05-15T08:07:26.316Z,735
2016-05-15T08:08:24.038Z,730
2016-05-15T08:09:24.055Z,720
2016-05-15T08:10:24.059Z,740
2016-05-15T08:11:24.561Z,1140
2016-05-15T08:12:24.454Z,470
2016-05-15T08:14:38.197Z,445
2016-05-15T08:15:39.309Z,520
2016-05-15T08:16:25.449Z,620
2016-05-15T08:17:39.783Z,800
2016-05-15T08:18:26.440Z,890
2016-05-15T08:19:24.192Z,800
2016-05-15T08:20:24.632Z,855
2016-05-15T08:21:24.010Z,2175
2016-05-15T08:22:24.232Z,2275
2016-05-15T08:23:38.378Z,2190
2016-05-15T08:24:24.174Z,725
2016-05-15T08:25:24.209Z,715
2016-05-15T08:26:23.898Z,750
2016-05-15T08:27:24.401Z,1010
2016-05-15T08:28:24.513Z,2000
2016-05-15T08:29:24.188Z,1320
2016-05-15T08:30:24.081Z,770
2016-05-15T08:31:24.255Z,700
2016-05-15T08:32:24.242Z,965
2016-05-15T08:33:24.261Z,1195
2016-05-15T08:34:24.405Z,1285
2016-05-15T08:35:24.360Z,1345
2016-05-15T08:36:24.129Z,635
2016-05-15T08:37:24.131Z,575
2016-05-15T08:38:24.321Z,760
2016-05-15T08:39:24.294Z,1585
2016-05-15T08:40:24.327Z,930
2016-05-15T08:41:24.329Z,760
2016-05-15T08:42:24.316Z,735
2016-05-15T08:43:24.366Z,670
2016-05-15T08:44:24.338Z,615
2016-05-15T08:45:24.199Z,630
2016-05-15T08:46:24.358Z,680
2016-05-15T08:47:24.361Z,675
2016-05-15T08:48:24.207Z,690
2016-05-15T08:49:24.335Z,725
2016-05-15T08:50:24.369Z,790
2016-05-15T08:51:24.372Z,880
2016-05-15T08:52:24.406Z,810
2016-05-15T08:53:24.096Z,800
2016-05-15T08:54:24.254Z,830
2016-05-15T08:55:24.398Z,850
2016-05-15T08:56:24.401Z,840
2016-05-15T08:57:24.435Z,765
2016-05-15T08:58:24.437Z,625
2016-05-15T08:59:24.284Z,555
2016-05-15T09:00:24.428Z,560
2016-05-15T09:01:24.430Z,560
2016-05-15T09:02:24.276Z,550
2016-05-15T09:03:24.436Z,475
2016-05-15T09:04:24.172Z,405
2016-05-15T09:05:24.332Z,400
2016-05-15T09:06:24.147Z,430
2016-05-15T09:07:24.149Z,515
2016-05-15T09:08:24.308Z,630
2016-05-15T09:09:24.482Z,770
2016-05-15T09:10:24.313Z,870
2016-05-15T09:11:24.317Z,910
2016-05-15T09:12:24.475Z,880
2016-05-15T09:13:24.477Z,785
2016-05-15T09:14:24.481Z,760
2016-05-15T09:15:24.327Z,735
2016-05-15T09:16:24.501Z,715
2016-05-15T09:17:24.332Z,700
2016-05-15T09:18:24.508Z,700
2016-05-15T09:19:25.026Z,710
2016-05-15T09:20:24.528Z,735
2016-05-15T09:21:24.499Z,760
2016-05-15T09:22:24.501Z,775
2016-05-15T09:23:24.505Z,770
2016-05-15T09:24:24.507Z,750
2016-05-15T09:25:24.510Z,750
2016-05-15T09:26:25.295Z,750
2016-05-15T09:27:25.078Z,740
2016-05-15T09:28:24.206Z,735
2016-05-15T09:29:25.537Z,765
2016-05-15T09:30:25.148Z,770
2016-05-15T09:31:25.198Z,700
2016-05-15T09:32:25.764Z,610
2016-05-15T09:33:24.563Z,525
2016-05-15T09:34:25.987Z,450
2016-05-15T09:35:27.803Z,410
2016-05-15T09:36:26.414Z,370
2016-05-15T09:37:24.542Z,335
2016-05-15T09:38:24.592Z,310
2016-05-15T09:39:25.080Z,320
2016-05-15T09:40:25.285Z,330
2016-05-15T09:41:24.725Z,325
2016-05-15T09:42:25.338Z,280
2016-05-15T09:43:25.418Z,240
2016-05-15T09:44:25.139Z,205
2016-05-15T09:45:24.423Z,190
2016-05-15T09:46:25.270Z,190
2016-05-15T09:47:24.991Z,185
2016-05-15T09:48:24.416Z,180
2016-05-15T09:49:24.621Z,135
2016-05-15T09:50:24.952Z,85
2016-05-15T09:51:24.565Z,65
2016-05-15T09:52:24.568Z,70
2016-05-15T09:53:24.585Z,70
2016-05-15T09:54:24.573Z,75
2016-05-15T09:55:24.559Z,85
2016-05-15T09:56:24.578Z,100
2016-05-15T09:57:24.424Z,110
2016-05-15T09:58:24.411Z,115
2016-05-15T09:59:24.571Z,140
2016-05-15T10:00:24.573Z,175
2016-05-15T10:01:24.576Z,215
2016-05-15T10:02:24.562Z,270
2016-05-15T10:03:24.409Z,350
2016-05-15T10:04:25.428Z,460
2016-05-15T10:05:24.555Z,525
2016-05-15T10:06:24.558Z,585
2016-05-15T10:07:24.576Z,630
2016-05-15T10:08:24.579Z,645
2016-05-15T10:09:24.597Z,655
2016-05-15T10:10:24.568Z,650
2016-05-15T10:11:24.399Z,635
2016-05-15T10:12:24.559Z,605
2016-05-15T10:13:24.405Z,590
2016-05-15T10:14:24.548Z,615
2016-05-15T10:15:24.552Z,700
2016-05-15T10:16:24.397Z,770
2016-05-15T10:17:24.557Z,825
2016-05-15T10:18:24.543Z,855
2016-05-15T10:19:24.656Z,890
2016-05-15T10:20:24.549Z,850
2016-05-15T10:21:24.239Z,765
2016-05-15T10:22:24.538Z,745
2016-05-15T10:23:24.540Z,795
2016-05-15T10:24:24.388Z,795
2016-05-15T10:25:24.390Z,695
2016-05-15T10:26:24.393Z,590
2016-05-15T10:27:24.395Z,540
2016-05-15T10:28:24.632Z,500
2016-05-15T10:29:24.385Z,455
2016-05-15T10:30:24.545Z,375
2016-05-15T10:31:24.875Z,295
2016-05-15T10:32:24.550Z,240
2016-05-15T10:33:24.568Z,225
2016-05-15T10:34:25.040Z,215
2016-05-15T10:35:24.401Z,200
2016-05-15T10:36:24.388Z,185
2016-05-15T10:37:24.548Z,210
2016-05-15T10:38:24.535Z,265
2016-05-15T10:39:24.553Z,340
2016-05-15T10:40:24.539Z,440
2016-05-15T10:41:24.387Z,555
2016-05-15T10:42:24.530Z,610
2016-05-15T10:43:24.377Z,655
2016-05-15T10:45:24.538Z,650
2016-05-15T10:46:26.150Z,625
2016-05-15T10:47:25.091Z,555
2016-05-15T10:48:25.624Z,585
2016-05-15T10:49:25.377Z,690
2016-05-15T10:50:24.957Z,825
2016-05-15T10:52:26.994Z,675
2016-05-15T10:53:24.715Z,475
2016-05-15T10:54:26.093Z,245
2016-05-15T10:56:25.193Z,135
2016-05-15T10:57:24.585Z,230
2016-05-15T10:58:25.713Z,305
2016-05-15T10:59:24.653Z,325
2016-05-15T11:01:25.159Z,360
2016-05-15T11:02:24.568Z,340
2016-05-15T11:03:24.226Z,505
2016-05-15T11:04:24.465Z,705
2016-05-15T11:05:24.388Z,715
2016-05-15T11:06:24.532Z,625
2016-05-15T11:07:24.534Z,515
2016-05-15T11:08:24.537Z,455
2016-05-15T11:09:24.524Z,550
2016-05-15T11:10:24.387Z,590
2016-05-15T11:11:24.373Z,530
2016-05-15T11:12:24.533Z,555
2016-05-15T11:13:24.535Z,615
2016-05-15T11:14:24.522Z,635
2016-05-15T11:15:24.368Z,525
2016-05-15T11:16:24.372Z,475
2016-05-15T11:17:24.514Z,510
2016-05-15T11:18:24.533Z,490
2016-05-15T11:19:24.973Z,480
2016-05-15T11:20:24.351Z,490
2016-05-15T11:21:24.525Z,520
2016-05-15T11:22:24.527Z,515
2016-05-15T11:23:24.530Z,435
2016-05-15T11:24:24.533Z,430
2016-05-15T11:25:24.520Z,435
2016-05-15T11:26:24.523Z,395
2016-05-15T11:27:24.370Z,355
2016-05-15T11:28:24.512Z,340
2016-05-15T11:29:24.203Z,315
2016-05-15T11:30:24.378Z,295
2016-05-15T11:31:24.521Z,290
2016-05-15T11:32:24.523Z,280
2016-05-15T11:33:24.370Z,280
2016-05-15T11:34:24.217Z,285
2016-05-15T11:35:24.720Z,290
2016-05-15T11:36:24.519Z,335
2016-05-15T11:37:24.537Z,395
2016-05-15T11:38:24.367Z,445
2016-05-15T11:39:24.511Z,435
2016-05-15T11:40:24.514Z,425
2016-05-15T11:41:24.501Z,360
2016-05-15T11:42:24.519Z,340
2016-05-15T11:43:24.819Z,340
2016-05-15T11:44:24.493Z,385
2016-05-15T11:45:24.497Z,415
2016-05-15T11:46:24.499Z,360
2016-05-15T11:47:24.502Z,325
2016-05-15T11:48:24.488Z,305
2016-05-15T11:49:25.335Z,325
2016-05-15T11:50:24.384Z,360
2016-05-15T11:51:24.481Z,365
2016-05-15T11:52:24.499Z,370
2016-05-15T11:53:24.330Z,385
2016-05-15T11:54:24.629Z,490
2016-05-15T11:55:24.476Z,590
2016-05-15T11:56:24.478Z,540
2016-05-15T11:57:24.497Z,550
2016-05-15T11:58:24.485Z,655
2016-05-15T11:59:24.471Z,610
2016-05-15T12:00:24.473Z,545
2016-05-15T12:01:24.461Z,540
2016-05-15T12:02:24.167Z,510
2016-05-15T12:04:26.298Z,470
2016-05-15T12:05:27.550Z,500
2016-05-15T12:06:25.475Z,465
2016-05-15T12:07:25.086Z,400
2016-05-15T12:08:25.105Z,400
2016-05-15T12:09:24.983Z,390
2016-05-15T12:10:25.376Z,405
2016-05-15T12:11:54.225Z,515
2016-05-15T12:12:39.837Z,545
2016-05-15T12:13:26.025Z,510
2016-05-15T12:14:26.762Z,415
2016-05-15T12:15:25.874Z,340
2016-05-15T12:16:24.580Z,340
2016-05-15T12:17:25.332Z,395
2016-05-15T12:18:25.475Z,380
2016-05-15T12:19:25.446Z,370
2016-05-15T12:20:24.746Z,340
2016-05-15T12:21:39.234Z,345
2016-05-15T12:22:24.471Z,380
2016-05-15T12:23:24.458Z,430
2016-05-15T12:24:24.460Z,415
2016-05-15T12:25:24.447Z,450
2016-05-15T12:26:24.465Z,430
2016-05-15T12:27:24.469Z,425
2016-05-15T12:28:24.455Z,445
2016-05-15T12:29:24.458Z,450
2016-05-15T12:30:24.445Z,400
2016-05-15T12:31:24.479Z,335
2016-05-15T12:32:24.310Z,350
2016-05-15T12:33:24.485Z,390
2016-05-15T12:34:24.315Z,370
2016-05-15T12:35:24.756Z,360
2016-05-15T12:36:24.148Z,345
2016-05-15T12:37:24.464Z,330
2016-05-15T12:38:24.154Z,290
2016-05-15T12:39:24.454Z,280
2016-05-15T12:40:24.285Z,280
2016-05-15T12:41:24.303Z,300
2016-05-15T12:42:24.462Z,340
2016-05-15T12:43:24.464Z,355
2016-05-15T12:44:24.139Z,365
2016-05-15T12:45:24.141Z,370
2016-05-15T12:46:24.145Z,360
2016-05-15T12:47:24.460Z,305
2016-05-15T12:48:24.463Z,285
2016-05-15T12:49:24.231Z,280
2016-05-15T12:50:24.155Z,295
2016-05-15T12:51:24.455Z,285
2016-05-15T12:52:24.301Z,260
2016-05-15T12:53:24.460Z,255
2016-05-15T12:54:24.463Z,275
2016-05-15T12:55:24.294Z,290
2016-05-15T12:56:24.468Z,290
2016-05-15T12:57:24.455Z,285
2016-05-15T12:58:24.286Z,280
2016-05-15T12:59:24.446Z,275
2016-05-15T13:00:24.307Z,265
2016-05-15T13:01:24.294Z,235
2016-05-15T13:02:24.296Z,215
2016-05-15T13:03:24.128Z,205
2016-05-15T13:04:24.442Z,220
2016-05-15T13:05:24.321Z,225
2016-05-15T13:06:24.307Z,230
2016-05-15T13:07:24.467Z,255
2016-05-15T13:08:24.437Z,255
2016-05-15T13:09:24.440Z,250
2016-05-15T13:10:24.458Z,285
2016-05-15T13:11:24.430Z,335
2016-05-15T13:12:24.278Z,380
2016-05-15T13:13:24.436Z,370
2016-05-15T13:14:24.439Z,360
2016-05-15T13:15:24.425Z,330
2016-05-15T13:16:24.131Z,285
2016-05-15T13:17:24.431Z,270
2016-05-15T13:18:24.278Z,260
2016-05-15T13:19:24.155Z,250
2016-05-15T13:20:24.283Z,250
2016-05-15T13:21:24.269Z,260
2016-05-15T13:22:27.413Z,265
2016-05-15T13:23:25.385Z,275
2016-05-15T13:24:25.824Z,270
2016-05-15T13:25:25.531Z,275
2016-05-15T13:26:24.877Z,280
2016-05-15T13:27:24.426Z,290
2016-05-15T13:28:24.413Z,315
2016-05-15T13:29:24.994Z,325
2016-05-15T13:30:24.809Z,355
2016-05-15T13:31:26.672Z,390
2016-05-15T13:32:26.081Z,420
2016-05-15T13:33:25.146Z,415
2016-05-15T13:34:26.976Z,375
2016-05-15T13:35:24.245Z,345
2016-05-15T13:36:23.935Z,315
2016-05-15T13:37:24.547Z,305
2016-05-15T13:38:25.550Z,310
2016-05-15T13:40:24.790Z,310
2016-05-15T13:41:25.042Z,320
2016-05-15T13:42:24.514Z,330
2016-05-15T13:43:24.360Z,345
2016-05-15T13:44:24.457Z,350
2016-05-15T13:45:24.647Z,340
2016-05-15T13:46:24.244Z,330
2016-05-15T13:47:24.387Z,335
2016-05-15T13:48:24.233Z,300
2016-05-15T13:49:24.533Z,260
2016-05-15T13:50:24.097Z,235
2016-05-15T13:51:24.397Z,235
2016-05-15T13:52:24.400Z,270
2016-05-15T13:53:24.387Z,330
2016-05-15T13:54:24.390Z,400
2016-05-15T13:55:24.221Z,460
2016-05-15T13:56:24.238Z,530
2016-05-15T13:57:24.382Z,585
2016-05-15T13:58:24.401Z,580
2016-05-15T13:59:24.122Z,535
2016-05-15T14:00:24.391Z,480
2016-05-15T14:01:24.393Z,445
2016-05-15T14:02:24.224Z,425
2016-05-15T14:03:24.382Z,445
2016-05-15T14:04:24.682Z,465
2016-05-15T14:05:25.044Z,480
2016-05-15T14:06:24.235Z,475
2016-05-15T14:07:24.379Z,450
2016-05-15T14:08:24.381Z,430
2016-05-15T14:09:24.087Z,395
2016-05-15T14:10:24.386Z,355
2016-05-15T14:11:24.389Z,335