createdAt,value
2018-01-22T00:00:22.948Z,15.90
2018-01-22T00:01:22.929Z,17.10
2018-01-22T00:02:22.898Z,15.10
2018-01-22T00:03:22.873Z,17.40
2018-01-22T00:04:22.865Z,15.50
2018-01-22T00:05:22.820Z,18.00
2018-01-22T00:06:22.805Z,17.30
2018-01-22T00:07:22.772Z,18.50
2018-01-22T00:08:22.748Z,16.20
2018-01-22T00:09:22.730Z,14.10
2018-01-22T00:10:22.698Z,16.20
2018-01-22T00:11:22.675Z,14.80
2018-01-22T00:12:22.670Z,14.20
2018-01-22T00:13:22.621Z,15.00
2018-01-22T00:14:22.616Z,14.90
2018-01-22T00:15:22.575Z,17.30
2018-01-22T00:16:22.557Z,14.70
2018-01-22T00:17:22.525Z,18.20
2018-01-22T00:18:22.499Z,16.10
2018-01-22T00:19:22.472Z,14.70
2018-01-22T00:20:22.455Z,18.70
2018-01-22T00:21:22.420Z,14.90
2018-01-22T00:22:22.395Z,17.50
2018-01-22T00:23:22.375Z,16.40
2018-01-22T00:24:22.345Z,16.10
2018-01-22T00:25:22.321Z,15.20
2018-01-22T00:26:22.294Z,17.30
2018-01-22T00:27:22.271Z,17.50
2018-01-22T00:28:22.248Z,13.70
2018-01-22T00:29:22.219Z,17.80
2018-01-22T00:30:22.197Z,15.60
2018-01-22T00:31:22.297Z,15.20
2018-01-22T00:32:22.145Z,17.90
2018-01-22T00:33:22.124Z,15.90
2018-01-22T00:34:22.171Z,12.70
2018-01-22T00:35:22.081Z,13.60
2018-01-22T00:36:22.054Z,17.00
2018-01-22T00:37:22.041Z,12.10
2018-01-22T00:38:21.996Z,15.00
2018-01-22T00:39:21.975Z,14.80
2018-01-22T00:40:21.947Z,15.60
2018-01-22T00:41:21.923Z,15.00
2018-01-22T00:42:21.895Z,13.80
2018-01-22T00:43:21.872Z,15.00
2018-01-22T00:44:21.848Z,13.00
2018-01-22T00:45:21.822Z,17.00
2018-01-22T00:46:21.795Z,14.50
2018-01-22T00:47:21.779Z,17.10
2018-01-22T00:48:21.746Z,13.40
2018-01-22T00:49:21.722Z,13.60
2018-01-22T00:50:21.698Z,11.70
2018-01-22T00:51:21.692Z,13.50
2018-01-22T00:52:21.647Z,14.90
2018-01-22T00:53:21.622Z,15.50
2018-01-22T00:54:21.596Z,13.80
2018-01-22T00:55:21.573Z,13.30
2018-01-22T00:56:21.546Z,12.20
2018-01-22T00:57:21.523Z,13.90
2018-01-22T00:58:21.496Z,14.40
2018-01-22T00:59:21.492Z,13.60
2018-01-22T01:00:21.446Z,14.20
2018-01-22T01:01:21.419Z,15.10
2018-01-22T01:02:21.403Z,13.10
2018-01-22T01:03:21.370Z,12.80
2018-01-22T01:04:21.346Z,13.10
2018-01-22T01:05:21.335Z,14.50
2018-01-22T01:06:21.296Z,14.80
2018-01-22T01:07:21.280Z,14.40
2018-01-22T01:08:21.244Z,13.50
2018-01-22T01:09:21.218Z,13.10
2018-01-22T01:10:21.195Z,11.70
2018-01-22T01:11:21.170Z,14.70
2018-01-22T01:12:21.145Z,14.50
2018-01-22T01:13:21.210Z,14.70
2018-01-22T01:14:21.094Z,13.70
2018-01-22T01:15:21.070Z,12.70
2018-01-22T01:16:21.047Z,13.90
2018-01-22T01:17:21.027Z,16.00
2018-01-22T01:18:20.990Z,13.00
2018-01-22T01:19:20.969Z,13.90
2018-01-22T01:20:20.940Z,15.10
2018-01-22T01:21:20.912Z,15.30
2018-01-22T01:22:20.888Z,17.60
2018-01-22T01:23:20.870Z,12.60
2018-01-22T01:24:20.838Z,11.30
2018-01-22T01:25:20.817Z,12.00
2018-01-22T01:26:20.787Z,14.90
2018-01-22T01:27:20.761Z,11.40
2018-01-22T01:28:20.735Z,12.80
2018-01-22T01:29:20.709Z,11.40
2018-01-22T01:30:20.681Z,13.30
2018-01-22T01:31:20.661Z,15.60
2018-01-22T01:32:20.633Z,12.80
2018-01-22T01:33:20.607Z,18.70
2018-01-22T01:34:20.585Z,12.00
2018-01-22T01:35:20.574Z,12.90
2018-01-22T01:36:20.532Z,11.10
2018-01-22T01:37:20.504Z,15.40
2018-01-22T01:38:20.580Z,11.70
2018-01-22T01:39:20.455Z,12.10
2018-01-22T01:40:20.426Z,14.00
2018-01-22T01:41:20.436Z,12.90
2018-01-22T01:42:20.379Z,13.60
2018-01-22T01:43:20.349Z,11.20
2018-01-22T01:44:20.325Z,16.50
2018-01-22T01:45:20.301Z,14.40
2018-01-22T01:46:20.274Z,13.60
2018-01-22T01:47:20.249Z,10.70
2018-01-22T01:48:20.225Z,10.90
2018-01-22T01:49:20.195Z,12.40
2018-01-22T01:50:20.175Z,10.20
2018-01-22T01:51:20.150Z,13.30
2018-01-22T01:52:20.124Z,14.30
2018-01-22T01:53:20.105Z,10.60
2018-01-22T01:54:20.084Z,11.90
2018-01-22T01:55:20.047Z,9.80
2018-01-22T01:56:20.031Z,9.50
2018-01-22T01:57:19.993Z,10.70
2018-01-22T01:58:19.967Z,10.50
2018-01-22T01:59:19.944Z,11.00
2018-01-22T02:00:19.919Z,14.40
2018-01-22T02:01:19.894Z,11.50
2018-01-22T02:02:19.865Z,10.00
2018-01-22T02:03:19.849Z,11.10
2018-01-22T02:04:19.818Z,10.60
2018-01-22T02:05:19.791Z,10.80
2018-01-22T02:06:19.763Z,8.70
2018-01-22T02:07:19.743Z,10.10
2018-01-22T02:08:19.713Z,9.80
2018-01-22T02:09:19.685Z,13.30
2018-01-22T02:10:19.662Z,8.60
2018-01-22T02:11:19.807Z,8.50
2018-01-22T02:12:19.611Z,9.30
2018-01-22T02:13:19.585Z,9.60
2018-01-22T02:14:19.713Z,11.50
2018-01-22T02:15:19.538Z,7.80
2018-01-22T02:16:19.510Z,9.70
2018-01-22T02:17:19.535Z,9.60
2018-01-22T02:18:19.462Z,9.20
2018-01-22T02:19:19.432Z,11.10
2018-01-22T02:20:19.410Z,9.10
2018-01-22T02:21:19.390Z,10.50
2018-01-22T02:22:19.354Z,9.50
2018-01-22T02:23:19.328Z,11.00
2018-01-22T02:24:19.304Z,8.70
2018-01-22T02:25:19.279Z,9.60
2018-01-22T02:26:19.253Z,9.10
2018-01-22T02:27:19.229Z,8.70
2018-01-22T02:28:19.204Z,8.00
2018-01-22T02:29:19.179Z,9.20
2018-01-22T02:30:19.152Z,9.40
2018-01-22T02:31:19.123Z,8.30
2018-01-22T02:32:19.100Z,8.40
2018-01-22T02:33:19.100Z,11.60
2018-01-22T02:34:19.047Z,10.60
2018-01-22T02:35:19.030Z,8.00
2018-01-22T02:36:19.191Z,10.10
2018-01-22T02:37:18.971Z,9.30
2018-01-22T02:38:18.948Z,9.00
2018-01-22T02:39:19.028Z,9.30
2018-01-22T02:40:18.896Z,9.60
2018-01-22T02:41:18.873Z,12.40
2018-01-22T02:42:18.864Z,9.90
2018-01-22T02:43:18.820Z,10.80
2018-01-22T02:44:18.797Z,8.40
2018-01-22T02:45:18.773Z,9.00
2018-01-22T02:46:18.754Z,10.60
2018-01-22T02:47:18.717Z,10.70
2018-01-22T02:48:18.690Z,9.30
2018-01-22T02:49:18.675Z,7.20
2018-01-22T02:50:18.744Z,8.70
2018-01-22T02:51:18.616Z,8.80
2018-01-22T02:52:18.590Z,10.00
2018-01-22T02:53:18.665Z,10.40
2018-01-22T02:54:18.537Z,9.50
2018-01-22T02:55:18.511Z,7.90
2018-01-22T02:56:18.557Z,12.60
2018-01-22T02:57:18.465Z,11.30
2018-01-22T02:58:18.435Z,10.40
2018-01-22T02:59:18.406Z,8.50
2018-01-22T03:00:18.385Z,9.90
2018-01-22T03:01:18.357Z,12.90
2018-01-22T03:02:18.329Z,10.10
2018-01-22T03:03:18.303Z,10.20
2018-01-22T03:04:18.280Z,12.50
2018-01-22T03:05:18.265Z,12.30
2018-01-22T03:06:18.226Z,10.50
2018-01-22T03:07:18.203Z,10.10
2018-01-22T03:08:18.179Z,12.50
2018-01-22T03:09:18.147Z,12.90
2018-01-22T03:10:18.130Z,11.50
2018-01-22T03:11:18.097Z,10.30
2018-01-22T03:12:18.073Z,11.40
2018-01-22T03:13:18.045Z,10.90
2018-01-22T03:14:18.045Z,10.90
2018-01-22T03:15:18.004Z,9.20
2018-01-22T03:16:17.969Z,10.10
2018-01-22T03:17:17.943Z,8.80
2018-01-22T03:18:17.974Z,10.50
2018-01-22T03:19:17.899Z,12.30
2018-01-22T03:20:17.872Z,10.20
2018-01-22T03:21:17.848Z,12.20
2018-01-22T03:22:17.811Z,12.50
2018-01-22T03:23:17.787Z,10.50
2018-01-22T03:24:17.763Z,11.50
2018-01-22T03:25:17.741Z,9.70
2018-01-22T03:26:17.717Z,11.90
2018-01-22T03:27:17.684Z,11.50
2018-01-22T03:28:17.661Z,11.60
2018-01-22T03:29:17.632Z,10.40
2018-01-22T03:30:17.607Z,8.60
2018-01-22T03:31:17.580Z,9.40
2018-01-22T03:32:17.560Z,10.10
2018-01-22T03:33:17.530Z,13.10
2018-01-22T03:34:17.501Z,10.20
2018-01-22T03:35:17.481Z,11.60
2018-01-22T03:36:17.449Z,11.70
2018-01-22T03:37:17.424Z,10.50
2018-01-22T03:38:17.399Z,9.80
2018-01-22T03:39:17.373Z,9.60
2018-01-22T03:40:17.349Z,9.10
2018-01-22T03:41:17.318Z,9.40
2018-01-22T03:42:17.299Z,9.30
2018-01-22T03:43:17.269Z,8.10
2018-01-22T03:44:17.255Z,8.80
2018-01-22T03:45:17.218Z,8.80
2018-01-22T03:46:17.194Z,9.00
2018-01-22T03:47:17.174Z,9.40
2018-01-22T03:48:17.140Z,8.80
2018-01-22T03:49:17.121Z,11.40
2018-01-22T03:50:17.087Z,8.90
2018-01-22T03:51:17.113Z,9.00
2018-01-22T03:52:17.047Z,10.20
2018-01-22T03:53:17.013Z,8.60
2018-01-22T03:54:17.077Z,8.40
2018-01-22T03:55:16.960Z,7.90
2018-01-22T03:56:16.935Z,8.00
2018-01-22T03:57:16.916Z,8.10
2018-01-22T03:58:16.882Z,9.50
2018-01-22T03:59:16.860Z,8.00
2018-01-22T04:00:16.832Z,7.90
2018-01-22T04:01:16.806Z,9.00
2018-01-22T04:02:16.778Z,8.80
2018-01-22T04:03:16.756Z,8.90
2018-01-22T04:04:16.725Z,8.10
2018-01-22T04:05:16.701Z,9.20
2018-01-22T04:06:16.676Z,9.00
2018-01-22T04:07:16.650Z,8.10
2018-01-22T04:08:16.632Z,10.80
2018-01-22T04:09:16.597Z,8.20
2018-01-22T04:10:16.575Z,7.70
2018-01-22T04:11:16.547Z,7.90
2018-01-22T04:12:16.525Z,8.20
2018-01-22T04:13:16.510Z,9.40
2018-01-22T04:14:16.469Z,9.50
2018-01-22T04:15:16.447Z,6.40
2018-01-22T04:16:16.419Z,7.40
2018-01-22T04:17:16.391Z,8.90
2018-01-22T04:18:16.370Z,7.80
2018-01-22T04:19:16.353Z,10.60
2018-01-22T04:20:16.315Z,7.70
2018-01-22T04:21:16.288Z,11.40
2018-01-22T04:22:16.317Z,10.70
2018-01-22T04:23:16.240Z,8.60
2018-01-22T04:24:16.213Z,11.40
2018-01-22T04:25:16.197Z,9.90
2018-01-22T04:26:16.171Z,10.00
2018-01-22T04:27:16.135Z,9.20
2018-01-22T04:28:16.112Z,10.20
2018-01-22T04:29:16.083Z,13.20
2018-01-22T04:30:16.158Z,10.20
2018-01-22T04:31:16.031Z,12.00
2018-01-22T04:32:16.007Z,10.50
2018-01-22T04:33:15.992Z,11.90
2018-01-22T04:34:15.955Z,10.40
2018-01-22T04:35:15.931Z,12.00
2018-01-22T04:36:15.906Z,11.20
2018-01-22T04:37:15.882Z,12.50
2018-01-22T04:38:15.853Z,11.40
2018-01-22T04:39:15.826Z,11.70
2018-01-22T04:40:15.800Z,12.30
2018-01-22T04:41:15.772Z,12.50
2018-01-22T04:42:15.754Z,15.00
2018-01-22T04:43:15.724Z,13.40
2018-01-22T04:44:15.700Z,10.40
2018-01-22T04:45:15.685Z,13.00
2018-01-22T04:46:15.654Z,14.40
2018-01-22T04:47:15.619Z,11.10
2018-01-22T04:48:15.603Z,14.10
2018-01-22T04:49:15.569Z,15.00
2018-01-22T04:50:15.542Z,15.30
2018-01-22T04:51:15.520Z,13.70
2018-01-22T04:52:15.492Z,16.50
2018-01-22T04:53:15.469Z,14.70
2018-01-22T04:54:15.438Z,13.30
2018-01-22T04:55:15.523Z,15.10
2018-01-22T04:56:15.392Z,13.10
2018-01-22T04:57:15.366Z,15.40
2018-01-22T04:58:15.413Z,13.30
2018-01-22T04:59:15.314Z,13.70
2018-01-22T05:00:15.288Z,13.40
2018-01-22T05:01:15.275Z,15.50
2018-01-22T05:02:15.238Z,15.70
2018-01-22T05:03:15.208Z,13.40
2018-01-22T05:04:15.189Z,14.50
2018-01-22T05:05:15.168Z,15.30
2018-01-22T05:06:15.136Z,16.70
2018-01-22T05:07:15.108Z,15.20
2018-01-22T05:08:15.081Z,17.80
2018-01-22T05:09:15.057Z,15.20
2018-01-22T05:10:15.029Z,15.20
2018-01-22T05:11:15.007Z,16.80
2018-01-22T05:12:14.978Z,21.00
2018-01-22T05:13:14.960Z,16.30
2018-01-22T05:14:14.928Z,17.60
2018-01-22T05:15:14.909Z,15.60
2018-01-22T05:16:14.880Z,14.80
2018-01-22T05:17:14.849Z,14.90
2018-01-22T05:18:14.832Z,15.50
2018-01-22T05:19:14.799Z,14.90
2018-01-22T05:20:14.774Z,14.80
2018-01-22T05:21:14.747Z,13.90
2018-01-22T05:22:14.729Z,17.50
2018-01-22T05:23:14.698Z,18.00
2018-01-22T05:24:14.669Z,17.40
2018-01-22T05:25:14.645Z,18.50
2018-01-22T05:26:14.619Z,16.10
2018-01-22T05:27:14.597Z,16.70
2018-01-22T05:28:14.569Z,15.90
2018-01-22T05:29:14.543Z,16.10
2018-01-22T05:30:14.516Z,14.70
2018-01-22T05:31:14.502Z,13.80
2018-01-22T05:32:14.467Z,16.00
2018-01-22T05:33:14.446Z,15.10
2018-01-22T05:34:14.492Z,15.80
2018-01-22T05:35:14.388Z,17.20
2018-01-22T05:36:14.363Z,15.90
2018-01-22T05:37:14.419Z,15.20
2018-01-22T05:38:14.312Z,16.00
2018-01-22T05:39:14.285Z,15.80
2018-01-22T05:40:14.263Z,17.80
2018-01-22T05:41:14.236Z,16.50
2018-01-22T05:42:14.207Z,17.00
2018-01-22T05:43:14.184Z,16.30
2018-01-22T05:44:14.162Z,16.60
2018-01-22T05:45:14.136Z,17.60
2018-01-22T05:46:14.107Z,16.80
2018-01-22T05:47:14.083Z,17.20
2018-01-22T05:48:14.057Z,17.10
2018-01-22T05:49:14.052Z,16.90
2018-01-22T05:50:14.067Z,19.00
2018-01-22T05:51:13.995Z,20.30
2018-01-22T05:52:13.953Z,16.90
2018-01-22T05:53:13.931Z,15.30
2018-01-22T05:54:13.904Z,18.50
2018-01-22T05:55:13.900Z,19.70
2018-01-22T05:56:13.862Z,20.60
2018-01-22T05:57:13.825Z,18.90
2018-01-22T05:58:13.802Z,17.40
2018-01-22T05:59:13.889Z,17.20
2018-01-22T06:00:13.749Z,18.60
2018-01-22T06:01:13.744Z,20.60
2018-01-22T06:02:13.711Z,18.70
2018-01-22T06:03:13.672Z,17.50
2018-01-22T06:04:13.650Z,16.80
2018-01-22T06:05:13.621Z,19.20
2018-01-22T06:06:13.598Z,19.50
2018-01-22T06:07:13.571Z,21.70
2018-01-22T06:08:13.554Z,20.70
2018-01-22T06:09:13.529Z,17.30
2018-01-22T06:10:13.507Z,16.50
2018-01-22T06:11:13.470Z,17.50
2018-01-22T06:12:13.449Z,17.70
2018-01-22T06:13:13.423Z,17.30
2018-01-22T06:14:13.400Z,19.30
2018-01-22T06:15:13.374Z,18.70
2018-01-22T06:16:13.348Z,19.60
2018-01-22T06:17:13.317Z,20.90
2018-01-22T06:18:13.300Z,18.20
2018-01-22T06:19:13.266Z,16.70
2018-01-22T06:20:13.243Z,18.10
2018-01-22T06:21:13.233Z,17.20
2018-01-22T06:22:13.193Z,20.40
2018-01-22T06:23:13.167Z,17.20
2018-01-22T06:24:13.141Z,18.30
2018-01-22T06:25:13.117Z,19.80
2018-01-22T06:26:13.092Z,17.50
2018-01-22T06:27:13.066Z,19.40
2018-01-22T06:28:13.040Z,20.70
2018-01-22T06:29:13.015Z,18.20
2018-01-22T06:30:12.995Z,17.80
2018-01-22T06:31:12.968Z,17.30
2018-01-22T06:32:12.944Z,21.50
2018-01-22T06:33:12.915Z,21.30
2018-01-22T06:34:12.891Z,21.40
2018-01-22T06:35:12.876Z,22.60
2018-01-22T06:36:12.846Z,22.90
2018-01-22T06:37:12.825Z,22.50
2018-01-22T06:38:12.821Z,21.50
2018-01-22T06:39:12.764Z,22.50
2018-01-22T06:40:12.745Z,24.30
2018-01-22T06:41:12.716Z,19.10
2018-01-22T06:42:12.689Z,22.10
2018-01-22T06:43:12.665Z,23.50
2018-01-22T06:44:12.652Z,21.80
2018-01-22T06:45:12.614Z,22.30
2018-01-22T06:46:12.594Z,26.00
2018-01-22T06:47:12.566Z,26.00
2018-01-22T06:48:12.544Z,25.60
2018-01-22T06:49:12.524Z,21.00
2018-01-22T06:50:12.497Z,25.90
2018-01-22T06:51:12.463Z,28.20
2018-01-22T06:52:12.445Z,24.40
2018-01-22T06:53:12.413Z,24.10
2018-01-22T06:54:12.394Z,25.70
2018-01-22T06:55:12.367Z,26.40
2018-01-22T06:56:12.343Z,23.10
2018-01-22T06:57:12.315Z,24.10
2018-01-22T06:58:12.296Z,27.50
2018-01-22T06:59:12.280Z,31.70
2018-01-22T07:00:12.242Z,25.40
2018-01-22T07:01:12.219Z,25.90
2018-01-22T07:02:12.191Z,27.80
2018-01-22T07:03:12.164Z,28.30
2018-01-22T07:04:12.149Z,25.20
2018-01-22T07:05:12.117Z,27.80
2018-01-22T07:06:12.090Z,24.60
2018-01-22T07:07:12.064Z,26.80
2018-01-22T07:08:12.049Z,26.20
2018-01-22T07:09:12.023Z,29.20
2018-01-22T07:10:11.991Z,29.50
2018-01-22T07:11:12.119Z,29.80
2018-01-22T07:12:11.940Z,28.40
2018-01-22T07:13:11.914Z,28.80
2018-01-22T07:14:12.009Z,28.00
2018-01-22T07:15:11.871Z,27.80
2018-01-22T07:16:11.847Z,30.10
2018-01-22T07:17:11.831Z,29.60
2018-01-22T07:18:11.795Z,26.70
2018-01-22T07:19:11.768Z,27.50
2018-01-22T07:20:11.744Z,29.00
2018-01-22T07:21:11.719Z,28.10
2018-01-22T07:22:11.695Z,27.20
2018-01-22T07:23:11.678Z,26.20
2018-01-22T07:24:11.643Z,29.10
2018-01-22T07:25:11.621Z,26.20
2018-01-22T07:26:11.599Z,25.90
2018-01-22T07:27:11.570Z,27.20
2018-01-22T07:28:11.548Z,26.40
2018-01-22T07:29:11.522Z,25.60
2018-01-22T07:30:11.500Z,27.20
2018-01-22T07:31:11.474Z,27.60
2018-01-22T07:32:11.449Z,28.00
2018-01-22T07:33:11.422Z,28.20
2018-01-22T07:34:11.401Z,27.90
2018-01-22T07:35:11.374Z,26.70
2018-01-22T07:36:11.375Z,33.00
2018-01-22T07:37:11.328Z,30.40
2018-01-22T07:38:11.300Z,27.30
2018-01-22T07:39:11.276Z,26.70
2018-01-22T07:40:11.265Z,26.00
2018-01-22T07:41:11.227Z,24.00
2018-01-22T07:42:11.216Z,24.90
2018-01-22T07:43:11.189Z,24.40
2018-01-22T07:44:11.154Z,27.10
2018-01-22T07:45:11.130Z,28.20
2018-01-22T07:46:11.130Z,25.30
2018-01-22T07:47:11.091Z,29.00
2018-01-22T07:48:11.065Z,27.30
2018-01-22T07:49:11.031Z,30.40
2018-01-22T07:50:11.060Z,29.50
2018-01-22T07:51:10.980Z,28.00
2018-01-22T07:52:10.957Z,27.00
2018-01-22T07:53:10.937Z,29.00
2018-01-22T07:54:10.913Z,30.20
2018-01-22T07:55:10.885Z,29.00
2018-01-22T07:56:10.860Z,27.00
2018-01-22T07:57:10.832Z,30.10
2018-01-22T07:58:10.808Z,26.80
2018-01-22T07:59:10.786Z,29.70
2018-01-22T08:00:10.765Z,25.60
2018-01-22T08:01:10.736Z,26.40
2018-01-22T08:02:10.713Z,29.90
2018-01-22T08:03:10.688Z,29.30
2018-01-22T08:04:10.666Z,26.60
2018-01-22T08:05:10.638Z,26.40
2018-01-22T08:06:10.624Z,26.60
2018-01-22T08:07:10.596Z,27.20
2018-01-22T08:08:10.567Z,28.10
2018-01-22T08:09:10.544Z,26.80
2018-01-22T08:10:10.522Z,33.20
2018-01-22T08:11:10.493Z,26.80
2018-01-22T08:12:10.480Z,22.90
2018-01-22T08:13:10.447Z,26.00
2018-01-22T08:14:10.425Z,24.50
2018-01-22T08:15:10.405Z,27.20
2018-01-22T08:16:10.375Z,23.00
2018-01-22T08:17:10.353Z,26.10
2018-01-22T08:18:10.332Z,28.50
2018-01-22T08:19:10.301Z,25.80
2018-01-22T08:20:10.304Z,27.40
2018-01-22T08:21:10.262Z,24.60
2018-01-22T08:22:10.231Z,24.60
2018-01-22T08:23:10.214Z,25.40
2018-01-22T08:24:10.183Z,23.40
2018-01-22T08:25:10.160Z,25.90
2018-01-22T08:26:10.135Z,29.50
2018-01-22T08:27:10.110Z,25.60
2018-01-22T08:28:10.090Z,29.90
2018-01-22T08:29:10.063Z,24.50
2018-01-22T08:30:10.045Z,25.20
2018-01-22T08:31:10.016Z,25.20
2018-01-22T08:32:09.993Z,24.60
2018-01-22T08:33:09.970Z,21.50
2018-01-22T08:34:09.943Z,23.20
2018-01-22T08:35:09.922Z,21.20
2018-01-22T08:36:09.897Z,23.90
2018-01-22T08:37:09.917Z,25.30
2018-01-22T08:38:09.866Z,24.20
2018-01-22T08:39:09.829Z,26.30
2018-01-22T08:40:09.820Z,26.30
2018-01-22T08:41:09.780Z,29.70
2018-01-22T08:42:09.758Z,28.90
2018-01-22T08:43:09.732Z,27.30
2018-01-22T08:44:09.712Z,30.00
2018-01-22T08:45:09.770Z,32.30
2018-01-22T08:46:09.665Z,30.80
2018-01-22T08:47:09.642Z,33.90
2018-01-22T08:48:09.726Z,33.00
2018-01-22T08:49:09.591Z,34.50
2018-01-22T08:50:09.569Z,35.20
2018-01-22T08:51:09.551Z,32.20
2018-01-22T08:52:09.521Z,35.30
2018-01-22T08:53:09.517Z,32.10
2018-01-22T08:54:09.477Z,35.80
2018-01-22T08:55:09.451Z,35.40
2018-01-22T08:56:09.431Z,39.80
2018-01-22T08:57:09.423Z,41.80
2018-01-22T08:58:09.387Z,36.50
2018-01-22T08:59:09.360Z,39.00
2018-01-22T09:00:09.337Z,32.40
2018-01-22T09:01:09.318Z,43.00
2018-01-22T09:02:09.291Z,38.30
2018-01-22T09:03:09.269Z,39.30
2018-01-22T09:04:09.245Z,41.80
2018-01-22T09:05:09.222Z,40.20
2018-01-22T09:06:09.197Z,43.90
2018-01-22T09:07:09.177Z,45.00
2018-01-22T09:08:09.154Z,50.70
2018-01-22T09:09:09.128Z,50.50
2018-01-22T09:10:09.118Z,52.20
2018-01-22T09:11:09.085Z,55.00
2018-01-22T09:12:09.059Z,47.40
2018-01-22T09:13:09.095Z,57.40
2018-01-22T09:14:09.018Z,51.70
2018-01-22T09:15:08.999Z,53.90
2018-01-22T09:16:08.982Z,63.40
2018-01-22T09:17:08.943Z,55.10
2018-01-22T09:18:08.994Z,53.10
2018-01-22T09:19:08.897Z,57.10
2018-01-22T09:20:08.882Z,51.70
2018-01-22T09:21:08.946Z,56.30
2018-01-22T09:22:08.828Z,56.50
2018-01-22T09:23:08.828Z,59.00
2018-01-22T09:24:08.787Z,50.60
2018-01-22T09:25:08.774Z,59.80
2018-01-22T09:26:08.735Z,59.20
2018-01-22T09:27:08.713Z,59.50
2018-01-22T09:28:08.729Z,63.40
2018-01-22T09:29:08.668Z,62.40
2018-01-22T09:30:08.647Z,62.00
2018-01-22T09:31:08.628Z,71.10
2018-01-22T09:32:08.606Z,70.70
2018-01-22T09:33:08.584Z,69.30
2018-01-22T09:34:08.552Z,69.10
2018-01-22T09:35:08.531Z,66.70
2018-01-22T09:36:08.526Z,71.80
2018-01-22T09:37:08.494Z,66.50
2018-01-22T09:38:08.463Z,54.80
2018-01-22T09:39:08.441Z,61.80
2018-01-22T09:40:08.421Z,62.80
2018-01-22T09:41:08.400Z,55.50
2018-01-22T09:42:08.374Z,62.40
2018-01-22T09:43:08.459Z,71.10
2018-01-22T09:44:08.332Z,56.60
2018-01-22T09:45:08.305Z,52.30
2018-01-22T09:46:08.369Z,52.90
2018-01-22T09:47:08.259Z,53.30
2018-01-22T09:48:08.248Z,55.30
2018-01-22T09:49:08.223Z,54.40
2018-01-22T09:50:08.197Z,51.00
2018-01-22T09:51:08.173Z,47.90
2018-01-22T09:52:08.150Z,46.50
2018-01-22T09:53:08.131Z,54.20
2018-01-22T09:54:08.113Z,51.60
2018-01-22T09:55:08.084Z,46.70
2018-01-22T09:56:08.084Z,42.40
2018-01-22T09:57:08.038Z,45.50
2018-01-22T09:58:08.027Z,44.70
2018-01-22T09:59:07.994Z,42.00
2018-01-22T10:00:07.988Z,46.10
2018-01-22T10:01:07.956Z,45.70
2018-01-22T10:02:07.929Z,39.20
2018-01-22T10:03:07.903Z,43.50
2018-01-22T10:04:07.890Z,47.60
2018-01-22T10:05:07.866Z,41.20
2018-01-22T10:06:07.841Z,40.80
2018-01-22T10:07:07.818Z,41.50
2018-01-22T10:08:07.796Z,42.00
2018-01-22T10:09:07.772Z,38.90
2018-01-22T10:10:07.752Z,38.90
2018-01-22T10:11:07.731Z,37.50
2018-01-22T10:12:07.714Z,40.80
2018-01-22T10:13:07.686Z,35.30
2018-01-22T10:14:07.667Z,37.40
2018-01-22T10:15:07.643Z,34.70
2018-01-22T10:16:07.629Z,41.20
2018-01-22T10:17:07.602Z,37.90
2018-01-22T10:18:07.582Z,38.60
2018-01-22T10:19:07.559Z,36.90
2018-01-22T10:20:07.541Z,38.10
2018-01-22T10:21:07.508Z,36.80
2018-01-22T10:22:07.488Z,41.20
2018-01-22T10:23:07.465Z,36.50
2018-01-22T10:24:07.445Z,37.30
2018-01-22T10:25:07.421Z,37.20
2018-01-22T10:26:07.400Z,36.30
2018-01-22T10:27:07.378Z,39.90
2018-01-22T10:28:07.357Z,39.00
2018-01-22T10:29:07.334Z,37.20
2018-01-22T10:30:07.315Z,35.80
2018-01-22T10:31:07.290Z,37.90
2018-01-22T10:32:07.267Z,35.10
2018-01-22T10:33:07.244Z,33.80
2018-01-22T10:34:07.222Z,29.70
2018-01-22T10:35:07.203Z,33.00
2018-01-22T10:36:07.179Z,35.80
2018-01-22T10:37:07.158Z,35.30
2018-01-22T10:38:07.196Z,39.10
2018-01-22T10:39:07.114Z,33.10
2018-01-22T10:40:07.094Z,37.60
2018-01-22T10:41:07.156Z,38.50
2018-01-22T10:42:07.046Z,35.10
2018-01-22T10:43:07.025Z,35.60
2018-01-22T10:44:07.108Z,36.30
2018-01-22T10:45:06.989Z,41.70
2018-01-22T10:46:06.961Z,39.70
2018-01-22T10:47:06.938Z,38.90
2018-01-22T10:48:06.913Z,40.40
2018-01-22T10:49:06.903Z,42.20
2018-01-22T10:50:06.874Z,38.50
2018-01-22T10:51:06.848Z,43.30
2018-01-22T10:52:06.824Z,42.00
2018-01-22T10:53:06.806Z,43.80
2018-01-22T10:54:06.782Z,41.20
2018-01-22T10:55:06.769Z,45.60
2018-01-22T10:56:06.744Z,48.20
2018-01-22T10:57:06.724Z,48.90
2018-01-22T10:58:06.693Z,47.20
2018-01-22T10:59:06.679Z,47.50
2018-01-22T11:00:06.662Z,47.30
2018-01-22T11:01:06.626Z,49.00
2018-01-22T11:02:06.615Z,48.00
2018-01-22T11:03:06.605Z,49.90
2018-01-22T11:04:06.562Z,47.50
2018-01-22T11:05:06.563Z,50.80
2018-01-22T11:06:06.516Z,51.30
2018-01-22T11:07:06.502Z,53.30
2018-01-22T11:08:06.488Z,53.50
2018-01-22T11:09:06.449Z,55.80
2018-01-22T11:10:06.430Z,54.90
2018-01-22T11:11:06.552Z,57.90
2018-01-22T11:12:06.404Z,57.30
2018-01-22T11:13:06.363Z,59.10
2018-01-22T11:14:06.400Z,53.90
2018-01-22T11:15:06.329Z,54.60
2018-01-22T11:16:06.300Z,60.00
2018-01-22T11:17:06.278Z,55.60
2018-01-22T11:18:06.254Z,57.50
2018-01-22T11:19:06.238Z,60.60
2018-01-22T11:20:06.211Z,62.40
2018-01-22T11:21:06.199Z,60.40
2018-01-22T11:22:06.176Z,61.10
2018-01-22T11:23:06.152Z,56.70
2018-01-22T11:24:06.130Z,66.30
2018-01-22T11:25:06.106Z,63.10
2018-01-22T11:26:06.080Z,61.90
2018-01-22T11:27:06.057Z,59.80
2018-01-22T11:28:06.047Z,61.60
2018-01-22T11:29:06.021Z,63.90
2018-01-22T11:30:06.008Z,60.40
2018-01-22T11:31:05.972Z,67.70
2018-01-22T11:32:05.958Z,60.80
2018-01-22T11:33:05.983Z,69.20
2018-01-22T11:34:05.907Z,61.10
2018-01-22T11:35:05.894Z,76.50
2018-01-22T11:36:05.969Z,70.50
2018-01-22T11:37:05.847Z,77.40
2018-01-22T11:38:05.817Z,70.00
2018-01-22T11:39:05.800Z,76.00
2018-01-22T11:40:05.779Z,72.60
2018-01-22T11:41:05.759Z,70.50
2018-01-22T11:42:05.735Z,80.90
2018-01-22T11:43:05.711Z,76.80
2018-01-22T11:44:05.848Z,70.40
2018-01-22T11:45:05.667Z,71.40
2018-01-22T11:46:05.645Z,78.10
2018-01-22T11:47:05.682Z,71.80
2018-01-22T11:48:05.607Z,74.90
2018-01-22T11:49:05.584Z,82.50
2018-01-22T11:50:05.560Z,75.70
2018-01-22T11:51:05.540Z,69.90
2018-01-22T11:52:05.516Z,69.80
2018-01-22T11:53:05.495Z,66.80
2018-01-22T11:54:05.481Z,70.60
2018-01-22T11:55:05.456Z,71.70
2018-01-22T11:56:05.444Z,73.00
2018-01-22T11:57:05.409Z,65.50
2018-01-22T11:58:05.393Z,64.60
2018-01-22T11:59:05.365Z,66.20
2018-01-22T12:00:05.343Z,65.30
2018-01-22T12:01:05.322Z,62.10
2018-01-22T12:02:05.302Z,67.20
2018-01-22T12:03:05.282Z,58.90
2018-01-22T12:04:05.257Z,67.00
2018-01-22T12:05:05.237Z,71.20
2018-01-22T12:06:05.315Z,62.40
2018-01-22T12:07:05.193Z,65.30
2018-01-22T12:08:05.171Z,63.40
2018-01-22T12:09:05.203Z,67.20
2018-01-22T12:10:05.136Z,67.70
2018-01-22T12:11:05.112Z,63.00
2018-01-22T12:12:05.093Z,64.50
2018-01-22T12:13:05.067Z,65.10
2018-01-22T12:14:05.050Z,61.50
2018-01-22T12:15:05.031Z,66.60
2018-01-22T12:16:05.004Z,55.00
2018-01-22T12:17:04.983Z,55.70
2018-01-22T12:18:04.963Z,48.20
2018-01-22T12:19:04.942Z,54.40
2018-01-22T12:20:04.920Z,52.00
2018-01-22T12:21:04.900Z,50.70
2018-01-22T12:22:04.879Z,54.90
2018-01-22T12:23:04.863Z,50.60
2018-01-22T12:24:04.843Z,45.10
2018-01-22T12:25:04.830Z,47.60
2018-01-22T12:26:04.795Z,48.90
2018-01-22T12:27:04.774Z,56.10
2018-01-22T12:28:04.804Z,44.20
2018-01-22T12:29:04.732Z,52.70
2018-01-22T12:30:04.719Z,42.10
2018-01-22T12:31:04.698Z,50.80
2018-01-22T12:32:04.672Z,42.50
2018-01-22T12:33:04.666Z,48.80
2018-01-22T12:34:04.628Z,49.10
2018-01-22T12:35:04.609Z,50.00
2018-01-22T12:36:04.707Z,50.70
2018-01-22T12:37:04.569Z,42.70
2018-01-22T12:38:04.551Z,40.80
2018-01-22T12:39:04.593Z,48.10
2018-01-22T12:40:04.507Z,48.90
2018-01-22T12:41:04.488Z,45.10
2018-01-22T12:42:04.470Z,54.50
2018-01-22T12:43:04.444Z,50.40
2018-01-22T12:44:04.424Z,45.30
2018-01-22T12:45:04.416Z,45.50
2018-01-22T12:46:04.380Z,44.30
2018-01-22T12:47:04.367Z,35.20
2018-01-22T12:48:04.348Z,40.50
2018-01-22T12:49:04.329Z,38.90
2018-01-22T12:50:04.312Z,43.60
2018-01-22T12:51:04.283Z,42.50
2018-01-22T12:52:04.265Z,37.70
2018-01-22T12:53:04.244Z,44.20
2018-01-22T12:54:04.228Z,36.60
2018-01-22T12:55:04.214Z,36.90