createdAt,value
2019-02-06T00:02:17.854Z,22.13
2019-02-06T00:04:44.342Z,22.10
2019-02-06T00:07:10.725Z,22.10
2019-02-06T00:09:37.072Z,22.10
2019-02-06T00:12:03.418Z,22.09
2019-02-06T00:14:29.799Z,22.08
2019-02-06T00:16:56.185Z,22.06
2019-02-06T00:19:22.545Z,22.11
2019-02-06T00:21:48.887Z,22.05
2019-02-06T00:24:15.249Z,22.04
2019-02-06T00:26:41.577Z,22.05
2019-02-06T00:29:07.962Z,22.02
2019-02-06T00:31:34.263Z,22.01
2019-02-06T00:34:00.592Z,21.99
2019-02-06T00:36:26.914Z,22.02
2019-02-06T00:38:53.284Z,22.02
2019-02-06T00:41:19.615Z,22.00
2019-02-06T00:43:45.954Z,21.94
2019-02-06T00:46:12.324Z,21.96
2019-02-06T00:48:38.645Z,21.94
2019-02-06T00:51:05.011Z,21.90
2019-02-06T00:53:31.326Z,21.96
2019-02-06T00:55:57.666Z,21.93
2019-02-06T00:58:24.022Z,21.92
2019-02-06T01:00:50.399Z,21.92
2019-02-06T01:03:16.730Z,21.92
2019-02-06T01:05:43.123Z,21.97
2019-02-06T01:08:09.475Z,21.99
2019-02-06T01:10:35.861Z,21.93
2019-02-06T01:13:02.319Z,21.91
2019-02-06T01:15:28.690Z,21.91
2019-02-06T01:17:55.022Z,21.88
2019-02-06T01:20:21.393Z,21.86
2019-02-06T01:22:47.745Z,21.96
2019-02-06T01:25:14.073Z,21.94
2019-02-06T01:27:42.902Z,21.93
2019-02-06T01:30:09.237Z,22.02
2019-02-06T01:32:35.568Z,22.02
2019-02-06T01:35:01.960Z,22.02
2019-02-06T01:37:28.246Z,22.04
2019-02-06T01:39:56.805Z,22.06
2019-02-06T01:42:23.116Z,22.08
2019-02-06T01:44:49.454Z,22.12
2019-02-06T01:47:15.812Z,22.06
2019-02-06T01:49:44.715Z,22.04
2019-02-06T01:52:08.503Z,22.10
2019-02-06T01:54:34.850Z,22.15
2019-02-06T01:57:01.184Z,22.11
2019-02-06T01:59:27.546Z,22.13
2019-02-06T02:01:53.882Z,22.06
2019-02-06T02:04:20.213Z,22.11
2019-02-06T02:06:46.579Z,22.16
2019-02-06T02:09:12.911Z,22.15
2019-02-06T02:11:39.281Z,22.23
2019-02-06T02:14:05.613Z,22.25
2019-02-06T02:16:31.954Z,22.19
2019-02-06T02:18:58.423Z,22.26
2019-02-06T02:21:24.754Z,22.34
2019-02-06T02:23:51.147Z,22.38
2019-02-06T02:26:17.529Z,22.40
2019-02-06T02:28:43.856Z,22.42
2019-02-06T02:31:10.188Z,22.43
2019-02-06T02:33:36.570Z,22.46
2019-02-06T02:36:14.348Z,22.48
2019-02-06T02:38:29.245Z,22.48
2019-02-06T02:40:55.620Z,22.52
2019-02-06T02:43:21.984Z,22.56
2019-02-06T02:45:48.327Z,22.52
2019-02-06T02:48:14.665Z,22.58
2019-02-06T02:50:40.992Z,22.59
2019-02-06T02:53:07.362Z,22.62
2019-02-06T02:55:33.683Z,22.63
2019-02-06T02:58:00.014Z,22.63
2019-02-06T03:00:26.332Z,22.62
2019-02-06T03:02:52.665Z,22.65
2019-02-06T03:05:18.984Z,22.65
2019-02-06T03:07:45.319Z,22.65
2019-02-06T03:10:11.650Z,22.68
2019-02-06T03:12:37.970Z,22.66
2019-02-06T03:15:04.299Z,22.67
2019-02-06T03:17:30.690Z,22.70
2019-02-06T03:19:57.021Z,22.70
2019-02-06T03:22:23.337Z,22.71
2019-02-06T03:24:49.785Z,22.70
2019-02-06T03:27:16.170Z,22.73
2019-02-06T03:29:42.505Z,22.72
2019-02-06T03:32:08.820Z,22.73
2019-02-06T03:34:35.193Z,22.73
2019-02-06T03:37:01.575Z,22.72
2019-02-06T03:39:27.908Z,22.75
2019-02-06T03:41:54.236Z,22.77
2019-02-06T03:44:20.770Z,22.77
2019-02-06T03:46:46.950Z,22.76
2019-02-06T03:49:13.302Z,22.77
2019-02-06T03:51:39.639Z,22.79
2019-02-06T03:54:06.177Z,22.80
2019-02-06T03:56:32.567Z,22.79
2019-02-06T03:58:58.897Z,22.80
2019-02-06T04:01:25.231Z,22.85
2019-02-06T04:03:51.565Z,22.86
2019-02-06T04:06:17.942Z,22.88
2019-02-06T04:08:44.282Z,22.96
2019-02-06T04:11:10.617Z,22.98
2019-02-06T04:13:36.999Z,23.03
2019-02-06T04:16:03.473Z,23.07
2019-02-06T04:18:29.740Z,23.09
2019-02-06T04:20:56.078Z,23.10
2019-02-06T04:23:22.416Z,23.13
2019-02-06T04:25:48.835Z,23.14
2019-02-06T04:28:15.166Z,23.15
2019-02-06T04:30:41.495Z,23.15
2019-02-06T04:33:07.835Z,23.21
2019-02-06T04:35:34.215Z,23.24
2019-02-06T04:38:00.537Z,23.27
2019-02-06T04:40:26.885Z,23.27
2019-02-06T04:42:53.250Z,23.31
2019-02-06T04:45:19.644Z,23.33
2019-02-06T04:47:45.979Z,23.34
2019-02-06T04:50:12.308Z,23.40
2019-02-06T04:52:38.706Z,23.38
2019-02-06T04:55:04.996Z,23.46
2019-02-06T04:57:31.328Z,23.34
2019-02-06T04:59:57.657Z,23.46
2019-02-06T05:02:23.982Z,23.33
2019-02-06T05:04:50.326Z,23.50
2019-02-06T05:07:19.362Z,23.51
2019-02-06T05:09:43.116Z,23.58
2019-02-06T05:12:09.711Z,23.60
2019-02-06T05:14:37.842Z,23.58
2019-02-06T05:17:02.208Z,23.62
2019-02-06T05:19:28.608Z,23.61
2019-02-06T05:21:54.971Z,23.62
2019-02-06T05:24:21.359Z,23.64
2019-02-06T05:26:47.694Z,23.65
2019-02-06T05:29:14.045Z,23.65
2019-02-06T05:31:40.394Z,23.65
2019-02-06T05:34:06.795Z,23.67
2019-02-06T05:36:33.140Z,23.66
2019-02-06T05:39:00.728Z,23.71
2019-02-06T05:41:25.817Z,23.67
2019-02-06T05:43:52.186Z,23.69
2019-02-06T05:46:18.683Z,23.73
2019-02-06T05:48:45.014Z,23.75
2019-02-06T05:51:11.345Z,23.76
2019-02-06T05:53:37.712Z,23.71
2019-02-06T05:56:04.033Z,23.82
2019-02-06T05:58:30.363Z,23.66
2019-02-06T06:00:56.897Z,23.75
2019-02-06T06:03:23.306Z,23.84
2019-02-06T06:05:49.686Z,23.90
2019-02-06T06:08:16.104Z,23.87
2019-02-06T06:10:42.448Z,23.81
2019-02-06T06:13:08.799Z,23.83
2019-02-06T06:15:35.197Z,23.80
2019-02-06T06:18:01.531Z,23.82
2019-02-06T06:20:27.906Z,23.90
2019-02-06T06:22:54.305Z,24.05
2019-02-06T06:25:20.670Z,23.81
2019-02-06T06:27:46.999Z,24.00
2019-02-06T06:30:13.376Z,24.00
2019-02-06T06:32:39.922Z,23.97
2019-02-06T06:35:06.253Z,24.10
2019-02-06T06:37:32.592Z,24.04
2019-02-06T06:39:58.944Z,24.13
2019-02-06T06:42:25.373Z,24.13
2019-02-06T06:44:51.711Z,24.12
2019-02-06T06:47:18.059Z,24.22
2019-02-06T06:49:44.442Z,24.18
2019-02-06T06:52:10.760Z,24.24
2019-02-06T06:54:37.143Z,24.14
2019-02-06T06:57:03.482Z,24.25
2019-02-06T06:59:29.931Z,24.40
2019-02-06T07:01:56.234Z,24.31
2019-02-06T07:04:22.572Z,24.19
2019-02-06T07:06:48.906Z,24.44
2019-02-06T07:09:17.605Z,24.43
2019-02-06T07:11:43.934Z,24.42
2019-02-06T07:14:10.470Z,24.33
2019-02-06T07:16:36.802Z,24.44
2019-02-06T07:19:03.162Z,24.56
2019-02-06T07:21:29.543Z,24.58
2019-02-06T07:23:55.950Z,24.60
2019-02-06T07:26:22.308Z,24.38
2019-02-06T07:28:48.668Z,24.58
2019-02-06T07:31:15.076Z,24.63
2019-02-06T07:33:41.351Z,24.72
2019-02-06T07:36:07.871Z,24.60
2019-02-06T07:38:34.262Z,24.51
2019-02-06T07:41:00.598Z,24.41
2019-02-06T07:43:27.179Z,24.59
2019-02-06T07:45:53.497Z,24.67
2019-02-06T07:48:19.839Z,24.64
2019-02-06T07:50:46.253Z,24.58
2019-02-06T07:53:12.636Z,24.70
2019-02-06T07:55:39.116Z,24.79
2019-02-06T07:58:05.479Z,24.77
2019-02-06T08:00:31.883Z,24.72
2019-02-06T08:02:58.265Z,24.79
2019-02-06T08:05:24.616Z,24.92
2019-02-06T08:07:51.005Z,24.72
2019-02-06T08:10:17.401Z,24.79
2019-02-06T08:12:43.777Z,24.90
2019-02-06T08:15:10.092Z,24.94
2019-02-06T08:17:36.446Z,24.99
2019-02-06T08:20:02.820Z,24.88
2019-02-06T08:22:29.159Z,24.92
2019-02-06T08:24:55.592Z,25.00
2019-02-06T08:27:21.957Z,25.04
2019-02-06T08:29:48.363Z,25.10
2019-02-06T08:32:14.845Z,25.00
2019-02-06T08:34:41.083Z,25.06
2019-02-06T08:37:07.434Z,25.04
2019-02-06T08:39:33.904Z,25.15
2019-02-06T08:42:00.318Z,25.04
2019-02-06T08:44:26.721Z,25.18
2019-02-06T08:46:53.080Z,25.30
2019-02-06T08:49:19.510Z,25.23
2019-02-06T08:51:45.862Z,25.21
2019-02-06T08:54:12.759Z,25.20
2019-02-06T08:56:39.133Z,25.28
2019-02-06T08:59:05.544Z,25.33
2019-02-06T09:01:31.965Z,25.38
2019-02-06T09:03:58.300Z,25.40
2019-02-06T09:06:24.822Z,25.32
2019-02-06T09:08:59.192Z,25.30
2019-02-06T09:11:17.542Z,25.32
2019-02-06T09:13:43.876Z,25.32
2019-02-06T09:16:10.238Z,25.44
2019-02-06T09:18:36.613Z,25.28
2019-02-06T09:21:03.042Z,25.24
2019-02-06T09:23:29.579Z,25.33
2019-02-06T09:25:57.501Z,25.32
2019-02-06T09:28:22.606Z,25.31
2019-02-06T09:30:49.094Z,25.26
2019-02-06T09:33:15.649Z,25.31
2019-02-06T09:35:41.969Z,25.08
2019-02-06T09:38:08.333Z,25.23
2019-02-06T09:40:34.725Z,25.18
2019-02-06T09:43:01.059Z,25.19
2019-02-06T09:45:27.403Z,25.18
2019-02-06T09:47:53.742Z,25.09
2019-02-06T09:50:20.129Z,25.13
2019-02-06T09:52:46.459Z,25.09
2019-02-06T09:55:12.867Z,25.08
2019-02-06T09:57:39.282Z,25.04
2019-02-06T10:00:05.660Z,25.03
2019-02-06T10:02:31.985Z,25.11
2019-02-06T10:04:58.405Z,25.22
2019-02-06T10:07:24.740Z,25.14
2019-02-06T10:09:51.160Z,25.05
2019-02-06T10:12:17.498Z,25.11
2019-02-06T10:14:43.829Z,25.07
2019-02-06T10:17:10.156Z,25.05
2019-02-06T10:19:36.486Z,25.09
2019-02-06T10:22:02.955Z,25.13
2019-02-06T10:24:29.294Z,25.04
2019-02-06T10:26:55.659Z,25.10
2019-02-06T10:29:22.062Z,25.16
2019-02-06T10:31:48.462Z,25.12
2019-02-06T10:34:14.797Z,25.20
2019-02-06T10:36:41.153Z,25.15
2019-02-06T10:39:07.495Z,25.16
2019-02-06T10:41:33.898Z,25.20
2019-02-06T10:44:00.377Z,25.10
2019-02-06T10:46:26.862Z,25.21
2019-02-06T10:48:53.254Z,25.18
2019-02-06T10:51:19.595Z,25.24
2019-02-06T10:53:45.946Z,25.22
2019-02-06T10:56:12.265Z,25.20
2019-02-06T10:58:38.652Z,25.24
2019-02-06T11:01:05.008Z,25.20
2019-02-06T11:03:31.398Z,25.16
2019-02-06T11:05:57.733Z,25.04
2019-02-06T11:08:24.079Z,25.16
2019-02-06T11:10:50.579Z,25.30
2019-02-06T11:13:16.980Z,25.21
2019-02-06T11:15:43.321Z,25.25
2019-02-06T11:18:09.689Z,25.20
2019-02-06T11:20:36.115Z,25.15
2019-02-06T11:23:02.650Z,25.24
2019-02-06T11:25:29.049Z,25.26
2019-02-06T11:27:55.419Z,25.30
2019-02-06T11:30:21.870Z,25.25
2019-02-06T11:32:48.187Z,25.20
2019-02-06T11:35:14.600Z,25.33
2019-02-06T11:37:40.966Z,25.32
2019-02-06T11:40:07.382Z,25.45
2019-02-06T11:42:33.744Z,25.40
2019-02-06T11:45:00.134Z,25.50
2019-02-06T11:47:26.571Z,25.40
2019-02-06T11:49:52.996Z,25.37
2019-02-06T11:52:19.402Z,25.47
2019-02-06T11:54:45.765Z,25.47
2019-02-06T11:57:14.244Z,25.45
2019-02-06T11:59:40.614Z,25.35
2019-02-06T12:02:06.949Z,25.39
2019-02-06T12:04:35.523Z,25.50
2019-02-06T12:07:01.933Z,25.38
2019-02-06T12:09:28.358Z,25.43
2019-02-06T12:11:54.721Z,25.38
2019-02-06T12:14:21.124Z,25.48
2019-02-06T12:16:47.666Z,25.42
2019-02-06T12:19:14.020Z,25.44
2019-02-06T12:21:40.362Z,25.22
2019-02-06T12:24:06.775Z,25.32
2019-02-06T12:26:33.114Z,25.37
2019-02-06T12:28:59.610Z,25.32
2019-02-06T12:31:25.854Z,25.33
2019-02-06T12:33:52.265Z,25.34
2019-02-06T12:36:18.645Z,25.38
2019-02-06T12:38:53.079Z,25.19
2019-02-06T12:41:11.395Z,25.27
2019-02-06T12:43:37.757Z,25.39
2019-02-06T12:46:04.137Z,25.32
2019-02-06T12:48:30.523Z,25.38
2019-02-06T12:50:56.934Z,25.34
2019-02-06T12:53:23.324Z,25.21
2019-02-06T12:55:49.755Z,25.31
2019-02-06T12:58:16.125Z,25.24
2019-02-06T13:00:42.734Z,25.27
2019-02-06T13:03:09.266Z,25.31
2019-02-06T13:05:35.671Z,25.27
2019-02-06T13:08:02.012Z,25.38
2019-02-06T13:10:33.815Z,25.35
2019-02-06T13:12:54.821Z,25.35
2019-02-06T13:15:21.241Z,25.32
2019-02-06T13:17:47.687Z,25.46
2019-02-06T13:20:14.038Z,25.30
2019-02-06T13:22:40.414Z,25.34
2019-02-06T13:25:06.784Z,25.39
2019-02-06T13:27:33.128Z,25.43
2019-02-06T13:29:59.485Z,25.34
2019-02-06T13:32:25.935Z,25.45
2019-02-06T13:35:00.327Z,25.34
2019-02-06T13:37:27.644Z,25.40
2019-02-06T13:39:54.157Z,25.33
2019-02-06T13:42:20.697Z,25.37
2019-02-06T13:44:47.120Z,25.22
2019-02-06T13:47:13.509Z,25.26
2019-02-06T13:49:39.826Z,25.28
2019-02-06T13:52:06.239Z,25.30
2019-02-06T13:54:32.606Z,25.36
2019-02-06T13:56:58.940Z,25.36
2019-02-06T13:59:25.292Z,25.35
2019-02-06T14:01:51.709Z,25.32
2019-02-06T14:04:18.172Z,25.41
2019-02-06T14:06:44.610Z,25.30
2019-02-06T14:09:21.649Z,25.34
2019-02-06T14:11:37.466Z,25.26
2019-02-06T14:14:04.028Z,25.29
2019-02-06T14:16:30.375Z,25.41
2019-02-06T14:18:56.868Z,25.19
2019-02-06T14:21:23.292Z,25.32
2019-02-06T14:23:49.701Z,25.33
2019-02-06T14:26:16.072Z,25.22
2019-02-06T14:28:44.929Z,25.24
2019-02-06T14:31:08.922Z,25.12
2019-02-06T14:33:35.473Z,25.18
2019-02-06T14:36:02.367Z,25.17
2019-02-06T14:38:28.739Z,25.21
2019-02-06T14:40:55.051Z,25.19
2019-02-06T14:43:21.461Z,25.21
2019-02-06T14:45:47.845Z,25.20
2019-02-06T14:48:14.195Z,25.24
2019-02-06T14:50:40.618Z,25.29
2019-02-06T14:53:07.001Z,25.18
2019-02-06T14:55:33.403Z,25.26
2019-02-06T14:57:59.729Z,25.25
2019-02-06T15:00:26.191Z,25.19
2019-02-06T15:02:52.506Z,25.19
2019-02-06T15:05:18.991Z,25.20
2019-02-06T15:07:45.285Z,25.14
2019-02-06T15:10:11.664Z,25.16
2019-02-06T15:12:37.994Z,25.16
2019-02-06T15:15:04.349Z,25.18
2019-02-06T15:17:30.861Z,25.15
2019-02-06T15:19:57.184Z,25.14
2019-02-06T15:22:23.551Z,25.08
2019-02-06T15:24:49.886Z,25.10
2019-02-06T15:27:16.240Z,25.08
2019-02-06T15:29:42.575Z,25.05
2019-02-06T15:32:08.947Z,24.97
2019-02-06T15:34:35.282Z,24.98
2019-02-06T15:37:01.634Z,24.96
2019-02-06T15:39:27.993Z,24.97
2019-02-06T15:41:54.378Z,24.94
2019-02-06T15:44:21.360Z,25.00
2019-02-06T15:46:49.645Z,24.88
2019-02-06T15:49:14.057Z,24.98
2019-02-06T15:51:40.388Z,25.04
2019-02-06T15:54:07.450Z,24.91
2019-02-06T15:56:33.823Z,24.88
2019-02-06T15:59:00.297Z,24.91
2019-02-06T16:01:26.643Z,24.87
2019-02-06T16:03:52.988Z,24.85
2019-02-06T16:06:19.339Z,24.81
2019-02-06T16:08:45.680Z,24.73
2019-02-06T16:11:12.026Z,24.78
2019-02-06T16:13:38.359Z,24.83
2019-02-06T16:16:04.687Z,24.77
2019-02-06T16:18:31.041Z,24.70
2019-02-06T16:20:57.473Z,24.72
2019-02-06T16:23:23.815Z,24.70
2019-02-06T16:25:50.162Z,24.69
2019-02-06T16:28:16.517Z,24.67
2019-02-06T16:30:42.856Z,24.64
2019-02-06T16:33:09.232Z,24.58
2019-02-06T16:35:35.592Z,24.55
2019-02-06T16:38:01.890Z,24.54
2019-02-06T16:40:28.220Z,24.52
2019-02-06T16:42:54.543Z,24.50
2019-02-06T16:45:20.950Z,24.53
2019-02-06T16:47:47.255Z,24.51
2019-02-06T16:50:13.716Z,24.44
2019-02-06T16:52:40.061Z,24.38
2019-02-06T16:55:06.448Z,24.40
2019-02-06T16:57:32.802Z,24.39
2019-02-06T16:59:59.159Z,24.42
2019-02-06T17:02:25.607Z,24.37
2019-02-06T17:04:51.936Z,24.36
2019-02-06T17:07:18.525Z,24.24
2019-02-06T17:09:44.712Z,24.30
2019-02-06T17:12:11.043Z,24.24
2019-02-06T17:14:37.435Z,24.24
2019-02-06T17:17:03.766Z,24.26
2019-02-06T17:19:30.097Z,24.20
2019-02-06T17:21:56.435Z,24.19
2019-02-06T17:24:22.768Z,24.16
2019-02-06T17:26:49.794Z,24.18
2019-02-06T17:29:16.151Z,24.12
2019-02-06T17:31:42.465Z,24.10
2019-02-06T17:34:08.806Z,24.11
2019-02-06T17:36:35.183Z,24.11
2019-02-06T17:39:01.541Z,24.13
2019-02-06T17:41:27.862Z,24.09
2019-02-06T17:43:54.198Z,24.09
2019-02-06T17:46:20.551Z,24.04
2019-02-06T17:48:46.903Z,24.02
2019-02-06T17:51:13.314Z,24.03
2019-02-06T17:53:39.611Z,24.07
2019-02-06T17:56:05.950Z,24.01
2019-02-06T17:58:32.311Z,24.04
2019-02-06T18:00:58.663Z,23.99
2019-02-06T18:03:24.993Z,23.94
2019-02-06T18:05:51.398Z,23.94
2019-02-06T18:08:17.771Z,23.97
2019-02-06T18:10:44.153Z,23.97
2019-02-06T18:13:10.533Z,23.95
2019-02-06T18:15:36.868Z,23.95
2019-02-06T18:18:03.235Z,23.84
2019-02-06T18:20:29.564Z,23.85
2019-02-06T18:22:56.048Z,23.90
2019-02-06T18:25:22.377Z,23.88
2019-02-06T18:27:48.760Z,23.87
2019-02-06T18:30:15.113Z,23.87
2019-02-06T18:32:41.572Z,23.86
2019-02-06T18:35:07.938Z,23.82
2019-02-06T18:37:34.340Z,23.82
2019-02-06T18:40:00.681Z,23.79
2019-02-06T18:42:36.676Z,23.80
2019-02-06T18:44:53.471Z,23.77
2019-02-06T18:47:19.838Z,23.79
2019-02-06T18:49:46.172Z,23.77
2019-02-06T18:52:20.161Z,23.77
2019-02-06T18:54:38.907Z,23.75
2019-02-06T18:57:05.234Z,23.75
2019-02-06T18:59:31.575Z,23.72
2019-02-06T19:01:57.961Z,23.76
2019-02-06T19:04:24.290Z,23.73
2019-02-06T19:06:50.700Z,23.72
2019-02-06T19:09:16.986Z,23.68
2019-02-06T19:11:43.389Z,23.71
2019-02-06T19:14:09.723Z,23.66
2019-02-06T19:16:36.049Z,23.65
2019-02-06T19:19:02.380Z,23.65
2019-02-06T19:21:28.721Z,23.64
2019-02-06T19:23:55.043Z,23.62
2019-02-06T19:26:21.433Z,23.62
2019-02-06T19:28:47.767Z,23.64
2019-02-06T19:31:14.234Z,23.62
2019-02-06T19:33:40.576Z,23.60
2019-02-06T19:36:06.960Z,23.60
2019-02-06T19:38:33.314Z,23.59
2019-02-06T19:40:59.645Z,23.57
2019-02-06T19:43:26.004Z,23.58
2019-02-06T19:45:52.329Z,23.55
2019-02-06T19:48:20.245Z,23.53
2019-02-06T19:50:45.073Z,23.57
2019-02-06T19:53:11.405Z,23.57
2019-02-06T19:55:37.758Z,23.48
2019-02-06T19:58:04.143Z,23.51
2019-02-06T20:00:30.476Z,23.51
2019-02-06T20:02:56.855Z,23.49
2019-02-06T20:05:23.188Z,23.49
2019-02-06T20:07:49.570Z,23.40
2019-02-06T20:10:15.902Z,23.48
2019-02-06T20:12:42.276Z,23.44
2019-02-06T20:15:08.594Z,23.41
2019-02-06T20:17:34.924Z,23.31
2019-02-06T20:20:01.311Z,23.29
2019-02-06T20:22:27.656Z,23.26
2019-02-06T20:24:54.120Z,23.19
2019-02-06T20:27:20.474Z,23.17
2019-02-06T20:29:46.805Z,23.10
2019-02-06T20:32:13.186Z,23.07
2019-02-06T20:34:39.517Z,23.03
2019-02-06T20:37:05.893Z,23.00
2019-02-06T20:39:32.217Z,22.95
2019-02-06T20:41:58.548Z,22.93
2019-02-06T20:44:24.935Z,22.90
2019-02-06T20:46:51.317Z,22.84
2019-02-06T20:49:17.653Z,22.80
2019-02-06T20:51:43.973Z,22.77
2019-02-06T20:54:10.350Z,22.78
2019-02-06T20:56:36.698Z,22.65
2019-02-06T20:59:03.012Z,22.68
2019-02-06T21:01:29.349Z,22.67
2019-02-06T21:03:55.679Z,22.65
2019-02-06T21:06:22.060Z,22.61
2019-02-06T21:08:48.391Z,22.60
2019-02-06T21:11:14.841Z,22.52
2019-02-06T21:13:41.175Z,22.54
2019-02-06T21:16:07.554Z,22.50
2019-02-06T21:18:33.883Z,22.47
2019-02-06T21:21:00.222Z,22.44
2019-02-06T21:23:26.596Z,22.38
2019-02-06T21:25:52.934Z,22.43
2019-02-06T21:28:19.294Z,22.40
2019-02-06T21:30:46.966Z,22.37
2019-02-06T21:33:12.049Z,22.40
2019-02-06T21:35:38.346Z,22.34
2019-02-06T21:38:04.661Z,22.32
2019-02-06T21:40:31.022Z,22.29
2019-02-06T21:42:57.412Z,22.25
2019-02-06T21:45:23.816Z,22.31
2019-02-06T21:47:50.148Z,22.26
2019-02-06T21:50:16.567Z,22.22
2019-02-06T21:52:42.877Z,22.26
2019-02-06T21:55:09.168Z,22.17
2019-02-06T21:57:35.490Z,22.13
2019-02-06T22:00:01.891Z,22.20
2019-02-06T22:02:28.230Z,22.16
2019-02-06T22:04:54.564Z,22.15
2019-02-06T22:07:20.902Z,22.14
2019-02-06T22:09:47.236Z,22.09
2019-02-06T22:12:13.618Z,22.14
2019-02-06T22:14:39.965Z,22.05
2019-02-06T22:17:06.298Z,22.05
2019-02-06T22:19:32.648Z,22.04
2019-02-06T22:22:01.807Z,22.04
2019-02-06T22:24:28.194Z,22.00
2019-02-06T22:26:54.516Z,22.01
2019-02-06T22:29:20.855Z,21.98
2019-02-06T22:31:47.260Z,21.98
2019-02-06T22:34:13.606Z,21.97
2019-02-06T22:36:39.939Z,21.96
2019-02-06T22:39:06.289Z,21.94
2019-02-06T22:41:32.622Z,21.96
2019-02-06T22:44:06.311Z,21.90
2019-02-06T22:46:25.374Z,21.93
2019-02-06T22:48:51.745Z,21.91
2019-02-06T22:51:18.082Z,21.88
2019-02-06T22:53:44.456Z,21.91
2019-02-06T22:56:10.806Z,21.85
2019-02-06T22:58:37.136Z,21.84
2019-02-06T23:01:03.477Z,21.87
2019-02-06T23:03:29.862Z,21.84
2019-02-06T23:05:56.195Z,21.83
2019-02-06T23:08:22.536Z,21.83
2019-02-06T23:10:48.997Z,21.82
2019-02-06T23:13:15.290Z,21.79
2019-02-06T23:15:41.636Z,21.83
2019-02-06T23:18:07.979Z,21.81
2019-02-06T23:20:34.307Z,21.77
2019-02-06T23:23:00.688Z,21.79
2019-02-06T23:25:27.020Z,21.72
2019-02-06T23:27:53.397Z,21.74
2019-02-06T23:30:19.730Z,21.76
2019-02-06T23:32:46.057Z,21.76
2019-02-06T23:35:12.425Z,21.74
2019-02-06T23:37:38.788Z,21.71
2019-02-06T23:40:05.085Z,21.68
2019-02-06T23:42:31.416Z,21.69
2019-02-06T23:44:57.785Z,21.72
2019-02-06T23:47:24.121Z,21.66
2019-02-06T23:49:50.502Z,21.69
2019-02-06T23:52:16.829Z,21.68
2019-02-06T23:54:43.180Z,21.61
2019-02-06T23:57:09.557Z,21.66
2019-02-06T23:59:35.836Z,21.63
