createdAt,value
2023-04-30T00:00:08.330Z,14.98
2023-04-30T00:02:35.772Z,14.80
2023-04-30T00:05:02.738Z,12.32
2023-04-30T00:07:30.103Z,17.42
2023-04-30T00:09:57.437Z,16.27
2023-04-30T00:12:24.717Z,13.10
2023-04-30T00:14:51.756Z,15.25
2023-04-30T00:17:18.959Z,13.35
2023-04-30T00:19:46.168Z,17.08
2023-04-30T00:22:13.443Z,13.65
2023-04-30T00:24:40.705Z,21.77
2023-04-30T00:27:07.713Z,14.27
2023-04-30T00:29:35.020Z,14.95
2023-04-30T00:32:02.271Z,13.70
2023-04-30T00:34:29.609Z,12.07
2023-04-30T00:36:56.468Z,13.00
2023-04-30T00:39:23.644Z,11.52
2023-04-30T00:41:50.826Z,12.27
2023-04-30T00:44:17.653Z,11.50
2023-04-30T00:46:44.841Z,9.73
2023-04-30T00:49:11.700Z,17.10
2023-04-30T00:51:42.178Z,10.50
2023-04-30T00:54:09.434Z,10.63
2023-04-30T00:56:36.720Z,9.25
2023-04-30T00:59:04.092Z,8.30
2023-04-30T01:01:32.181Z,8.80
2023-04-30T01:04:01.088Z,8.50
2023-04-30T01:06:28.754Z,10.85
2023-04-30T01:08:57.393Z,10.48
2023-04-30T01:11:33.350Z,12.60
2023-04-30T01:14:10.576Z,12.85
2023-04-30T01:16:47.186Z,7.40
2023-04-30T01:19:30.082Z,10.90
2023-04-30T01:22:01.853Z,9.43
2023-04-30T01:24:57.469Z,8.98
2023-04-30T01:27:49.307Z,9.85
2023-04-30T01:30:17.288Z,8.85
2023-04-30T01:32:44.119Z,6.07
2023-04-30T01:35:11.113Z,6.18
2023-04-30T01:38:21.898Z,9.55
2023-04-30T01:40:52.030Z,9.68
2023-04-30T01:43:30.286Z,8.40
2023-04-30T01:45:57.594Z,9.95
2023-04-30T01:48:35.424Z,10.02
2023-04-30T01:51:13.751Z,10.18
2023-04-30T01:53:46.303Z,6.53
2023-04-30T01:56:26.934Z,9.10
2023-04-30T01:58:54.236Z,10.57
2023-04-30T02:01:33.202Z,9.18
2023-04-30T02:04:00.720Z,8.05
2023-04-30T02:06:31.457Z,9.63
2023-04-30T02:09:03.267Z,10.98
2023-04-30T02:11:30.584Z,10.27
2023-04-30T02:13:57.808Z,11.05
2023-04-30T02:16:25.209Z,8.00
2023-04-30T02:18:52.490Z,7.47
2023-04-30T02:21:19.430Z,8.68
2023-04-30T02:23:46.383Z,8.43
2023-04-30T02:26:13.215Z,7.82
2023-04-30T02:28:40.117Z,9.70
2023-04-30T02:31:07.149Z,9.10
2023-04-30T02:33:34.386Z,10.07
2023-04-30T02:36:01.716Z,9.30
2023-04-30T02:38:28.583Z,10.95
2023-04-30T02:40:56.031Z,7.85
2023-04-30T02:43:23.263Z,11.18
2023-04-30T02:45:50.386Z,10.07
2023-04-30T02:48:17.775Z,10.90
2023-04-30T02:50:44.585Z,10.32
2023-04-30T02:53:11.844Z,8.30
2023-04-30T02:55:38.633Z,11.48
2023-04-30T02:58:05.453Z,9.57
2023-04-30T03:00:32.356Z,9.93
2023-04-30T03:02:59.752Z,13.23
2023-04-30T03:05:26.710Z,12.60
2023-04-30T03:07:54.005Z,11.05
2023-04-30T03:10:21.501Z,8.10
2023-04-30T03:12:48.301Z,14.65
2023-04-30T03:15:15.739Z,10.68
2023-04-30T03:17:45.364Z,12.23
2023-04-30T03:20:14.013Z,11.15
2023-04-30T03:22:42.071Z,7.47
2023-04-30T03:25:09.624Z,9.60
2023-04-30T03:27:36.838Z,8.77
2023-04-30T03:30:03.897Z,6.90
2023-04-30T03:32:30.747Z,9.48
2023-04-30T03:34:57.635Z,7.75
2023-04-30T03:37:24.473Z,13.07
2023-04-30T03:39:51.439Z,10.25
2023-04-30T03:42:18.269Z,9.43
2023-04-30T03:44:45.631Z,11.65
2023-04-30T03:47:12.467Z,12.07
2023-04-30T03:49:39.296Z,8.85
2023-04-30T03:52:07.235Z,11.85
2023-04-30T03:54:34.053Z,13.85
2023-04-30T03:57:03.994Z,13.40
2023-04-30T03:59:34.180Z,10.45
2023-04-30T04:02:01.919Z,11.68
2023-04-30T04:04:30.025Z,8.50
2023-04-30T04:06:57.518Z,15.40
2023-04-30T04:09:24.766Z,16.88
2023-04-30T04:11:51.580Z,9.73
2023-04-30T04:14:18.858Z,7.57
2023-04-30T04:16:45.779Z,9.40
2023-04-30T04:19:13.444Z,8.02
2023-04-30T04:21:40.393Z,10.27
2023-04-30T04:24:08.809Z,10.20
2023-04-30T04:26:37.333Z,8.05
2023-04-30T04:29:05.388Z,9.90
2023-04-30T04:31:32.493Z,7.10
2023-04-30T04:34:00.820Z,7.43
2023-04-30T04:36:28.831Z,11.02
2023-04-30T04:38:57.692Z,12.18
2023-04-30T04:41:25.455Z,10.55
2023-04-30T04:43:52.941Z,11.40
2023-04-30T04:46:21.033Z,10.00
2023-04-30T04:48:48.440Z,8.63
2023-04-30T04:51:15.820Z,11.93
2023-04-30T04:53:43.035Z,8.60
2023-04-30T04:56:09.852Z,9.40
2023-04-30T04:58:37.275Z,11.30
2023-04-30T05:01:05.907Z,13.45
2023-04-30T05:03:33.655Z,11.05
2023-04-30T05:06:00.984Z,7.28
2023-04-30T05:08:27.834Z,11.95
2023-04-30T05:10:54.761Z,11.50
2023-04-30T05:13:22.473Z,11.40
2023-04-30T05:15:53.556Z,13.45
2023-04-30T05:18:20.878Z,14.35
2023-04-30T05:20:48.148Z,12.35
2023-04-30T05:23:14.982Z,11.60
2023-04-30T05:25:42.182Z,16.05
2023-04-30T05:28:09.458Z,12.82
2023-04-30T05:30:36.599Z,13.05
2023-04-30T05:33:03.887Z,11.73
2023-04-30T05:35:31.734Z,13.20
2023-04-30T05:37:59.006Z,14.18
2023-04-30T05:40:26.205Z,11.93
2023-04-30T05:42:53.256Z,15.65
2023-04-30T05:45:20.601Z,14.05
2023-04-30T05:47:47.835Z,11.82
2023-04-30T05:50:14.797Z,20.42
2023-04-30T05:52:42.017Z,13.80
2023-04-30T05:55:09.797Z,16.08
2023-04-30T05:57:36.851Z,16.80
2023-04-30T06:00:07.053Z,14.07
2023-04-30T06:02:34.374Z,17.50
2023-04-30T06:05:03.367Z,23.77
2023-04-30T06:07:30.772Z,14.52
2023-04-30T06:09:57.728Z,15.68
2023-04-30T06:12:24.866Z,20.83
2023-04-30T06:14:52.724Z,14.45
2023-04-30T06:17:21.139Z,18.67
2023-04-30T06:19:48.087Z,17.67
2023-04-30T06:22:14.886Z,18.67
2023-04-30T06:24:42.108Z,23.55
2023-04-30T06:27:09.401Z,22.63
2023-04-30T06:29:36.615Z,22.73
2023-04-30T06:32:03.399Z,22.90
2023-04-30T06:34:31.076Z,21.98
2023-04-30T06:37:00.998Z,22.65
2023-04-30T06:39:28.193Z,21.95
2023-04-30T06:41:55.478Z,25.83
2023-04-30T06:44:22.352Z,22.08
2023-04-30T06:46:49.636Z,24.80
2023-04-30T06:49:17.177Z,21.70
2023-04-30T06:51:44.391Z,22.20
2023-04-30T06:54:11.603Z,24.85
2023-04-30T06:56:38.880Z,28.77
2023-04-30T06:59:06.075Z,21.88
2023-04-30T07:01:33.316Z,22.75
2023-04-30T07:04:02.006Z,24.98
2023-04-30T07:06:29.492Z,24.75
2023-04-30T07:08:57.403Z,45.63
2023-04-30T07:11:24.612Z,26.95
2023-04-30T07:13:51.503Z,27.77
2023-04-30T07:16:18.794Z,23.85
2023-04-30T07:18:48.946Z,28.88
2023-04-30T07:21:16.214Z,29.45
2023-04-30T07:23:44.189Z,24.48
2023-04-30T07:26:11.438Z,28.10
2023-04-30T07:28:38.627Z,23.85
2023-04-30T07:31:05.510Z,24.80
2023-04-30T07:33:33.703Z,28.15
2023-04-30T07:36:00.954Z,25.40
2023-04-30T07:38:29.432Z,22.05
2023-04-30T07:40:56.426Z,25.02
2023-04-30T07:43:24.067Z,22.70
2023-04-30T07:45:51.285Z,30.75
2023-04-30T07:48:18.206Z,24.50
2023-04-30T07:50:50.581Z,27.38
2023-04-30T07:55:45.209Z,31.58
2023-04-30T07:58:12.085Z,32.35
2023-04-30T08:00:39.265Z,31.98
2023-04-30T08:03:06.183Z,35.30
2023-04-30T08:05:33.121Z,33.75
2023-04-30T08:08:00.937Z,34.17
2023-04-30T08:10:28.199Z,31.27
2023-04-30T08:12:55.116Z,30.60
2023-04-30T08:15:22.316Z,34.30
2023-04-30T08:17:52.701Z,33.92
2023-04-30T08:20:19.841Z,32.58
2023-04-30T08:22:47.257Z,29.10
2023-04-30T08:25:14.396Z,31.95
2023-04-30T08:27:41.300Z,29.75
2023-04-30T08:30:08.811Z,29.45
2023-04-30T08:32:36.728Z,32.45
2023-04-30T08:35:05.174Z,34.08
2023-04-30T08:37:32.308Z,32.63
2023-04-30T08:39:59.808Z,32.95
2023-04-30T08:42:35.985Z,35.33
2023-04-30T08:45:04.681Z,37.55
2023-04-30T08:47:31.992Z,41.50
2023-04-30T08:49:59.264Z,37.45
2023-04-30T08:52:28.553Z,37.53
2023-04-30T08:54:55.872Z,46.72
2023-04-30T08:57:23.080Z,36.95
2023-04-30T08:59:50.839Z,30.23
2023-04-30T09:02:17.716Z,36.47
2023-04-30T09:04:45.118Z,38.50
2023-04-30T09:07:14.535Z,35.60
2023-04-30T09:09:41.776Z,39.03
2023-04-30T09:12:18.387Z,31.55
2023-04-30T09:15:03.855Z,35.42
2023-04-30T09:17:32.071Z,34.78
2023-04-30T09:20:12.627Z,37.65
2023-04-30T09:22:41.782Z,35.20
2023-04-30T09:25:09.667Z,35.63
2023-04-30T09:27:36.960Z,33.00
2023-04-30T09:30:04.861Z,34.70
2023-04-30T09:32:32.197Z,29.70
2023-04-30T09:34:59.090Z,28.20
2023-04-30T09:37:39.246Z,26.08
2023-04-30T09:40:06.747Z,26.67
2023-04-30T09:42:33.956Z,28.50
2023-04-30T09:45:02.998Z,28.48
2023-04-30T09:47:31.868Z,24.77
2023-04-30T09:50:00.646Z,21.15
2023-04-30T09:52:28.293Z,23.15
2023-04-30T09:54:55.686Z,25.80
2023-04-30T09:57:24.667Z,24.13
2023-04-30T09:59:53.883Z,22.30
2023-04-30T10:02:23.535Z,23.92
2023-04-30T10:04:56.403Z,24.65
2023-04-30T10:07:26.263Z,26.55
2023-04-30T10:10:11.673Z,21.33
2023-04-30T10:13:05.308Z,19.65
2023-04-30T10:15:40.091Z,20.25
2023-04-30T10:18:14.357Z,20.58
2023-04-30T10:20:41.902Z,17.23
2023-04-30T10:23:09.209Z,18.17
2023-04-30T10:25:38.564Z,17.73
2023-04-30T10:28:06.874Z,16.77
2023-04-30T10:30:35.748Z,16.83
2023-04-30T10:33:40.136Z,19.73
2023-04-30T10:36:13.237Z,16.05
2023-04-30T10:38:41.095Z,12.60
2023-04-30T10:41:09.675Z,13.73
2023-04-30T10:43:36.951Z,10.23
2023-04-30T10:46:04.871Z,13.50
2023-04-30T10:48:35.495Z,16.23
2023-04-30T10:51:03.883Z,13.85
2023-04-30T10:53:32.042Z,9.30
2023-04-30T10:56:09.324Z,11.82
2023-04-30T10:58:38.732Z,9.68
2023-04-30T11:01:14.842Z,17.98
2023-04-30T11:03:43.812Z,10.85
2023-04-30T11:06:13.449Z,10.95
2023-04-30T11:08:46.079Z,17.95
2023-04-30T11:11:18.665Z,14.30
2023-04-30T11:13:46.477Z,13.00
2023-04-30T11:16:14.056Z,11.73
2023-04-30T11:18:47.501Z,11.15
2023-04-30T11:21:15.238Z,13.95
2023-04-30T11:23:49.374Z,13.02
2023-04-30T11:26:16.584Z,10.73
2023-04-30T11:28:52.720Z,8.10
2023-04-30T11:31:20.109Z,13.70
2023-04-30T11:33:47.435Z,8.35
2023-04-30T11:36:14.681Z,14.07
2023-04-30T11:38:41.973Z,8.38
2023-04-30T11:41:12.905Z,8.73
2023-04-30T11:43:40.151Z,10.80
2023-04-30T11:46:12.058Z,10.57
2023-04-30T11:48:41.088Z,10.20
2023-04-30T11:51:21.955Z,11.38
2023-04-30T11:53:50.953Z,8.88
2023-04-30T11:56:22.146Z,19.80
2023-04-30T11:58:50.556Z,10.68
2023-04-30T12:01:18.033Z,25.48
2023-04-30T12:03:47.358Z,9.02
2023-04-30T12:06:25.746Z,11.63
2023-04-30T12:08:54.984Z,11.73
2023-04-30T12:11:25.918Z,11.35
2023-04-30T12:14:07.667Z,8.00
2023-04-30T12:16:40.852Z,6.38
2023-04-30T12:21:35.231Z,5.78
2023-04-30T12:24:03.551Z,6.18
2023-04-30T12:26:41.119Z,6.55
2023-04-30T12:29:17.252Z,10.75
2023-04-30T12:31:44.745Z,7.25
2023-04-30T12:34:15.239Z,6.60
2023-04-30T12:36:45.456Z,5.45
2023-04-30T12:39:15.906Z,11.43
2023-04-30T12:41:49.909Z,8.15
2023-04-30T12:44:20.843Z,9.77
2023-04-30T12:46:49.288Z,9.63
2023-04-30T12:49:34.645Z,11.30
2023-04-30T12:52:10.040Z,6.30
2023-04-30T12:54:38.234Z,10.45
2023-04-30T12:57:06.084Z,7.53
2023-04-30T12:59:35.947Z,9.25
2023-04-30T13:02:12.133Z,10.32
2023-04-30T13:04:40.047Z,8.55
2023-04-30T13:07:07.075Z,12.10
2023-04-30T13:09:35.368Z,9.13
2023-04-30T13:12:02.555Z,7.15
2023-04-30T13:14:29.994Z,10.43
2023-04-30T13:16:57.846Z,6.22
2023-04-30T13:19:25.478Z,11.75
2023-04-30T13:21:52.783Z,6.88
2023-04-30T13:24:19.715Z,6.22
2023-04-30T13:26:48.132Z,7.53
2023-04-30T13:29:15.312Z,6.40
2023-04-30T13:31:42.654Z,6.90
2023-04-30T13:34:09.998Z,8.30
2023-04-30T13:36:37.270Z,7.30
2023-04-30T13:39:05.077Z,7.93
2023-04-30T13:41:32.308Z,7.40
2023-04-30T13:44:00.281Z,6.20
2023-04-30T13:46:27.626Z,5.25
2023-04-30T13:48:54.575Z,5.72
2023-04-30T13:51:21.853Z,8.15
2023-04-30T13:53:49.072Z,9.88
2023-04-30T13:56:16.116Z,7.93
2023-04-30T13:58:42.932Z,6.80
2023-04-30T14:01:10.630Z,6.30
2023-04-30T14:03:37.862Z,7.43
2023-04-30T14:06:06.026Z,10.55
2023-04-30T14:08:33.946Z,6.53
2023-04-30T14:11:01.257Z,7.40
2023-04-30T14:13:28.508Z,6.18
2023-04-30T14:15:56.649Z,9.40
2023-04-30T14:18:23.615Z,5.38
2023-04-30T14:20:51.045Z,7.60
2023-04-30T14:23:18.862Z,4.95
2023-04-30T14:25:46.121Z,7.32
2023-04-30T14:28:13.328Z,9.30
2023-04-30T14:30:40.292Z,9.00
2023-04-30T14:33:07.248Z,6.93
2023-04-30T14:35:34.566Z,6.38
2023-04-30T14:38:01.951Z,6.75
2023-04-30T14:40:29.334Z,4.63
2023-04-30T14:42:56.654Z,6.80
2023-04-30T14:45:23.602Z,6.20
2023-04-30T14:47:50.876Z,6.35
2023-04-30T14:50:18.361Z,7.95
2023-04-30T14:52:46.262Z,7.15
2023-04-30T14:55:13.463Z,6.72
2023-04-30T14:57:41.076Z,5.22
2023-04-30T15:00:08.772Z,6.57
2023-04-30T15:02:36.389Z,9.27
2023-04-30T15:05:07.965Z,6.93
2023-04-30T15:07:35.122Z,5.97
2023-04-30T15:10:02.340Z,8.30
2023-04-30T15:12:29.495Z,6.72
2023-04-30T15:14:56.794Z,6.03
2023-04-30T15:17:24.177Z,5.43
2023-04-30T15:19:51.227Z,4.95
2023-04-30T15:22:18.864Z,6.68
2023-04-30T15:24:46.067Z,5.50
2023-04-30T15:27:13.547Z,9.77
2023-04-30T15:29:40.756Z,4.22
2023-04-30T15:32:07.661Z,14.05
2023-04-30T15:34:34.917Z,4.32
2023-04-30T15:37:02.805Z,5.50
2023-04-30T15:39:29.844Z,6.53
2023-04-30T15:41:56.808Z,11.80
2023-04-30T15:44:23.806Z,9.95
2023-04-30T15:46:51.746Z,2.95
2023-04-30T15:49:19.238Z,6.40
2023-04-30T15:51:46.574Z,6.53
2023-04-30T15:54:14.048Z,7.45
2023-04-30T15:56:41.205Z,4.18
2023-04-30T15:59:08.499Z,23.25
2023-04-30T16:01:35.809Z,1.95
2023-04-30T16:04:03.995Z,4.80
2023-04-30T16:06:32.780Z,2.40
2023-04-30T16:09:00.538Z,4.40
2023-04-30T16:11:27.773Z,4.13
2023-04-30T16:13:55.023Z,4.22
2023-04-30T16:16:21.887Z,3.55
2023-04-30T16:18:49.805Z,4.63
2023-04-30T16:21:17.374Z,4.18
2023-04-30T16:23:44.843Z,3.70
2023-04-30T16:26:12.030Z,4.07
2023-04-30T16:28:39.174Z,3.47
2023-04-30T16:31:06.156Z,6.15
2023-04-30T16:33:33.343Z,5.28
2023-04-30T16:36:01.346Z,5.90
2023-04-30T16:38:28.188Z,2.28
2023-04-30T16:40:55.743Z,5.13
2023-04-30T16:43:22.993Z,4.13
2023-04-30T16:45:50.100Z,5.63
2023-04-30T16:48:17.702Z,4.85
2023-04-30T16:50:45.187Z,3.63
2023-04-30T16:53:12.119Z,3.95
2023-04-30T16:55:38.962Z,4.15
2023-04-30T16:58:05.959Z,3.75
2023-04-30T17:00:33.238Z,8.65
2023-04-30T17:03:00.412Z,2.78
2023-04-30T17:05:27.453Z,4.07
2023-04-30T17:07:54.279Z,4.28
2023-04-30T17:10:21.801Z,2.22
2023-04-30T17:12:49.093Z,3.60
2023-04-30T17:15:18.298Z,3.63
2023-04-30T17:17:45.853Z,5.22
2023-04-30T17:20:12.786Z,6.00
2023-04-30T17:22:40.263Z,5.97
2023-04-30T17:25:07.399Z,4.78
2023-04-30T17:27:34.362Z,4.68
2023-04-30T17:30:02.305Z,3.25
2023-04-30T17:32:29.604Z,5.07
2023-04-30T17:34:58.403Z,3.88
2023-04-30T17:37:25.293Z,2.58
2023-04-30T17:39:52.109Z,6.97
2023-04-30T17:42:19.665Z,6.20
2023-04-30T17:44:46.494Z,6.45
2023-04-30T17:47:16.191Z,7.45
2023-04-30T17:49:43.596Z,6.43
2023-04-30T17:52:10.861Z,6.82
2023-04-30T17:54:37.702Z,5.22
2023-04-30T17:57:05.170Z,4.82
2023-04-30T17:59:32.091Z,4.18
2023-04-30T18:01:59.409Z,4.55
2023-04-30T18:04:26.844Z,7.03
2023-04-30T18:06:54.125Z,6.03
2023-04-30T18:09:21.726Z,5.55
2023-04-30T18:11:49.074Z,6.68
2023-04-30T18:14:16.432Z,4.78
2023-04-30T18:16:43.461Z,6.40
2023-04-30T18:19:10.340Z,3.70
2023-04-30T18:21:37.682Z,8.00
2023-04-30T18:24:04.960Z,7.35
2023-04-30T18:26:32.216Z,7.97
2023-04-30T18:28:59.108Z,11.38
2023-04-30T18:31:26.527Z,9.90
2023-04-30T18:33:53.900Z,7.88
2023-04-30T18:36:21.136Z,9.85
2023-04-30T18:38:47.977Z,11.82
2023-04-30T18:41:15.837Z,11.25
2023-04-30T18:43:43.289Z,9.60
2023-04-30T18:46:10.558Z,11.20
2023-04-30T18:48:38.409Z,9.55
2023-04-30T18:51:05.286Z,7.03
2023-04-30T18:53:32.496Z,12.40
2023-04-30T18:55:59.356Z,11.05
2023-04-30T18:58:26.676Z,6.88
2023-04-30T19:00:58.045Z,5.43
2023-04-30T19:03:25.160Z,12.27
2023-04-30T19:05:58.764Z,13.60
2023-04-30T19:08:25.973Z,6.68
2023-04-30T19:10:53.370Z,6.32
2023-04-30T19:13:20.292Z,8.43
2023-04-30T19:15:48.863Z,8.32
2023-04-30T19:18:16.790Z,9.20
2023-04-30T19:20:44.108Z,6.47
2023-04-30T19:23:10.997Z,6.72
2023-04-30T19:25:39.980Z,11.13
2023-04-30T19:28:06.805Z,15.32
2023-04-30T19:30:34.474Z,8.27
2023-04-30T19:33:01.906Z,11.30
2023-04-30T19:35:29.181Z,7.85
2023-04-30T19:37:56.055Z,8.20
2023-04-30T19:40:23.329Z,8.13
2023-04-30T19:42:50.902Z,10.10
2023-04-30T19:45:18.949Z,7.97
2023-04-30T19:47:45.879Z,8.80
2023-04-30T19:50:13.204Z,7.20
2023-04-30T19:52:40.884Z,7.40
2023-04-30T19:55:08.321Z,10.00
2023-04-30T19:57:36.025Z,7.28
2023-04-30T20:00:04.926Z,8.75
2023-04-30T20:02:32.693Z,19.50
2023-04-30T20:04:59.719Z,11.45
2023-04-30T20:07:26.967Z,5.35
2023-04-30T20:09:54.365Z,8.23
2023-04-30T20:12:21.806Z,17.10
2023-04-30T20:14:49.050Z,7.10
2023-04-30T20:17:16.361Z,5.05
2023-04-30T20:19:43.255Z,4.78
2023-04-30T20:22:13.270Z,6.47
2023-04-30T20:24:44.634Z,7.57
2023-04-30T20:27:12.872Z,11.55
2023-04-30T20:29:41.252Z,6.00
2023-04-30T20:32:08.952Z,4.70
2023-04-30T20:34:36.871Z,11.48
2023-04-30T20:37:05.643Z,5.18
2023-04-30T20:39:32.775Z,6.30
2023-04-30T20:42:01.503Z,8.93
2023-04-30T20:44:28.856Z,25.38
2023-04-30T20:46:56.317Z,6.38
2023-04-30T20:49:24.226Z,5.90
2023-04-30T20:51:51.106Z,4.93
2023-04-30T20:54:18.133Z,6.22
2023-04-30T20:56:47.309Z,7.07
2023-04-30T20:59:14.929Z,8.18
2023-04-30T21:01:42.257Z,7.43
2023-04-30T21:04:10.107Z,6.35
2023-04-30T21:06:38.392Z,5.35
2023-04-30T21:09:06.282Z,8.15
2023-04-30T21:11:33.631Z,8.93
2023-04-30T21:14:00.850Z,3.70
2023-04-30T21:16:28.033Z,4.38
2023-04-30T21:18:55.724Z,5.82
2023-04-30T21:21:23.258Z,8.48
2023-04-30T21:23:50.462Z,4.43
2023-04-30T21:26:17.412Z,4.20
2023-04-30T21:28:44.321Z,9.95
2023-04-30T21:31:11.725Z,6.65
2023-04-30T21:33:39.046Z,3.00
2023-04-30T21:36:06.344Z,6.88
2023-04-30T21:38:34.304Z,7.65
2023-04-30T21:41:01.537Z,8.07
2023-04-30T21:43:28.747Z,5.35
2023-04-30T21:46:01.645Z,6.40
2023-04-30T21:48:28.569Z,8.10
2023-04-30T21:50:55.622Z,8.00
2023-04-30T21:53:22.844Z,14.70
2023-04-30T21:55:50.028Z,7.80
2023-04-30T21:58:16.829Z,8.25
2023-04-30T22:00:44.783Z,6.75
2023-04-30T22:03:12.197Z,7.53
2023-04-30T22:05:39.905Z,11.02
2023-04-30T22:08:07.253Z,13.18
2023-04-30T22:10:34.465Z,9.65
2023-04-30T22:13:01.911Z,7.07
2023-04-30T22:15:40.679Z,10.43
2023-04-30T22:18:14.212Z,9.27
2023-04-30T22:20:41.442Z,8.07
2023-04-30T22:23:08.254Z,7.38
2023-04-30T22:25:35.079Z,6.78
2023-04-30T22:28:02.656Z,9.68
2023-04-30T22:30:29.845Z,6.93
2023-04-30T22:32:57.273Z,10.43
2023-04-30T22:35:24.363Z,8.65
2023-04-30T22:37:51.321Z,7.13
2023-04-30T22:40:18.803Z,7.10
2023-04-30T22:42:46.029Z,6.85
2023-04-30T22:45:13.328Z,10.73
2023-04-30T22:47:41.275Z,8.95
2023-04-30T22:50:08.810Z,38.60
2023-04-30T22:52:36.812Z,12.73
2023-04-30T22:55:05.634Z,9.50
2023-04-30T22:57:32.592Z,13.40
2023-04-30T22:59:59.849Z,12.35
2023-04-30T23:02:28.743Z,11.98
2023-04-30T23:04:55.805Z,12.40
2023-04-30T23:07:22.702Z,14.32
2023-04-30T23:09:49.884Z,8.23
2023-04-30T23:12:17.592Z,12.75
2023-04-30T23:14:44.381Z,22.30
2023-04-30T23:17:11.262Z,11.05
2023-04-30T23:19:38.516Z,9.95
2023-04-30T23:22:05.355Z,10.70
2023-04-30T23:24:35.380Z,11.63
2023-04-30T23:27:02.967Z,9.73
2023-04-30T23:29:30.035Z,9.77
2023-04-30T23:31:57.606Z,10.48
2023-04-30T23:34:24.510Z,10.18
2023-04-30T23:36:51.824Z,7.88
2023-04-30T23:39:19.285Z,13.52
2023-04-30T23:41:46.752Z,9.45
2023-04-30T23:44:13.555Z,8.77
2023-04-30T23:46:41.594Z,11.95
2023-04-30T23:49:10.374Z,9.30
2023-04-30T23:51:37.232Z,11.82
2023-04-30T23:54:05.857Z,8.20
2023-04-30T23:56:34.004Z,15.43
2023-04-30T23:59:00.925Z,9.40
