createdAt,value
2022-10-02T00:02:26.658Z,101411.09
2022-10-02T00:05:14.374Z,101409.31
2022-10-02T00:07:43.738Z,101424.25
2022-10-02T00:10:18.713Z,101430.84
2022-10-02T00:12:47.935Z,101426.31
2022-10-02T00:15:19.050Z,101433.69
2022-10-02T00:17:49.984Z,101436.50
2022-10-02T00:20:19.187Z,101436.75
2022-10-02T00:23:11.946Z,101445.25
2022-10-02T00:25:50.131Z,101436.94
2022-10-02T00:28:35.921Z,101448.19
2022-10-02T00:31:23.473Z,101444.22
2022-10-02T00:34:00.574Z,101438.44
2022-10-02T00:37:04.669Z,101446.25
2022-10-02T00:39:44.970Z,101457.22
2022-10-02T00:43:02.345Z,101459.03
2022-10-02T00:45:34.778Z,101455.97
2022-10-02T00:48:16.947Z,101453.38
2022-10-02T00:50:52.551Z,101454.75
2022-10-02T00:53:32.866Z,101454.06
2022-10-02T00:56:14.134Z,101461.88
2022-10-02T00:59:04.741Z,101461.53
2022-10-02T01:01:49.878Z,101457.00
2022-10-02T01:04:37.909Z,101449.72
2022-10-02T01:07:11.545Z,101447.13
2022-10-02T01:09:39.081Z,101447.94
2022-10-02T01:12:05.615Z,101453.03
2022-10-02T01:14:33.730Z,101456.63
2022-10-02T01:17:00.650Z,101448.94
2022-10-02T01:19:37.102Z,101457.19
2022-10-02T01:22:16.294Z,101457.78
2022-10-02T01:24:53.228Z,101452.78
2022-10-02T01:27:19.993Z,101448.56
2022-10-02T01:29:51.645Z,101445.94
2022-10-02T01:32:18.519Z,101453.06
2022-10-02T01:34:45.645Z,101457.81
2022-10-02T01:37:12.940Z,101455.66
2022-10-02T01:39:40.088Z,101454.16
2022-10-02T01:42:06.550Z,101451.91
2022-10-02T01:44:33.155Z,101459.72
2022-10-02T01:47:02.482Z,101459.38
2022-10-02T01:49:57.698Z,101464.84
2022-10-02T01:52:36.568Z,101467.22
2022-10-02T01:55:33.843Z,101460.19
2022-10-02T01:58:24.254Z,101463.69
2022-10-02T02:01:14.765Z,101458.34
2022-10-02T02:04:09.819Z,101462.31
2022-10-02T02:07:05.199Z,101462.19
2022-10-02T02:09:52.211Z,101461.31
2022-10-02T02:12:47.210Z,101458.81
2022-10-02T02:15:24.004Z,101467.78
2022-10-02T02:17:58.098Z,101477.88
2022-10-02T02:20:38.073Z,101479.38
2022-10-02T02:23:10.807Z,101469.50
2022-10-02T02:25:45.230Z,101473.00
2022-10-02T02:28:15.326Z,101469.41
2022-10-02T02:30:45.654Z,101467.03
2022-10-02T02:33:18.102Z,101474.75
2022-10-02T02:35:49.223Z,101474.06
2022-10-02T02:38:24.817Z,101479.59
2022-10-02T02:40:51.874Z,101475.41
2022-10-02T02:43:28.287Z,101476.31
2022-10-02T02:45:56.928Z,101473.94
2022-10-02T02:48:50.139Z,101477.44
2022-10-02T02:51:26.860Z,101471.91
2022-10-02T02:54:08.058Z,101473.72
2022-10-02T02:56:35.818Z,101477.94
2022-10-02T02:59:10.509Z,101481.31
2022-10-02T03:01:37.170Z,101482.34
2022-10-02T03:04:04.031Z,101475.22
2022-10-02T03:06:38.256Z,101467.38
2022-10-02T03:09:18.135Z,101466.84
2022-10-02T03:12:11.301Z,101463.34
2022-10-02T03:14:57.858Z,101472.97
2022-10-02T03:18:01.289Z,101472.88
2022-10-02T03:20:36.953Z,101478.75
2022-10-02T03:23:15.152Z,101473.75
2022-10-02T03:25:44.870Z,101483.84
2022-10-02T03:28:43.626Z,101469.44
2022-10-02T03:31:11.134Z,101474.88
2022-10-02T03:33:38.966Z,101481.47
2022-10-02T03:36:05.757Z,101488.84
2022-10-02T03:38:33.763Z,101490.69
2022-10-02T03:41:00.238Z,101487.81
2022-10-02T03:43:29.165Z,101493.97
2022-10-02T03:45:55.659Z,101492.38
2022-10-02T03:48:22.220Z,101484.66
2022-10-02T03:50:50.847Z,101478.44
2022-10-02T03:53:22.964Z,101492.47
2022-10-02T03:56:06.406Z,101497.81
2022-10-02T03:58:34.114Z,101502.13
2022-10-02T04:01:07.519Z,101492.72
2022-10-02T04:03:38.688Z,101501.69
2022-10-02T04:06:35.792Z,101500.53
2022-10-02T04:09:18.065Z,101509.50
2022-10-02T04:11:49.891Z,101509.84
2022-10-02T04:14:33.161Z,101510.16
2022-10-02T04:17:09.634Z,101515.72
2022-10-02T04:19:51.572Z,101518.53
2022-10-02T04:22:50.067Z,101508.47
2022-10-02T04:25:20.514Z,101508.47
2022-10-02T04:27:53.174Z,101502.34
2022-10-02T04:30:20.643Z,101489.97
2022-10-02T04:32:47.584Z,101499.72
2022-10-02T04:35:33.446Z,101511.06
2022-10-02T04:38:18.579Z,101508.34
2022-10-02T04:41:00.885Z,101521.63
2022-10-02T04:43:34.606Z,101506.88
2022-10-02T04:46:24.319Z,101517.53
2022-10-02T04:49:18.532Z,101530.00
2022-10-02T04:51:53.541Z,101522.53
2022-10-02T04:54:41.179Z,101532.75
2022-10-02T04:57:24.458Z,101534.75
2022-10-02T05:00:08.655Z,101539.63
2022-10-02T05:02:50.355Z,101541.31
2022-10-02T05:05:22.849Z,101545.28
2022-10-02T05:07:58.584Z,101539.63
2022-10-02T05:10:49.671Z,101533.94
2022-10-02T05:13:54.727Z,101542.25
2022-10-02T05:17:03.885Z,101542.91
2022-10-02T05:20:03.970Z,101550.28
2022-10-02T05:22:48.261Z,101552.88
2022-10-02T05:25:36.766Z,101568.63
2022-10-02T05:28:05.892Z,101573.16
2022-10-02T05:30:48.197Z,101583.09
2022-10-02T05:33:32.590Z,101580.09
2022-10-02T05:36:25.584Z,101584.63
2022-10-02T05:39:02.602Z,101582.47
2022-10-02T05:41:47.646Z,101582.91
2022-10-02T05:44:22.393Z,101582.25
2022-10-02T05:47:07.118Z,101586.91
2022-10-02T05:49:41.760Z,101591.50
2022-10-02T05:52:14.093Z,101598.44
2022-10-02T05:55:00.147Z,101590.88
2022-10-02T05:58:03.750Z,101602.97
2022-10-02T06:00:51.968Z,101613.63
2022-10-02T06:03:57.604Z,101603.88
2022-10-02T06:06:34.211Z,101593.59
2022-10-02T06:09:08.971Z,101582.59
2022-10-02T06:11:50.029Z,101589.41
2022-10-02T06:14:27.458Z,101596.06
2022-10-02T06:17:05.359Z,101608.66
2022-10-02T06:19:54.028Z,101603.47
2022-10-02T06:22:26.396Z,101607.53
2022-10-02T06:25:04.493Z,101600.31
2022-10-02T06:27:54.603Z,101608.56
2022-10-02T06:30:22.034Z,101607.09
2022-10-02T06:33:19.946Z,101600.50
2022-10-02T06:35:58.643Z,101608.38
2022-10-02T06:38:31.099Z,101608.47
2022-10-02T06:41:23.438Z,101610.50
2022-10-02T06:44:08.870Z,101615.72
2022-10-02T06:46:47.343Z,101612.31
2022-10-02T06:49:22.861Z,101621.19
2022-10-02T06:52:16.254Z,101625.72
2022-10-02T06:54:51.898Z,101628.22
2022-10-02T06:57:40.123Z,101635.81
2022-10-02T07:00:16.288Z,101646.69
2022-10-02T07:03:18.981Z,101647.03
2022-10-02T07:05:53.256Z,101644.88
2022-10-02T07:08:44.321Z,101644.97
2022-10-02T07:11:36.262Z,101666.22
2022-10-02T07:14:39.618Z,101662.47
2022-10-02T07:17:33.986Z,101662.81
2022-10-02T07:20:22.641Z,101659.72
2022-10-02T07:23:13.553Z,101657.22
2022-10-02T07:25:44.156Z,101658.66
2022-10-02T07:28:33.414Z,101674.44
2022-10-02T07:31:06.882Z,101671.34
2022-10-02T07:33:44.633Z,101671.84
2022-10-02T07:36:17.571Z,101686.78
2022-10-02T07:38:46.788Z,101685.75
2022-10-02T07:41:34.628Z,101691.31
2022-10-02T07:44:10.182Z,101699.13
2022-10-02T07:47:04.640Z,101691.88
2022-10-02T07:49:45.643Z,101699.00
2022-10-02T07:52:17.868Z,101705.81
2022-10-02T07:55:13.707Z,101702.72
2022-10-02T07:58:17.072Z,101692.25
2022-10-02T08:00:47.624Z,101697.03
2022-10-02T08:03:16.836Z,101702.56
2022-10-02T08:05:58.461Z,101711.31
2022-10-02T08:08:49.397Z,101707.28
2022-10-02T08:11:17.514Z,101708.81
2022-10-02T08:13:56.014Z,101710.63
2022-10-02T08:16:32.344Z,101721.28
2022-10-02T08:19:03.962Z,101720.94
2022-10-02T08:21:38.832Z,101724.09
2022-10-02T08:24:17.235Z,101723.44
2022-10-02T08:26:49.958Z,101727.03
2022-10-02T08:29:19.641Z,101729.59
2022-10-02T08:31:47.121Z,101733.22
2022-10-02T08:34:18.535Z,101732.50
2022-10-02T08:37:15.575Z,101734.09
2022-10-02T08:39:44.937Z,101733.50
2022-10-02T08:42:48.766Z,101751.19
2022-10-02T08:45:45.128Z,101751.38
2022-10-02T08:48:23.306Z,101755.50
2022-10-02T08:50:59.279Z,101760.72
2022-10-02T08:53:37.885Z,101758.94
2022-10-02T08:56:29.224Z,101760.34
2022-10-02T08:59:42.195Z,101772.63
2022-10-02T09:02:53.175Z,101778.16
2022-10-02T09:05:31.241Z,101767.75
2022-10-02T09:08:28.842Z,101768.63
2022-10-02T09:11:20.827Z,101772.13
2022-10-02T09:14:43.399Z,101773.56
2022-10-02T09:17:19.702Z,101781.06
2022-10-02T09:19:58.108Z,101776.03
2022-10-02T09:23:21.618Z,101783.09
2022-10-02T09:26:06.573Z,101780.06
2022-10-02T09:28:47.689Z,101781.66
2022-10-02T09:31:34.988Z,101787.63
2022-10-02T09:34:10.541Z,101780.69
2022-10-02T09:37:08.620Z,101790.16
2022-10-02T09:40:04.264Z,101793.63
2022-10-02T09:42:42.977Z,101810.06
2022-10-02T09:45:32.337Z,101796.72
2022-10-02T09:48:52.850Z,101794.78
2022-10-02T09:51:41.737Z,101794.13
2022-10-02T09:54:26.762Z,101796.53
2022-10-02T09:57:31.026Z,101802.63
2022-10-02T10:00:04.373Z,101805.97
2022-10-02T10:02:39.741Z,101802.59
2022-10-02T10:05:27.997Z,101808.13
2022-10-02T10:08:24.650Z,101808.22
2022-10-02T10:11:10.573Z,101803.53
2022-10-02T10:14:05.182Z,101812.53
2022-10-02T10:16:53.299Z,101817.28
2022-10-02T10:19:41.999Z,101815.34
2022-10-02T10:22:31.287Z,101818.25
2022-10-02T10:25:30.099Z,101820.41
2022-10-02T10:28:15.370Z,101825.09
2022-10-02T10:30:50.877Z,101827.97
2022-10-02T10:33:26.224Z,101828.34
2022-10-02T10:36:30.259Z,101827.09
2022-10-02T10:39:38.428Z,101835.31
2022-10-02T10:43:08.691Z,101837.56
2022-10-02T10:46:03.795Z,101835.47
2022-10-02T10:48:34.876Z,101839.72
2022-10-02T10:51:31.461Z,101848.44
2022-10-02T10:54:44.783Z,101846.06
2022-10-02T10:57:32.844Z,101860.78
2022-10-02T11:00:20.254Z,101867.16
2022-10-02T11:03:06.038Z,101866.53
2022-10-02T11:05:51.486Z,101869.81
2022-10-02T11:08:29.770Z,101863.22
2022-10-02T11:11:27.865Z,101870.38
2022-10-02T11:14:16.597Z,101871.59
2022-10-02T11:17:11.632Z,101870.00
2022-10-02T11:19:44.522Z,101878.22
2022-10-02T11:22:17.334Z,101875.06
2022-10-02T11:25:12.558Z,101874.56
2022-10-02T11:28:22.250Z,101884.66
2022-10-02T11:31:23.412Z,101882.78
2022-10-02T11:34:13.905Z,101891.16
2022-10-02T11:36:54.358Z,101896.78
2022-10-02T11:39:44.902Z,101898.63
2022-10-02T11:42:59.046Z,101905.03
2022-10-02T11:45:32.777Z,101893.84
2022-10-02T11:48:20.206Z,101891.03
2022-10-02T11:50:46.654Z,101902.19
2022-10-02T11:53:45.034Z,101905.41
2022-10-02T11:56:39.012Z,101905.19
2022-10-02T11:59:29.622Z,101898.84
2022-10-02T12:02:16.522Z,101890.72
2022-10-02T12:05:34.583Z,101904.84
2022-10-02T12:08:30.216Z,101910.84
2022-10-02T12:11:25.920Z,101926.50
2022-10-02T12:14:14.451Z,101924.50
2022-10-02T12:17:05.379Z,101918.63
2022-10-02T12:20:44.389Z,101915.81
2022-10-02T12:23:41.467Z,101925.47
2022-10-02T12:26:36.798Z,101927.34
2022-10-02T12:29:25.073Z,101926.84
2022-10-02T12:32:08.340Z,101936.09
2022-10-02T12:34:59.661Z,101939.09
2022-10-02T12:37:38.612Z,101949.47
2022-10-02T12:40:18.886Z,101942.56
2022-10-02T12:42:49.041Z,101936.41
2022-10-02T12:45:23.673Z,101942.56
2022-10-02T12:48:09.194Z,101948.19
2022-10-02T12:51:16.150Z,101948.97
2022-10-02T12:54:01.121Z,101939.66
2022-10-02T12:56:46.364Z,101944.50
2022-10-02T12:59:21.654Z,101933.94
2022-10-02T13:02:18.678Z,101934.66
2022-10-02T13:04:50.854Z,101934.44
2022-10-02T13:07:44.954Z,101941.16
2022-10-02T13:10:35.333Z,101951.03
2022-10-02T13:13:13.744Z,101942.88
2022-10-02T13:15:59.632Z,101946.09
2022-10-02T13:18:52.600Z,101955.53
2022-10-02T13:21:28.185Z,101954.09
2022-10-02T13:24:01.012Z,101956.03
2022-10-02T13:27:09.924Z,101960.72
2022-10-02T13:30:27.730Z,101965.34
2022-10-02T13:33:06.098Z,101962.97
2022-10-02T13:35:38.668Z,101968.63
2022-10-02T13:38:41.031Z,101959.00
2022-10-02T13:42:00.425Z,101964.94
2022-10-02T13:44:35.652Z,101954.75
2022-10-02T13:47:40.809Z,101959.16
2022-10-02T13:50:17.336Z,101965.03
2022-10-02T13:53:02.355Z,101962.28
2022-10-02T13:55:32.910Z,101968.44
2022-10-02T13:58:21.086Z,101973.97
2022-10-02T14:01:32.173Z,101980.00
2022-10-02T14:04:01.548Z,101978.06
2022-10-02T14:06:41.493Z,101975.13
2022-10-02T14:09:25.079Z,101983.31
2022-10-02T14:12:03.234Z,101982.13
2022-10-02T14:14:53.510Z,101985.28
2022-10-02T14:17:25.798Z,101995.38
2022-10-02T14:20:00.786Z,101996.56
2022-10-02T14:23:00.638Z,101995.69
2022-10-02T14:25:45.608Z,101992.22
2022-10-02T14:28:30.331Z,102002.44
2022-10-02T14:31:32.441Z,101999.63
2022-10-02T14:34:35.481Z,101998.91
2022-10-02T14:37:20.128Z,102002.06
2022-10-02T14:39:48.922Z,102011.72
2022-10-02T14:42:24.934Z,102005.31
2022-10-02T14:45:21.735Z,102005.59
2022-10-02T14:48:03.703Z,102010.13
2022-10-02T14:50:36.009Z,102009.28
2022-10-02T14:53:18.705Z,102028.69
2022-10-02T14:56:13.429Z,102024.84
2022-10-02T14:58:46.812Z,102016.94
2022-10-02T15:01:24.593Z,102020.31
2022-10-02T15:04:13.594Z,102017.72
2022-10-02T15:07:02.035Z,102030.72
2022-10-02T15:10:07.610Z,102023.94
2022-10-02T15:12:36.807Z,102028.75
2022-10-02T15:15:12.475Z,102032.44
2022-10-02T15:17:55.745Z,102044.19
2022-10-02T15:20:48.427Z,102034.25
2022-10-02T15:23:38.922Z,102043.31
2022-10-02T15:26:24.308Z,102042.66
2022-10-02T15:29:02.651Z,102047.47
2022-10-02T15:31:41.624Z,102058.03
2022-10-02T15:34:17.981Z,102057.53
2022-10-02T15:37:09.662Z,102067.44
2022-10-02T15:39:39.506Z,102067.34
2022-10-02T15:42:08.209Z,102073.88
2022-10-02T15:45:03.094Z,102075.63
2022-10-02T15:47:58.819Z,102084.69
2022-10-02T15:50:40.821Z,102091.91
2022-10-02T15:53:31.575Z,102092.03
2022-10-02T15:56:22.826Z,102100.28
2022-10-02T15:59:27.709Z,102100.47
2022-10-02T16:02:31.050Z,102113.22
2022-10-02T16:05:17.827Z,102108.97
2022-10-02T16:08:16.381Z,102120.63
2022-10-02T16:11:01.371Z,102119.38
2022-10-02T16:13:47.754Z,102128.31
2022-10-02T16:16:40.341Z,102135.72
2022-10-02T16:19:44.722Z,102142.06
2022-10-02T16:22:39.102Z,102146.44
2022-10-02T16:25:17.452Z,102147.03
2022-10-02T16:28:05.311Z,102149.97
2022-10-02T16:30:41.598Z,102155.31
2022-10-02T16:33:29.652Z,102148.84
2022-10-02T16:36:17.643Z,102166.94
2022-10-02T16:39:12.015Z,102172.78
2022-10-02T16:42:11.187Z,102166.41
2022-10-02T16:45:18.156Z,102181.94
2022-10-02T16:48:00.932Z,102186.66
2022-10-02T16:51:05.219Z,102184.97
2022-10-02T16:53:42.589Z,102200.50
2022-10-02T16:56:15.070Z,102196.00
2022-10-02T16:58:48.011Z,102206.13
2022-10-02T17:01:24.322Z,102206.28
2022-10-02T17:04:29.486Z,102213.78
2022-10-02T17:07:15.801Z,102216.63
2022-10-02T17:10:18.209Z,102219.50
2022-10-02T17:12:53.991Z,102227.59
2022-10-02T17:15:37.754Z,102236.09
2022-10-02T17:18:32.731Z,102237.16
2022-10-02T17:21:11.549Z,102245.47
2022-10-02T17:23:47.290Z,102243.66
2022-10-02T17:26:36.752Z,102246.03
2022-10-02T17:29:34.431Z,102255.50
2022-10-02T17:32:02.201Z,102261.22
2022-10-02T17:34:44.507Z,102261.75
2022-10-02T17:37:13.913Z,102263.25
2022-10-02T17:40:13.847Z,102276.66
2022-10-02T17:43:11.193Z,102287.25
2022-10-02T17:45:49.765Z,102294.75
2022-10-02T17:48:34.919Z,102294.75
2022-10-02T17:51:53.251Z,102296.59
2022-10-02T17:54:55.323Z,102309.44
2022-10-02T17:57:48.312Z,102300.50
2022-10-02T18:00:21.879Z,102305.06
2022-10-02T18:03:18.489Z,102311.53
2022-10-02T18:06:03.393Z,102316.28
2022-10-02T18:08:58.382Z,102312.97
2022-10-02T18:12:07.775Z,102329.75
2022-10-02T18:14:40.086Z,102325.59
2022-10-02T18:17:43.353Z,102326.28
2022-10-02T18:20:18.665Z,102335.91
2022-10-02T18:23:06.071Z,102341.59
2022-10-02T18:26:03.062Z,102344.78
2022-10-02T18:28:55.382Z,102345.13
2022-10-02T18:31:55.888Z,102353.56
2022-10-02T18:35:08.447Z,102355.69
2022-10-02T18:38:11.285Z,102352.47
2022-10-02T18:40:53.839Z,102357.00
2022-10-02T18:43:32.810Z,102355.75
2022-10-02T18:46:14.191Z,102354.75
2022-10-02T18:48:57.033Z,102358.28
2022-10-02T18:51:47.033Z,102359.63
2022-10-02T18:54:29.186Z,102362.19
2022-10-02T18:57:07.754Z,102362.84
2022-10-02T18:59:58.594Z,102372.50
2022-10-02T19:02:27.980Z,102369.94
2022-10-02T19:05:12.760Z,102374.66
2022-10-02T19:07:48.686Z,102385.00
2022-10-02T19:10:21.591Z,102383.91
2022-10-02T19:12:53.715Z,102390.50
2022-10-02T19:15:27.130Z,102387.97
2022-10-02T19:18:05.134Z,102387.97
2022-10-02T19:20:49.662Z,102390.50
2022-10-02T19:23:25.269Z,102394.56
2022-10-02T19:25:54.695Z,102398.88
2022-10-02T19:28:25.516Z,102406.59
2022-10-02T19:30:58.827Z,102407.22
2022-10-02T19:33:41.313Z,102408.81
2022-10-02T19:36:16.581Z,102412.66
2022-10-02T19:38:49.683Z,102421.81
2022-10-02T19:41:18.350Z,102420.84
2022-10-02T19:43:54.338Z,102424.88
2022-10-02T19:46:30.175Z,102421.81
2022-10-02T19:48:59.322Z,102431.41
2022-10-02T19:51:25.911Z,102441.22
2022-10-02T19:54:17.120Z,102439.78
2022-10-02T19:56:45.184Z,102446.66
2022-10-02T19:59:20.407Z,102448.75
2022-10-02T20:02:00.497Z,102453.84
2022-10-02T20:04:31.120Z,102450.31
2022-10-02T20:06:59.786Z,102450.97
2022-10-02T20:09:41.935Z,102446.16
2022-10-02T20:12:17.070Z,102452.69
2022-10-02T20:14:53.642Z,102446.63
2022-10-02T20:17:20.131Z,102454.25
2022-10-02T20:19:53.825Z,102452.63
2022-10-02T20:22:24.263Z,102452.09
2022-10-02T20:25:06.533Z,102451.91
2022-10-02T20:27:43.955Z,102449.94
2022-10-02T20:30:16.779Z,102453.88
2022-10-02T20:32:57.975Z,102460.28
2022-10-02T20:35:35.239Z,102461.03
2022-10-02T20:38:09.512Z,102462.75
2022-10-02T20:40:37.274Z,102470.69
2022-10-02T20:43:09.552Z,102472.41
2022-10-02T20:46:08.014Z,102482.22
2022-10-02T20:49:11.706Z,102483.28
2022-10-02T20:52:13.275Z,102490.44
2022-10-02T20:54:58.692Z,102499.59
2022-10-02T20:58:03.450Z,102498.03
2022-10-02T21:01:10.531Z,102499.50
2022-10-02T21:03:54.496Z,102500.81
2022-10-02T21:06:42.459Z,102513.16
2022-10-02T21:09:24.751Z,102511.94
2022-10-02T21:12:28.071Z,102524.91
2022-10-02T21:15:36.072Z,102530.81
2022-10-02T21:18:32.622Z,102525.88
2022-10-02T21:21:20.901Z,102539.53
2022-10-02T21:24:05.581Z,102543.41
2022-10-02T21:26:47.282Z,102542.13
2022-10-02T21:29:38.937Z,102541.00
2022-10-02T21:32:15.747Z,102541.00
2022-10-02T21:35:07.201Z,102550.34
2022-10-02T21:37:47.894Z,102550.34
2022-10-02T21:40:42.471Z,102551.47
2022-10-02T21:43:11.791Z,102548.25
2022-10-02T21:45:53.412Z,102555.34
2022-10-02T21:48:31.789Z,102555.69
2022-10-02T21:51:16.916Z,102560.97
2022-10-02T21:54:05.235Z,102570.94
2022-10-02T21:57:09.144Z,102565.53
2022-10-02T22:00:03.479Z,102573.47
2022-10-02T22:03:14.877Z,102567.09
2022-10-02T22:06:18.898Z,102575.19
2022-10-02T22:08:51.548Z,102585.97
2022-10-02T22:11:24.018Z,102581.94
2022-10-02T22:13:54.907Z,102587.78
2022-10-02T22:16:34.542Z,102587.38
2022-10-02T22:19:21.110Z,102593.59
2022-10-02T22:22:08.637Z,102597.69
2022-10-02T22:25:13.525Z,102595.66
2022-10-02T22:27:49.678Z,102592.72
2022-10-02T22:30:28.345Z,102593.06
2022-10-02T22:33:12.022Z,102591.50
2022-10-02T22:35:53.550Z,102585.03
2022-10-02T22:38:32.734Z,102595.19
2022-10-02T22:41:08.701Z,102597.81
2022-10-02T22:43:50.357Z,102602.97
2022-10-02T22:46:16.758Z,102606.34
2022-10-02T22:48:57.154Z,102607.53
2022-10-02T22:51:54.886Z,102612.38
2022-10-02T22:54:31.264Z,102615.38
2022-10-02T22:57:08.676Z,102612.53
2022-10-02T23:00:00.292Z,102615.34
2022-10-02T23:02:37.487Z,102598.47
2022-10-02T23:05:25.853Z,102612.53
2022-10-02T23:07:58.729Z,102610.03
2022-10-02T23:10:51.089Z,102611.84
2022-10-02T23:13:33.294Z,102611.47
2022-10-02T23:16:06.187Z,102604.16
2022-10-02T23:18:42.966Z,102607.09
2022-10-02T23:21:34.531Z,102611.41
2022-10-02T23:24:20.414Z,102609.66
2022-10-02T23:27:13.903Z,102617.44
2022-10-02T23:30:05.089Z,102610.91
2022-10-02T23:32:44.444Z,102618.78
2022-10-02T23:35:33.434Z,102616.66
2022-10-02T23:38:12.022Z,102625.69
2022-10-02T23:41:31.250Z,102624.94
2022-10-02T23:44:19.237Z,102622.91
2022-10-02T23:46:51.699Z,102621.09
2022-10-02T23:49:22.181Z,102617.94
2022-10-02T23:52:16.163Z,102614.03
2022-10-02T23:55:14.205Z,102615.94
2022-10-02T23:57:59.587Z,102618.94
