createdAt,value
2024-04-22T00:00:34.634Z,96.59
2024-04-22T00:01:34.807Z,96.59
2024-04-22T00:02:34.587Z,96.59
2024-04-22T00:03:34.749Z,96.59
2024-04-22T00:04:34.580Z,96.59
2024-04-22T00:05:34.562Z,96.59
2024-04-22T00:06:34.505Z,96.70
2024-04-22T00:07:34.635Z,96.70
2024-04-22T00:08:35.236Z,96.70
2024-04-22T00:09:34.585Z,96.59
2024-04-22T00:10:34.640Z,96.64
2024-04-22T00:11:34.586Z,96.64
2024-04-22T00:12:34.475Z,96.64
2024-04-22T00:13:34.735Z,96.64
2024-04-22T00:14:34.573Z,96.64
2024-04-22T00:15:34.460Z,96.75
2024-04-22T00:16:34.485Z,96.75
2024-04-22T00:17:34.702Z,96.64
2024-04-22T00:18:34.414Z,96.75
2024-04-22T00:19:34.566Z,96.75
2024-04-22T00:20:34.556Z,96.75
2024-04-22T00:21:34.453Z,96.85
2024-04-22T00:22:35.399Z,96.75
2024-04-22T00:23:34.405Z,96.64
2024-04-22T00:24:34.316Z,96.75
2024-04-22T00:25:34.388Z,96.75
2024-04-22T00:26:34.335Z,96.64
2024-04-22T00:27:34.295Z,96.75
2024-04-22T00:28:35.245Z,96.69
2024-04-22T00:29:34.875Z,96.69
2024-04-22T00:30:34.311Z,96.79
2024-04-22T00:31:34.341Z,96.79
2024-04-22T00:32:34.298Z,96.79
2024-04-22T00:33:34.244Z,96.79
2024-04-22T00:34:34.291Z,96.89
2024-04-22T00:35:34.220Z,96.89
2024-04-22T00:36:34.193Z,97.00
2024-04-22T00:37:34.330Z,97.00
2024-04-22T00:38:34.203Z,97.11
2024-04-22T00:39:34.174Z,97.11
2024-04-22T00:40:34.296Z,97.11
2024-04-22T00:41:34.153Z,97.11
2024-04-22T00:42:34.134Z,97.11
2024-04-22T00:43:34.142Z,97.11
2024-04-22T00:44:34.145Z,97.21
2024-04-22T00:45:34.103Z,97.21
2024-04-22T00:46:34.126Z,97.31
2024-04-22T00:47:34.153Z,97.31
2024-04-22T00:48:34.078Z,97.31
2024-04-22T00:49:34.124Z,97.31
2024-04-22T00:50:34.810Z,97.31
2024-04-22T00:51:34.025Z,97.31
2024-04-22T00:52:34.036Z,97.31
2024-04-22T00:53:34.029Z,97.42
2024-04-22T00:54:33.991Z,97.42
2024-04-22T00:55:34.014Z,97.42
2024-04-22T00:56:34.727Z,97.42
2024-04-22T00:57:33.979Z,97.42
2024-04-22T00:58:34.010Z,97.42
2024-04-22T00:59:33.940Z,97.42
2024-04-22T01:00:33.954Z,97.42
2024-04-22T01:01:33.988Z,97.42
2024-04-22T01:02:33.942Z,97.42
2024-04-22T01:03:33.920Z,97.53
2024-04-22T01:04:34.067Z,97.53
2024-04-22T01:05:33.882Z,97.53
2024-04-22T01:06:33.865Z,97.53
2024-04-22T01:07:33.894Z,97.53
2024-04-22T01:08:33.855Z,97.53
2024-04-22T01:09:33.820Z,97.53
2024-04-22T01:10:33.933Z,97.53
2024-04-22T01:11:34.473Z,97.63
2024-04-22T01:12:33.808Z,97.63
2024-04-22T01:13:33.800Z,97.63
2024-04-22T01:14:33.788Z,97.53
2024-04-22T01:15:33.748Z,97.53
2024-04-22T01:16:33.755Z,97.53
2024-04-22T01:17:33.789Z,97.53
2024-04-22T01:18:33.728Z,97.53
2024-04-22T01:19:33.713Z,97.47
2024-04-22T01:20:33.718Z,97.57
2024-04-22T01:21:33.694Z,97.47
2024-04-22T01:22:34.536Z,97.57
2024-04-22T01:23:33.680Z,97.57
2024-04-22T01:24:33.657Z,97.57
2024-04-22T01:25:33.716Z,97.57
2024-04-22T01:26:33.629Z,97.57
2024-04-22T01:27:33.625Z,97.57
2024-04-22T01:28:33.768Z,97.57
2024-04-22T01:29:33.636Z,97.57
2024-04-22T01:30:33.610Z,97.47
2024-04-22T01:31:34.559Z,97.47
2024-04-22T01:32:33.692Z,97.57
2024-04-22T01:33:33.600Z,97.57
2024-04-22T01:34:33.578Z,97.57
2024-04-22T01:35:33.552Z,97.67
2024-04-22T01:36:33.549Z,97.67
2024-04-22T01:37:33.538Z,97.67
2024-04-22T01:38:33.496Z,97.72
2024-04-22T01:39:33.485Z,97.72
2024-04-22T01:40:33.521Z,97.82
2024-04-22T01:41:33.595Z,97.78
2024-04-22T01:42:33.462Z,97.78
2024-04-22T01:43:33.539Z,97.82
2024-04-22T01:44:33.443Z,97.82
2024-04-22T01:45:33.463Z,97.82
2024-04-22T01:46:33.532Z,97.82
2024-04-22T01:47:33.507Z,97.93
2024-04-22T01:48:33.402Z,97.93
2024-04-22T01:49:33.427Z,97.82
2024-04-22T01:50:33.371Z,97.93
2024-04-22T01:51:34.219Z,97.93
2024-04-22T01:52:33.424Z,97.82
2024-04-22T01:53:33.337Z,97.82
2024-04-22T01:54:33.334Z,97.93
2024-04-22T01:55:33.351Z,97.93
2024-04-22T01:56:33.297Z,97.93
2024-04-22T01:57:33.313Z,98.03
2024-04-22T01:58:33.312Z,98.03
2024-04-22T01:59:33.254Z,98.03
2024-04-22T02:00:33.267Z,98.14
2024-04-22T02:01:33.319Z,98.14
2024-04-22T02:02:33.279Z,98.10
2024-04-22T02:03:33.235Z,98.14
2024-04-22T02:04:33.269Z,98.10
2024-04-22T02:05:33.205Z,98.14
2024-04-22T02:06:33.198Z,98.14
2024-04-22T02:07:33.251Z,98.14
2024-04-22T02:08:33.168Z,98.20
2024-04-22T02:09:33.141Z,98.20
2024-04-22T02:10:33.179Z,98.20
2024-04-22T02:11:33.957Z,98.30
2024-04-22T02:12:33.984Z,98.30
2024-04-22T02:13:33.196Z,98.30
2024-04-22T02:14:33.107Z,98.30
2024-04-22T02:15:33.081Z,98.30
2024-04-22T02:16:33.172Z,98.30
2024-04-22T02:17:33.191Z,98.30
2024-04-22T02:18:33.054Z,98.30
2024-04-22T02:19:33.053Z,98.30
2024-04-22T02:20:33.051Z,98.30
2024-04-22T02:21:33.013Z,98.30
2024-04-22T02:22:34.068Z,98.30
2024-04-22T02:23:32.997Z,98.30
2024-04-22T02:24:32.997Z,98.30
2024-04-22T02:25:32.983Z,98.30
2024-04-22T02:26:32.979Z,98.30
2024-04-22T02:27:32.944Z,98.30
2024-04-22T02:28:33.000Z,98.30
2024-04-22T02:29:32.928Z,98.35
2024-04-22T02:30:32.912Z,98.35
2024-04-22T02:31:32.948Z,98.35
2024-04-22T02:32:34.006Z,98.41
2024-04-22T02:33:33.734Z,98.30
2024-04-22T02:34:32.916Z,98.30
2024-04-22T02:35:32.877Z,98.41
2024-04-22T02:36:32.851Z,98.30
2024-04-22T02:37:32.874Z,98.30
2024-04-22T02:38:32.855Z,98.41
2024-04-22T02:39:32.835Z,98.41
2024-04-22T02:40:32.881Z,98.30
2024-04-22T02:41:32.838Z,98.41
2024-04-22T02:42:32.808Z,98.41
2024-04-22T02:43:32.894Z,98.41
2024-04-22T02:44:32.770Z,98.41
2024-04-22T02:45:32.781Z,98.41
2024-04-22T02:46:32.795Z,98.41
2024-04-22T02:47:32.828Z,98.41
2024-04-22T02:48:32.721Z,98.30
2024-04-22T02:49:32.778Z,98.30
2024-04-22T02:50:32.707Z,98.41
2024-04-22T02:51:32.775Z,98.41
2024-04-22T02:52:33.572Z,98.30
2024-04-22T02:53:32.681Z,98.30
2024-04-22T02:54:32.721Z,98.30
2024-04-22T02:55:32.739Z,98.30
2024-04-22T02:56:32.636Z,98.30
2024-04-22T02:57:32.652Z,98.30
2024-04-22T02:58:32.666Z,98.30
2024-04-22T02:59:32.611Z,98.30
2024-04-22T03:00:32.592Z,98.20
2024-04-22T03:01:32.580Z,98.30
2024-04-22T03:02:32.627Z,98.30
2024-04-22T03:03:32.599Z,98.30
2024-04-22T03:04:32.582Z,98.20
2024-04-22T03:05:32.547Z,98.20
2024-04-22T03:06:32.528Z,98.20
2024-04-22T03:07:32.581Z,98.30
2024-04-22T03:08:32.499Z,98.20
2024-04-22T03:09:32.511Z,98.20
2024-04-22T03:10:32.506Z,98.20
2024-04-22T03:11:32.534Z,98.20
2024-04-22T03:12:32.942Z,98.20
2024-04-22T03:13:33.302Z,98.20
2024-04-22T03:14:32.963Z,98.16
2024-04-22T03:15:32.434Z,98.16
2024-04-22T03:16:33.302Z,98.05
2024-04-22T03:17:32.511Z,98.05
2024-04-22T03:18:32.390Z,98.05
2024-04-22T03:19:32.396Z,98.05
2024-04-22T03:20:32.367Z,98.05
2024-04-22T03:21:32.396Z,98.05
2024-04-22T03:22:33.175Z,97.94
2024-04-22T03:23:32.348Z,97.94
2024-04-22T03:24:32.325Z,97.94
2024-04-22T03:25:32.393Z,97.94
2024-04-22T03:26:32.309Z,97.84
2024-04-22T03:27:32.287Z,97.84
2024-04-22T03:28:32.294Z,97.84
2024-04-22T03:29:32.261Z,97.84
2024-04-22T03:30:32.256Z,97.84
2024-04-22T03:31:32.304Z,97.84
2024-04-22T03:32:32.326Z,97.84
2024-04-22T03:33:33.128Z,97.84
2024-04-22T03:34:33.066Z,97.84
2024-04-22T03:35:32.210Z,97.84
2024-04-22T03:36:32.234Z,97.84
2024-04-22T03:37:32.206Z,97.84
2024-04-22T03:38:32.388Z,97.74
2024-04-22T03:39:32.228Z,97.84
2024-04-22T03:40:32.142Z,97.84
2024-04-22T03:41:32.129Z,97.84
2024-04-22T03:42:32.119Z,97.74
2024-04-22T03:43:32.154Z,97.78
2024-04-22T03:44:32.133Z,97.78
2024-04-22T03:45:32.197Z,97.88
2024-04-22T03:46:32.095Z,97.84
2024-04-22T03:47:32.427Z,97.84
2024-04-22T03:48:32.057Z,97.84
2024-04-22T03:49:32.095Z,97.74
2024-04-22T03:50:32.028Z,97.74
2024-04-22T03:51:32.017Z,97.74
2024-04-22T03:52:32.921Z,97.74
2024-04-22T03:53:32.994Z,97.78
2024-04-22T03:54:31.997Z,97.74
2024-04-22T03:55:32.044Z,97.84
2024-04-22T03:56:31.992Z,97.84
2024-04-22T03:57:31.966Z,97.84
2024-04-22T03:58:31.996Z,97.84
2024-04-22T03:59:31.928Z,97.84
2024-04-22T04:00:31.949Z,97.84
2024-04-22T04:01:31.972Z,97.84
2024-04-22T04:02:31.897Z,97.84
2024-04-22T04:03:31.953Z,97.84
2024-04-22T04:04:32.829Z,97.94
2024-04-22T04:05:32.062Z,97.94
2024-04-22T04:06:32.613Z,97.94
2024-04-22T04:07:31.895Z,97.94
2024-04-22T04:08:31.841Z,98.05
2024-04-22T04:09:31.833Z,97.94
2024-04-22T04:10:31.831Z,97.94
2024-04-22T04:11:31.834Z,97.94
2024-04-22T04:12:31.809Z,97.94
2024-04-22T04:13:31.838Z,97.90
2024-04-22T04:14:32.513Z,97.90
2024-04-22T04:15:32.687Z,97.80
2024-04-22T04:16:31.829Z,97.80
2024-04-22T04:17:31.810Z,97.80
2024-04-22T04:18:31.730Z,97.80
2024-04-22T04:19:31.841Z,97.69
2024-04-22T04:20:31.702Z,97.69
2024-04-22T04:21:31.711Z,97.69
2024-04-22T04:22:32.563Z,97.69
2024-04-22T04:23:31.670Z,97.69
2024-04-22T04:24:31.707Z,97.69
2024-04-22T04:25:31.675Z,97.58
2024-04-22T04:26:31.634Z,97.58
2024-04-22T04:27:31.612Z,97.58
2024-04-22T04:28:31.663Z,97.58
2024-04-22T04:29:31.613Z,97.58
2024-04-22T04:30:31.576Z,97.54
2024-04-22T04:31:32.603Z,97.44
2024-04-22T04:32:31.736Z,97.23
2024-04-22T04:33:31.562Z,97.23
2024-04-22T04:34:31.577Z,97.02
2024-04-22T04:35:31.563Z,96.91
2024-04-22T04:36:31.549Z,96.81
2024-04-22T04:37:31.591Z,96.70
2024-04-22T04:38:31.506Z,96.59
2024-04-22T04:39:31.495Z,96.59
2024-04-22T04:40:31.537Z,96.49
2024-04-22T04:41:31.475Z,96.49
2024-04-22T04:42:31.912Z,96.39
2024-04-22T04:43:31.990Z,96.39
2024-04-22T04:44:31.883Z,96.49
2024-04-22T04:45:31.413Z,96.49
2024-04-22T04:46:31.507Z,96.49
2024-04-22T04:47:31.486Z,96.45
2024-04-22T04:48:32.173Z,96.45
2024-04-22T04:49:31.481Z,96.45
2024-04-22T04:50:31.389Z,96.45
2024-04-22T04:51:31.351Z,96.55
2024-04-22T04:52:31.412Z,96.55
2024-04-22T04:53:31.350Z,96.45
2024-04-22T04:54:31.344Z,96.41
2024-04-22T04:55:32.175Z,96.41
2024-04-22T04:56:32.064Z,96.30
2024-04-22T04:57:31.869Z,96.19
2024-04-22T04:58:31.367Z,96.19
2024-04-22T04:59:31.265Z,96.19
2024-04-22T05:00:31.333Z,96.09
2024-04-22T05:01:31.475Z,95.98
2024-04-22T05:02:31.329Z,95.94
2024-04-22T05:03:31.361Z,95.84
2024-04-22T05:04:31.323Z,95.84
2024-04-22T05:05:31.300Z,95.84
2024-04-22T05:06:31.298Z,95.73
2024-04-22T05:07:31.315Z,95.73
2024-04-22T05:08:31.262Z,95.62
2024-04-22T05:09:31.470Z,95.73
2024-04-22T05:10:31.181Z,95.58
2024-04-22T05:11:31.928Z,95.48
2024-04-22T05:12:31.134Z,95.48
2024-04-22T05:13:31.267Z,95.48
2024-04-22T05:14:31.120Z,95.37
2024-04-22T05:15:31.126Z,95.37
2024-04-22T05:16:31.223Z,95.33
2024-04-22T05:17:31.188Z,95.23
2024-04-22T05:18:31.167Z,95.12
2024-04-22T05:19:31.067Z,95.12
2024-04-22T05:20:31.075Z,95.01
2024-04-22T05:21:31.048Z,94.91
2024-04-22T05:22:31.056Z,94.76
2024-04-22T05:23:31.045Z,94.66
2024-04-22T05:24:30.982Z,94.45
2024-04-22T05:25:31.005Z,94.24
2024-04-22T05:26:30.968Z,94.13
2024-04-22T05:27:33.092Z,94.13
2024-04-22T05:28:30.979Z,94.03
2024-04-22T05:29:30.953Z,93.78
2024-04-22T05:30:30.918Z,93.67
2024-04-22T05:31:30.974Z,93.67
2024-04-22T05:32:30.962Z,93.57
2024-04-22T05:33:31.350Z,93.57
2024-04-22T05:34:30.968Z,93.42
2024-04-22T05:35:30.883Z,93.21
2024-04-22T05:36:31.818Z,93.01
2024-04-22T05:37:30.943Z,92.79
2024-04-22T05:38:30.876Z,92.69
2024-04-22T05:39:31.772Z,92.58
2024-04-22T05:40:30.938Z,92.33
2024-04-22T05:41:30.837Z,91.91
2024-04-22T05:42:30.949Z,91.71
2024-04-22T05:43:30.877Z,91.39
2024-04-22T05:44:30.813Z,90.97
2024-04-22T05:45:30.777Z,90.56
2024-04-22T05:46:30.784Z,90.45
2024-04-22T05:47:30.805Z,90.41
2024-04-22T05:48:30.917Z,90.52
2024-04-22T05:49:30.748Z,90.31
2024-04-22T05:50:30.711Z,90.09
2024-04-22T05:51:30.717Z,90.20
2024-04-22T05:52:30.723Z,90.06
2024-04-22T05:53:30.695Z,90.16
2024-04-22T05:54:30.661Z,90.06
2024-04-22T05:55:30.733Z,89.84
2024-04-22T05:56:30.655Z,89.70
2024-04-22T05:57:31.450Z,89.39
2024-04-22T05:58:31.372Z,89.07
2024-04-22T05:59:30.653Z,88.76
2024-04-22T06:00:30.595Z,88.76
2024-04-22T06:01:30.631Z,88.41
2024-04-22T06:02:30.622Z,88.41
2024-04-22T06:03:30.670Z,88.30
2024-04-22T06:04:30.579Z,88.09
2024-04-22T06:05:30.552Z,87.99
2024-04-22T06:06:30.608Z,87.84
2024-04-22T06:07:30.595Z,87.95
2024-04-22T06:08:30.594Z,87.95
2024-04-22T06:09:30.743Z,87.95
2024-04-22T06:10:30.551Z,87.91
2024-04-22T06:11:30.537Z,87.91
2024-04-22T06:12:30.519Z,87.81
2024-04-22T06:13:30.542Z,87.66
2024-04-22T06:14:30.503Z,87.35
2024-04-22T06:15:30.468Z,87.14
2024-04-22T06:16:35.951Z,87.10
2024-04-22T06:17:37.334Z,86.99
2024-04-22T06:18:35.334Z,86.68
2024-04-22T06:19:31.115Z,86.37
2024-04-22T06:20:30.405Z,86.12
2024-04-22T06:21:30.386Z,85.91
2024-04-22T06:22:31.091Z,85.71
2024-04-22T06:23:30.356Z,85.46
2024-04-22T06:24:30.353Z,85.35
2024-04-22T06:25:30.376Z,85.25
2024-04-22T06:26:30.317Z,85.04
2024-04-22T06:27:30.347Z,84.80
2024-04-22T06:28:30.328Z,84.80
2024-04-22T06:29:30.292Z,84.65
2024-04-22T06:30:30.273Z,84.65
2024-04-22T06:31:30.325Z,84.44
2024-04-22T06:32:30.447Z,84.03
2024-04-22T06:33:30.235Z,83.99
2024-04-22T06:34:30.250Z,83.78
2024-04-22T06:35:30.257Z,83.47
2024-04-22T06:36:30.194Z,83.01
2024-04-22T06:37:31.106Z,82.91
2024-04-22T06:38:30.200Z,82.91
2024-04-22T06:39:30.193Z,82.67
2024-04-22T06:40:30.171Z,82.46
2024-04-22T06:41:30.143Z,82.15
2024-04-22T06:42:30.123Z,82.04
2024-04-22T06:43:30.137Z,82.01
2024-04-22T06:44:30.116Z,81.70
2024-04-22T06:45:30.113Z,81.49
2024-04-22T06:46:30.256Z,81.28
2024-04-22T06:47:30.163Z,81.45
2024-04-22T06:48:30.067Z,81.45
2024-04-22T06:49:30.398Z,81.35
2024-04-22T06:50:30.054Z,81.04
2024-04-22T06:51:30.051Z,80.89
2024-04-22T06:52:30.042Z,80.89
2024-04-22T06:53:30.048Z,80.79
2024-04-22T06:54:29.993Z,80.44
2024-04-22T06:55:30.020Z,80.13
2024-04-22T06:56:29.981Z,79.51
2024-04-22T06:57:29.984Z,79.61
2024-04-22T06:58:30.901Z,78.47
2024-04-22T06:59:29.976Z,78.33
2024-04-22T07:00:29.999Z,78.12
2024-04-22T07:01:35.626Z,78.23
2024-04-22T07:02:30.986Z,78.44
2024-04-22T07:03:30.046Z,78.61
2024-04-22T07:04:29.955Z,78.40
2024-04-22T07:05:29.892Z,78.40
2024-04-22T07:06:29.874Z,77.57
2024-04-22T07:07:29.894Z,77.53
2024-04-22T07:08:30.110Z,77.74
2024-04-22T07:09:29.841Z,77.43
2024-04-22T07:10:29.876Z,77.53
2024-04-22T07:11:29.825Z,77.53
2024-04-22T07:12:29.838Z,77.84
2024-04-22T07:13:29.823Z,76.81
2024-04-22T07:14:29.782Z,77.70
2024-04-22T07:15:29.777Z,77.39
2024-04-22T07:16:29.798Z,77.09
2024-04-22T07:17:29.942Z,77.09
2024-04-22T07:18:29.789Z,77.39
2024-04-22T07:19:30.660Z,76.57
2024-04-22T07:20:29.767Z,77.50
2024-04-22T07:21:29.715Z,77.19
2024-04-22T07:22:29.959Z,76.88
2024-04-22T07:23:29.703Z,76.15
2024-04-22T07:24:29.685Z,75.53
2024-04-22T07:25:29.737Z,75.63
2024-04-22T07:26:29.657Z,77.15
2024-04-22T07:27:29.646Z,75.91
2024-04-22T07:28:29.658Z,75.91
2024-04-22T07:29:29.643Z,75.81
2024-04-22T07:30:29.663Z,75.40
2024-04-22T07:31:29.660Z,75.81
2024-04-22T07:32:29.708Z,76.74
2024-04-22T07:33:31.634Z,76.29
2024-04-22T07:34:29.582Z,77.12
2024-04-22T07:35:29.590Z,76.81
2024-04-22T07:36:29.536Z,76.26
2024-04-22T07:37:29.568Z,74.19
2024-04-22T07:38:30.089Z,75.32
2024-04-22T07:39:30.343Z,75.70
2024-04-22T07:40:29.600Z,74.26
2024-04-22T07:41:29.512Z,73.43
2024-04-22T07:42:29.466Z,73.22
2024-04-22T07:43:29.490Z,74.36
2024-04-22T07:44:29.471Z,75.29
2024-04-22T07:45:31.756Z,73.54
2024-04-22T07:46:29.450Z,72.81
2024-04-22T07:47:29.506Z,73.12
2024-04-22T07:48:29.413Z,74.98
2024-04-22T07:49:29.482Z,73.43
2024-04-22T07:50:30.216Z,72.40
2024-04-22T07:51:29.378Z,72.50
2024-04-22T07:52:29.412Z,73.54
2024-04-22T07:53:29.354Z,72.71
2024-04-22T07:54:29.398Z,71.98
2024-04-22T07:55:29.406Z,71.67
2024-04-22T07:56:29.333Z,72.30
2024-04-22T07:57:29.326Z,71.26
2024-04-22T07:58:29.369Z,72.81
2024-04-22T07:59:29.325Z,73.57
2024-04-22T08:00:29.272Z,72.12
2024-04-22T08:01:29.282Z,72.95
2024-04-22T08:02:31.121Z,73.39
2024-04-22T08:03:29.242Z,73.50
2024-04-22T08:04:29.322Z,74.63
2024-04-22T08:05:29.480Z,74.43
2024-04-22T08:06:29.204Z,74.33
2024-04-22T08:07:29.261Z,74.95
2024-04-22T08:08:29.174Z,73.60
2024-04-22T08:09:29.165Z,73.26
2024-04-22T08:10:29.389Z,73.16
2024-04-22T08:11:29.207Z,74.50
2024-04-22T08:12:29.168Z,74.40
2024-04-22T08:13:29.183Z,75.22
2024-04-22T08:14:29.143Z,76.12
2024-04-22T08:15:29.120Z,72.91
2024-04-22T08:16:29.219Z,71.88
2024-04-22T08:17:29.190Z,71.44
2024-04-22T08:18:29.219Z,72.57
2024-04-22T08:19:29.894Z,71.33
2024-04-22T08:20:29.130Z,73.29
2024-04-22T08:21:29.166Z,71.33
2024-04-22T08:22:29.176Z,70.30
2024-04-22T08:23:29.008Z,69.89
2024-04-22T08:24:29.032Z,69.40
2024-04-22T08:25:29.047Z,70.64
2024-04-22T08:26:28.957Z,69.71
2024-04-22T08:27:29.014Z,70.03
2024-04-22T08:28:28.968Z,71.57
2024-04-22T08:29:28.945Z,70.57
2024-04-22T08:30:28.929Z,68.61
2024-04-22T08:31:28.980Z,70.47
2024-04-22T08:32:29.011Z,70.57
2024-04-22T08:33:29.035Z,70.06
2024-04-22T08:34:28.914Z,69.43
2024-04-22T08:35:28.926Z,68.99
2024-04-22T08:36:28.853Z,68.78
2024-04-22T08:37:28.872Z,68.99
2024-04-22T08:38:28.848Z,70.40
2024-04-22T08:39:28.912Z,64.86
2024-04-22T08:40:28.979Z,63.42
2024-04-22T08:41:29.666Z,65.55
2024-04-22T08:42:28.790Z,62.74
2024-04-22T08:43:28.787Z,64.39
2024-04-22T08:44:28.794Z,65.28
2024-04-22T08:45:28.779Z,64.12
2024-04-22T08:46:28.839Z,65.33
2024-04-22T08:47:28.833Z,62.21
2024-04-22T08:48:29.756Z,60.63
2024-04-22T08:49:28.734Z,57.44
2024-04-22T08:50:28.695Z,59.68
2024-04-22T08:51:28.735Z,61.51
2024-04-22T08:52:33.444Z,65.28
2024-04-22T08:53:29.706Z,59.91
2024-04-22T08:54:28.659Z,61.96
2024-04-22T08:55:28.737Z,60.29
2024-04-22T08:56:28.698Z,60.49
2024-04-22T08:57:28.666Z,59.67
2024-04-22T08:58:28.634Z,59.19
2024-04-22T08:59:37.403Z,55.66
2024-04-22T09:00:29.740Z,56.90
2024-04-22T09:01:29.030Z,60.91
2024-04-22T09:02:28.604Z,55.08
2024-04-22T09:03:28.672Z,55.08
2024-04-22T09:04:28.675Z,57.54
2024-04-22T09:05:28.747Z,55.38
2024-04-22T09:06:28.565Z,56.00
2024-04-22T09:07:28.871Z,55.79
2024-04-22T09:08:28.577Z,56.41
2024-04-22T09:09:40.505Z,55.38
2024-04-22T09:11:05.000Z,52.61
2024-04-22T09:11:57.264Z,52.20
2024-04-22T09:12:29.682Z,53.94
2024-04-22T09:13:28.814Z,54.23
2024-04-22T09:14:28.555Z,56.36
2024-04-22T09:15:28.477Z,53.89
2024-04-22T09:16:28.525Z,54.28
2024-04-22T09:17:28.711Z,54.57
2024-04-22T09:18:30.130Z,55.15
2024-04-22T09:19:28.430Z,52.97
2024-04-22T09:20:28.484Z,54.10
2024-04-22T09:21:29.198Z,52.23
2024-04-22T09:22:28.388Z,52.13
2024-04-22T09:23:28.380Z,48.36
2024-04-22T09:24:28.321Z,52.67
2024-04-22T09:25:28.389Z,48.98
2024-04-22T09:26:28.340Z,48.88
2024-04-22T09:27:28.370Z,48.47
2024-04-22T09:28:28.318Z,46.42
2024-04-22T09:29:28.264Z,47.56
2024-04-22T09:30:28.317Z,47.97
2024-04-22T09:31:28.343Z,49.74
2024-04-22T09:32:28.476Z,47.89
2024-04-22T09:33:28.283Z,47.89
2024-04-22T09:34:28.513Z,49.23
2024-04-22T09:35:28.233Z,47.20
2024-04-22T09:36:28.271Z,51.10
2024-04-22T09:37:28.210Z,48.41
2024-04-22T09:38:39.018Z,46.15
2024-04-22T09:39:29.180Z,52.20
2024-04-22T09:40:28.281Z,45.13
2024-04-22T09:41:29.091Z,49.23
2024-04-22T09:42:28.147Z,50.05
2024-04-22T09:43:28.111Z,47.81
2024-04-22T09:44:28.114Z,45.87
2024-04-22T09:45:28.110Z,51.41
2024-04-22T09:46:28.243Z,47.41
2024-04-22T09:47:28.430Z,45.66
2024-04-22T09:48:28.113Z,50.18
2024-04-22T09:49:30.166Z,47.51
2024-04-22T09:50:28.185Z,50.99
2024-04-22T09:51:28.059Z,47.33
2024-04-22T09:52:28.056Z,47.33
2024-04-22T09:53:28.038Z,54.61
2024-04-22T09:54:27.997Z,48.43
2024-04-22T09:55:28.005Z,49.74
2024-04-22T09:56:28.214Z,48.61
2024-04-22T09:57:27.938Z,45.33
2024-04-22T09:58:28.019Z,45.97
2024-04-22T09:59:28.022Z,46.17
2024-04-22T10:00:28.224Z,45.45
2024-04-22T10:01:28.085Z,46.87
2024-04-22T10:02:28.855Z,51.18
2024-04-22T10:03:28.377Z,47.49
2024-04-22T10:04:28.202Z,47.28
2024-04-22T10:05:27.968Z,52.10
2024-04-22T10:06:28.783Z,49.54
2024-04-22T10:07:27.930Z,49.13
2024-04-22T10:08:27.851Z,45.95
2024-04-22T10:09:27.844Z,45.62
2024-04-22T10:10:27.866Z,42.46
2024-04-22T10:11:27.871Z,46.36
2024-04-22T10:12:28.066Z,44.41
2024-04-22T10:13:27.828Z,47.36
2024-04-22T10:14:27.833Z,47.16
2024-04-22T10:15:27.753Z,53.08
2024-04-22T10:16:27.731Z,50.93
2024-04-22T10:17:27.743Z,47.55
2024-04-22T10:18:27.813Z,45.60
2024-04-22T10:19:28.012Z,48.06
2024-04-22T10:20:27.748Z,44.86
2024-04-22T10:21:27.697Z,44.53
2024-04-22T10:22:28.443Z,44.41
2024-04-22T10:23:28.654Z,44.70
2024-04-22T10:24:27.670Z,47.25
2024-04-22T10:25:28.587Z,47.17
2024-04-22T10:26:27.641Z,44.71
2024-04-22T10:27:27.638Z,46.44
2024-04-22T10:28:27.632Z,47.35
2024-04-22T10:29:27.616Z,45.70
2024-04-22T10:30:27.590Z,41.09
2024-04-22T10:31:27.611Z,41.28
2024-04-22T10:32:27.641Z,42.00
2024-04-22T10:33:27.600Z,41.69
2024-04-22T10:34:27.539Z,40.87
2024-04-22T10:35:27.529Z,42.10
2024-04-22T10:36:27.526Z,48.33
2024-04-22T10:37:27.547Z,42.43
2024-04-22T10:38:27.502Z,42.83
2024-04-22T10:39:27.539Z,46.92
2024-04-22T10:40:27.490Z,50.60
2024-04-22T10:41:28.022Z,44.88
2024-04-22T10:42:28.301Z,46.19
2024-04-22T10:43:28.203Z,43.22
2024-04-22T10:44:27.453Z,45.37
2024-04-22T10:45:27.465Z,42.61
2024-04-22T10:46:27.443Z,39.36
2024-04-22T10:47:27.496Z,39.67
2024-04-22T10:48:27.475Z,40.58
2024-04-22T10:49:27.527Z,42.73
2024-04-22T10:50:27.510Z,48.46
2024-04-22T10:51:27.722Z,42.20
2024-04-22T10:52:28.075Z,45.06
2024-04-22T10:53:27.317Z,52.29
2024-04-22T10:54:27.346Z,43.71
2024-04-22T10:55:27.359Z,45.55
2024-04-22T10:56:27.328Z,45.43
2024-04-22T10:57:27.281Z,39.61
2024-04-22T10:58:27.299Z,43.57
2024-04-22T10:59:27.267Z,39.59
2024-04-22T11:00:27.288Z,36.32
2024-04-22T11:01:27.375Z,35.00
2024-04-22T11:02:27.381Z,38.24
2024-04-22T11:03:28.097Z,35.69
2024-04-22T11:04:27.287Z,45.69
2024-04-22T11:05:27.746Z,48.52
2024-04-22T11:06:27.194Z,43.81
2024-04-22T11:07:27.292Z,36.97
2024-04-22T11:08:27.164Z,36.56
2024-04-22T11:09:27.154Z,37.27
2024-04-22T11:10:34.717Z,42.98
2024-04-22T11:11:28.185Z,42.16
2024-04-22T11:12:29.283Z,37.26
2024-04-22T11:13:27.156Z,37.05
2024-04-22T11:14:27.126Z,36.95
2024-04-22T11:15:27.082Z,36.04
2024-04-22T11:16:27.151Z,43.47
2024-04-22T11:17:27.119Z,36.55
2024-04-22T11:18:27.072Z,36.63
2024-04-22T11:19:27.101Z,44.57
2024-04-22T11:20:27.083Z,37.34
2024-04-22T11:21:27.003Z,41.11
2024-04-22T11:22:27.078Z,37.65
2024-04-22T11:23:27.039Z,35.61
2024-04-22T11:24:26.998Z,37.26
2024-04-22T11:25:27.269Z,37.46
2024-04-22T11:26:26.953Z,39.09
2024-04-22T11:27:26.950Z,38.29
2024-04-22T11:28:27.034Z,35.85
2024-04-22T11:29:26.950Z,36.46
2024-04-22T11:30:26.919Z,38.82
2024-04-22T11:31:26.993Z,37.70
2024-04-22T11:32:26.970Z,37.79
2024-04-22T11:33:26.927Z,39.31
2024-04-22T11:34:26.942Z,41.13
2024-04-22T11:35:26.842Z,42.57
2024-04-22T11:36:26.905Z,43.38
2024-04-22T11:37:26.906Z,44.59
2024-04-22T11:38:26.844Z,41.84
2024-04-22T11:39:26.861Z,44.69
2024-04-22T11:40:26.841Z,38.48
2024-04-22T11:41:26.784Z,40.41
2024-04-22T11:42:26.772Z,42.25
2024-04-22T11:43:26.787Z,37.97
2024-04-22T11:44:26.818Z,40.31
2024-04-22T11:45:26.778Z,42.57
2024-04-22T11:46:26.809Z,40.43
2024-04-22T11:47:26.742Z,37.58
2024-04-22T11:48:26.710Z,36.46
2024-04-22T11:49:26.725Z,41.45
2024-04-22T11:50:26.712Z,36.66
2024-04-22T11:51:26.675Z,36.87
2024-04-22T11:52:26.686Z,40.94
2024-04-22T11:53:26.709Z,41.66
2024-04-22T11:54:26.646Z,37.17
2024-04-22T11:55:26.655Z,36.87
2024-04-22T11:56:26.671Z,45.12
2024-04-22T11:57:26.621Z,40.23
2024-04-22T11:58:26.933Z,38.11
2024-04-22T11:59:26.592Z,41.98
2024-04-22T12:00:26.563Z,34.76
2024-04-22T12:01:26.569Z,37.96
2024-04-22T12:02:26.576Z,38.16
2024-04-22T12:03:26.523Z,34.91
2024-04-22T12:04:27.498Z,39.94
2024-04-22T12:05:26.588Z,39.73
2024-04-22T12:06:26.527Z,37.59
2024-04-22T12:07:26.809Z,36.75
2024-04-22T12:08:26.482Z,43.08
2024-04-22T12:09:26.472Z,36.05
2024-04-22T12:10:26.458Z,37.87
2024-04-22T12:11:26.541Z,45.84
2024-04-22T12:12:27.329Z,37.75
2024-04-22T12:13:26.467Z,36.53
2024-04-22T12:14:26.404Z,35.92
2024-04-22T12:15:26.400Z,43.16
2024-04-22T12:16:26.453Z,42.43
2024-04-22T12:17:26.453Z,36.10
2024-04-22T12:18:26.363Z,35.08
2024-04-22T12:19:26.381Z,36.08
2024-04-22T12:20:26.400Z,34.76
2024-04-22T12:21:26.321Z,35.68
2024-04-22T12:22:26.352Z,34.86
2024-04-22T12:23:26.315Z,34.37
2024-04-22T12:24:26.288Z,39.17
2024-04-22T12:25:27.166Z,44.24
2024-04-22T12:26:27.014Z,41.39
2024-04-22T12:27:26.250Z,38.33
2024-04-22T12:28:26.303Z,41.57
2024-04-22T12:29:26.302Z,42.18
2024-04-22T12:30:26.221Z,40.86
2024-04-22T12:31:26.218Z,39.65
2024-04-22T12:32:26.377Z,40.35
2024-04-22T12:33:26.261Z,34.03
2024-04-22T12:34:26.480Z,34.64
2024-04-22T12:35:26.164Z,41.45
2024-04-22T12:36:26.156Z,38.29
2024-04-22T12:37:26.196Z,39.90
2024-04-22T12:38:26.290Z,40.30
2024-04-22T12:39:27.072Z,35.82
2024-04-22T12:40:26.156Z,34.48
2024-04-22T12:41:26.119Z,34.78
2024-04-22T12:42:26.105Z,33.85
2024-04-22T12:43:26.100Z,33.04
2024-04-22T12:44:26.236Z,32.95
2024-04-22T12:45:26.048Z,34.68
2024-04-22T12:46:29.197Z,33.58
2024-04-22T12:47:26.888Z,33.07
2024-04-22T12:48:26.042Z,34.39
2024-04-22T12:49:26.086Z,36.85
2024-04-22T12:50:26.001Z,34.61
2024-04-22T12:51:25.974Z,33.91
2024-04-22T12:52:26.000Z,37.40