createdAt,value
2018-02-24T00:02:19.614Z,11.47
2018-02-24T00:04:48.464Z,18.43
2018-02-24T00:07:17.381Z,17.27
2018-02-24T00:09:46.244Z,15.87
2018-02-24T00:12:15.091Z,16.60
2018-02-24T00:14:43.952Z,16.47
2018-02-24T00:17:13.713Z,18.00
2018-02-24T00:19:42.856Z,15.30
2018-02-24T00:22:11.718Z,19.17
2018-02-24T00:24:40.552Z,17.43
2018-02-24T00:27:09.412Z,16.40
2018-02-24T00:29:38.274Z,18.60
2018-02-24T00:32:07.122Z,15.40
2018-02-24T00:34:35.975Z,14.77
2018-02-24T00:37:04.816Z,17.13
2018-02-24T00:39:34.622Z,25.57
2018-02-24T00:42:03.456Z,18.57
2018-02-24T00:44:32.384Z,15.83
2018-02-24T00:47:01.265Z,18.93
2018-02-24T00:49:30.152Z,16.60
2018-02-24T00:51:59.811Z,18.87
2018-02-24T00:54:28.777Z,15.13
2018-02-24T00:56:57.613Z,15.97
2018-02-24T00:59:26.448Z,14.30
2018-02-24T01:01:55.316Z,17.50
2018-02-24T01:04:24.337Z,13.90
2018-02-24T01:06:53.172Z,15.70
2018-02-24T01:09:23.418Z,18.07
2018-02-24T01:11:52.272Z,18.13
2018-02-24T01:14:21.132Z,12.77
2018-02-24T01:16:50.012Z,16.97
2018-02-24T01:19:20.555Z,17.57
2018-02-24T01:21:49.411Z,16.87
2018-02-24T01:24:18.326Z,12.97
2018-02-24T01:26:47.171Z,16.07
2018-02-24T01:29:16.013Z,18.07
2018-02-24T01:31:44.903Z,16.03
2018-02-24T01:34:14.649Z,16.17
2018-02-24T01:36:43.494Z,16.20
2018-02-24T01:39:12.421Z,16.60
2018-02-24T01:41:41.269Z,16.27
2018-02-24T01:44:10.797Z,18.90
2018-02-24T01:46:40.489Z,16.73
2018-02-24T01:49:09.375Z,16.80
2018-02-24T01:51:38.468Z,18.17
2018-02-24T01:54:07.448Z,18.90
2018-02-24T01:56:36.288Z,18.03
2018-02-24T01:59:05.642Z,18.67
2018-02-24T02:01:34.509Z,21.50
2018-02-24T02:04:03.413Z,18.10
2018-02-24T02:06:32.300Z,18.60
2018-02-24T02:09:01.170Z,17.30
2018-02-24T02:11:30.025Z,20.17
2018-02-24T02:13:59.122Z,15.60
2018-02-24T02:16:28.041Z,21.93
2018-02-24T02:18:56.906Z,17.27
2018-02-24T02:21:26.052Z,19.73
2018-02-24T02:23:54.933Z,20.23
2018-02-24T02:26:23.778Z,21.27
2018-02-24T02:28:52.633Z,19.30
2018-02-24T02:31:21.506Z,14.00
2018-02-24T02:33:50.633Z,17.47
2018-02-24T02:36:20.413Z,21.07
2018-02-24T02:38:49.289Z,12.97
2018-02-24T02:41:18.444Z,9.00
2018-02-24T02:43:47.322Z,20.17
2018-02-24T02:46:16.190Z,19.13
2018-02-24T02:48:45.041Z,21.90
2018-02-24T02:51:13.940Z,18.13
2018-02-24T02:53:42.776Z,18.57
2018-02-24T02:56:12.431Z,21.07
2018-02-24T02:58:41.306Z,24.23
2018-02-24T03:01:10.148Z,22.07
2018-02-24T03:03:39.027Z,20.07
2018-02-24T03:06:07.970Z,22.03
2018-02-24T03:08:36.810Z,22.53
2018-02-24T03:11:05.702Z,25.90
2018-02-24T03:13:35.260Z,23.73
2018-02-24T03:16:04.114Z,22.43
2018-02-24T03:18:33.567Z,26.67
2018-02-24T03:21:02.512Z,25.07
2018-02-24T03:23:32.259Z,24.37
2018-02-24T03:26:01.151Z,24.53
2018-02-24T03:28:30.623Z,19.00
2018-02-24T03:31:01.003Z,24.27
2018-02-24T03:33:29.891Z,26.60
2018-02-24T03:35:58.725Z,13.67
2018-02-24T03:38:27.569Z,26.30
2018-02-24T03:40:56.420Z,21.47
2018-02-24T03:43:25.278Z,23.20
2018-02-24T03:45:59.711Z,24.30
2018-02-24T03:48:28.558Z,23.77
2018-02-24T03:50:57.419Z,23.03
2018-02-24T03:53:26.293Z,26.03
2018-02-24T03:55:55.193Z,21.57
2018-02-24T03:58:24.031Z,22.83
2018-02-24T04:00:53.227Z,8.73
2018-02-24T04:03:22.074Z,25.80
2018-02-24T04:05:51.761Z,23.37
2018-02-24T04:08:20.651Z,24.07
2018-02-24T04:10:49.505Z,23.10
2018-02-24T04:13:18.397Z,21.47
2018-02-24T04:15:47.283Z,22.87
2018-02-24T04:18:16.830Z,19.50
2018-02-24T04:20:46.288Z,23.03
2018-02-24T04:23:15.127Z,26.70
2018-02-24T04:25:43.998Z,19.73
2018-02-24T04:28:12.862Z,20.23
2018-02-24T04:30:42.162Z,22.87
2018-02-24T04:33:11.039Z,14.93
2018-02-24T04:35:39.900Z,24.37
2018-02-24T04:38:08.820Z,21.07
2018-02-24T04:40:37.679Z,25.40
2018-02-24T04:43:06.575Z,21.43
2018-02-24T04:45:35.510Z,20.77
2018-02-24T04:48:04.395Z,25.70
2018-02-24T04:50:33.275Z,21.27
2018-02-24T04:53:02.123Z,21.83
2018-02-24T04:55:31.677Z,22.70
2018-02-24T04:58:00.560Z,18.60
2018-02-24T05:00:29.421Z,21.57
2018-02-24T05:02:59.177Z,23.67
2018-02-24T05:05:28.076Z,19.03
2018-02-24T05:07:56.907Z,24.97
2018-02-24T05:10:25.755Z,19.93
2018-02-24T05:12:54.615Z,21.80
2018-02-24T05:15:23.452Z,17.07
2018-02-24T05:17:52.359Z,18.43
2018-02-24T05:20:21.211Z,27.83
2018-02-24T05:22:50.059Z,17.13
2018-02-24T05:25:19.581Z,29.67
2018-02-24T05:27:48.421Z,22.97
2018-02-24T05:30:17.303Z,23.90
2018-02-24T05:32:46.137Z,26.93
2018-02-24T05:35:15.001Z,28.80
2018-02-24T05:37:43.880Z,22.43
2018-02-24T05:40:12.745Z,22.07
2018-02-24T05:42:41.612Z,23.50
2018-02-24T05:45:11.217Z,27.73
2018-02-24T05:47:40.057Z,24.17
2018-02-24T05:50:09.657Z,20.33
2018-02-24T05:52:39.236Z,27.63
2018-02-24T05:55:08.086Z,20.83
2018-02-24T05:57:36.975Z,21.30
2018-02-24T06:00:05.869Z,28.40
2018-02-24T06:02:35.397Z,27.13
2018-02-24T06:05:04.279Z,22.63
2018-02-24T06:07:33.164Z,25.23
2018-02-24T06:10:02.033Z,28.93
2018-02-24T06:12:31.424Z,26.23
2018-02-24T06:15:00.313Z,26.00
2018-02-24T06:17:29.161Z,14.07
2018-02-24T06:19:59.047Z,25.57
2018-02-24T06:22:27.891Z,26.60
2018-02-24T06:24:56.780Z,25.30
2018-02-24T06:27:25.673Z,23.00
2018-02-24T06:29:55.297Z,20.83
2018-02-24T06:32:25.343Z,22.47
2018-02-24T06:34:54.929Z,17.80
2018-02-24T06:37:24.735Z,16.80
2018-02-24T06:39:54.669Z,20.13
2018-02-24T06:42:23.993Z,23.70
2018-02-24T06:44:53.115Z,12.07
2018-02-24T06:47:22.022Z,20.53
2018-02-24T06:49:51.417Z,22.43
2018-02-24T06:52:20.266Z,17.70
2018-02-24T06:54:49.129Z,13.90
2018-02-24T06:57:17.981Z,25.63
2018-02-24T06:59:46.819Z,21.17
2018-02-24T07:02:15.697Z,23.40
2018-02-24T07:04:45.132Z,17.37
2018-02-24T07:07:13.979Z,23.03
2018-02-24T07:09:42.839Z,19.80
2018-02-24T07:12:11.955Z,21.70
2018-02-24T07:14:41.334Z,24.80
2018-02-24T07:17:10.340Z,17.20
2018-02-24T07:19:39.289Z,15.07
2018-02-24T07:22:08.137Z,18.20
2018-02-24T07:24:37.019Z,18.77
2018-02-24T07:27:05.882Z,22.80
2018-02-24T07:29:34.758Z,23.33
2018-02-24T07:32:04.312Z,25.87
2018-02-24T07:34:33.693Z,22.87
2018-02-24T07:37:02.562Z,23.97
2018-02-24T07:39:31.591Z,21.43
2018-02-24T07:42:00.443Z,21.03
2018-02-24T07:44:29.290Z,22.30
2018-02-24T07:46:58.553Z,18.73
2018-02-24T07:49:27.407Z,23.17
2018-02-24T07:51:56.242Z,17.90
2018-02-24T07:54:25.108Z,25.53
2018-02-24T07:56:53.953Z,22.37
2018-02-24T07:59:22.796Z,22.87
2018-02-24T08:01:51.700Z,26.53
2018-02-24T08:04:20.559Z,24.53
2018-02-24T08:06:50.368Z,23.30
2018-02-24T08:09:19.464Z,21.90
2018-02-24T08:11:48.313Z,21.27
2018-02-24T08:14:17.173Z,19.70
2018-02-24T08:16:46.162Z,23.13
2018-02-24T08:19:15.057Z,24.77
2018-02-24T08:21:43.894Z,18.77
2018-02-24T08:24:12.851Z,21.17
2018-02-24T08:26:41.707Z,23.53
2018-02-24T08:29:10.613Z,20.63
2018-02-24T08:31:40.038Z,20.30
2018-02-24T08:34:08.899Z,21.07
2018-02-24T08:36:37.787Z,21.53
2018-02-24T08:39:06.672Z,14.70
2018-02-24T08:41:36.323Z,19.57
2018-02-24T08:44:05.167Z,19.70
2018-02-24T08:46:34.075Z,24.60
2018-02-24T08:49:03.005Z,18.30
2018-02-24T08:51:31.870Z,21.00
2018-02-24T08:54:00.990Z,18.90
2018-02-24T08:56:29.845Z,22.37
2018-02-24T08:58:58.722Z,20.93
2018-02-24T09:01:27.617Z,19.30
2018-02-24T09:03:56.502Z,21.23
2018-02-24T09:06:25.341Z,19.23
2018-02-24T09:08:54.264Z,18.47
2018-02-24T09:11:23.104Z,17.33
2018-02-24T09:13:51.965Z,19.90
2018-02-24T09:16:20.847Z,19.17
2018-02-24T09:18:49.706Z,16.90
2018-02-24T09:21:19.649Z,19.73
2018-02-24T09:23:48.542Z,19.77
2018-02-24T09:26:17.707Z,20.37
2018-02-24T09:28:46.558Z,18.20
2018-02-24T09:31:15.934Z,17.97
2018-02-24T09:33:44.767Z,18.47
2018-02-24T09:36:13.628Z,18.57
2018-02-24T09:38:42.573Z,19.67
2018-02-24T09:41:11.436Z,17.93
2018-02-24T09:43:40.272Z,18.93
2018-02-24T09:46:09.963Z,18.70
2018-02-24T09:48:38.873Z,18.33
2018-02-24T09:51:07.708Z,25.03
2018-02-24T09:53:36.567Z,18.90
2018-02-24T09:56:05.416Z,16.00
2018-02-24T09:58:34.267Z,17.10
2018-02-24T10:01:03.174Z,22.13
2018-02-24T10:03:32.857Z,21.13
2018-02-24T10:06:01.709Z,18.70
2018-02-24T10:08:30.573Z,17.43
2018-02-24T10:10:59.528Z,15.80
2018-02-24T10:13:28.396Z,18.03
2018-02-24T10:15:57.259Z,15.57
2018-02-24T10:18:26.145Z,15.53
2018-02-24T10:20:55.012Z,16.23
2018-02-24T10:23:23.895Z,17.93
2018-02-24T10:25:52.772Z,16.80
2018-02-24T10:28:21.679Z,15.20
2018-02-24T10:30:50.548Z,17.37
2018-02-24T10:33:19.502Z,14.03
2018-02-24T10:35:48.354Z,16.73
2018-02-24T10:38:17.257Z,15.20
2018-02-24T10:40:46.136Z,14.80
2018-02-24T10:43:15.183Z,15.20
2018-02-24T10:45:44.069Z,14.47
2018-02-24T10:48:12.918Z,16.17
2018-02-24T10:50:41.750Z,7.50
2018-02-24T10:53:11.157Z,13.27
2018-02-24T10:55:39.998Z,14.63
2018-02-24T10:58:08.882Z,17.53
2018-02-24T11:00:37.748Z,16.03
2018-02-24T11:03:06.581Z,15.10
2018-02-24T11:05:35.419Z,14.90
2018-02-24T11:08:05.181Z,13.37
2018-02-24T11:10:34.016Z,14.73
2018-02-24T11:13:02.862Z,13.77
2018-02-24T11:15:31.721Z,13.83
2018-02-24T11:18:00.568Z,14.53
2018-02-24T11:20:29.434Z,15.30
2018-02-24T11:22:58.309Z,16.40
2018-02-24T11:25:27.160Z,15.23
2018-02-24T11:27:57.432Z,12.97
2018-02-24T11:30:26.308Z,14.63
2018-02-24T11:32:55.152Z,13.70
2018-02-24T11:35:23.991Z,15.30
2018-02-24T11:37:52.876Z,13.70
2018-02-24T11:40:21.746Z,12.97
2018-02-24T11:42:54.840Z,13.77
2018-02-24T11:45:23.718Z,12.97
2018-02-24T11:47:52.644Z,14.27
2018-02-24T11:50:21.495Z,12.00
2018-02-24T11:52:50.378Z,13.17
2018-02-24T11:55:19.746Z,13.73
2018-02-24T11:57:48.614Z,15.30
2018-02-24T12:00:17.553Z,12.97
2018-02-24T12:02:46.412Z,15.03
2018-02-24T12:05:15.260Z,14.37
2018-02-24T12:07:44.174Z,12.43
2018-02-24T12:10:13.710Z,14.77
2018-02-24T12:12:42.570Z,13.00
2018-02-24T12:15:13.681Z,15.13
2018-02-24T12:17:42.553Z,13.80
2018-02-24T12:20:11.502Z,12.83
2018-02-24T12:22:42.575Z,13.47
2018-02-24T12:27:55.364Z,13.67
2018-02-24T12:30:25.455Z,12.13
2018-02-24T12:32:54.327Z,12.63
2018-02-24T12:35:23.222Z,12.33
2018-02-24T12:37:52.078Z,14.63
2018-02-24T12:40:20.949Z,15.63
2018-02-24T12:42:51.554Z,17.33
2018-02-24T12:45:20.401Z,14.13
2018-02-24T12:47:49.354Z,12.67
2018-02-24T12:50:20.941Z,13.07
2018-02-24T12:52:49.798Z,11.63
2018-02-24T12:55:19.381Z,11.33
2018-02-24T12:57:48.232Z,13.83
2018-02-24T13:00:17.703Z,11.93
2018-02-24T13:02:46.576Z,11.67
2018-02-24T13:05:15.454Z,14.07
2018-02-24T13:07:44.290Z,13.20
2018-02-24T13:10:13.160Z,14.40
2018-02-24T13:12:42.152Z,15.70
2018-02-24T13:15:11.015Z,14.90
2018-02-24T13:17:39.910Z,15.37
2018-02-24T13:20:08.748Z,14.03
2018-02-24T13:22:37.627Z,14.70
2018-02-24T13:25:06.483Z,12.47
2018-02-24T13:27:35.314Z,15.93
2018-02-24T13:30:04.251Z,12.70
2018-02-24T13:32:33.129Z,13.60
2018-02-24T13:35:01.969Z,13.43
2018-02-24T13:37:31.968Z,13.73
2018-02-24T13:40:00.808Z,11.40
2018-02-24T13:42:31.032Z,12.00
2018-02-24T13:45:00.167Z,13.43
2018-02-24T13:47:29.527Z,11.77
2018-02-24T13:49:58.410Z,12.17
2018-02-24T13:52:27.276Z,12.17
2018-02-24T13:54:56.274Z,11.97
2018-02-24T13:57:25.787Z,10.37
2018-02-24T13:59:54.656Z,10.13
2018-02-24T14:02:23.499Z,12.00
2018-02-24T14:04:52.358Z,11.30
2018-02-24T14:07:21.191Z,10.60
2018-02-24T14:09:50.039Z,13.17
2018-02-24T14:12:21.466Z,9.53
2018-02-24T14:14:51.210Z,9.53
2018-02-24T14:17:20.071Z,10.17
2018-02-24T14:19:48.910Z,11.40
2018-02-24T14:22:19.046Z,9.37
2018-02-24T14:24:47.912Z,11.33
2018-02-24T14:27:17.409Z,10.53
2018-02-24T14:29:46.298Z,12.60
2018-02-24T14:32:17.928Z,10.03
2018-02-24T14:34:46.816Z,8.90
2018-02-24T14:37:15.664Z,8.37
2018-02-24T14:39:46.412Z,9.73
2018-02-24T14:42:15.289Z,9.77
2018-02-24T14:44:44.161Z,8.73
2018-02-24T14:47:13.021Z,10.43
2018-02-24T14:49:41.882Z,8.67
2018-02-24T14:52:11.407Z,9.23
2018-02-24T14:54:41.171Z,12.20
2018-02-24T14:57:10.027Z,10.50
2018-02-24T14:59:40.236Z,8.63
2018-02-24T15:02:09.123Z,9.70
2018-02-24T15:07:15.949Z,8.57
2018-02-24T15:09:44.819Z,7.80
2018-02-24T15:12:14.065Z,7.10
2018-02-24T15:14:42.954Z,8.70
2018-02-24T15:17:11.874Z,9.10
2018-02-24T15:19:40.715Z,8.67
2018-02-24T15:22:09.578Z,8.77
2018-02-24T15:24:38.689Z,8.40
2018-02-24T15:27:07.533Z,4.93
2018-02-24T15:29:37.017Z,4.17
2018-02-24T15:32:06.216Z,7.80
2018-02-24T15:34:35.083Z,8.40
2018-02-24T15:37:03.943Z,8.63
2018-02-24T15:39:33.439Z,9.93
2018-02-24T15:42:02.317Z,11.37
2018-02-24T15:44:31.166Z,8.17
2018-02-24T15:47:00.029Z,6.20
2018-02-24T15:49:28.858Z,9.23
2018-02-24T15:51:57.704Z,11.17
2018-02-24T15:54:26.620Z,7.43
2018-02-24T15:56:56.175Z,6.67
2018-02-24T15:59:25.014Z,10.00
2018-02-24T16:01:53.909Z,7.23
2018-02-24T16:04:22.801Z,7.87
2018-02-24T16:06:51.681Z,6.27
2018-02-24T16:09:21.199Z,5.63
2018-02-24T16:11:50.073Z,6.20
2018-02-24T16:14:19.721Z,5.60
2018-02-24T16:16:49.583Z,6.17
2018-02-24T16:19:18.460Z,4.53
2018-02-24T16:21:47.375Z,6.83
2018-02-24T16:24:16.921Z,5.73
2018-02-24T16:26:45.755Z,5.37
2018-02-24T16:29:15.475Z,6.60
2018-02-24T16:31:44.390Z,4.97
2018-02-24T16:34:13.239Z,4.70
2018-02-24T16:36:42.087Z,6.23
2018-02-24T16:39:10.993Z,6.17
2018-02-24T16:41:39.851Z,4.93
2018-02-24T16:44:08.733Z,5.20
2018-02-24T16:46:37.595Z,2.93
2018-02-24T16:49:06.580Z,6.27
2018-02-24T16:51:36.039Z,5.43
2018-02-24T16:54:04.941Z,5.90
2018-02-24T16:56:33.791Z,7.90
2018-02-24T16:59:02.852Z,4.93
2018-02-24T17:01:32.761Z,5.87
2018-02-24T17:04:01.627Z,6.60
2018-02-24T17:06:30.499Z,6.23
2018-02-24T17:08:59.909Z,8.97
2018-02-24T17:11:28.911Z,5.37
2018-02-24T17:13:57.765Z,8.40
2018-02-24T17:16:26.615Z,8.27
2018-02-24T17:18:55.438Z,9.43
2018-02-24T17:21:24.307Z,7.47
2018-02-24T17:23:53.146Z,7.00
2018-02-24T17:26:21.997Z,5.27
2018-02-24T17:28:51.416Z,8.53
2018-02-24T17:31:20.301Z,7.27
2018-02-24T17:33:49.515Z,9.00
2018-02-24T17:36:19.410Z,6.17
2018-02-24T17:38:48.268Z,8.83
2018-02-24T17:41:17.269Z,9.43
2018-02-24T17:43:46.127Z,8.37
2018-02-24T17:46:14.975Z,8.33
2018-02-24T17:48:44.509Z,9.07
2018-02-24T17:51:13.375Z,6.60
2018-02-24T17:53:42.243Z,6.80
2018-02-24T17:56:11.138Z,10.53
2018-02-24T17:58:39.975Z,7.53
2018-02-24T18:01:08.865Z,8.00
2018-02-24T18:03:37.751Z,17.47
2018-02-24T18:06:06.599Z,12.17
2018-02-24T18:08:35.443Z,12.03
2018-02-24T18:11:05.056Z,9.33
2018-02-24T18:13:33.907Z,6.33
2018-02-24T18:16:02.795Z,5.97
2018-02-24T18:18:31.639Z,5.37
2018-02-24T18:21:00.512Z,11.20
2018-02-24T18:23:29.375Z,8.23
2018-02-24T18:25:59.299Z,7.93
2018-02-24T18:28:28.149Z,11.10
2018-02-24T18:30:57.115Z,6.27
2018-02-24T18:33:26.157Z,9.10
2018-02-24T18:35:55.400Z,11.20
2018-02-24T18:38:24.285Z,13.97
2018-02-24T18:40:53.127Z,11.37
2018-02-24T18:43:21.983Z,14.90
2018-02-24T18:45:52.150Z,8.83
2018-02-24T18:48:20.987Z,10.33
2018-02-24T18:50:49.849Z,9.23
2018-02-24T18:53:19.644Z,7.70
2018-02-24T18:55:48.489Z,15.90
2018-02-24T18:58:18.237Z,10.63
2018-02-24T19:00:47.075Z,7.83
2018-02-24T19:03:15.913Z,8.90
2018-02-24T19:05:44.803Z,9.93
2018-02-24T19:08:14.565Z,7.47
2018-02-24T19:10:43.419Z,10.20
2018-02-24T19:13:13.825Z,8.30
2018-02-24T19:15:42.715Z,6.90
2018-02-24T19:18:12.289Z,7.00
2018-02-24T19:20:41.145Z,10.00
2018-02-24T19:23:10.051Z,8.17
2018-02-24T19:25:39.824Z,8.33
2018-02-24T19:28:09.527Z,8.37
2018-02-24T19:30:39.135Z,9.73
2018-02-24T19:33:07.985Z,9.33
2018-02-24T19:35:37.365Z,9.07
2018-02-24T19:38:06.205Z,7.97
2018-02-24T19:40:35.136Z,8.13
2018-02-24T19:43:03.988Z,8.73
2018-02-24T19:45:36.550Z,9.37
2018-02-24T19:48:05.435Z,9.87
2018-02-24T19:50:34.295Z,10.27
2018-02-24T19:53:03.149Z,12.40
2018-02-24T19:55:31.991Z,8.60
2018-02-24T19:58:01.166Z,10.20
2018-02-24T20:00:30.014Z,5.80
2018-02-24T20:02:59.644Z,10.00
2018-02-24T20:05:28.501Z,10.60
2018-02-24T20:07:57.367Z,6.83
2018-02-24T20:10:26.208Z,7.47
2018-02-24T20:12:55.256Z,8.90
2018-02-24T20:15:24.112Z,7.57
2018-02-24T20:17:53.936Z,5.37
2018-02-24T20:20:22.797Z,7.27
2018-02-24T20:22:51.774Z,6.83
2018-02-24T20:25:20.612Z,7.07
2018-02-24T20:27:49.466Z,8.47
2018-02-24T20:30:18.320Z,6.47
2018-02-24T20:32:47.147Z,7.20
2018-02-24T20:35:16.044Z,6.70
2018-02-24T20:37:44.910Z,6.77
2018-02-24T20:40:13.768Z,5.03
2018-02-24T20:42:42.660Z,4.27
2018-02-24T20:45:11.500Z,5.83
2018-02-24T20:47:40.352Z,5.87
2018-02-24T20:50:09.223Z,5.30
2018-02-24T20:52:38.390Z,2.70
2018-02-24T20:55:07.224Z,4.53
2018-02-24T20:57:36.110Z,5.13
2018-02-24T21:00:04.996Z,5.83
2018-02-24T21:02:34.610Z,5.37
2018-02-24T21:05:04.137Z,5.07
2018-02-24T21:07:33.494Z,3.17
2018-02-24T21:10:02.382Z,5.30
2018-02-24T21:12:32.078Z,6.13
2018-02-24T21:15:00.914Z,3.90
2018-02-24T21:17:29.782Z,4.53
2018-02-24T21:19:58.689Z,6.50
2018-02-24T21:22:27.516Z,5.33
2018-02-24T21:24:56.364Z,4.83
2018-02-24T21:27:25.261Z,4.57
2018-02-24T21:29:54.080Z,3.73
2018-02-24T21:32:22.912Z,4.00
2018-02-24T21:34:52.743Z,5.10
2018-02-24T21:37:21.576Z,4.47
2018-02-24T21:39:50.426Z,4.07
2018-02-24T21:42:20.110Z,3.23
2018-02-24T21:44:48.980Z,3.37
2018-02-24T21:47:17.822Z,3.67
2018-02-24T21:49:46.690Z,3.97
2018-02-24T21:52:15.524Z,6.07
2018-02-24T21:54:44.366Z,5.33
2018-02-24T21:57:13.242Z,4.33
2018-02-24T21:59:42.086Z,4.43
2018-02-24T22:02:10.935Z,3.40
2018-02-24T22:04:40.133Z,2.43
2018-02-24T22:07:08.986Z,4.23
2018-02-24T22:09:37.840Z,2.93
2018-02-24T22:12:06.764Z,5.47
2018-02-24T22:14:36.884Z,2.53
2018-02-24T22:17:06.340Z,5.87
2018-02-24T22:19:37.164Z,4.00
2018-02-24T22:22:06.040Z,3.00
2018-02-24T22:24:34.909Z,3.47
2018-02-24T22:27:03.825Z,4.73
2018-02-24T22:29:32.690Z,5.13
2018-02-24T22:32:01.560Z,4.47
2018-02-24T22:34:30.396Z,5.53
2018-02-24T22:36:59.284Z,2.33
2018-02-24T22:39:28.138Z,2.90
2018-02-24T22:41:56.986Z,5.33
2018-02-24T22:44:25.848Z,3.47
2018-02-24T22:46:54.682Z,3.63
2018-02-24T22:49:23.514Z,3.70
2018-02-24T22:51:52.394Z,5.33
2018-02-24T22:54:21.228Z,3.70
2018-02-24T22:56:50.062Z,3.80
2018-02-24T22:59:19.484Z,4.27
2018-02-24T23:01:48.346Z,3.77
2018-02-24T23:04:17.190Z,2.43
2018-02-24T23:06:46.047Z,4.20
2018-02-24T23:09:15.563Z,6.33
2018-02-24T23:11:44.429Z,4.73
2018-02-24T23:14:14.192Z,3.37
2018-02-24T23:16:43.040Z,5.67
2018-02-24T23:19:11.904Z,3.13
2018-02-24T23:21:41.374Z,3.90
2018-02-24T23:24:10.214Z,5.93
2018-02-24T23:26:39.095Z,7.10
2018-02-24T23:29:07.931Z,2.23
2018-02-24T23:31:37.692Z,3.57
2018-02-24T23:34:06.552Z,3.67
2018-02-24T23:36:35.392Z,6.33
2018-02-24T23:39:04.228Z,3.87
2018-02-24T23:41:33.098Z,3.37
2018-02-24T23:44:01.986Z,5.47
2018-02-24T23:46:30.827Z,2.53
2018-02-24T23:48:59.892Z,3.90
2018-02-24T23:51:28.800Z,2.93
2018-02-24T23:53:57.672Z,3.60
2018-02-24T23:56:26.520Z,3.00
2018-02-24T23:58:55.378Z,3.67
