createdAt,value
2017-02-19T00:00:07.389Z,0
2017-02-19T00:01:16.396Z,0
2017-02-19T00:02:25.413Z,0
2017-02-19T00:03:34.458Z,0
2017-02-19T00:04:43.883Z,0
2017-02-19T00:05:52.912Z,0
2017-02-19T00:07:02.362Z,0
2017-02-19T00:08:11.386Z,0
2017-02-19T00:09:20.399Z,0
2017-02-19T00:10:29.416Z,0
2017-02-19T00:11:38.451Z,0
2017-02-19T00:12:47.477Z,0
2017-02-19T00:13:56.512Z,0
2017-02-19T00:15:05.543Z,0
2017-02-19T00:16:14.563Z,0
2017-02-19T00:17:23.597Z,0
2017-02-19T00:18:32.604Z,0
2017-02-19T00:19:41.610Z,0
2017-02-19T00:20:50.620Z,0
2017-02-19T00:21:59.639Z,0
2017-02-19T00:23:08.674Z,0
2017-02-19T00:24:17.713Z,0
2017-02-19T00:25:26.716Z,0
2017-02-19T00:26:35.742Z,0
2017-02-19T00:27:44.767Z,0
2017-02-19T00:28:53.770Z,0
2017-02-19T00:30:02.795Z,0
2017-02-19T00:31:11.825Z,0
2017-02-19T00:32:20.834Z,0
2017-02-19T00:33:29.869Z,0
2017-02-19T00:34:38.899Z,0
2017-02-19T00:35:47.936Z,0
2017-02-19T00:36:56.947Z,0
2017-02-19T00:38:06.393Z,0
2017-02-19T00:39:15.420Z,0
2017-02-19T00:40:24.437Z,0
2017-02-19T00:41:33.451Z,0
2017-02-19T00:42:42.463Z,0
2017-02-19T00:43:51.891Z,0
2017-02-19T00:45:00.911Z,0
2017-02-19T00:46:09.936Z,0
2017-02-19T00:47:18.950Z,0
2017-02-19T00:48:27.982Z,0
2017-02-19T00:49:36.999Z,0
2017-02-19T00:50:46.011Z,0
2017-02-19T00:51:55.394Z,0
2017-02-19T00:53:04.423Z,0
2017-02-19T00:54:13.450Z,0
2017-02-19T00:55:22.474Z,0
2017-02-19T00:56:31.502Z,0
2017-02-19T00:57:40.526Z,0
2017-02-19T00:58:49.537Z,0
2017-02-19T00:59:58.566Z,0
2017-02-19T01:01:07.582Z,0
2017-02-19T01:02:16.604Z,0
2017-02-19T01:03:25.621Z,0
2017-02-19T01:04:35.046Z,0
2017-02-19T01:05:44.163Z,0
2017-02-19T01:06:53.192Z,0
2017-02-19T01:08:02.212Z,0
2017-02-19T01:09:11.630Z,0
2017-02-19T01:10:20.689Z,0
2017-02-19T01:11:29.708Z,0
2017-02-19T01:12:38.747Z,0
2017-02-19T01:13:47.772Z,0
2017-02-19T01:14:56.826Z,0
2017-02-19T01:16:05.846Z,0
2017-02-19T01:17:14.988Z,0
2017-02-19T01:18:24.694Z,0
2017-02-19T01:19:33.900Z,0
2017-02-19T01:20:43.800Z,0
2017-02-19T01:21:52.815Z,0
2017-02-19T01:23:02.001Z,0
2017-02-19T01:24:11.173Z,0
2017-02-19T01:25:20.188Z,0
2017-02-19T01:26:29.801Z,0
2017-02-19T01:27:39.030Z,0
2017-02-19T01:28:48.133Z,0
2017-02-19T01:29:57.623Z,0
2017-02-19T01:31:06.752Z,0
2017-02-19T01:32:16.224Z,0
2017-02-19T01:33:25.430Z,0
2017-02-19T01:34:34.861Z,0
2017-02-19T01:35:43.899Z,0
2017-02-19T01:36:52.930Z,0
2017-02-19T01:38:01.946Z,0
2017-02-19T01:39:10.954Z,0
2017-02-19T01:40:19.955Z,0
2017-02-19T01:41:28.984Z,0
2017-02-19T01:42:37.992Z,0
2017-02-19T01:43:46.992Z,0
2017-02-19T01:44:56.026Z,0
2017-02-19T01:46:05.032Z,0
2017-02-19T01:47:14.107Z,0
2017-02-19T01:48:23.129Z,0
2017-02-19T01:49:32.162Z,0
2017-02-19T01:50:41.175Z,0
2017-02-19T01:51:50.207Z,0
2017-02-19T01:52:59.273Z,0
2017-02-19T01:54:08.291Z,0
2017-02-19T01:55:17.321Z,0
2017-02-19T01:56:26.347Z,0
2017-02-19T01:57:35.377Z,0
2017-02-19T01:58:44.399Z,0
2017-02-19T01:59:53.412Z,0
2017-02-19T02:01:02.426Z,0
2017-02-19T02:02:11.483Z,0
2017-02-19T02:03:20.511Z,0
2017-02-19T02:04:29.534Z,0
2017-02-19T02:05:38.544Z,0
2017-02-19T02:06:47.590Z,0
2017-02-19T02:07:56.617Z,0
2017-02-19T02:09:05.648Z,0
2017-02-19T02:10:14.655Z,0
2017-02-19T02:11:23.664Z,0
2017-02-19T02:12:32.703Z,0
2017-02-19T02:13:41.725Z,0
2017-02-19T02:14:50.735Z,0
2017-02-19T02:15:59.780Z,0
2017-02-19T02:17:08.804Z,0
2017-02-19T02:18:17.819Z,0
2017-02-19T02:19:26.837Z,0
2017-02-19T02:20:35.864Z,0
2017-02-19T02:21:44.875Z,0
2017-02-19T02:22:53.902Z,0
2017-02-19T02:24:02.933Z,0
2017-02-19T02:25:11.936Z,0
2017-02-19T02:26:20.938Z,0
2017-02-19T02:27:29.960Z,0
2017-02-19T02:28:38.969Z,0
2017-02-19T02:29:48.394Z,0
2017-02-19T02:30:57.407Z,0
2017-02-19T02:32:06.428Z,0
2017-02-19T02:33:15.478Z,0
2017-02-19T02:34:24.512Z,0
2017-02-19T02:35:33.527Z,0
2017-02-19T02:36:42.539Z,0
2017-02-19T02:37:51.960Z,0
2017-02-19T02:39:00.967Z,0
2017-02-19T02:40:09.990Z,0
2017-02-19T02:41:19.403Z,0
2017-02-19T02:42:28.427Z,0
2017-02-19T02:43:37.462Z,0
2017-02-19T02:44:46.910Z,0
2017-02-19T02:45:55.905Z,0
2017-02-19T02:47:04.960Z,0
2017-02-19T02:48:13.991Z,0
2017-02-19T02:49:23.005Z,0
2017-02-19T02:50:32.076Z,0
2017-02-19T02:51:41.099Z,0
2017-02-19T02:52:50.130Z,0
2017-02-19T02:53:59.543Z,0
2017-02-19T02:55:09.015Z,0
2017-02-19T02:56:18.044Z,0
2017-02-19T02:57:27.056Z,0
2017-02-19T02:58:36.078Z,0
2017-02-19T02:59:45.118Z,0
2017-02-19T03:00:54.138Z,0
2017-02-19T03:02:03.159Z,0
2017-02-19T03:03:12.170Z,0
2017-02-19T03:04:21.177Z,0
2017-02-19T03:05:30.193Z,0
2017-02-19T03:06:39.245Z,0
2017-02-19T03:07:48.271Z,0
2017-02-19T03:08:57.310Z,0
2017-02-19T03:10:06.745Z,0
2017-02-19T03:11:15.749Z,0
2017-02-19T03:12:24.774Z,0
2017-02-19T03:13:33.777Z,0
2017-02-19T03:14:42.803Z,0
2017-02-19T03:15:51.829Z,0
2017-02-19T03:17:00.830Z,0
2017-02-19T03:18:09.831Z,0
2017-02-19T03:19:18.913Z,0
2017-02-19T03:20:27.961Z,0
2017-02-19T03:21:36.977Z,0
2017-02-19T03:22:46.005Z,0
2017-02-19T03:23:55.036Z,0
2017-02-19T03:25:04.079Z,0
2017-02-19T03:26:13.507Z,0
2017-02-19T03:27:22.516Z,0
2017-02-19T03:28:31.551Z,0
2017-02-19T03:29:40.563Z,0
2017-02-19T03:30:49.568Z,0
2017-02-19T03:31:58.579Z,0
2017-02-19T03:33:07.604Z,0
2017-02-19T03:34:17.027Z,0
2017-02-19T03:35:26.030Z,0
2017-02-19T03:36:35.044Z,0
2017-02-19T03:37:44.096Z,0
2017-02-19T03:38:53.527Z,0
2017-02-19T03:40:02.549Z,0
2017-02-19T03:41:11.554Z,0
2017-02-19T03:42:20.558Z,0
2017-02-19T03:43:29.993Z,0
2017-02-19T03:44:39.036Z,0
2017-02-19T03:45:48.041Z,0
2017-02-19T03:46:57.043Z,0
2017-02-19T03:48:06.908Z,0
2017-02-19T03:49:15.968Z,0
2017-02-19T03:50:24.989Z,0
2017-02-19T03:51:34.009Z,0
2017-02-19T03:52:43.547Z,0
2017-02-19T03:53:52.782Z,0
2017-02-19T03:55:01.810Z,0
2017-02-19T03:56:11.234Z,0
2017-02-19T03:57:20.253Z,0
2017-02-19T03:58:29.266Z,0
2017-02-19T03:59:38.325Z,0
2017-02-19T04:00:47.337Z,0
2017-02-19T04:01:56.346Z,0
2017-02-19T04:03:05.793Z,0
2017-02-19T04:04:14.818Z,0
2017-02-19T04:05:23.864Z,0
2017-02-19T04:06:32.871Z,0
2017-02-19T04:07:41.893Z,0
2017-02-19T04:08:50.901Z,0
2017-02-19T04:09:59.922Z,0
2017-02-19T04:11:09.348Z,0
2017-02-19T04:12:18.379Z,0
2017-02-19T04:13:27.376Z,0
2017-02-19T04:14:36.401Z,0
2017-02-19T04:15:45.403Z,0
2017-02-19T04:16:54.426Z,0
2017-02-19T04:18:03.853Z,0
2017-02-19T04:19:12.886Z,0
2017-02-19T04:20:22.327Z,0
2017-02-19T04:21:31.344Z,0
2017-02-19T04:22:40.397Z,0
2017-02-19T04:23:49.416Z,0
2017-02-19T04:24:58.435Z,0
2017-02-19T04:26:07.426Z,0
2017-02-19T04:27:16.449Z,0
2017-02-19T04:28:25.462Z,0
2017-02-19T04:29:34.891Z,0
2017-02-19T04:30:43.911Z,0
2017-02-19T04:31:52.940Z,0
2017-02-19T04:33:01.941Z,0
2017-02-19T04:34:10.961Z,0
2017-02-19T04:35:19.986Z,0
2017-02-19T04:36:28.997Z,0
2017-02-19T04:37:38.031Z,0
2017-02-19T04:38:47.050Z,0
2017-02-19T04:39:56.086Z,0
2017-02-19T04:41:05.091Z,0
2017-02-19T04:42:14.107Z,0
2017-02-19T04:43:23.116Z,0
2017-02-19T04:44:32.120Z,0
2017-02-19T04:45:41.134Z,0
2017-02-19T04:46:50.149Z,0
2017-02-19T04:47:59.152Z,0
2017-02-19T04:49:08.169Z,0
2017-02-19T04:50:17.188Z,0
2017-02-19T04:51:26.198Z,0
2017-02-19T04:52:35.254Z,0
2017-02-19T04:53:44.668Z,0
2017-02-19T04:54:53.669Z,0
2017-02-19T04:56:02.687Z,0
2017-02-19T04:57:11.702Z,0
2017-02-19T04:58:20.719Z,0
2017-02-19T04:59:29.736Z,0
2017-02-19T05:00:38.766Z,0
2017-02-19T05:01:47.776Z,0
2017-02-19T05:02:56.793Z,0
2017-02-19T05:04:05.800Z,0
2017-02-19T05:05:14.809Z,0
2017-02-19T05:06:23.816Z,0
2017-02-19T05:07:32.853Z,0
2017-02-19T05:08:41.859Z,0
2017-02-19T05:09:50.875Z,0
2017-02-19T05:10:59.888Z,0
2017-02-19T05:12:08.894Z,0
2017-02-19T05:13:17.913Z,0
2017-02-19T05:14:27.336Z,0
2017-02-19T05:15:36.362Z,0
2017-02-19T05:16:45.374Z,0
2017-02-19T05:17:54.397Z,0
2017-02-19T05:19:03.832Z,0
2017-02-19T05:20:12.851Z,0
2017-02-19T05:21:21.863Z,0
2017-02-19T05:22:30.894Z,0
2017-02-19T05:23:40.320Z,0
2017-02-19T05:24:49.345Z,0
2017-02-19T05:25:58.404Z,0
2017-02-19T05:27:07.405Z,0
2017-02-19T05:28:16.413Z,0
2017-02-19T05:29:25.423Z,0
2017-02-19T05:30:34.458Z,0
2017-02-19T05:31:43.892Z,0
2017-02-19T05:32:52.936Z,0
2017-02-19T05:34:01.957Z,0
2017-02-19T05:35:10.981Z,0
2017-02-19T05:36:20.000Z,0
2017-02-19T05:37:29.006Z,0
2017-02-19T05:38:38.021Z,0
2017-02-19T05:39:47.027Z,0
2017-02-19T05:40:56.035Z,0
2017-02-19T05:42:05.027Z,0
2017-02-19T05:43:14.063Z,0
2017-02-19T05:44:23.053Z,0
2017-02-19T05:45:32.084Z,0
2017-02-19T05:46:41.112Z,0
2017-02-19T05:47:50.128Z,0
2017-02-19T05:48:59.143Z,0
2017-02-19T05:50:08.164Z,0
2017-02-19T05:51:17.179Z,0
2017-02-19T05:52:26.191Z,0
2017-02-19T05:53:35.201Z,0
2017-02-19T05:54:44.693Z,0
2017-02-19T05:55:53.704Z,4
2017-02-19T05:57:02.699Z,4
2017-02-19T05:58:11.747Z,0
2017-02-19T05:59:21.211Z,0
2017-02-19T06:00:30.242Z,4
2017-02-19T06:01:39.259Z,4
2017-02-19T06:02:48.264Z,4
2017-02-19T06:03:57.286Z,8
2017-02-19T06:05:06.300Z,4
2017-02-19T06:06:15.311Z,8
2017-02-19T06:07:24.317Z,8
2017-02-19T06:08:33.328Z,12
2017-02-19T06:09:42.332Z,12
2017-02-19T06:10:51.353Z,16
2017-02-19T06:12:00.356Z,16
2017-02-19T06:13:09.364Z,16
2017-02-19T06:14:18.371Z,16
2017-02-19T06:15:27.387Z,20
2017-02-19T06:16:36.382Z,20
2017-02-19T06:17:45.379Z,28
2017-02-19T06:18:54.799Z,28
2017-02-19T06:20:04.224Z,28
2017-02-19T06:21:13.234Z,32
2017-02-19T06:22:22.288Z,36
2017-02-19T06:23:31.321Z,40
2017-02-19T06:24:40.358Z,48
2017-02-19T06:25:49.380Z,48
2017-02-19T06:26:58.400Z,56
2017-02-19T06:28:07.419Z,60
2017-02-19T06:29:16.447Z,60
2017-02-19T06:30:25.457Z,68
2017-02-19T06:31:34.464Z,72
2017-02-19T06:32:43.506Z,80
2017-02-19T06:33:52.530Z,84
2017-02-19T06:35:01.960Z,92
2017-02-19T06:36:10.975Z,96
2017-02-19T06:37:19.979Z,104
2017-02-19T06:38:28.978Z,112
2017-02-19T06:39:37.991Z,120
2017-02-19T06:40:47.005Z,128
2017-02-19T06:41:56.025Z,136
2017-02-19T06:43:05.045Z,144
2017-02-19T06:44:14.062Z,148
2017-02-19T06:45:23.061Z,152
2017-02-19T06:46:32.084Z,156
2017-02-19T06:47:41.507Z,164
2017-02-19T06:48:50.502Z,168
2017-02-19T06:49:59.541Z,176
2017-02-19T06:51:08.581Z,176
2017-02-19T06:52:17.576Z,180
2017-02-19T06:53:26.597Z,184
2017-02-19T06:54:35.632Z,192
2017-02-19T06:55:44.633Z,192
2017-02-19T06:56:53.649Z,196
2017-02-19T06:58:03.082Z,204
2017-02-19T06:59:12.086Z,208
2017-02-19T07:00:21.132Z,220
2017-02-19T07:01:30.144Z,232
2017-02-19T07:02:39.145Z,236
2017-02-19T07:03:48.152Z,240
2017-02-19T07:04:57.158Z,236
2017-02-19T07:06:06.192Z,248
2017-02-19T07:07:15.644Z,256
2017-02-19T07:08:24.668Z,260
2017-02-19T07:09:33.697Z,276
2017-02-19T07:10:42.716Z,300
2017-02-19T07:11:51.720Z,332
2017-02-19T07:13:00.759Z,356
2017-02-19T07:14:10.220Z,376
2017-02-19T07:15:19.231Z,372
2017-02-19T07:16:28.227Z,376
2017-02-19T07:17:37.271Z,360
2017-02-19T07:18:46.294Z,372
2017-02-19T07:19:55.310Z,376
2017-02-19T07:21:04.737Z,392
2017-02-19T07:22:13.753Z,392
2017-02-19T07:23:22.759Z,372
2017-02-19T07:24:31.783Z,352
2017-02-19T07:25:40.818Z,332
2017-02-19T07:26:49.825Z,340
2017-02-19T07:27:58.833Z,356
2017-02-19T07:29:07.864Z,372
2017-02-19T07:30:16.865Z,400
2017-02-19T07:31:25.871Z,424
2017-02-19T07:32:34.886Z,436
2017-02-19T07:33:43.919Z,444
2017-02-19T07:34:52.942Z,456
2017-02-19T07:36:02.366Z,468
2017-02-19T07:37:11.366Z,496
2017-02-19T07:38:20.422Z,520
2017-02-19T07:39:29.431Z,532
2017-02-19T07:40:38.450Z,552
2017-02-19T07:41:47.466Z,584
2017-02-19T07:42:56.490Z,616
2017-02-19T07:44:05.514Z,632
2017-02-19T07:45:14.543Z,612
2017-02-19T07:46:23.571Z,588
2017-02-19T07:47:32.567Z,552
2017-02-19T07:48:41.584Z,528
2017-02-19T07:49:50.613Z,508
2017-02-19T07:50:59.663Z,480
2017-02-19T07:52:08.683Z,476
2017-02-19T07:53:17.701Z,476
2017-02-19T07:54:26.719Z,476
2017-02-19T07:55:35.762Z,480
2017-02-19T07:56:45.236Z,484
2017-02-19T07:57:54.277Z,496
2017-02-19T07:59:03.287Z,516
2017-02-19T08:00:12.287Z,548
2017-02-19T08:01:21.288Z,588
2017-02-19T08:02:30.300Z,632
2017-02-19T08:03:39.318Z,676
2017-02-19T08:04:48.344Z,712
2017-02-19T08:05:57.370Z,744
2017-02-19T08:07:06.369Z,772
2017-02-19T08:08:15.378Z,784
2017-02-19T08:09:24.418Z,788
2017-02-19T08:10:33.835Z,780
2017-02-19T08:11:42.864Z,760
2017-02-19T08:12:51.869Z,744
2017-02-19T08:14:00.864Z,724
2017-02-19T08:15:09.879Z,708
2017-02-19T08:16:18.899Z,696
2017-02-19T08:17:27.909Z,684
2017-02-19T08:18:36.918Z,688
2017-02-19T08:19:45.936Z,696
2017-02-19T08:20:54.941Z,692
2017-02-19T08:22:03.956Z,692
2017-02-19T08:23:12.976Z,692
2017-02-19T08:24:21.989Z,684
2017-02-19T08:25:31.417Z,692
2017-02-19T08:26:40.451Z,712
2017-02-19T08:27:49.456Z,740
2017-02-19T08:28:58.447Z,768
2017-02-19T08:30:07.469Z,788
2017-02-19T08:31:16.503Z,808
2017-02-19T08:32:25.531Z,812
2017-02-19T08:33:34.544Z,816
2017-02-19T08:34:43.556Z,836
2017-02-19T08:35:52.594Z,848
2017-02-19T08:37:01.603Z,868
2017-02-19T08:38:11.018Z,880
2017-02-19T08:39:20.033Z,900
2017-02-19T08:40:29.038Z,920
2017-02-19T08:41:38.473Z,940
2017-02-19T08:42:47.472Z,948
2017-02-19T08:43:56.501Z,956
2017-02-19T08:45:05.512Z,964
2017-02-19T08:46:14.555Z,972
2017-02-19T08:47:23.569Z,972
2017-02-19T08:48:32.608Z,956
2017-02-19T08:49:41.626Z,928
2017-02-19T08:50:50.651Z,896
2017-02-19T08:51:59.659Z,856
2017-02-19T08:53:08.661Z,824
2017-02-19T08:54:17.669Z,796
2017-02-19T08:55:26.688Z,776
2017-02-19T08:56:35.692Z,776
2017-02-19T08:57:44.708Z,792
2017-02-19T08:58:53.719Z,812
2017-02-19T09:00:03.161Z,848
2017-02-19T09:01:12.584Z,880
2017-02-19T09:02:21.622Z,912
2017-02-19T09:03:30.640Z,928
2017-02-19T09:04:39.665Z,948
2017-02-19T09:05:48.690Z,972
2017-02-19T09:06:57.709Z,988
2017-02-19T09:08:06.720Z,1000
2017-02-19T09:09:15.734Z,1008
2017-02-19T09:10:24.752Z,1004
2017-02-19T09:11:33.773Z,992
2017-02-19T09:12:42.815Z,980
2017-02-19T09:13:51.815Z,964
2017-02-19T09:15:00.833Z,948
2017-02-19T09:16:09.870Z,940
2017-02-19T09:17:18.890Z,928
2017-02-19T09:18:27.895Z,912
2017-02-19T09:19:36.897Z,892
2017-02-19T09:20:45.906Z,864
2017-02-19T09:21:54.927Z,836
2017-02-19T09:23:03.952Z,808
2017-02-19T09:24:12.949Z,784
2017-02-19T09:25:21.964Z,764
2017-02-19T09:26:30.974Z,736
2017-02-19T09:27:39.991Z,712
2017-02-19T09:28:48.989Z,688
2017-02-19T09:29:57.993Z,676
2017-02-19T09:31:07.035Z,672
2017-02-19T09:32:16.053Z,680
2017-02-19T09:33:25.081Z,692
2017-02-19T09:34:34.088Z,716
2017-02-19T09:35:43.117Z,744
2017-02-19T09:36:52.987Z,772
2017-02-19T09:38:02.021Z,808
2017-02-19T09:39:11.031Z,848
2017-02-19T09:40:20.480Z,888
2017-02-19T09:41:29.485Z,900
2017-02-19T09:42:38.489Z,896
2017-02-19T09:43:47.497Z,880
2017-02-19T09:44:56.521Z,856
2017-02-19T09:46:05.526Z,840
2017-02-19T09:47:14.561Z,820
2017-02-19T09:48:23.583Z,804
2017-02-19T09:49:32.585Z,808
2017-02-19T09:50:41.627Z,832
2017-02-19T09:51:50.637Z,860
2017-02-19T09:52:59.660Z,888
2017-02-19T09:54:08.717Z,924
2017-02-19T09:55:17.741Z,952
2017-02-19T09:56:26.791Z,960
2017-02-19T09:57:35.848Z,964
2017-02-19T09:58:44.865Z,964
2017-02-19T09:59:53.903Z,976
2017-02-19T10:01:02.928Z,968
2017-02-19T10:02:11.955Z,960
2017-02-19T10:03:20.977Z,956
2017-02-19T10:04:29.991Z,964
2017-02-19T10:05:39.009Z,976
2017-02-19T10:06:48.036Z,992
2017-02-19T10:07:57.042Z,1012
2017-02-19T10:09:06.078Z,1024
2017-02-19T10:10:15.076Z,1036
2017-02-19T10:11:24.089Z,1036
2017-02-19T10:12:33.109Z,1040
2017-02-19T10:13:42.114Z,1048
2017-02-19T10:14:51.137Z,1060
2017-02-19T10:16:00.143Z,1076
2017-02-19T10:17:09.158Z,1096
2017-02-19T10:18:18.170Z,1116
2017-02-19T10:19:27.199Z,1136
2017-02-19T10:20:36.602Z,1156
2017-02-19T10:21:45.620Z,1176
2017-02-19T10:22:54.646Z,1180
2017-02-19T10:24:03.670Z,1192
2017-02-19T10:25:12.700Z,1188
2017-02-19T10:26:21.722Z,1204
2017-02-19T10:27:30.787Z,1204
2017-02-19T10:28:39.807Z,1184
2017-02-19T10:29:49.244Z,1172
2017-02-19T10:30:58.276Z,1168
2017-02-19T10:32:07.723Z,1168
2017-02-19T10:33:16.731Z,1148
2017-02-19T10:34:25.756Z,1136
2017-02-19T10:35:34.804Z,1116
2017-02-19T10:36:43.819Z,1104
2017-02-19T10:37:52.863Z,1092
2017-02-19T10:39:01.874Z,1076
2017-02-19T10:40:10.903Z,1092
2017-02-19T10:41:19.908Z,1100
2017-02-19T10:42:28.923Z,1092
2017-02-19T10:43:38.235Z,1128
2017-02-19T10:44:47.665Z,1144
2017-02-19T10:45:57.104Z,1156
2017-02-19T10:47:06.112Z,1148
2017-02-19T10:48:15.123Z,1132
2017-02-19T10:49:24.138Z,1128
2017-02-19T10:50:33.157Z,1128
2017-02-19T10:51:42.179Z,1136
2017-02-19T10:52:51.184Z,1112
2017-02-19T10:54:00.179Z,1084
2017-02-19T10:55:09.194Z,1100
2017-02-19T10:56:18.208Z,1080
2017-02-19T10:57:27.225Z,1088
2017-02-19T10:58:36.237Z,1124
2017-02-19T10:59:45.250Z,1120
2017-02-19T11:00:54.253Z,1044
2017-02-19T11:02:03.269Z,996
2017-02-19T11:03:12.276Z,1112
2017-02-19T11:04:21.285Z,1004
2017-02-19T11:05:30.310Z,1012
2017-02-19T11:06:39.341Z,1060
2017-02-19T11:07:48.369Z,1076
2017-02-19T11:08:57.415Z,1108
2017-02-19T11:10:06.829Z,1148
2017-02-19T11:11:15.875Z,1200
2017-02-19T11:12:24.919Z,1244
2017-02-19T11:13:33.934Z,1280
2017-02-19T11:14:42.959Z,1296
2017-02-19T11:15:52.386Z,1296
2017-02-19T11:17:03.599Z,1256
2017-02-19T11:18:12.623Z,1188
2017-02-19T11:19:21.659Z,1088
2017-02-19T11:20:30.666Z,1008
2017-02-19T11:21:39.705Z,936
2017-02-19T11:22:48.756Z,872
2017-02-19T11:23:58.175Z,824
2017-02-19T11:25:07.207Z,800
2017-02-19T11:26:16.220Z,808
2017-02-19T11:27:25.261Z,832
2017-02-19T11:28:34.647Z,840
2017-02-19T11:29:43.686Z,820
2017-02-19T11:30:52.737Z,776
2017-02-19T11:32:01.748Z,752
2017-02-19T11:33:10.761Z,740
2017-02-19T11:34:19.770Z,736
2017-02-19T11:35:29.219Z,748
2017-02-19T11:36:38.238Z,752
2017-02-19T11:37:47.252Z,720
2017-02-19T11:38:56.283Z,712
2017-02-19T11:40:05.303Z,688
2017-02-19T11:41:14.319Z,632
2017-02-19T11:42:23.345Z,592
2017-02-19T11:43:33.577Z,540
2017-02-19T11:44:44.835Z,512
2017-02-19T11:45:53.876Z,484
2017-02-19T11:47:02.905Z,504
2017-02-19T11:48:11.907Z,512
2017-02-19T11:49:20.928Z,548
2017-02-19T11:50:29.944Z,564
2017-02-19T11:51:38.953Z,556
2017-02-19T11:52:47.978Z,548
2017-02-19T11:53:56.997Z,528
2017-02-19T11:55:06.453Z,544
2017-02-19T11:56:15.476Z,508
2017-02-19T11:57:24.487Z,512
2017-02-19T11:58:33.513Z,496
2017-02-19T11:59:42.559Z,504
2017-02-19T12:00:51.580Z,504
2017-02-19T12:02:00.605Z,508
2017-02-19T12:03:09.631Z,540
2017-02-19T12:04:18.643Z,592
2017-02-19T12:05:27.659Z,644
2017-02-19T12:06:37.840Z,692
2017-02-19T12:07:46.857Z,728
2017-02-19T12:08:55.885Z,740
2017-02-19T12:10:04.962Z,828
2017-02-19T12:11:13.974Z,920
2017-02-19T12:12:24.302Z,1016
2017-02-19T12:13:36.267Z,1028
2017-02-19T12:14:46.678Z,1052
2017-02-19T12:15:56.337Z,1044
2017-02-19T12:17:06.129Z,1016
2017-02-19T12:18:17.358Z,980
2017-02-19T12:19:26.821Z,964
2017-02-19T12:20:35.858Z,972
2017-02-19T12:21:45.284Z,984
2017-02-19T12:22:54.298Z,932
2017-02-19T12:24:03.740Z,864
2017-02-19T12:25:12.777Z,772
2017-02-19T12:26:21.809Z,680
2017-02-19T12:27:30.843Z,588
2017-02-19T12:28:39.855Z,556
2017-02-19T12:29:49.092Z,468
2017-02-19T12:30:58.140Z,556
2017-02-19T12:32:07.169Z,592
2017-02-19T12:33:16.183Z,640
2017-02-19T12:34:25.202Z,672
2017-02-19T12:35:34.226Z,768
2017-02-19T12:36:43.237Z,836
2017-02-19T12:37:52.254Z,868
2017-02-19T12:39:01.692Z,916
2017-02-19T12:40:10.705Z,1008
2017-02-19T12:41:19.736Z,1060
2017-02-19T12:42:28.764Z,1068
2017-02-19T12:43:37.886Z,1196
2017-02-19T12:44:46.939Z,1332
2017-02-19T12:45:56.794Z,1396
2017-02-19T12:47:05.821Z,1508
2017-02-19T12:48:14.864Z,1616
2017-02-19T12:49:23.879Z,1684
2017-02-19T12:50:32.906Z,1652
2017-02-19T12:51:41.928Z,1632
2017-02-19T12:52:50.975Z,1552
2017-02-19T12:54:00.013Z,1424
2017-02-19T12:55:09.047Z,1344
2017-02-19T12:56:18.084Z,1276
2017-02-19T12:57:27.135Z,1208
2017-02-19T12:58:37.103Z,1116
2017-02-19T12:59:47.210Z,1024
2017-02-19T13:00:56.451Z,936
2017-02-19T13:02:06.283Z,860
2017-02-19T13:03:15.305Z,808
2017-02-19T13:04:25.952Z,776
2017-02-19T13:05:34.983Z,732
2017-02-19T13:06:45.772Z,732
2017-02-19T13:07:54.793Z,784
2017-02-19T13:09:03.838Z,828
2017-02-19T13:10:13.430Z,884
2017-02-19T13:11:22.942Z,904
2017-02-19T13:12:32.029Z,920
2017-02-19T13:13:41.890Z,916
2017-02-19T13:14:50.964Z,904
2017-02-19T13:16:00.003Z,900
2017-02-19T13:17:09.026Z,888
2017-02-19T13:18:18.031Z,864
2017-02-19T13:19:28.162Z,840
2017-02-19T13:20:37.223Z,820
2017-02-19T13:21:46.253Z,812
2017-02-19T13:22:56.647Z,824
2017-02-19T13:24:06.160Z,852
2017-02-19T13:25:15.904Z,900
2017-02-19T13:26:26.143Z,924
2017-02-19T13:27:36.659Z,900
2017-02-19T13:28:47.706Z,864
2017-02-19T13:29:57.141Z,848
2017-02-19T13:31:06.159Z,836
2017-02-19T13:32:15.171Z,860
2017-02-19T13:33:24.184Z,900
2017-02-19T13:34:33.203Z,904
2017-02-19T13:35:42.650Z,884
2017-02-19T13:36:52.089Z,864
2017-02-19T13:38:01.122Z,880
2017-02-19T13:39:11.261Z,908
2017-02-19T13:40:20.288Z,940
2017-02-19T13:41:29.312Z,940
2017-02-19T13:42:38.321Z,944
2017-02-19T13:43:47.350Z,948
2017-02-19T13:44:56.377Z,932
2017-02-19T13:46:05.829Z,912
2017-02-19T13:47:14.845Z,892
2017-02-19T13:48:23.876Z,864
2017-02-19T13:49:32.892Z,836
2017-02-19T13:50:41.929Z,816
2017-02-19T13:51:50.975Z,800
2017-02-19T13:52:59.985Z,792
2017-02-19T13:54:09.001Z,776
2017-02-19T13:55:18.017Z,756
2017-02-19T13:56:27.055Z,740
2017-02-19T13:57:36.077Z,724
2017-02-19T13:58:45.085Z,724
2017-02-19T13:59:54.100Z,732
2017-02-19T14:01:03.227Z,752
2017-02-19T14:02:12.247Z,772
2017-02-19T14:03:21.271Z,784
2017-02-19T14:04:30.298Z,768
2017-02-19T14:05:39.401Z,708
2017-02-19T14:06:48.443Z,700
2017-02-19T14:07:57.504Z,748
2017-02-19T14:09:06.562Z,768
2017-02-19T14:10:15.579Z,728
2017-02-19T14:11:24.732Z,720
2017-02-19T14:12:33.765Z,620
2017-02-19T14:13:42.786Z,464
2017-02-19T14:14:52.225Z,416
2017-02-19T14:16:01.822Z,400
2017-02-19T14:17:10.829Z,432
2017-02-19T14:18:20.300Z,464
2017-02-19T14:19:30.169Z,412
2017-02-19T14:20:39.198Z,348
2017-02-19T14:21:48.635Z,356
2017-02-19T14:22:57.671Z,352
2017-02-19T14:24:06.709Z,360
2017-02-19T14:25:15.737Z,364
2017-02-19T14:26:24.762Z,332
2017-02-19T14:27:33.786Z,324
2017-02-19T14:28:42.837Z,292
2017-02-19T14:29:51.860Z,272
2017-02-19T14:31:00.878Z,276
2017-02-19T14:32:10.098Z,296
2017-02-19T14:33:19.130Z,292
2017-02-19T14:34:28.166Z,280
2017-02-19T14:35:37.202Z,284
2017-02-19T14:36:46.250Z,264
2017-02-19T14:37:58.007Z,264
2017-02-19T14:39:07.151Z,272
2017-02-19T14:40:16.687Z,264
2017-02-19T14:41:26.610Z,276
2017-02-19T14:42:35.740Z,280
2017-02-19T14:43:44.821Z,288
2017-02-19T14:44:54.118Z,296
2017-02-19T14:46:03.293Z,260
2017-02-19T14:47:12.353Z,240
2017-02-19T14:48:22.757Z,212
2017-02-19T14:49:32.091Z,196
2017-02-19T14:50:41.529Z,176
2017-02-19T14:51:50.889Z,144
2017-02-19T14:53:00.535Z,132
2017-02-19T14:54:09.956Z,164
2017-02-19T14:55:19.147Z,192
2017-02-19T14:56:28.177Z,188
2017-02-19T14:57:37.180Z,180
2017-02-19T14:58:46.646Z,184
2017-02-19T14:59:55.668Z,172
2017-02-19T15:01:04.693Z,168
2017-02-19T15:02:13.708Z,172
2017-02-19T15:03:22.800Z,176
2017-02-19T15:04:31.819Z,168
2017-02-19T15:05:40.831Z,156
2017-02-19T15:06:49.858Z,152
2017-02-19T15:07:58.885Z,152
2017-02-19T15:09:07.898Z,148
2017-02-19T15:10:16.907Z,148
2017-02-19T15:11:25.941Z,144
2017-02-19T15:12:34.949Z,148
2017-02-19T15:13:43.978Z,160
2017-02-19T15:14:53.011Z,160
2017-02-19T15:16:02.043Z,172
2017-02-19T15:17:11.067Z,184
2017-02-19T15:18:20.102Z,192
2017-02-19T15:19:29.119Z,192
2017-02-19T15:20:38.585Z,200
2017-02-19T15:21:47.599Z,208
2017-02-19T15:22:57.975Z,204
2017-02-19T15:24:07.012Z,188
2017-02-19T15:25:16.021Z,176
2017-02-19T15:26:25.183Z,176
2017-02-19T15:27:34.226Z,188
2017-02-19T15:28:43.265Z,212
2017-02-19T15:29:52.325Z,208
2017-02-19T15:31:01.766Z,196
2017-02-19T15:32:10.778Z,200
2017-02-19T15:33:19.801Z,204
2017-02-19T15:34:28.831Z,184
2017-02-19T15:35:37.844Z,164
2017-02-19T15:36:46.887Z,152
2017-02-19T15:37:55.923Z,140
2017-02-19T15:39:05.356Z,128
2017-02-19T15:40:14.374Z,112
2017-02-19T15:41:23.400Z,100
2017-02-19T15:42:32.412Z,96
2017-02-19T15:43:41.433Z,96
2017-02-19T15:44:50.451Z,100
2017-02-19T15:45:59.478Z,92
2017-02-19T15:47:08.495Z,96
2017-02-19T15:48:17.508Z,96
2017-02-19T15:49:26.540Z,96
2017-02-19T15:50:35.564Z,80
2017-02-19T15:51:44.593Z,72
2017-02-19T15:52:53.592Z,72
2017-02-19T15:54:02.603Z,64
2017-02-19T15:55:11.638Z,56
2017-02-19T15:56:20.681Z,52
2017-02-19T15:57:29.692Z,52
2017-02-19T15:58:38.727Z,48
2017-02-19T15:59:47.799Z,40
2017-02-19T16:00:56.808Z,40
2017-02-19T16:02:06.251Z,32
2017-02-19T16:03:15.259Z,32
2017-02-19T16:04:24.287Z,32
2017-02-19T16:05:33.298Z,32
2017-02-19T16:06:42.333Z,28
2017-02-19T16:07:51.374Z,28
2017-02-19T16:09:00.429Z,24
2017-02-19T16:10:09.451Z,20
2017-02-19T16:11:18.472Z,20
2017-02-19T16:12:28.342Z,20
2017-02-19T16:13:37.380Z,20
2017-02-19T16:14:46.384Z,24