createdAt,value
2018-11-27T00:00:31.658Z,24.60
2018-11-27T00:03:04.949Z,25.90
2018-11-27T00:05:33.739Z,25.27
2018-11-27T00:08:01.361Z,27.50
2018-11-27T00:10:30.118Z,26.67
2018-11-27T00:12:57.926Z,25.60
2018-11-27T00:15:25.690Z,26.27
2018-11-27T00:17:53.484Z,26.17
2018-11-27T00:20:23.069Z,26.57
2018-11-27T00:22:50.842Z,27.40
2018-11-27T00:25:18.886Z,25.53
2018-11-27T00:27:46.645Z,25.37
2018-11-27T00:30:15.981Z,25.93
2018-11-27T00:32:43.783Z,27.03
2018-11-27T00:35:11.975Z,25.37
2018-11-27T00:37:39.747Z,26.77
2018-11-27T00:40:14.903Z,26.23
2018-11-27T00:42:42.692Z,26.43
2018-11-27T00:45:11.614Z,27.50
2018-11-27T00:47:39.474Z,23.57
2018-11-27T00:50:11.421Z,25.53
2018-11-27T00:52:39.381Z,26.20
2018-11-27T00:55:08.871Z,28.23
2018-11-27T00:57:36.654Z,25.13
2018-11-27T01:00:10.446Z,25.33
2018-11-27T01:02:40.192Z,24.80
2018-11-27T01:05:09.790Z,25.03
2018-11-27T01:07:37.529Z,24.80
2018-11-27T01:10:12.024Z,24.20
2018-11-27T01:12:39.849Z,25.40
2018-11-27T01:15:08.255Z,26.03
2018-11-27T01:17:35.976Z,25.47
2018-11-27T01:20:06.590Z,25.17
2018-11-27T01:22:34.289Z,25.07
2018-11-27T01:25:02.117Z,25.83
2018-11-27T01:27:29.920Z,25.90
2018-11-27T01:29:57.647Z,26.90
2018-11-27T01:32:25.355Z,25.17
2018-11-27T01:34:52.990Z,26.10
2018-11-27T01:37:20.755Z,25.40
2018-11-27T01:39:48.476Z,26.10
2018-11-27T01:42:16.183Z,26.63
2018-11-27T01:44:43.923Z,25.23
2018-11-27T01:47:13.765Z,25.83
2018-11-27T01:49:41.514Z,27.83
2018-11-27T01:52:09.220Z,25.93
2018-11-27T01:54:36.958Z,25.13
2018-11-27T01:57:05.181Z,27.00
2018-11-27T01:59:32.868Z,27.20
2018-11-27T02:02:00.677Z,24.90
2018-11-27T02:04:28.385Z,25.20
2018-11-27T02:06:56.126Z,26.90
2018-11-27T02:09:24.116Z,25.70
2018-11-27T02:11:51.834Z,25.97
2018-11-27T02:14:19.557Z,25.07
2018-11-27T02:16:47.221Z,24.87
2018-11-27T02:19:15.035Z,25.47
2018-11-27T02:21:42.743Z,26.40
2018-11-27T02:24:10.650Z,25.80
2018-11-27T02:26:38.432Z,25.83
2018-11-27T02:29:06.039Z,24.80
2018-11-27T02:31:33.718Z,25.60
2018-11-27T02:34:01.466Z,23.67
2018-11-27T02:36:29.217Z,25.67
2018-11-27T02:38:56.918Z,25.83
2018-11-27T02:41:24.623Z,25.50
2018-11-27T02:43:52.351Z,24.80
2018-11-27T02:46:20.195Z,24.63
2018-11-27T02:48:47.811Z,26.33
2018-11-27T02:51:15.437Z,25.23
2018-11-27T02:53:43.166Z,26.07
2018-11-27T02:56:10.787Z,24.93
2018-11-27T02:58:38.401Z,26.60
2018-11-27T03:01:06.139Z,23.87
2018-11-27T03:03:33.850Z,25.17
2018-11-27T03:06:01.598Z,25.13
2018-11-27T03:08:29.266Z,24.43
2018-11-27T03:10:58.978Z,25.43
2018-11-27T03:13:26.784Z,27.00
2018-11-27T03:15:54.471Z,25.63
2018-11-27T03:18:22.135Z,27.23
2018-11-27T03:20:49.835Z,25.80
2018-11-27T03:23:18.398Z,25.87
2018-11-27T03:25:46.114Z,25.50
2018-11-27T03:28:14.553Z,23.70
2018-11-27T03:30:41.621Z,24.43
2018-11-27T03:33:09.329Z,25.23
2018-11-27T03:35:37.019Z,25.07
2018-11-27T03:38:05.115Z,25.33
2018-11-27T03:40:32.900Z,24.03
2018-11-27T03:43:00.614Z,25.00
2018-11-27T03:45:28.323Z,24.67
2018-11-27T03:47:56.012Z,23.07
2018-11-27T03:50:27.944Z,23.40
2018-11-27T03:52:57.471Z,24.77
2018-11-27T03:55:25.053Z,22.90
2018-11-27T03:57:53.172Z,23.73
2018-11-27T04:00:25.747Z,22.33
2018-11-27T04:02:55.093Z,24.77
2018-11-27T04:05:23.789Z,23.27
2018-11-27T04:07:51.601Z,22.60
2018-11-27T04:10:19.653Z,21.73
2018-11-27T04:12:47.347Z,23.63
2018-11-27T04:15:14.960Z,22.90
2018-11-27T04:17:42.758Z,23.53
2018-11-27T04:20:11.295Z,23.77
2018-11-27T04:22:39.461Z,22.47
2018-11-27T04:25:10.609Z,23.43
2018-11-27T04:27:38.416Z,22.90
2018-11-27T04:30:08.955Z,22.43
2018-11-27T04:32:36.717Z,22.60
2018-11-27T04:35:04.945Z,23.20
2018-11-27T04:37:32.625Z,22.70
2018-11-27T04:40:00.407Z,23.10
2018-11-27T04:42:28.184Z,22.70
2018-11-27T04:44:55.982Z,21.37
2018-11-27T04:47:23.735Z,21.63
2018-11-27T04:49:51.293Z,22.53
2018-11-27T04:52:19.036Z,21.47
2018-11-27T04:54:46.671Z,22.57
2018-11-27T04:57:14.386Z,21.20
2018-11-27T04:59:42.175Z,23.03
2018-11-27T05:02:09.943Z,23.17
2018-11-27T05:04:37.631Z,22.30
2018-11-27T05:07:05.499Z,22.97
2018-11-27T05:09:33.170Z,21.00
2018-11-27T05:12:00.942Z,23.03
2018-11-27T05:14:28.694Z,23.20
2018-11-27T05:16:56.418Z,22.17
2018-11-27T05:19:24.110Z,22.57
2018-11-27T05:21:51.860Z,22.10
2018-11-27T05:24:19.480Z,22.97
2018-11-27T05:26:47.193Z,23.87
2018-11-27T05:29:14.932Z,22.47
2018-11-27T05:31:42.914Z,22.57
2018-11-27T05:34:10.604Z,23.23
2018-11-27T05:36:38.403Z,23.10
2018-11-27T05:39:08.177Z,22.53
2018-11-27T05:41:36.138Z,22.53
2018-11-27T05:44:04.600Z,23.27
2018-11-27T05:46:32.314Z,21.57
2018-11-27T05:48:59.965Z,22.43
2018-11-27T05:51:27.681Z,21.87
2018-11-27T05:53:55.315Z,22.27
2018-11-27T05:56:23.079Z,20.63
2018-11-27T05:58:53.011Z,21.87
2018-11-27T06:01:20.836Z,22.20
2018-11-27T06:03:48.573Z,20.97
2018-11-27T06:06:16.419Z,21.70
2018-11-27T06:08:44.185Z,22.23
2018-11-27T06:11:11.889Z,21.33
2018-11-27T06:13:39.623Z,22.83
2018-11-27T06:16:07.313Z,22.33
2018-11-27T06:18:35.062Z,21.13
2018-11-27T06:21:02.625Z,21.43
2018-11-27T06:23:30.397Z,23.17
2018-11-27T06:25:58.185Z,21.97
2018-11-27T06:28:25.967Z,19.93
2018-11-27T06:30:54.635Z,20.47
2018-11-27T06:33:22.375Z,22.67
2018-11-27T06:35:49.976Z,21.40
2018-11-27T06:38:17.810Z,21.63
2018-11-27T06:40:47.696Z,21.83
2018-11-27T06:43:15.451Z,21.67
2018-11-27T06:45:43.205Z,20.93
2018-11-27T06:48:10.897Z,21.97
2018-11-27T06:50:38.519Z,21.77
2018-11-27T06:53:07.042Z,23.17
2018-11-27T06:55:34.895Z,21.10
2018-11-27T06:58:02.781Z,22.37
2018-11-27T07:00:30.366Z,19.20
2018-11-27T07:02:58.595Z,19.37
2018-11-27T07:05:26.366Z,20.27
2018-11-27T07:07:54.147Z,20.07
2018-11-27T07:10:25.180Z,20.63
2018-11-27T07:12:54.509Z,20.23
2018-11-27T07:15:22.614Z,19.00
2018-11-27T07:17:50.431Z,21.07
2018-11-27T07:20:18.282Z,20.67
2018-11-27T07:22:47.344Z,19.97
2018-11-27T07:25:15.675Z,18.87
2018-11-27T07:27:48.373Z,19.53
2018-11-27T07:30:18.154Z,19.23
2018-11-27T07:32:45.947Z,18.13
2018-11-27T07:35:14.399Z,20.17
2018-11-27T07:37:42.098Z,18.30
2018-11-27T07:40:14.112Z,17.73
2018-11-27T07:42:42.173Z,19.17
2018-11-27T07:45:13.965Z,19.40
2018-11-27T07:47:41.736Z,19.17
2018-11-27T07:50:10.357Z,18.43
2018-11-27T07:52:38.138Z,19.23
2018-11-27T07:55:08.190Z,18.73
2018-11-27T07:57:35.880Z,17.17
2018-11-27T08:00:05.110Z,17.63
2018-11-27T08:02:32.739Z,19.57
2018-11-27T08:05:00.444Z,18.10
2018-11-27T08:07:28.109Z,17.00
2018-11-27T08:09:55.796Z,18.07
2018-11-27T08:12:23.566Z,17.50
2018-11-27T08:14:51.369Z,16.93
2018-11-27T08:17:19.114Z,17.30
2018-11-27T08:19:46.860Z,17.40
2018-11-27T08:22:14.532Z,17.43
2018-11-27T08:24:42.175Z,18.43
2018-11-27T08:27:09.965Z,17.33
2018-11-27T08:29:37.794Z,16.43
2018-11-27T08:32:05.606Z,18.67
2018-11-27T08:34:34.496Z,18.77
2018-11-27T08:37:02.308Z,16.67
2018-11-27T08:39:30.048Z,18.50
2018-11-27T08:41:57.809Z,17.57
2018-11-27T08:44:25.472Z,17.73
2018-11-27T08:46:54.943Z,18.83
2018-11-27T08:49:22.802Z,18.27
2018-11-27T08:51:50.489Z,17.33
2018-11-27T08:54:18.352Z,17.60
2018-11-27T08:56:46.119Z,17.20
2018-11-27T08:59:13.985Z,16.67
2018-11-27T09:01:41.778Z,15.87
2018-11-27T09:04:09.438Z,16.53
2018-11-27T09:06:37.098Z,17.27
2018-11-27T09:09:08.252Z,16.10
2018-11-27T09:11:36.136Z,16.87
2018-11-27T09:14:03.893Z,18.67
2018-11-27T09:16:31.649Z,15.90
2018-11-27T09:18:59.418Z,16.50
2018-11-27T09:21:27.223Z,16.03
2018-11-27T09:23:56.815Z,15.63
2018-11-27T09:26:24.646Z,15.87
2018-11-27T09:28:52.877Z,15.77
2018-11-27T09:31:20.788Z,16.40
2018-11-27T09:33:48.544Z,16.83
2018-11-27T09:36:16.349Z,16.33
2018-11-27T09:38:43.928Z,14.83
2018-11-27T09:41:11.656Z,15.83
2018-11-27T09:43:39.282Z,15.77
2018-11-27T09:46:06.882Z,15.73
2018-11-27T09:48:34.598Z,15.50
2018-11-27T09:51:02.282Z,16.07
2018-11-27T09:53:29.957Z,15.57
2018-11-27T09:55:57.613Z,14.50
2018-11-27T09:58:25.371Z,15.80
2018-11-27T10:00:53.088Z,16.30
2018-11-27T10:03:20.785Z,15.73
2018-11-27T10:05:48.484Z,16.07
2018-11-27T10:08:16.236Z,15.13
2018-11-27T10:10:46.167Z,15.20
2018-11-27T10:13:13.837Z,15.67
2018-11-27T10:15:41.566Z,15.87
2018-11-27T10:18:09.333Z,17.00
2018-11-27T10:20:38.373Z,15.67
2018-11-27T10:23:07.622Z,16.03
2018-11-27T10:25:35.354Z,17.17
2018-11-27T10:28:03.092Z,16.27
2018-11-27T10:30:30.791Z,16.23
2018-11-27T10:32:58.579Z,16.13
2018-11-27T10:35:35.017Z,15.40
2018-11-27T10:38:02.815Z,15.90
2018-11-27T10:40:30.595Z,14.63
2018-11-27T10:42:58.387Z,14.03
2018-11-27T10:45:26.159Z,15.03
2018-11-27T10:47:54.828Z,14.37
2018-11-27T10:50:22.717Z,15.20
2018-11-27T10:52:54.987Z,14.07
2018-11-27T10:55:23.645Z,14.13
2018-11-27T10:57:51.311Z,13.90
2018-11-27T11:00:26.610Z,14.17
2018-11-27T11:03:02.136Z,13.80
2018-11-27T11:05:31.018Z,13.67
2018-11-27T11:07:58.814Z,13.57
2018-11-27T11:10:26.554Z,13.30
2018-11-27T11:12:54.468Z,14.17
2018-11-27T11:15:22.271Z,15.03
2018-11-27T11:17:50.249Z,14.67
2018-11-27T11:20:18.362Z,14.43
2018-11-27T11:22:46.271Z,14.27
2018-11-27T11:25:16.379Z,14.80
2018-11-27T11:27:45.071Z,14.87
2018-11-27T11:30:15.987Z,15.13
2018-11-27T11:32:43.806Z,14.53
2018-11-27T11:35:11.913Z,14.67
2018-11-27T11:37:40.049Z,15.33
2018-11-27T11:40:19.497Z,14.80
2018-11-27T11:42:48.208Z,15.03
2018-11-27T11:45:16.033Z,14.33
2018-11-27T11:47:43.813Z,14.73
2018-11-27T11:50:14.560Z,15.30
2018-11-27T11:52:45.509Z,13.97
2018-11-27T11:55:19.859Z,13.50
2018-11-27T11:57:47.620Z,15.00
2018-11-27T12:00:17.983Z,14.10
2018-11-27T12:02:45.688Z,14.60
2018-11-27T12:05:13.567Z,11.53
2018-11-27T12:07:41.389Z,11.17
2018-11-27T12:10:10.991Z,13.27
2018-11-27T12:12:38.872Z,12.83
2018-11-27T12:15:12.504Z,13.07
2018-11-27T12:17:40.930Z,11.33
2018-11-27T12:20:09.394Z,11.73
2018-11-27T12:22:37.129Z,11.70
2018-11-27T12:25:06.930Z,12.57
2018-11-27T12:27:34.783Z,12.67
2018-11-27T12:30:02.595Z,13.10
2018-11-27T12:32:30.440Z,13.13
2018-11-27T12:34:58.229Z,12.90
2018-11-27T12:37:26.448Z,12.53
2018-11-27T12:39:54.355Z,13.67
2018-11-27T12:42:22.217Z,12.70
2018-11-27T12:44:50.091Z,12.33
2018-11-27T12:47:17.957Z,12.67
2018-11-27T12:49:45.751Z,11.73
2018-11-27T12:52:13.581Z,12.90
2018-11-27T12:54:41.480Z,12.10
2018-11-27T12:57:09.243Z,12.67
2018-11-27T12:59:37.062Z,13.53
2018-11-27T13:02:04.860Z,13.20
2018-11-27T13:04:32.781Z,12.40
2018-11-27T13:07:00.645Z,14.37
2018-11-27T13:09:28.478Z,13.23
2018-11-27T13:11:56.246Z,14.13
2018-11-27T13:14:23.919Z,14.27
2018-11-27T13:16:51.590Z,13.03
2018-11-27T13:19:21.540Z,13.67
2018-11-27T13:21:49.496Z,12.63
2018-11-27T13:24:17.106Z,14.60
2018-11-27T13:26:44.821Z,13.40
2018-11-27T13:29:12.553Z,13.70
2018-11-27T13:31:40.244Z,13.93
2018-11-27T13:34:10.057Z,14.60
2018-11-27T13:36:37.925Z,13.90
2018-11-27T13:39:16.963Z,15.20
2018-11-27T13:41:44.685Z,13.13
2018-11-27T13:44:12.436Z,12.67
2018-11-27T13:46:40.123Z,12.73
2018-11-27T13:49:07.840Z,12.10
2018-11-27T13:51:35.561Z,13.23
2018-11-27T13:54:03.240Z,12.83
2018-11-27T13:56:30.793Z,12.90
2018-11-27T13:58:58.532Z,12.17
2018-11-27T14:01:26.315Z,11.97
2018-11-27T14:03:54.967Z,12.53
2018-11-27T14:06:22.607Z,13.23
2018-11-27T14:08:50.371Z,13.17
2018-11-27T14:11:19.249Z,13.03
2018-11-27T14:13:45.829Z,13.10
2018-11-27T14:16:13.453Z,11.57
2018-11-27T14:18:41.205Z,11.57
2018-11-27T14:21:08.899Z,12.27
2018-11-27T14:23:36.510Z,11.30
2018-11-27T14:26:04.295Z,11.80
2018-11-27T14:28:32.062Z,12.03
2018-11-27T14:30:59.832Z,12.07
2018-11-27T14:33:27.535Z,11.90
2018-11-27T14:35:55.271Z,11.70
2018-11-27T14:38:23.039Z,12.20
2018-11-27T14:40:50.820Z,11.60
2018-11-27T14:43:18.546Z,12.20
2018-11-27T14:45:47.448Z,11.93
2018-11-27T14:48:15.118Z,12.10
2018-11-27T14:50:42.862Z,11.80
2018-11-27T14:53:10.593Z,12.80
2018-11-27T14:55:38.306Z,12.73
2018-11-27T14:58:06.413Z,13.07
2018-11-27T15:00:34.231Z,12.43
2018-11-27T15:03:01.920Z,12.27
2018-11-27T15:05:32.928Z,12.83
2018-11-27T15:08:00.948Z,12.83
2018-11-27T15:10:28.774Z,11.90
2018-11-27T15:12:58.054Z,13.43
2018-11-27T15:15:25.762Z,12.67
2018-11-27T15:17:53.556Z,12.27
2018-11-27T15:20:21.990Z,12.33
2018-11-27T15:22:50.134Z,13.23
2018-11-27T15:25:17.878Z,12.13
2018-11-27T15:27:45.952Z,11.77
2018-11-27T15:30:17.825Z,12.47
2018-11-27T15:32:45.569Z,12.27
2018-11-27T15:35:13.400Z,12.20
2018-11-27T15:37:41.188Z,12.60
2018-11-27T15:40:11.603Z,12.67
2018-11-27T15:42:39.318Z,13.00
2018-11-27T15:45:08.049Z,13.53
2018-11-27T15:47:35.854Z,14.20
2018-11-27T15:50:04.330Z,12.90
2018-11-27T15:52:32.062Z,12.70
2018-11-27T15:54:59.887Z,12.57
2018-11-27T15:57:27.598Z,13.33
2018-11-27T15:59:55.337Z,11.93
2018-11-27T16:02:23.163Z,13.33
2018-11-27T16:04:50.820Z,12.20
2018-11-27T16:07:18.603Z,13.23
2018-11-27T16:09:46.520Z,12.00
2018-11-27T16:12:14.625Z,12.13
2018-11-27T16:14:42.503Z,12.90
2018-11-27T16:17:10.258Z,12.77
2018-11-27T16:19:38.001Z,13.53
2018-11-27T16:22:05.847Z,12.53
2018-11-27T16:24:33.733Z,14.63
2018-11-27T16:27:01.538Z,13.03
2018-11-27T16:29:29.345Z,12.80
2018-11-27T16:31:57.070Z,14.00
2018-11-27T16:34:24.931Z,14.20
2018-11-27T16:36:52.807Z,14.13
2018-11-27T16:39:20.645Z,14.47
2018-11-27T16:41:48.440Z,14.33
2018-11-27T16:44:16.415Z,14.20
2018-11-27T16:46:44.276Z,15.17
2018-11-27T16:49:11.879Z,13.83
2018-11-27T16:51:39.729Z,14.17
2018-11-27T16:54:07.578Z,14.53
2018-11-27T16:56:35.377Z,14.47
2018-11-27T16:59:03.110Z,14.57
2018-11-27T17:01:30.869Z,14.80
2018-11-27T17:03:58.702Z,16.90
2018-11-27T17:06:26.364Z,14.77
2018-11-27T17:08:54.057Z,15.50
2018-11-27T17:11:21.835Z,15.73
2018-11-27T17:13:49.702Z,14.70
2018-11-27T17:16:17.624Z,15.97
2018-11-27T17:18:45.411Z,15.60
2018-11-27T17:21:13.155Z,16.13
2018-11-27T17:23:41.544Z,15.20
2018-11-27T17:26:09.440Z,15.23
2018-11-27T17:28:37.308Z,14.73
2018-11-27T17:31:13.271Z,16.60
2018-11-27T17:33:48.122Z,15.73
2018-11-27T17:36:15.884Z,15.50
2018-11-27T17:38:43.617Z,14.43
2018-11-27T17:41:11.331Z,13.90
2018-11-27T17:43:39.539Z,15.33
2018-11-27T17:46:07.517Z,14.10
2018-11-27T17:48:35.168Z,14.87
2018-11-27T17:51:02.999Z,15.07
2018-11-27T17:53:30.760Z,16.27
2018-11-27T17:55:58.434Z,15.40
2018-11-27T17:58:26.310Z,16.07
2018-11-27T18:00:54.145Z,16.17
2018-11-27T18:03:21.852Z,14.90
2018-11-27T18:05:49.599Z,16.03
2018-11-27T18:08:17.341Z,15.97
2018-11-27T18:10:45.162Z,16.13
2018-11-27T18:13:12.880Z,14.70
2018-11-27T18:15:40.623Z,15.43
2018-11-27T18:18:08.436Z,15.37
2018-11-27T18:20:36.065Z,16.37
2018-11-27T18:23:03.856Z,16.33
2018-11-27T18:25:31.545Z,15.47
2018-11-27T18:27:59.367Z,15.53
2018-11-27T18:30:27.490Z,15.20
2018-11-27T18:32:55.293Z,15.83
2018-11-27T18:35:23.826Z,13.53
2018-11-27T18:37:52.086Z,13.93
2018-11-27T18:40:20.173Z,14.50
2018-11-27T18:42:48.058Z,14.17
2018-11-27T18:45:19.751Z,13.10
2018-11-27T18:47:47.526Z,13.57
2018-11-27T18:50:15.377Z,13.53
2018-11-27T18:52:43.578Z,13.90
2018-11-27T18:55:18.514Z,13.97
2018-11-27T18:57:47.190Z,14.10
2018-11-27T19:00:22.040Z,13.00
2018-11-27T19:02:49.916Z,13.20
2018-11-27T19:05:17.690Z,13.07
2018-11-27T19:07:45.484Z,11.90
2018-11-27T19:10:17.160Z,13.47
2018-11-27T19:12:45.034Z,12.83
2018-11-27T19:15:16.376Z,11.77
2018-11-27T19:17:45.426Z,12.93
2018-11-27T19:20:13.315Z,12.67
2018-11-27T19:22:41.151Z,13.10
2018-11-27T19:25:09.768Z,13.50
2018-11-27T19:27:37.414Z,14.53
2018-11-27T19:30:23.088Z,15.27
2018-11-27T19:32:50.836Z,15.20
2018-11-27T19:35:25.011Z,15.70
2018-11-27T19:37:48.646Z,15.50
2018-11-27T19:40:18.019Z,14.90
2018-11-27T19:42:45.843Z,14.00
2018-11-27T19:45:15.920Z,14.03
2018-11-27T19:47:43.698Z,15.10
2018-11-27T19:50:11.769Z,14.77
2018-11-27T19:52:39.981Z,13.67
2018-11-27T19:55:09.568Z,13.33
2018-11-27T19:57:37.264Z,13.60
2018-11-27T20:00:16.190Z,13.80
2018-11-27T20:02:45.170Z,13.47
2018-11-27T20:05:14.172Z,14.87
2018-11-27T20:07:42.035Z,13.67
2018-11-27T20:10:11.250Z,15.53
2018-11-27T20:12:39.089Z,13.43
2018-11-27T20:15:11.259Z,14.10
2018-11-27T20:17:38.875Z,13.37
2018-11-27T20:20:07.649Z,15.00
2018-11-27T20:22:35.640Z,13.67
2018-11-27T20:25:03.671Z,14.53
2018-11-27T20:27:31.337Z,15.40
2018-11-27T20:29:59.139Z,15.37
2018-11-27T20:32:26.862Z,16.13
2018-11-27T20:34:54.671Z,14.43
2018-11-27T20:37:22.383Z,13.43
2018-11-27T20:39:50.187Z,14.70
2018-11-27T20:42:18.004Z,15.33
2018-11-27T20:44:47.030Z,14.60
2018-11-27T20:47:14.934Z,14.33
2018-11-27T20:49:42.964Z,14.60
2018-11-27T20:52:10.735Z,14.70
2018-11-27T20:54:38.457Z,14.80
2018-11-27T20:57:06.289Z,14.80
2018-11-27T20:59:34.121Z,15.70
2018-11-27T21:02:01.978Z,14.87
2018-11-27T21:04:29.676Z,14.27
2018-11-27T21:06:57.452Z,14.53
2018-11-27T21:09:25.251Z,13.47
2018-11-27T21:11:52.881Z,14.33
2018-11-27T21:14:20.641Z,14.43
2018-11-27T21:16:48.378Z,14.00
2018-11-27T21:19:16.220Z,15.43
2018-11-27T21:21:44.000Z,14.50
2018-11-27T21:24:11.756Z,13.20
2018-11-27T21:26:39.431Z,14.60
2018-11-27T21:29:07.261Z,13.77
2018-11-27T21:31:34.939Z,15.73
2018-11-27T21:34:03.052Z,14.87
2018-11-27T21:36:30.895Z,14.83
2018-11-27T21:38:58.585Z,15.87
2018-11-27T21:41:26.644Z,16.07
2018-11-27T21:43:54.382Z,15.10
2018-11-27T21:46:22.070Z,15.37
2018-11-27T21:48:49.794Z,14.57
2018-11-27T21:51:17.459Z,15.53
2018-11-27T21:53:45.174Z,15.43
2018-11-27T21:56:12.891Z,14.97
2018-11-27T21:58:40.628Z,14.50
2018-11-27T22:01:08.358Z,15.70
2018-11-27T22:03:36.114Z,15.10
2018-11-27T22:06:03.952Z,15.37
2018-11-27T22:08:31.684Z,15.07
2018-11-27T22:11:00.870Z,15.17
2018-11-27T22:13:28.861Z,15.27
2018-11-27T22:15:56.542Z,14.77
2018-11-27T22:18:24.143Z,14.47
2018-11-27T22:20:51.849Z,14.57
2018-11-27T22:23:19.657Z,15.03
2018-11-27T22:25:47.462Z,14.77
2018-11-27T22:28:15.459Z,14.40
2018-11-27T22:30:43.264Z,14.40
2018-11-27T22:33:11.100Z,14.97
2018-11-27T22:35:38.778Z,14.87
2018-11-27T22:38:07.259Z,15.10
2018-11-27T22:40:34.956Z,14.63
2018-11-27T22:43:02.718Z,14.37
2018-11-27T22:45:32.134Z,13.80
2018-11-27T22:47:59.836Z,13.53
2018-11-27T22:50:27.476Z,15.13
2018-11-27T22:52:56.700Z,14.03
2018-11-27T22:55:24.600Z,14.30
2018-11-27T22:57:52.384Z,14.83
2018-11-27T23:00:32.725Z,14.87
2018-11-27T23:03:00.479Z,14.10
2018-11-27T23:05:28.237Z,14.10
2018-11-27T23:07:55.999Z,13.97
2018-11-27T23:10:24.389Z,14.10
2018-11-27T23:12:51.977Z,14.13
2018-11-27T23:15:20.769Z,14.47
2018-11-27T23:17:48.510Z,14.33
2018-11-27T23:20:17.282Z,14.00
2018-11-27T23:22:45.092Z,14.50
2018-11-27T23:25:13.867Z,14.80
2018-11-27T23:27:41.510Z,13.57
2018-11-27T23:30:17.422Z,14.30
2018-11-27T23:32:45.255Z,13.40
2018-11-27T23:35:12.993Z,14.07
2018-11-27T23:37:40.639Z,15.03
2018-11-27T23:40:09.640Z,14.17
2018-11-27T23:42:37.683Z,14.57
2018-11-27T23:45:08.121Z,13.73
2018-11-27T23:47:35.694Z,15.13
2018-11-27T23:50:03.375Z,14.07
2018-11-27T23:52:30.972Z,13.27
2018-11-27T23:54:58.760Z,14.40
2018-11-27T23:57:26.514Z,15.00
2018-11-27T23:59:54.252Z,13.87
