createdAt,value
2023-01-19T00:01:43.349Z,99430.80
2023-01-19T00:04:10.978Z,99428.20
2023-01-19T00:06:38.979Z,99426.00
2023-01-19T00:09:06.691Z,99429.40
2023-01-19T00:11:36.482Z,99427.20
2023-01-19T00:14:04.645Z,99428.60
2023-01-19T00:16:32.497Z,99424.80
2023-01-19T00:19:00.467Z,99424.60
2023-01-19T00:21:28.561Z,99428.20
2023-01-19T00:23:56.292Z,99421.00
2023-01-19T00:26:24.655Z,99421.40
2023-01-19T00:28:53.076Z,99423.20
2023-01-19T00:31:21.833Z,99422.20
2023-01-19T00:33:51.780Z,99432.40
2023-01-19T00:36:19.837Z,99435.40
2023-01-19T00:38:49.846Z,99436.60
2023-01-19T00:41:18.645Z,99435.60
2023-01-19T00:43:46.640Z,99438.00
2023-01-19T00:46:14.381Z,99441.60
2023-01-19T00:48:42.119Z,99438.80
2023-01-19T00:51:10.656Z,99442.00
2023-01-19T00:53:38.440Z,99450.20
2023-01-19T00:56:08.083Z,99453.20
2023-01-19T00:58:35.986Z,99451.60
2023-01-19T01:01:04.966Z,99455.80
2023-01-19T01:03:33.910Z,99458.00
2023-01-19T01:06:03.980Z,99462.40
2023-01-19T01:08:31.693Z,99463.20
2023-01-19T01:10:59.389Z,99474.40
2023-01-19T01:13:28.240Z,99466.20
2023-01-19T01:15:57.827Z,99468.60
2023-01-19T01:18:26.735Z,99473.60
2023-01-19T01:21:07.496Z,99469.60
2023-01-19T01:23:35.442Z,99469.60
2023-01-19T01:26:03.320Z,99469.80
2023-01-19T01:28:31.720Z,99472.20
2023-01-19T01:30:59.471Z,99471.40
2023-01-19T01:33:39.901Z,99477.60
2023-01-19T01:36:14.189Z,99483.00
2023-01-19T01:38:42.607Z,99486.80
2023-01-19T01:41:11.419Z,99490.40
2023-01-19T01:43:55.231Z,99491.80
2023-01-19T01:46:22.880Z,99492.20
2023-01-19T01:49:05.768Z,99488.00
2023-01-19T01:51:52.148Z,99491.00
2023-01-19T01:54:25.476Z,99488.40
2023-01-19T01:56:59.660Z,99486.60
2023-01-19T01:59:34.857Z,99488.20
2023-01-19T02:02:26.123Z,99492.40
2023-01-19T02:05:10.890Z,99495.20
2023-01-19T02:08:13.754Z,99496.00
2023-01-19T02:11:02.029Z,99499.60
2023-01-19T02:13:33.344Z,99505.80
2023-01-19T02:16:06.456Z,99510.20
2023-01-19T02:18:35.459Z,99508.80
2023-01-19T02:21:08.771Z,99505.60
2023-01-19T02:23:49.601Z,99510.40
2023-01-19T02:26:25.046Z,99511.60
2023-01-19T02:29:00.746Z,99513.20
2023-01-19T02:31:31.128Z,99514.00
2023-01-19T02:34:00.555Z,99520.60
2023-01-19T02:36:35.655Z,99525.40
2023-01-19T02:39:06.051Z,99526.80
2023-01-19T02:41:46.680Z,99539.00
2023-01-19T02:44:16.540Z,99540.00
2023-01-19T02:46:44.550Z,99544.40
2023-01-19T02:49:12.248Z,99540.60
2023-01-19T02:51:43.539Z,99545.00
2023-01-19T02:54:28.893Z,99549.60
2023-01-19T02:57:18.547Z,99542.60
2023-01-19T03:00:25.280Z,99544.40
2023-01-19T03:03:21.986Z,99540.20
2023-01-19T03:05:59.346Z,99545.60
2023-01-19T03:08:39.535Z,99546.80
2023-01-19T03:11:12.564Z,99548.20
2023-01-19T03:13:53.686Z,99551.60
2023-01-19T03:16:25.356Z,99558.20
2023-01-19T03:18:56.880Z,99565.40
2023-01-19T03:21:27.691Z,99574.80
2023-01-19T03:23:59.026Z,99575.80
2023-01-19T03:26:30.817Z,99575.20
2023-01-19T03:29:03.282Z,99580.40
2023-01-19T03:31:33.419Z,99584.20
2023-01-19T03:34:06.643Z,99583.80
2023-01-19T03:36:40.248Z,99580.20
2023-01-19T03:39:10.878Z,99585.20
2023-01-19T03:41:40.835Z,99580.80
2023-01-19T03:44:12.410Z,99586.60
2023-01-19T03:46:42.375Z,99584.60
2023-01-19T03:49:10.679Z,99589.00
2023-01-19T03:51:39.918Z,99592.20
2023-01-19T03:54:11.281Z,99596.80
2023-01-19T03:56:38.998Z,99602.80
2023-01-19T03:59:07.593Z,99602.20
2023-01-19T04:01:35.541Z,99610.80
2023-01-19T04:04:03.387Z,99614.80
2023-01-19T04:06:32.076Z,99618.80
2023-01-19T04:08:59.908Z,99629.60
2023-01-19T04:11:27.515Z,99631.40
2023-01-19T04:13:55.112Z,99634.00
2023-01-19T04:16:23.724Z,99630.00
2023-01-19T04:18:52.642Z,99632.20
2023-01-19T04:21:20.385Z,99630.00
2023-01-19T04:23:49.945Z,99628.20
2023-01-19T04:26:17.932Z,99631.80
2023-01-19T04:28:46.168Z,99636.80
2023-01-19T04:31:14.638Z,99633.60
2023-01-19T04:33:42.703Z,99634.80
2023-01-19T04:36:10.405Z,99633.80
2023-01-19T04:38:38.545Z,99631.60
2023-01-19T04:41:06.425Z,99636.00
2023-01-19T04:43:34.106Z,99632.20
2023-01-19T04:46:02.727Z,99634.20
2023-01-19T04:48:30.369Z,99631.40
2023-01-19T04:50:58.723Z,99632.00
2023-01-19T04:53:26.641Z,99632.40
2023-01-19T04:55:55.435Z,99634.00
2023-01-19T04:58:23.494Z,99633.20
2023-01-19T05:00:53.190Z,99636.40
2023-01-19T05:03:20.928Z,99636.00
2023-01-19T05:05:51.368Z,99638.40
2023-01-19T05:08:19.106Z,99637.20
2023-01-19T05:10:48.128Z,99639.60
2023-01-19T05:13:15.845Z,99641.60
2023-01-19T05:15:45.215Z,99644.00
2023-01-19T05:18:12.936Z,99644.40
2023-01-19T05:20:42.347Z,99648.00
2023-01-19T05:23:10.587Z,99647.40
2023-01-19T05:25:38.186Z,99650.60
2023-01-19T05:28:05.869Z,99653.00
2023-01-19T05:30:33.682Z,99650.80
2023-01-19T05:33:02.958Z,99651.60
2023-01-19T05:35:36.246Z,99651.60
2023-01-19T05:38:05.602Z,99656.80
2023-01-19T05:40:34.289Z,99660.20
2023-01-19T05:43:05.525Z,99662.00
2023-01-19T05:45:34.360Z,99661.60
2023-01-19T05:48:02.284Z,99659.80
2023-01-19T05:50:30.458Z,99664.80
2023-01-19T05:53:00.726Z,99664.80
2023-01-19T05:55:30.028Z,99666.80
2023-01-19T05:57:57.718Z,99672.00
2023-01-19T06:00:27.970Z,99670.60
2023-01-19T06:02:55.733Z,99676.80
2023-01-19T06:05:25.856Z,99681.00
2023-01-19T06:07:58.113Z,99685.60
2023-01-19T06:10:25.800Z,99687.00
2023-01-19T06:12:53.752Z,99689.80
2023-01-19T06:15:21.532Z,99695.60
2023-01-19T06:17:50.398Z,99702.20
2023-01-19T06:20:18.644Z,99701.60
2023-01-19T06:22:48.125Z,99697.80
2023-01-19T06:25:16.097Z,99697.40
2023-01-19T06:27:45.125Z,99699.00
2023-01-19T06:30:13.825Z,99703.80
2023-01-19T06:32:41.452Z,99706.00
2023-01-19T06:35:09.680Z,99707.60
2023-01-19T06:37:37.357Z,99712.80
2023-01-19T06:40:06.553Z,99715.20
2023-01-19T06:42:36.038Z,99721.80
2023-01-19T06:45:05.147Z,99725.00
2023-01-19T06:47:35.136Z,99727.00
2023-01-19T06:50:03.609Z,99731.40
2023-01-19T06:52:31.310Z,99730.80
2023-01-19T06:55:01.157Z,99735.00
2023-01-19T06:57:34.314Z,99731.60
2023-01-19T07:00:07.935Z,99735.80
2023-01-19T07:02:36.380Z,99735.00
2023-01-19T07:05:07.014Z,99736.20
2023-01-19T07:07:35.258Z,99739.00
2023-01-19T07:10:03.203Z,99747.00
2023-01-19T07:12:33.271Z,99750.20
2023-01-19T07:15:01.045Z,99749.80
2023-01-19T07:17:28.786Z,99752.20
2023-01-19T07:19:57.125Z,99758.00
2023-01-19T07:22:24.767Z,99764.80
2023-01-19T07:24:52.578Z,99773.00
2023-01-19T07:27:20.292Z,99780.80
2023-01-19T07:29:47.933Z,99779.00
2023-01-19T07:32:15.641Z,99786.80
2023-01-19T07:34:43.860Z,99785.60
2023-01-19T07:37:12.197Z,99788.20
2023-01-19T07:39:40.300Z,99793.80
2023-01-19T07:42:07.903Z,99796.20
2023-01-19T07:44:35.915Z,99799.20
2023-01-19T07:47:07.592Z,99801.80
2023-01-19T07:49:36.535Z,99811.00
2023-01-19T07:52:04.786Z,99815.00
2023-01-19T07:54:32.524Z,99822.40
2023-01-19T07:57:01.065Z,99822.80
2023-01-19T07:59:30.489Z,99825.20
2023-01-19T08:02:00.046Z,99829.60
2023-01-19T08:04:28.721Z,99838.20
2023-01-19T08:06:56.749Z,99835.00
2023-01-19T08:09:24.560Z,99843.60
2023-01-19T08:11:52.603Z,99846.40
2023-01-19T08:14:20.758Z,99850.80
2023-01-19T08:16:50.038Z,99851.40
2023-01-19T08:19:20.435Z,99858.00
2023-01-19T08:21:48.072Z,99860.60
2023-01-19T08:24:21.422Z,99863.00
2023-01-19T08:26:50.849Z,99866.60
2023-01-19T08:29:18.832Z,99871.00
2023-01-19T08:31:46.842Z,99874.20
2023-01-19T08:34:14.575Z,99879.80
2023-01-19T08:36:42.702Z,99877.40
2023-01-19T08:39:12.619Z,99882.20
2023-01-19T08:41:40.339Z,99883.80
2023-01-19T08:44:08.563Z,99886.60
2023-01-19T08:46:36.633Z,99889.80
2023-01-19T08:49:04.852Z,99884.20
2023-01-19T08:51:32.666Z,99888.40
2023-01-19T08:54:00.838Z,99893.80
2023-01-19T08:56:29.972Z,99890.80
2023-01-19T08:59:08.613Z,99896.20
2023-01-19T09:01:41.588Z,99901.60
2023-01-19T09:04:10.586Z,99905.40
2023-01-19T09:06:38.241Z,99899.80
2023-01-19T09:09:07.142Z,99903.60
2023-01-19T09:11:35.523Z,99904.60
2023-01-19T09:14:03.731Z,99905.40
2023-01-19T09:16:32.643Z,99914.60
2023-01-19T09:19:00.361Z,99919.00
2023-01-19T09:21:29.053Z,99918.60
2023-01-19T09:23:58.075Z,99922.40
2023-01-19T09:26:26.285Z,99926.40
2023-01-19T09:28:55.088Z,99925.60
2023-01-19T09:31:23.929Z,99930.80
2023-01-19T09:33:51.666Z,99930.60
2023-01-19T09:36:19.327Z,99936.40
2023-01-19T09:38:47.254Z,99940.40
2023-01-19T09:41:21.711Z,99944.60
2023-01-19T09:44:00.577Z,99949.20
2023-01-19T09:46:42.299Z,99948.60
2023-01-19T09:49:14.918Z,99949.80
2023-01-19T09:51:49.348Z,99955.20
2023-01-19T09:54:20.911Z,99955.00
2023-01-19T09:56:52.401Z,99955.40
2023-01-19T09:59:23.695Z,99959.00
2023-01-19T10:02:13.546Z,99963.40
2023-01-19T10:04:44.199Z,99963.20
2023-01-19T10:07:17.365Z,99966.60
2023-01-19T10:09:56.653Z,99973.40
2023-01-19T10:12:35.189Z,99973.00
2023-01-19T10:15:35.833Z,99978.60
2023-01-19T10:18:13.161Z,99976.60
2023-01-19T10:20:51.044Z,99983.20
2023-01-19T10:23:46.226Z,99992.20
2023-01-19T10:26:32.374Z,99991.80
2023-01-19T10:29:13.081Z,99990.20
2023-01-19T10:31:42.822Z,99994.00
2023-01-19T10:34:20.943Z,99998.20
2023-01-19T10:36:58.339Z,99998.00
2023-01-19T10:39:27.078Z,100002.60
2023-01-19T10:42:00.989Z,99997.40
2023-01-19T10:44:37.484Z,100001.40
2023-01-19T10:47:06.876Z,100002.60
2023-01-19T10:49:44.736Z,100000.80
2023-01-19T10:52:35.337Z,100001.60
2023-01-19T10:55:07.142Z,100006.00
2023-01-19T10:57:43.354Z,100008.80
2023-01-19T11:00:38.176Z,100014.60
2023-01-19T11:03:25.929Z,100012.60
2023-01-19T11:07:20.254Z,100005.20
2023-01-19T11:09:50.134Z,100007.40
2023-01-19T11:12:24.432Z,100006.60
2023-01-19T11:14:54.915Z,100012.80
2023-01-19T11:17:26.005Z,100016.40
2023-01-19T11:20:05.274Z,100016.60
2023-01-19T11:22:34.819Z,100020.60
2023-01-19T11:25:20.274Z,100024.40
2023-01-19T11:27:52.499Z,100024.00
2023-01-19T11:30:25.898Z,100025.80
2023-01-19T11:32:54.574Z,100027.40
2023-01-19T11:35:38.131Z,100033.60
2023-01-19T11:38:11.786Z,100032.00
2023-01-19T11:40:42.088Z,100032.20
2023-01-19T11:43:14.106Z,100039.80
2023-01-19T11:45:43.633Z,100050.60
2023-01-19T11:48:25.590Z,100050.20
2023-01-19T11:50:55.299Z,100050.00
2023-01-19T11:53:33.330Z,100048.60
2023-01-19T11:56:16.271Z,100053.00
2023-01-19T11:59:05.523Z,100051.20
2023-01-19T12:01:40.736Z,100052.80
2023-01-19T12:04:19.549Z,100059.60
2023-01-19T12:06:54.711Z,100057.60
2023-01-19T12:09:31.920Z,100057.20
2023-01-19T12:12:13.724Z,100058.60
2023-01-19T12:14:54.192Z,100057.20
2023-01-19T12:17:32.481Z,100057.20
2023-01-19T12:20:28.229Z,100052.60
2023-01-19T12:23:11.550Z,100056.40
2023-01-19T12:25:56.838Z,100059.00
2023-01-19T12:28:34.611Z,100060.40
2023-01-19T12:31:05.041Z,100054.20
2023-01-19T12:33:38.518Z,100059.60
2023-01-19T12:36:36.749Z,100059.20
2023-01-19T12:39:22.921Z,100052.60
2023-01-19T12:42:21.158Z,100053.40
2023-01-19T12:45:08.024Z,100060.20
2023-01-19T12:47:37.142Z,100061.80
2023-01-19T12:50:19.301Z,100060.60
2023-01-19T12:52:58.555Z,100058.80
2023-01-19T12:55:48.664Z,100061.20
2023-01-19T12:58:25.460Z,100065.60
2023-01-19T13:01:17.049Z,100062.80
2023-01-19T13:03:59.063Z,100068.20
2023-01-19T13:06:48.648Z,100071.40
2023-01-19T13:09:43.392Z,100074.00
2023-01-19T13:12:14.186Z,100078.20
2023-01-19T13:14:43.849Z,100081.00
2023-01-19T13:17:33.818Z,100078.80
2023-01-19T13:20:37.417Z,100085.00
2023-01-19T13:23:29.660Z,100090.80
2023-01-19T13:26:06.768Z,100090.40
2023-01-19T13:28:55.149Z,100092.80
2023-01-19T13:31:25.589Z,100093.80
2023-01-19T13:34:01.705Z,100094.00
2023-01-19T13:36:35.480Z,100100.80
2023-01-19T13:39:11.803Z,100103.60
2023-01-19T13:41:41.352Z,100102.00
2023-01-19T13:44:26.051Z,100102.60
2023-01-19T13:46:56.758Z,100108.80
2023-01-19T13:49:32.449Z,100108.80
2023-01-19T13:52:17.461Z,100110.20
2023-01-19T13:54:50.540Z,100117.00
2023-01-19T13:57:34.829Z,100118.80
2023-01-19T14:00:15.020Z,100123.20
2023-01-19T14:02:54.080Z,100128.80
2023-01-19T14:05:36.955Z,100134.60
2023-01-19T14:08:12.043Z,100137.00
2023-01-19T14:10:43.338Z,100137.20
2023-01-19T14:13:33.706Z,100140.40
2023-01-19T14:16:08.951Z,100138.20
2023-01-19T14:18:37.269Z,100137.20
2023-01-19T14:21:15.374Z,100144.00
2023-01-19T14:23:50.891Z,100147.40
2023-01-19T14:26:52.192Z,100146.80
2023-01-19T14:29:33.182Z,100151.00
2023-01-19T14:32:24.087Z,100156.40
2023-01-19T14:35:04.280Z,100163.40
2023-01-19T14:37:36.523Z,100164.40
2023-01-19T14:40:11.389Z,100171.40
2023-01-19T14:43:03.303Z,100175.60
2023-01-19T14:45:37.323Z,100174.20
2023-01-19T14:48:18.056Z,100178.20
2023-01-19T14:51:02.373Z,100177.00
2023-01-19T14:53:38.691Z,100178.00
2023-01-19T14:56:07.854Z,100184.80
2023-01-19T14:58:36.421Z,100190.00
2023-01-19T15:01:04.855Z,100189.00
2023-01-19T15:03:44.380Z,100189.80
2023-01-19T15:06:22.096Z,100194.00
2023-01-19T15:08:55.872Z,100196.40
2023-01-19T15:11:31.429Z,100203.40
2023-01-19T15:14:01.493Z,100205.40
2023-01-19T15:16:33.464Z,100208.20
2023-01-19T15:19:03.410Z,100214.60
2023-01-19T15:21:32.316Z,100213.20
2023-01-19T15:24:03.052Z,100219.40
2023-01-19T15:26:31.124Z,100224.80
2023-01-19T15:28:59.833Z,100224.80
2023-01-19T15:31:28.882Z,100225.40
2023-01-19T15:33:56.971Z,100231.60
2023-01-19T15:36:25.195Z,100238.20
2023-01-19T15:38:53.397Z,100243.60
2023-01-19T15:41:32.044Z,100249.40
2023-01-19T15:44:00.501Z,100256.00
2023-01-19T15:46:28.465Z,100255.20
2023-01-19T15:48:57.777Z,100261.20
2023-01-19T15:51:29.919Z,100256.20
2023-01-19T15:53:58.719Z,100265.80
2023-01-19T15:56:31.236Z,100264.40
2023-01-19T15:59:02.583Z,100277.80
2023-01-19T16:01:35.529Z,100272.60
2023-01-19T16:04:07.189Z,100280.40
2023-01-19T16:06:36.310Z,100279.40
2023-01-19T16:09:05.135Z,100283.40
2023-01-19T16:11:35.182Z,100288.20
2023-01-19T16:14:05.023Z,100288.20
2023-01-19T16:16:33.304Z,100294.20
2023-01-19T16:19:01.783Z,100295.80
2023-01-19T16:21:30.086Z,100296.00
2023-01-19T16:23:59.180Z,100300.80
2023-01-19T16:26:34.830Z,100303.80
2023-01-19T16:29:10.964Z,100307.20
2023-01-19T16:31:43.019Z,100315.40
2023-01-19T16:34:14.868Z,100319.60
2023-01-19T16:36:43.919Z,100328.00
2023-01-19T16:39:16.341Z,100328.40
2023-01-19T16:41:46.763Z,100337.80
2023-01-19T16:44:16.889Z,100332.60
2023-01-19T16:46:49.875Z,100336.40
2023-01-19T16:49:23.972Z,100342.40
2023-01-19T16:51:56.173Z,100344.00
2023-01-19T16:54:27.200Z,100344.00
2023-01-19T16:56:59.990Z,100348.60
2023-01-19T16:59:29.954Z,100352.40
2023-01-19T17:02:01.372Z,100352.40
2023-01-19T17:04:32.780Z,100354.40
2023-01-19T17:07:04.484Z,100354.00
2023-01-19T17:09:39.839Z,100355.80
2023-01-19T17:12:09.382Z,100355.60
2023-01-19T17:14:38.623Z,100356.80
2023-01-19T17:17:11.739Z,100363.40
2023-01-19T17:19:41.702Z,100362.20
2023-01-19T17:22:12.046Z,100367.80
2023-01-19T17:24:42.428Z,100370.60
2023-01-19T17:27:10.601Z,100369.40
2023-01-19T17:29:40.198Z,100373.40
2023-01-19T17:32:08.354Z,100371.80
2023-01-19T17:34:36.245Z,100377.80
2023-01-19T17:37:04.541Z,100374.40
2023-01-19T17:39:32.819Z,100375.40
2023-01-19T17:42:05.889Z,100382.00
2023-01-19T17:44:33.713Z,100388.00
2023-01-19T17:47:01.470Z,100391.40
2023-01-19T17:49:30.298Z,100389.80
2023-01-19T17:51:59.443Z,100393.80
2023-01-19T17:54:27.902Z,100395.80
2023-01-19T17:56:56.329Z,100394.60
2023-01-19T17:59:24.099Z,100403.40
2023-01-19T18:01:51.818Z,100404.20
2023-01-19T18:04:19.679Z,100407.60
2023-01-19T18:06:49.219Z,100405.20
2023-01-19T18:09:17.218Z,100414.40
2023-01-19T18:11:45.782Z,100416.00
2023-01-19T18:14:13.894Z,100420.40
2023-01-19T18:16:43.107Z,100421.00
2023-01-19T18:19:13.436Z,100425.80
2023-01-19T18:21:41.174Z,100428.00
2023-01-19T18:24:14.339Z,100428.20
2023-01-19T18:26:45.873Z,100427.60
2023-01-19T18:29:13.892Z,100423.00
2023-01-19T18:31:43.286Z,100426.40
2023-01-19T18:34:11.149Z,100427.20
2023-01-19T18:36:39.312Z,100436.20
2023-01-19T18:39:09.976Z,100436.80
2023-01-19T18:41:42.356Z,100436.00
2023-01-19T18:44:11.914Z,100443.80
2023-01-19T18:46:39.647Z,100445.20
2023-01-19T18:49:07.639Z,100444.40
2023-01-19T18:51:39.556Z,100449.80
2023-01-19T18:54:08.161Z,100452.60
2023-01-19T18:56:35.929Z,100461.00
2023-01-19T18:59:04.111Z,100461.40
2023-01-19T19:01:36.630Z,100459.40
2023-01-19T19:04:05.891Z,100463.80
2023-01-19T19:06:35.896Z,100468.60
2023-01-19T19:09:05.720Z,100472.60
2023-01-19T19:11:34.584Z,100476.60
2023-01-19T19:14:04.670Z,100479.00
2023-01-19T19:16:35.419Z,100481.80
2023-01-19T19:19:04.360Z,100487.20
2023-01-19T19:21:33.358Z,100489.20
2023-01-19T19:24:01.829Z,100493.20
2023-01-19T19:26:30.022Z,100497.60
2023-01-19T19:28:58.598Z,100495.00
2023-01-19T19:31:28.165Z,100503.80
2023-01-19T19:33:58.526Z,100503.60
2023-01-19T19:36:28.533Z,100506.60
2023-01-19T19:38:58.312Z,100515.00
2023-01-19T19:41:29.125Z,100513.80
2023-01-19T19:43:57.598Z,100515.80
2023-01-19T19:46:28.146Z,100517.80
2023-01-19T19:48:56.350Z,100517.20
2023-01-19T19:51:28.296Z,100522.40
2023-01-19T19:54:00.144Z,100525.40
2023-01-19T19:56:32.755Z,100524.20
2023-01-19T19:59:01.621Z,100526.40
2023-01-19T20:01:33.222Z,100521.40
2023-01-19T20:04:11.037Z,100532.80
2023-01-19T20:06:45.603Z,100538.80
2023-01-19T20:09:15.795Z,100540.80
2023-01-19T20:11:47.226Z,100546.40
2023-01-19T20:14:17.499Z,100548.60
2023-01-19T20:16:45.603Z,100551.00
2023-01-19T20:19:17.035Z,100543.40
2023-01-19T20:21:44.914Z,100554.00
2023-01-19T20:24:17.341Z,100558.40
2023-01-19T20:26:53.159Z,100565.00
2023-01-19T20:29:21.873Z,100566.00
2023-01-19T20:31:53.983Z,100570.00
2023-01-19T20:34:27.544Z,100569.00
2023-01-19T20:36:57.201Z,100569.00
2023-01-19T20:39:25.591Z,100575.20
2023-01-19T20:41:54.520Z,100579.60
2023-01-19T20:44:26.086Z,100580.80
2023-01-19T20:46:55.373Z,100582.60
2023-01-19T20:49:24.003Z,100594.60
2023-01-19T20:51:54.576Z,100594.80
2023-01-19T20:54:28.592Z,100594.00
2023-01-19T20:56:57.667Z,100600.00
2023-01-19T20:59:26.439Z,100604.00
2023-01-19T21:01:59.412Z,100603.60
2023-01-19T21:04:27.359Z,100609.60
2023-01-19T21:06:56.632Z,100610.60
2023-01-19T21:09:24.416Z,100620.20
2023-01-19T21:11:52.512Z,100625.80
2023-01-19T21:14:20.661Z,100627.40
2023-01-19T21:16:50.714Z,100631.60
2023-01-19T21:19:18.921Z,100632.60
2023-01-19T21:21:47.422Z,100640.20
2023-01-19T21:24:15.541Z,100645.80
2023-01-19T21:26:43.659Z,100649.20
2023-01-19T21:29:13.473Z,100656.60
2023-01-19T21:31:43.587Z,100658.60
2023-01-19T21:34:12.323Z,100662.60
2023-01-19T21:36:40.322Z,100668.20
2023-01-19T21:39:09.428Z,100667.20
2023-01-19T21:41:39.909Z,100667.40
2023-01-19T21:44:08.570Z,100679.20
2023-01-19T21:46:37.169Z,100679.80
2023-01-19T21:49:08.570Z,100684.20
2023-01-19T21:51:38.187Z,100689.40
2023-01-19T21:54:07.166Z,100691.60
2023-01-19T21:56:38.049Z,100693.60
2023-01-19T21:59:06.535Z,100699.60
2023-01-19T22:01:36.647Z,100699.60
2023-01-19T22:04:05.059Z,100704.60
2023-01-19T22:06:36.879Z,100708.60
2023-01-19T22:09:06.805Z,100709.80
2023-01-19T22:11:34.548Z,100715.60
2023-01-19T22:14:02.749Z,100714.40
2023-01-19T22:16:31.661Z,100715.20
2023-01-19T22:19:02.040Z,100723.00
2023-01-19T22:21:35.092Z,100729.00
2023-01-19T22:24:05.647Z,100732.20
2023-01-19T22:26:37.125Z,100739.20
2023-01-19T22:29:11.327Z,100738.80
2023-01-19T22:31:40.652Z,100741.40
2023-01-19T22:34:10.446Z,100745.00
2023-01-19T22:36:39.708Z,100752.80
2023-01-19T22:39:11.501Z,100756.80
2023-01-19T22:41:46.270Z,100751.00
2023-01-19T22:44:21.170Z,100751.00
2023-01-19T22:46:51.229Z,100752.20
2023-01-19T22:49:20.493Z,100761.20
2023-01-19T22:51:49.872Z,100764.40
2023-01-19T22:54:17.601Z,100770.20
2023-01-19T22:56:45.915Z,100772.60
2023-01-19T22:59:14.231Z,100773.60
2023-01-19T23:01:44.334Z,100776.40
2023-01-19T23:04:16.050Z,100775.00
2023-01-19T23:06:50.292Z,100784.20
2023-01-19T23:09:19.559Z,100781.80
2023-01-19T23:11:52.914Z,100781.80
2023-01-19T23:14:23.600Z,100787.00
2023-01-19T23:16:54.151Z,100788.60
2023-01-19T23:19:23.934Z,100793.40
2023-01-19T23:21:53.261Z,100796.20
2023-01-19T23:24:21.932Z,100798.40
2023-01-19T23:26:51.506Z,100795.40
2023-01-19T23:29:19.856Z,100801.00
2023-01-19T23:31:49.628Z,100798.20
2023-01-19T23:34:17.860Z,100809.80
2023-01-19T23:36:45.801Z,100814.80
2023-01-19T23:39:24.440Z,100818.20
2023-01-19T23:41:53.365Z,100818.80
2023-01-19T23:44:21.406Z,100820.20
2023-01-19T23:46:49.774Z,100821.60
2023-01-19T23:49:20.910Z,100823.20
2023-01-19T23:51:49.379Z,100829.80
2023-01-19T23:54:17.118Z,100833.80
2023-01-19T23:56:45.302Z,100832.40
2023-01-19T23:59:16.569Z,100838.80
