createdAt,value
2023-05-02T00:02:23.081Z,9.15
2023-05-02T00:04:50.614Z,9.12
2023-05-02T00:07:18.034Z,9.06
2023-05-02T00:09:45.462Z,8.96
2023-05-02T00:12:13.319Z,8.91
2023-05-02T00:14:40.773Z,8.87
2023-05-02T00:17:08.238Z,8.77
2023-05-02T00:19:40.292Z,8.61
2023-05-02T00:22:07.692Z,8.64
2023-05-02T00:24:36.715Z,8.56
2023-05-02T00:27:04.914Z,8.58
2023-05-02T00:29:32.450Z,8.60
2023-05-02T00:31:59.837Z,8.63
2023-05-02T00:34:31.700Z,8.61
2023-05-02T00:36:59.650Z,8.70
2023-05-02T00:39:27.095Z,8.63
2023-05-02T00:42:01.608Z,8.67
2023-05-02T00:44:29.434Z,8.70
2023-05-02T00:46:57.340Z,8.61
2023-05-02T00:49:25.217Z,8.72
2023-05-02T00:51:54.505Z,8.58
2023-05-02T00:54:22.090Z,8.57
2023-05-02T00:56:49.584Z,8.68
2023-05-02T00:59:18.063Z,8.61
2023-05-02T01:01:54.417Z,8.58
2023-05-02T01:04:44.079Z,8.66
2023-05-02T01:07:49.499Z,8.73
2023-05-02T01:10:38.450Z,8.77
2023-05-02T01:13:14.781Z,8.70
2023-05-02T01:15:45.472Z,8.73
2023-05-02T01:18:15.573Z,8.71
2023-05-02T01:20:46.660Z,8.76
2023-05-02T01:23:47.408Z,8.77
2023-05-02T01:26:17.680Z,8.72
2023-05-02T01:28:54.102Z,8.70
2023-05-02T01:31:23.873Z,8.67
2023-05-02T01:33:53.950Z,8.79
2023-05-02T01:36:25.620Z,8.94
2023-05-02T01:38:56.002Z,8.96
2023-05-02T01:41:27.632Z,8.82
2023-05-02T01:44:00.091Z,8.76
2023-05-02T01:46:31.669Z,8.89
2023-05-02T01:49:03.515Z,8.97
2023-05-02T01:51:34.873Z,8.81
2023-05-02T01:54:07.865Z,8.88
2023-05-02T01:56:38.626Z,8.94
2023-05-02T01:59:10.054Z,8.86
2023-05-02T02:01:39.839Z,8.90
2023-05-02T02:04:10.045Z,8.92
2023-05-02T02:06:38.135Z,8.99
2023-05-02T02:09:06.208Z,8.89
2023-05-02T02:12:14.335Z,9.02
2023-05-02T02:14:51.234Z,8.90
2023-05-02T02:17:32.423Z,8.88
2023-05-02T02:20:03.631Z,8.86
2023-05-02T02:22:37.045Z,8.88
2023-05-02T02:25:08.141Z,8.81
2023-05-02T02:27:37.759Z,8.81
2023-05-02T02:30:06.057Z,8.88
2023-05-02T02:32:33.680Z,8.88
2023-05-02T02:35:03.316Z,8.86
2023-05-02T02:37:41.235Z,8.79
2023-05-02T02:40:19.261Z,8.75
2023-05-02T02:43:24.024Z,8.79
2023-05-02T02:46:17.357Z,8.57
2023-05-02T02:49:03.399Z,8.63
2023-05-02T02:51:44.468Z,8.65
2023-05-02T02:54:22.908Z,8.55
2023-05-02T02:57:02.968Z,8.63
2023-05-02T02:59:38.920Z,8.57
2023-05-02T03:02:08.913Z,8.57
2023-05-02T03:04:41.173Z,8.69
2023-05-02T03:07:09.693Z,8.63
2023-05-02T03:09:44.231Z,8.80
2023-05-02T03:12:11.881Z,8.68
2023-05-02T03:14:40.824Z,8.80
2023-05-02T03:17:11.253Z,8.86
2023-05-02T03:19:38.952Z,8.87
2023-05-02T03:22:06.401Z,8.79
2023-05-02T03:24:33.838Z,8.94
2023-05-02T03:27:01.376Z,9.01
2023-05-02T03:29:28.953Z,9.08
2023-05-02T03:31:56.448Z,9.06
2023-05-02T03:34:24.016Z,9.13
2023-05-02T03:36:51.449Z,9.16
2023-05-02T03:39:18.882Z,9.25
2023-05-02T03:41:46.623Z,9.29
2023-05-02T03:44:14.145Z,9.39
2023-05-02T03:46:41.543Z,9.43
2023-05-02T03:49:09.199Z,9.42
2023-05-02T03:51:36.820Z,9.45
2023-05-02T03:54:04.463Z,9.61
2023-05-02T03:56:32.337Z,9.65
2023-05-02T03:59:00.034Z,9.70
2023-05-02T04:01:27.477Z,9.80
2023-05-02T04:03:54.973Z,9.79
2023-05-02T04:06:22.437Z,9.96
2023-05-02T04:08:49.874Z,10.00
2023-05-02T04:11:17.329Z,10.03
2023-05-02T04:13:44.768Z,10.16
2023-05-02T04:16:12.198Z,10.19
2023-05-02T04:18:39.726Z,10.21
2023-05-02T04:21:09.417Z,10.26
2023-05-02T04:23:36.857Z,10.36
2023-05-02T04:26:04.311Z,10.36
2023-05-02T04:28:31.718Z,10.36
2023-05-02T04:30:59.330Z,10.36
2023-05-02T04:33:26.822Z,10.66
2023-05-02T04:35:54.170Z,10.74
2023-05-02T04:38:21.705Z,10.77
2023-05-02T04:40:52.365Z,10.83
2023-05-02T04:43:19.775Z,10.90
2023-05-02T04:45:47.305Z,11.00
2023-05-02T04:48:14.798Z,11.03
2023-05-02T04:50:42.201Z,11.17
2023-05-02T04:53:09.718Z,11.19
2023-05-02T04:55:37.613Z,11.32
2023-05-02T04:58:04.980Z,11.42
2023-05-02T05:00:32.605Z,11.39
2023-05-02T05:03:01.752Z,11.50
2023-05-02T05:05:29.888Z,11.68
2023-05-02T05:07:57.438Z,11.72
2023-05-02T05:10:24.917Z,11.88
2023-05-02T05:12:53.534Z,11.67
2023-05-02T05:15:24.050Z,11.75
2023-05-02T05:17:51.780Z,11.83
2023-05-02T05:20:19.940Z,12.01
2023-05-02T05:22:47.634Z,12.18
2023-05-02T05:25:15.567Z,11.95
2023-05-02T05:27:43.137Z,12.04
2023-05-02T05:30:11.011Z,12.18
2023-05-02T05:32:38.834Z,12.28
2023-05-02T05:35:07.711Z,12.44
2023-05-02T05:37:37.503Z,12.53
2023-05-02T05:40:08.876Z,12.72
2023-05-02T05:42:36.898Z,12.69
2023-05-02T05:45:04.618Z,12.74
2023-05-02T05:47:32.461Z,12.88
2023-05-02T05:50:00.828Z,12.96
2023-05-02T05:52:28.636Z,13.00
2023-05-02T05:54:59.951Z,12.91
2023-05-02T05:57:27.464Z,13.01
2023-05-02T05:59:54.889Z,13.19
2023-05-02T06:02:23.213Z,12.94
2023-05-02T06:04:50.931Z,13.03
2023-05-02T06:07:18.404Z,13.27
2023-05-02T06:09:45.982Z,13.48
2023-05-02T06:12:13.455Z,13.51
2023-05-02T06:14:41.081Z,13.59
2023-05-02T06:17:08.716Z,13.89
2023-05-02T06:19:36.498Z,13.84
2023-05-02T06:22:04.262Z,14.07
2023-05-02T06:24:31.851Z,14.21
2023-05-02T06:26:59.705Z,14.28
2023-05-02T06:29:27.153Z,14.09
2023-05-02T06:31:57.630Z,14.18
2023-05-02T06:34:25.190Z,14.45
2023-05-02T06:36:57.006Z,14.66
2023-05-02T06:39:24.726Z,14.67
2023-05-02T06:41:56.521Z,14.85
2023-05-02T06:44:24.036Z,14.78
2023-05-02T06:46:51.494Z,15.10
2023-05-02T06:49:18.983Z,15.24
2023-05-02T06:51:46.445Z,15.43
2023-05-02T06:54:14.983Z,15.62
2023-05-02T06:56:43.054Z,15.71
2023-05-02T06:59:10.710Z,15.36
2023-05-02T07:01:38.261Z,15.35
2023-05-02T07:04:06.280Z,15.68
2023-05-02T07:06:33.950Z,15.84
2023-05-02T07:09:01.528Z,15.82
2023-05-02T07:11:29.215Z,15.70
2023-05-02T07:13:56.671Z,15.96
2023-05-02T07:16:24.481Z,15.98
2023-05-02T07:18:51.948Z,16.16
2023-05-02T07:21:19.418Z,16.21
2023-05-02T07:23:46.913Z,16.23
2023-05-02T07:26:14.332Z,16.38
2023-05-02T07:28:41.759Z,16.35
2023-05-02T07:31:09.139Z,16.59
2023-05-02T07:33:36.572Z,16.36
2023-05-02T07:36:04.232Z,16.66
2023-05-02T07:38:32.002Z,16.80
2023-05-02T07:41:00.418Z,16.88
2023-05-02T07:43:28.221Z,16.87
2023-05-02T07:45:56.317Z,16.96
2023-05-02T07:48:26.108Z,16.88
2023-05-02T07:50:55.117Z,17.19
2023-05-02T07:53:22.470Z,17.14
2023-05-02T07:55:49.886Z,17.36
2023-05-02T07:58:17.693Z,17.52
2023-05-02T08:00:45.084Z,17.72
2023-05-02T08:03:12.697Z,17.82
2023-05-02T08:05:40.461Z,17.81
2023-05-02T08:08:08.068Z,17.94
2023-05-02T08:10:35.512Z,17.90
2023-05-02T08:13:02.952Z,17.70
2023-05-02T08:15:30.868Z,17.75
2023-05-02T08:17:59.998Z,18.08
2023-05-02T08:20:27.489Z,18.20
2023-05-02T08:22:54.981Z,18.51
2023-05-02T08:25:22.429Z,18.33
2023-05-02T08:27:49.893Z,18.73
2023-05-02T08:30:17.269Z,18.80
2023-05-02T08:32:46.924Z,18.56
2023-05-02T08:35:14.493Z,18.63
2023-05-02T08:37:42.005Z,18.39
2023-05-02T08:40:12.670Z,17.82
2023-05-02T08:42:44.098Z,18.25
2023-05-02T08:45:14.904Z,18.19
2023-05-02T08:47:45.872Z,18.63
2023-05-02T08:50:14.398Z,19.11
2023-05-02T08:52:42.907Z,18.86
2023-05-02T08:55:12.142Z,18.78
2023-05-02T08:57:41.266Z,18.74
2023-05-02T09:00:09.003Z,18.72
2023-05-02T09:02:46.105Z,19.03
2023-05-02T09:05:21.021Z,19.29
2023-05-02T09:07:49.577Z,19.18
2023-05-02T09:10:17.156Z,19.37
2023-05-02T09:12:44.887Z,19.41
2023-05-02T09:15:14.345Z,19.87
2023-05-02T09:17:44.122Z,19.96
2023-05-02T09:20:16.124Z,19.72
2023-05-02T09:22:51.892Z,19.61
2023-05-02T09:25:22.638Z,20.06
2023-05-02T09:27:51.231Z,20.25
2023-05-02T09:30:22.503Z,20.17
2023-05-02T09:32:57.023Z,20.30
2023-05-02T09:35:24.565Z,20.31
2023-05-02T09:37:53.901Z,20.09
2023-05-02T09:40:21.634Z,20.42
2023-05-02T09:42:49.366Z,20.28
2023-05-02T09:45:21.979Z,20.38
2023-05-02T09:51:38.807Z,20.25
2023-05-02T09:58:23.211Z,19.69
2023-05-02T10:00:52.152Z,20.08
2023-05-02T10:03:19.917Z,20.10
2023-05-02T10:05:47.661Z,20.29
2023-05-02T10:08:21.656Z,20.64
2023-05-02T10:10:55.325Z,20.56
2023-05-02T10:13:27.150Z,20.60
2023-05-02T10:16:00.409Z,20.85
2023-05-02T10:18:33.758Z,20.67
2023-05-02T10:21:08.207Z,20.99
2023-05-02T10:23:36.214Z,21.06
2023-05-02T10:26:04.282Z,21.33
2023-05-02T10:28:32.406Z,21.37
2023-05-02T10:31:02.877Z,21.11
2023-05-02T10:33:32.003Z,21.14
2023-05-02T10:35:59.802Z,21.22
2023-05-02T10:38:27.861Z,21.56
2023-05-02T10:41:01.409Z,21.63
2023-05-02T10:43:32.622Z,21.72
2023-05-02T10:46:00.335Z,21.70
2023-05-02T10:48:28.051Z,21.47
2023-05-02T10:51:01.376Z,21.49
2023-05-02T10:53:34.062Z,21.54
2023-05-02T10:56:21.960Z,21.91
2023-05-02T10:58:51.797Z,21.55
2023-05-02T11:01:26.640Z,21.51
2023-05-02T11:03:59.081Z,21.80
2023-05-02T11:06:28.348Z,20.98
2023-05-02T11:09:15.129Z,20.90
2023-05-02T11:11:43.630Z,20.83
2023-05-02T11:14:14.051Z,21.30
2023-05-02T11:17:00.084Z,21.42
2023-05-02T11:19:31.050Z,21.52
2023-05-02T11:22:20.805Z,21.06
2023-05-02T11:24:49.288Z,20.93
2023-05-02T11:27:32.243Z,20.94
2023-05-02T11:30:09.922Z,21.08
2023-05-02T11:32:44.514Z,21.39
2023-05-02T11:35:32.952Z,20.66
2023-05-02T11:38:12.425Z,21.08
2023-05-02T11:40:39.912Z,21.27
2023-05-02T11:43:15.584Z,21.03
2023-05-02T11:45:43.887Z,21.30
2023-05-02T11:48:13.606Z,21.41
2023-05-02T11:50:50.386Z,21.77
2023-05-02T11:53:24.219Z,21.95
2023-05-02T11:55:54.535Z,22.22
2023-05-02T11:58:23.644Z,22.50
2023-05-02T12:00:52.594Z,23.11
2023-05-02T12:03:38.642Z,23.00
2023-05-02T12:06:15.399Z,23.60
2023-05-02T12:08:44.734Z,23.29
2023-05-02T12:11:16.748Z,23.26
2023-05-02T12:13:49.072Z,23.46
2023-05-02T12:16:18.467Z,23.99
2023-05-02T12:18:48.425Z,24.24
2023-05-02T12:21:16.424Z,24.02
2023-05-02T12:23:44.527Z,24.40
2023-05-02T12:26:32.776Z,24.20
2023-05-02T12:29:02.152Z,24.06
2023-05-02T12:31:31.592Z,24.14
2023-05-02T12:34:00.592Z,24.70
2023-05-02T12:36:33.671Z,24.83
2023-05-02T12:39:02.244Z,23.49
2023-05-02T12:41:38.015Z,24.63
2023-05-02T12:44:07.323Z,25.32
2023-05-02T12:46:36.548Z,24.97
2023-05-02T12:49:09.528Z,24.65
2023-05-02T12:51:38.310Z,25.09
2023-05-02T12:54:06.858Z,24.91
2023-05-02T12:56:41.496Z,25.41
2023-05-02T12:59:09.638Z,25.29
2023-05-02T13:01:37.090Z,25.49
2023-05-02T13:04:05.744Z,24.70
2023-05-02T13:06:33.463Z,24.82
2023-05-02T13:09:01.059Z,24.75
2023-05-02T13:11:28.435Z,25.24
2023-05-02T13:13:56.630Z,24.64
2023-05-02T13:16:24.281Z,25.22
2023-05-02T13:18:51.844Z,25.75
2023-05-02T13:21:19.314Z,25.73
2023-05-02T13:23:51.979Z,25.90
2023-05-02T13:26:19.353Z,25.49
2023-05-02T13:28:46.816Z,25.53
2023-05-02T13:31:14.194Z,25.77
2023-05-02T13:33:41.641Z,25.95
2023-05-02T13:36:09.327Z,25.99
2023-05-02T13:38:36.982Z,26.30
2023-05-02T13:41:04.596Z,25.75
2023-05-02T13:43:32.414Z,26.04
2023-05-02T13:46:00.436Z,25.37
2023-05-02T13:48:28.036Z,25.54
2023-05-02T13:50:55.585Z,25.73
2023-05-02T13:53:23.170Z,25.20
2023-05-02T13:55:50.746Z,24.71
2023-05-02T13:58:18.454Z,24.13
2023-05-02T14:00:46.157Z,23.71
2023-05-02T14:03:13.936Z,23.93
2023-05-02T14:05:43.932Z,23.57
2023-05-02T14:08:12.064Z,22.74
2023-05-02T14:10:39.615Z,22.40
2023-05-02T14:13:06.972Z,22.58
2023-05-02T14:15:34.686Z,22.30
2023-05-02T14:18:02.299Z,21.40
2023-05-02T14:20:29.893Z,21.14
2023-05-02T14:22:57.406Z,21.11
2023-05-02T14:25:24.735Z,20.83
2023-05-02T14:27:52.118Z,20.86
2023-05-02T14:30:19.484Z,21.20
2023-05-02T14:32:47.165Z,20.65
2023-05-02T14:35:14.901Z,19.80
2023-05-02T14:37:45.093Z,20.17
2023-05-02T14:40:13.030Z,20.24
2023-05-02T14:42:41.421Z,19.94
2023-05-02T14:45:09.869Z,19.81
2023-05-02T14:47:37.452Z,18.95
2023-05-02T14:50:05.700Z,18.86
2023-05-02T14:52:33.657Z,19.24
2023-05-02T14:55:02.348Z,19.19
2023-05-02T14:57:29.933Z,19.37
2023-05-02T14:59:57.359Z,19.56
2023-05-02T15:02:24.835Z,19.46
2023-05-02T15:04:52.587Z,19.11
2023-05-02T15:07:20.083Z,19.18
2023-05-02T15:09:47.661Z,18.98
2023-05-02T15:12:15.143Z,19.18
2023-05-02T15:14:42.517Z,18.79
2023-05-02T15:17:10.153Z,18.91
2023-05-02T15:19:37.596Z,18.95
2023-05-02T15:22:05.043Z,18.91
2023-05-02T15:24:32.624Z,18.78
2023-05-02T15:27:00.244Z,18.75
2023-05-02T15:29:27.653Z,18.87
2023-05-02T15:31:55.169Z,18.82
2023-05-02T15:34:22.672Z,18.73
2023-05-02T15:36:50.121Z,18.80
2023-05-02T15:39:17.669Z,18.83
2023-05-02T15:41:47.977Z,18.80
2023-05-02T15:44:15.453Z,18.75
2023-05-02T15:46:46.895Z,18.71
2023-05-02T15:49:14.633Z,18.61
2023-05-02T15:51:42.801Z,18.36
2023-05-02T15:54:10.268Z,18.27
2023-05-02T15:56:37.986Z,18.10
2023-05-02T15:59:05.389Z,18.24
2023-05-02T16:01:32.853Z,18.23
2023-05-02T16:04:00.430Z,17.97
2023-05-02T16:06:27.923Z,17.95
2023-05-02T16:08:55.362Z,18.09
2023-05-02T16:11:22.735Z,17.99
2023-05-02T16:13:50.125Z,17.84
2023-05-02T16:16:17.617Z,17.66
2023-05-02T16:18:45.063Z,17.55
2023-05-02T16:21:12.494Z,17.52
2023-05-02T16:23:40.084Z,17.44
2023-05-02T16:26:07.453Z,17.34
2023-05-02T16:28:35.156Z,17.22
2023-05-02T16:31:07.234Z,17.25
2023-05-02T16:33:34.728Z,17.32
2023-05-02T16:36:03.504Z,17.13
2023-05-02T16:38:31.015Z,17.17
2023-05-02T16:40:58.651Z,17.14
2023-05-02T16:43:26.245Z,16.90
2023-05-02T16:46:04.472Z,16.86
2023-05-02T16:48:32.631Z,16.72
2023-05-02T16:51:02.531Z,16.73
2023-05-02T16:53:31.817Z,16.68
2023-05-02T16:55:59.858Z,16.52
2023-05-02T16:58:30.265Z,16.45
2023-05-02T17:01:00.396Z,16.36
2023-05-02T17:03:29.484Z,16.21
2023-05-02T17:06:01.809Z,16.04
2023-05-02T17:08:29.962Z,15.94
2023-05-02T17:10:57.598Z,15.88
2023-05-02T17:13:25.177Z,15.74
2023-05-02T17:15:53.776Z,15.67
2023-05-02T17:18:21.992Z,15.76
2023-05-02T17:20:49.967Z,15.60
2023-05-02T17:23:17.439Z,15.64
2023-05-02T17:25:44.947Z,15.36
2023-05-02T17:28:12.518Z,15.15
2023-05-02T17:30:39.950Z,15.01
2023-05-02T17:33:07.468Z,14.96
2023-05-02T17:35:34.849Z,14.90
2023-05-02T17:38:02.361Z,14.82
2023-05-02T17:40:30.079Z,14.68
2023-05-02T17:42:59.010Z,14.46
2023-05-02T17:45:28.313Z,14.28
2023-05-02T17:47:55.811Z,14.27
2023-05-02T17:50:23.413Z,14.30
2023-05-02T17:52:51.016Z,14.55
2023-05-02T17:55:19.166Z,14.41
2023-05-02T17:57:46.986Z,14.41
2023-05-02T18:00:14.856Z,14.16
2023-05-02T18:02:42.740Z,14.36
2023-05-02T18:05:10.221Z,14.32
2023-05-02T18:07:38.914Z,14.31
2023-05-02T18:10:07.509Z,14.30
2023-05-02T18:12:35.310Z,14.21
2023-05-02T18:15:05.282Z,14.02
2023-05-02T18:17:34.515Z,14.13
2023-05-02T18:20:04.474Z,14.08
2023-05-02T18:22:35.726Z,14.02
2023-05-02T18:25:03.521Z,13.99
2023-05-02T18:27:32.374Z,13.81
2023-05-02T18:29:59.907Z,13.87
2023-05-02T18:32:27.301Z,13.69
2023-05-02T18:34:54.734Z,13.76
2023-05-02T18:37:27.731Z,13.69
2023-05-02T18:39:55.158Z,13.23
2023-05-02T18:42:22.494Z,13.34
2023-05-02T18:44:49.900Z,13.30
2023-05-02T18:47:17.449Z,13.51
2023-05-02T18:49:44.864Z,13.53
2023-05-02T18:52:12.230Z,13.37
2023-05-02T18:54:39.882Z,13.29
2023-05-02T18:57:07.719Z,13.22
2023-05-02T18:59:35.154Z,13.19
2023-05-02T19:02:02.789Z,12.87
2023-05-02T19:04:31.884Z,12.63
2023-05-02T19:06:59.262Z,12.84
2023-05-02T19:09:26.670Z,12.72
2023-05-02T19:11:55.158Z,12.56
2023-05-02T19:14:22.557Z,12.83
2023-05-02T19:16:49.957Z,12.47
2023-05-02T19:19:18.287Z,12.73
2023-05-02T19:21:47.037Z,12.58
2023-05-02T19:24:14.526Z,12.60
2023-05-02T19:26:41.990Z,12.50
2023-05-02T19:29:09.565Z,12.51
2023-05-02T19:31:37.631Z,12.41
2023-05-02T19:34:05.177Z,12.50
2023-05-02T19:36:32.697Z,12.43
2023-05-02T19:39:00.119Z,12.46
2023-05-02T19:41:27.702Z,12.39
2023-05-02T19:43:57.012Z,12.31
2023-05-02T19:46:24.680Z,12.01
2023-05-02T19:48:52.082Z,11.85
2023-05-02T19:51:25.319Z,11.93
2023-05-02T19:53:58.953Z,11.72
2023-05-02T19:56:27.501Z,11.62
2023-05-02T19:58:58.714Z,11.60
2023-05-02T20:01:28.976Z,11.78
2023-05-02T20:03:56.603Z,11.80
2023-05-02T20:06:24.609Z,11.50
2023-05-02T20:08:53.087Z,11.40
2023-05-02T20:11:20.563Z,11.69
2023-05-02T20:13:47.988Z,11.74
2023-05-02T20:16:15.512Z,11.61
2023-05-02T20:18:42.944Z,11.54
2023-05-02T20:21:10.836Z,11.57
2023-05-02T20:23:39.507Z,11.57
2023-05-02T20:26:07.145Z,11.58
2023-05-02T20:28:34.877Z,11.40
2023-05-02T20:31:03.031Z,11.41
2023-05-02T20:33:43.994Z,11.22
2023-05-02T20:36:15.005Z,11.07
2023-05-02T20:38:43.079Z,11.22
2023-05-02T20:41:14.788Z,11.11
2023-05-02T20:43:45.112Z,11.24
2023-05-02T20:46:16.243Z,11.01
2023-05-02T20:48:43.833Z,10.78
2023-05-02T20:51:11.546Z,10.82
2023-05-02T20:53:39.583Z,10.94
2023-05-02T20:56:07.232Z,11.04
2023-05-02T20:58:34.718Z,10.84
2023-05-02T21:01:02.206Z,10.70
2023-05-02T21:03:29.878Z,10.62
2023-05-02T21:05:59.693Z,10.50
2023-05-02T21:08:27.144Z,10.52
2023-05-02T21:10:54.620Z,10.46
2023-05-02T21:13:22.422Z,10.36
2023-05-02T21:15:49.904Z,10.37
2023-05-02T21:18:17.617Z,10.31
2023-05-02T21:20:48.371Z,10.21
2023-05-02T21:23:15.796Z,10.18
2023-05-02T21:25:43.241Z,10.12
2023-05-02T21:28:11.692Z,10.27
2023-05-02T21:30:39.240Z,10.19
2023-05-02T21:33:06.669Z,10.06
2023-05-02T21:35:34.228Z,10.09
2023-05-02T21:38:02.463Z,9.95
2023-05-02T21:40:31.828Z,9.85
2023-05-02T21:42:59.376Z,9.85
2023-05-02T21:45:26.998Z,9.81
2023-05-02T21:47:54.417Z,9.84
2023-05-02T21:50:22.118Z,9.96
2023-05-02T21:52:49.599Z,9.91
2023-05-02T21:55:17.025Z,9.86
2023-05-02T21:57:44.433Z,10.02
2023-05-02T22:00:13.151Z,10.09
2023-05-02T22:02:41.116Z,10.06
2023-05-02T22:05:08.821Z,9.90
2023-05-02T22:07:37.574Z,9.97
2023-05-02T22:10:06.748Z,9.86
2023-05-02T22:12:34.325Z,9.77
2023-05-02T22:15:01.806Z,9.82
2023-05-02T22:17:30.017Z,9.67
2023-05-02T22:19:57.368Z,9.63
2023-05-02T22:22:24.743Z,9.63
2023-05-02T22:24:52.092Z,9.61
2023-05-02T22:27:19.811Z,9.50
2023-05-02T22:29:47.265Z,9.50
2023-05-02T22:32:14.773Z,9.62
2023-05-02T22:34:42.491Z,9.47
2023-05-02T22:37:09.900Z,9.41
2023-05-02T22:39:37.635Z,9.42
2023-05-02T22:42:05.211Z,9.31
2023-05-02T22:44:37.932Z,9.39
2023-05-02T22:47:11.229Z,9.31
2023-05-02T22:49:40.635Z,9.24
2023-05-02T22:52:08.169Z,9.30
2023-05-02T22:54:35.864Z,9.35
2023-05-02T22:57:03.558Z,9.38
2023-05-02T22:59:30.986Z,9.33
2023-05-02T23:02:01.173Z,9.37
2023-05-02T23:04:28.628Z,9.36
2023-05-02T23:06:56.258Z,9.36
2023-05-02T23:09:23.711Z,9.27
2023-05-02T23:11:51.563Z,9.28
2023-05-02T23:14:20.773Z,9.25
2023-05-02T23:16:49.991Z,9.26
2023-05-02T23:19:17.351Z,9.28
2023-05-02T23:21:44.788Z,9.24
2023-05-02T23:24:12.461Z,9.21
2023-05-02T23:26:40.940Z,9.16
2023-05-02T23:29:08.472Z,9.05
2023-05-02T23:31:36.333Z,9.00
2023-05-02T23:34:04.289Z,9.06
2023-05-02T23:36:33.902Z,8.98
2023-05-02T23:39:02.534Z,8.90
2023-05-02T23:41:30.834Z,8.93
2023-05-02T23:43:58.225Z,8.86
2023-05-02T23:46:25.925Z,8.85
2023-05-02T23:48:53.670Z,8.78
2023-05-02T23:51:21.041Z,8.80
2023-05-02T23:53:48.725Z,8.80
2023-05-02T23:56:16.108Z,8.84
2023-05-02T23:58:43.441Z,8.85
