createdAt,value
2022-08-05T00:00:46.268Z,0
2022-08-05T00:10:12.965Z,0
2022-08-05T00:20:01.753Z,0
2022-08-05T00:29:27.539Z,0
2022-08-05T00:39:04.876Z,0
2022-08-05T00:58:19.375Z,0
2022-08-05T01:08:30.544Z,0
2022-08-05T01:17:40.014Z,0
2022-08-05T01:27:12.234Z,0
2022-08-05T01:36:47.767Z,0
2022-08-05T01:46:41.841Z,0
2022-08-05T01:56:04.396Z,0
2022-08-05T02:05:38.238Z,0
2022-08-05T02:15:15.538Z,0
2022-08-05T02:34:29.695Z,0
2022-08-05T02:44:11.338Z,0
2022-08-05T03:22:37.010Z,4.17
2022-08-05T03:32:14.599Z,14.17
2022-08-05T03:41:52.601Z,35
2022-08-05T03:52:36.113Z,60
2022-08-05T04:01:08.311Z,160
2022-08-05T04:10:46.564Z,275.83
2022-08-05T04:20:24.706Z,423.33
2022-08-05T04:30:03.668Z,603.33
2022-08-05T04:49:24.553Z,991.67
2022-08-05T04:58:58.069Z,1428.33
2022-08-05T05:18:14.770Z,813.33
2022-08-05T05:47:13.128Z,511.67
2022-08-05T05:56:43.635Z,617.5
2022-08-05T06:06:21.267Z,1063.33
2022-08-05T06:16:28.014Z,804.17
2022-08-05T06:35:21.942Z,1984.17
2022-08-05T06:44:54.344Z,1620
2022-08-05T06:54:31.400Z,2143.33
2022-08-05T07:13:57.436Z,2836.67
2022-08-05T07:33:09.135Z,3593.33
2022-08-05T07:42:45.893Z,4179.17
2022-08-05T07:52:26.393Z,4026.67
2022-08-05T08:02:03.340Z,2630.83
2022-08-05T08:11:47.693Z,2839.17
2022-08-05T08:21:18.998Z,5404.17
2022-08-05T08:30:59.487Z,4675
2022-08-05T08:40:37.652Z,3964.17
2022-08-05T08:50:30.847Z,3316.67
2022-08-05T08:59:52.710Z,3220
2022-08-05T09:09:32.578Z,4243.33
2022-08-05T09:19:11.964Z,5771.67
2022-08-05T09:28:51.573Z,6726.67
2022-08-05T09:38:30.038Z,6442.5
2022-08-05T09:48:18.652Z,6817.5
2022-08-05T09:57:58.800Z,3519.17
2022-08-05T10:08:10.525Z,13801.67
2022-08-05T10:17:37.096Z,12621.67
2022-08-05T10:27:05.549Z,17929.17
2022-08-05T10:36:44.110Z,9244.17
2022-08-05T10:46:13.120Z,16938.33
2022-08-05T10:56:04.040Z,19080.83
2022-08-05T11:15:12.028Z,16894.17
2022-08-05T11:25:16.687Z,25173.33
2022-08-05T11:34:39.166Z,27300.83
2022-08-05T11:44:21.489Z,26812.5
2022-08-05T11:53:48.380Z,13783.33
2022-08-05T12:03:23.695Z,6610.83
2022-08-05T12:12:46.668Z,2269.17
2022-08-05T12:22:18.007Z,3100
2022-08-05T12:31:54.187Z,5705
2022-08-05T12:41:44.782Z,20751.67
2022-08-05T12:51:21.983Z,8384.17
2022-08-05T13:01:59.439Z,7897.5
2022-08-05T13:10:30.146Z,3725
2022-08-05T13:20:06.326Z,7822.5
2022-08-05T13:29:59.695Z,12673.33
2022-08-05T13:40:13.284Z,14606.67
2022-08-05T13:49:13.038Z,8918.33
2022-08-05T13:58:44.743Z,10426.67
2022-08-05T14:08:43.121Z,17360.83
2022-08-05T14:18:05.873Z,12674.17
2022-08-05T14:46:56.648Z,6735
2022-08-05T14:56:36.183Z,12990.83
2022-08-05T15:06:27.851Z,10904.17
2022-08-05T15:15:56.553Z,5630
2022-08-05T15:34:52.752Z,3826.67
2022-08-05T15:44:28.246Z,4703.33
2022-08-05T15:54:08.353Z,4566.67
2022-08-05T16:03:41.585Z,4427.5
2022-08-05T16:13:19.421Z,3947.5
2022-08-05T16:22:53.564Z,2819.17
2022-08-05T16:32:29.626Z,1845
2022-08-05T16:42:13.100Z,1899.17
2022-08-05T16:51:42.472Z,1156.67
2022-08-05T17:20:27.572Z,342.5
2022-08-05T17:30:03.378Z,268.33
2022-08-05T17:39:40.519Z,432.5
2022-08-05T17:49:17.103Z,169.17
2022-08-05T18:18:10.784Z,101.67
2022-08-05T18:27:52.156Z,80
2022-08-05T18:37:33.333Z,42.5
2022-08-05T18:46:58.538Z,23.33
2022-08-05T18:56:36.726Z,10.83
2022-08-05T19:06:21.817Z,7.5
2022-08-05T19:15:58.456Z,1.67
2022-08-05T19:25:29.768Z,0.83
2022-08-05T19:35:05.573Z,0
2022-08-05T19:44:44.821Z,0
2022-08-05T19:54:22.886Z,0
2022-08-05T20:03:54.188Z,0
2022-08-05T20:13:30.435Z,0
2022-08-05T20:23:05.466Z,0
2022-08-05T20:32:45.086Z,0
2022-08-05T20:51:55.981Z,0
2022-08-05T21:01:37.648Z,0
2022-08-05T21:11:12.202Z,0
2022-08-05T21:20:47.873Z,0
2022-08-05T21:30:25.374Z,0
2022-08-05T21:49:47.985Z,0
2022-08-05T21:59:22.834Z,0
2022-08-05T22:08:53.507Z,0
2022-08-05T22:18:30.148Z,0
2022-08-05T22:28:10.095Z,0
2022-08-05T22:37:58.375Z,0
2022-08-05T22:47:28.886Z,0
2022-08-05T22:56:57.588Z,0
2022-08-05T23:06:34.119Z,0
2022-08-05T23:16:11.186Z,0
2022-08-05T23:54:39.625Z,0
