createdAt,value
2023-05-07T00:00:43.520Z,15.15
2023-05-07T00:03:12.477Z,15.20
2023-05-07T00:05:42.535Z,15.55
2023-05-07T00:08:10.304Z,14.43
2023-05-07T00:10:37.992Z,15.57
2023-05-07T00:13:05.940Z,13.20
2023-05-07T00:15:33.676Z,14.40
2023-05-07T00:18:01.498Z,13.77
2023-05-07T00:20:29.255Z,14.00
2023-05-07T00:22:58.347Z,14.48
2023-05-07T00:25:26.064Z,18.77
2023-05-07T00:27:54.021Z,13.18
2023-05-07T00:30:21.827Z,13.10
2023-05-07T00:32:50.152Z,15.33
2023-05-07T00:35:17.911Z,13.02
2023-05-07T00:37:45.711Z,15.38
2023-05-07T00:40:15.474Z,14.57
2023-05-07T00:42:47.934Z,12.45
2023-05-07T00:45:15.944Z,12.90
2023-05-07T00:47:43.893Z,10.13
2023-05-07T00:50:13.710Z,12.00
2023-05-07T00:52:42.742Z,10.93
2023-05-07T00:55:10.889Z,13.48
2023-05-07T00:57:42.096Z,10.48
2023-05-07T01:00:11.553Z,9.77
2023-05-07T01:02:40.398Z,11.20
2023-05-07T01:05:10.438Z,14.93
2023-05-07T01:07:39.335Z,13.07
2023-05-07T01:10:08.144Z,11.70
2023-05-07T01:12:36.809Z,14.55
2023-05-07T01:15:07.771Z,8.68
2023-05-07T01:17:36.051Z,14.45
2023-05-07T01:20:05.894Z,13.13
2023-05-07T01:22:35.726Z,14.07
2023-05-07T01:25:03.702Z,15.00
2023-05-07T01:27:31.458Z,14.75
2023-05-07T01:30:20.795Z,15.77
2023-05-07T01:33:01.582Z,16.83
2023-05-07T01:35:34.332Z,22.52
2023-05-07T01:38:05.730Z,17.45
2023-05-07T01:40:33.665Z,19.37
2023-05-07T01:43:01.416Z,17.23
2023-05-07T01:45:29.329Z,21.75
2023-05-07T01:47:57.546Z,20.55
2023-05-07T01:50:25.572Z,24.13
2023-05-07T01:52:53.515Z,21.48
2023-05-07T01:55:22.690Z,28.10
2023-05-07T01:57:50.328Z,24.80
2023-05-07T02:00:18.602Z,29.60
2023-05-07T02:02:46.482Z,26.02
2023-05-07T02:05:14.216Z,29.40
2023-05-07T02:07:41.912Z,27.35
2023-05-07T02:10:30.903Z,28.45
2023-05-07T02:12:58.690Z,29.23
2023-05-07T02:15:26.816Z,25.48
2023-05-07T02:18:02.224Z,27.00
2023-05-07T02:20:30.452Z,29.98
2023-05-07T02:22:58.334Z,27.70
2023-05-07T02:25:26.051Z,30.83
2023-05-07T02:27:55.629Z,28.77
2023-05-07T02:30:23.325Z,29.65
2023-05-07T02:32:51.162Z,28.48
2023-05-07T02:35:19.121Z,34.67
2023-05-07T02:37:46.813Z,30.95
2023-05-07T02:40:15.030Z,30.10
2023-05-07T02:42:42.747Z,33.33
2023-05-07T02:45:12.699Z,28.17
2023-05-07T02:47:40.380Z,31.45
2023-05-07T02:50:09.977Z,38.35
2023-05-07T02:52:38.171Z,30.85
2023-05-07T02:55:06.763Z,38.00
2023-05-07T02:57:34.466Z,47.80
2023-05-07T03:00:02.534Z,38.08
2023-05-07T03:02:31.774Z,34.25
2023-05-07T03:04:59.664Z,35.72
2023-05-07T03:07:27.333Z,40.03
2023-05-07T03:09:55.232Z,33.90
2023-05-07T03:12:23.158Z,32.33
2023-05-07T03:14:50.830Z,36.85
2023-05-07T03:17:18.501Z,36.95
2023-05-07T03:19:47.557Z,32.30
2023-05-07T03:22:15.360Z,38.72
2023-05-07T03:24:43.059Z,37.25
2023-05-07T03:27:10.832Z,40.90
2023-05-07T03:29:38.938Z,41.92
2023-05-07T03:32:06.971Z,37.58
2023-05-07T03:34:34.807Z,38.78
2023-05-07T03:37:03.886Z,37.90
2023-05-07T03:39:31.678Z,34.42
2023-05-07T03:41:59.946Z,36.38
2023-05-07T03:44:27.840Z,32.25
2023-05-07T03:46:56.385Z,38.15
2023-05-07T03:49:24.160Z,32.88
2023-05-07T03:51:51.884Z,38.15
2023-05-07T03:54:20.986Z,43.20
2023-05-07T03:56:48.666Z,36.10
2023-05-07T03:59:16.375Z,38.13
2023-05-07T04:01:44.384Z,34.33
2023-05-07T04:04:12.212Z,34.92
2023-05-07T04:06:39.924Z,32.65
2023-05-07T04:09:07.759Z,35.33
2023-05-07T04:11:38.261Z,36.53
2023-05-07T04:14:06.292Z,39.95
2023-05-07T04:16:34.095Z,33.67
2023-05-07T04:19:01.761Z,35.28
2023-05-07T04:21:29.533Z,35.58
2023-05-07T04:23:58.044Z,31.80
2023-05-07T04:26:25.729Z,34.42
2023-05-07T04:28:54.849Z,30.88
2023-05-07T04:31:22.994Z,32.70
2023-05-07T04:33:51.715Z,35.10
2023-05-07T04:36:19.948Z,34.58
2023-05-07T04:38:47.648Z,36.60
2023-05-07T04:41:16.149Z,33.28
2023-05-07T04:43:44.045Z,38.88
2023-05-07T04:46:13.248Z,37.92
2023-05-07T04:48:40.998Z,43.88
2023-05-07T04:51:08.693Z,37.78
2023-05-07T04:53:36.440Z,42.23
2023-05-07T04:56:04.405Z,37.42
2023-05-07T04:58:33.056Z,39.83
2023-05-07T05:01:01.457Z,36.65
2023-05-07T05:03:31.190Z,40.00
2023-05-07T05:06:00.423Z,33.90
2023-05-07T05:08:28.208Z,30.85
2023-05-07T05:10:55.896Z,39.78
2023-05-07T05:13:23.643Z,31.15
2023-05-07T05:15:51.958Z,34.45
2023-05-07T05:18:19.894Z,33.38
2023-05-07T05:20:48.965Z,33.42
2023-05-07T05:23:16.642Z,28.27
2023-05-07T05:25:44.275Z,29.25
2023-05-07T05:28:11.921Z,28.33
2023-05-07T05:30:39.564Z,29.52
2023-05-07T05:36:29.106Z,30.50
2023-05-07T05:38:57.418Z,28.73
2023-05-07T05:41:25.106Z,30.50
2023-05-07T05:43:52.733Z,29.90
2023-05-07T05:46:20.503Z,29.08
2023-05-07T05:48:48.263Z,26.45
2023-05-07T05:51:15.885Z,26.33
2023-05-07T05:53:44.976Z,26.77
2023-05-07T05:56:12.679Z,24.63
2023-05-07T05:58:40.348Z,28.38
2023-05-07T06:01:08.276Z,24.83
2023-05-07T06:03:35.918Z,23.48
2023-05-07T06:06:03.723Z,25.27
2023-05-07T06:08:31.927Z,25.08
2023-05-07T06:11:01.521Z,24.90
2023-05-07T06:13:29.298Z,26.13
2023-05-07T06:15:56.970Z,27.60
2023-05-07T06:18:25.018Z,25.92
2023-05-07T06:20:53.931Z,23.00
2023-05-07T06:23:21.568Z,25.38
2023-05-07T06:25:50.948Z,23.30
2023-05-07T06:28:20.207Z,25.38
2023-05-07T06:30:48.280Z,25.08
2023-05-07T06:33:15.970Z,24.95
2023-05-07T06:35:43.913Z,28.75
2023-05-07T06:38:12.057Z,27.23
2023-05-07T06:40:39.694Z,25.52
2023-05-07T06:43:07.366Z,24.20
2023-05-07T06:45:36.524Z,22.37
2023-05-07T06:48:04.624Z,22.15
2023-05-07T06:50:32.361Z,23.80
2023-05-07T06:53:00.132Z,23.83
2023-05-07T06:55:27.858Z,25.10
2023-05-07T06:57:55.480Z,21.77
2023-05-07T07:00:23.237Z,21.42
2023-05-07T07:02:52.302Z,22.40
2023-05-07T07:05:20.409Z,23.83
2023-05-07T07:07:53.573Z,23.75
2023-05-07T07:10:21.423Z,20.50
2023-05-07T07:12:49.156Z,25.50
2023-05-07T07:15:17.072Z,19.53
2023-05-07T07:17:44.721Z,21.63
2023-05-07T07:20:14.288Z,21.20
2023-05-07T07:22:48.558Z,23.20
2023-05-07T07:25:16.247Z,21.70
2023-05-07T07:27:43.926Z,20.75
2023-05-07T07:30:12.227Z,22.45
2023-05-07T07:32:40.122Z,21.35
2023-05-07T07:35:09.224Z,21.48
2023-05-07T07:37:38.343Z,22.80
2023-05-07T07:40:06.825Z,23.88
2023-05-07T07:42:34.580Z,20.17
2023-05-07T07:45:02.274Z,20.42
2023-05-07T07:47:30.178Z,19.33
2023-05-07T07:50:00.241Z,20.27
2023-05-07T07:52:27.932Z,21.47
2023-05-07T07:54:57.081Z,22.95
2023-05-07T07:57:24.821Z,21.23
2023-05-07T07:59:52.918Z,22.67
2023-05-07T08:02:20.718Z,20.65
2023-05-07T08:04:48.718Z,18.15
2023-05-07T08:07:16.517Z,24.10
2023-05-07T08:09:44.469Z,21.63
2023-05-07T08:12:13.759Z,22.48
2023-05-07T08:14:41.553Z,19.90
2023-05-07T08:17:10.822Z,20.67
2023-05-07T08:19:38.814Z,21.90
2023-05-07T08:22:06.744Z,21.02
2023-05-07T08:27:21.605Z,24.00
2023-05-07T08:29:49.882Z,20.75
2023-05-07T08:32:17.592Z,24.15
2023-05-07T08:34:45.313Z,24.50
2023-05-07T08:37:21.007Z,21.45
2023-05-07T08:39:48.745Z,23.75
2023-05-07T08:42:18.838Z,19.35
2023-05-07T08:44:49.034Z,18.23
2023-05-07T08:47:17.047Z,21.13
2023-05-07T08:49:44.814Z,21.15
2023-05-07T08:52:14.230Z,19.45
2023-05-07T08:54:42.251Z,18.70
2023-05-07T08:57:10.276Z,19.65
2023-05-07T08:59:38.046Z,23.50
2023-05-07T09:02:10.024Z,20.55
2023-05-07T09:04:37.839Z,18.98
2023-05-07T09:07:06.606Z,21.40
2023-05-07T09:09:34.643Z,18.27
2023-05-07T09:12:03.151Z,18.10
2023-05-07T09:14:31.206Z,19.02
2023-05-07T09:16:58.935Z,18.73
2023-05-07T09:19:28.677Z,21.98
2023-05-07T09:22:02.798Z,20.67
2023-05-07T09:24:35.180Z,19.03
2023-05-07T09:27:03.621Z,17.83
2023-05-07T09:29:36.150Z,17.53
2023-05-07T09:32:04.979Z,18.70
2023-05-07T09:34:34.606Z,18.10
2023-05-07T09:37:03.100Z,17.77
2023-05-07T09:39:40.899Z,17.50
2023-05-07T09:42:08.646Z,19.63
2023-05-07T09:44:57.704Z,19.08
2023-05-07T09:47:26.582Z,19.77
2023-05-07T09:49:59.776Z,19.60
2023-05-07T09:52:29.712Z,19.30
2023-05-07T09:55:00.267Z,18.10
2023-05-07T09:57:28.384Z,19.25
2023-05-07T09:59:56.676Z,17.63
2023-05-07T10:02:25.967Z,16.33
2023-05-07T10:05:02.928Z,17.88
2023-05-07T10:07:30.826Z,15.23
2023-05-07T10:09:59.543Z,16.85
2023-05-07T10:12:27.434Z,15.80
2023-05-07T10:14:55.202Z,17.58
2023-05-07T10:17:23.032Z,15.95
2023-05-07T10:19:51.556Z,14.35
2023-05-07T10:22:21.698Z,17.83
2023-05-07T10:24:51.214Z,14.82
2023-05-07T10:27:19.532Z,13.53
2023-05-07T10:30:00.784Z,15.15
2023-05-07T10:32:37.749Z,18.70
2023-05-07T10:35:10.906Z,16.88
2023-05-07T10:37:40.154Z,15.57
2023-05-07T10:40:09.204Z,14.73
2023-05-07T10:42:37.249Z,13.75
2023-05-07T10:45:15.234Z,17.08
2023-05-07T10:50:44.757Z,12.95
2023-05-07T10:53:29.357Z,14.13
2023-05-07T10:56:28.931Z,11.32
2023-05-07T10:58:56.636Z,11.98
2023-05-07T11:01:53.132Z,10.95
2023-05-07T11:04:25.776Z,11.23
2023-05-07T11:07:28.141Z,12.10
2023-05-07T11:09:59.533Z,15.05
2023-05-07T11:12:55.520Z,14.23
2023-05-07T11:15:40.012Z,11.25
2023-05-07T11:18:07.936Z,11.18
2023-05-07T11:20:50.031Z,10.13
2023-05-07T11:23:59.489Z,10.93
2023-05-07T11:26:29.713Z,11.38
2023-05-07T11:29:13.305Z,11.02
2023-05-07T11:31:41.233Z,12.52
2023-05-07T11:34:09.024Z,12.10
2023-05-07T11:36:36.791Z,10.37
2023-05-07T11:39:04.719Z,9.75
2023-05-07T11:41:38.443Z,11.20
2023-05-07T11:44:06.401Z,10.63
2023-05-07T11:46:34.404Z,9.52
2023-05-07T11:49:02.847Z,8.23
2023-05-07T11:51:30.969Z,9.13
2023-05-07T11:53:58.650Z,8.02
2023-05-07T11:56:26.548Z,7.88
2023-05-07T11:58:56.000Z,10.90
2023-05-07T12:01:23.687Z,7.22
2023-05-07T12:03:51.425Z,8.25
2023-05-07T12:06:20.084Z,9.77
2023-05-07T12:08:48.702Z,7.45
2023-05-07T12:11:19.028Z,9.00
2023-05-07T12:14:00.432Z,7.03
2023-05-07T12:16:28.597Z,9.00
2023-05-07T12:18:57.042Z,5.97
2023-05-07T12:21:26.207Z,6.35
2023-05-07T12:23:53.948Z,6.60
2023-05-07T12:26:22.748Z,7.40
2023-05-07T12:28:50.494Z,7.38
2023-05-07T12:31:19.929Z,6.07
2023-05-07T12:33:47.617Z,5.95
2023-05-07T12:36:15.570Z,7.25
2023-05-07T12:38:43.263Z,5.60
2023-05-07T12:41:13.371Z,4.80
2023-05-07T12:43:41.298Z,6.15
2023-05-07T12:46:09.845Z,6.82
2023-05-07T12:48:41.060Z,8.23
2023-05-07T12:51:11.235Z,6.38
2023-05-07T12:53:42.315Z,5.40
2023-05-07T12:56:09.994Z,5.93
2023-05-07T12:58:38.126Z,5.20
2023-05-07T13:01:07.718Z,7.43
2023-05-07T13:03:37.127Z,5.22
2023-05-07T13:06:07.800Z,6.20
2023-05-07T13:08:37.358Z,7.50
2023-05-07T13:11:06.443Z,4.10
2023-05-07T13:13:34.963Z,6.57
2023-05-07T13:16:03.148Z,4.53
2023-05-07T13:18:32.652Z,5.13
2023-05-07T13:23:39.604Z,5.33
2023-05-07T13:26:25.026Z,4.53
2023-05-07T13:28:54.156Z,6.03
2023-05-07T13:31:22.083Z,7.30
2023-05-07T13:33:49.786Z,4.15
2023-05-07T13:36:17.696Z,6.07
2023-05-07T13:38:47.493Z,6.77
2023-05-07T13:41:15.822Z,5.45
2023-05-07T13:43:43.489Z,5.03
2023-05-07T13:46:11.295Z,5.00
2023-05-07T13:48:38.995Z,5.18
2023-05-07T13:51:06.745Z,6.30
2023-05-07T13:53:34.406Z,5.72
2023-05-07T13:56:05.585Z,5.63
2023-05-07T13:58:33.569Z,6.55
2023-05-07T14:01:01.633Z,5.07
2023-05-07T14:03:29.398Z,4.30
2023-05-07T14:05:58.810Z,5.10
2023-05-07T14:08:26.757Z,8.23
2023-05-07T14:10:54.348Z,6.43
2023-05-07T14:13:23.492Z,5.57
2023-05-07T14:15:51.454Z,6.43
2023-05-07T14:18:19.101Z,6.35
2023-05-07T14:20:48.590Z,5.20
2023-05-07T14:23:18.502Z,6.10
2023-05-07T14:25:48.646Z,7.95
2023-05-07T14:28:16.396Z,7.57
2023-05-07T14:30:45.465Z,6.35
2023-05-07T14:33:13.263Z,8.35
2023-05-07T14:35:40.903Z,10.40
2023-05-07T14:38:10.450Z,6.68
2023-05-07T14:40:38.383Z,6.82
2023-05-07T14:43:06.183Z,5.38
2023-05-07T14:45:33.952Z,6.25
2023-05-07T14:48:03.201Z,6.37
2023-05-07T14:50:30.897Z,8.10
2023-05-07T14:52:58.786Z,7.67
2023-05-07T14:55:26.515Z,6.75
2023-05-07T14:57:54.177Z,8.50
2023-05-07T15:00:22.368Z,6.22
2023-05-07T15:02:50.213Z,6.78
2023-05-07T15:05:20.325Z,6.13
2023-05-07T15:07:48.323Z,5.88
2023-05-07T15:10:16.844Z,6.28
2023-05-07T15:12:44.573Z,6.95
2023-05-07T15:15:13.199Z,5.22
2023-05-07T15:17:41.386Z,6.87
2023-05-07T15:20:09.859Z,5.95
2023-05-07T15:22:40.053Z,4.97
2023-05-07T15:25:10.412Z,7.68
2023-05-07T15:27:38.513Z,5.43
2023-05-07T15:30:07.731Z,5.07
2023-05-07T15:32:35.523Z,6.73
2023-05-07T15:35:03.404Z,6.45
2023-05-07T15:37:32.486Z,5.40
2023-05-07T15:40:03.326Z,6.55
2023-05-07T15:42:31.109Z,5.87
2023-05-07T15:45:01.330Z,5.75
2023-05-07T15:47:29.175Z,6.13
2023-05-07T15:49:56.879Z,8.27
2023-05-07T15:52:24.628Z,7.72
2023-05-07T15:54:52.281Z,6.32
2023-05-07T15:57:22.352Z,4.75
2023-05-07T15:59:50.187Z,8.57
2023-05-07T16:02:18.206Z,6.35
2023-05-07T16:04:45.879Z,4.60
2023-05-07T16:07:13.833Z,4.18
2023-05-07T16:09:41.692Z,6.93
2023-05-07T16:12:09.351Z,7.70
2023-05-07T16:14:38.524Z,4.80
2023-05-07T16:17:06.374Z,6.18
2023-05-07T16:19:34.296Z,8.40
2023-05-07T16:22:02.017Z,5.00
2023-05-07T16:24:29.737Z,4.93
2023-05-07T16:29:32.636Z,4.93
2023-05-07T16:32:01.797Z,4.88
2023-05-07T16:34:30.942Z,4.95
2023-05-07T16:36:59.950Z,6.63
2023-05-07T16:39:27.678Z,5.00
2023-05-07T16:41:55.405Z,5.68
2023-05-07T16:44:23.474Z,4.97
2023-05-07T16:46:52.040Z,5.13
2023-05-07T16:49:21.174Z,6.40
2023-05-07T16:51:48.842Z,6.38
2023-05-07T16:54:32.393Z,4.18
2023-05-07T16:57:00.184Z,6.18
2023-05-07T16:59:31.481Z,6.95
2023-05-07T17:01:59.436Z,8.15
2023-05-07T17:04:29.856Z,5.57
2023-05-07T17:06:57.895Z,5.13
2023-05-07T17:09:25.683Z,6.57
2023-05-07T17:11:53.371Z,5.35
2023-05-07T17:14:21.024Z,6.22
2023-05-07T17:17:04.056Z,4.07
2023-05-07T17:19:33.322Z,6.63
2023-05-07T17:22:00.993Z,6.13
2023-05-07T17:24:28.612Z,8.87
2023-05-07T17:26:56.288Z,7.00
2023-05-07T17:29:23.906Z,6.45
2023-05-07T17:31:51.699Z,12.43
2023-05-07T17:34:19.755Z,11.15
2023-05-07T17:36:49.098Z,7.43
2023-05-07T17:39:16.706Z,7.70
2023-05-07T17:41:44.379Z,10.05
2023-05-07T17:44:12.042Z,10.10
2023-05-07T17:46:39.865Z,8.23
2023-05-07T17:49:07.523Z,7.70
2023-05-07T17:51:49.662Z,10.15
2023-05-07T17:54:34.514Z,10.52
2023-05-07T17:57:02.176Z,9.03
2023-05-07T17:59:29.932Z,10.68
2023-05-07T18:01:57.799Z,8.90
2023-05-07T18:04:26.863Z,6.95
2023-05-07T18:06:54.585Z,8.55
2023-05-07T18:09:22.316Z,7.97
2023-05-07T18:11:51.379Z,9.60
2023-05-07T18:14:24.004Z,11.32
2023-05-07T18:16:51.962Z,8.87
2023-05-07T18:19:19.885Z,11.30
2023-05-07T18:21:47.721Z,9.18
2023-05-07T18:24:17.782Z,10.02
2023-05-07T18:26:45.526Z,9.05
2023-05-07T18:29:14.743Z,10.53
2023-05-07T18:31:42.507Z,9.15
2023-05-07T18:34:31.393Z,10.00
2023-05-07T18:36:59.521Z,9.50
2023-05-07T18:39:27.381Z,9.75
2023-05-07T18:41:55.144Z,10.20
2023-05-07T18:44:24.202Z,11.15
2023-05-07T18:46:51.904Z,14.20
2023-05-07T18:49:19.713Z,14.10
2023-05-07T18:51:47.397Z,13.50
2023-05-07T18:54:15.015Z,11.45
2023-05-07T18:56:43.272Z,12.57
2023-05-07T18:59:11.058Z,11.85
2023-05-07T19:01:40.197Z,13.43
2023-05-07T19:04:08.088Z,14.35
2023-05-07T19:06:35.791Z,15.32
2023-05-07T19:09:04.943Z,13.88
2023-05-07T19:11:32.565Z,13.55
2023-05-07T19:14:01.717Z,16.83
2023-05-07T19:16:30.724Z,14.30
2023-05-07T19:19:00.101Z,15.52
2023-05-07T19:21:28.626Z,15.82
2023-05-07T19:23:57.441Z,15.00
2023-05-07T19:26:26.503Z,13.27
2023-05-07T19:29:11.773Z,17.17
2023-05-07T19:31:41.915Z,15.63
2023-05-07T19:34:13.248Z,17.20
2023-05-07T19:36:41.356Z,17.10
2023-05-07T19:39:09.055Z,19.33
2023-05-07T19:41:37.052Z,16.70
2023-05-07T19:44:05.093Z,16.35
2023-05-07T19:46:32.880Z,21.17
2023-05-07T19:49:01.384Z,15.18
2023-05-07T19:51:32.584Z,14.68
2023-05-07T19:54:00.271Z,15.45
2023-05-07T19:56:27.992Z,16.42
2023-05-07T19:58:55.677Z,16.05
2023-05-07T20:01:23.422Z,15.60
2023-05-07T20:03:51.492Z,16.27
2023-05-07T20:06:19.421Z,13.75
2023-05-07T20:08:48.527Z,17.40
2023-05-07T20:11:16.164Z,15.65
2023-05-07T20:13:43.934Z,14.15
2023-05-07T20:16:11.762Z,12.70
2023-05-07T20:18:39.449Z,15.05
2023-05-07T20:21:07.207Z,16.43
2023-05-07T20:23:34.863Z,15.52
2023-05-07T20:26:03.999Z,12.48
2023-05-07T20:28:31.882Z,16.13
2023-05-07T20:30:59.509Z,15.02
2023-05-07T20:36:19.103Z,14.65
2023-05-07T20:38:46.840Z,12.47
2023-05-07T20:41:16.402Z,13.63
2023-05-07T20:43:44.252Z,13.55
2023-05-07T20:46:12.262Z,15.88
2023-05-07T20:48:39.957Z,14.02
2023-05-07T20:51:10.416Z,11.82
2023-05-07T20:53:40.603Z,15.10
2023-05-07T20:56:08.323Z,12.73
2023-05-07T20:58:37.860Z,15.45
2023-05-07T21:01:06.796Z,12.60
2023-05-07T21:03:34.569Z,12.13
2023-05-07T21:06:03.118Z,15.00
2023-05-07T21:08:31.039Z,14.35
2023-05-07T21:10:59.229Z,10.25
2023-05-07T21:13:27.002Z,13.45
2023-05-07T21:15:56.082Z,15.80
2023-05-07T21:18:26.703Z,14.38
2023-05-07T21:20:54.372Z,14.38
2023-05-07T21:23:22.278Z,16.17
2023-05-07T21:25:51.788Z,11.85
2023-05-07T21:28:19.465Z,14.50
2023-05-07T21:30:47.088Z,13.55
2023-05-07T21:33:16.335Z,12.65
2023-05-07T21:35:44.070Z,13.50
2023-05-07T21:38:12.560Z,16.45
2023-05-07T21:40:40.518Z,12.32
2023-05-07T21:43:08.190Z,14.88
2023-05-07T21:45:35.928Z,13.93
2023-05-07T21:48:03.638Z,14.88
2023-05-07T21:50:33.173Z,12.15
2023-05-07T21:53:01.070Z,12.30
2023-05-07T21:55:28.748Z,12.48
2023-05-07T21:58:05.100Z,16.10
2023-05-07T22:00:34.172Z,16.63
2023-05-07T22:03:01.944Z,15.88
2023-05-07T22:05:29.709Z,17.08
2023-05-07T22:07:58.770Z,14.30
2023-05-07T22:10:26.680Z,15.38
2023-05-07T22:12:54.396Z,15.70
2023-05-07T22:15:22.114Z,15.88
2023-05-07T22:17:49.866Z,20.08
2023-05-07T22:20:17.767Z,15.25
2023-05-07T22:22:47.523Z,17.80
2023-05-07T22:25:18.604Z,16.52
2023-05-07T22:27:46.241Z,16.25
2023-05-07T22:30:14.400Z,15.70
2023-05-07T22:32:43.244Z,16.85
2023-05-07T22:35:11.711Z,16.70
2023-05-07T22:37:39.441Z,17.55
2023-05-07T22:40:08.168Z,16.05
2023-05-07T22:42:37.248Z,15.50
2023-05-07T22:45:05.775Z,16.77
2023-05-07T22:47:33.504Z,18.85
2023-05-07T22:50:01.708Z,19.13
2023-05-07T22:52:29.335Z,15.67
2023-05-07T22:54:57.022Z,16.65
2023-05-07T22:57:24.715Z,16.13
2023-05-07T22:59:56.265Z,15.85
2023-05-07T23:02:24.316Z,17.48
2023-05-07T23:04:52.094Z,13.90
2023-05-07T23:07:20.022Z,11.90
2023-05-07T23:09:47.685Z,13.73
2023-05-07T23:12:15.391Z,14.77
2023-05-07T23:14:43.053Z,14.20
2023-05-07T23:17:12.330Z,15.27
2023-05-07T23:19:40.119Z,16.30
2023-05-07T23:22:07.864Z,13.88
2023-05-07T23:24:35.882Z,13.85
2023-05-07T23:27:06.708Z,11.93
2023-05-07T23:29:34.516Z,11.70
2023-05-07T23:32:02.588Z,9.88
2023-05-07T23:34:31.632Z,12.43
2023-05-07T23:36:59.287Z,12.50
2023-05-07T23:39:27.169Z,15.35
2023-05-07T23:41:55.147Z,12.05
2023-05-07T23:44:22.831Z,11.27
2023-05-07T23:46:50.977Z,11.07
2023-05-07T23:49:18.661Z,9.80
2023-05-07T23:51:47.713Z,9.65
2023-05-07T23:54:15.794Z,10.55
2023-05-07T23:56:43.471Z,10.75
2023-05-07T23:59:11.201Z,10.93
