createdAt,value
2023-01-21T00:01:17.321Z,17.50
2023-01-21T00:03:45.737Z,17.80
2023-01-21T00:06:16.007Z,20.47
2023-01-21T00:08:44.181Z,22.40
2023-01-21T00:11:14.727Z,24.67
2023-01-21T00:13:43.760Z,20.10
2023-01-21T00:16:13.419Z,29.03
2023-01-21T00:18:41.534Z,19.80
2023-01-21T00:21:09.569Z,26.63
2023-01-21T00:23:38.975Z,27.50
2023-01-21T00:26:08.795Z,28.80
2023-01-21T00:28:38.240Z,27.23
2023-01-21T00:31:09.046Z,23.70
2023-01-21T00:33:37.567Z,25.27
2023-01-21T00:36:07.728Z,28.87
2023-01-21T00:38:36.253Z,32.20
2023-01-21T00:41:07.582Z,29.63
2023-01-21T00:43:36.045Z,25.47
2023-01-21T00:46:04.353Z,30.43
2023-01-21T00:48:32.941Z,25.20
2023-01-21T00:51:01.399Z,22.53
2023-01-21T00:53:30.882Z,29.83
2023-01-21T00:56:01.254Z,28.23
2023-01-21T00:58:31.216Z,27.70
2023-01-21T01:01:03.553Z,26.13
2023-01-21T01:03:31.734Z,26.27
2023-01-21T01:06:04.217Z,24.33
2023-01-21T01:08:32.729Z,27.60
2023-01-21T01:11:01.438Z,30.80
2023-01-21T01:13:31.884Z,24.33
2023-01-21T01:16:00.324Z,30.57
2023-01-21T01:18:29.916Z,31.20
2023-01-21T01:20:58.018Z,36.07
2023-01-21T01:23:26.269Z,35.53
2023-01-21T01:25:57.694Z,36.17
2023-01-21T01:28:25.986Z,34.23
2023-01-21T01:30:55.994Z,36.70
2023-01-21T01:33:24.749Z,29.13
2023-01-21T01:35:53.108Z,28.33
2023-01-21T01:38:23.148Z,32.90
2023-01-21T01:40:53.052Z,28.53
2023-01-21T01:43:23.509Z,33.53
2023-01-21T01:45:52.096Z,27.37
2023-01-21T01:48:27.172Z,25.70
2023-01-21T01:50:56.788Z,32.80
2023-01-21T01:53:26.145Z,23.53
2023-01-21T01:55:54.523Z,23.37
2023-01-21T01:58:24.035Z,23.63
2023-01-21T02:00:52.313Z,26.60
2023-01-21T02:03:40.085Z,21.70
2023-01-21T02:06:08.578Z,21.20
2023-01-21T02:08:36.884Z,25.03
2023-01-21T02:11:11.997Z,18.40
2023-01-21T02:13:41.384Z,18.40
2023-01-21T02:16:23.474Z,16.30
2023-01-21T02:19:05.711Z,15.20
2023-01-21T02:21:55.064Z,16.50
2023-01-21T02:24:56.644Z,15.20
2023-01-21T02:27:37.519Z,13.57
2023-01-21T02:30:29.065Z,14.97
2023-01-21T02:33:31.095Z,15.37
2023-01-21T02:36:10.713Z,13.60
2023-01-21T02:38:46.730Z,15.90
2023-01-21T02:41:24.686Z,12.33
2023-01-21T02:43:58.428Z,13.90
2023-01-21T02:46:32.586Z,15.07
2023-01-21T02:49:06.755Z,15.53
2023-01-21T02:51:35.761Z,13.70
2023-01-21T02:54:14.902Z,14.03
2023-01-21T02:56:44.688Z,15.37
2023-01-21T02:59:13.977Z,13.87
2023-01-21T03:01:53.819Z,11.27
2023-01-21T03:04:37.304Z,17.87
2023-01-21T03:07:12.738Z,13.70
2023-01-21T03:09:41.009Z,13.80
2023-01-21T03:12:25.705Z,15.70
2023-01-21T03:15:19.289Z,12.93
2023-01-21T03:17:54.790Z,12.23
2023-01-21T03:20:27.511Z,15.30
2023-01-21T03:23:02.220Z,10.63
2023-01-21T03:25:32.719Z,12.03
2023-01-21T03:28:03.532Z,13.47
2023-01-21T03:30:33.109Z,10.40
2023-01-21T03:33:02.907Z,9.93
2023-01-21T03:35:35.323Z,13.27
2023-01-21T03:38:07.772Z,11.30
2023-01-21T03:40:41.791Z,10.37
2023-01-21T03:43:10.747Z,11.90
2023-01-21T03:45:44.230Z,13.03
2023-01-21T03:48:18.967Z,13.43
2023-01-21T03:50:53.065Z,10.50
2023-01-21T03:53:21.060Z,10.30
2023-01-21T03:55:51.145Z,11.90
2023-01-21T03:58:19.203Z,15.20
2023-01-21T04:00:49.163Z,11.87
2023-01-21T04:03:17.124Z,10.90
2023-01-21T04:05:45.112Z,11.00
2023-01-21T04:08:14.438Z,14.67
2023-01-21T04:10:42.399Z,12.40
2023-01-21T04:13:10.325Z,10.10
2023-01-21T04:15:38.248Z,8.77
2023-01-21T04:18:06.212Z,11.10
2023-01-21T04:20:34.283Z,10.57
2023-01-21T04:23:02.206Z,10.33
2023-01-21T04:25:31.465Z,9.60
2023-01-21T04:27:59.382Z,10.87
2023-01-21T04:30:27.653Z,9.70
2023-01-21T04:32:55.634Z,8.23
2023-01-21T04:35:23.582Z,9.17
2023-01-21T04:37:51.599Z,8.97
2023-01-21T04:40:19.659Z,10.17
2023-01-21T04:42:49.026Z,9.80
2023-01-21T04:45:17.099Z,9.10
2023-01-21T04:47:45.606Z,10.10
2023-01-21T04:50:15.193Z,10.13
2023-01-21T04:52:43.697Z,8.00
2023-01-21T04:55:12.261Z,8.33
2023-01-21T04:57:40.296Z,8.00
2023-01-21T05:00:11.156Z,11.50
2023-01-21T05:02:39.124Z,8.00
2023-01-21T05:05:07.948Z,10.33
2023-01-21T05:07:36.134Z,8.20
2023-01-21T05:10:04.161Z,9.23
2023-01-21T05:12:32.193Z,7.57
2023-01-21T05:15:00.180Z,15.33
2023-01-21T05:17:29.461Z,8.00
2023-01-21T05:19:57.418Z,10.57
2023-01-21T05:22:25.438Z,11.83
2023-01-21T05:24:54.299Z,8.40
2023-01-21T05:27:22.254Z,9.97
2023-01-21T05:29:50.291Z,7.43
2023-01-21T05:32:18.175Z,9.00
2023-01-21T05:34:47.407Z,12.70
2023-01-21T05:37:15.543Z,7.37
2023-01-21T05:39:43.563Z,6.50
2023-01-21T05:42:11.530Z,7.73
2023-01-21T05:44:39.463Z,10.57
2023-01-21T05:47:08.742Z,8.03
2023-01-21T05:49:36.901Z,8.50
2023-01-21T05:52:06.657Z,7.83
2023-01-21T05:54:34.571Z,7.90
2023-01-21T05:57:02.497Z,8.10
2023-01-21T05:59:30.446Z,9.50
2023-01-21T06:01:58.369Z,8.80
2023-01-21T06:04:30.541Z,7.80
2023-01-21T06:06:58.584Z,7.73
2023-01-21T06:09:28.252Z,11.13
2023-01-21T06:11:56.213Z,8.40
2023-01-21T06:14:24.395Z,9.20
2023-01-21T06:16:52.351Z,10.43
2023-01-21T06:19:20.266Z,7.50
2023-01-21T06:21:48.198Z,7.00
2023-01-21T06:24:16.254Z,8.40
2023-01-21T06:26:45.604Z,7.50
2023-01-21T06:29:13.622Z,7.83
2023-01-21T06:31:41.636Z,7.60
2023-01-21T06:34:12.502Z,9.47
2023-01-21T06:36:42.588Z,8.87
2023-01-21T06:39:11.020Z,8.90
2023-01-21T06:41:39.594Z,8.37
2023-01-21T06:44:09.094Z,7.40
2023-01-21T06:46:41.062Z,12.17
2023-01-21T06:49:09.271Z,8.30
2023-01-21T06:51:37.168Z,8.30
2023-01-21T06:54:05.301Z,6.10
2023-01-21T06:56:33.231Z,6.13
2023-01-21T06:59:01.124Z,7.23
2023-01-21T07:01:32.546Z,6.77
2023-01-21T07:04:01.546Z,8.40
2023-01-21T07:06:29.499Z,7.60
2023-01-21T07:08:57.455Z,6.70
2023-01-21T07:11:25.822Z,9.23
2023-01-21T07:13:53.852Z,5.53
2023-01-21T07:16:21.793Z,8.30
2023-01-21T07:18:51.173Z,8.37
2023-01-21T07:21:19.413Z,5.57
2023-01-21T07:23:47.336Z,8.73
2023-01-21T07:26:15.259Z,6.03
2023-01-21T07:28:43.141Z,5.63
2023-01-21T07:31:11.243Z,5.60
2023-01-21T07:33:39.344Z,7.87
2023-01-21T07:36:09.363Z,6.00
2023-01-21T07:38:37.313Z,6.53
2023-01-21T07:41:05.625Z,6.00
2023-01-21T07:43:33.505Z,7.53
2023-01-21T07:46:01.602Z,6.37
2023-01-21T07:48:29.518Z,6.30
2023-01-21T07:50:58.954Z,6.13
2023-01-21T07:53:28.496Z,5.03
2023-01-21T07:55:56.496Z,8.43
2023-01-21T07:58:24.401Z,6.03
2023-01-21T08:00:52.329Z,5.90
2023-01-21T08:03:21.848Z,7.33
2023-01-21T08:05:50.966Z,5.60
2023-01-21T08:08:19.059Z,6.67
2023-01-21T08:10:54.060Z,9.20
2023-01-21T08:13:22.148Z,7.07
2023-01-21T08:15:51.757Z,4.50
2023-01-21T08:18:20.130Z,8.23
2023-01-21T08:20:48.159Z,7.10
2023-01-21T08:23:16.260Z,7.27
2023-01-21T08:25:44.162Z,6.77
2023-01-21T08:28:14.184Z,11.70
2023-01-21T08:30:42.240Z,6.80
2023-01-21T08:33:10.232Z,7.23
2023-01-21T08:35:38.260Z,7.17
2023-01-21T08:38:06.639Z,6.20
2023-01-21T08:40:34.573Z,8.20
2023-01-21T08:43:04.089Z,5.40
2023-01-21T08:45:33.417Z,5.30
2023-01-21T08:48:04.234Z,5.80
2023-01-21T08:50:32.286Z,4.87
2023-01-21T08:53:00.213Z,8.00
2023-01-21T08:55:28.199Z,6.47
2023-01-21T08:57:58.320Z,11.60
2023-01-21T09:00:27.019Z,4.67
2023-01-21T09:02:56.746Z,4.80
2023-01-21T09:05:24.660Z,9.43
2023-01-21T09:07:52.657Z,5.00
2023-01-21T09:10:34.785Z,5.77
2023-01-21T09:13:05.590Z,4.70
2023-01-21T09:15:37.921Z,3.97
2023-01-21T09:18:07.875Z,6.40
2023-01-21T09:20:36.290Z,6.67
2023-01-21T09:23:23.963Z,5.30
2023-01-21T09:25:52.732Z,5.83
2023-01-21T09:28:21.551Z,6.73
2023-01-21T09:30:49.750Z,4.50
2023-01-21T09:33:20.431Z,19.37
2023-01-21T09:35:54.093Z,4.23
2023-01-21T09:38:22.240Z,6.97
2023-01-21T09:40:50.463Z,9.83
2023-01-21T09:43:24.367Z,4.80
2023-01-21T09:45:56.223Z,4.17
2023-01-21T09:48:30.403Z,53.47
2023-01-21T09:51:01.647Z,4.03
2023-01-21T09:53:36.918Z,5.03
2023-01-21T09:56:11.831Z,5.70
2023-01-21T09:58:43.122Z,5.87
2023-01-21T10:01:16.617Z,6.67
2023-01-21T10:03:54.090Z,16.27
2023-01-21T10:06:35.239Z,8.33
2023-01-21T10:09:36.490Z,4.23
2023-01-21T10:12:26.243Z,6.73
2023-01-21T10:15:31.442Z,5.63
2023-01-21T10:18:04.082Z,5.20
2023-01-21T10:20:36.955Z,6.70
2023-01-21T10:23:12.173Z,5.03
2023-01-21T10:25:41.374Z,3.70
2023-01-21T10:28:15.243Z,5.20
2023-01-21T10:30:46.578Z,4.57
2023-01-21T10:33:21.378Z,6.07
2023-01-21T10:36:16.607Z,5.47
2023-01-21T10:38:54.254Z,4.90
2023-01-21T10:41:36.130Z,4.53
2023-01-21T10:44:14.608Z,3.80
2023-01-21T10:46:49.692Z,6.43
2023-01-21T10:49:29.137Z,4.30
2023-01-21T10:52:03.848Z,8.17
2023-01-21T10:54:43.365Z,4.93
2023-01-21T10:57:23.401Z,5.17
2023-01-21T10:59:52.555Z,4.43
2023-01-21T11:02:25.716Z,4.50
2023-01-21T11:04:53.751Z,3.60
2023-01-21T11:07:23.949Z,4.47
2023-01-21T11:09:53.478Z,6.17
2023-01-21T11:12:24.114Z,6.33
2023-01-21T11:14:56.350Z,9.30
2023-01-21T11:17:33.522Z,4.10
2023-01-21T11:20:03.784Z,6.17
2023-01-21T11:22:34.037Z,3.73
2023-01-21T11:25:02.736Z,4.50
2023-01-21T11:27:35.405Z,7.50
2023-01-21T11:30:15.645Z,5.00
2023-01-21T11:32:52.758Z,4.70
2023-01-21T11:35:24.307Z,5.30
2023-01-21T11:37:54.333Z,4.67
2023-01-21T11:40:25.727Z,4.23
2023-01-21T11:42:55.490Z,4.13
2023-01-21T11:45:29.030Z,5.50
2023-01-21T11:47:58.487Z,5.57
2023-01-21T11:50:29.100Z,4.73
2023-01-21T11:53:17.288Z,4.97
2023-01-21T11:55:48.829Z,5.00
2023-01-21T11:58:19.748Z,4.20
2023-01-21T12:00:50.736Z,5.73
2023-01-21T12:03:22.819Z,6.50
2023-01-21T12:05:53.182Z,4.83
2023-01-21T12:08:25.486Z,6.30
2023-01-21T12:10:55.929Z,3.83
2023-01-21T12:13:32.113Z,5.03
2023-01-21T12:16:21.744Z,5.00
2023-01-21T12:19:28.669Z,5.83
2023-01-21T12:22:12.394Z,4.90
2023-01-21T12:24:57.839Z,6.20
2023-01-21T12:27:32.216Z,3.70
2023-01-21T12:30:09.835Z,5.33
2023-01-21T12:32:41.904Z,4.03
2023-01-21T12:35:15.001Z,6.00
2023-01-21T12:37:48.332Z,5.10
2023-01-21T12:40:23.943Z,6.23
2023-01-21T12:42:57.543Z,4.47
2023-01-21T12:45:32.185Z,8.10
2023-01-21T12:48:04.371Z,7.47
2023-01-21T12:50:39.493Z,6.70
2023-01-21T12:53:17.499Z,5.53
2023-01-21T12:56:13.095Z,5.63
2023-01-21T12:58:46.254Z,7.27
2023-01-21T13:01:18.103Z,5.13
2023-01-21T13:03:56.188Z,6.67
2023-01-21T13:06:51.997Z,6.90
2023-01-21T13:09:23.111Z,6.87
2023-01-21T13:11:57.496Z,8.40
2023-01-21T13:14:31.077Z,7.23
2023-01-21T13:17:03.480Z,7.20
2023-01-21T13:19:31.569Z,7.57
2023-01-21T13:22:05.667Z,6.50
2023-01-21T13:24:44.139Z,7.10
2023-01-21T13:27:22.055Z,6.60
2023-01-21T13:29:58.624Z,11.33
2023-01-21T13:32:38.938Z,8.23
2023-01-21T13:35:24.075Z,8.40
2023-01-21T13:38:01.264Z,7.13
2023-01-21T13:40:39.737Z,8.67
2023-01-21T13:43:21.097Z,10.60
2023-01-21T13:46:01.220Z,7.90
2023-01-21T13:48:58.405Z,8.90
2023-01-21T13:51:43.171Z,8.73
2023-01-21T13:54:43.239Z,8.40
2023-01-21T13:57:34.480Z,8.80
2023-01-21T14:00:10.413Z,7.37
2023-01-21T14:02:44.308Z,6.17
2023-01-21T14:05:17.317Z,10.63
2023-01-21T14:07:51.616Z,9.50
2023-01-21T14:10:25.867Z,8.47
2023-01-21T14:13:12.775Z,7.57
2023-01-21T14:15:58.248Z,7.80
2023-01-21T14:19:07.943Z,7.83
2023-01-21T14:21:51.999Z,9.23
2023-01-21T14:24:34.864Z,7.47
2023-01-21T14:27:18.592Z,8.43
2023-01-21T14:29:48.650Z,8.93
2023-01-21T14:32:23.286Z,8.20
2023-01-21T14:35:03.308Z,8.17
2023-01-21T14:37:35.675Z,9.70
2023-01-21T14:40:13.081Z,9.23
2023-01-21T14:42:43.596Z,9.23
2023-01-21T14:45:13.807Z,14.03
2023-01-21T14:47:46.770Z,9.40
2023-01-21T14:50:51.919Z,11.37
2023-01-21T14:53:24.330Z,9.37
2023-01-21T14:56:08.898Z,12.30
2023-01-21T14:58:37.760Z,11.00
2023-01-21T15:01:07.829Z,8.70
2023-01-21T15:03:49.643Z,9.10
2023-01-21T15:06:22.809Z,11.80
2023-01-21T15:08:53.550Z,9.33
2023-01-21T15:11:23.340Z,9.10
2023-01-21T15:14:03.373Z,10.30
2023-01-21T15:16:37.268Z,10.93
2023-01-21T15:19:34.685Z,9.27
2023-01-21T15:22:21.766Z,10.97
2023-01-21T15:25:26.738Z,11.10
2023-01-21T15:28:38.125Z,12.13
2023-01-21T15:31:09.653Z,13.00
2023-01-21T15:33:44.419Z,13.87
2023-01-21T15:36:21.672Z,12.63
2023-01-21T15:38:50.416Z,13.30
2023-01-21T15:41:27.801Z,15.23
2023-01-21T15:44:11.836Z,18.53
2023-01-21T15:46:46.642Z,15.63
2023-01-21T15:49:31.683Z,15.07
2023-01-21T15:52:12.431Z,16.60
2023-01-21T15:54:47.187Z,15.43
2023-01-21T15:57:32.537Z,14.93
2023-01-21T16:00:16.570Z,16.83
2023-01-21T16:02:52.883Z,16.20
2023-01-21T16:05:28.817Z,17.70
2023-01-21T16:08:05.720Z,15.13
2023-01-21T16:10:41.633Z,18.87
2023-01-21T16:13:19.599Z,14.87
2023-01-21T16:16:00.763Z,14.83
2023-01-21T16:18:34.680Z,14.07
2023-01-21T16:21:04.613Z,12.33
2023-01-21T16:23:37.253Z,14.23
2023-01-21T16:26:05.897Z,12.50
2023-01-21T16:28:44.277Z,15.17
2023-01-21T16:31:12.364Z,12.90
2023-01-21T16:33:40.333Z,13.53
2023-01-21T16:36:13.981Z,13.97
2023-01-21T16:38:44.833Z,11.63
2023-01-21T16:41:27.661Z,11.70
2023-01-21T16:43:59.309Z,11.97
2023-01-21T16:46:32.516Z,12.00
2023-01-21T16:49:01.578Z,10.83
2023-01-21T16:51:33.308Z,11.50
2023-01-21T16:54:28.185Z,12.43
2023-01-21T16:56:59.463Z,10.63
2023-01-21T16:59:30.638Z,10.40
2023-01-21T17:02:00.455Z,11.30
2023-01-21T17:04:30.250Z,9.30
2023-01-21T17:06:58.628Z,10.43
2023-01-21T17:09:32.057Z,11.47
2023-01-21T17:12:05.779Z,12.13
2023-01-21T17:14:35.376Z,10.13
2023-01-21T17:17:06.987Z,11.70
2023-01-21T17:19:37.607Z,12.63
2023-01-21T17:22:14.252Z,13.90
2023-01-21T17:24:56.759Z,11.07
2023-01-21T17:27:26.256Z,15.37
2023-01-21T17:29:54.355Z,9.40
2023-01-21T17:32:27.304Z,9.67
2023-01-21T17:35:10.679Z,10.77
2023-01-21T17:37:44.403Z,11.50
2023-01-21T17:40:31.265Z,12.50
2023-01-21T17:43:01.457Z,9.80
2023-01-21T17:45:31.934Z,9.33
2023-01-21T17:48:09.548Z,13.07
2023-01-21T17:50:45.122Z,12.23
2023-01-21T17:53:20.825Z,9.57
2023-01-21T17:55:59.589Z,11.30
2023-01-21T17:58:50.663Z,10.27
2023-01-21T18:01:19.808Z,10.57
2023-01-21T18:03:47.846Z,9.63
2023-01-21T18:06:21.213Z,9.60
2023-01-21T18:08:50.487Z,11.57
2023-01-21T18:11:20.098Z,13.63
2023-01-21T18:13:48.338Z,16.37
2023-01-21T18:16:17.092Z,14.20
2023-01-21T18:18:46.053Z,16.17
2023-01-21T18:21:19.962Z,19.87
2023-01-21T18:23:48.769Z,15.43
2023-01-21T18:26:25.743Z,15.20
2023-01-21T18:28:54.213Z,12.23
2023-01-21T18:31:22.959Z,17.13
2023-01-21T18:33:51.025Z,13.93
2023-01-21T18:36:19.148Z,21.50
2023-01-21T18:38:47.144Z,19.53
2023-01-21T18:41:15.061Z,19.53
2023-01-21T18:43:44.472Z,19.50
2023-01-21T18:46:14.586Z,22.17
2023-01-21T18:48:43.175Z,20.73
2023-01-21T18:51:11.425Z,21.80
2023-01-21T18:53:39.540Z,21.20
2023-01-21T18:56:18.704Z,20.27
2023-01-21T18:58:48.060Z,19.10
2023-01-21T19:01:23.217Z,21.57
2023-01-21T19:03:54.666Z,23.73
2023-01-21T19:06:24.522Z,13.63
2023-01-21T19:08:52.587Z,15.97
2023-01-21T19:11:20.606Z,28.73
2023-01-21T19:13:49.964Z,26.80
2023-01-21T19:16:20.112Z,20.80
2023-01-21T19:18:48.414Z,17.63
2023-01-21T19:21:16.384Z,24.00
2023-01-21T19:23:44.436Z,23.63
2023-01-21T19:26:14.640Z,25.40
2023-01-21T19:28:42.845Z,19.90
2023-01-21T19:31:12.296Z,19.70
2023-01-21T19:33:42.812Z,12.97
2023-01-21T19:36:15.821Z,16.30
2023-01-21T19:38:45.428Z,14.30
2023-01-21T19:41:13.338Z,14.77
2023-01-21T19:43:42.146Z,13.77
2023-01-21T19:46:13.283Z,14.20
2023-01-21T19:48:42.253Z,12.77
2023-01-21T19:51:10.440Z,20.70
2023-01-21T19:53:38.390Z,14.23
2023-01-21T19:56:07.595Z,12.83
2023-01-21T19:58:35.727Z,15.50
2023-01-21T20:01:03.857Z,13.07
2023-01-21T20:03:33.157Z,14.93
2023-01-21T20:06:03.117Z,18.33
2023-01-21T20:08:32.103Z,13.20
2023-01-21T20:11:00.026Z,12.70
2023-01-21T20:13:31.285Z,13.73
2023-01-21T20:16:03.601Z,10.83
2023-01-21T20:18:33.586Z,13.10
2023-01-21T20:21:01.674Z,11.33
2023-01-21T20:23:32.472Z,14.80
2023-01-21T20:26:01.109Z,12.20
2023-01-21T20:28:37.238Z,10.70
2023-01-21T20:31:07.165Z,12.90
2023-01-21T20:33:37.238Z,16.50
2023-01-21T20:36:07.533Z,15.43
2023-01-21T20:38:36.955Z,11.70
2023-01-21T20:41:06.206Z,13.63
2023-01-21T20:43:35.176Z,13.63
2023-01-21T20:46:06.299Z,13.20
2023-01-21T20:48:39.668Z,13.10
2023-01-21T20:51:08.088Z,13.10
2023-01-21T20:53:36.534Z,13.63
2023-01-21T20:56:16.766Z,13.43
2023-01-21T20:58:45.307Z,14.80
2023-01-21T21:01:13.472Z,15.37
2023-01-21T21:03:43.515Z,18.60
2023-01-21T21:06:15.935Z,18.00
2023-01-21T21:08:44.266Z,18.43
2023-01-21T21:11:12.264Z,15.07
2023-01-21T21:13:40.203Z,18.10
2023-01-21T21:16:19.127Z,19.23
2023-01-21T21:18:49.354Z,13.30
2023-01-21T21:21:18.775Z,16.00
2023-01-21T21:23:47.401Z,16.37
2023-01-21T21:26:18.394Z,14.90
2023-01-21T21:28:47.642Z,15.93
2023-01-21T21:31:17.177Z,14.33
2023-01-21T21:33:45.437Z,15.67
2023-01-21T21:36:15.897Z,14.23
2023-01-21T21:38:44.702Z,16.97
2023-01-21T21:41:34.794Z,16.43
2023-01-21T21:44:02.845Z,18.60
2023-01-21T21:46:48.413Z,17.50
2023-01-21T21:49:16.617Z,14.53
2023-01-21T21:51:46.131Z,16.20
2023-01-21T21:54:16.110Z,13.67
2023-01-21T21:56:44.403Z,14.33
2023-01-21T21:59:12.935Z,18.37
2023-01-21T22:01:42.384Z,17.27
2023-01-21T22:04:10.523Z,19.70
2023-01-21T22:06:39.157Z,17.17
2023-01-21T22:09:09.540Z,19.57
2023-01-21T22:11:37.656Z,17.40
2023-01-21T22:14:05.676Z,20.00
2023-01-21T22:16:34.156Z,16.83
2023-01-21T22:19:02.486Z,19.17
2023-01-21T22:21:33.160Z,20.43
2023-01-21T22:24:01.825Z,18.20
2023-01-21T22:26:31.173Z,17.63
2023-01-21T22:28:59.273Z,17.00
2023-01-21T22:31:29.347Z,22.40
2023-01-21T22:33:58.381Z,20.93
2023-01-21T22:36:29.496Z,17.70
2023-01-21T22:38:58.080Z,18.33
2023-01-21T22:41:26.878Z,23.80
2023-01-21T22:43:56.249Z,21.63
2023-01-21T22:46:26.454Z,24.20
2023-01-21T22:48:55.058Z,25.93
2023-01-21T22:51:23.821Z,21.83
2023-01-21T22:53:52.847Z,19.57
2023-01-21T22:56:39.889Z,21.80
2023-01-21T22:59:13.630Z,23.13
2023-01-21T23:01:41.667Z,21.43
2023-01-21T23:04:10.174Z,20.57
2023-01-21T23:06:38.581Z,23.50
2023-01-21T23:09:09.230Z,22.70
2023-01-21T23:11:39.496Z,30.60
2023-01-21T23:14:08.693Z,26.17
2023-01-21T23:16:38.149Z,22.80
2023-01-21T23:19:06.114Z,26.87
2023-01-21T23:21:34.338Z,24.13
2023-01-21T23:24:02.277Z,25.70
2023-01-21T23:26:30.231Z,29.20
2023-01-21T23:28:58.718Z,29.67
2023-01-21T23:31:26.962Z,26.50
2023-01-21T23:33:57.295Z,29.53
2023-01-21T23:36:25.431Z,24.57
2023-01-21T23:38:53.466Z,29.40
2023-01-21T23:41:21.551Z,23.07
2023-01-21T23:43:49.592Z,26.90
2023-01-21T23:46:19.560Z,29.67
2023-01-21T23:48:47.824Z,29.77
2023-01-21T23:51:18.368Z,28.87
2023-01-21T23:53:47.585Z,24.03
2023-01-21T23:56:17.423Z,27.00
2023-01-21T23:58:45.385Z,26.40
