createdAt,value
2019-06-20T00:00:34.483Z,21.40
2019-06-20T00:03:03.239Z,21.30
2019-06-20T00:05:31.986Z,21.30
2019-06-20T00:08:00.667Z,21.10
2019-06-20T00:10:29.337Z,21.10
2019-06-20T00:13:00.686Z,20.90
2019-06-20T00:15:28.443Z,20.80
2019-06-20T00:17:57.123Z,20.10
2019-06-20T00:20:25.813Z,20.10
2019-06-20T00:22:54.578Z,20.10
2019-06-20T00:25:23.343Z,19.90
2019-06-20T00:27:52.013Z,19.50
2019-06-20T00:30:20.697Z,19.20
2019-06-20T00:32:49.475Z,19.40
2019-06-20T00:35:18.242Z,19.40
2019-06-20T00:37:46.982Z,19.90
2019-06-20T00:40:15.703Z,20.00
2019-06-20T00:42:44.387Z,19.70
2019-06-20T00:45:13.599Z,19.80
2019-06-20T00:47:42.382Z,20.00
2019-06-20T00:50:11.063Z,20.00
2019-06-20T00:52:39.739Z,20.10
2019-06-20T00:55:08.426Z,20.00
2019-06-20T00:57:37.491Z,20.00
2019-06-20T01:00:06.764Z,19.90
2019-06-20T01:02:35.473Z,20.30
2019-06-20T01:05:04.479Z,19.90
2019-06-20T01:07:33.289Z,19.90
2019-06-20T01:10:01.985Z,19.90
2019-06-20T01:12:30.690Z,19.80
2019-06-20T01:14:59.371Z,19.90
2019-06-20T01:17:28.095Z,19.70
2019-06-20T01:19:58.342Z,19.50
2019-06-20T01:22:27.153Z,19.30
2019-06-20T01:27:24.137Z,19.80
2019-06-20T01:29:52.822Z,19.50
2019-06-20T01:32:21.543Z,19.40
2019-06-20T01:34:50.231Z,19.30
2019-06-20T01:37:18.933Z,19.30
2019-06-20T01:39:47.858Z,19.40
2019-06-20T01:42:16.606Z,19.50
2019-06-20T01:44:45.306Z,19.60
2019-06-20T01:49:42.410Z,19.40
2019-06-20T01:52:11.423Z,19.70
2019-06-20T01:54:40.094Z,19.70
2019-06-20T01:57:08.774Z,19.70
2019-06-20T01:59:37.709Z,19.70
2019-06-20T02:02:06.395Z,19.70
2019-06-20T02:04:35.082Z,19.70
2019-06-20T02:07:03.758Z,19.50
2019-06-20T02:12:00.758Z,19.50
2019-06-20T02:14:29.716Z,19.60
2019-06-20T02:16:58.415Z,19.60
2019-06-20T02:19:27.286Z,19.70
2019-06-20T02:21:55.990Z,19.60
2019-06-20T02:24:24.695Z,19.50
2019-06-20T02:26:53.395Z,20.80
2019-06-20T02:29:22.131Z,19.20
2019-06-20T02:34:19.178Z,19.40
2019-06-20T02:36:47.870Z,19.40
2019-06-20T02:39:16.715Z,19.40
2019-06-20T02:41:45.408Z,19.40
2019-06-20T02:44:29.169Z,19.40
2019-06-20T02:46:44.471Z,19.40
2019-06-20T02:49:13.159Z,19.80
2019-06-20T02:54:10.114Z,19.40
2019-06-20T02:56:38.817Z,19.40
2019-06-20T02:59:07.518Z,19.40
2019-06-20T03:01:36.312Z,19.40
2019-06-20T03:04:05.012Z,19.40
2019-06-20T03:06:33.693Z,19.40
2019-06-20T03:09:02.938Z,19.40
2019-06-20T03:11:31.713Z,19.20
2019-06-20T03:14:00.411Z,19.40
2019-06-20T03:16:29.427Z,19.20
2019-06-20T03:18:58.137Z,19.20
2019-06-20T03:21:27.065Z,19.20
2019-06-20T03:23:55.899Z,19.20
2019-06-20T03:26:24.623Z,19.20
2019-06-20T03:28:53.311Z,19.30
2019-06-20T03:31:22.009Z,19.40
2019-06-20T03:33:50.679Z,19.40
2019-06-20T03:36:19.403Z,19.70
2019-06-20T03:38:48.093Z,19.40
2019-06-20T03:41:16.770Z,19.50
2019-06-20T03:43:45.467Z,19.50
2019-06-20T03:46:14.142Z,19.40
2019-06-20T03:48:43.985Z,19.40
2019-06-20T03:51:12.666Z,19.50
2019-06-20T03:53:41.387Z,19.50
2019-06-20T03:56:10.081Z,19.50
2019-06-20T03:58:38.803Z,19.90
2019-06-20T04:01:07.780Z,19.50
2019-06-20T04:03:36.910Z,19.60
2019-06-20T04:06:05.892Z,19.50
2019-06-20T04:11:03.043Z,19.40
2019-06-20T04:13:31.774Z,19.40
2019-06-20T04:16:00.768Z,19.50
2019-06-20T04:18:29.496Z,19.40
2019-06-20T04:23:26.552Z,19.40
2019-06-20T04:25:55.564Z,19.60
2019-06-20T04:28:24.328Z,19.60
2019-06-20T04:30:53.003Z,19.60
2019-06-20T04:33:22.048Z,19.70
2019-06-20T04:35:50.730Z,19.70
2019-06-20T04:38:19.409Z,19.80
2019-06-20T04:40:48.107Z,19.70
2019-06-20T04:45:57.143Z,19.70
2019-06-20T04:48:25.934Z,19.80
2019-06-20T04:50:54.622Z,19.80
2019-06-20T04:53:23.297Z,19.80
2019-06-20T04:55:52.015Z,19.80
2019-06-20T04:58:20.857Z,19.90
2019-06-20T05:00:49.879Z,19.90
2019-06-20T05:03:18.580Z,19.80
2019-06-20T05:08:15.563Z,19.80
2019-06-20T05:10:44.290Z,19.80
2019-06-20T05:13:12.964Z,19.80
2019-06-20T05:15:52.264Z,19.90
2019-06-20T05:18:12.088Z,19.90
2019-06-20T05:20:41.116Z,20.00
2019-06-20T05:23:09.782Z,20.00
2019-06-20T05:25:38.468Z,20.10
2019-06-20T05:28:07.140Z,20.10
2019-06-20T05:30:35.845Z,20.10
2019-06-20T05:33:04.524Z,20.10
2019-06-20T05:35:33.403Z,20.20
2019-06-20T05:38:02.278Z,20.20
2019-06-20T05:40:31.105Z,20.20
2019-06-20T05:42:59.842Z,20.20
2019-06-20T05:45:28.519Z,20.20
2019-06-20T05:47:57.252Z,20.30
2019-06-20T05:52:54.228Z,20.30
2019-06-20T05:55:23.230Z,20.40
2019-06-20T05:57:51.943Z,20.50
2019-06-20T06:00:20.689Z,20.40
2019-06-20T06:02:49.370Z,20.40
2019-06-20T06:05:18.032Z,20.50
2019-06-20T06:07:46.712Z,20.60
2019-06-20T06:10:15.858Z,20.90
2019-06-20T06:15:14.081Z,21.00
2019-06-20T06:17:42.754Z,21.10
2019-06-20T06:20:11.466Z,21.30
2019-06-20T06:22:40.193Z,21.40
2019-06-20T06:25:09.326Z,21.40
2019-06-20T06:27:38.226Z,21.50
2019-06-20T06:30:07.358Z,21.50
2019-06-20T06:32:40.021Z,21.60
2019-06-20T06:37:34.840Z,21.50
2019-06-20T06:40:03.826Z,21.60
2019-06-20T06:42:32.514Z,21.70
2019-06-20T06:45:01.214Z,21.60
2019-06-20T06:47:30.008Z,21.60
2019-06-20T06:49:58.746Z,21.60
2019-06-20T06:52:27.433Z,22.10
2019-06-20T06:57:24.514Z,21.80
2019-06-20T06:59:53.261Z,21.80
2019-06-20T07:02:22.247Z,22.00
2019-06-20T07:04:50.930Z,22.10
2019-06-20T07:07:19.620Z,22.30
2019-06-20T07:09:48.295Z,22.40
2019-06-20T07:12:16.998Z,22.40
2019-06-20T07:14:45.693Z,21.60
2019-06-20T07:17:14.385Z,22.80
2019-06-20T07:19:43.057Z,22.60
2019-06-20T07:22:11.765Z,22.60
2019-06-20T07:24:40.434Z,22.60
2019-06-20T07:27:09.120Z,22.60
2019-06-20T07:29:37.822Z,22.60
2019-06-20T07:32:06.510Z,22.70
2019-06-20T07:34:35.191Z,22.80
2019-06-20T07:37:03.950Z,22.60
2019-06-20T07:42:00.942Z,22.70
2019-06-20T07:44:29.647Z,22.80
2019-06-20T07:46:58.344Z,23.00
2019-06-20T07:49:27.024Z,23.20
2019-06-20T07:51:55.706Z,23.20
2019-06-20T07:54:24.766Z,23.30
2019-06-20T07:56:53.543Z,23.30
2019-06-20T07:59:22.573Z,23.40
2019-06-20T08:01:51.283Z,23.50
2019-06-20T08:04:20.318Z,23.50
2019-06-20T08:06:49.004Z,23.50
2019-06-20T08:09:17.702Z,23.70
2019-06-20T08:11:46.397Z,23.80
2019-06-20T08:14:15.174Z,24.00
2019-06-20T08:16:43.873Z,24.10
2019-06-20T08:19:12.541Z,24.50
2019-06-20T08:21:44.065Z,24.80
2019-06-20T08:24:11.607Z,24.50
2019-06-20T08:26:40.404Z,24.90
2019-06-20T08:29:20.369Z,25.20
2019-06-20T08:31:39.586Z,25.40
2019-06-20T08:34:08.279Z,25.60
2019-06-20T08:36:37.294Z,25.70
2019-06-20T08:39:08.289Z,25.60
2019-06-20T08:41:36.978Z,25.60
2019-06-20T08:44:06.136Z,25.70
2019-06-20T08:49:03.743Z,25.80
2019-06-20T08:51:32.429Z,25.90
2019-06-20T08:54:01.279Z,25.90
2019-06-20T08:56:29.979Z,26.10
2019-06-20T08:58:58.686Z,26.40
2019-06-20T09:01:27.686Z,26.60
2019-06-20T09:03:57.019Z,26.80
2019-06-20T09:06:27.019Z,26.80
2019-06-20T09:11:25.495Z,27.00
2019-06-20T09:13:55.359Z,26.60
2019-06-20T09:16:25.047Z,26.30
2019-06-20T09:18:55.046Z,26.10
2019-06-20T09:21:24.246Z,26.10
2019-06-20T09:23:54.130Z,26.10
2019-06-20T09:26:23.182Z,26.20
2019-06-20T09:28:52.670Z,26.20
2019-06-20T09:31:22.294Z,25.60
2019-06-20T09:33:52.126Z,26.20
2019-06-20T09:36:21.407Z,26.20
2019-06-20T09:38:50.648Z,26.30
2019-06-20T09:41:20.493Z,26.50
2019-06-20T09:43:50.219Z,26.70
2019-06-20T09:46:19.890Z,26.80
2019-06-20T09:48:49.297Z,26.80
2019-06-20T09:51:19.061Z,26.60
2019-06-20T09:56:17.597Z,27.10
2019-06-20T09:58:46.892Z,26.60
2019-06-20T10:01:16.647Z,26.60
2019-06-20T10:03:47.331Z,26.60
2019-06-20T10:06:16.166Z,26.60
2019-06-20T10:08:46.660Z,26.70
2019-06-20T10:11:15.518Z,26.70
2019-06-20T10:13:45.001Z,26.80
2019-06-20T10:18:43.047Z,26.80
2019-06-20T10:21:11.723Z,27.00
2019-06-20T10:23:40.411Z,27.10
2019-06-20T10:26:09.136Z,27.30
2019-06-20T10:28:37.827Z,27.40
2019-06-20T10:31:06.766Z,27.50
2019-06-20T10:33:35.483Z,27.70
2019-06-20T10:36:04.187Z,27.90
2019-06-20T10:41:01.171Z,28.10
2019-06-20T10:43:29.866Z,28.30
2019-06-20T10:45:58.958Z,28.30
2019-06-20T10:48:27.662Z,28.30
2019-06-20T10:51:15.421Z,28.30
2019-06-20T10:53:45.575Z,28.30
2019-06-20T10:56:14.678Z,28.20
2019-06-20T10:58:44.559Z,28.10
2019-06-20T11:03:41.977Z,28.20
2019-06-20T11:06:10.907Z,28.40
2019-06-20T11:08:40.599Z,28.40
2019-06-20T11:11:10.012Z,28.50
2019-06-20T11:13:39.535Z,28.40
2019-06-20T11:16:09.187Z,28.30
2019-06-20T11:18:39.974Z,28.30
2019-06-20T11:21:08.705Z,28.40
2019-06-20T11:23:38.163Z,28.40
2019-06-20T11:26:07.821Z,28.50
2019-06-20T11:28:37.718Z,28.40
2019-06-20T11:31:06.886Z,28.50
2019-06-20T11:33:36.738Z,28.60
2019-06-20T11:36:06.008Z,28.80
2019-06-20T11:38:35.012Z,28.70
2019-06-20T11:41:03.735Z,28.80
2019-06-20T11:43:34.622Z,28.70
2019-06-20T11:46:02.892Z,28.30
2019-06-20T11:48:31.587Z,28.60
2019-06-20T11:51:00.277Z,28.60
2019-06-20T11:53:28.968Z,28.60
2019-06-20T11:55:57.667Z,28.70
2019-06-20T11:58:26.363Z,28.80
2019-06-20T12:01:03.473Z,28.80
2019-06-20T12:03:25.455Z,28.90
2019-06-20T12:05:54.183Z,29.10
2019-06-20T12:10:51.162Z,28.10
2019-06-20T12:13:19.987Z,28.50
2019-06-20T12:15:49.066Z,28.30
2019-06-20T12:18:17.859Z,28.20
2019-06-20T12:20:46.848Z,28.20
2019-06-20T12:23:15.601Z,28.10
2019-06-20T12:25:44.320Z,28.00
2019-06-20T12:28:12.990Z,28.30
2019-06-20T12:33:10.476Z,27.60
2019-06-20T12:35:40.944Z,27.50
2019-06-20T12:38:09.726Z,27.40
2019-06-20T12:40:40.568Z,27.30
2019-06-20T12:43:08.886Z,27.20
2019-06-20T12:45:38.231Z,27.00
2019-06-20T12:48:08.015Z,27.00
2019-06-20T12:50:36.766Z,26.70
2019-06-20T12:55:33.763Z,26.70
2019-06-20T12:58:02.533Z,26.60
2019-06-20T13:00:31.312Z,26.60
2019-06-20T13:03:00.000Z,26.50
2019-06-20T13:05:28.696Z,26.40
2019-06-20T13:07:57.380Z,26.20
2019-06-20T13:10:26.070Z,25.80
2019-06-20T13:12:55.119Z,24.40
2019-06-20T13:17:52.104Z,23.50
2019-06-20T13:20:20.773Z,22.90
2019-06-20T13:22:49.751Z,22.60
2019-06-20T13:25:18.393Z,22.20
2019-06-20T13:27:47.865Z,22.00
2019-06-20T13:30:16.875Z,21.70
2019-06-20T13:32:46.979Z,20.10
2019-06-20T13:35:16.127Z,19.70
2019-06-20T13:37:45.760Z,19.60
2019-06-20T13:40:17.305Z,19.80
2019-06-20T13:42:47.821Z,20.00
2019-06-20T13:45:20.847Z,20.00
2019-06-20T13:47:49.932Z,20.10
2019-06-20T13:50:18.830Z,20.10
2019-06-20T13:52:49.567Z,20.20
2019-06-20T13:55:17.960Z,20.30
2019-06-20T13:57:47.212Z,20.30
2019-06-20T14:00:16.438Z,20.80
2019-06-20T14:02:46.905Z,20.30
2019-06-20T14:05:16.189Z,20.20
2019-06-20T14:07:48.382Z,20.10
2019-06-20T14:10:15.442Z,19.70
2019-06-20T14:12:44.712Z,19.70
2019-06-20T14:15:13.822Z,19.50
2019-06-20T14:17:43.208Z,19.70
2019-06-20T14:20:12.965Z,19.70
2019-06-20T14:22:42.836Z,19.60
2019-06-20T14:25:11.726Z,19.80
2019-06-20T14:27:40.425Z,19.90
2019-06-20T14:30:09.182Z,19.90
2019-06-20T14:32:37.889Z,20.00
2019-06-20T14:35:06.689Z,20.00
2019-06-20T14:37:35.379Z,20.00
2019-06-20T14:40:05.403Z,20.00
2019-06-20T14:42:34.126Z,19.90
2019-06-20T14:45:02.894Z,20.00
2019-06-20T14:47:31.610Z,20.00
2019-06-20T14:50:00.306Z,20.00
2019-06-20T14:52:29.074Z,20.00
2019-06-20T14:54:57.807Z,20.00
2019-06-20T14:57:26.494Z,19.90
2019-06-20T14:59:55.213Z,19.90
2019-06-20T15:02:37.412Z,19.90
2019-06-20T15:04:54.451Z,20.00
2019-06-20T15:07:23.295Z,20.40
2019-06-20T15:09:53.248Z,20.00
2019-06-20T15:12:23.110Z,20.10
2019-06-20T15:14:51.798Z,20.40
2019-06-20T15:17:20.491Z,20.40
2019-06-20T15:19:49.770Z,20.40
2019-06-20T15:22:18.437Z,20.40
2019-06-20T15:24:50.424Z,20.50
2019-06-20T15:27:17.744Z,20.80
2019-06-20T15:32:16.495Z,20.90
2019-06-20T15:34:47.570Z,20.90
2019-06-20T15:37:15.734Z,20.90
2019-06-20T15:39:44.419Z,20.90
2019-06-20T15:42:13.089Z,21.00
2019-06-20T15:44:41.790Z,21.10
2019-06-20T15:47:10.469Z,21.20
2019-06-20T15:49:58.443Z,21.40
2019-06-20T15:52:27.163Z,21.40
2019-06-20T15:54:55.852Z,21.50
2019-06-20T15:57:24.532Z,21.70
2019-06-20T15:59:53.223Z,21.80
2019-06-20T16:02:21.927Z,21.70
2019-06-20T16:04:50.697Z,21.80
2019-06-20T16:07:19.651Z,21.70
2019-06-20T16:09:48.349Z,21.90
2019-06-20T16:12:17.049Z,22.00
2019-06-20T16:17:18.563Z,22.10
2019-06-20T16:19:47.313Z,22.00
2019-06-20T16:22:16.153Z,22.10
2019-06-20T16:24:44.855Z,22.00
2019-06-20T16:27:13.549Z,22.10
2019-06-20T16:29:42.251Z,22.20
2019-06-20T16:32:10.960Z,22.20
2019-06-20T16:34:39.651Z,22.30
2019-06-20T16:39:38.398Z,22.20
2019-06-20T16:42:07.086Z,22.20
2019-06-20T16:44:35.792Z,22.20
2019-06-20T16:47:04.478Z,22.30
2019-06-20T16:49:33.252Z,22.30
2019-06-20T16:52:01.973Z,22.30
2019-06-20T16:54:30.681Z,22.40
2019-06-20T16:56:59.457Z,22.20
2019-06-20T17:01:56.478Z,22.20
2019-06-20T17:04:25.223Z,22.30
2019-06-20T17:06:53.926Z,22.20
2019-06-20T17:09:22.660Z,22.20
2019-06-20T17:11:51.349Z,22.10
2019-06-20T17:14:20.297Z,22.10
2019-06-20T17:16:49.772Z,22.30
2019-06-20T17:21:47.027Z,22.50
2019-06-20T17:24:15.743Z,22.20
2019-06-20T17:26:44.452Z,22.20
2019-06-20T17:29:13.193Z,22.20
2019-06-20T17:31:45.043Z,22.30
2019-06-20T17:34:13.764Z,22.30
2019-06-20T17:36:42.731Z,22.30
2019-06-20T17:39:13.563Z,22.00
2019-06-20T17:41:54.725Z,22.40
2019-06-20T17:46:41.264Z,22.50
2019-06-20T17:49:09.963Z,22.50
2019-06-20T17:51:38.663Z,22.50
2019-06-20T17:54:07.370Z,22.50
2019-06-20T17:56:36.070Z,22.50
2019-06-20T17:59:04.774Z,22.40
2019-06-20T18:01:35.966Z,22.30
2019-06-20T18:09:02.288Z,22.10
2019-06-20T18:11:31.006Z,22.40
2019-06-20T18:13:59.733Z,22.30
2019-06-20T18:16:28.466Z,22.30
2019-06-20T18:18:57.168Z,22.30
2019-06-20T18:21:25.868Z,22.30
2019-06-20T18:23:54.567Z,21.90
2019-06-20T18:28:51.578Z,22.20
2019-06-20T18:31:20.282Z,22.10
2019-06-20T18:33:48.982Z,22.10
2019-06-20T18:36:17.769Z,22.10
2019-06-20T18:38:52.319Z,22.00
2019-06-20T18:41:20.998Z,22.00
2019-06-20T18:43:49.697Z,22.10
2019-06-20T18:46:18.418Z,22.20
2019-06-20T18:51:15.423Z,22.00
2019-06-20T18:53:44.377Z,21.90
2019-06-20T18:56:13.082Z,21.90
2019-06-20T18:58:41.786Z,21.90
2019-06-20T19:01:10.743Z,21.80
2019-06-20T19:03:39.531Z,21.80
2019-06-20T19:06:08.241Z,21.70
2019-06-20T19:08:36.932Z,21.40
2019-06-20T19:13:33.935Z,23.20
2019-06-20T19:16:02.714Z,21.20
2019-06-20T19:18:31.443Z,21.10
2019-06-20T19:21:00.225Z,21.00
2019-06-20T19:23:28.907Z,20.80
2019-06-20T19:25:57.874Z,20.70
2019-06-20T19:28:26.590Z,20.60
2019-06-20T19:30:55.329Z,20.60
2019-06-20T19:35:52.347Z,20.60
2019-06-20T19:38:21.063Z,20.60
2019-06-20T19:40:50.826Z,20.60
2019-06-20T19:43:19.518Z,20.50
2019-06-20T19:45:48.226Z,20.50
2019-06-20T19:48:16.920Z,20.50
2019-06-20T19:50:45.643Z,20.40
2019-06-20T19:53:14.382Z,20.20
2019-06-20T19:58:15.488Z,20.60
2019-06-20T20:00:44.856Z,20.10
2019-06-20T20:03:13.558Z,20.10
2019-06-20T20:05:42.335Z,20.10
2019-06-20T20:08:11.032Z,20.00
2019-06-20T20:10:43.926Z,20.00
2019-06-20T20:13:15.360Z,20.00
2019-06-20T20:15:43.243Z,20.00
2019-06-20T20:18:11.942Z,20.00
2019-06-20T20:20:40.652Z,19.90
2019-06-20T20:23:09.329Z,19.90
2019-06-20T20:25:38.268Z,19.70
2019-06-20T20:28:06.962Z,19.60
2019-06-20T20:30:35.673Z,19.70
2019-06-20T20:33:04.395Z,19.70
2019-06-20T20:35:35.788Z,19.80
2019-06-20T20:38:03.867Z,19.80
2019-06-20T20:40:32.649Z,19.80
2019-06-20T20:43:01.361Z,19.80
2019-06-20T20:45:30.062Z,19.80
2019-06-20T20:47:58.780Z,19.70
2019-06-20T20:50:27.461Z,19.70
2019-06-20T20:52:56.206Z,19.70
2019-06-20T20:55:25.112Z,19.70
2019-06-20T20:57:54.078Z,19.70
2019-06-20T21:00:25.505Z,19.60
2019-06-20T21:05:22.603Z,19.70
2019-06-20T21:07:51.324Z,19.50
2019-06-20T21:10:20.058Z,19.40
2019-06-20T21:12:48.797Z,19.40
2019-06-20T21:15:18.321Z,19.30
2019-06-20T21:17:47.016Z,19.30
2019-06-20T21:20:15.707Z,19.30
2019-06-20T21:22:44.403Z,19.30
2019-06-20T21:25:13.173Z,18.80
2019-06-20T21:27:41.884Z,19.30
2019-06-20T21:30:10.659Z,19.30
2019-06-20T21:32:39.379Z,19.30
2019-06-20T21:35:08.220Z,19.30
2019-06-20T21:37:36.938Z,19.20
2019-06-20T21:40:05.788Z,19.20
2019-06-20T21:42:34.496Z,19.20
2019-06-20T21:45:03.189Z,19.00
2019-06-20T21:50:19.538Z,19.00
2019-06-20T21:52:48.378Z,19.00
2019-06-20T21:55:17.089Z,19.00
2019-06-20T21:57:45.782Z,19.00
2019-06-20T22:00:16.927Z,19.00
2019-06-20T22:02:45.636Z,19.00
2019-06-20T22:05:14.318Z,18.90
2019-06-20T22:07:43.007Z,18.90
2019-06-20T22:10:12.068Z,18.80
2019-06-20T22:12:40.843Z,19.20
2019-06-20T22:15:09.513Z,18.70
2019-06-20T22:17:38.247Z,18.80
2019-06-20T22:20:07.031Z,18.70
2019-06-20T22:22:35.895Z,18.60
2019-06-20T22:25:05.241Z,18.60
2019-06-20T22:27:34.031Z,18.50
2019-06-20T22:30:04.006Z,18.50
2019-06-20T22:32:33.050Z,18.30
2019-06-20T22:37:30.283Z,18.40
2019-06-20T22:39:58.975Z,18.40
2019-06-20T22:42:27.731Z,18.40
2019-06-20T22:44:56.581Z,18.40
2019-06-20T22:47:25.253Z,18.50
2019-06-20T22:49:53.954Z,18.40
2019-06-20T22:52:22.646Z,18.40
2019-06-20T22:54:51.341Z,18.40
2019-06-20T22:59:48.532Z,18.40
2019-06-20T23:02:17.255Z,18.30
2019-06-20T23:04:45.929Z,18.20
2019-06-20T23:07:14.641Z,18.20
2019-06-20T23:09:43.647Z,18.10
2019-06-20T23:12:12.330Z,18.00
2019-06-20T23:14:41.015Z,17.60
2019-06-20T23:22:06.472Z,18.00
2019-06-20T23:24:35.230Z,17.90
2019-06-20T23:27:03.922Z,17.90
2019-06-20T23:29:32.619Z,18.00
2019-06-20T23:32:01.362Z,18.00
2019-06-20T23:34:30.054Z,18.00
2019-06-20T23:37:11.825Z,17.60
2019-06-20T23:39:29.273Z,17.70
2019-06-20T23:41:57.971Z,17.80
2019-06-20T23:44:26.646Z,17.80
2019-06-20T23:46:55.447Z,17.70
2019-06-20T23:49:24.140Z,17.70
2019-06-20T23:51:58.106Z,17.70
2019-06-20T23:54:26.770Z,17.60
2019-06-20T23:56:55.508Z,17.60
2019-06-20T23:59:24.185Z,17.30
