createdAt,value
2023-03-24T00:01:31.653Z,13.10
2023-03-24T00:03:58.178Z,13.10
2023-03-24T00:06:24.641Z,13.10
2023-03-24T00:08:51.069Z,13.10
2023-03-24T00:11:17.452Z,13.00
2023-03-24T00:13:43.916Z,13.00
2023-03-24T00:16:10.362Z,13.00
2023-03-24T00:18:36.840Z,13.00
2023-03-24T00:21:03.216Z,13.10
2023-03-24T00:23:29.664Z,13.10
2023-03-24T00:25:56.080Z,13.10
2023-03-24T00:28:22.477Z,13.10
2023-03-24T00:30:48.854Z,13.10
2023-03-24T00:33:15.232Z,13.10
2023-03-24T00:35:41.702Z,13.10
2023-03-24T00:38:08.098Z,13.10
2023-03-24T00:40:34.592Z,13.10
2023-03-24T00:43:01.001Z,13.00
2023-03-24T00:45:27.431Z,13.00
2023-03-24T00:47:54.002Z,13.00
2023-03-24T00:50:20.834Z,13.00
2023-03-24T00:52:47.335Z,13.10
2023-03-24T00:55:13.773Z,13.10
2023-03-24T00:57:40.180Z,13.10
2023-03-24T01:00:06.568Z,13.10
2023-03-24T01:02:33.030Z,13.10
2023-03-24T01:04:59.518Z,13.10
2023-03-24T01:07:25.922Z,13.10
2023-03-24T01:09:52.367Z,13.10
2023-03-24T01:12:18.956Z,13.10
2023-03-24T01:14:45.370Z,13.10
2023-03-24T01:17:11.769Z,13.10
2023-03-24T01:19:38.180Z,13.10
2023-03-24T01:22:04.618Z,13.10
2023-03-24T01:24:31.077Z,13.20
2023-03-24T01:26:57.476Z,13.10
2023-03-24T01:29:23.903Z,13.10
2023-03-24T01:31:50.316Z,13.20
2023-03-24T01:34:16.800Z,13.10
2023-03-24T01:36:43.241Z,13.20
2023-03-24T01:39:09.638Z,13.20
2023-03-24T01:41:36.104Z,13.20
2023-03-24T01:44:02.572Z,13.20
2023-03-24T01:46:28.982Z,13.20
2023-03-24T01:48:55.360Z,13.20
2023-03-24T01:51:21.764Z,13.20
2023-03-24T01:53:48.173Z,13.20
2023-03-24T01:56:14.643Z,13.20
2023-03-24T01:58:41.088Z,13.20
2023-03-24T02:01:07.563Z,13.20
2023-03-24T02:03:34.109Z,13.20
2023-03-24T02:06:00.584Z,13.20
2023-03-24T02:08:26.992Z,13.30
2023-03-24T02:10:53.377Z,13.30
2023-03-24T02:13:19.821Z,13.30
2023-03-24T02:15:46.289Z,13.30
2023-03-24T02:18:12.740Z,13.30
2023-03-24T02:20:39.164Z,13.30
2023-03-24T02:23:05.601Z,13.30
2023-03-24T02:25:32.021Z,13.30
2023-03-24T02:27:58.462Z,13.30
2023-03-24T02:30:24.858Z,13.30
2023-03-24T02:32:51.279Z,13.30
2023-03-24T02:35:17.697Z,13.30
2023-03-24T02:37:44.084Z,13.30
2023-03-24T02:40:10.466Z,13.40
2023-03-24T02:42:36.845Z,13.40
2023-03-24T02:45:03.213Z,13.40
2023-03-24T02:47:29.624Z,13.40
2023-03-24T02:49:56.062Z,13.40
2023-03-24T02:52:22.510Z,13.40
2023-03-24T02:54:48.907Z,13.40
2023-03-24T02:57:15.322Z,13.40
2023-03-24T02:59:41.807Z,13.40
2023-03-24T03:02:08.226Z,13.40
2023-03-24T03:04:34.676Z,13.40
2023-03-24T03:07:01.148Z,13.40
2023-03-24T03:09:27.553Z,13.40
2023-03-24T03:11:53.914Z,13.40
2023-03-24T03:14:20.326Z,13.40
2023-03-24T03:16:46.744Z,13.40
2023-03-24T03:19:13.147Z,13.40
2023-03-24T03:21:39.598Z,13.40
2023-03-24T03:24:06.113Z,13.50
2023-03-24T03:26:32.665Z,13.40
2023-03-24T03:28:59.155Z,13.40
2023-03-24T03:31:25.599Z,13.40
2023-03-24T03:33:52.028Z,13.40
2023-03-24T03:36:18.464Z,13.40
2023-03-24T03:38:44.922Z,13.50
2023-03-24T03:41:11.365Z,13.50
2023-03-24T03:43:37.814Z,13.50
2023-03-24T03:46:04.334Z,13.50
2023-03-24T03:48:30.776Z,13.50
2023-03-24T03:51:10.177Z,13.50
2023-03-24T03:53:39.095Z,13.50
2023-03-24T03:56:05.487Z,13.40
2023-03-24T03:58:31.906Z,13.40
2023-03-24T04:00:58.370Z,13.40
2023-03-24T04:03:24.861Z,13.30
2023-03-24T04:05:51.326Z,13.30
2023-03-24T04:08:17.760Z,13.30
2023-03-24T04:10:44.175Z,13.30
2023-03-24T04:13:10.582Z,13.20
2023-03-24T04:15:36.963Z,13.20
2023-03-24T04:18:03.473Z,13.20
2023-03-24T04:20:29.960Z,13.10
2023-03-24T04:22:56.399Z,13.10
2023-03-24T04:25:22.827Z,13.00
2023-03-24T04:27:49.255Z,13.00
2023-03-24T04:30:16.858Z,13.00
2023-03-24T04:32:43.649Z,12.90
2023-03-24T04:35:10.160Z,12.80
2023-03-24T04:37:36.533Z,12.70
2023-03-24T04:40:02.971Z,12.70
2023-03-24T04:42:29.414Z,12.60
2023-03-24T04:44:55.841Z,12.60
2023-03-24T04:47:22.282Z,12.50
2023-03-24T04:49:48.692Z,12.40
2023-03-24T04:52:16.877Z,12.30
2023-03-24T04:54:44.478Z,12.30
2023-03-24T04:57:10.941Z,12.20
2023-03-24T04:59:37.441Z,12.10
2023-03-24T05:02:03.848Z,12.10
2023-03-24T05:04:30.288Z,12.00
2023-03-24T05:06:56.760Z,12.00
2023-03-24T05:09:23.170Z,12.00
2023-03-24T05:11:49.566Z,12.00
2023-03-24T05:14:15.982Z,12.00
2023-03-24T05:16:42.444Z,12.00
2023-03-24T05:19:08.900Z,11.90
2023-03-24T05:21:35.375Z,11.90
2023-03-24T05:24:01.759Z,11.90
2023-03-24T05:26:28.145Z,11.90
2023-03-24T05:28:54.566Z,11.90
2023-03-24T05:31:21.055Z,11.90
2023-03-24T05:33:47.606Z,11.90
2023-03-24T05:36:14.097Z,11.90
2023-03-24T05:38:40.577Z,11.90
2023-03-24T05:41:07.010Z,11.90
2023-03-24T05:43:33.444Z,11.90
2023-03-24T05:45:59.901Z,11.90
2023-03-24T05:48:26.344Z,11.90
2023-03-24T05:50:52.732Z,11.80
2023-03-24T05:53:19.201Z,11.80
2023-03-24T05:55:45.759Z,11.80
2023-03-24T05:58:12.312Z,11.80
2023-03-24T06:00:38.726Z,11.80
2023-03-24T06:03:06.219Z,11.80
2023-03-24T06:05:32.911Z,11.70
2023-03-24T06:07:59.353Z,11.70
2023-03-24T06:10:25.787Z,11.70
2023-03-24T06:12:52.223Z,11.80
2023-03-24T06:15:18.847Z,11.80
2023-03-24T06:17:45.262Z,11.80
2023-03-24T06:20:11.687Z,11.70
2023-03-24T06:22:38.094Z,11.70
2023-03-24T06:25:04.477Z,11.70
2023-03-24T06:27:30.862Z,11.70
2023-03-24T06:29:57.285Z,11.70
2023-03-24T06:32:23.722Z,11.70
2023-03-24T06:34:50.151Z,11.80
2023-03-24T06:37:16.632Z,11.80
2023-03-24T06:39:43.239Z,11.80
2023-03-24T06:42:09.676Z,11.80
2023-03-24T06:44:36.168Z,11.80
2023-03-24T06:47:02.573Z,11.90
2023-03-24T06:49:28.946Z,11.90
2023-03-24T06:51:55.346Z,11.80
2023-03-24T06:54:21.771Z,11.80
2023-03-24T06:56:48.268Z,11.80
2023-03-24T06:59:14.750Z,11.80
2023-03-24T07:01:41.240Z,11.90
2023-03-24T07:04:07.760Z,11.90
2023-03-24T07:06:40.392Z,11.90
2023-03-24T07:09:12.996Z,12.00
2023-03-24T07:11:39.459Z,12.10
2023-03-24T07:14:05.902Z,12.10
2023-03-24T07:16:32.376Z,12.10
2023-03-24T07:18:58.880Z,12.10
2023-03-24T07:21:25.337Z,12.10
2023-03-24T07:23:51.765Z,12.10
2023-03-24T07:26:18.161Z,12.10
2023-03-24T07:28:44.614Z,12.20
2023-03-24T07:31:11.145Z,12.20
2023-03-24T07:33:37.618Z,12.20
2023-03-24T07:36:04.077Z,12.30
2023-03-24T07:38:30.466Z,12.30
2023-03-24T07:40:56.851Z,12.30
2023-03-24T07:43:23.289Z,12.40
2023-03-24T07:45:49.887Z,12.40
2023-03-24T07:48:16.590Z,12.40
2023-03-24T07:50:43.257Z,12.40
2023-03-24T07:53:09.838Z,12.40
2023-03-24T07:55:36.288Z,12.40
2023-03-24T07:58:02.742Z,12.40
2023-03-24T08:00:29.195Z,12.50
2023-03-24T08:02:56.074Z,12.50
2023-03-24T08:05:22.579Z,12.60
2023-03-24T08:07:48.986Z,12.70
2023-03-24T08:10:15.466Z,12.80
2023-03-24T08:12:41.877Z,12.80
2023-03-24T08:15:08.328Z,12.80
2023-03-24T08:17:34.789Z,12.80
2023-03-24T08:20:02.738Z,13.00
2023-03-24T08:22:30.432Z,13.10
2023-03-24T08:24:56.878Z,13.20
2023-03-24T08:27:23.340Z,13.40
2023-03-24T08:29:49.747Z,13.50
2023-03-24T08:32:16.138Z,13.60
2023-03-24T08:34:42.543Z,13.50
2023-03-24T08:37:08.934Z,13.50
2023-03-24T08:39:35.364Z,13.30
2023-03-24T08:42:01.825Z,13.20
2023-03-24T08:44:28.230Z,13.20
2023-03-24T08:46:54.665Z,13.20
2023-03-24T08:49:21.103Z,13.30
2023-03-24T08:51:47.805Z,13.50
2023-03-24T08:54:14.226Z,13.60
2023-03-24T08:56:40.758Z,13.70
2023-03-24T08:59:07.245Z,13.90
2023-03-24T09:01:33.683Z,13.90
2023-03-24T09:04:00.125Z,14.00
2023-03-24T09:06:26.512Z,14.00
2023-03-24T09:08:52.909Z,14.20
2023-03-24T09:11:19.352Z,14.30
2023-03-24T09:13:45.756Z,14.20
2023-03-24T09:16:12.153Z,14.30
2023-03-24T09:18:38.562Z,14.60
2023-03-24T09:21:04.978Z,14.90
2023-03-24T09:23:31.460Z,15.00
2023-03-24T09:25:57.891Z,15.10
2023-03-24T09:28:24.330Z,15.00
2023-03-24T09:30:50.847Z,14.80
2023-03-24T09:33:17.412Z,14.70
2023-03-24T09:35:43.915Z,14.60
2023-03-24T09:38:10.297Z,14.90
2023-03-24T09:40:36.758Z,15.40
2023-03-24T09:43:03.150Z,15.80
2023-03-24T09:45:29.574Z,16.10
2023-03-24T09:47:56.066Z,16.30
2023-03-24T09:50:23.182Z,16.30
2023-03-24T09:52:49.643Z,16.40
2023-03-24T09:55:16.020Z,16.50
2023-03-24T09:57:42.436Z,16.70
2023-03-24T10:00:08.902Z,16.80
2023-03-24T10:02:35.346Z,16.90
2023-03-24T10:05:01.833Z,17.00
2023-03-24T10:07:28.350Z,17.10
2023-03-24T10:09:54.802Z,17.10
2023-03-24T10:12:21.219Z,16.90
2023-03-24T10:14:47.793Z,16.60
2023-03-24T10:17:14.177Z,16.30
2023-03-24T10:19:40.616Z,16.10
2023-03-24T10:22:07.029Z,15.90
2023-03-24T10:24:33.404Z,15.60
2023-03-24T10:26:59.862Z,15.60
2023-03-24T10:29:26.317Z,16.00
2023-03-24T10:31:52.769Z,16.50
2023-03-24T10:34:19.271Z,16.80
2023-03-24T10:36:45.643Z,17.20
2023-03-24T10:39:19.642Z,17.70
2023-03-24T10:41:49.009Z,17.80
2023-03-24T10:44:15.439Z,18.00
2023-03-24T10:46:41.888Z,17.90
2023-03-24T10:49:08.336Z,17.80
2023-03-24T10:51:34.723Z,17.90
2023-03-24T10:54:03.260Z,18.00
2023-03-24T10:56:29.846Z,18.20
2023-03-24T10:58:56.246Z,18.30
2023-03-24T11:01:22.709Z,18.30
2023-03-24T11:03:49.168Z,18.40
2023-03-24T11:06:15.602Z,18.50
2023-03-24T11:08:42.104Z,18.60
2023-03-24T11:11:08.574Z,18.70
2023-03-24T11:13:34.945Z,18.60
2023-03-24T11:16:01.340Z,18.50
2023-03-24T11:18:27.766Z,18.20
2023-03-24T11:20:54.205Z,18.30
2023-03-24T11:23:20.628Z,18.70
2023-03-24T11:25:47.079Z,19.10
2023-03-24T11:28:13.572Z,19.40
2023-03-24T11:30:39.993Z,19.30
2023-03-24T11:33:06.488Z,18.90
2023-03-24T11:35:41.774Z,18.50
2023-03-24T11:38:08.679Z,18.10
2023-03-24T11:40:35.075Z,17.80
2023-03-24T11:43:01.569Z,17.80
2023-03-24T11:45:28.148Z,18.20
2023-03-24T11:47:54.610Z,18.60
2023-03-24T11:50:21.097Z,19.00
2023-03-24T11:52:47.534Z,19.30
2023-03-24T11:55:13.973Z,19.30
2023-03-24T11:57:40.354Z,19.40
2023-03-24T12:00:06.760Z,19.70
2023-03-24T12:02:33.213Z,19.70
2023-03-24T12:04:59.626Z,19.40
2023-03-24T12:07:26.062Z,19.10
2023-03-24T12:09:52.442Z,18.70
2023-03-24T12:12:18.933Z,18.20
2023-03-24T12:14:45.376Z,17.50
2023-03-24T12:17:11.759Z,16.80
2023-03-24T12:19:38.196Z,16.30
2023-03-24T12:22:04.629Z,16.00
2023-03-24T12:24:31.007Z,15.80
2023-03-24T12:26:57.430Z,15.70
2023-03-24T12:29:23.814Z,15.80
2023-03-24T12:31:50.285Z,15.80
2023-03-24T12:34:16.676Z,15.90
2023-03-24T12:36:43.047Z,15.80
2023-03-24T12:39:09.491Z,15.70
2023-03-24T12:41:35.913Z,15.60
2023-03-24T12:44:02.341Z,15.50
2023-03-24T12:46:37.128Z,15.30
2023-03-24T12:49:11.186Z,15.10
2023-03-24T12:51:37.561Z,14.80
2023-03-24T12:54:03.966Z,14.70
2023-03-24T12:56:30.417Z,14.50
2023-03-24T12:58:56.832Z,14.40
2023-03-24T13:01:23.344Z,14.40
2023-03-24T13:03:49.757Z,14.40
2023-03-24T13:06:17.426Z,14.40
2023-03-24T13:08:44.094Z,14.40
2023-03-24T13:11:13.186Z,14.30
2023-03-24T13:13:43.289Z,14.40
2023-03-24T13:16:09.782Z,14.40
2023-03-24T13:18:36.264Z,14.50
2023-03-24T13:21:02.669Z,14.60
2023-03-24T13:23:29.078Z,14.70
2023-03-24T13:25:55.468Z,14.90
2023-03-24T13:28:21.870Z,15.00
2023-03-24T13:30:48.272Z,15.10
2023-03-24T13:33:14.710Z,15.10
2023-03-24T13:35:41.232Z,15.30
2023-03-24T13:38:07.657Z,15.30
2023-03-24T13:40:34.054Z,15.20
2023-03-24T13:43:00.481Z,15.20
2023-03-24T13:45:26.938Z,15.10
2023-03-24T13:47:54.681Z,15.10
2023-03-24T13:50:22.436Z,15.00
2023-03-24T13:52:49.026Z,14.80
2023-03-24T13:55:15.488Z,14.70
2023-03-24T13:57:41.883Z,14.60
2023-03-24T14:00:08.846Z,14.50
2023-03-24T14:02:35.499Z,14.30
2023-03-24T14:05:01.901Z,14.30
2023-03-24T14:07:28.365Z,14.30
2023-03-24T14:09:54.778Z,14.30
2023-03-24T14:12:21.157Z,14.30
2023-03-24T14:14:47.557Z,14.30
2023-03-24T14:17:13.971Z,14.30
2023-03-24T14:19:40.382Z,14.30
2023-03-24T14:22:06.787Z,14.30
2023-03-24T14:24:33.224Z,14.20
2023-03-24T14:26:59.698Z,14.40
2023-03-24T14:29:26.104Z,14.40
2023-03-24T14:31:52.680Z,14.50
2023-03-24T14:34:19.258Z,14.50
2023-03-24T14:36:45.763Z,14.40
2023-03-24T14:39:12.227Z,14.40
2023-03-24T14:41:38.606Z,14.30
2023-03-24T14:44:04.991Z,14.30
2023-03-24T14:46:31.448Z,14.30
2023-03-24T14:48:57.876Z,14.20
2023-03-24T14:51:24.333Z,14.10
2023-03-24T14:53:50.728Z,14.00
2023-03-24T14:56:17.154Z,13.90
2023-03-24T14:58:43.564Z,14.00
2023-03-24T15:01:10.121Z,13.90
2023-03-24T15:03:36.764Z,13.90
2023-03-24T15:06:03.219Z,13.90
2023-03-24T15:08:29.685Z,13.90
2023-03-24T15:10:56.077Z,13.80
2023-03-24T15:13:22.504Z,13.80
2023-03-24T15:15:49.018Z,13.80
2023-03-24T15:18:15.484Z,13.90
2023-03-24T15:20:41.920Z,14.00
2023-03-24T15:23:08.309Z,14.20
2023-03-24T15:25:34.676Z,14.30
2023-03-24T15:28:01.167Z,14.30
2023-03-24T15:30:27.577Z,14.40
2023-03-24T15:32:54.031Z,14.40
2023-03-24T15:35:20.439Z,14.40
2023-03-24T15:37:46.878Z,14.50
2023-03-24T15:40:16.010Z,14.60
2023-03-24T15:42:42.629Z,14.50
2023-03-24T15:45:09.037Z,14.40
2023-03-24T15:47:35.507Z,14.50
2023-03-24T15:50:02.244Z,14.60
2023-03-24T15:52:29.204Z,14.60
2023-03-24T15:54:55.648Z,14.50
2023-03-24T15:57:22.103Z,14.50
2023-03-24T15:59:48.578Z,14.60
2023-03-24T16:02:15.085Z,14.80
2023-03-24T16:04:41.551Z,14.90
2023-03-24T16:07:08.009Z,15.10
2023-03-24T16:09:34.409Z,15.20
2023-03-24T16:12:00.806Z,15.20
2023-03-24T16:14:27.210Z,15.20
2023-03-24T16:16:53.621Z,15.20
2023-03-24T16:19:20.035Z,15.20
2023-03-24T16:21:46.447Z,15.20
2023-03-24T16:24:12.896Z,15.20
2023-03-24T16:26:39.342Z,15.20
2023-03-24T16:29:05.720Z,15.30
2023-03-24T16:31:32.141Z,15.10
2023-03-24T16:33:58.570Z,15.10
2023-03-24T16:36:24.958Z,15.00
2023-03-24T16:38:51.333Z,14.90
2023-03-24T16:41:17.815Z,14.80
2023-03-24T16:43:44.185Z,14.70
2023-03-24T16:46:10.663Z,14.60
2023-03-24T16:48:37.166Z,14.50
2023-03-24T16:51:03.548Z,14.50
2023-03-24T16:53:29.928Z,14.40
2023-03-24T16:55:56.351Z,14.30
2023-03-24T16:58:22.798Z,14.30
2023-03-24T17:00:49.534Z,14.30
2023-03-24T17:03:16.207Z,14.30
2023-03-24T17:05:42.683Z,14.30
2023-03-24T17:08:09.105Z,14.20
2023-03-24T17:10:35.545Z,14.10
2023-03-24T17:13:01.992Z,14.00
2023-03-24T17:15:28.403Z,13.90
2023-03-24T17:17:54.861Z,13.90
2023-03-24T17:20:21.380Z,13.80
2023-03-24T17:22:47.911Z,13.80
2023-03-24T17:25:14.350Z,13.80
2023-03-24T17:27:40.777Z,13.80
2023-03-24T17:30:07.342Z,13.70
2023-03-24T17:32:33.782Z,13.70
2023-03-24T17:35:00.271Z,13.70
2023-03-24T17:37:27.144Z,13.70
2023-03-24T17:39:53.573Z,13.60
2023-03-24T17:42:19.998Z,13.60
2023-03-24T17:44:46.421Z,13.50
2023-03-24T17:47:12.871Z,13.50
2023-03-24T17:49:39.299Z,13.40
2023-03-24T17:52:05.744Z,13.30
2023-03-24T17:54:32.178Z,13.30
2023-03-24T17:56:58.675Z,13.20
2023-03-24T17:59:25.122Z,13.20
2023-03-24T18:01:51.642Z,13.20
2023-03-24T18:04:18.160Z,13.10
2023-03-24T18:06:44.593Z,13.10
2023-03-24T18:09:11.045Z,13.00
2023-03-24T18:11:37.432Z,12.90
2023-03-24T18:14:03.809Z,12.80
2023-03-24T18:16:30.263Z,12.80
2023-03-24T18:18:56.693Z,12.80
2023-03-24T18:21:23.101Z,12.80
2023-03-24T18:23:49.527Z,12.90
2023-03-24T18:26:15.997Z,12.90
2023-03-24T18:28:42.609Z,12.90
2023-03-24T18:31:09.045Z,12.90
2023-03-24T18:33:35.444Z,13.00
2023-03-24T18:36:01.838Z,12.90
2023-03-24T18:38:28.215Z,12.90
2023-03-24T18:40:54.736Z,12.90
2023-03-24T18:43:21.212Z,12.80
2023-03-24T18:45:48.096Z,12.70
2023-03-24T18:48:15.790Z,12.70
2023-03-24T18:50:42.281Z,12.60
2023-03-24T18:53:08.701Z,12.60
2023-03-24T18:55:35.093Z,12.50
2023-03-24T18:58:01.513Z,12.50
2023-03-24T19:00:27.893Z,12.50
2023-03-24T19:02:54.343Z,12.40
2023-03-24T19:05:20.822Z,12.40
2023-03-24T19:07:47.233Z,12.30
2023-03-24T19:10:13.642Z,12.30
2023-03-24T19:12:40.522Z,12.20
2023-03-24T19:15:07.031Z,12.20
2023-03-24T19:17:33.594Z,12.10
2023-03-24T19:20:00.088Z,12.10
2023-03-24T19:22:26.550Z,12.10
2023-03-24T19:24:52.969Z,12.10
2023-03-24T19:27:19.346Z,12.00
2023-03-24T19:29:45.774Z,12.00
2023-03-24T19:32:12.170Z,11.90
2023-03-24T19:34:38.641Z,11.90
2023-03-24T19:37:05.100Z,11.80
2023-03-24T19:39:31.547Z,11.90
2023-03-24T19:41:58.031Z,11.90
2023-03-24T19:44:24.445Z,11.90
2023-03-24T19:46:50.853Z,11.90
2023-03-24T19:49:17.239Z,11.80
2023-03-24T19:51:43.676Z,11.80
2023-03-24T19:54:10.199Z,11.70
2023-03-24T19:56:36.635Z,11.80
2023-03-24T19:59:03.095Z,11.80
2023-03-24T20:01:29.492Z,11.80
2023-03-24T20:03:56.064Z,11.80
2023-03-24T20:06:22.674Z,11.80
2023-03-24T20:08:49.135Z,11.80
2023-03-24T20:11:15.599Z,11.80
2023-03-24T20:13:42.043Z,11.80
2023-03-24T20:16:08.525Z,11.80
2023-03-24T20:18:34.969Z,11.80
2023-03-24T20:21:01.441Z,11.70
2023-03-24T20:23:27.853Z,11.70
2023-03-24T20:25:54.272Z,11.70
2023-03-24T20:28:20.678Z,11.70
2023-03-24T20:30:47.153Z,11.70
2023-03-24T20:33:13.692Z,11.60
2023-03-24T20:35:40.467Z,11.60
2023-03-24T20:38:06.933Z,11.60
2023-03-24T20:40:33.388Z,11.60
2023-03-24T20:42:59.870Z,11.50
2023-03-24T20:45:26.323Z,11.50
2023-03-24T20:47:52.834Z,11.50
2023-03-24T20:50:19.321Z,11.50
2023-03-24T20:52:45.846Z,11.50
2023-03-24T20:55:12.271Z,11.40
2023-03-24T20:57:38.752Z,11.40
2023-03-24T21:00:05.371Z,11.40
2023-03-24T21:02:31.853Z,11.40
2023-03-24T21:04:58.404Z,11.30
2023-03-24T21:07:24.825Z,11.30
2023-03-24T21:09:51.268Z,11.30
2023-03-24T21:12:17.934Z,11.30
2023-03-24T21:14:44.341Z,11.30
2023-03-24T21:17:10.810Z,11.20
2023-03-24T21:19:37.249Z,11.20
2023-03-24T21:22:03.653Z,11.20
2023-03-24T21:24:30.086Z,11.20
2023-03-24T21:26:56.534Z,11.10
2023-03-24T21:29:22.971Z,11.10
2023-03-24T21:31:49.398Z,11.10
2023-03-24T21:34:15.769Z,11.10
2023-03-24T21:36:42.226Z,11.10
2023-03-24T21:39:08.601Z,11.10
2023-03-24T21:41:34.996Z,11.10
2023-03-24T21:44:01.447Z,11.00
2023-03-24T21:46:28.101Z,11.00
2023-03-24T21:48:54.569Z,11.00
2023-03-24T21:51:21.034Z,11.00
2023-03-24T21:53:47.511Z,11.00
2023-03-24T21:56:14.114Z,11.00
2023-03-24T21:58:40.510Z,11.00
2023-03-24T22:01:06.979Z,11.00
2023-03-24T22:03:33.456Z,11.00
2023-03-24T22:05:59.856Z,11.00
2023-03-24T22:08:26.224Z,11.00
2023-03-24T22:10:52.774Z,10.90
2023-03-24T22:13:19.242Z,10.90
2023-03-24T22:15:45.697Z,10.90
2023-03-24T22:18:12.153Z,10.90
2023-03-24T22:20:38.613Z,10.90
2023-03-24T22:23:05.054Z,10.90
2023-03-24T22:25:31.437Z,10.90
2023-03-24T22:27:57.819Z,10.90
2023-03-24T22:30:24.207Z,10.90
2023-03-24T22:32:50.885Z,10.90
2023-03-24T22:35:17.444Z,11.00
2023-03-24T22:37:43.888Z,10.90
2023-03-24T22:40:10.274Z,10.90
2023-03-24T22:42:36.794Z,11.00
2023-03-24T22:45:03.206Z,11.00
2023-03-24T22:47:29.664Z,11.00
2023-03-24T22:49:56.155Z,10.90
2023-03-24T22:52:22.596Z,10.90
2023-03-24T22:54:49.218Z,10.90
2023-03-24T22:57:15.638Z,10.90
2023-03-24T22:59:42.046Z,10.90
2023-03-24T23:02:10.225Z,10.90
2023-03-24T23:04:36.827Z,10.90
2023-03-24T23:07:03.289Z,10.90
2023-03-24T23:09:29.661Z,10.90
2023-03-24T23:11:56.046Z,10.90
2023-03-24T23:14:22.436Z,10.90
2023-03-24T23:16:48.818Z,10.90
2023-03-24T23:19:15.246Z,10.80
2023-03-24T23:21:41.664Z,10.80
2023-03-24T23:24:08.028Z,10.80
2023-03-24T23:26:34.404Z,10.80
2023-03-24T23:29:00.852Z,10.80
2023-03-24T23:31:27.402Z,10.80
2023-03-24T23:33:53.867Z,10.80
2023-03-24T23:36:20.386Z,10.80
2023-03-24T23:38:46.837Z,10.80
2023-03-24T23:41:13.218Z,10.90
2023-03-24T23:43:39.697Z,10.90
2023-03-24T23:46:06.215Z,10.90
2023-03-24T23:48:32.596Z,10.90
2023-03-24T23:50:58.999Z,10.90
2023-03-24T23:53:25.396Z,10.90
2023-03-24T23:55:52.124Z,10.90
2023-03-24T23:58:18.783Z,10.90
