createdAt,value
2023-04-15T00:00:28.254Z,239.66
2023-04-15T00:01:28.298Z,239.39
2023-04-15T00:02:28.457Z,239.94
2023-04-15T00:03:28.585Z,240.09
2023-04-15T00:04:28.660Z,240.80
2023-04-15T00:05:28.448Z,243.20
2023-04-15T00:06:28.495Z,238.91
2023-04-15T00:07:28.553Z,240.00
2023-04-15T00:08:28.606Z,240.81
2023-04-15T00:09:28.692Z,239.11
2023-04-15T00:10:28.678Z,240.95
2023-04-15T00:11:28.759Z,241.09
2023-04-15T00:12:28.773Z,242.79
2023-04-15T00:13:28.826Z,238.92
2023-04-15T00:14:28.893Z,240.81
2023-04-15T00:15:28.896Z,240.88
2023-04-15T00:16:28.981Z,240.13
2023-04-15T00:18:14.591Z,25.00
2023-04-15T00:19:14.582Z,25.00
2023-04-15T00:20:14.586Z,25.00
2023-04-15T00:21:14.545Z,25.00
2023-04-15T00:22:14.530Z,25.00
2023-04-15T00:23:14.542Z,28.22
2023-04-15T00:24:14.575Z,25.00
2023-04-15T00:25:14.560Z,25.22
2023-04-15T00:26:14.522Z,29.17
2023-04-15T00:27:14.525Z,27.76
2023-04-15T00:28:14.507Z,31.31
2023-04-15T00:29:14.493Z,31.37
2023-04-15T00:30:14.481Z,26.94
2023-04-15T00:31:14.504Z,27.19
2023-04-15T00:32:14.472Z,30.14
2023-04-15T00:33:14.550Z,29.95
2023-04-15T00:34:14.510Z,27.10
2023-04-15T00:35:14.447Z,29.18
2023-04-15T00:36:14.446Z,29.95
2023-04-15T00:37:14.442Z,29.85
2023-04-15T00:38:14.415Z,28.58
2023-04-15T00:39:14.449Z,28.97
2023-04-15T00:40:14.417Z,29.88
2023-04-15T00:41:14.409Z,32.76
2023-04-15T00:42:14.409Z,29.28
2023-04-15T00:43:14.383Z,26.03
2023-04-15T00:44:14.507Z,26.66
2023-04-15T00:45:14.522Z,29.09
2023-04-15T00:46:14.593Z,31.54
2023-04-15T00:47:14.630Z,28.61
2023-04-15T00:48:14.670Z,29.80
2023-04-15T00:49:14.727Z,30.73
2023-04-15T00:50:14.796Z,26.49
2023-04-15T00:51:14.902Z,31.61
2023-04-15T00:52:14.907Z,29.17
2023-04-15T00:53:14.955Z,30.03
2023-04-15T00:54:15.057Z,31.06
2023-04-15T00:55:15.133Z,30.08
2023-04-15T00:56:15.150Z,28.31
2023-04-15T00:57:15.193Z,31.11
2023-04-15T00:58:15.307Z,30.75
2023-04-15T00:59:15.336Z,29.91
2023-04-15T01:00:15.379Z,29.21
2023-04-15T01:01:15.463Z,34.33
2023-04-15T01:02:15.616Z,30.26
2023-04-15T01:03:15.787Z,33.02
2023-04-15T01:04:15.768Z,25.25
2023-04-15T01:05:15.685Z,28.40
2023-04-15T01:06:15.755Z,29.67
2023-04-15T01:07:15.848Z,26.79
2023-04-15T01:08:15.888Z,30.87
2023-04-15T01:09:15.982Z,32.05
2023-04-15T01:10:15.993Z,29.86
2023-04-15T01:11:16.070Z,30.26
2023-04-15T01:12:16.126Z,33.47
2023-04-15T01:13:16.207Z,30.28
2023-04-15T01:14:16.262Z,31.59
2023-04-15T01:15:16.333Z,29.74
2023-04-15T01:16:16.405Z,30.57
2023-04-15T01:17:16.445Z,34.13
2023-04-15T01:18:16.494Z,32.02
2023-04-15T01:19:16.562Z,33.76
2023-04-15T01:20:16.621Z,29.83
2023-04-15T01:21:16.673Z,27.56
2023-04-15T01:22:16.713Z,29.45
2023-04-15T01:23:16.810Z,31.96
2023-04-15T01:24:16.855Z,29.90
2023-04-15T01:25:16.951Z,30.97
2023-04-15T01:26:16.988Z,29.67
2023-04-15T01:27:17.016Z,31.41
2023-04-15T01:28:17.084Z,33.12
2023-04-15T01:29:17.197Z,28.84
2023-04-15T01:30:17.213Z,30.09
2023-04-15T01:31:17.361Z,31.91
2023-04-15T01:32:17.354Z,31.32
2023-04-15T01:33:17.427Z,31.51
2023-04-15T01:34:17.504Z,29.92
2023-04-15T01:35:17.544Z,31.97
2023-04-15T01:36:17.595Z,32.76
2023-04-15T01:37:17.659Z,28.61
2023-04-15T01:38:17.717Z,30.86
2023-04-15T01:39:17.801Z,32.93
2023-04-15T01:40:17.889Z,30.30
2023-04-15T01:41:17.913Z,28.43
2023-04-15T01:42:17.977Z,31.72
2023-04-15T01:43:18.047Z,31.12
2023-04-15T01:44:18.104Z,29.35
2023-04-15T01:45:18.236Z,33.32
2023-04-15T01:46:18.244Z,30.69
2023-04-15T01:47:18.367Z,27.84
2023-04-15T01:48:18.347Z,30.91
2023-04-15T01:49:18.417Z,30.78
2023-04-15T01:50:18.480Z,31.51
2023-04-15T01:51:18.600Z,32.01
2023-04-15T01:52:18.613Z,30.60
2023-04-15T01:53:18.681Z,29.94
2023-04-15T01:54:18.751Z,31.41
2023-04-15T01:55:18.825Z,32.90
2023-04-15T01:56:18.853Z,32.85
2023-04-15T01:57:18.937Z,31.97
2023-04-15T01:58:19.003Z,31.33
2023-04-15T01:59:19.037Z,32.13
2023-04-15T02:00:19.127Z,32.40
2023-04-15T02:01:19.217Z,29.96
2023-04-15T02:02:19.247Z,29.90
2023-04-15T02:03:19.446Z,31.61
2023-04-15T02:04:19.377Z,28.50
2023-04-15T02:05:19.442Z,29.98
2023-04-15T02:06:19.494Z,28.91
2023-04-15T02:07:19.557Z,31.06
2023-04-15T02:08:19.643Z,29.55
2023-04-15T02:09:19.805Z,31.75
2023-04-15T02:10:19.810Z,32.24
2023-04-15T02:11:19.839Z,31.46
2023-04-15T02:12:19.879Z,28.75
2023-04-15T02:13:19.916Z,29.59
2023-04-15T02:14:20.064Z,27.58
2023-04-15T02:15:20.069Z,30.83
2023-04-15T02:16:20.154Z,27.98
2023-04-15T02:17:20.193Z,28.28
2023-04-15T02:18:20.318Z,30.65
2023-04-15T02:19:20.302Z,32.11
2023-04-15T02:20:20.819Z,28.95
2023-04-15T02:21:20.441Z,31.33
2023-04-15T02:22:20.456Z,28.45
2023-04-15T02:23:20.516Z,29.53
2023-04-15T02:24:20.584Z,34.29
2023-04-15T02:25:20.683Z,28.91
2023-04-15T02:26:20.683Z,31.94
2023-04-15T02:27:20.765Z,31.44
2023-04-15T02:28:20.812Z,30.56
2023-04-15T02:29:20.865Z,31.59
2023-04-15T02:30:21.298Z,28.87
2023-04-15T02:31:21.028Z,29.08
2023-04-15T02:32:21.119Z,29.12
2023-04-15T02:33:21.092Z,32.16
2023-04-15T02:34:21.164Z,28.71
2023-04-15T02:35:21.205Z,30.15
2023-04-15T02:36:21.276Z,29.64
2023-04-15T02:37:21.309Z,32.93
2023-04-15T02:38:21.406Z,29.24
2023-04-15T02:39:21.420Z,28.56
2023-04-15T02:40:21.456Z,32.31
2023-04-15T02:41:21.510Z,28.53
2023-04-15T02:42:21.550Z,32.15
2023-04-15T02:43:21.634Z,32.12
2023-04-15T02:44:21.663Z,29.61
2023-04-15T02:45:21.684Z,26.23
2023-04-15T02:46:21.793Z,29.12
2023-04-15T02:47:21.824Z,27.34
2023-04-15T02:48:21.822Z,31.11
2023-04-15T02:49:21.836Z,28.05
2023-04-15T02:50:21.868Z,28.72
2023-04-15T02:51:21.948Z,28.42
2023-04-15T02:52:21.996Z,29.10
2023-04-15T02:53:22.006Z,28.32
2023-04-15T02:54:22.075Z,29.07
2023-04-15T02:55:22.109Z,28.92
2023-04-15T02:56:22.185Z,31.94
2023-04-15T02:57:22.229Z,28.85
2023-04-15T02:58:22.326Z,30.65
2023-04-15T02:59:22.285Z,27.11
2023-04-15T03:00:22.379Z,32.04
2023-04-15T03:01:22.423Z,28.09
2023-04-15T03:02:22.508Z,31.05
2023-04-15T03:03:22.658Z,30.39
2023-04-15T03:04:22.642Z,28.39
2023-04-15T03:05:22.588Z,27.61
2023-04-15T03:06:22.606Z,30.22
2023-04-15T03:07:22.646Z,28.83
2023-04-15T03:08:22.687Z,30.17
2023-04-15T03:09:22.735Z,32.11
2023-04-15T03:10:22.783Z,29.90
2023-04-15T03:11:22.816Z,26.84
2023-04-15T03:12:22.857Z,31.43
2023-04-15T03:13:22.965Z,28.02
2023-04-15T03:14:22.943Z,30.27
2023-04-15T03:15:23.114Z,29.47
2023-04-15T03:16:23.016Z,29.91
2023-04-15T03:17:23.078Z,28.85
2023-04-15T03:18:23.109Z,28.37
2023-04-15T03:19:23.169Z,29.56
2023-04-15T03:20:23.357Z,30.15
2023-04-15T03:21:23.262Z,33.07
2023-04-15T03:22:23.297Z,29.37
2023-04-15T03:23:23.358Z,30.75
2023-04-15T03:24:23.419Z,29.48
2023-04-15T03:25:23.475Z,31.33
2023-04-15T03:26:23.503Z,30.73
2023-04-15T03:27:23.534Z,31.37
2023-04-15T03:28:23.583Z,29.95
2023-04-15T03:29:23.614Z,31.20
2023-04-15T03:30:23.692Z,30.24
2023-04-15T03:31:23.732Z,30.89
2023-04-15T03:32:23.795Z,28.10
2023-04-15T03:33:23.777Z,29.68
2023-04-15T03:34:23.813Z,32.65
2023-04-15T03:35:23.876Z,28.67
2023-04-15T03:36:23.911Z,30.13
2023-04-15T03:37:23.959Z,30.25
2023-04-15T03:38:23.993Z,32.55
2023-04-15T03:39:24.076Z,28.46
2023-04-15T03:40:24.079Z,28.02
2023-04-15T03:41:24.108Z,30.29
2023-04-15T03:42:24.198Z,28.40
2023-04-15T03:43:24.214Z,31.63
2023-04-15T03:44:24.226Z,30.18
2023-04-15T03:45:24.296Z,35.76
2023-04-15T03:46:24.399Z,30.33
2023-04-15T03:47:24.453Z,34.62
2023-04-15T03:48:24.523Z,27.49
2023-04-15T03:49:24.515Z,29.47
2023-04-15T03:50:24.577Z,32.43
2023-04-15T03:51:24.647Z,33.47
2023-04-15T03:52:24.646Z,28.09
2023-04-15T03:53:24.682Z,30.79
2023-04-15T03:54:24.730Z,31.99
2023-04-15T03:55:24.747Z,26.70
2023-04-15T03:56:24.798Z,27.69
2023-04-15T03:57:24.803Z,30.14
2023-04-15T03:58:24.859Z,28.11
2023-04-15T03:59:24.889Z,32.98
2023-04-15T04:00:25.358Z,29.86
2023-04-15T04:01:24.982Z,27.19
2023-04-15T04:02:25.239Z,26.54
2023-04-15T04:03:25.161Z,33.36
2023-04-15T04:04:25.196Z,30.69
2023-04-15T04:05:25.176Z,32.60
2023-04-15T04:06:25.178Z,31.06
2023-04-15T04:07:25.277Z,30.34
2023-04-15T04:08:25.242Z,28.03
2023-04-15T04:09:25.272Z,30.79
2023-04-15T04:10:25.353Z,28.42
2023-04-15T04:11:25.366Z,27.03
2023-04-15T04:12:25.449Z,28.65
2023-04-15T04:13:25.468Z,34.36
2023-04-15T04:14:25.528Z,33.26
2023-04-15T04:15:25.645Z,30.76
2023-04-15T04:16:25.630Z,28.83
2023-04-15T04:17:25.657Z,31.04
2023-04-15T04:18:25.603Z,30.43
2023-04-15T04:19:25.619Z,27.95
2023-04-15T04:20:25.631Z,27.51
2023-04-15T04:21:25.657Z,30.19
2023-04-15T04:22:25.753Z,30.07
2023-04-15T04:23:25.750Z,33.24
2023-04-15T04:24:25.770Z,32.82
2023-04-15T04:25:25.840Z,31.80
2023-04-15T04:26:25.846Z,36.32
2023-04-15T04:27:25.874Z,29.57
2023-04-15T04:28:25.896Z,32.67
2023-04-15T04:29:25.902Z,32.46
2023-04-15T04:30:25.926Z,30.84
2023-04-15T04:31:25.967Z,30.91
2023-04-15T04:32:26.049Z,32.30
2023-04-15T04:33:26.051Z,33.01
2023-04-15T04:34:26.050Z,29.68
2023-04-15T04:35:26.106Z,30.30
2023-04-15T04:36:26.144Z,29.42
2023-04-15T04:37:26.157Z,30.25
2023-04-15T04:38:26.229Z,29.38
2023-04-15T04:39:26.244Z,31.28
2023-04-15T04:40:26.289Z,32.85
2023-04-15T04:41:26.289Z,29.75
2023-04-15T04:42:26.292Z,30.18
2023-04-15T04:43:26.325Z,31.12
2023-04-15T04:44:26.342Z,31.00
2023-04-15T04:45:26.360Z,27.38
2023-04-15T04:46:26.366Z,34.24
2023-04-15T04:47:26.437Z,30.56
2023-04-15T04:48:26.418Z,27.37
2023-04-15T04:49:26.404Z,30.62
2023-04-15T04:50:26.452Z,28.15
2023-04-15T04:51:26.443Z,29.59
2023-04-15T04:52:26.491Z,30.69
2023-04-15T04:53:26.454Z,29.39
2023-04-15T04:54:26.471Z,28.61
2023-04-15T04:55:26.548Z,29.88
2023-04-15T04:56:26.561Z,30.73
2023-04-15T04:57:26.576Z,32.08
2023-04-15T04:58:26.592Z,28.36
2023-04-15T04:59:26.592Z,28.89
2023-04-15T05:00:26.598Z,32.62
2023-04-15T05:01:26.625Z,32.64
2023-04-15T05:02:26.739Z,30.10
2023-04-15T05:03:26.784Z,30.10
2023-04-15T05:04:26.710Z,29.44
2023-04-15T05:05:26.695Z,31.02
2023-04-15T05:06:26.721Z,30.28
2023-04-15T05:07:26.772Z,30.75
2023-04-15T05:08:26.801Z,29.40
2023-04-15T05:09:26.798Z,30.19
2023-04-15T05:10:26.836Z,30.71
2023-04-15T05:11:26.913Z,30.13
2023-04-15T05:12:26.918Z,30.65
2023-04-15T05:13:26.937Z,30.70
2023-04-15T05:14:26.950Z,28.07
2023-04-15T05:15:26.986Z,30.86
2023-04-15T05:16:26.986Z,31.82
2023-04-15T05:17:27.060Z,28.99
2023-04-15T05:18:27.087Z,29.90
2023-04-15T05:19:27.041Z,29.77
2023-04-15T05:20:27.114Z,29.84
2023-04-15T05:21:27.128Z,29.80
2023-04-15T05:22:27.165Z,30.33
2023-04-15T05:23:27.240Z,27.76
2023-04-15T05:24:27.234Z,30.99
2023-04-15T05:25:27.253Z,33.04
2023-04-15T05:26:27.273Z,32.45
2023-04-15T05:27:27.307Z,27.25
2023-04-15T05:28:27.334Z,30.31
2023-04-15T05:29:27.363Z,26.36
2023-04-15T05:30:27.388Z,28.30
2023-04-15T05:31:27.471Z,29.77
2023-04-15T05:32:27.492Z,30.46
2023-04-15T05:33:27.511Z,32.25
2023-04-15T05:34:27.582Z,29.89
2023-04-15T05:35:27.609Z,30.39
2023-04-15T05:36:27.638Z,25.97
2023-04-15T05:37:27.693Z,29.42
2023-04-15T05:38:27.707Z,30.14
2023-04-15T05:39:27.724Z,32.53
2023-04-15T05:40:27.740Z,28.92
2023-04-15T05:41:27.785Z,31.33
2023-04-15T05:42:27.837Z,32.86
2023-04-15T05:43:27.853Z,28.83
2023-04-15T05:44:27.884Z,30.31
2023-04-15T05:45:27.947Z,30.00
2023-04-15T05:46:27.994Z,29.39
2023-04-15T05:47:28.009Z,29.45
2023-04-15T05:48:28.001Z,31.34
2023-04-15T05:49:28.034Z,27.59
2023-04-15T05:50:28.391Z,32.31
2023-04-15T05:51:28.104Z,28.66
2023-04-15T05:52:28.129Z,28.97
2023-04-15T05:53:28.147Z,29.10
2023-04-15T05:54:28.178Z,30.93
2023-04-15T05:55:28.179Z,31.30
2023-04-15T05:56:28.247Z,31.05
2023-04-15T05:57:28.898Z,31.26
2023-04-15T05:58:28.285Z,33.74
2023-04-15T05:59:28.321Z,33.47
2023-04-15T06:00:28.374Z,32.41
2023-04-15T06:01:28.405Z,35.18
2023-04-15T06:02:28.487Z,34.22
2023-04-15T06:03:28.566Z,32.21
2023-04-15T06:04:28.572Z,29.62
2023-04-15T06:05:28.535Z,34.41
2023-04-15T06:06:28.892Z,28.91
2023-04-15T06:07:28.604Z,34.25
2023-04-15T06:08:28.619Z,30.92
2023-04-15T06:09:28.642Z,33.57
2023-04-15T06:10:28.681Z,32.13
2023-04-15T06:11:28.722Z,27.47
2023-04-15T06:12:28.800Z,31.91
2023-04-15T06:13:28.786Z,30.12
2023-04-15T06:14:28.844Z,30.46
2023-04-15T06:15:28.867Z,30.98
2023-04-15T06:16:28.992Z,31.01
2023-04-15T06:17:28.957Z,29.12
2023-04-15T06:18:29.008Z,26.98
2023-04-15T06:19:29.029Z,31.55
2023-04-15T06:20:29.176Z,30.91
2023-04-15T06:21:29.111Z,29.45
2023-04-15T06:22:29.174Z,30.46
2023-04-15T06:23:29.170Z,27.42
2023-04-15T06:24:29.246Z,31.15
2023-04-15T06:25:29.404Z,29.16
2023-04-15T06:26:29.319Z,26.82
2023-04-15T06:27:29.355Z,28.41
2023-04-15T06:28:29.381Z,29.63
2023-04-15T06:29:29.433Z,29.31
2023-04-15T06:30:29.466Z,30.37
2023-04-15T06:31:29.589Z,32.42
2023-04-15T06:32:29.560Z,29.67
2023-04-15T06:33:29.569Z,28.80
2023-04-15T06:34:29.633Z,29.71
2023-04-15T06:35:29.646Z,30.62
2023-04-15T06:36:29.725Z,28.16
2023-04-15T06:37:29.740Z,31.83
2023-04-15T06:38:29.794Z,32.53
2023-04-15T06:39:29.811Z,31.75
2023-04-15T06:40:29.905Z,30.23
2023-04-15T06:41:29.917Z,30.43
2023-04-15T06:42:29.929Z,27.20
2023-04-15T06:43:29.995Z,27.85
2023-04-15T06:44:31.213Z,30.69
2023-04-15T06:45:30.259Z,28.35
2023-04-15T06:46:30.305Z,29.05
2023-04-15T06:47:30.366Z,29.50
2023-04-15T06:48:30.399Z,29.48
2023-04-15T06:49:30.480Z,30.02
2023-04-15T06:50:30.489Z,27.98
2023-04-15T06:51:30.606Z,29.34
2023-04-15T06:52:30.584Z,30.71
2023-04-15T06:53:30.660Z,30.56
2023-04-15T06:54:30.694Z,31.34
2023-04-15T06:55:30.754Z,27.96
2023-04-15T06:56:30.805Z,30.13
2023-04-15T06:57:31.954Z,31.85
2023-04-15T06:58:30.942Z,27.30
2023-04-15T06:59:30.906Z,28.19
2023-04-15T07:00:30.966Z,29.45
2023-04-15T07:01:31.090Z,29.80
2023-04-15T07:02:31.074Z,25.28
2023-04-15T07:03:32.770Z,29.03
2023-04-15T07:04:31.139Z,25.00
2023-04-15T07:05:31.163Z,26.54
2023-04-15T07:06:31.193Z,31.67
2023-04-15T07:07:31.251Z,31.12
2023-04-15T07:08:31.251Z,28.85
2023-04-15T07:09:31.303Z,32.71
2023-04-15T07:10:31.329Z,28.68
2023-04-15T07:11:31.361Z,28.07
2023-04-15T07:12:31.405Z,33.47
2023-04-15T07:13:31.456Z,30.05
2023-04-15T07:14:31.492Z,27.12
2023-04-15T07:15:31.574Z,27.80
2023-04-15T07:16:31.634Z,33.03
2023-04-15T07:17:31.654Z,31.93
2023-04-15T07:18:31.663Z,28.24
2023-04-15T07:19:31.708Z,29.80
2023-04-15T07:20:31.788Z,28.66
2023-04-15T07:21:31.854Z,31.17
2023-04-15T07:22:31.917Z,28.82
2023-04-15T07:23:31.962Z,29.24
2023-04-15T07:24:32.081Z,31.15
2023-04-15T07:25:32.090Z,30.63
2023-04-15T07:26:32.155Z,29.29
2023-04-15T07:27:32.247Z,27.37
2023-04-15T07:28:32.272Z,27.98
2023-04-15T07:29:32.317Z,28.82
2023-04-15T07:30:32.371Z,29.17
2023-04-15T07:31:32.527Z,28.71
2023-04-15T07:32:32.511Z,27.79
2023-04-15T07:33:32.544Z,30.01
2023-04-15T07:34:32.819Z,28.29
2023-04-15T07:35:32.686Z,25.51
2023-04-15T07:36:32.762Z,32.15
2023-04-15T07:37:32.821Z,29.21
2023-04-15T07:38:32.832Z,30.52
2023-04-15T07:39:32.924Z,27.22
2023-04-15T07:40:32.985Z,28.31
2023-04-15T07:41:33.036Z,28.07
2023-04-15T07:42:33.118Z,31.16
2023-04-15T07:43:33.156Z,31.70
2023-04-15T07:44:33.207Z,28.08
2023-04-15T07:45:33.272Z,29.94
2023-04-15T07:46:33.432Z,28.65
2023-04-15T07:47:33.570Z,28.76
2023-04-15T07:48:34.481Z,29.78
2023-04-15T07:49:33.557Z,29.96
2023-04-15T07:50:33.620Z,29.36
2023-04-15T07:51:33.676Z,28.98
2023-04-15T07:52:33.732Z,27.63
2023-04-15T07:53:33.784Z,26.90
2023-04-15T07:54:33.890Z,30.74
2023-04-15T07:55:34.020Z,30.37
2023-04-15T07:56:33.967Z,29.38
2023-04-15T07:57:34.087Z,30.86
2023-04-15T07:58:34.097Z,31.49
2023-04-15T07:59:34.163Z,27.13
2023-04-15T08:00:34.251Z,31.79
2023-04-15T08:01:34.306Z,31.07
2023-04-15T08:02:34.615Z,32.83
2023-04-15T08:03:34.581Z,29.43
2023-04-15T08:04:34.566Z,27.60
2023-04-15T08:05:34.550Z,32.44
2023-04-15T08:06:34.572Z,31.22
2023-04-15T08:07:34.663Z,28.99
2023-04-15T08:08:34.729Z,27.66
2023-04-15T08:09:34.776Z,31.11
2023-04-15T08:10:34.848Z,25.16
2023-04-15T08:11:34.911Z,27.88
2023-04-15T08:12:34.970Z,27.65
2023-04-15T08:13:35.007Z,28.96
2023-04-15T08:14:35.061Z,29.91
2023-04-15T08:15:35.167Z,29.75
2023-04-15T08:16:35.289Z,29.20
2023-04-15T08:17:35.323Z,29.30
2023-04-15T08:18:35.315Z,29.38
2023-04-15T08:19:35.381Z,31.41
2023-04-15T08:20:35.468Z,26.81
2023-04-15T08:21:35.535Z,27.76
2023-04-15T08:22:35.619Z,33.42
2023-04-15T08:23:35.628Z,29.43
2023-04-15T08:24:35.697Z,27.91
2023-04-15T08:25:35.742Z,30.34
2023-04-15T08:26:35.836Z,28.76
2023-04-15T08:27:35.881Z,30.53
2023-04-15T08:28:35.943Z,32.56
2023-04-15T08:29:36.037Z,28.35
2023-04-15T08:30:36.063Z,30.56
2023-04-15T08:31:36.145Z,25.88
2023-04-15T08:32:36.234Z,28.58
2023-04-15T08:33:36.224Z,26.08
2023-04-15T08:34:36.307Z,28.68
2023-04-15T08:35:36.332Z,29.27
2023-04-15T08:36:36.421Z,27.66
2023-04-15T08:37:36.470Z,29.90
2023-04-15T08:38:36.548Z,27.17
2023-04-15T08:39:36.576Z,32.26
2023-04-15T08:40:36.640Z,32.33
2023-04-15T08:41:36.675Z,25.56
2023-04-15T08:42:36.761Z,30.26
2023-04-15T08:43:36.809Z,30.37
2023-04-15T08:44:36.871Z,27.72
2023-04-15T08:45:36.901Z,30.26
2023-04-15T08:46:37.047Z,30.60
2023-04-15T08:47:37.056Z,32.42
2023-04-15T08:48:37.104Z,27.86
2023-04-15T08:49:37.161Z,26.78
2023-04-15T08:50:37.242Z,30.87
2023-04-15T08:51:37.250Z,30.58
2023-04-15T08:52:37.316Z,25.70
2023-04-15T08:53:37.359Z,30.27
2023-04-15T08:54:37.455Z,27.99
2023-04-15T08:55:37.533Z,29.61
2023-04-15T08:56:37.657Z,28.80
2023-04-15T08:57:37.647Z,31.85
2023-04-15T08:58:37.654Z,27.40
2023-04-15T08:59:37.738Z,28.64
2023-04-15T09:00:37.778Z,25.74
2023-04-15T09:01:37.942Z,29.81
2023-04-15T09:02:38.131Z,30.80
2023-04-15T09:03:38.008Z,28.16
2023-04-15T09:04:38.014Z,25.58
2023-04-15T09:05:38.095Z,29.73
2023-04-15T09:06:38.137Z,29.84
2023-04-15T09:07:38.192Z,26.72
2023-04-15T09:08:38.242Z,29.65
2023-04-15T09:09:38.340Z,28.79
2023-04-15T09:10:38.349Z,30.40
2023-04-15T09:11:38.439Z,28.14
2023-04-15T09:12:38.493Z,28.66
2023-04-15T09:13:38.558Z,26.12
2023-04-15T09:14:38.579Z,31.43
2023-04-15T09:15:38.644Z,28.83
2023-04-15T09:16:38.698Z,32.92
2023-04-15T09:17:38.820Z,29.84
2023-04-15T09:18:38.815Z,30.14
2023-04-15T09:19:38.858Z,28.19
2023-04-15T09:20:38.936Z,26.97
2023-04-15T09:21:38.970Z,31.24
2023-04-15T09:22:39.037Z,32.40
2023-04-15T09:23:39.062Z,27.84
2023-04-15T09:24:39.184Z,28.66
2023-04-15T09:25:39.187Z,28.58
2023-04-15T09:26:39.243Z,31.10
2023-04-15T09:27:39.258Z,28.43
2023-04-15T09:28:39.331Z,27.46
2023-04-15T09:29:39.342Z,30.04
2023-04-15T09:30:39.424Z,27.50
2023-04-15T09:31:39.436Z,26.58
2023-04-15T09:32:39.528Z,32.01
2023-04-15T09:33:39.521Z,28.47
2023-04-15T09:34:39.555Z,32.24
2023-04-15T09:35:39.633Z,29.82
2023-04-15T09:36:39.642Z,28.90
2023-04-15T09:37:39.709Z,27.79
2023-04-15T09:38:39.801Z,25.21
2023-04-15T09:39:39.784Z,28.36
2023-04-15T09:40:40.494Z,31.29
2023-04-15T09:41:39.856Z,30.44
2023-04-15T09:42:39.916Z,30.46
2023-04-15T09:43:40.011Z,30.18
2023-04-15T09:44:39.972Z,31.61
2023-04-15T09:45:40.038Z,30.86
2023-04-15T09:46:40.022Z,32.10
2023-04-15T09:47:40.090Z,31.43
2023-04-15T09:48:40.082Z,30.50
2023-04-15T09:49:40.123Z,27.38
2023-04-15T09:50:40.173Z,32.09
2023-04-15T09:51:40.193Z,30.55
2023-04-15T09:52:40.181Z,32.65
2023-04-15T09:53:40.229Z,28.98
2023-04-15T09:54:40.241Z,32.38
2023-04-15T09:55:40.274Z,26.27
2023-04-15T09:56:40.291Z,30.99
2023-04-15T09:57:40.376Z,29.32
2023-04-15T09:58:40.368Z,28.25
2023-04-15T09:59:40.438Z,29.01
2023-04-15T10:00:40.420Z,29.36
2023-04-15T10:01:40.500Z,29.00
2023-04-15T10:02:40.668Z,29.66
2023-04-15T10:03:41.145Z,29.74
2023-04-15T10:04:40.560Z,29.85
2023-04-15T10:05:40.579Z,25.37
2023-04-15T10:06:40.588Z,30.41
2023-04-15T10:07:40.652Z,30.71
2023-04-15T10:08:40.656Z,29.32
2023-04-15T10:09:40.699Z,30.54
2023-04-15T10:10:40.728Z,32.70
2023-04-15T10:11:40.748Z,29.79
2023-04-15T10:12:40.757Z,26.74
2023-04-15T10:13:40.814Z,32.43
2023-04-15T10:14:40.813Z,28.72
2023-04-15T10:15:40.886Z,28.76
2023-04-15T10:16:40.878Z,26.84
2023-04-15T10:17:40.974Z,29.89
2023-04-15T10:18:40.953Z,31.66
2023-04-15T10:19:40.973Z,28.79
2023-04-15T10:20:41.051Z,30.72
2023-04-15T10:21:41.055Z,31.30
2023-04-15T10:22:41.068Z,30.44
2023-04-15T10:23:41.127Z,31.81
2023-04-15T10:24:41.147Z,32.03
2023-04-15T10:25:41.211Z,28.34
2023-04-15T10:26:41.185Z,30.46
2023-04-15T10:27:41.247Z,30.48
2023-04-15T10:28:41.266Z,32.62
2023-04-15T10:29:41.298Z,29.33
2023-04-15T10:30:41.319Z,28.16
2023-04-15T10:31:41.434Z,27.67
2023-04-15T10:32:41.439Z,29.39
2023-04-15T10:33:41.504Z,30.74
2023-04-15T10:34:41.513Z,30.43
2023-04-15T10:35:41.498Z,27.69
2023-04-15T10:36:41.558Z,31.04
2023-04-15T10:37:41.599Z,27.37
2023-04-15T10:38:41.562Z,30.76
2023-04-15T10:39:41.678Z,29.83
2023-04-15T10:40:42.035Z,27.05
2023-04-15T10:41:41.672Z,28.76
2023-04-15T10:42:41.713Z,29.26
2023-04-15T10:43:41.736Z,29.57
2023-04-15T10:44:41.822Z,31.35
2023-04-15T10:45:41.828Z,26.77
2023-04-15T10:46:41.874Z,28.77
2023-04-15T10:47:41.884Z,26.77
2023-04-15T10:48:41.940Z,31.91
2023-04-15T10:49:41.951Z,30.33
2023-04-15T10:50:41.976Z,27.65
2023-04-15T10:51:41.992Z,28.95
2023-04-15T10:52:42.064Z,30.24
2023-04-15T10:53:42.058Z,29.76
2023-04-15T10:54:42.102Z,26.39
2023-04-15T10:55:42.120Z,28.10
2023-04-15T10:56:42.167Z,29.86
2023-04-15T10:57:42.200Z,30.20
2023-04-15T10:58:42.224Z,30.37
2023-04-15T10:59:42.296Z,31.45
2023-04-15T11:00:42.513Z,32.10
2023-04-15T11:01:42.358Z,27.61
2023-04-15T11:02:42.609Z,27.90
2023-04-15T11:03:42.531Z,30.06
2023-04-15T11:04:43.182Z,30.58
2023-04-15T11:05:42.448Z,31.27
2023-04-15T11:06:42.467Z,31.40
2023-04-15T11:07:42.540Z,28.75
2023-04-15T11:08:42.530Z,29.74
2023-04-15T11:09:42.559Z,26.94
2023-04-15T11:10:42.596Z,29.62
2023-04-15T11:11:43.282Z,32.08
2023-04-15T11:12:42.630Z,28.70
2023-04-15T11:13:42.648Z,28.48
2023-04-15T11:14:42.704Z,30.88
2023-04-15T11:15:42.785Z,28.83
2023-04-15T11:16:42.816Z,32.64
2023-04-15T11:17:44.120Z,29.39
2023-04-15T11:18:42.809Z,32.69
2023-04-15T11:19:42.750Z,28.54
2023-04-15T11:20:42.793Z,31.14
2023-04-15T11:21:42.792Z,30.37
2023-04-15T11:22:42.722Z,28.31
2023-04-15T11:23:42.741Z,30.37
2023-04-15T11:24:42.720Z,29.62
2023-04-15T11:25:42.727Z,27.70
2023-04-15T11:26:42.695Z,30.46
2023-04-15T11:27:42.691Z,28.15
2023-04-15T11:28:42.676Z,31.37
2023-04-15T11:29:42.689Z,33.00
2023-04-15T11:30:42.725Z,28.40
2023-04-15T11:31:42.693Z,26.23
2023-04-15T11:32:42.695Z,28.43
2023-04-15T11:33:42.664Z,30.55
2023-04-15T11:34:42.660Z,28.95
2023-04-15T11:35:42.670Z,29.03
2023-04-15T11:36:42.637Z,31.00
2023-04-15T11:37:42.648Z,29.08
2023-04-15T11:38:42.619Z,29.47
2023-04-15T11:39:42.598Z,26.54
2023-04-15T11:40:45.324Z,32.81
2023-04-15T11:41:42.605Z,33.07
2023-04-15T11:42:49.683Z,32.72
2023-04-15T11:43:43.618Z,33.02
2023-04-15T11:44:42.600Z,31.93
2023-04-15T11:45:42.641Z,32.60
2023-04-15T11:46:44.469Z,29.51
2023-04-15T11:47:42.623Z,34.48
2023-04-15T11:48:42.597Z,26.22
2023-04-15T11:49:42.586Z,30.06
2023-04-15T11:50:42.578Z,30.88
2023-04-15T11:51:42.540Z,29.38
2023-04-15T11:52:42.546Z,27.18
2023-04-15T11:53:42.528Z,28.43
2023-04-15T11:54:42.524Z,31.29
2023-04-15T11:55:42.517Z,29.74
2023-04-15T11:56:42.506Z,29.31
2023-04-15T11:57:42.486Z,27.91
2023-04-15T11:58:42.530Z,29.13
2023-04-15T11:59:45.383Z,32.35
2023-04-15T12:00:42.475Z,32.58
2023-04-15T12:01:42.474Z,32.71
2023-04-15T12:02:42.595Z,31.65
2023-04-15T12:03:42.629Z,31.62
2023-04-15T12:04:42.713Z,29.75
2023-04-15T12:05:42.445Z,32.94
2023-04-15T12:06:42.433Z,30.99
2023-04-15T12:07:42.457Z,30.14
2023-04-15T12:08:42.490Z,31.42
2023-04-15T12:09:42.411Z,31.39
2023-04-15T12:10:42.418Z,29.29
2023-04-15T12:11:42.488Z,29.82
2023-04-15T12:12:42.389Z,30.65
2023-04-15T12:13:42.376Z,29.23
2023-04-15T12:14:42.384Z,32.98
2023-04-15T12:15:42.414Z,30.76
2023-04-15T12:16:49.706Z,31.63
2023-04-15T12:17:51.041Z,31.92
2023-04-15T12:18:43.353Z,32.00
2023-04-15T12:19:42.428Z,32.42
2023-04-15T12:20:42.342Z,30.99
2023-04-15T12:21:42.356Z,29.30
2023-04-15T12:22:42.324Z,30.65
2023-04-15T12:23:42.353Z,31.73
2023-04-15T12:24:42.305Z,30.17
2023-04-15T12:25:42.334Z,32.34
2023-04-15T12:26:42.311Z,28.71
2023-04-15T12:27:42.315Z,32.40
2023-04-15T12:28:42.274Z,30.43
2023-04-15T12:29:42.316Z,31.52
2023-04-15T12:30:42.270Z,30.10
2023-04-15T12:31:42.305Z,29.94
2023-04-15T12:32:43.527Z,26.61
2023-04-15T12:33:42.280Z,28.47
2023-04-15T12:34:42.262Z,28.83
2023-04-15T12:35:42.277Z,31.54
2023-04-15T12:36:42.232Z,30.76
2023-04-15T12:37:42.261Z,28.55
2023-04-15T12:38:42.244Z,28.74
2023-04-15T12:39:42.255Z,30.66
2023-04-15T12:40:42.213Z,27.00
2023-04-15T12:41:42.233Z,30.15
2023-04-15T12:42:42.189Z,30.48
2023-04-15T12:43:42.212Z,28.25
2023-04-15T12:44:42.201Z,29.61
2023-04-15T12:45:42.554Z,29.45
2023-04-15T12:46:42.200Z,28.63
2023-04-15T12:47:42.207Z,30.42
2023-04-15T12:48:42.227Z,28.90
2023-04-15T12:49:42.169Z,29.70
2023-04-15T12:50:42.158Z,31.81
2023-04-15T12:51:42.156Z,33.28
2023-04-15T12:52:42.124Z,32.10
2023-04-15T12:53:42.142Z,27.67