createdAt,value
2022-12-31T00:01:14.429Z,0.70
2022-12-31T00:03:41.330Z,0.47
2022-12-31T00:06:16.389Z,0.50
2022-12-31T00:08:44.075Z,0.70
2022-12-31T00:11:10.915Z,0.45
2022-12-31T00:13:37.802Z,0.70
2022-12-31T00:16:12.287Z,0.57
2022-12-31T00:18:39.453Z,0.50
2022-12-31T00:21:07.893Z,0.70
2022-12-31T00:23:34.988Z,0.60
2022-12-31T00:26:09.472Z,0.43
2022-12-31T00:28:36.616Z,0.65
2022-12-31T00:31:07.314Z,0.65
2022-12-31T00:33:34.156Z,0.70
2022-12-31T00:36:28.158Z,0.75
2022-12-31T00:38:55.766Z,0.60
2022-12-31T00:41:22.842Z,0.70
2022-12-31T00:43:49.924Z,0.70
2022-12-31T00:46:16.876Z,0.60
2022-12-31T00:48:43.727Z,0.50
2022-12-31T00:51:11.746Z,0.47
2022-12-31T00:53:38.532Z,0.60
2022-12-31T00:56:07.619Z,0.50
2022-12-31T00:58:34.995Z,0.70
2022-12-31T01:01:12.351Z,0.43
2022-12-31T01:03:39.198Z,0.60
2022-12-31T01:06:06.372Z,0.52
2022-12-31T01:08:34.093Z,0.50
2022-12-31T01:11:19.286Z,0.52
2022-12-31T01:14:03.657Z,0.60
2022-12-31T01:16:41.864Z,0.60
2022-12-31T01:19:10.512Z,0.40
2022-12-31T01:21:38.287Z,0.85
2022-12-31T01:24:06.079Z,0.50
2022-12-31T01:26:33.760Z,0.70
2022-12-31T01:29:01.002Z,0.60
2022-12-31T01:31:27.917Z,0.50
2022-12-31T01:33:54.685Z,0.50
2022-12-31T01:36:26.117Z,0.50
2022-12-31T01:38:56.754Z,0.45
2022-12-31T01:41:25.502Z,0.50
2022-12-31T01:43:57.060Z,0.38
2022-12-31T01:46:23.764Z,0.50
2022-12-31T01:48:51.637Z,0.47
2022-12-31T01:51:18.397Z,0.50
2022-12-31T01:53:45.107Z,0.50
2022-12-31T01:56:11.808Z,0.40
2022-12-31T01:58:45.940Z,0.40
2022-12-31T02:01:14.990Z,0.50
2022-12-31T02:03:41.825Z,0.40
2022-12-31T02:06:20.224Z,0.45
2022-12-31T02:08:46.945Z,0.30
2022-12-31T02:11:26.079Z,0.50
2022-12-31T02:13:58.169Z,0.50
2022-12-31T02:16:43.319Z,0.60
2022-12-31T02:19:28.667Z,0.50
2022-12-31T02:21:58.351Z,0.65
2022-12-31T02:24:59.692Z,0.63
2022-12-31T02:27:49.716Z,0.40
2022-12-31T02:30:23.021Z,0.50
2022-12-31T02:32:58.055Z,0.60
2022-12-31T02:35:53.171Z,0.50
2022-12-31T02:38:31.423Z,0.40
2022-12-31T02:40:58.263Z,0.47
2022-12-31T02:43:25.316Z,0.30
2022-12-31T02:46:23.757Z,0.38
2022-12-31T02:48:57.420Z,0.60
2022-12-31T02:51:33.398Z,0.43
2022-12-31T02:54:23.204Z,0.50
2022-12-31T02:56:52.662Z,0.52
2022-12-31T02:59:41.242Z,0.43
2022-12-31T03:02:16.697Z,0.40
2022-12-31T03:04:55.154Z,0.28
2022-12-31T03:07:23.733Z,0.40
2022-12-31T03:09:50.553Z,0.38
2022-12-31T03:12:36.339Z,0.50
2022-12-31T03:15:06.692Z,0.52
2022-12-31T03:17:34.091Z,0.40
2022-12-31T03:20:19.370Z,0.32
2022-12-31T03:22:46.360Z,0.60
2022-12-31T03:25:33.873Z,0.47
2022-12-31T03:28:05.679Z,0.50
2022-12-31T03:30:32.562Z,0.30
2022-12-31T03:32:59.727Z,0.43
2022-12-31T03:35:27.633Z,0.40
2022-12-31T03:37:54.649Z,0.50
2022-12-31T03:40:22.122Z,0.47
2022-12-31T03:42:48.882Z,0.40
2022-12-31T03:45:15.659Z,0.40
2022-12-31T03:47:43.152Z,0.40
2022-12-31T03:50:10.870Z,0.40
2022-12-31T03:52:37.998Z,0.50
2022-12-31T03:55:05.318Z,0.60
2022-12-31T03:57:32.033Z,0.65
2022-12-31T03:59:58.771Z,0.40
2022-12-31T04:02:29.078Z,0.52
2022-12-31T04:04:56.344Z,0.30
2022-12-31T04:07:23.217Z,0.30
2022-12-31T04:09:49.923Z,0.50
2022-12-31T04:12:16.681Z,0.30
2022-12-31T04:14:44.516Z,0.70
2022-12-31T04:17:11.262Z,0.40
2022-12-31T04:19:37.994Z,0.50
2022-12-31T04:22:05.074Z,0.50
2022-12-31T04:24:31.840Z,0.40
2022-12-31T04:27:05.393Z,0.30
2022-12-31T04:29:34.180Z,0.40
2022-12-31T04:32:00.952Z,0.30
2022-12-31T04:34:27.670Z,0.20
2022-12-31T04:36:54.427Z,0.40
2022-12-31T04:39:21.171Z,0.43
2022-12-31T04:41:47.968Z,0.30
2022-12-31T04:44:15.901Z,0.30
2022-12-31T04:46:42.788Z,0.50
2022-12-31T04:49:09.607Z,0.20
2022-12-31T04:51:36.385Z,0.40
2022-12-31T04:54:03.285Z,0.38
2022-12-31T04:56:30.177Z,0.30
2022-12-31T04:58:56.915Z,0.40
2022-12-31T05:01:23.904Z,0.30
2022-12-31T05:03:51.395Z,0.30
2022-12-31T05:06:20.080Z,0.30
2022-12-31T05:08:47.778Z,0.32
2022-12-31T05:11:14.611Z,0.43
2022-12-31T05:13:42.612Z,0.30
2022-12-31T05:16:09.473Z,0.30
2022-12-31T05:18:36.291Z,0.32
2022-12-31T05:21:03.081Z,0.20
2022-12-31T05:23:29.800Z,0.40
2022-12-31T05:25:56.575Z,0.40
2022-12-31T05:28:23.272Z,0.47
2022-12-31T05:30:50.473Z,0.30
2022-12-31T05:33:18.924Z,0.40
2022-12-31T05:35:45.887Z,0.38
2022-12-31T05:38:13.619Z,0.38
2022-12-31T05:40:40.379Z,0.50
2022-12-31T05:43:07.173Z,0.28
2022-12-31T05:45:33.925Z,0.30
2022-12-31T05:48:00.655Z,0.30
2022-12-31T05:50:27.398Z,0.40
2022-12-31T05:52:54.168Z,0.30
2022-12-31T05:55:20.887Z,0.40
2022-12-31T05:57:48.878Z,0.40
2022-12-31T06:00:15.981Z,0.32
2022-12-31T06:02:42.737Z,0.35
2022-12-31T06:05:09.720Z,0.30
2022-12-31T06:07:36.461Z,0.38
2022-12-31T06:10:03.240Z,0.30
2022-12-31T06:12:30.069Z,0.20
2022-12-31T06:14:56.794Z,0.30
2022-12-31T06:17:23.598Z,0.20
2022-12-31T06:19:51.366Z,0.30
2022-12-31T06:22:18.075Z,0.40
2022-12-31T06:24:44.779Z,0.20
2022-12-31T06:27:11.518Z,0.30
2022-12-31T06:29:38.305Z,0.30
2022-12-31T06:32:05.435Z,0.30
2022-12-31T06:34:32.180Z,0.50
2022-12-31T06:36:59.353Z,0.30
2022-12-31T06:39:26.236Z,0.40
2022-12-31T06:41:53.111Z,0.30
2022-12-31T06:44:22.737Z,0.22
2022-12-31T06:46:50.425Z,0.40
2022-12-31T06:49:17.638Z,0.28
2022-12-31T06:51:46.169Z,0.30
2022-12-31T06:54:13.611Z,0.50
2022-12-31T06:56:40.825Z,0.40
2022-12-31T06:59:15.392Z,0.20
2022-12-31T07:01:45.339Z,0.20
2022-12-31T07:04:33.876Z,0.30
2022-12-31T07:07:22.743Z,0.20
2022-12-31T07:09:59.712Z,0.30
2022-12-31T07:13:04.604Z,0.32
2022-12-31T07:16:03.059Z,0.40
2022-12-31T07:18:48.142Z,0.30
2022-12-31T07:21:16.526Z,0.30
2022-12-31T07:23:43.502Z,0.30
2022-12-31T07:26:22.454Z,0.30
2022-12-31T07:29:12.108Z,0.40
2022-12-31T07:32:05.612Z,0.38
2022-12-31T07:34:54.731Z,0.70
2022-12-31T07:37:44.089Z,0.43
2022-12-31T07:40:35.405Z,0.35
2022-12-31T07:43:08.012Z,0.60
2022-12-31T07:45:34.715Z,0.50
2022-12-31T07:48:02.907Z,0.70
2022-12-31T07:50:30.244Z,0.40
2022-12-31T07:52:57.246Z,0.40
2022-12-31T07:55:24.500Z,0.52
2022-12-31T07:58:18.089Z,0.57
2022-12-31T08:00:44.848Z,0.60
2022-12-31T08:03:14.992Z,0.50
2022-12-31T08:05:58.470Z,0.40
2022-12-31T08:08:29.330Z,0.60
2022-12-31T08:11:11.452Z,0.45
2022-12-31T08:13:39.569Z,0.57
2022-12-31T08:16:11.802Z,0.43
2022-12-31T08:18:38.856Z,0.60
2022-12-31T08:21:29.619Z,0.50
2022-12-31T08:24:19.858Z,0.32
2022-12-31T08:27:25.244Z,0.40
2022-12-31T08:30:11.992Z,0.50
2022-12-31T08:32:44.435Z,0.50
2022-12-31T08:35:38.420Z,0.70
2022-12-31T08:38:24.921Z,0.50
2022-12-31T08:41:04.045Z,0.40
2022-12-31T08:43:38.271Z,0.43
2022-12-31T08:46:06.980Z,0.30
2022-12-31T08:48:38.757Z,0.45
2022-12-31T08:51:05.972Z,0.40
2022-12-31T08:53:32.975Z,0.35
2022-12-31T08:56:07.872Z,0.50
2022-12-31T08:59:15.576Z,0.30
2022-12-31T09:02:15.313Z,0.40
2022-12-31T09:05:04.209Z,0.50
2022-12-31T09:07:41.387Z,0.40
2022-12-31T09:10:21.435Z,0.25
2022-12-31T09:12:56.319Z,0.50
2022-12-31T09:15:43.728Z,0.50
2022-12-31T09:18:11.733Z,0.35
2022-12-31T09:20:43.782Z,0.50
2022-12-31T09:23:12.601Z,0.52
2022-12-31T09:26:01.234Z,0.30
2022-12-31T09:28:30.709Z,0.32
2022-12-31T09:31:01.937Z,0.30
2022-12-31T09:33:48.571Z,0.35
2022-12-31T09:36:19.257Z,0.38
2022-12-31T09:38:54.991Z,0.30
2022-12-31T09:41:57.666Z,0.20
2022-12-31T09:44:37.415Z,0.47
2022-12-31T09:47:28.292Z,0.50
2022-12-31T09:50:12.599Z,0.55
2022-12-31T09:52:54.351Z,0.30
2022-12-31T09:55:27.397Z,0.50
2022-12-31T09:58:20.155Z,0.40
2022-12-31T10:01:12.720Z,0.30
2022-12-31T10:04:01.259Z,0.30
2022-12-31T10:06:59.119Z,0.40
2022-12-31T10:09:44.759Z,0.50
2022-12-31T10:12:45.128Z,0.30
2022-12-31T10:15:48.519Z,0.43
2022-12-31T10:18:24.341Z,0.35
2022-12-31T10:21:09.784Z,0.60
2022-12-31T10:23:48.484Z,0.60
2022-12-31T10:26:24.367Z,0.30
2022-12-31T10:29:29.447Z,0.55
2022-12-31T10:32:05.035Z,0.40
2022-12-31T10:34:42.305Z,0.40
2022-12-31T10:37:24.054Z,0.30
2022-12-31T10:40:09.502Z,0.30
2022-12-31T10:42:57.992Z,0.50
2022-12-31T10:45:40.290Z,0.40
2022-12-31T10:48:44.399Z,0.30
2022-12-31T10:51:31.390Z,0.40
2022-12-31T10:54:07.434Z,0.40
2022-12-31T10:56:37.362Z,0.50
2022-12-31T10:59:22.797Z,0.47
2022-12-31T11:02:16.411Z,0.60
2022-12-31T11:04:58.242Z,0.50
2022-12-31T11:07:32.952Z,0.60
2022-12-31T11:10:52.304Z,0.63
2022-12-31T11:13:24.283Z,0.30
2022-12-31T11:16:15.502Z,0.52
2022-12-31T11:18:54.184Z,0.60
2022-12-31T11:21:55.430Z,0.70
2022-12-31T11:24:28.680Z,0.50
2022-12-31T11:27:01.968Z,0.80
2022-12-31T11:29:49.260Z,1.15
2022-12-31T11:32:21.216Z,1.02
2022-12-31T11:35:07.863Z,0.80
2022-12-31T11:37:52.749Z,0.90
2022-12-31T11:40:39.088Z,0.93
2022-12-31T11:43:24.033Z,1.23
2022-12-31T11:46:16.722Z,0.93
2022-12-31T11:49:20.400Z,0.85
2022-12-31T11:52:24.839Z,0.80
2022-12-31T11:55:13.878Z,0.90
2022-12-31T11:57:41.563Z,0.80
2022-12-31T12:00:22.225Z,1.00
2022-12-31T12:02:55.201Z,0.65
2022-12-31T12:05:24.268Z,1.00
2022-12-31T12:07:51.647Z,0.82
2022-12-31T12:10:54.847Z,1.20
2022-12-31T12:13:27.425Z,1.10
2022-12-31T12:16:07.527Z,1.30
2022-12-31T12:18:51.574Z,0.80
2022-12-31T12:21:22.452Z,0.93
2022-12-31T12:24:03.037Z,1.17
2022-12-31T12:26:45.476Z,0.80
2022-12-31T12:29:19.629Z,0.80
2022-12-31T12:32:02.588Z,1.00
2022-12-31T12:34:30.228Z,0.90
2022-12-31T12:36:57.206Z,0.82
2022-12-31T12:39:28.728Z,0.90
2022-12-31T12:42:10.535Z,0.73
2022-12-31T12:44:37.334Z,0.80
2022-12-31T12:47:06.341Z,0.90
2022-12-31T12:49:37.244Z,0.88
2022-12-31T12:52:16.171Z,1.00
2022-12-31T12:55:20.763Z,0.80
2022-12-31T12:58:05.906Z,0.85
2022-12-31T13:00:49.355Z,0.85
2022-12-31T13:04:23.780Z,0.80
2022-12-31T13:06:46.932Z,0.90
2022-12-31T13:09:19.639Z,0.75
2022-12-31T13:11:51.150Z,0.70
2022-12-31T13:14:39.162Z,0.80
2022-12-31T13:17:27.615Z,0.88
2022-12-31T13:20:03.816Z,0.90
2022-12-31T13:22:44.537Z,0.88
2022-12-31T13:25:22.942Z,0.60
2022-12-31T13:27:51.150Z,0.80
2022-12-31T13:30:20.664Z,0.73
2022-12-31T13:33:13.976Z,0.82
2022-12-31T13:36:05.365Z,0.98
2022-12-31T13:38:43.540Z,0.90
2022-12-31T13:41:34.519Z,0.70
2022-12-31T13:44:10.462Z,0.80
2022-12-31T13:46:46.390Z,0.98
2022-12-31T13:49:27.060Z,0.95
2022-12-31T13:52:02.152Z,2.58
2022-12-31T13:54:57.392Z,3.40
2022-12-31T13:57:29.039Z,1.63
2022-12-31T13:59:59.859Z,1.67
2022-12-31T14:02:37.718Z,1.40
2022-12-31T14:05:23.173Z,1.70
2022-12-31T14:07:54.574Z,2.08
2022-12-31T14:10:40.910Z,2.03
2022-12-31T14:13:27.828Z,1.92
2022-12-31T14:16:12.759Z,1.30
2022-12-31T14:18:57.144Z,1.38
2022-12-31T14:21:44.357Z,2.15
2022-12-31T14:24:35.418Z,1.58
2022-12-31T14:27:05.146Z,1.65
2022-12-31T14:29:37.369Z,2.20
2022-12-31T14:32:51.612Z,1.45
2022-12-31T14:35:24.350Z,1.77
2022-12-31T14:38:23.394Z,2.00
2022-12-31T14:41:18.275Z,1.52
2022-12-31T14:44:15.788Z,1.90
2022-12-31T14:46:59.176Z,1.48
2022-12-31T14:49:32.036Z,1.73
2022-12-31T14:52:14.387Z,1.80
2022-12-31T14:54:44.522Z,1.45
2022-12-31T14:57:17.106Z,1.77
2022-12-31T14:59:57.143Z,1.63
2022-12-31T15:02:35.312Z,1.63
2022-12-31T15:05:11.270Z,1.95
2022-12-31T15:07:49.661Z,1.92
2022-12-31T15:10:30.633Z,1.70
2022-12-31T15:13:06.388Z,1.83
2022-12-31T15:15:58.098Z,2.08
2022-12-31T15:18:59.630Z,1.92
2022-12-31T15:21:40.574Z,1.92
2022-12-31T15:24:20.544Z,1.60
2022-12-31T15:26:57.240Z,2.20
2022-12-31T15:29:43.538Z,1.92
2022-12-31T15:32:19.107Z,1.60
2022-12-31T15:34:45.827Z,1.65
2022-12-31T15:37:35.115Z,1.65
2022-12-31T15:40:17.892Z,1.40
2022-12-31T15:43:30.595Z,1.65
2022-12-31T15:45:57.407Z,1.55
2022-12-31T15:48:54.649Z,2.10
2022-12-31T15:51:29.517Z,2.00
2022-12-31T15:53:57.663Z,1.75
2022-12-31T15:56:36.994Z,1.60
2022-12-31T15:59:05.051Z,1.92
2022-12-31T16:01:35.809Z,1.45
2022-12-31T16:04:20.703Z,1.42
2022-12-31T16:06:50.625Z,1.73
2022-12-31T16:09:23.423Z,1.70
2022-12-31T16:11:50.276Z,2.20
2022-12-31T16:14:25.271Z,2.30
2022-12-31T16:16:59.001Z,1.60
2022-12-31T16:19:35.130Z,1.80
2022-12-31T16:22:07.918Z,1.80
2022-12-31T16:24:37.455Z,1.50
2022-12-31T16:27:15.164Z,1.63
2022-12-31T16:29:43.542Z,2.08
2022-12-31T16:32:16.173Z,2.03
2022-12-31T16:34:45.478Z,1.60
2022-12-31T16:37:19.144Z,1.90
2022-12-31T16:39:57.908Z,1.80
2022-12-31T16:42:28.046Z,1.90
2022-12-31T16:44:55.686Z,1.60
2022-12-31T16:47:23.930Z,1.70
2022-12-31T16:50:01.940Z,1.95
2022-12-31T16:52:32.918Z,1.90
2022-12-31T16:55:00.524Z,1.70
2022-12-31T16:57:28.986Z,1.70
2022-12-31T16:59:58.335Z,1.80
2022-12-31T17:02:38.565Z,1.75
2022-12-31T17:05:06.292Z,2.38
2022-12-31T17:07:33.350Z,1.67
2022-12-31T17:10:09.435Z,1.83
2022-12-31T17:13:25.033Z,1.77
2022-12-31T17:15:39.794Z,1.33
2022-12-31T17:18:06.890Z,1.50
2022-12-31T17:20:33.829Z,1.52
2022-12-31T17:23:09.281Z,1.60
2022-12-31T17:25:38.936Z,1.85
2022-12-31T17:28:22.330Z,1.58
2022-12-31T17:30:49.122Z,1.85
2022-12-31T17:33:21.764Z,1.77
2022-12-31T17:35:49.046Z,1.90
2022-12-31T17:38:21.797Z,2.47
2022-12-31T17:41:05.385Z,1.60
2022-12-31T17:43:36.246Z,2.10
2022-12-31T17:46:03.919Z,1.70
2022-12-31T17:48:32.436Z,1.80
2022-12-31T17:51:00.977Z,1.83
2022-12-31T17:53:28.094Z,2.08
2022-12-31T17:55:56.251Z,1.95
2022-12-31T17:58:42.162Z,2.03
2022-12-31T18:01:09.643Z,2.33
2022-12-31T18:03:36.518Z,2.10
2022-12-31T18:06:05.346Z,1.55
2022-12-31T18:08:32.892Z,2.60
2022-12-31T18:11:00.899Z,1.88
2022-12-31T18:13:27.839Z,1.85
2022-12-31T18:15:54.765Z,2.15
2022-12-31T18:18:25.209Z,2.13
2022-12-31T18:20:56.207Z,2.78
2022-12-31T18:23:26.888Z,2.08
2022-12-31T18:25:53.699Z,2.42
2022-12-31T18:28:20.698Z,1.75
2022-12-31T18:30:47.721Z,2.20
2022-12-31T18:33:16.843Z,2.40
2022-12-31T18:38:32.901Z,2.05
2022-12-31T18:41:00.800Z,2.13
2022-12-31T18:43:27.560Z,1.98
2022-12-31T18:45:54.299Z,1.98
2022-12-31T18:48:21.047Z,1.80
2022-12-31T18:50:47.895Z,1.70
2022-12-31T18:53:22.103Z,1.67
2022-12-31T18:55:53.142Z,1.60
2022-12-31T18:58:20.290Z,2.00
2022-12-31T19:00:47.487Z,2.03
2022-12-31T19:03:21.964Z,1.73
2022-12-31T19:05:50.638Z,1.60
2022-12-31T19:08:18.451Z,1.73
2022-12-31T19:10:45.187Z,1.60
2022-12-31T19:13:16.009Z,1.63
2022-12-31T19:15:44.675Z,1.75
2022-12-31T19:18:11.426Z,2.13
2022-12-31T19:20:38.947Z,1.70
2022-12-31T19:23:05.749Z,1.90
2022-12-31T19:25:34.328Z,1.75
2022-12-31T19:28:02.985Z,1.65
2022-12-31T19:30:31.816Z,1.95
2022-12-31T19:32:58.564Z,1.65
2022-12-31T19:35:26.759Z,2.00
2022-12-31T19:37:54.620Z,1.52
2022-12-31T19:40:27.213Z,1.60
2022-12-31T19:42:55.697Z,1.90
2022-12-31T19:45:27.301Z,2.00
2022-12-31T19:47:54.503Z,2.13
2022-12-31T19:50:23.549Z,1.80
2022-12-31T19:52:51.031Z,2.13
2022-12-31T19:55:19.508Z,1.70
2022-12-31T19:57:46.946Z,1.95
2022-12-31T20:00:14.878Z,1.80
2022-12-31T20:02:41.848Z,1.60
2022-12-31T20:05:11.238Z,1.60
2022-12-31T20:07:39.927Z,1.48
2022-12-31T20:10:09.610Z,1.60
2022-12-31T20:12:40.672Z,1.40
2022-12-31T20:15:10.845Z,1.95
2022-12-31T20:17:37.646Z,1.42
2022-12-31T20:20:05.416Z,1.70
2022-12-31T20:22:33.150Z,1.48
2022-12-31T20:24:59.871Z,1.30
2022-12-31T20:27:26.715Z,1.77
2022-12-31T20:29:53.430Z,1.50
2022-12-31T20:32:20.254Z,1.35
2022-12-31T20:34:46.975Z,1.38
2022-12-31T20:37:13.726Z,1.77
2022-12-31T20:39:40.567Z,1.38
2022-12-31T20:42:07.321Z,1.20
2022-12-31T20:44:34.120Z,1.50
2022-12-31T20:47:03.302Z,1.10
2022-12-31T20:50:00.878Z,1.42
2022-12-31T20:52:16.816Z,1.15
2022-12-31T20:54:43.521Z,1.20
2022-12-31T20:57:10.252Z,1.40
2022-12-31T20:59:36.983Z,1.25
2022-12-31T21:02:21.317Z,1.35
2022-12-31T21:04:48.742Z,1.67
2022-12-31T21:07:15.583Z,1.10
2022-12-31T21:09:42.312Z,1.13
2022-12-31T21:12:29.622Z,1.05
2022-12-31T21:14:56.409Z,1.10
2022-12-31T21:17:23.142Z,1.00
2022-12-31T21:19:49.840Z,1.00
2022-12-31T21:22:16.547Z,1.33
2022-12-31T21:24:43.273Z,1.20
2022-12-31T21:27:09.983Z,1.00
2022-12-31T21:29:55.648Z,1.10
2022-12-31T21:32:24.174Z,0.90
2022-12-31T21:35:14.725Z,1.25
2022-12-31T21:37:58.671Z,1.17
2022-12-31T21:40:24.337Z,1.25
2022-12-31T21:42:51.047Z,0.80
2022-12-31T21:45:17.758Z,1.10
2022-12-31T21:48:04.002Z,1.20
2022-12-31T21:50:30.745Z,1.08
2022-12-31T21:52:57.479Z,0.95
2022-12-31T21:55:42.925Z,1.08
2022-12-31T21:58:26.862Z,0.90
2022-12-31T22:01:14.012Z,0.80
2022-12-31T22:03:40.917Z,0.88
2022-12-31T22:06:21.097Z,0.88
2022-12-31T22:08:49.274Z,0.80
2022-12-31T22:11:16.372Z,0.70
2022-12-31T22:13:43.254Z,0.80
2022-12-31T22:16:10.241Z,0.90
2022-12-31T22:18:39.116Z,0.70
2022-12-31T22:21:13.748Z,0.85
2022-12-31T22:23:44.564Z,0.50
2022-12-31T22:26:13.068Z,0.95
2022-12-31T22:28:40.728Z,0.77
2022-12-31T22:31:13.950Z,0.70
2022-12-31T22:33:41.304Z,0.60
2022-12-31T22:36:10.997Z,0.82
2022-12-31T22:38:38.033Z,0.70
2022-12-31T22:41:26.190Z,0.80
2022-12-31T22:44:02.704Z,0.70
2022-12-31T22:46:31.247Z,0.65
2022-12-31T22:48:59.167Z,0.90
2022-12-31T22:51:54.571Z,0.65
2022-12-31T22:54:13.826Z,0.80
2022-12-31T22:56:40.872Z,0.95
2022-12-31T22:59:07.597Z,0.70
2022-12-31T23:01:36.020Z,0.75
2022-12-31T23:04:02.951Z,0.70
2022-12-31T23:06:29.824Z,0.60
2022-12-31T23:09:15.201Z,0.73
2022-12-31T23:11:43.276Z,0.57
2022-12-31T23:14:33.383Z,0.65
2022-12-31T23:17:31.542Z,0.65
2022-12-31T23:20:18.269Z,0.80
2022-12-31T23:23:04.221Z,0.80
2022-12-31T23:25:36.340Z,0.70
2022-12-31T23:28:03.314Z,0.60
2022-12-31T23:30:30.126Z,0.60
2022-12-31T23:32:56.849Z,0.70
2022-12-31T23:35:23.607Z,0.80
2022-12-31T23:37:50.411Z,0.80
2022-12-31T23:40:21.233Z,0.70
2022-12-31T23:42:49.122Z,0.60
2022-12-31T23:45:15.911Z,0.70
2022-12-31T23:47:45.461Z,0.68
2022-12-31T23:50:12.198Z,0.60
2022-12-31T23:52:38.935Z,0.65
2022-12-31T23:55:05.774Z,0.70
2022-12-31T23:57:32.487Z,0.65
2022-12-31T23:59:59.569Z,0.57
