createdAt,value
2022-12-18T00:02:13.279Z,10.10
2022-12-18T00:04:40.029Z,10.30
2022-12-18T00:07:07.178Z,11.40
2022-12-18T00:09:39.742Z,10.60
2022-12-18T00:14:45.234Z,9.80
2022-12-18T00:17:11.749Z,8.50
2022-12-18T00:19:38.250Z,7.10
2022-12-18T00:22:06.418Z,9.40
2022-12-18T00:24:33.044Z,8.50
2022-12-18T00:26:59.454Z,8.90
2022-12-18T00:29:26.151Z,8.80
2022-12-18T00:31:52.819Z,8.60
2022-12-18T00:34:19.263Z,8.70
2022-12-18T00:36:48.256Z,10.30
2022-12-18T00:39:14.808Z,9.70
2022-12-18T00:41:59.731Z,12.00
2022-12-18T00:44:26.478Z,9.60
2022-12-18T00:46:53.266Z,10.00
2022-12-18T00:49:20.534Z,8.80
2022-12-18T00:51:47.951Z,9.70
2022-12-18T00:56:48.160Z,8.90
2022-12-18T00:59:16.879Z,9.00
2022-12-18T01:01:43.517Z,9.40
2022-12-18T01:04:10.181Z,9.30
2022-12-18T01:06:37.018Z,10.20
2022-12-18T01:09:03.661Z,8.40
2022-12-18T01:11:30.548Z,9.60
2022-12-18T01:14:00.180Z,12.10
2022-12-18T01:16:26.872Z,13.60
2022-12-18T01:18:54.901Z,11.90
2022-12-18T01:21:22.175Z,9.00
2022-12-18T01:23:52.704Z,9.00
2022-12-18T01:26:19.877Z,9.50
2022-12-18T01:28:46.729Z,8.90
2022-12-18T01:31:23.197Z,9.50
2022-12-18T01:33:51.568Z,10.50
2022-12-18T01:36:29.990Z,8.90
2022-12-18T01:38:57.370Z,8.40
2022-12-18T01:41:26.549Z,9.40
2022-12-18T01:43:54.173Z,8.80
2022-12-18T01:46:25.835Z,8.20
2022-12-18T01:48:55.634Z,8.50
2022-12-18T01:51:22.846Z,8.80
2022-12-18T01:53:49.547Z,10.20
2022-12-18T01:56:18.465Z,10.80
2022-12-18T01:58:57.032Z,7.10
2022-12-18T02:01:24.652Z,9.50
2022-12-18T02:03:52.175Z,9.10
2022-12-18T02:06:21.689Z,8.50
2022-12-18T02:09:03.538Z,10.50
2022-12-18T02:11:52.881Z,9.40
2022-12-18T02:14:24.429Z,8.80
2022-12-18T02:17:01.941Z,9.70
2022-12-18T02:19:48.386Z,8.70
2022-12-18T02:22:24.168Z,9.20
2022-12-18T02:25:12.386Z,7.70
2022-12-18T02:27:40.366Z,8.30
2022-12-18T02:30:07.738Z,10.90
2022-12-18T02:32:39.001Z,9.70
2022-12-18T02:35:07.013Z,9.20
2022-12-18T02:37:37.967Z,8.80
2022-12-18T02:40:05.601Z,9.30
2022-12-18T02:42:33.001Z,8.60
2022-12-18T02:47:30.364Z,9.10
2022-12-18T02:50:03.202Z,8.50
2022-12-18T02:52:33.488Z,9.90
2022-12-18T02:55:09.438Z,9.60
2022-12-18T02:57:57.317Z,8.60
2022-12-18T03:00:30.717Z,8.40
2022-12-18T03:03:14.485Z,8.60
2022-12-18T03:05:53.954Z,8.60
2022-12-18T03:08:26.736Z,11.50
2022-12-18T03:11:03.170Z,10.00
2022-12-18T03:14:05.333Z,8.50
2022-12-18T03:16:34.302Z,8.40
2022-12-18T03:19:03.893Z,9.80
2022-12-18T03:21:38.033Z,8.60
2022-12-18T03:24:06.797Z,9.50
2022-12-18T03:26:35.712Z,9.40
2022-12-18T03:29:09.693Z,9.50
2022-12-18T03:31:38.125Z,10.80
2022-12-18T03:34:13.969Z,10.20
2022-12-18T03:36:40.689Z,9.10
2022-12-18T03:39:07.297Z,9.10
2022-12-18T03:41:34.638Z,7.50
2022-12-18T03:44:21.730Z,11.60
2022-12-18T03:46:57.809Z,10.50
2022-12-18T03:49:48.296Z,7.90
2022-12-18T03:52:19.096Z,7.70
2022-12-18T03:54:46.158Z,9.00
2022-12-18T03:57:16.470Z,9.50
2022-12-18T03:59:44.840Z,8.70
2022-12-18T04:02:11.751Z,7.80
2022-12-18T04:04:39.958Z,8.90
2022-12-18T04:07:07.150Z,9.00
2022-12-18T04:09:34.738Z,8.40
2022-12-18T04:12:01.224Z,8.20
2022-12-18T04:14:27.737Z,8.60
2022-12-18T04:16:54.324Z,8.20
2022-12-18T04:19:20.790Z,10.30
2022-12-18T04:21:47.381Z,9.30
2022-12-18T04:24:13.957Z,8.20
2022-12-18T04:26:40.375Z,7.90
2022-12-18T04:29:06.923Z,8.50
2022-12-18T04:31:33.639Z,8.70
2022-12-18T04:34:00.328Z,9.50
2022-12-18T04:36:26.901Z,9.00
2022-12-18T04:38:53.491Z,8.90
2022-12-18T04:41:19.991Z,7.90
2022-12-18T04:43:46.600Z,9.50
2022-12-18T04:46:13.263Z,9.10
2022-12-18T04:48:39.812Z,8.40
2022-12-18T04:51:07.169Z,10.00
2022-12-18T04:53:33.974Z,9.00
2022-12-18T04:56:09.281Z,9.80
2022-12-18T04:58:36.905Z,9.80
2022-12-18T05:01:03.669Z,8.50
2022-12-18T05:03:30.607Z,8.60
2022-12-18T05:05:57.235Z,8.50
2022-12-18T05:08:24.295Z,8.40
2022-12-18T05:11:02.152Z,9.30
2022-12-18T05:13:29.697Z,8.10
2022-12-18T05:15:56.504Z,8.80
2022-12-18T05:18:23.996Z,8.00
2022-12-18T05:20:51.819Z,8.60
2022-12-18T05:23:19.128Z,9.10
2022-12-18T05:28:22.703Z,7.90
2022-12-18T05:30:54.485Z,8.80
2022-12-18T05:33:22.283Z,8.30
2022-12-18T05:35:59.967Z,10.00
2022-12-18T05:38:27.450Z,10.90
2022-12-18T05:40:54.628Z,9.60
2022-12-18T05:43:22.396Z,9.20
2022-12-18T05:45:49.951Z,9.20
2022-12-18T05:48:17.125Z,9.40
2022-12-18T05:50:48.014Z,8.00
2022-12-18T05:53:16.611Z,9.10
2022-12-18T05:55:43.948Z,8.80
2022-12-18T05:58:12.072Z,9.40
2022-12-18T06:00:40.969Z,9.80
2022-12-18T06:03:09.015Z,8.40
2022-12-18T06:05:40.554Z,8.10
2022-12-18T06:08:07.274Z,8.30
2022-12-18T06:10:34.009Z,8.00
2022-12-18T06:13:01.037Z,7.60
2022-12-18T06:15:27.750Z,8.60
2022-12-18T06:17:54.577Z,11.20
2022-12-18T06:20:23.741Z,10.60
2022-12-18T06:22:50.387Z,10.40
2022-12-18T06:25:17.105Z,11.30
2022-12-18T06:27:43.861Z,11.60
2022-12-18T06:30:11.520Z,9.30
2022-12-18T06:32:38.371Z,10.80
2022-12-18T06:35:05.332Z,11.10
2022-12-18T06:37:32.152Z,11.50
2022-12-18T06:39:58.790Z,11.80
2022-12-18T06:42:25.374Z,11.40
2022-12-18T06:44:51.948Z,11.10
2022-12-18T06:47:19.014Z,10.40
2022-12-18T06:49:45.442Z,10.70
2022-12-18T06:52:11.929Z,11.90
2022-12-18T06:54:38.728Z,12.00
2022-12-18T06:57:05.171Z,11.20
2022-12-18T06:59:31.771Z,14.10
2022-12-18T07:01:58.698Z,13.40
2022-12-18T07:04:30.211Z,11.60
2022-12-18T07:06:56.673Z,13.50
2022-12-18T07:09:24.009Z,11.60
2022-12-18T07:11:51.089Z,14.10
2022-12-18T07:14:17.515Z,13.30
2022-12-18T07:16:44.371Z,12.40
2022-12-18T07:19:10.813Z,11.90
2022-12-18T07:21:37.241Z,10.80
2022-12-18T07:24:04.577Z,11.80
2022-12-18T07:26:31.046Z,13.10
2022-12-18T07:28:58.271Z,13.60
2022-12-18T07:31:25.897Z,12.90
2022-12-18T07:36:19.563Z,11.80
2022-12-18T07:38:50.435Z,11.90
2022-12-18T07:41:17.065Z,10.80
2022-12-18T07:43:43.984Z,17.00
2022-12-18T07:48:44.299Z,13.30
2022-12-18T07:51:13.617Z,12.10
2022-12-18T07:53:41.089Z,12.70
2022-12-18T07:56:28.056Z,11.40
2022-12-18T07:58:55.907Z,10.80
2022-12-18T08:01:22.570Z,10.60
2022-12-18T08:03:49.066Z,10.20
2022-12-18T08:06:18.772Z,10.70
2022-12-18T08:08:45.398Z,11.30
2022-12-18T08:11:11.793Z,11.60
2022-12-18T08:13:38.700Z,13.20
2022-12-18T08:16:07.365Z,12.50
2022-12-18T08:18:34.908Z,12.30
2022-12-18T08:21:17.119Z,12.00
2022-12-18T08:23:43.943Z,10.80
2022-12-18T08:28:41.032Z,8.20
2022-12-18T08:31:08.368Z,12.80
2022-12-18T08:33:36.014Z,12.90
2022-12-18T08:36:03.952Z,12.10
2022-12-18T08:38:31.539Z,11.80
2022-12-18T08:41:02.563Z,11.40
2022-12-18T08:43:47.721Z,12.30
2022-12-18T08:46:21.778Z,10.30
2022-12-18T08:48:48.916Z,11.00
2022-12-18T08:51:16.649Z,10.50
2022-12-18T08:53:43.963Z,10.40
2022-12-18T08:56:11.131Z,12.30
2022-12-18T08:58:37.728Z,11.00
2022-12-18T09:01:06.847Z,10.00
2022-12-18T09:03:33.469Z,11.10
2022-12-18T09:06:00.351Z,11.60
2022-12-18T09:08:27.601Z,10.90
2022-12-18T09:10:54.625Z,13.00
2022-12-18T09:13:21.739Z,9.40
2022-12-18T09:15:51.291Z,9.70
2022-12-18T09:18:19.304Z,11.20
2022-12-18T09:20:46.599Z,11.40
2022-12-18T09:23:13.143Z,11.30
2022-12-18T09:25:40.066Z,10.60
2022-12-18T09:28:11.196Z,10.90
2022-12-18T09:30:57.998Z,11.40
2022-12-18T09:33:25.161Z,10.60
2022-12-18T09:35:51.714Z,10.40
2022-12-18T09:38:19.891Z,10.70
2022-12-18T09:40:56.298Z,10.60
2022-12-18T09:43:41.660Z,11.10
2022-12-18T09:48:41.313Z,8.10
2022-12-18T09:51:21.783Z,10.50
2022-12-18T09:53:54.206Z,9.40
2022-12-18T09:56:23.328Z,9.60
2022-12-18T09:59:00.454Z,11.10
2022-12-18T10:01:36.297Z,11.00
2022-12-18T10:04:09.252Z,9.70
2022-12-18T10:06:44.860Z,12.40
2022-12-18T10:09:14.341Z,12.00
2022-12-18T10:11:59.396Z,10.50
2022-12-18T10:14:49.333Z,10.40
2022-12-18T10:17:46.357Z,10.70
2022-12-18T10:20:18.099Z,9.70
2022-12-18T10:23:01.558Z,9.70
2022-12-18T10:25:37.272Z,10.10
2022-12-18T10:28:15.057Z,11.10
2022-12-18T10:30:43.005Z,11.60
2022-12-18T10:33:15.689Z,10.60
2022-12-18T10:35:43.352Z,11.80
2022-12-18T10:38:12.750Z,12.10
2022-12-18T10:40:50.159Z,10.50
2022-12-18T10:43:21.998Z,11.10
2022-12-18T10:46:02.284Z,17.70
2022-12-18T10:48:30.710Z,11.90
2022-12-18T10:51:10.713Z,17.10
2022-12-18T10:53:41.947Z,12.20
2022-12-18T10:56:08.936Z,10.60
2022-12-18T10:58:38.903Z,11.50
2022-12-18T11:01:08.608Z,46.70
2022-12-18T11:03:41.321Z,19.70
2022-12-18T11:06:13.518Z,14.00
2022-12-18T11:08:42.681Z,11.90
2022-12-18T11:11:21.764Z,12.90
2022-12-18T11:14:24.868Z,12.10
2022-12-18T11:19:41.276Z,12.20
2022-12-18T11:22:37.504Z,12.10
2022-12-18T11:25:33.083Z,11.20
2022-12-18T11:28:28.468Z,12.20
2022-12-18T11:31:28.107Z,11.40
2022-12-18T11:34:31.902Z,12.50
2022-12-18T11:36:48.684Z,14.80
2022-12-18T11:39:20.608Z,13.60
2022-12-18T11:42:09.511Z,13.00
2022-12-18T11:45:00.204Z,11.70
2022-12-18T11:47:37.980Z,11.20
2022-12-18T11:50:13.353Z,11.10
2022-12-18T11:52:41.075Z,13.10
2022-12-18T11:55:21.569Z,10.20
2022-12-18T11:58:20.492Z,11.30
2022-12-18T12:00:54.965Z,11.10
2022-12-18T12:03:49.406Z,9.40
2022-12-18T12:06:26.521Z,10.00
2022-12-18T12:09:15.500Z,11.80
2022-12-18T12:12:12.794Z,12.80
2022-12-18T12:14:45.853Z,10.70
2022-12-18T12:17:28.846Z,11.60
2022-12-18T12:20:22.764Z,12.20
2022-12-18T12:23:03.484Z,12.70
2022-12-18T12:25:49.071Z,10.30
2022-12-18T12:28:50.067Z,11.50
2022-12-18T12:31:31.960Z,18.10
2022-12-18T12:34:08.210Z,11.80
2022-12-18T12:36:46.708Z,12.90
2022-12-18T12:39:18.906Z,12.60
2022-12-18T12:42:05.445Z,13.00
2022-12-18T12:44:55.653Z,13.20
2022-12-18T12:47:30.256Z,11.50
2022-12-18T12:50:00.110Z,12.40
2022-12-18T12:52:56.162Z,12.70
2022-12-18T12:55:26.120Z,12.70
2022-12-18T12:58:03.660Z,12.30
2022-12-18T13:00:39.505Z,12.10
2022-12-18T13:03:14.755Z,12.50
2022-12-18T13:05:50.946Z,13.50
2022-12-18T13:08:30.896Z,13.40
2022-12-18T13:11:19.768Z,12.10
2022-12-18T13:13:55.418Z,12.30
2022-12-18T13:16:25.033Z,14.40
2022-12-18T13:18:58.284Z,14.20
2022-12-18T13:21:31.158Z,14.10
2022-12-18T13:24:14.997Z,13.00
2022-12-18T13:26:41.906Z,13.00
2022-12-18T13:29:08.391Z,13.90
2022-12-18T13:31:41.010Z,13.00
2022-12-18T13:34:29.499Z,12.70
2022-12-18T13:37:31.518Z,13.60
2022-12-18T13:39:58.642Z,14.30
2022-12-18T13:42:44.014Z,12.80
2022-12-18T13:45:36.848Z,16.50
2022-12-18T13:48:04.168Z,13.50
2022-12-18T13:50:36.076Z,14.90
2022-12-18T13:53:04.178Z,16.10
2022-12-18T13:55:30.677Z,14.00
2022-12-18T13:58:05.269Z,13.00
2022-12-18T14:00:32.202Z,13.80
2022-12-18T14:02:59.723Z,12.90
2022-12-18T14:05:30.397Z,14.50
2022-12-18T14:08:10.761Z,12.60
2022-12-18T14:10:49.097Z,13.60
2022-12-18T14:13:24.206Z,14.80
2022-12-18T14:15:51.270Z,12.00
2022-12-18T14:18:25.128Z,13.80
2022-12-18T14:20:53.814Z,13.50
2022-12-18T14:23:34.817Z,17.40
2022-12-18T14:26:06.114Z,14.70
2022-12-18T14:28:33.034Z,12.20
2022-12-18T14:30:59.602Z,13.30
2022-12-18T14:33:27.922Z,13.80
2022-12-18T14:36:04.776Z,11.80
2022-12-18T14:38:34.201Z,13.90
2022-12-18T14:41:06.010Z,13.40
2022-12-18T14:43:35.780Z,13.30
2022-12-18T14:46:04.501Z,13.30
2022-12-18T14:48:41.599Z,14.90
2022-12-18T14:51:24.550Z,12.40
2022-12-18T14:54:02.289Z,12.70
2022-12-18T14:56:37.638Z,14.20
2022-12-18T14:59:05.832Z,14.10
2022-12-18T15:01:36.027Z,17.50
2022-12-18T15:04:04.830Z,13.20
2022-12-18T15:06:37.065Z,13.40
2022-12-18T15:09:24.005Z,13.00
2022-12-18T15:11:57.036Z,14.40
2022-12-18T15:14:37.921Z,14.70
2022-12-18T15:17:14.016Z,14.40
2022-12-18T15:19:42.564Z,13.20
2022-12-18T15:22:27.267Z,13.70
2022-12-18T15:24:55.511Z,14.60
2022-12-18T15:27:22.899Z,14.10
2022-12-18T15:30:11.024Z,14.90
2022-12-18T15:32:38.455Z,14.20
2022-12-18T15:35:11.318Z,15.00
2022-12-18T15:37:38.733Z,17.80
2022-12-18T15:40:08.176Z,15.80
2022-12-18T15:42:53.602Z,14.00
2022-12-18T15:45:20.417Z,15.60
2022-12-18T15:47:49.051Z,14.30
2022-12-18T15:50:15.792Z,16.50
2022-12-18T15:52:50.013Z,17.30
2022-12-18T15:58:05.515Z,16.50
2022-12-18T16:00:33.472Z,18.50
2022-12-18T16:03:00.386Z,18.10
2022-12-18T16:05:28.190Z,15.40
2022-12-18T16:07:54.784Z,16.30
2022-12-18T16:10:21.442Z,19.00
2022-12-18T16:12:48.555Z,20.20
2022-12-18T16:15:20.996Z,18.30
2022-12-18T16:17:52.129Z,16.70
2022-12-18T16:20:21.798Z,16.00
2022-12-18T16:22:48.955Z,17.20
2022-12-18T16:25:28.223Z,17.00
2022-12-18T16:27:56.109Z,16.10
2022-12-18T16:30:27.556Z,15.70
2022-12-18T16:32:55.475Z,16.40
2022-12-18T16:35:22.300Z,15.40
2022-12-18T16:37:49.738Z,15.00
2022-12-18T16:40:17.309Z,16.80
2022-12-18T16:42:45.816Z,14.10
2022-12-18T16:45:16.626Z,15.10
2022-12-18T16:47:43.276Z,17.30
2022-12-18T16:50:10.084Z,17.60
2022-12-18T16:52:36.722Z,17.20
2022-12-18T16:55:03.793Z,14.30
2022-12-18T16:57:30.397Z,14.50
2022-12-18T17:00:02.933Z,17.80
2022-12-18T17:02:31.950Z,16.10
2022-12-18T17:04:58.965Z,16.00
2022-12-18T17:07:26.245Z,14.50
2022-12-18T17:12:20.918Z,14.40
2022-12-18T17:14:47.544Z,13.10
2022-12-18T17:17:23.140Z,15.10
2022-12-18T17:19:51.581Z,16.90
2022-12-18T17:22:18.566Z,15.00
2022-12-18T17:24:46.249Z,21.50
2022-12-18T17:27:12.887Z,19.30
2022-12-18T17:29:45.387Z,16.70
2022-12-18T17:32:14.594Z,16.70
2022-12-18T17:34:41.332Z,16.40
2022-12-18T17:37:08.442Z,15.00
2022-12-18T17:39:35.359Z,15.60
2022-12-18T17:42:02.163Z,15.40
2022-12-18T17:44:28.724Z,14.40
2022-12-18T17:46:55.530Z,14.90
2022-12-18T17:49:22.183Z,13.80
2022-12-18T17:51:49.117Z,13.60
2022-12-18T17:54:15.947Z,13.80
2022-12-18T17:56:42.788Z,15.20
2022-12-18T17:59:09.325Z,15.70
2022-12-18T18:01:42.406Z,14.90
2022-12-18T18:04:11.454Z,21.30
2022-12-18T18:06:38.852Z,18.60
2022-12-18T18:09:16.283Z,16.40
2022-12-18T18:12:09.549Z,15.00
2022-12-18T18:14:41.491Z,14.10
2022-12-18T18:17:22.217Z,15.20
2022-12-18T18:19:49.794Z,14.30
2022-12-18T18:22:20.927Z,18.10
2022-12-18T18:24:55.985Z,15.50
2022-12-18T18:27:36.897Z,16.20
2022-12-18T18:30:07.577Z,16.40
2022-12-18T18:32:51.271Z,13.90
2022-12-18T18:35:54.875Z,16.20
2022-12-18T18:38:14.275Z,17.00
2022-12-18T18:40:41.808Z,16.10
2022-12-18T18:43:09.819Z,16.90
2022-12-18T18:45:36.695Z,22.50
2022-12-18T18:48:05.597Z,23.30
2022-12-18T18:50:32.618Z,21.90
2022-12-18T18:52:59.184Z,17.70
2022-12-18T18:55:25.956Z,18.00
2022-12-18T18:57:52.641Z,17.20
2022-12-18T19:00:19.476Z,20.30
2022-12-18T19:02:50.005Z,16.10
2022-12-18T19:05:16.774Z,18.20
2022-12-18T19:07:43.539Z,18.80
2022-12-18T19:10:10.585Z,16.80
2022-12-18T19:12:56.025Z,18.30
2022-12-18T19:17:49.200Z,14.70
2022-12-18T19:20:16.006Z,16.40
2022-12-18T19:22:42.761Z,18.90
2022-12-18T19:25:09.832Z,18.40
2022-12-18T19:27:39.434Z,24.50
2022-12-18T19:30:06.898Z,20.70
2022-12-18T19:32:33.781Z,18.50
2022-12-18T19:35:00.266Z,21.60
2022-12-18T19:37:27.689Z,20.50
2022-12-18T19:39:55.671Z,21.30
2022-12-18T19:42:28.093Z,21.20
2022-12-18T19:44:56.621Z,20.00
2022-12-18T19:47:23.113Z,19.80
2022-12-18T19:49:49.716Z,20.10
2022-12-18T19:52:16.501Z,19.60
2022-12-18T19:54:48.372Z,19.10
2022-12-18T19:57:16.363Z,20.20
2022-12-18T19:59:48.573Z,21.90
2022-12-18T20:02:21.508Z,19.10
2022-12-18T20:04:50.561Z,22.10
2022-12-18T20:07:23.304Z,21.60
2022-12-18T20:09:59.615Z,22.00
2022-12-18T20:12:43.382Z,18.70
2022-12-18T20:15:11.868Z,21.50
2022-12-18T20:17:39.622Z,20.70
2022-12-18T20:20:18.160Z,27.50
2022-12-18T20:22:45.222Z,26.20
2022-12-18T20:25:17.945Z,27.10
2022-12-18T20:27:50.308Z,21.40
2022-12-18T20:30:29.883Z,24.60
2022-12-18T20:32:58.149Z,28.10
2022-12-18T20:35:30.497Z,24.10
2022-12-18T20:37:58.163Z,22.80
2022-12-18T20:40:31.726Z,20.90
2022-12-18T20:42:58.205Z,20.10
2022-12-18T20:45:28.632Z,23.20
2022-12-18T20:48:26.408Z,18.30
2022-12-18T20:51:03.646Z,22.00
2022-12-18T20:53:31.918Z,20.70
2022-12-18T20:56:08.001Z,19.80
2022-12-18T20:58:38.974Z,20.40
2022-12-18T21:01:13.677Z,19.30
2022-12-18T21:03:46.471Z,18.70
2022-12-18T21:06:17.060Z,18.90
2022-12-18T21:08:44.997Z,25.30
2022-12-18T21:11:44.368Z,20.00
2022-12-18T21:14:26.193Z,21.10
2022-12-18T21:16:57.251Z,20.20
2022-12-18T21:19:26.755Z,22.60
2022-12-18T21:21:57.195Z,19.50
2022-12-18T21:24:32.570Z,20.20
2022-12-18T21:27:00.064Z,20.10
2022-12-18T21:29:26.900Z,23.30
2022-12-18T21:31:57.753Z,23.00
2022-12-18T21:34:28.476Z,20.00
2022-12-18T21:37:04.720Z,18.20
2022-12-18T21:42:21.900Z,19.90
2022-12-18T21:44:49.214Z,20.20
2022-12-18T21:47:21.753Z,19.80
2022-12-18T21:49:51.510Z,19.50
2022-12-18T21:52:34.377Z,19.40
2022-12-18T21:55:10.227Z,19.80
2022-12-18T21:57:38.868Z,24.40
2022-12-18T22:00:19.093Z,18.10
2022-12-18T22:03:05.672Z,18.80
2022-12-18T22:05:43.251Z,19.10
2022-12-18T22:08:13.401Z,21.00
2022-12-18T22:10:44.174Z,18.90
2022-12-18T22:13:11.454Z,21.90
2022-12-18T22:15:40.859Z,19.60
2022-12-18T22:18:21.082Z,21.80
2022-12-18T22:21:03.733Z,19.10
2022-12-18T22:23:33.856Z,20.80
2022-12-18T22:26:01.850Z,16.70
2022-12-18T22:28:53.509Z,18.90
2022-12-18T22:31:20.379Z,18.60
2022-12-18T22:33:47.299Z,20.00
2022-12-18T22:36:14.074Z,19.90
2022-12-18T22:38:42.954Z,20.00
2022-12-18T22:41:09.597Z,21.90
2022-12-18T22:43:36.463Z,22.50
2022-12-18T22:46:03.188Z,21.10
2022-12-18T22:48:30.040Z,19.50
2022-12-18T22:50:59.359Z,20.60
2022-12-18T22:53:26.378Z,21.70
2022-12-18T22:56:00.631Z,21.10
2022-12-18T22:58:27.419Z,19.80
2022-12-18T23:00:54.134Z,19.90
2022-12-18T23:03:20.902Z,21.90
2022-12-18T23:05:47.544Z,21.70
2022-12-18T23:08:14.046Z,21.20
2022-12-18T23:10:40.563Z,21.00
2022-12-18T23:13:07.407Z,23.20
2022-12-18T23:15:33.875Z,20.90
2022-12-18T23:18:00.545Z,20.70
2022-12-18T23:20:27.344Z,23.50
2022-12-18T23:22:53.846Z,20.70
2022-12-18T23:25:20.961Z,21.70
2022-12-18T23:27:47.820Z,24.50
2022-12-18T23:30:15.066Z,22.40
2022-12-18T23:32:41.574Z,24.00
2022-12-18T23:35:08.315Z,23.80
2022-12-18T23:37:58.928Z,27.10
2022-12-18T23:40:23.770Z,24.30
2022-12-18T23:42:50.679Z,23.80
2022-12-18T23:45:18.288Z,24.20
2022-12-18T23:47:45.335Z,26.50
2022-12-18T23:50:14.516Z,23.90
2022-12-18T23:52:41.249Z,24.80
2022-12-18T23:55:08.145Z,24.60
2022-12-18T23:57:34.600Z,24.70
