createdAt,value
2023-03-14T00:00:00.444Z,71.02
2023-03-14T00:00:11.211Z,71.02
2023-03-14T00:00:22.270Z,71.02
2023-03-14T00:00:33.241Z,71.02
2023-03-14T00:00:44.015Z,71.02
2023-03-14T00:00:55.071Z,71.12
2023-03-14T00:01:06.045Z,71.12
2023-03-14T00:01:16.808Z,71.23
2023-03-14T00:01:27.863Z,71.23
2023-03-14T00:01:38.839Z,71.23
2023-03-14T00:01:49.610Z,71.23
2023-03-14T00:02:00.665Z,71.23
2023-03-14T00:02:11.689Z,71.23
2023-03-14T00:02:22.557Z,71.23
2023-03-14T00:02:33.089Z,71.23
2023-03-14T00:02:44.105Z,71.23
2023-03-14T00:02:54.878Z,71.23
2023-03-14T00:03:05.913Z,71.23
2023-03-14T00:03:16.878Z,71.33
2023-03-14T00:03:27.655Z,71.33
2023-03-14T00:03:38.721Z,71.33
2023-03-14T00:03:49.662Z,71.33
2023-03-14T00:04:00.433Z,71.33
2023-03-14T00:04:11.046Z,71.33
2023-03-14T00:04:22.009Z,71.33
2023-03-14T00:04:32.780Z,71.33
2023-03-14T00:04:43.820Z,71.33
2023-03-14T00:04:54.797Z,71.43
2023-03-14T00:05:05.558Z,71.43
2023-03-14T00:05:16.613Z,71.33
2023-03-14T00:05:27.587Z,71.43
2023-03-14T00:05:38.361Z,71.43
2023-03-14T00:05:49.409Z,71.43
2023-03-14T00:06:00.392Z,71.43
2023-03-14T00:06:11.167Z,71.43
2023-03-14T00:06:22.227Z,71.43
2023-03-14T00:06:33.196Z,71.43
2023-03-14T00:06:43.970Z,71.53
2023-03-14T00:06:55.010Z,71.53
2023-03-14T00:07:05.982Z,71.53
2023-03-14T00:07:16.770Z,71.53
2023-03-14T00:07:27.806Z,71.53
2023-03-14T00:07:38.792Z,71.53
2023-03-14T00:07:49.549Z,71.53
2023-03-14T00:08:00.724Z,71.53
2023-03-14T00:08:11.650Z,71.53
2023-03-14T00:08:22.494Z,71.53
2023-03-14T00:08:33.501Z,71.53
2023-03-14T00:08:44.471Z,71.53
2023-03-14T00:08:55.254Z,71.53
2023-03-14T00:09:06.338Z,71.43
2023-03-14T00:09:17.273Z,71.43
2023-03-14T00:09:28.063Z,71.33
2023-03-14T00:09:39.115Z,71.33
2023-03-14T00:09:50.109Z,71.36
2023-03-14T00:10:00.887Z,71.23
2023-03-14T00:10:11.932Z,71.12
2023-03-14T00:10:22.906Z,71.23
2023-03-14T00:10:33.747Z,71.12
2023-03-14T00:10:44.249Z,71.02
2023-03-14T00:10:55.239Z,70.92
2023-03-14T00:11:06.035Z,71.02
2023-03-14T00:11:17.031Z,71.02
2023-03-14T00:11:28.029Z,71.12
2023-03-14T00:11:38.781Z,71.12
2023-03-14T00:11:49.824Z,71.23
2023-03-14T00:12:00.796Z,71.23
2023-03-14T00:12:11.572Z,71.23
2023-03-14T00:12:22.617Z,71.12
2023-03-14T00:12:33.599Z,71.12
2023-03-14T00:12:44.388Z,71.23
2023-03-14T00:12:55.411Z,71.33
2023-03-14T00:13:06.391Z,71.33
2023-03-14T00:13:17.156Z,71.43
2023-03-14T00:13:28.209Z,71.33
2023-03-14T00:13:39.184Z,71.43
2023-03-14T00:13:49.973Z,71.43
2023-03-14T00:14:00.992Z,71.43
2023-03-14T00:14:11.962Z,71.53
2023-03-14T00:14:22.724Z,71.53
2023-03-14T00:14:33.788Z,71.43
2023-03-14T00:14:44.795Z,71.43
2023-03-14T00:14:55.537Z,71.53
2023-03-14T00:15:06.603Z,71.53
2023-03-14T00:15:17.569Z,71.53
2023-03-14T00:15:28.322Z,71.53
2023-03-14T00:15:39.434Z,71.53
2023-03-14T00:15:50.447Z,71.53
2023-03-14T00:16:01.201Z,71.53
2023-03-14T00:16:12.337Z,71.63
2023-03-14T00:16:23.289Z,71.53
2023-03-14T00:16:34.022Z,71.53
2023-03-14T00:16:45.080Z,71.43
2023-03-14T00:16:56.067Z,71.43
2023-03-14T00:17:06.835Z,71.43
2023-03-14T00:17:17.877Z,71.43
2023-03-14T00:17:28.848Z,71.53
2023-03-14T00:17:39.646Z,71.63
2023-03-14T00:17:50.672Z,71.63
2023-03-14T00:18:01.641Z,71.63
2023-03-14T00:18:12.418Z,71.63
2023-03-14T00:18:23.463Z,71.63
2023-03-14T00:18:34.457Z,71.63
2023-03-14T00:18:45.222Z,71.63
2023-03-14T00:18:56.278Z,71.63
2023-03-14T00:19:07.243Z,71.63
2023-03-14T00:19:18.026Z,71.53
2023-03-14T00:19:29.083Z,71.43
2023-03-14T00:19:40.054Z,71.43
2023-03-14T00:19:50.860Z,71.53
2023-03-14T00:20:01.915Z,71.53
2023-03-14T00:20:12.890Z,71.53
2023-03-14T00:20:23.706Z,71.63
2023-03-14T00:20:34.215Z,71.53
2023-03-14T00:20:45.198Z,71.53
2023-03-14T00:20:56.012Z,71.53
2023-03-14T00:21:07.050Z,71.63
2023-03-14T00:21:18.030Z,71.77
2023-03-14T00:21:28.785Z,71.63
2023-03-14T00:21:39.832Z,71.63
2023-03-14T00:21:50.800Z,71.63
2023-03-14T00:22:01.568Z,71.63
2023-03-14T00:22:12.619Z,71.53
2023-03-14T00:22:23.601Z,71.63
2023-03-14T00:22:34.437Z,71.63
2023-03-14T00:22:44.944Z,71.63
2023-03-14T00:22:55.913Z,71.63
2023-03-14T00:23:06.689Z,71.63
2023-03-14T00:23:17.723Z,71.63
2023-03-14T00:23:28.700Z,71.63
2023-03-14T00:23:39.471Z,71.53
2023-03-14T00:23:50.501Z,71.43
2023-03-14T00:24:01.477Z,71.63
2023-03-14T00:24:12.259Z,71.73
2023-03-14T00:24:23.312Z,71.84
2023-03-14T00:24:34.387Z,71.94
2023-03-14T00:24:45.175Z,71.94
2023-03-14T00:24:56.244Z,71.73
2023-03-14T00:25:07.197Z,71.73
2023-03-14T00:25:18.005Z,71.84
2023-03-14T00:25:28.543Z,71.84
2023-03-14T00:25:39.498Z,71.94
2023-03-14T00:25:50.282Z,71.94
2023-03-14T00:26:01.319Z,71.94
2023-03-14T00:26:12.308Z,72.04
2023-03-14T00:26:23.060Z,71.94
2023-03-14T00:26:34.118Z,71.94
2023-03-14T00:26:45.117Z,71.84
2023-03-14T00:26:55.955Z,71.73
2023-03-14T00:27:06.980Z,71.63
2023-03-14T00:27:17.960Z,71.73
2023-03-14T00:27:28.728Z,71.73
2023-03-14T00:27:39.764Z,71.73
2023-03-14T00:27:50.734Z,71.73
2023-03-14T00:28:01.529Z,71.63
2023-03-14T00:28:12.558Z,71.63
2023-03-14T00:28:23.521Z,71.73
2023-03-14T00:28:34.299Z,71.73
2023-03-14T00:28:45.341Z,71.73
2023-03-14T00:28:56.310Z,71.63
2023-03-14T00:29:07.095Z,71.63
2023-03-14T00:29:18.143Z,71.63
2023-03-14T00:29:29.106Z,71.63
2023-03-14T00:29:39.875Z,71.73
2023-03-14T00:29:50.928Z,71.73
2023-03-14T00:30:01.902Z,71.84
2023-03-14T00:30:12.670Z,71.84
2023-03-14T00:30:23.719Z,71.84
2023-03-14T00:30:34.690Z,71.84
2023-03-14T00:30:45.486Z,71.73
2023-03-14T00:30:56.616Z,71.73
2023-03-14T00:31:07.612Z,71.67
2023-03-14T00:31:18.490Z,71.63
2023-03-14T00:31:29.040Z,71.63
2023-03-14T00:31:40.069Z,71.43
2023-03-14T00:31:50.851Z,71.36
2023-03-14T00:32:01.899Z,71.33
2023-03-14T00:32:12.946Z,71.33
2023-03-14T00:32:23.689Z,71.43
2023-03-14T00:32:34.728Z,71.63
2023-03-14T00:32:45.689Z,71.73
2023-03-14T00:32:56.546Z,71.84
2023-03-14T00:33:07.041Z,71.84
2023-03-14T00:33:18.100Z,71.94
2023-03-14T00:33:28.828Z,71.94
2023-03-14T00:33:39.885Z,71.94
2023-03-14T00:33:50.867Z,71.94
2023-03-14T00:34:01.668Z,71.94
2023-03-14T00:34:12.712Z,71.84
2023-03-14T00:34:23.688Z,71.84
2023-03-14T00:34:34.465Z,71.84
2023-03-14T00:34:45.518Z,71.87
2023-03-14T00:34:56.491Z,71.94
2023-03-14T00:35:07.249Z,71.94
2023-03-14T00:35:18.290Z,71.94
2023-03-14T00:35:29.278Z,71.94
2023-03-14T00:35:40.090Z,71.84
2023-03-14T00:35:51.115Z,71.84
2023-03-14T00:36:02.186Z,71.94
2023-03-14T00:36:12.978Z,71.94
2023-03-14T00:36:24.051Z,71.84
2023-03-14T00:36:35.005Z,71.77
2023-03-14T00:36:45.796Z,71.73
2023-03-14T00:36:56.827Z,71.87
2023-03-14T00:37:07.803Z,71.84
2023-03-14T00:37:18.581Z,71.94
2023-03-14T00:37:29.625Z,71.94
2023-03-14T00:37:40.605Z,71.94
2023-03-14T00:37:51.365Z,71.94
2023-03-14T00:38:02.402Z,71.94
2023-03-14T00:38:13.363Z,72.04
2023-03-14T00:38:24.160Z,71.94
2023-03-14T00:38:35.205Z,71.84
2023-03-14T00:38:46.174Z,71.94
2023-03-14T00:38:56.949Z,71.94
2023-03-14T00:39:08.019Z,71.84
2023-03-14T00:39:18.988Z,71.63
2023-03-14T00:39:29.761Z,71.43
2023-03-14T00:39:40.797Z,71.43
2023-03-14T00:39:51.764Z,71.43
2023-03-14T00:40:02.538Z,71.53
2023-03-14T00:40:13.620Z,71.67
2023-03-14T00:40:24.555Z,71.77
2023-03-14T00:40:35.361Z,71.84
2023-03-14T00:40:46.387Z,71.94
2023-03-14T00:40:57.378Z,72.08
2023-03-14T00:41:08.169Z,72.08
2023-03-14T00:41:19.224Z,72.04
2023-03-14T00:41:30.160Z,72.04
2023-03-14T00:41:40.931Z,72.08
2023-03-14T00:41:51.977Z,72.08
2023-03-14T00:42:02.946Z,72.17
2023-03-14T00:42:13.728Z,72.14
2023-03-14T00:42:24.777Z,72.17
2023-03-14T00:42:35.781Z,72.17
2023-03-14T00:42:46.565Z,72.14
2023-03-14T00:42:57.618Z,72.28
2023-03-14T00:43:08.584Z,72.28
2023-03-14T00:43:19.362Z,72.38
2023-03-14T00:43:30.417Z,72.38
2023-03-14T00:43:41.400Z,72.28
2023-03-14T00:43:52.169Z,72.28
2023-03-14T00:44:03.220Z,72.24
2023-03-14T00:44:14.187Z,72.28
2023-03-14T00:44:24.996Z,72.38
2023-03-14T00:44:36.030Z,72.48
2023-03-14T00:44:47.004Z,72.48
2023-03-14T00:44:57.765Z,72.48
2023-03-14T00:45:08.838Z,72.48
2023-03-14T00:45:19.799Z,72.48
2023-03-14T00:45:30.610Z,72.48
2023-03-14T00:45:41.647Z,72.48
2023-03-14T00:45:52.651Z,72.48
2023-03-14T00:46:03.409Z,72.48
2023-03-14T00:46:14.536Z,72.38
2023-03-14T00:46:25.519Z,72.28
2023-03-14T00:46:36.336Z,72.17
2023-03-14T00:46:46.975Z,72.28
2023-03-14T00:46:57.937Z,72.28
2023-03-14T00:47:08.790Z,72.28
2023-03-14T00:47:19.318Z,72.28
2023-03-14T00:47:30.276Z,72.38
2023-03-14T00:47:41.067Z,72.38
2023-03-14T00:47:52.088Z,72.38
2023-03-14T00:48:03.061Z,72.38
2023-03-14T00:48:13.853Z,72.48
2023-03-14T00:48:24.891Z,72.48
2023-03-14T00:48:35.850Z,72.48
2023-03-14T00:48:46.625Z,72.58
2023-03-14T00:48:57.700Z,72.69
2023-03-14T00:49:08.725Z,72.69
2023-03-14T00:49:19.489Z,72.69
2023-03-14T00:49:30.521Z,72.58
2023-03-14T00:49:41.533Z,72.58
2023-03-14T00:49:52.303Z,72.48
2023-03-14T00:50:03.344Z,72.58
2023-03-14T00:50:14.311Z,72.58
2023-03-14T00:50:25.097Z,72.58
2023-03-14T00:50:36.135Z,72.58
2023-03-14T00:50:47.121Z,72.58
2023-03-14T00:50:57.886Z,72.69
2023-03-14T00:51:08.930Z,72.69
2023-03-14T00:51:19.908Z,72.58
2023-03-14T00:51:30.693Z,72.58
2023-03-14T00:51:41.736Z,72.58
2023-03-14T00:51:52.728Z,72.48
2023-03-14T00:52:03.489Z,72.48
2023-03-14T00:52:14.536Z,72.38
2023-03-14T00:52:25.521Z,72.38
2023-03-14T00:52:36.282Z,72.38
2023-03-14T00:52:47.335Z,72.38
2023-03-14T00:52:58.296Z,72.48
2023-03-14T00:53:09.077Z,72.48
2023-03-14T00:53:20.115Z,72.48
2023-03-14T00:53:31.134Z,72.58
2023-03-14T00:53:41.882Z,72.58
2023-03-14T00:53:52.930Z,72.58
2023-03-14T00:54:03.908Z,72.69
2023-03-14T00:54:14.693Z,72.58
2023-03-14T00:54:25.750Z,72.58
2023-03-14T00:54:36.723Z,72.58
2023-03-14T00:54:47.508Z,72.58
2023-03-14T00:54:58.573Z,72.58
2023-03-14T00:55:09.526Z,72.58
2023-03-14T00:55:20.319Z,72.58
2023-03-14T00:55:31.369Z,72.48
2023-03-14T00:55:42.335Z,72.58
2023-03-14T00:55:53.121Z,72.69
2023-03-14T00:56:04.160Z,72.69
2023-03-14T00:56:15.135Z,72.69
2023-03-14T00:56:25.924Z,72.69
2023-03-14T00:56:36.980Z,72.69
2023-03-14T00:56:47.947Z,72.69
2023-03-14T00:56:58.713Z,72.69
2023-03-14T00:57:09.774Z,72.69
2023-03-14T00:57:20.756Z,72.58
2023-03-14T00:57:31.526Z,72.58
2023-03-14T00:57:42.577Z,72.38
2023-03-14T00:57:53.557Z,72.08
2023-03-14T00:58:04.309Z,71.97
2023-03-14T00:58:15.349Z,71.97
2023-03-14T00:58:26.341Z,72.08
2023-03-14T00:58:37.108Z,72.08
2023-03-14T00:58:48.157Z,72.17
2023-03-14T00:58:59.125Z,72.17
2023-03-14T00:59:09.887Z,72.28
2023-03-14T00:59:20.960Z,72.24
2023-03-14T00:59:31.923Z,72.28
2023-03-14T00:59:42.704Z,72.24
2023-03-14T00:59:53.751Z,72.28
2023-03-14T01:00:04.713Z,72.28
2023-03-14T01:00:15.481Z,72.24
2023-03-14T01:00:26.527Z,72.28
2023-03-14T01:00:37.503Z,72.28
2023-03-14T01:00:48.276Z,72.28
2023-03-14T01:00:59.331Z,72.28
2023-03-14T01:01:10.293Z,72.28
2023-03-14T01:01:21.145Z,72.28
2023-03-14T01:01:31.677Z,72.34
2023-03-14T01:01:42.638Z,72.38
2023-03-14T01:01:53.390Z,72.34
2023-03-14T01:02:04.510Z,72.38
2023-03-14T01:02:15.521Z,72.34
2023-03-14T01:02:26.298Z,72.48
2023-03-14T01:02:37.419Z,72.48
2023-03-14T01:02:48.401Z,72.48
2023-03-14T01:02:59.170Z,72.48
2023-03-14T01:03:10.303Z,72.48
2023-03-14T01:03:21.248Z,72.48
2023-03-14T01:03:32.025Z,72.48
2023-03-14T01:03:43.088Z,72.34
2023-03-14T01:03:54.059Z,72.17
2023-03-14T01:04:04.848Z,72.08
2023-03-14T01:04:15.866Z,72.08
2023-03-14T01:04:26.834Z,72.17
2023-03-14T01:04:37.611Z,72.28
2023-03-14T01:04:48.644Z,72.34
2023-03-14T01:04:59.619Z,72.34
2023-03-14T01:05:10.392Z,72.48
2023-03-14T01:05:21.435Z,72.48
2023-03-14T01:05:32.411Z,72.48
2023-03-14T01:05:43.197Z,72.45
2023-03-14T01:05:54.250Z,72.55
2023-03-14T01:06:05.218Z,72.65
2023-03-14T01:06:15.985Z,72.45
2023-03-14T01:06:27.037Z,72.65
2023-03-14T01:06:38.047Z,72.89
2023-03-14T01:06:48.824Z,72.86
2023-03-14T01:06:59.888Z,72.99
2023-03-14T01:07:10.842Z,73.06
2023-03-14T01:07:21.612Z,73.06
2023-03-14T01:07:32.659Z,73.06
2023-03-14T01:07:43.632Z,73.16
2023-03-14T01:07:54.421Z,73.19
2023-03-14T01:08:05.473Z,73.30
2023-03-14T01:08:16.429Z,73.30
2023-03-14T01:08:27.193Z,73.06
2023-03-14T01:08:38.252Z,72.75
2023-03-14T01:08:49.214Z,72.65
2023-03-14T01:08:59.998Z,72.79
2023-03-14T01:09:11.077Z,72.96
2023-03-14T01:09:22.054Z,72.86
2023-03-14T01:09:32.826Z,72.65
2023-03-14T01:09:43.877Z,72.69
2023-03-14T01:09:54.851Z,72.89
2023-03-14T01:10:05.632Z,72.96
2023-03-14T01:10:16.667Z,73.36
2023-03-14T01:10:27.624Z,73.60
2023-03-14T01:10:38.402Z,73.57
2023-03-14T01:10:49.455Z,73.50
2023-03-14T01:11:00.414Z,73.36
2023-03-14T01:11:11.192Z,73.50
2023-03-14T01:11:22.237Z,73.60
2023-03-14T01:11:33.231Z,73.88
2023-03-14T01:11:43.994Z,73.91
2023-03-14T01:11:55.040Z,74.01
2023-03-14T01:12:06.005Z,74.01
2023-03-14T01:12:16.769Z,74.11
2023-03-14T01:12:27.811Z,74.11
2023-03-14T01:12:38.780Z,74.11
2023-03-14T01:12:49.543Z,74.21
2023-03-14T01:13:00.600Z,74.18
2023-03-14T01:13:11.572Z,74.21
2023-03-14T01:13:22.351Z,74.11
2023-03-14T01:13:33.405Z,73.88
2023-03-14T01:13:44.381Z,73.71
2023-03-14T01:13:55.147Z,73.81
2023-03-14T01:14:06.225Z,74.01
2023-03-14T01:14:17.190Z,74.21
2023-03-14T01:14:27.963Z,74.18
2023-03-14T01:14:39.018Z,74.21
2023-03-14T01:14:50.019Z,74.21
2023-03-14T01:15:00.778Z,74.11
2023-03-14T01:15:11.836Z,74.11
2023-03-14T01:15:22.805Z,74.01
2023-03-14T01:15:33.571Z,74.11
2023-03-14T01:15:44.701Z,74.11
2023-03-14T01:15:55.682Z,74.21
2023-03-14T01:16:06.482Z,74.21
2023-03-14T01:16:17.051Z,74.01
2023-03-14T01:16:28.097Z,73.71
2023-03-14T01:16:38.941Z,73.81
2023-03-14T01:16:49.454Z,74.01
2023-03-14T01:17:00.430Z,74.42
2023-03-14T01:17:11.191Z,74.42
2023-03-14T01:17:22.236Z,74.52
2023-03-14T01:17:33.198Z,74.62
2023-03-14T01:17:43.979Z,74.73
2023-03-14T01:17:55.031Z,74.93
2023-03-14T01:18:06.016Z,75.03
2023-03-14T01:18:16.775Z,75.03
2023-03-14T01:18:27.828Z,74.93
2023-03-14T01:18:38.795Z,74.83
2023-03-14T01:18:49.579Z,74.83
2023-03-14T01:19:00.622Z,75.13
2023-03-14T01:19:11.582Z,75.44
2023-03-14T01:19:22.362Z,75.54
2023-03-14T01:19:33.466Z,75.64
2023-03-14T01:19:44.417Z,75.64
2023-03-14T01:19:55.280Z,75.74
2023-03-14T01:20:05.845Z,75.64
2023-03-14T01:20:16.779Z,75.64
2023-03-14T01:20:27.548Z,75.44
2023-03-14T01:20:38.605Z,75.34
2023-03-14T01:20:49.575Z,75.44
2023-03-14T01:21:00.384Z,75.54
2023-03-14T01:21:11.418Z,75.64
2023-03-14T01:21:22.406Z,75.74
2023-03-14T01:21:33.165Z,75.85
2023-03-14T01:21:44.216Z,75.85
2023-03-14T01:21:55.193Z,75.95
2023-03-14T01:22:05.957Z,75.95
2023-03-14T01:22:17.018Z,75.95
2023-03-14T01:22:27.984Z,76.05
2023-03-14T01:22:38.771Z,75.95
2023-03-14T01:22:49.831Z,75.85
2023-03-14T01:23:00.782Z,75.85
2023-03-14T01:23:11.566Z,75.85
2023-03-14T01:23:22.625Z,75.85
2023-03-14T01:23:33.621Z,75.95
2023-03-14T01:23:44.399Z,75.95
2023-03-14T01:23:55.427Z,75.95
2023-03-14T01:24:06.436Z,75.95
2023-03-14T01:24:17.186Z,75.95
2023-03-14T01:24:28.224Z,76.05
2023-03-14T01:24:39.203Z,76.05
2023-03-14T01:24:49.964Z,76.05
2023-03-14T01:25:01.022Z,75.95
2023-03-14T01:25:11.985Z,76.05
2023-03-14T01:25:22.753Z,76.15
2023-03-14T01:25:33.800Z,76.15
2023-03-14T01:25:44.767Z,76.15
2023-03-14T01:25:55.535Z,75.85
2023-03-14T01:26:06.599Z,75.54
2023-03-14T01:26:17.583Z,75.44
2023-03-14T01:26:28.390Z,75.23
2023-03-14T01:26:38.925Z,75.13
2023-03-14T01:26:49.863Z,75.34
2023-03-14T01:27:00.652Z,75.54
2023-03-14T01:27:11.697Z,75.64
2023-03-14T01:27:22.690Z,75.85
2023-03-14T01:27:33.440Z,75.95
2023-03-14T01:27:44.482Z,75.95
2023-03-14T01:27:55.460Z,76.15
2023-03-14T01:28:06.230Z,76.25
2023-03-14T01:28:17.267Z,76.25
2023-03-14T01:28:28.239Z,76.25
2023-03-14T01:28:39.006Z,76.35
2023-03-14T01:28:50.152Z,76.35
2023-03-14T01:29:01.096Z,76.25
2023-03-14T01:29:11.853Z,76.35
2023-03-14T01:29:22.939Z,76.46
2023-03-14T01:29:33.872Z,76.56
2023-03-14T01:29:44.650Z,76.56
2023-03-14T01:29:55.709Z,76.56
2023-03-14T01:30:06.720Z,76.66
2023-03-14T01:30:17.476Z,76.76
2023-03-14T01:30:28.523Z,76.76
2023-03-14T01:30:39.498Z,76.87
2023-03-14T01:30:50.264Z,76.97
2023-03-14T01:31:01.376Z,76.97
2023-03-14T01:31:12.389Z,77.07
2023-03-14T01:31:23.237Z,77.17
2023-03-14T01:31:33.846Z,77.27
2023-03-14T01:31:44.457Z,77.27
2023-03-14T01:31:55.253Z,77.27
2023-03-14T01:32:06.285Z,77.27
2023-03-14T01:32:17.265Z,77.27
2023-03-14T01:32:28.078Z,77.37
2023-03-14T01:32:39.147Z,77.37
2023-03-14T01:32:50.198Z,77.37
2023-03-14T01:33:01.002Z,77.48
2023-03-14T01:33:12.048Z,77.48
2023-03-14T01:33:23.031Z,77.58
2023-03-14T01:33:33.795Z,77.58
2023-03-14T01:33:44.859Z,77.48
2023-03-14T01:33:55.808Z,77.37
2023-03-14T01:34:06.587Z,77.27
2023-03-14T01:34:17.632Z,77.27
2023-03-14T01:34:28.603Z,77.27
2023-03-14T01:34:39.359Z,77.37
2023-03-14T01:34:50.404Z,77.37
2023-03-14T01:35:01.378Z,77.37
2023-03-14T01:35:12.169Z,77.37
2023-03-14T01:35:23.226Z,77.48
2023-03-14T01:35:34.222Z,77.58
2023-03-14T01:35:45.003Z,77.68
2023-03-14T01:35:56.054Z,77.89
2023-03-14T01:36:07.044Z,77.89
2023-03-14T01:36:17.771Z,77.98
2023-03-14T01:36:30.478Z,78.09
2023-03-14T01:36:39.411Z,78.19
2023-03-14T01:36:50.169Z,78.19
2023-03-14T01:37:01.223Z,78.19
2023-03-14T01:37:12.197Z,78.09
2023-03-14T01:37:22.964Z,78.09
2023-03-14T01:37:34.022Z,78.09
2023-03-14T01:37:44.974Z,78.19
2023-03-14T01:37:55.791Z,78.30
2023-03-14T01:38:06.828Z,78.19
2023-03-14T01:38:17.785Z,78.19
2023-03-14T01:38:28.569Z,78.19
2023-03-14T01:38:39.630Z,78.30
2023-03-14T01:38:50.599Z,78.39
2023-03-14T01:39:01.364Z,78.60
2023-03-14T01:39:12.413Z,78.60
2023-03-14T01:39:23.389Z,78.80
2023-03-14T01:39:34.359Z,78.80
2023-03-14T01:39:44.824Z,78.91
2023-03-14T01:39:55.797Z,78.91
2023-03-14T01:40:06.570Z,78.91
2023-03-14T01:40:17.633Z,78.91
2023-03-14T01:40:28.610Z,78.91
2023-03-14T01:40:39.377Z,79.00
2023-03-14T01:40:50.436Z,78.91
2023-03-14T01:41:01.428Z,78.91
2023-03-14T01:41:12.212Z,78.91
2023-03-14T01:41:23.277Z,79.00
2023-03-14T01:41:34.222Z,79.00
2023-03-14T01:41:45.025Z,79.00
2023-03-14T01:41:56.042Z,79.00
2023-03-14T01:42:07.023Z,78.91
2023-03-14T01:42:17.797Z,78.91
2023-03-14T01:42:28.847Z,78.91
2023-03-14T01:42:39.824Z,78.91
2023-03-14T01:42:50.585Z,78.91
2023-03-14T01:43:01.642Z,78.91
2023-03-14T01:43:12.604Z,79.00
2023-03-14T01:43:23.359Z,79.00
2023-03-14T01:43:34.496Z,79.00
2023-03-14T01:43:45.470Z,79.00
2023-03-14T01:43:56.235Z,78.91
2023-03-14T01:44:07.276Z,79.00
2023-03-14T01:44:18.262Z,79.21
2023-03-14T01:44:29.011Z,79.32
2023-03-14T01:44:40.055Z,79.32
2023-03-14T01:44:51.034Z,79.41
2023-03-14T01:45:01.831Z,79.41
2023-03-14T01:45:12.855Z,79.41
2023-03-14T01:45:23.905Z,79.41
2023-03-14T01:45:34.692Z,79.41
2023-03-14T01:45:45.745Z,79.41
2023-03-14T01:45:56.693Z,79.52
2023-03-14T01:46:07.604Z,79.62
2023-03-14T01:46:18.151Z,79.62
2023-03-14T01:46:29.128Z,79.52
2023-03-14T01:46:39.919Z,79.41
2023-03-14T01:46:50.950Z,79.41
2023-03-14T01:47:01.915Z,79.45
2023-03-14T01:47:12.686Z,79.21
2023-03-14T01:47:23.736Z,78.80
2023-03-14T01:47:34.705Z,78.84
2023-03-14T01:47:45.472Z,78.91
2023-03-14T01:47:56.523Z,78.94
2023-03-14T01:48:07.495Z,78.70
2023-03-14T01:48:18.265Z,78.39
2023-03-14T01:48:29.310Z,78.12
2023-03-14T01:48:40.297Z,78.23
2023-03-14T01:48:51.080Z,78.30
2023-03-14T01:49:02.132Z,78.64
2023-03-14T01:49:13.099Z,78.43
2023-03-14T01:49:23.872Z,78.23
2023-03-14T01:49:34.915Z,78.12
2023-03-14T01:49:45.880Z,77.92
2023-03-14T01:49:56.660Z,77.62
2023-03-14T01:50:07.711Z,77.51
2023-03-14T01:50:18.661Z,77.51
2023-03-14T01:50:29.474Z,77.72
2023-03-14T01:50:40.494Z,77.92
2023-03-14T01:50:51.493Z,78.02
2023-03-14T01:51:02.270Z,78.23
2023-03-14T01:51:13.307Z,78.43
2023-03-14T01:51:24.269Z,78.53
2023-03-14T01:51:35.052Z,78.74
2023-03-14T01:51:46.102Z,78.94
2023-03-14T01:51:57.096Z,78.94
2023-03-14T01:52:07.870Z,78.84
2023-03-14T01:52:18.931Z,78.84
2023-03-14T01:52:29.897Z,78.84
2023-03-14T01:52:40.686Z,78.94
2023-03-14T01:52:51.740Z,78.94
2023-03-14T01:53:02.698Z,79.04
2023-03-14T01:53:13.465Z,79.14
2023-03-14T01:53:24.597Z,79.14
2023-03-14T01:53:35.568Z,79.25
2023-03-14T01:53:46.338Z,79.25
2023-03-14T01:53:57.391Z,79.25
2023-03-14T01:54:08.354Z,79.25
2023-03-14T01:54:19.140Z,79.25
2023-03-14T01:54:30.179Z,79.25
2023-03-14T01:54:41.154Z,79.35
2023-03-14T01:54:51.930Z,79.45
2023-03-14T01:55:02.989Z,79.55
2023-03-14T01:55:13.978Z,79.55
2023-03-14T01:55:24.745Z,79.66
2023-03-14T01:55:35.789Z,79.66
2023-03-14T01:55:46.768Z,79.66
2023-03-14T01:55:57.567Z,79.66
2023-03-14T01:56:08.601Z,79.86
2023-03-14T01:56:19.562Z,79.96
2023-03-14T01:56:30.344Z,80.07
2023-03-14T01:56:41.385Z,80.07
2023-03-14T01:56:52.397Z,80.16
2023-03-14T01:57:03.160Z,80.16
2023-03-14T01:57:14.192Z,80.16
2023-03-14T01:57:25.165Z,80.27
2023-03-14T01:57:35.934Z,80.27
2023-03-14T01:57:46.974Z,80.27
2023-03-14T01:57:57.975Z,80.37
2023-03-14T01:58:08.720Z,80.37
2023-03-14T01:58:19.774Z,80.37
2023-03-14T01:58:30.750Z,80.47
2023-03-14T01:58:41.531Z,80.47
2023-03-14T01:58:52.576Z,80.47
2023-03-14T01:59:03.538Z,80.47
2023-03-14T01:59:14.315Z,80.47
2023-03-14T01:59:25.385Z,80.47
2023-03-14T01:59:36.342Z,80.47
2023-03-14T01:59:47.106Z,80.47
2023-03-14T01:59:58.157Z,80.37
2023-03-14T02:00:09.136Z,80.37
2023-03-14T02:00:19.912Z,80.37
2023-03-14T02:00:30.987Z,80.37
2023-03-14T02:00:41.980Z,80.37
2023-03-14T02:00:52.727Z,80.37
2023-03-14T02:01:03.807Z,80.37
2023-03-14T02:01:14.796Z,80.37
2023-03-14T02:01:25.608Z,80.37
2023-03-14T02:01:36.127Z,80.37
2023-03-14T02:01:47.097Z,80.47
2023-03-14T02:01:57.931Z,80.47
2023-03-14T02:02:08.941Z,80.57
2023-03-14T02:02:19.906Z,80.57
2023-03-14T02:02:30.674Z,80.57
2023-03-14T02:02:41.737Z,80.47
2023-03-14T02:02:52.712Z,80.47
2023-03-14T02:03:03.549Z,80.47
2023-03-14T02:03:14.063Z,80.37
2023-03-14T02:03:25.029Z,80.47
2023-03-14T02:03:35.804Z,80.47
2023-03-14T02:03:46.848Z,80.47
2023-03-14T02:03:57.849Z,80.47
2023-03-14T02:04:08.620Z,80.07
2023-03-14T02:04:19.676Z,79.66
2023-03-14T02:04:30.636Z,79.35
2023-03-14T02:04:41.405Z,79.14
2023-03-14T02:04:52.465Z,78.43
2023-03-14T02:05:03.440Z,78.33
2023-03-14T02:05:14.197Z,78.43
2023-03-14T02:05:25.252Z,78.33
2023-03-14T02:05:36.213Z,78.02
2023-03-14T02:05:46.986Z,78.02
2023-03-14T02:05:58.035Z,78.02
2023-03-14T02:06:09.007Z,78.23
2023-03-14T02:06:19.773Z,78.53
2023-03-14T02:06:30.826Z,78.64
2023-03-14T02:06:41.787Z,78.74
2023-03-14T02:06:52.568Z,78.74
2023-03-14T02:07:03.619Z,78.64
2023-03-14T02:07:14.598Z,78.64
2023-03-14T02:07:25.400Z,78.64
2023-03-14T02:07:36.430Z,78.64
2023-03-14T02:07:47.416Z,78.74
2023-03-14T02:07:58.187Z,78.84
2023-03-14T02:08:09.248Z,78.74
2023-03-14T02:08:20.210Z,78.74
2023-03-14T02:08:30.980Z,78.53
2023-03-14T02:08:42.025Z,77.82
2023-03-14T02:08:52.993Z,77.62
2023-03-14T02:09:03.771Z,77.65
2023-03-14T02:09:14.809Z,77.51
2023-03-14T02:09:25.772Z,77.62
2023-03-14T02:09:36.557Z,77.72
2023-03-14T02:09:47.611Z,77.72
2023-03-14T02:09:58.582Z,77.72
2023-03-14T02:10:09.353Z,77.82
2023-03-14T02:10:20.407Z,77.92
2023-03-14T02:10:31.379Z,78.12
2023-03-14T02:10:42.150Z,78.33
2023-03-14T02:10:53.202Z,78.43
2023-03-14T02:11:04.167Z,78.53
2023-03-14T02:11:14.948Z,78.57
2023-03-14T02:11:25.985Z,78.64
2023-03-14T02:11:36.959Z,78.64
2023-03-14T02:11:47.730Z,78.74
2023-03-14T02:11:58.796Z,78.77
2023-03-14T02:12:09.768Z,78.64
2023-03-14T02:12:20.568Z,78.64
2023-03-14T02:12:31.615Z,78.67
2023-03-14T02:12:42.580Z,78.74
2023-03-14T02:12:53.336Z,78.74
2023-03-14T02:13:04.397Z,78.88
2023-03-14T02:13:15.375Z,78.98
2023-03-14T02:13:26.165Z,79.18
2023-03-14T02:13:37.198Z,79.14
2023-03-14T02:13:48.158Z,79.25
2023-03-14T02:13:58.953Z,79.28
2023-03-14T02:14:10.045Z,79.25
2023-03-14T02:14:21.014Z,79.28
2023-03-14T02:14:31.782Z,79.28
2023-03-14T02:14:42.846Z,79.28
2023-03-14T02:14:53.813Z,79.14
2023-03-14T02:15:04.651Z,79.14
2023-03-14T02:15:15.127Z,79.18
2023-03-14T02:15:26.097Z,79.18
2023-03-14T02:15:36.889Z,79.28
2023-03-14T02:15:47.910Z,79.08
2023-03-14T02:15:58.875Z,78.98
2023-03-14T02:16:09.705Z,78.98
2023-03-14T02:16:20.752Z,78.98
2023-03-14T02:16:31.726Z,78.94
2023-03-14T02:16:42.544Z,79.08
2023-03-14T02:16:53.002Z,79.08
2023-03-14T02:17:03.983Z,79.18
2023-03-14T02:17:14.755Z,79.39
2023-03-14T02:17:25.805Z,79.28
2023-03-14T02:17:36.759Z,79.28
2023-03-14T02:17:47.531Z,79.28
2023-03-14T02:17:58.587Z,79.28
2023-03-14T02:18:09.592Z,79.39
2023-03-14T02:18:20.344Z,79.49
2023-03-14T02:18:31.395Z,79.49
2023-03-14T02:18:42.353Z,79.49
2023-03-14T02:18:53.118Z,79.45
2023-03-14T02:19:04.196Z,79.59
2023-03-14T02:19:15.160Z,79.59
2023-03-14T02:19:25.922Z,79.59
2023-03-14T02:19:36.966Z,79.49
2023-03-14T02:19:47.957Z,79.28
2023-03-14T02:19:58.746Z,79.28
2023-03-14T02:20:09.843Z,79.28
2023-03-14T02:20:20.770Z,78.88
2023-03-14T02:20:31.541Z,78.57