createdAt,value
2017-07-12T00:00:04.817Z,0
2017-07-12T00:01:05.167Z,0
2017-07-12T00:02:05.014Z,0
2017-07-12T00:03:04.893Z,0
2017-07-12T00:04:05.578Z,0
2017-07-12T00:05:04.953Z,0
2017-07-12T00:06:05.446Z,0
2017-07-12T00:07:05.009Z,0
2017-07-12T00:08:05.481Z,0
2017-07-12T00:09:05.058Z,0
2017-07-12T00:10:05.740Z,0
2017-07-12T00:11:05.664Z,0
2017-07-12T00:12:05.777Z,0
2017-07-12T00:13:05.476Z,0
2017-07-12T00:14:05.998Z,0
2017-07-12T00:15:05.531Z,0
2017-07-12T00:16:05.615Z,0
2017-07-12T00:17:05.574Z,0
2017-07-12T00:18:05.297Z,0
2017-07-12T00:19:05.637Z,0
2017-07-12T00:20:05.758Z,0
2017-07-12T00:21:05.680Z,0
2017-07-12T00:22:05.732Z,0
2017-07-12T00:23:05.401Z,0
2017-07-12T00:24:05.756Z,0
2017-07-12T00:25:05.588Z,0
2017-07-12T00:26:05.810Z,0
2017-07-12T00:27:06.157Z,0
2017-07-12T00:28:06.193Z,0
2017-07-12T00:29:05.553Z,0
2017-07-12T00:30:05.586Z,0
2017-07-12T00:31:05.929Z,0
2017-07-12T00:32:05.972Z,0
2017-07-12T00:33:06.097Z,0
2017-07-12T00:34:06.329Z,0
2017-07-12T00:35:05.380Z,0
2017-07-12T00:36:06.492Z,0
2017-07-12T00:37:06.135Z,0
2017-07-12T00:38:05.799Z,0
2017-07-12T00:39:06.133Z,0
2017-07-12T00:40:06.157Z,0
2017-07-12T00:41:05.859Z,0
2017-07-12T00:42:05.883Z,0
2017-07-12T00:43:06.242Z,0
2017-07-12T00:44:05.936Z,0
2017-07-12T00:45:06.605Z,0
2017-07-12T00:46:06.298Z,0
2017-07-12T00:47:06.327Z,0
2017-07-12T00:48:06.359Z,0
2017-07-12T00:49:06.705Z,0
2017-07-12T00:50:06.402Z,0
2017-07-12T00:51:06.434Z,0
2017-07-12T00:52:06.137Z,0
2017-07-12T00:53:05.829Z,0
2017-07-12T00:54:06.504Z,0
2017-07-12T00:55:06.537Z,0
2017-07-12T00:56:06.553Z,0
2017-07-12T00:57:06.892Z,0
2017-07-12T00:58:06.925Z,0
2017-07-12T00:59:06.634Z,0
2017-07-12T01:00:06.327Z,0
2017-07-12T01:01:06.678Z,0
2017-07-12T01:02:06.048Z,0
2017-07-12T01:03:06.410Z,0
2017-07-12T01:04:06.750Z,0
2017-07-12T01:05:06.778Z,0
2017-07-12T01:06:06.798Z,0
2017-07-12T01:07:06.499Z,0
2017-07-12T01:08:07.165Z,0
2017-07-12T01:09:06.226Z,0
2017-07-12T01:10:07.219Z,0
2017-07-12T01:11:06.925Z,0
2017-07-12T01:12:06.298Z,0
2017-07-12T01:13:07.345Z,0
2017-07-12T01:14:07.320Z,0
2017-07-12T01:15:07.337Z,0
2017-07-12T01:16:07.035Z,0
2017-07-12T01:17:07.397Z,0
2017-07-12T01:18:07.428Z,0
2017-07-12T01:19:07.233Z,0
2017-07-12T01:20:07.141Z,0
2017-07-12T01:21:07.482Z,0
2017-07-12T01:22:07.179Z,0
2017-07-12T01:23:07.213Z,0
2017-07-12T01:24:07.325Z,0
2017-07-12T01:25:07.333Z,0
2017-07-12T01:26:07.608Z,0
2017-07-12T01:27:06.986Z,0
2017-07-12T01:28:07.008Z,0
2017-07-12T01:29:06.710Z,0
2017-07-12T01:30:07.722Z,0
2017-07-12T01:31:07.610Z,0
2017-07-12T01:32:07.124Z,0
2017-07-12T01:33:07.455Z,0
2017-07-12T01:34:07.581Z,0
2017-07-12T01:35:08.145Z,0
2017-07-12T01:36:07.668Z,0
2017-07-12T01:37:07.799Z,0
2017-07-12T01:38:07.579Z,0
2017-07-12T01:39:07.287Z,0
2017-07-12T01:40:07.632Z,0
2017-07-12T01:41:07.656Z,0
2017-07-12T01:42:08.062Z,0
2017-07-12T01:43:08.263Z,0
2017-07-12T01:44:07.741Z,0
2017-07-12T01:45:07.426Z,0
2017-07-12T01:46:07.797Z,0
2017-07-12T01:47:07.791Z,0
2017-07-12T01:48:07.884Z,0
2017-07-12T01:49:07.849Z,0
2017-07-12T01:50:07.875Z,0
2017-07-12T01:51:07.569Z,0
2017-07-12T01:52:07.927Z,0
2017-07-12T01:53:07.312Z,0
2017-07-12T01:54:08.287Z,0
2017-07-12T01:55:07.662Z,0
2017-07-12T01:56:08.024Z,0
2017-07-12T01:57:08.357Z,0
2017-07-12T01:58:07.413Z,0
2017-07-12T01:59:08.090Z,0
2017-07-12T02:00:08.109Z,0
2017-07-12T02:01:08.459Z,0
2017-07-12T02:02:08.179Z,0
2017-07-12T02:03:07.859Z,0
2017-07-12T02:04:07.882Z,0
2017-07-12T02:05:08.584Z,0
2017-07-12T02:06:08.288Z,0
2017-07-12T02:07:07.977Z,0
2017-07-12T02:08:08.325Z,0
2017-07-12T02:09:08.106Z,0
2017-07-12T02:10:08.457Z,0
2017-07-12T02:11:08.051Z,0
2017-07-12T02:12:08.399Z,0
2017-07-12T02:13:08.749Z,0
2017-07-12T02:14:08.139Z,0
2017-07-12T02:15:08.468Z,0
2017-07-12T02:16:08.498Z,0
2017-07-12T02:17:08.517Z,0
2017-07-12T02:18:08.925Z,0
2017-07-12T02:19:07.919Z,0
2017-07-12T02:20:08.268Z,0
2017-07-12T02:21:08.288Z,0
2017-07-12T02:22:08.637Z,0
2017-07-12T02:23:08.680Z,0
2017-07-12T02:24:08.983Z,0
2017-07-12T02:25:08.832Z,0
2017-07-12T02:26:08.410Z,0
2017-07-12T02:27:09.431Z,0
2017-07-12T02:28:08.182Z,0
2017-07-12T02:29:08.803Z,0
2017-07-12T02:30:08.498Z,0
2017-07-12T02:31:08.969Z,0
2017-07-12T02:32:09.297Z,0
2017-07-12T02:33:08.897Z,0
2017-07-12T02:34:08.921Z,0
2017-07-12T02:35:08.953Z,0
2017-07-12T02:36:08.325Z,0
2017-07-12T02:37:08.682Z,0
2017-07-12T02:38:08.370Z,0
2017-07-12T02:39:09.363Z,0
2017-07-12T02:40:09.379Z,0
2017-07-12T02:41:09.418Z,0
2017-07-12T02:42:08.789Z,0
2017-07-12T02:43:09.140Z,0
2017-07-12T02:44:09.489Z,0
2017-07-12T02:45:09.506Z,0
2017-07-12T02:46:09.222Z,4
2017-07-12T02:47:08.904Z,4
2017-07-12T02:48:09.248Z,4
2017-07-12T02:49:08.952Z,0
2017-07-12T02:50:09.304Z,4
2017-07-12T02:51:09.648Z,4
2017-07-12T02:52:09.033Z,4
2017-07-12T02:53:09.381Z,8
2017-07-12T02:54:09.721Z,4
2017-07-12T02:55:09.418Z,8
2017-07-12T02:56:09.563Z,8
2017-07-12T02:57:08.943Z,8
2017-07-12T02:58:09.493Z,8
2017-07-12T02:59:09.519Z,8
2017-07-12T03:00:09.217Z,12
2017-07-12T03:01:09.890Z,12
2017-07-12T03:02:09.744Z,12
2017-07-12T03:03:09.286Z,16
2017-07-12T03:04:09.634Z,20
2017-07-12T03:05:09.780Z,16
2017-07-12T03:06:09.489Z,20
2017-07-12T03:07:10.151Z,24
2017-07-12T03:08:09.528Z,24
2017-07-12T03:09:09.115Z,24
2017-07-12T03:10:10.119Z,28
2017-07-12T03:11:10.119Z,28
2017-07-12T03:12:10.163Z,28
2017-07-12T03:13:09.526Z,36
2017-07-12T03:14:10.420Z,40
2017-07-12T03:15:10.347Z,40
2017-07-12T03:16:09.920Z,40
2017-07-12T03:17:09.952Z,40
2017-07-12T03:18:09.642Z,44
2017-07-12T03:19:09.997Z,48
2017-07-12T03:20:10.007Z,52
2017-07-12T03:21:10.161Z,56
2017-07-12T03:22:09.730Z,56
2017-07-12T03:23:10.402Z,60
2017-07-12T03:24:10.104Z,60
2017-07-12T03:25:09.531Z,64
2017-07-12T03:26:10.167Z,64
2017-07-12T03:27:10.292Z,64
2017-07-12T03:28:10.204Z,60
2017-07-12T03:29:10.221Z,64
2017-07-12T03:30:10.563Z,68
2017-07-12T03:31:10.661Z,72
2017-07-12T03:32:10.614Z,72
2017-07-12T03:33:09.988Z,76
2017-07-12T03:34:10.340Z,80
2017-07-12T03:35:10.457Z,80
2017-07-12T03:36:10.067Z,80
2017-07-12T03:37:10.228Z,84
2017-07-12T03:38:10.114Z,84
2017-07-12T03:39:10.284Z,88
2017-07-12T03:40:10.560Z,88
2017-07-12T03:41:10.892Z,88
2017-07-12T03:42:09.894Z,88
2017-07-12T03:43:10.544Z,92
2017-07-12T03:44:10.901Z,92
2017-07-12T03:45:10.270Z,100
2017-07-12T03:46:10.311Z,100
2017-07-12T03:47:10.970Z,104
2017-07-12T03:48:10.671Z,104
2017-07-12T03:49:10.457Z,108
2017-07-12T03:50:10.865Z,108
2017-07-12T03:51:11.189Z,112
2017-07-12T03:52:10.444Z,112
2017-07-12T03:53:10.784Z,116
2017-07-12T03:54:10.811Z,116
2017-07-12T03:55:10.512Z,116
2017-07-12T03:56:10.852Z,120
2017-07-12T03:57:11.326Z,120
2017-07-12T03:58:11.225Z,124
2017-07-12T03:59:10.701Z,128
2017-07-12T04:00:10.633Z,128
2017-07-12T04:01:10.975Z,128
2017-07-12T04:02:10.991Z,132
2017-07-12T04:03:11.028Z,132
2017-07-12T04:04:10.721Z,136
2017-07-12T04:05:11.393Z,140
2017-07-12T04:06:11.093Z,140
2017-07-12T04:07:11.447Z,140
2017-07-12T04:08:10.951Z,140
2017-07-12T04:09:11.165Z,144
2017-07-12T04:10:11.188Z,152
2017-07-12T04:11:11.328Z,156
2017-07-12T04:12:10.906Z,156
2017-07-12T04:13:11.682Z,156
2017-07-12T04:14:10.631Z,160
2017-07-12T04:15:10.973Z,164
2017-07-12T04:16:11.655Z,164
2017-07-12T04:17:11.674Z,168
2017-07-12T04:18:11.040Z,168
2017-07-12T04:19:11.068Z,168
2017-07-12T04:20:11.744Z,176
2017-07-12T04:21:11.760Z,176
2017-07-12T04:22:11.137Z,180
2017-07-12T04:23:11.930Z,184
2017-07-12T04:24:11.506Z,188
2017-07-12T04:25:11.207Z,200
2017-07-12T04:26:11.556Z,216
2017-07-12T04:27:11.911Z,216
2017-07-12T04:28:11.614Z,212
2017-07-12T04:29:11.628Z,216
2017-07-12T04:30:11.969Z,212
2017-07-12T04:31:12.127Z,220
2017-07-12T04:32:11.698Z,220
2017-07-12T04:33:12.050Z,228
2017-07-12T04:34:11.419Z,244
2017-07-12T04:35:11.566Z,284
2017-07-12T04:36:11.464Z,252
2017-07-12T04:37:11.802Z,248
2017-07-12T04:38:12.161Z,264
2017-07-12T04:39:12.180Z,288
2017-07-12T04:40:11.888Z,320
2017-07-12T04:41:12.446Z,412
2017-07-12T04:42:11.930Z,480
2017-07-12T04:43:12.281Z,484
2017-07-12T04:44:11.981Z,452
2017-07-12T04:45:12.087Z,464
2017-07-12T04:46:11.698Z,520
2017-07-12T04:47:12.041Z,604
2017-07-12T04:48:12.071Z,708
2017-07-12T04:49:12.110Z,800
2017-07-12T04:50:11.858Z,864
2017-07-12T04:51:12.138Z,808
2017-07-12T04:52:11.839Z,688
2017-07-12T04:53:12.519Z,628
2017-07-12T04:54:12.206Z,656
2017-07-12T04:55:12.234Z,700
2017-07-12T04:56:12.350Z,668
2017-07-12T04:57:12.277Z,612
2017-07-12T04:58:12.306Z,588
2017-07-12T04:59:12.323Z,572
2017-07-12T05:00:12.679Z,568
2017-07-12T05:01:12.369Z,552
2017-07-12T05:02:12.069Z,560
2017-07-12T05:03:12.216Z,608
2017-07-12T05:04:12.266Z,652
2017-07-12T05:05:12.461Z,688
2017-07-12T05:06:12.840Z,740
2017-07-12T05:07:12.516Z,764
2017-07-12T05:08:12.538Z,768
2017-07-12T05:09:12.559Z,756
2017-07-12T05:10:12.268Z,772
2017-07-12T05:11:12.613Z,788
2017-07-12T05:12:12.767Z,792
2017-07-12T05:13:12.651Z,768
2017-07-12T05:14:13.061Z,744
2017-07-12T05:15:13.025Z,740
2017-07-12T05:16:13.046Z,752
2017-07-12T05:17:13.066Z,768
2017-07-12T05:18:12.779Z,812
2017-07-12T05:19:12.472Z,828
2017-07-12T05:20:13.153Z,836
2017-07-12T05:21:13.170Z,852
2017-07-12T05:22:13.274Z,864
2017-07-12T05:23:12.567Z,852
2017-07-12T05:24:12.916Z,844
2017-07-12T05:25:12.944Z,852
2017-07-12T05:26:12.962Z,876
2017-07-12T05:27:13.307Z,876
2017-07-12T05:28:12.688Z,860
2017-07-12T05:29:13.031Z,852
2017-07-12T05:30:13.392Z,840
2017-07-12T05:31:13.403Z,832
2017-07-12T05:32:13.174Z,808
2017-07-12T05:33:13.134Z,792
2017-07-12T05:34:12.827Z,800
2017-07-12T05:35:13.499Z,864
2017-07-12T05:36:13.199Z,920
2017-07-12T05:37:13.220Z,952
2017-07-12T05:38:12.920Z,948
2017-07-12T05:39:13.265Z,952
2017-07-12T05:40:13.292Z,984
2017-07-12T05:41:13.311Z,1000
2017-07-12T05:42:12.692Z,984
2017-07-12T05:43:13.037Z,972
2017-07-12T05:44:13.707Z,948
2017-07-12T05:45:13.087Z,952
2017-07-12T05:46:13.112Z,976
2017-07-12T05:47:13.253Z,1008
2017-07-12T05:48:13.933Z,1036
2017-07-12T05:49:13.703Z,1068
2017-07-12T05:50:13.648Z,1076
2017-07-12T05:51:13.549Z,1100
2017-07-12T05:52:13.699Z,1104
2017-07-12T05:53:13.695Z,1112
2017-07-12T05:54:13.306Z,1140
2017-07-12T05:55:13.676Z,1164
2017-07-12T05:56:13.676Z,1172
2017-07-12T05:57:14.027Z,1140
2017-07-12T05:58:14.048Z,1084
2017-07-12T05:59:13.845Z,1020
2017-07-12T06:00:13.841Z,1000
2017-07-12T06:01:14.127Z,992
2017-07-12T06:02:13.610Z,948
2017-07-12T06:03:13.528Z,900
2017-07-12T06:04:13.859Z,872
2017-07-12T06:05:13.573Z,900
2017-07-12T06:06:14.231Z,980
2017-07-12T06:07:13.982Z,1056
2017-07-12T06:08:13.960Z,1128
2017-07-12T06:09:13.655Z,1176
2017-07-12T06:10:14.004Z,1168
2017-07-12T06:11:14.350Z,1164
2017-07-12T06:12:13.732Z,1152
2017-07-12T06:13:14.077Z,1132
2017-07-12T06:14:13.773Z,1088
2017-07-12T06:15:13.803Z,1064
2017-07-12T06:16:14.153Z,1044
2017-07-12T06:17:14.517Z,1116
2017-07-12T06:18:14.244Z,1176
2017-07-12T06:19:14.294Z,1236
2017-07-12T06:20:13.929Z,1312
2017-07-12T06:21:13.950Z,1372
2017-07-12T06:22:13.968Z,1444
2017-07-12T06:23:13.990Z,1476
2017-07-12T06:24:14.661Z,1536
2017-07-12T06:25:14.371Z,1496
2017-07-12T06:26:14.389Z,1448
2017-07-12T06:27:15.025Z,1376
2017-07-12T06:28:14.762Z,1300
2017-07-12T06:29:14.466Z,1248
2017-07-12T06:30:14.496Z,1148
2017-07-12T06:31:14.508Z,1112
2017-07-12T06:32:14.270Z,1200
2017-07-12T06:33:14.238Z,1324
2017-07-12T06:34:14.260Z,1476
2017-07-12T06:35:14.724Z,1496
2017-07-12T06:36:14.650Z,1384
2017-07-12T06:37:14.991Z,1372
2017-07-12T06:38:14.680Z,1360
2017-07-12T06:39:14.383Z,1344
2017-07-12T06:40:14.405Z,1384
2017-07-12T06:41:14.427Z,1424
2017-07-12T06:42:14.785Z,1540
2017-07-12T06:43:14.818Z,1588
2017-07-12T06:44:14.833Z,1628
2017-07-12T06:45:14.898Z,1596
2017-07-12T06:46:14.556Z,1508
2017-07-12T06:47:15.227Z,1464
2017-07-12T06:48:14.941Z,1484
2017-07-12T06:49:14.627Z,1520
2017-07-12T06:50:14.645Z,1556
2017-07-12T06:51:15.122Z,1572
2017-07-12T06:52:15.185Z,1596
2017-07-12T06:53:15.165Z,1568
2017-07-12T06:54:15.600Z,1516
2017-07-12T06:55:14.898Z,1444
2017-07-12T06:56:14.891Z,1420
2017-07-12T06:57:14.825Z,1436
2017-07-12T06:58:14.915Z,1416
2017-07-12T06:59:15.200Z,1408
2017-07-12T07:00:15.225Z,1428
2017-07-12T07:01:15.580Z,1508
2017-07-12T07:02:15.604Z,1632
2017-07-12T07:03:15.300Z,1796
2017-07-12T07:04:15.332Z,1920
2017-07-12T07:05:15.664Z,1944
2017-07-12T07:06:15.045Z,1884
2017-07-12T07:07:15.392Z,1820
2017-07-12T07:08:15.100Z,1748
2017-07-12T07:09:15.123Z,1512
2017-07-12T07:10:15.148Z,1284
2017-07-12T07:11:15.495Z,1204
2017-07-12T07:12:15.846Z,1192
2017-07-12T07:13:15.543Z,1296
2017-07-12T07:14:15.564Z,1384
2017-07-12T07:15:15.588Z,1452
2017-07-12T07:16:15.945Z,1536
2017-07-12T07:17:15.648Z,1636
2017-07-12T07:18:15.676Z,1744
2017-07-12T07:19:15.817Z,1780
2017-07-12T07:20:15.807Z,1664
2017-07-12T07:21:15.742Z,1608
2017-07-12T07:22:15.167Z,1628
2017-07-12T07:23:15.143Z,1672
2017-07-12T07:24:15.823Z,1648
2017-07-12T07:25:15.923Z,1568
2017-07-12T07:26:16.198Z,1680
2017-07-12T07:27:15.574Z,1880
2017-07-12T07:28:15.919Z,2020
2017-07-12T07:29:15.957Z,2124
2017-07-12T07:30:16.418Z,2104
2017-07-12T07:31:15.674Z,2072
2017-07-12T07:32:16.016Z,1996
2017-07-12T07:33:16.043Z,1904
2017-07-12T07:34:16.080Z,1844
2017-07-12T07:35:16.507Z,1716
2017-07-12T07:36:16.282Z,1684
2017-07-12T07:37:16.024Z,1648
2017-07-12T07:38:16.351Z,1632
2017-07-12T07:39:16.641Z,1648
2017-07-12T07:40:16.633Z,1676
2017-07-12T07:41:16.442Z,1720
2017-07-12T07:42:16.277Z,1860
2017-07-12T07:43:16.297Z,2012
2017-07-12T07:44:16.656Z,2076
2017-07-12T07:45:16.667Z,2052
2017-07-12T07:46:16.694Z,2096
2017-07-12T07:47:16.080Z,2276
2017-07-12T07:48:16.748Z,2480
2017-07-12T07:49:16.450Z,2612
2017-07-12T07:50:15.825Z,2644
2017-07-12T07:51:16.822Z,2584
2017-07-12T07:52:16.848Z,2456
2017-07-12T07:53:16.228Z,2340
2017-07-12T07:54:16.906Z,2336
2017-07-12T07:55:16.605Z,2312
2017-07-12T07:56:16.963Z,2212
2017-07-12T07:57:16.992Z,2092
2017-07-12T07:58:17.001Z,2000
2017-07-12T07:59:16.714Z,1936
2017-07-12T08:00:17.046Z,1900
2017-07-12T08:01:16.760Z,1916
2017-07-12T08:02:16.781Z,1960
2017-07-12T08:03:16.808Z,2028
2017-07-12T08:04:16.840Z,2072
2017-07-12T08:05:16.537Z,2148
2017-07-12T08:06:16.899Z,2244
2017-07-12T08:07:17.237Z,2292
2017-07-12T08:08:17.264Z,2344
2017-07-12T08:09:16.962Z,2360
2017-07-12T08:10:17.311Z,2276
2017-07-12T08:11:16.694Z,2092
2017-07-12T08:12:16.392Z,1924
2017-07-12T08:13:16.758Z,1888
2017-07-12T08:14:17.426Z,1880
2017-07-12T08:15:16.481Z,1828
2017-07-12T08:16:17.142Z,1784
2017-07-12T08:17:17.171Z,1812
2017-07-12T08:18:17.622Z,1876
2017-07-12T08:19:16.900Z,1884
2017-07-12T08:20:17.256Z,1808
2017-07-12T08:21:16.953Z,1840
2017-07-12T08:22:17.296Z,1864
2017-07-12T08:23:16.677Z,1804
2017-07-12T08:24:17.357Z,1836
2017-07-12T08:25:17.388Z,2024
2017-07-12T08:26:17.729Z,2296
2017-07-12T08:27:17.149Z,2248
2017-07-12T08:28:17.875Z,2064
2017-07-12T08:29:17.800Z,2020
2017-07-12T08:30:17.838Z,2120
2017-07-12T08:31:17.538Z,2212
2017-07-12T08:32:17.640Z,2240
2017-07-12T08:33:17.267Z,2112
2017-07-12T08:34:17.936Z,2044
2017-07-12T08:35:17.321Z,1992
2017-07-12T08:36:17.747Z,1844
2017-07-12T08:37:17.053Z,1724
2017-07-12T08:38:18.033Z,1628
2017-07-12T08:39:17.521Z,1728
2017-07-12T08:40:17.830Z,1828
2017-07-12T08:41:17.802Z,1804
2017-07-12T08:42:18.163Z,1916
2017-07-12T08:43:17.853Z,2056
2017-07-12T08:44:17.881Z,2120
2017-07-12T08:45:17.646Z,2252
2017-07-12T08:46:18.256Z,2336
2017-07-12T08:47:17.310Z,2292
2017-07-12T08:48:18.315Z,2104
2017-07-12T08:49:17.751Z,1960
2017-07-12T08:50:18.360Z,1816
2017-07-12T08:51:18.071Z,1740
2017-07-12T08:52:18.421Z,1848
2017-07-12T08:53:17.845Z,2020
2017-07-12T08:54:17.494Z,2084
2017-07-12T08:55:17.846Z,2048
2017-07-12T08:56:17.871Z,1996
2017-07-12T08:57:18.245Z,1772
2017-07-12T08:58:18.348Z,1592
2017-07-12T08:59:19.678Z,1608
2017-07-12T09:00:17.975Z,1540
2017-07-12T09:01:18.417Z,1500
2017-07-12T09:02:18.455Z,1572
2017-07-12T09:03:18.414Z,1652
2017-07-12T09:04:18.082Z,1608
2017-07-12T09:05:18.111Z,1688
2017-07-12T09:06:18.903Z,1792
2017-07-12T09:07:18.817Z,1704
2017-07-12T09:08:18.196Z,1644
2017-07-12T09:09:18.873Z,1600
2017-07-12T09:10:18.283Z,1424
2017-07-12T09:11:18.269Z,1200
2017-07-12T09:12:18.943Z,1120
2017-07-12T09:13:18.412Z,1084
2017-07-12T09:14:18.421Z,1008
2017-07-12T09:15:18.801Z,940
2017-07-12T09:16:18.737Z,892
2017-07-12T09:17:19.135Z,816
2017-07-12T09:18:18.900Z,712
2017-07-12T09:19:18.486Z,604
2017-07-12T09:20:18.840Z,544
2017-07-12T09:21:19.186Z,524
2017-07-12T09:22:18.242Z,528
2017-07-12T09:23:18.588Z,596
2017-07-12T09:33:19.202Z,852
2017-07-12T09:34:19.631Z,908
2017-07-12T09:35:19.447Z,956
2017-07-12T09:36:19.142Z,1020
2017-07-12T09:37:19.085Z,1188
2017-07-12T09:38:19.085Z,1388
2017-07-12T09:39:19.665Z,1432
2017-07-12T09:40:19.402Z,1544
2017-07-12T09:41:19.401Z,1612
2017-07-12T09:42:19.415Z,1472
2017-07-12T09:43:19.126Z,1204
2017-07-12T09:44:19.153Z,936
2017-07-12T09:45:19.183Z,776
2017-07-12T09:46:19.527Z,720
2017-07-12T09:47:19.561Z,752
2017-07-12T09:48:19.431Z,748
2017-07-12T09:49:20.063Z,748
2017-07-12T09:50:19.173Z,868
2017-07-12T09:51:19.760Z,996
2017-07-12T09:52:20.086Z,1004
2017-07-12T09:53:19.794Z,888
2017-07-12T09:54:20.157Z,860
2017-07-12T09:55:20.183Z,876
2017-07-12T09:56:19.537Z,752
2017-07-12T09:57:19.830Z,672
2017-07-12T09:58:19.528Z,696
2017-07-12T09:59:20.198Z,720
2017-07-12T10:00:19.898Z,756
2017-07-12T10:01:19.927Z,792
2017-07-12T10:02:20.390Z,792
2017-07-12T10:03:20.083Z,848
2017-07-12T10:04:19.761Z,856
2017-07-12T10:05:20.408Z,892
2017-07-12T10:06:19.738Z,952
2017-07-12T10:07:19.764Z,884
2017-07-12T10:08:20.552Z,1012
2017-07-12T10:09:19.822Z,996
2017-07-12T10:10:20.250Z,1048
2017-07-12T10:11:19.878Z,960
2017-07-12T10:12:19.575Z,820
2017-07-12T10:13:20.689Z,776
2017-07-12T10:14:19.946Z,788
2017-07-12T10:15:20.301Z,840
2017-07-12T10:16:20.126Z,864
2017-07-12T10:17:20.861Z,864
2017-07-12T10:18:20.163Z,856
2017-07-12T10:19:20.081Z,788
2017-07-12T10:20:20.887Z,728
2017-07-12T10:21:20.138Z,700
2017-07-12T10:22:20.645Z,724
2017-07-12T10:23:20.182Z,772
2017-07-12T10:24:20.869Z,820
2017-07-12T10:25:20.571Z,908
2017-07-12T10:26:20.603Z,1012
2017-07-12T10:27:20.949Z,1132
2017-07-12T10:28:20.583Z,1100
2017-07-12T10:29:20.793Z,1204
2017-07-12T10:30:21.019Z,1196
2017-07-12T10:31:20.728Z,1276
2017-07-12T10:32:20.098Z,1356
2017-07-12T10:33:20.814Z,1356
2017-07-12T10:34:20.862Z,1388
2017-07-12T10:35:20.503Z,1404
2017-07-12T10:36:20.535Z,1468
2017-07-12T10:37:20.565Z,1588
2017-07-12T10:38:21.265Z,1744
2017-07-12T10:39:20.937Z,1696
2017-07-12T10:40:20.697Z,1628
2017-07-12T10:41:21.307Z,1424
2017-07-12T10:42:21.018Z,1392
2017-07-12T10:43:21.372Z,1396
2017-07-12T10:44:21.073Z,1488
2017-07-12T10:45:21.091Z,1456
2017-07-12T10:46:21.452Z,1384
2017-07-12T10:47:20.822Z,1284
2017-07-12T10:48:20.855Z,1152
2017-07-12T10:49:21.599Z,980
2017-07-12T10:51:20.927Z,892
2017-07-12T10:52:21.624Z,912
2017-07-12T10:53:21.631Z,812
2017-07-12T10:54:21.331Z,748
2017-07-12T10:55:21.029Z,764
2017-07-12T10:56:21.703Z,796
2017-07-12T10:57:21.416Z,800
2017-07-12T10:58:21.488Z,820
2017-07-12T10:59:21.790Z,816
2017-07-12T11:00:21.634Z,836
2017-07-12T11:01:21.305Z,824
2017-07-12T11:02:21.603Z,736
2017-07-12T11:03:21.578Z,676
2017-07-12T11:04:21.629Z,600
2017-07-12T11:05:21.949Z,512
2017-07-12T11:06:21.647Z,488
2017-07-12T11:07:21.666Z,644
2017-07-12T11:08:21.698Z,760
2017-07-12T11:09:22.058Z,876
2017-07-12T11:10:21.761Z,996
2017-07-12T11:11:21.785Z,1108
2017-07-12T11:12:21.800Z,1240
2017-07-12T11:13:21.825Z,1156
2017-07-12T11:14:21.856Z,1060
2017-07-12T11:15:22.210Z,916
2017-07-12T11:16:21.592Z,1272
2017-07-12T11:17:22.378Z,1228
2017-07-12T11:18:22.447Z,1216
2017-07-12T11:19:21.337Z,724
2017-07-12T11:20:22.143Z,848
2017-07-12T11:21:21.487Z,1144
2017-07-12T11:22:22.388Z,1220
2017-07-12T11:23:22.111Z,1268
2017-07-12T11:24:21.898Z,1428
2017-07-12T11:25:22.460Z,1328
2017-07-12T11:26:22.178Z,1432
2017-07-12T11:27:22.318Z,1152
2017-07-12T11:28:21.899Z,1104
2017-07-12T11:29:22.108Z,1324
2017-07-12T11:30:22.275Z,1032
2017-07-12T11:31:22.631Z,856
2017-07-12T11:32:22.323Z,968
2017-07-12T11:33:22.353Z,724
2017-07-12T11:34:22.704Z,652
2017-07-12T11:35:22.497Z,808
2017-07-12T11:36:22.437Z,944
2017-07-12T11:37:22.457Z,1160
2017-07-12T11:38:22.806Z,1104
2017-07-12T11:39:22.508Z,1008
2017-07-12T11:40:22.217Z,908
2017-07-12T11:41:22.562Z,952
2017-07-12T11:42:22.913Z,984
2017-07-12T11:43:22.626Z,976
2017-07-12T11:44:22.968Z,1020
2017-07-12T11:45:22.994Z,912
2017-07-12T11:46:22.464Z,812
2017-07-12T11:47:23.047Z,696
2017-07-12T11:48:22.744Z,668
2017-07-12T11:49:23.098Z,684
2017-07-12T11:50:22.150Z,624
2017-07-12T11:51:22.819Z,684
2017-07-12T11:52:22.847Z,680
2017-07-12T11:53:22.890Z,648
2017-07-12T11:54:22.577Z,624
2017-07-12T11:55:22.930Z,644
2017-07-12T11:56:23.276Z,656
2017-07-12T11:57:23.091Z,652
2017-07-12T11:58:23.010Z,632
2017-07-12T11:59:22.711Z,628
2017-07-12T12:00:22.853Z,628
2017-07-12T12:01:22.758Z,648
2017-07-12T12:02:23.442Z,648
2017-07-12T12:03:23.132Z,684
2017-07-12T12:04:23.160Z,732
2017-07-12T12:05:22.954Z,708
2017-07-12T12:06:23.086Z,656
2017-07-12T12:07:23.459Z,660
2017-07-12T12:08:23.056Z,716
2017-07-12T12:09:23.061Z,740
2017-07-12T12:10:23.757Z,700
2017-07-12T12:11:23.789Z,752
2017-07-12T12:12:23.477Z,744
2017-07-12T12:13:23.059Z,692
2017-07-12T12:14:23.419Z,680
2017-07-12T12:15:23.442Z,736
2017-07-12T12:16:23.143Z,788
2017-07-12T12:17:23.229Z,808
2017-07-12T12:18:23.611Z,896
2017-07-12T12:19:22.891Z,924
2017-07-12T12:20:23.248Z,920
2017-07-12T12:21:23.266Z,892
2017-07-12T12:22:22.964Z,828
2017-07-12T12:23:23.316Z,680
2017-07-12T12:24:24.001Z,888
2017-07-12T12:25:24.120Z,1132
2017-07-12T12:26:23.823Z,1424
2017-07-12T12:27:24.069Z,1468
2017-07-12T12:28:23.448Z,1444
2017-07-12T12:29:24.155Z,1428
2017-07-12T12:30:24.143Z,1204
2017-07-12T12:31:23.847Z,1132
2017-07-12T12:32:23.874Z,988
2017-07-12T12:33:24.224Z,772
2017-07-12T12:34:23.925Z,972
2017-07-12T12:35:23.624Z,1092
2017-07-12T12:36:23.624Z,1004
2017-07-12T12:37:24.336Z,888
2017-07-12T12:38:24.199Z,1200
2017-07-12T12:39:24.053Z,1132
2017-07-12T12:40:23.749Z,956
2017-07-12T12:41:24.094Z,880
2017-07-12T12:42:24.136Z,804
2017-07-12T12:43:24.485Z,828
2017-07-12T12:44:23.653Z,808
2017-07-12T12:45:24.375Z,620
2017-07-12T12:46:23.578Z,640
2017-07-12T12:47:23.928Z,496
2017-07-12T12:48:24.148Z,624
2017-07-12T12:49:23.981Z,684
2017-07-12T12:50:24.378Z,860
2017-07-12T12:51:24.674Z,664
2017-07-12T12:52:24.450Z,900
2017-07-12T12:53:24.400Z,784
2017-07-12T12:54:24.837Z,864
2017-07-12T12:55:24.554Z,544
2017-07-12T12:56:24.557Z,476
2017-07-12T12:57:24.917Z,596
2017-07-12T12:58:24.324Z,624
2017-07-12T12:59:24.468Z,680
2017-07-12T13:00:24.582Z,648
2017-07-12T13:01:24.606Z,612
2017-07-12T13:02:24.305Z,588
2017-07-12T13:03:24.742Z,596
2017-07-12T13:04:25.002Z,616
2017-07-12T13:05:24.382Z,644
2017-07-12T13:06:24.413Z,444
2017-07-12T13:07:24.497Z,396
2017-07-12T13:08:24.457Z,400
2017-07-12T13:09:24.807Z,444
2017-07-12T13:10:25.164Z,476
2017-07-12T13:11:24.926Z,380
2017-07-12T13:12:25.251Z,388
2017-07-12T13:13:24.913Z,444
2017-07-12T13:14:24.683Z,500
2017-07-12T13:15:25.034Z,460
2017-07-12T13:16:24.988Z,620
2017-07-12T13:17:25.008Z,832
2017-07-12T13:18:25.356Z,916
2017-07-12T13:19:25.052Z,956
2017-07-12T13:20:25.215Z,1052
2017-07-12T13:21:25.098Z,1268
2017-07-12T13:22:24.811Z,1540
2017-07-12T13:23:25.156Z,1664
2017-07-12T13:24:25.513Z,1520
2017-07-12T13:25:24.889Z,1284
2017-07-12T13:26:25.398Z,1236
2017-07-12T13:27:25.351Z,1284
2017-07-12T13:28:25.416Z,1532
2017-07-12T13:29:25.316Z,1856
2017-07-12T13:30:25.337Z,2032
2017-07-12T13:31:25.517Z,2148
2017-07-12T13:32:24.732Z,2204
2017-07-12T13:33:25.742Z,2292
2017-07-12T13:34:25.222Z,2296
2017-07-12T13:35:25.512Z,2176
2017-07-12T13:36:25.153Z,2140
2017-07-12T13:37:24.861Z,2408
2017-07-12T13:38:25.629Z,2952
2017-07-12T13:39:25.893Z,3328
2017-07-12T13:40:25.917Z,3504
2017-07-12T13:41:25.949Z,3700
2017-07-12T13:42:25.646Z,3656
2017-07-12T13:43:25.659Z,3192
2017-07-12T13:44:25.688Z,2400
2017-07-12T13:45:25.383Z,2136
2017-07-12T13:46:25.749Z,2044
2017-07-12T13:47:25.757Z,1688
2017-07-12T13:48:25.694Z,1120
2017-07-12T13:49:25.809Z,1240
2017-07-12T13:50:25.517Z,1404
2017-07-12T13:51:25.997Z,1328
2017-07-12T13:52:26.430Z,1196
2017-07-12T13:53:26.339Z,1436
2017-07-12T13:54:25.939Z,1308
2017-07-12T13:55:25.964Z,1668
2017-07-12T13:56:26.000Z,1880
2017-07-12T13:57:25.365Z,2460
2017-07-12T13:58:26.363Z,3208
2017-07-12T13:59:25.526Z,2972