createdAt,value
2022-10-19T00:00:47.541Z,7.07
2022-10-19T00:03:14.792Z,8.63
2022-10-19T00:05:43.195Z,7.53
2022-10-19T00:08:09.556Z,8.88
2022-10-19T00:10:40.394Z,9.27
2022-10-19T00:13:06.759Z,7.88
2022-10-19T00:15:33.096Z,5.18
2022-10-19T00:17:59.440Z,11.27
2022-10-19T00:20:25.812Z,7.95
2022-10-19T00:22:52.176Z,7.43
2022-10-19T00:25:18.504Z,6.32
2022-10-19T00:27:45.056Z,7.93
2022-10-19T00:30:11.437Z,8.10
2022-10-19T00:32:37.809Z,8.82
2022-10-19T00:35:04.490Z,7.97
2022-10-19T00:37:30.845Z,9.10
2022-10-19T00:39:57.197Z,6.90
2022-10-19T00:42:23.583Z,7.40
2022-10-19T00:44:49.855Z,8.52
2022-10-19T00:47:18.831Z,6.50
2022-10-19T00:49:46.219Z,8.73
2022-10-19T00:52:19.352Z,7.43
2022-10-19T00:54:47.371Z,10.43
2022-10-19T00:57:15.003Z,7.45
2022-10-19T00:59:44.331Z,10.73
2022-10-19T01:02:11.020Z,9.52
2022-10-19T01:04:41.963Z,9.45
2022-10-19T01:07:09.148Z,9.63
2022-10-19T01:09:35.602Z,8.70
2022-10-19T01:12:20.601Z,8.90
2022-10-19T01:15:15.265Z,8.27
2022-10-19T01:18:03.574Z,11.43
2022-10-19T01:20:48.702Z,9.35
2022-10-19T01:23:55.881Z,6.38
2022-10-19T01:26:46.026Z,11.10
2022-10-19T01:29:24.509Z,12.50
2022-10-19T01:31:56.909Z,8.98
2022-10-19T01:34:31.261Z,13.68
2022-10-19T01:37:16.236Z,11.10
2022-10-19T01:40:20.795Z,6.73
2022-10-19T01:43:12.059Z,8.50
2022-10-19T01:45:52.112Z,10.35
2022-10-19T01:48:26.992Z,8.75
2022-10-19T01:51:13.085Z,6.57
2022-10-19T01:53:44.719Z,8.40
2022-10-19T01:56:12.630Z,8.32
2022-10-19T01:58:41.051Z,10.55
2022-10-19T02:03:43.411Z,9.35
2022-10-19T02:06:11.548Z,8.60
2022-10-19T02:08:44.299Z,8.48
2022-10-19T02:11:11.003Z,11.55
2022-10-19T02:13:39.708Z,8.32
2022-10-19T02:16:10.548Z,9.15
2022-10-19T02:18:44.268Z,10.23
2022-10-19T02:21:10.810Z,9.18
2022-10-19T02:23:37.179Z,9.05
2022-10-19T02:26:04.223Z,7.60
2022-10-19T02:28:31.164Z,7.05
2022-10-19T02:30:58.871Z,8.13
2022-10-19T02:33:26.143Z,9.50
2022-10-19T02:35:52.614Z,9.32
2022-10-19T02:38:22.447Z,9.60
2022-10-19T02:40:59.959Z,9.48
2022-10-19T02:43:28.739Z,7.47
2022-10-19T02:46:02.639Z,11.23
2022-10-19T02:48:31.845Z,7.88
2022-10-19T02:50:58.184Z,8.20
2022-10-19T02:53:24.613Z,7.00
2022-10-19T02:55:51.831Z,7.20
2022-10-19T02:58:18.228Z,9.68
2022-10-19T03:00:44.710Z,11.43
2022-10-19T03:03:11.100Z,9.10
2022-10-19T03:05:37.628Z,7.80
2022-10-19T03:08:04.531Z,8.23
2022-10-19T03:10:30.947Z,7.25
2022-10-19T03:12:58.615Z,7.68
2022-10-19T03:15:28.920Z,7.18
2022-10-19T03:17:56.491Z,6.75
2022-10-19T03:20:22.938Z,7.80
2022-10-19T03:22:49.739Z,7.32
2022-10-19T03:25:16.230Z,8.63
2022-10-19T03:27:42.610Z,9.23
2022-10-19T03:30:09.279Z,9.20
2022-10-19T03:32:35.615Z,6.83
2022-10-19T03:35:02.018Z,6.38
2022-10-19T03:37:28.386Z,9.27
2022-10-19T03:39:54.864Z,7.32
2022-10-19T03:42:21.200Z,9.75
2022-10-19T03:44:47.551Z,6.03
2022-10-19T03:47:14.159Z,9.52
2022-10-19T03:49:40.725Z,6.55
2022-10-19T03:52:07.388Z,7.25
2022-10-19T03:54:33.738Z,8.27
2022-10-19T03:57:00.081Z,7.77
2022-10-19T03:59:26.559Z,6.50
2022-10-19T04:01:52.909Z,8.70
2022-10-19T04:04:19.925Z,8.98
2022-10-19T04:06:49.877Z,7.82
2022-10-19T04:09:19.928Z,6.90
2022-10-19T04:11:47.135Z,6.15
2022-10-19T04:14:22.685Z,8.45
2022-10-19T04:16:58.642Z,6.88
2022-10-19T04:19:24.991Z,6.93
2022-10-19T04:21:51.371Z,8.00
2022-10-19T04:24:19.180Z,8.70
2022-10-19T04:26:48.410Z,8.02
2022-10-19T04:29:16.446Z,7.28
2022-10-19T04:31:43.466Z,8.07
2022-10-19T04:34:09.909Z,9.73
2022-10-19T04:36:36.535Z,7.20
2022-10-19T04:39:04.280Z,8.07
2022-10-19T04:41:31.066Z,9.63
2022-10-19T04:43:59.582Z,11.05
2022-10-19T04:46:27.386Z,11.10
2022-10-19T04:48:54.729Z,11.02
2022-10-19T04:51:22.356Z,8.23
2022-10-19T04:53:49.145Z,8.98
2022-10-19T04:56:19.507Z,7.25
2022-10-19T04:58:45.993Z,7.70
2022-10-19T05:01:17.969Z,12.02
2022-10-19T05:03:44.677Z,12.45
2022-10-19T05:06:11.668Z,11.43
2022-10-19T05:08:38.791Z,8.20
2022-10-19T05:11:08.000Z,7.37
2022-10-19T05:13:35.197Z,12.88
2022-10-19T05:16:03.516Z,8.30
2022-10-19T05:18:30.142Z,8.38
2022-10-19T05:21:10.247Z,11.18
2022-10-19T05:23:37.272Z,9.90
2022-10-19T05:26:07.163Z,8.73
2022-10-19T05:28:34.926Z,7.93
2022-10-19T05:31:09.565Z,11.02
2022-10-19T05:33:36.524Z,9.35
2022-10-19T05:36:28.918Z,12.30
2022-10-19T05:38:57.753Z,10.70
2022-10-19T05:41:26.305Z,8.85
2022-10-19T05:44:01.008Z,8.57
2022-10-19T05:46:29.418Z,8.82
2022-10-19T05:48:58.157Z,10.27
2022-10-19T05:51:26.778Z,8.23
2022-10-19T05:53:55.129Z,9.60
2022-10-19T05:56:24.462Z,7.20
2022-10-19T05:58:51.606Z,10.10
2022-10-19T06:01:19.279Z,9.33
2022-10-19T06:03:47.088Z,14.40
2022-10-19T06:06:13.559Z,9.27
2022-10-19T06:08:40.262Z,8.40
2022-10-19T06:11:11.230Z,11.85
2022-10-19T06:13:38.682Z,10.43
2022-10-19T06:16:06.388Z,8.65
2022-10-19T06:18:33.047Z,8.75
2022-10-19T06:21:04.576Z,16.00
2022-10-19T06:23:32.256Z,12.60
2022-10-19T06:25:59.476Z,9.90
2022-10-19T06:28:25.837Z,8.55
2022-10-19T06:30:52.352Z,10.73
2022-10-19T06:33:18.834Z,11.18
2022-10-19T06:35:45.182Z,10.63
2022-10-19T06:38:13.730Z,8.23
2022-10-19T06:40:40.101Z,6.55
2022-10-19T06:43:06.485Z,7.25
2022-10-19T06:45:35.863Z,10.68
2022-10-19T06:48:06.615Z,14.95
2022-10-19T06:50:34.169Z,8.83
2022-10-19T06:53:00.573Z,9.48
2022-10-19T06:55:27.024Z,12.52
2022-10-19T06:57:53.396Z,13.13
2022-10-19T07:00:19.747Z,10.63
2022-10-19T07:02:46.090Z,10.93
2022-10-19T07:05:12.459Z,9.27
2022-10-19T07:07:38.930Z,9.60
2022-10-19T07:10:05.789Z,11.52
2022-10-19T07:12:32.204Z,9.35
2022-10-19T07:14:58.560Z,10.77
2022-10-19T07:17:25.064Z,8.07
2022-10-19T07:19:51.465Z,7.82
2022-10-19T07:22:23.166Z,8.20
2022-10-19T07:24:52.285Z,5.68
2022-10-19T07:27:19.038Z,6.70
2022-10-19T07:29:45.421Z,5.88
2022-10-19T07:32:11.807Z,8.98
2022-10-19T07:34:38.136Z,11.10
2022-10-19T07:37:04.470Z,8.32
2022-10-19T07:39:30.982Z,8.00
2022-10-19T07:41:57.371Z,7.22
2022-10-19T07:44:23.887Z,6.88
2022-10-19T07:46:50.536Z,6.15
2022-10-19T07:49:19.922Z,7.57
2022-10-19T07:51:47.049Z,9.97
2022-10-19T07:54:13.641Z,10.50
2022-10-19T07:56:40.372Z,8.75
2022-10-19T07:59:06.906Z,8.63
2022-10-19T08:01:38.112Z,7.78
2022-10-19T08:06:50.905Z,9.18
2022-10-19T08:09:39.922Z,9.60
2022-10-19T08:12:05.417Z,8.00
2022-10-19T08:14:32.343Z,6.68
2022-10-19T08:17:01.441Z,6.97
2022-10-19T08:19:27.891Z,5.93
2022-10-19T08:21:54.524Z,6.85
2022-10-19T08:24:21.018Z,10.60
2022-10-19T08:26:50.980Z,6.78
2022-10-19T08:29:19.782Z,9.67
2022-10-19T08:31:47.750Z,8.73
2022-10-19T08:34:14.532Z,5.63
2022-10-19T08:39:12.361Z,6.47
2022-10-19T08:41:52.377Z,7.27
2022-10-19T08:44:42.699Z,6.90
2022-10-19T08:47:31.248Z,6.38
2022-10-19T08:49:58.887Z,7.50
2022-10-19T08:52:34.385Z,8.55
2022-10-19T08:55:05.976Z,8.10
2022-10-19T08:58:16.218Z,9.35
2022-10-19T09:01:16.928Z,8.82
2022-10-19T09:04:12.315Z,7.65
2022-10-19T09:06:52.204Z,8.40
2022-10-19T09:09:20.899Z,8.73
2022-10-19T09:11:50.385Z,7.43
2022-10-19T09:14:23.379Z,7.00
2022-10-19T09:16:49.791Z,7.40
2022-10-19T09:19:26.185Z,6.85
2022-10-19T09:21:59.384Z,6.40
2022-10-19T09:24:40.760Z,7.18
2022-10-19T09:27:15.885Z,11.05
2022-10-19T09:29:47.682Z,6.35
2022-10-19T09:32:26.453Z,6.40
2022-10-19T09:34:56.623Z,6.40
2022-10-19T09:37:26.514Z,6.28
2022-10-19T09:39:55.588Z,7.85
2022-10-19T09:42:36.824Z,6.22
2022-10-19T09:45:16.989Z,8.20
2022-10-19T09:47:47.652Z,5.77
2022-10-19T09:50:16.468Z,7.38
2022-10-19T09:52:44.678Z,6.60
2022-10-19T09:55:13.819Z,5.32
2022-10-19T09:57:49.504Z,7.35
2022-10-19T10:00:24.430Z,5.57
2022-10-19T10:02:53.392Z,9.15
2022-10-19T10:05:29.746Z,7.43
2022-10-19T10:07:56.279Z,5.18
2022-10-19T10:10:30.726Z,5.40
2022-10-19T10:13:00.811Z,7.80
2022-10-19T10:15:35.181Z,8.10
2022-10-19T10:18:01.625Z,8.43
2022-10-19T10:20:32.211Z,8.18
2022-10-19T10:23:04.290Z,4.97
2022-10-19T10:25:36.177Z,8.33
2022-10-19T10:28:19.989Z,7.30
2022-10-19T10:30:48.336Z,10.43
2022-10-19T10:33:27.012Z,9.93
2022-10-19T10:36:08.607Z,6.65
2022-10-19T10:38:39.379Z,8.77
2022-10-19T10:41:12.384Z,10.43
2022-10-19T10:43:59.559Z,7.20
2022-10-19T10:46:34.605Z,6.70
2022-10-19T10:49:06.732Z,6.75
2022-10-19T10:51:39.442Z,8.57
2022-10-19T10:54:19.117Z,8.45
2022-10-19T10:57:04.312Z,7.07
2022-10-19T10:59:43.062Z,8.40
2022-10-19T11:02:15.557Z,8.52
2022-10-19T11:04:52.201Z,5.53
2022-10-19T11:07:22.888Z,9.00
2022-10-19T11:10:03.299Z,8.07
2022-10-19T11:12:44.175Z,8.00
2022-10-19T11:15:25.533Z,8.23
2022-10-19T11:17:58.929Z,7.03
2022-10-19T11:20:30.705Z,7.25
2022-10-19T11:23:29.106Z,6.57
2022-10-19T11:26:18.668Z,7.40
2022-10-19T11:29:06.436Z,6.65
2022-10-19T11:31:32.735Z,8.30
2022-10-19T11:34:02.623Z,9.07
2022-10-19T11:36:46.179Z,6.13
2022-10-19T11:39:31.070Z,6.88
2022-10-19T11:42:06.647Z,6.55
2022-10-19T11:44:58.564Z,9.10
2022-10-19T11:47:51.768Z,6.22
2022-10-19T11:50:54.341Z,4.53
2022-10-19T11:53:39.468Z,6.03
2022-10-19T11:57:01.833Z,5.82
2022-10-19T11:59:52.703Z,4.30
2022-10-19T12:02:33.348Z,6.88
2022-10-19T12:05:04.657Z,5.78
2022-10-19T12:07:45.272Z,4.85
2022-10-19T12:10:25.470Z,5.80
2022-10-19T12:12:56.345Z,4.37
2022-10-19T12:15:54.054Z,5.43
2022-10-19T12:18:41.646Z,7.13
2022-10-19T12:21:20.117Z,5.65
2022-10-19T12:23:47.941Z,4.60
2022-10-19T12:26:16.550Z,4.43
2022-10-19T12:28:48.873Z,6.28
2022-10-19T12:31:16.056Z,5.22
2022-10-19T12:34:00.504Z,4.80
2022-10-19T12:36:36.962Z,5.10
2022-10-19T12:39:36.487Z,6.00
2022-10-19T12:42:23.131Z,7.07
2022-10-19T12:45:07.149Z,6.28
2022-10-19T12:47:33.868Z,7.63
2022-10-19T12:50:00.547Z,5.80
2022-10-19T12:52:38.978Z,5.00
2022-10-19T12:55:26.647Z,4.72
2022-10-19T12:58:19.631Z,7.93
2022-10-19T13:01:02.284Z,7.45
2022-10-19T13:03:38.257Z,7.03
2022-10-19T13:06:15.222Z,4.40
2022-10-19T13:08:59.143Z,5.75
2022-10-19T13:11:25.829Z,6.05
2022-10-19T13:13:55.284Z,7.10
2022-10-19T13:16:36.988Z,7.05
2022-10-19T13:19:18.832Z,7.53
2022-10-19T13:21:51.064Z,6.75
2022-10-19T13:24:23.467Z,8.23
2022-10-19T13:27:02.068Z,8.80
2022-10-19T13:29:42.758Z,8.60
2022-10-19T13:32:30.751Z,8.30
2022-10-19T13:35:19.626Z,8.57
2022-10-19T13:37:46.177Z,8.43
2022-10-19T13:40:23.747Z,6.43
2022-10-19T13:42:58.173Z,10.07
2022-10-19T13:45:25.021Z,8.93
2022-10-19T13:48:02.642Z,8.95
2022-10-19T13:51:01.317Z,8.00
2022-10-19T13:53:44.229Z,10.52
2022-10-19T13:56:35.483Z,10.63
2022-10-19T13:59:39.712Z,12.40
2022-10-19T14:02:37.180Z,7.93
2022-10-19T14:05:24.298Z,9.05
2022-10-19T14:08:09.095Z,8.55
2022-10-19T14:10:56.295Z,10.98
2022-10-19T14:13:22.886Z,8.70
2022-10-19T14:15:55.735Z,11.10
2022-10-19T14:18:24.522Z,9.43
2022-10-19T14:20:59.603Z,10.05
2022-10-19T14:23:29.242Z,9.38
2022-10-19T14:25:59.046Z,11.10
2022-10-19T14:28:26.727Z,9.95
2022-10-19T14:31:01.052Z,12.60
2022-10-19T14:33:32.145Z,11.27
2022-10-19T14:35:58.645Z,10.20
2022-10-19T14:38:38.413Z,10.67
2022-10-19T14:41:06.606Z,11.23
2022-10-19T14:43:34.978Z,10.57
2022-10-19T14:46:07.334Z,11.07
2022-10-19T14:48:45.762Z,12.32
2022-10-19T14:51:36.603Z,9.23
2022-10-19T14:54:08.071Z,8.82
2022-10-19T14:56:42.957Z,11.45
2022-10-19T14:59:27.587Z,11.32
2022-10-19T15:01:57.980Z,10.35
2022-10-19T15:04:29.350Z,13.37
2022-10-19T15:06:56.730Z,10.93
2022-10-19T15:09:37.163Z,11.90
2022-10-19T15:12:16.333Z,9.65
2022-10-19T15:14:43.510Z,10.70
2022-10-19T15:17:24.264Z,9.03
2022-10-19T15:19:51.612Z,8.93
2022-10-19T15:22:31.970Z,7.35
2022-10-19T15:25:07.680Z,7.20
2022-10-19T15:27:39.974Z,6.18
2022-10-19T15:30:22.667Z,7.63
2022-10-19T15:32:54.681Z,6.95
2022-10-19T15:35:31.028Z,8.15
2022-10-19T15:38:04.484Z,6.90
2022-10-19T15:40:40.458Z,7.13
2022-10-19T15:43:30.926Z,8.33
2022-10-19T15:46:08.724Z,8.90
2022-10-19T15:48:41.318Z,6.93
2022-10-19T15:51:38.193Z,8.00
2022-10-19T15:54:07.017Z,9.10
2022-10-19T15:56:39.352Z,7.13
2022-10-19T15:59:15.666Z,6.22
2022-10-19T16:01:43.714Z,6.05
2022-10-19T16:04:10.639Z,8.57
2022-10-19T16:06:39.746Z,8.32
2022-10-19T16:09:06.824Z,9.70
2022-10-19T16:11:36.470Z,6.88
2022-10-19T16:14:02.802Z,7.20
2022-10-19T16:16:32.254Z,8.52
2022-10-19T16:19:00.139Z,8.55
2022-10-19T16:21:34.052Z,7.57
2022-10-19T16:24:00.467Z,7.38
2022-10-19T16:26:27.244Z,8.00
2022-10-19T16:28:54.862Z,7.30
2022-10-19T16:31:22.318Z,8.80
2022-10-19T16:33:48.793Z,8.57
2022-10-19T16:36:15.258Z,7.93
2022-10-19T16:38:41.639Z,9.90
2022-10-19T16:41:10.210Z,7.72
2022-10-19T16:43:37.376Z,9.75
2022-10-19T16:46:05.055Z,7.33
2022-10-19T16:48:32.321Z,7.18
2022-10-19T16:51:07.951Z,6.57
2022-10-19T16:53:35.235Z,6.10
2022-10-19T16:56:07.564Z,7.45
2022-10-19T16:58:34.056Z,5.67
2022-10-19T17:01:07.302Z,7.28
2022-10-19T17:03:33.727Z,7.63
2022-10-19T17:06:03.314Z,6.80
2022-10-19T17:08:36.888Z,9.30
2022-10-19T17:11:32.998Z,6.77
2022-10-19T17:14:02.260Z,10.88
2022-10-19T17:16:30.695Z,8.93
2022-10-19T17:18:58.786Z,6.40
2022-10-19T17:21:28.386Z,7.07
2022-10-19T17:23:57.013Z,9.17
2022-10-19T17:26:34.679Z,10.38
2022-10-19T17:29:01.422Z,6.30
2022-10-19T17:31:28.463Z,8.02
2022-10-19T17:33:55.256Z,7.75
2022-10-19T17:36:28.422Z,5.57
2022-10-19T17:39:00.983Z,8.88
2022-10-19T17:41:28.599Z,7.95
2022-10-19T17:43:56.781Z,7.25
2022-10-19T17:46:26.175Z,6.50
2022-10-19T17:48:52.531Z,5.63
2022-10-19T17:51:21.463Z,6.95
2022-10-19T17:53:48.409Z,6.22
2022-10-19T17:56:17.449Z,7.53
2022-10-19T17:58:44.106Z,7.25
2022-10-19T18:01:11.629Z,7.03
2022-10-19T18:03:39.159Z,5.88
2022-10-19T18:06:10.716Z,9.23
2022-10-19T18:08:40.961Z,9.75
2022-10-19T18:11:10.857Z,7.05
2022-10-19T18:13:39.079Z,6.80
2022-10-19T18:16:09.032Z,7.47
2022-10-19T18:18:37.164Z,8.35
2022-10-19T18:21:05.844Z,9.75
2022-10-19T18:23:32.529Z,9.68
2022-10-19T18:26:23.315Z,9.43
2022-10-19T18:28:52.475Z,8.20
2022-10-19T18:31:21.916Z,6.95
2022-10-19T18:33:54.447Z,8.32
2022-10-19T18:36:21.177Z,9.60
2022-10-19T18:38:56.776Z,8.63
2022-10-19T18:41:23.990Z,8.52
2022-10-19T18:43:52.512Z,11.60
2022-10-19T18:46:20.823Z,10.02
2022-10-19T18:48:48.035Z,9.68
2022-10-19T18:51:15.536Z,7.63
2022-10-19T18:53:42.972Z,8.32
2022-10-19T18:56:11.760Z,9.40
2022-10-19T18:58:39.038Z,7.65
2022-10-19T19:01:11.691Z,12.70
2022-10-19T19:03:40.262Z,7.13
2022-10-19T19:06:12.585Z,9.18
2022-10-19T19:08:39.415Z,6.90
2022-10-19T19:11:20.370Z,8.18
2022-10-19T19:13:55.201Z,7.18
2022-10-19T19:16:22.240Z,9.27
2022-10-19T19:18:49.090Z,7.88
2022-10-19T19:21:19.484Z,6.13
2022-10-19T19:23:46.208Z,10.27
2022-10-19T19:26:13.363Z,8.40
2022-10-19T19:28:41.915Z,9.40
2022-10-19T19:31:10.724Z,9.48
2022-10-19T19:33:38.663Z,10.23
2022-10-19T19:36:06.806Z,10.80
2022-10-19T19:38:33.476Z,7.88
2022-10-19T19:41:03.146Z,8.93
2022-10-19T19:43:32.079Z,7.60
2022-10-19T19:46:04.543Z,9.77
2022-10-19T19:48:34.293Z,11.60
2022-10-19T19:51:00.646Z,7.80
2022-10-19T19:53:27.009Z,9.27
2022-10-19T19:55:53.356Z,8.95
2022-10-19T19:58:19.724Z,9.45
2022-10-19T20:00:46.212Z,9.93
2022-10-19T20:03:13.311Z,9.40
2022-10-19T20:05:40.739Z,8.60
2022-10-19T20:08:08.492Z,11.05
2022-10-19T20:10:39.826Z,11.07
2022-10-19T20:13:06.458Z,9.63
2022-10-19T20:15:33.521Z,8.48
2022-10-19T20:17:59.856Z,8.70
2022-10-19T20:20:26.211Z,8.93
2022-10-19T20:22:52.574Z,10.65
2022-10-19T20:25:18.998Z,10.00
2022-10-19T20:27:45.356Z,12.25
2022-10-19T20:30:12.003Z,10.43
2022-10-19T20:32:38.610Z,11.38
2022-10-19T20:35:05.990Z,10.80
2022-10-19T20:37:32.383Z,12.93
2022-10-19T20:39:59.156Z,10.75
2022-10-19T20:42:25.623Z,12.30
2022-10-19T20:44:54.577Z,10.15
2022-10-19T20:47:21.236Z,12.40
2022-10-19T20:49:47.875Z,10.98
2022-10-19T20:52:14.337Z,11.95
2022-10-19T20:54:40.711Z,12.33
2022-10-19T20:57:07.050Z,11.77
2022-10-19T20:59:34.356Z,12.52
2022-10-19T21:02:00.748Z,11.20
2022-10-19T21:04:27.269Z,15.30
2022-10-19T21:06:53.783Z,12.17
2022-10-19T21:09:22.597Z,11.45
2022-10-19T21:11:50.932Z,13.70
2022-10-19T21:14:28.228Z,12.82
2022-10-19T21:16:57.577Z,11.07
2022-10-19T21:19:25.607Z,10.47
2022-10-19T21:21:57.810Z,11.95
2022-10-19T21:24:27.163Z,12.15
2022-10-19T21:26:54.302Z,10.93
2022-10-19T21:29:20.950Z,14.73
2022-10-19T21:31:49.513Z,12.67
2022-10-19T21:34:24.804Z,12.05
2022-10-19T21:36:51.731Z,11.68
2022-10-19T21:39:19.006Z,12.50
2022-10-19T21:41:46.276Z,11.38
2022-10-19T21:44:13.293Z,12.93
2022-10-19T21:46:40.057Z,13.65
2022-10-19T21:49:06.408Z,16.95
2022-10-19T21:51:50.881Z,10.77
2022-10-19T21:54:19.916Z,12.88
2022-10-19T21:56:46.994Z,12.77
2022-10-19T21:59:14.555Z,16.13
2022-10-19T22:01:41.875Z,10.38
2022-10-19T22:04:18.505Z,12.82
2022-10-19T22:06:44.991Z,13.75
2022-10-19T22:09:15.209Z,11.03
2022-10-19T22:11:41.924Z,12.38
2022-10-19T22:14:09.805Z,13.30
2022-10-19T22:16:36.752Z,12.93
2022-10-19T22:19:05.108Z,11.25
2022-10-19T22:21:33.075Z,13.00
2022-10-19T22:24:03.102Z,10.77
2022-10-19T22:26:32.592Z,12.48
2022-10-19T22:29:00.698Z,13.15
2022-10-19T22:31:28.725Z,12.15
2022-10-19T22:33:55.376Z,12.40
2022-10-19T22:36:22.167Z,14.27
2022-10-19T22:38:48.564Z,13.85
2022-10-19T22:41:14.971Z,11.90
2022-10-19T22:43:41.398Z,12.20
2022-10-19T22:46:07.959Z,10.47
2022-10-19T22:48:34.449Z,12.57
2022-10-19T22:51:00.881Z,12.10
2022-10-19T22:53:27.338Z,13.48
2022-10-19T22:55:53.728Z,15.48
2022-10-19T22:58:20.148Z,11.00
2022-10-19T23:00:46.661Z,10.75
2022-10-19T23:03:13.822Z,13.05
2022-10-19T23:05:40.269Z,11.57
2022-10-19T23:08:06.627Z,12.43
2022-10-19T23:10:33.242Z,11.27
2022-10-19T23:12:59.607Z,13.10
2022-10-19T23:15:26.131Z,11.98
2022-10-19T23:17:52.473Z,12.32
2022-10-19T23:20:18.854Z,9.52
2022-10-19T23:22:45.231Z,13.13
2022-10-19T23:25:11.570Z,14.68
2022-10-19T23:27:38.213Z,14.27
2022-10-19T23:30:05.363Z,9.90
2022-10-19T23:32:31.716Z,12.75
2022-10-19T23:34:58.173Z,11.50
2022-10-19T23:37:24.522Z,13.32
2022-10-19T23:39:50.903Z,9.75
2022-10-19T23:42:17.312Z,13.95
2022-10-19T23:44:43.813Z,11.73
2022-10-19T23:47:10.283Z,10.87
2022-10-19T23:49:36.700Z,11.55
2022-10-19T23:52:03.316Z,12.65
2022-10-19T23:54:29.736Z,11.38
2022-10-19T23:56:56.327Z,13.80
2022-10-19T23:59:22.823Z,11.40
