createdAt,value
2019-04-02T00:01:01.142Z,21.13
2019-04-02T00:03:30.672Z,18.67
2019-04-02T00:06:00.205Z,19.23
2019-04-02T00:08:29.753Z,20.07
2019-04-02T00:10:59.279Z,19.00
2019-04-02T00:13:28.844Z,20.07
2019-04-02T00:15:58.374Z,18.93
2019-04-02T00:18:28.402Z,19.57
2019-04-02T00:20:57.940Z,18.87
2019-04-02T00:23:28.303Z,18.10
2019-04-02T00:25:58.824Z,17.10
2019-04-02T00:28:28.661Z,19.67
2019-04-02T00:30:58.194Z,19.00
2019-04-02T00:33:27.768Z,18.97
2019-04-02T00:35:57.296Z,18.87
2019-04-02T00:38:26.825Z,17.80
2019-04-02T00:40:56.364Z,20.47
2019-04-02T00:43:26.264Z,19.10
2019-04-02T00:45:56.141Z,19.83
2019-04-02T00:48:25.668Z,20.80
2019-04-02T00:50:55.229Z,18.50
2019-04-02T00:53:24.801Z,18.83
2019-04-02T00:55:54.321Z,17.87
2019-04-02T00:58:23.864Z,20.27
2019-04-02T01:00:53.452Z,19.53
2019-04-02T01:03:22.989Z,18.97
2019-04-02T01:05:52.503Z,19.03
2019-04-02T01:08:21.976Z,18.30
2019-04-02T01:10:52.142Z,18.37
2019-04-02T01:13:21.849Z,20.20
2019-04-02T01:15:51.492Z,19.20
2019-04-02T01:18:21.047Z,18.30
2019-04-02T01:20:51.298Z,18.60
2019-04-02T01:23:20.824Z,18.77
2019-04-02T01:25:50.353Z,21.07
2019-04-02T01:28:20.314Z,18.63
2019-04-02T01:30:50.836Z,20.63
2019-04-02T01:33:20.374Z,18.40
2019-04-02T01:35:49.933Z,19.20
2019-04-02T01:38:19.466Z,20.40
2019-04-02T01:40:50.196Z,19.03
2019-04-02T01:43:19.749Z,20.47
2019-04-02T01:45:49.476Z,18.87
2019-04-02T01:48:19.105Z,19.80
2019-04-02T01:50:48.653Z,18.30
2019-04-02T01:53:18.213Z,19.10
2019-04-02T01:55:48.058Z,20.27
2019-04-02T01:58:19.395Z,19.33
2019-04-02T02:00:50.796Z,18.97
2019-04-02T02:03:19.986Z,19.63
2019-04-02T02:05:49.545Z,21.27
2019-04-02T02:08:19.068Z,19.90
2019-04-02T02:10:48.653Z,17.50
2019-04-02T02:13:18.198Z,18.63
2019-04-02T02:15:48.609Z,18.60
2019-04-02T02:18:18.137Z,20.37
2019-04-02T02:20:47.687Z,20.50
2019-04-02T02:23:17.210Z,20.67
2019-04-02T02:25:46.768Z,18.10
2019-04-02T02:28:16.301Z,19.53
2019-04-02T02:30:45.928Z,18.23
2019-04-02T02:33:15.526Z,18.60
2019-04-02T02:35:45.062Z,18.70
2019-04-02T02:38:14.612Z,20.10
2019-04-02T02:41:20.001Z,17.00
2019-04-02T02:43:49.538Z,17.67
2019-04-02T02:46:19.104Z,18.67
2019-04-02T02:48:48.629Z,19.70
2019-04-02T02:51:20.314Z,18.40
2019-04-02T02:53:50.460Z,20.60
2019-04-02T02:56:23.313Z,18.87
2019-04-02T02:58:51.844Z,18.03
2019-04-02T03:01:21.380Z,19.60
2019-04-02T03:03:50.943Z,19.37
2019-04-02T03:06:20.596Z,19.03
2019-04-02T03:08:50.181Z,19.00
2019-04-02T03:11:19.826Z,19.83
2019-04-02T03:13:49.380Z,19.50
2019-04-02T03:16:18.925Z,18.53
2019-04-02T03:18:48.489Z,19.03
2019-04-02T03:21:18.020Z,20.33
2019-04-02T03:23:48.392Z,19.80
2019-04-02T03:26:18.513Z,20.10
2019-04-02T03:28:48.032Z,18.77
2019-04-02T03:31:17.573Z,20.50
2019-04-02T03:33:49.784Z,20.57
2019-04-02T03:36:18.344Z,19.40
2019-04-02T03:38:47.945Z,19.77
2019-04-02T03:41:17.573Z,20.30
2019-04-02T03:43:48.049Z,19.63
2019-04-02T03:46:17.601Z,20.10
2019-04-02T03:48:47.266Z,19.97
2019-04-02T03:51:16.982Z,19.03
2019-04-02T03:53:46.646Z,18.20
2019-04-02T03:56:16.049Z,19.73
2019-04-02T03:58:45.441Z,18.60
2019-04-02T04:01:14.952Z,18.93
2019-04-02T04:03:44.409Z,18.67
2019-04-02T04:06:13.850Z,20.60
2019-04-02T04:08:43.336Z,19.33
2019-04-02T04:11:13.249Z,20.80
2019-04-02T04:13:44.359Z,19.23
2019-04-02T04:16:15.914Z,17.97
2019-04-02T04:18:45.427Z,18.33
2019-04-02T04:21:16.477Z,18.47
2019-04-02T04:23:45.949Z,19.85
2019-04-02T04:26:15.377Z,19.60
2019-04-02T04:28:44.896Z,18.03
2019-04-02T04:31:14.399Z,18.83
2019-04-02T04:33:43.889Z,18.90
2019-04-02T04:36:14.457Z,20.40
2019-04-02T04:38:43.965Z,17.90
2019-04-02T04:41:13.365Z,18.83
2019-04-02T04:43:42.829Z,19.80
2019-04-02T04:46:12.361Z,18.80
2019-04-02T04:48:41.796Z,19.97
2019-04-02T04:51:11.184Z,19.13
2019-04-02T04:53:40.613Z,18.30
2019-04-02T04:56:10.102Z,17.13
2019-04-02T04:58:39.560Z,18.03
2019-04-02T05:01:08.988Z,19.30
2019-04-02T05:04:14.851Z,20.33
2019-04-02T05:06:45.153Z,19.10
2019-04-02T05:09:14.629Z,20.23
2019-04-02T05:11:46.363Z,18.83
2019-04-02T05:14:17.014Z,18.27
2019-04-02T05:16:46.457Z,21.00
2019-04-02T05:19:16.212Z,18.93
2019-04-02T05:21:45.728Z,19.20
2019-04-02T05:24:15.192Z,19.77
2019-04-02T05:26:44.660Z,18.73
2019-04-02T05:29:14.054Z,18.83
2019-04-02T05:31:43.552Z,17.98
2019-04-02T05:34:12.944Z,18.80
2019-04-02T05:36:42.413Z,21.57
2019-04-02T05:39:11.816Z,18.30
2019-04-02T05:41:43.310Z,19.47
2019-04-02T05:44:14.232Z,18.87
2019-04-02T05:46:43.621Z,18.63
2019-04-02T05:49:13.020Z,17.37
2019-04-02T05:51:42.508Z,19.50
2019-04-02T05:54:11.905Z,18.50
2019-04-02T05:56:44.246Z,17.80
2019-04-02T05:59:15.378Z,16.23
2019-04-02T06:01:44.339Z,18.67
2019-04-02T06:04:14.164Z,20.37
2019-04-02T06:06:43.577Z,18.47
2019-04-02T06:09:13.063Z,18.40
2019-04-02T06:11:42.717Z,16.63
2019-04-02T06:14:13.404Z,16.77
2019-04-02T06:16:42.808Z,16.67
2019-04-02T06:19:12.236Z,17.43
2019-04-02T06:21:41.638Z,18.13
2019-04-02T06:24:11.112Z,17.57
2019-04-02T06:26:42.594Z,16.53
2019-04-02T06:29:11.662Z,17.33
2019-04-02T06:31:41.209Z,18.33
2019-04-02T06:34:10.698Z,17.97
2019-04-02T06:36:40.170Z,18.03
2019-04-02T06:39:09.691Z,16.93
2019-04-02T06:41:40.925Z,17.60
2019-04-02T06:44:10.321Z,18.17
2019-04-02T06:46:39.720Z,15.73
2019-04-02T06:49:40.274Z,18.50
2019-04-02T06:52:09.760Z,18.30
2019-04-02T06:54:39.156Z,16.87
2019-04-02T06:57:08.592Z,17.00
2019-04-02T06:59:38.006Z,17.60
2019-04-02T07:02:07.396Z,16.60
2019-04-02T07:04:38.432Z,17.40
2019-04-02T07:07:09.044Z,14.73
2019-04-02T07:09:45.041Z,17.27
2019-04-02T07:12:11.240Z,17.23
2019-04-02T07:14:40.624Z,16.40
2019-04-02T07:17:10.030Z,16.07
2019-04-02T07:19:39.517Z,17.70
2019-04-02T07:22:08.996Z,15.70
2019-04-02T07:24:38.400Z,17.17
2019-04-02T07:27:07.879Z,18.00
2019-04-02T07:29:37.357Z,17.07
2019-04-02T07:32:07.172Z,16.70
2019-04-02T07:34:36.600Z,16.90
2019-04-02T07:37:06.218Z,17.80
2019-04-02T07:39:38.332Z,17.30
2019-04-02T07:42:08.572Z,16.60
2019-04-02T07:44:39.242Z,17.27
2019-04-02T07:47:09.444Z,19.00
2019-04-02T07:49:38.993Z,20.40
2019-04-02T07:52:08.392Z,18.23
2019-04-02T07:54:37.823Z,19.40
2019-04-02T07:57:07.288Z,19.17
2019-04-02T07:59:36.765Z,20.90
2019-04-02T08:02:08.652Z,20.70
2019-04-02T08:04:37.304Z,19.80
2019-04-02T08:07:06.702Z,21.47
2019-04-02T08:09:38.276Z,22.20
2019-04-02T08:12:07.245Z,20.27
2019-04-02T08:14:38.239Z,19.40
2019-04-02T08:17:07.942Z,22.20
2019-04-02T08:19:39.213Z,20.93
2019-04-02T08:22:08.624Z,22.40
2019-04-02T08:24:38.021Z,23.67
2019-04-02T08:27:07.498Z,21.83
2019-04-02T08:29:37.009Z,22.43
2019-04-02T08:32:06.877Z,23.20
2019-04-02T08:34:36.265Z,23.00
2019-04-02T08:37:05.672Z,25.57
2019-04-02T08:39:35.144Z,25.37
2019-04-02T08:42:05.147Z,25.60
2019-04-02T08:44:34.538Z,25.87
2019-04-02T08:47:05.329Z,26.03
2019-04-02T08:49:34.877Z,25.27
2019-04-02T08:52:05.369Z,26.63
2019-04-02T08:54:36.749Z,25.30
2019-04-02T08:57:07.507Z,24.27
2019-04-02T08:59:40.907Z,25.30
2019-04-02T09:02:11.744Z,24.63
2019-04-02T09:04:41.242Z,24.67
2019-04-02T09:07:10.701Z,23.57
2019-04-02T09:09:40.168Z,25.57
2019-04-02T09:12:09.563Z,25.37
2019-04-02T09:14:39.048Z,26.70
2019-04-02T09:17:08.464Z,24.60
2019-04-02T09:19:37.924Z,25.43
2019-04-02T09:22:07.328Z,25.03
2019-04-02T09:24:36.808Z,23.60
2019-04-02T09:27:06.251Z,23.80
2019-04-02T09:29:35.689Z,21.40
2019-04-02T09:32:05.096Z,23.97
2019-04-02T09:34:34.476Z,21.60
2019-04-02T09:37:03.874Z,22.47
2019-04-02T09:39:33.428Z,26.63
2019-04-02T09:42:04.693Z,26.87
2019-04-02T09:44:34.185Z,24.83
2019-04-02T09:47:03.666Z,25.93
2019-04-02T09:49:34.603Z,27.00
2019-04-02T09:52:05.857Z,25.20
2019-04-02T09:54:35.516Z,27.67
2019-04-02T09:57:06.696Z,26.70
2019-04-02T09:59:36.245Z,26.40
2019-04-02T10:02:06.081Z,27.07
2019-04-02T10:04:35.593Z,26.87
2019-04-02T10:07:05.293Z,25.90
2019-04-02T10:09:35.203Z,28.17
2019-04-02T10:12:04.982Z,28.07
2019-04-02T10:14:34.448Z,28.80
2019-04-02T10:17:03.922Z,26.43
2019-04-02T10:19:33.409Z,28.23
2019-04-02T10:22:02.797Z,25.40
2019-04-02T10:24:32.280Z,30.57
2019-04-02T10:27:01.768Z,29.83
2019-04-02T10:29:31.168Z,29.23
2019-04-02T10:32:00.560Z,32.30
2019-04-02T10:34:29.985Z,27.80
2019-04-02T10:37:00.183Z,27.03
2019-04-02T10:39:29.833Z,24.27
2019-04-02T10:41:59.317Z,25.10
2019-04-02T10:47:20.433Z,20.47
2019-04-02T10:49:49.825Z,20.80
2019-04-02T10:52:19.216Z,21.67
2019-04-02T10:54:49.103Z,19.30
2019-04-02T10:57:18.496Z,17.10
2019-04-02T10:59:47.956Z,21.80
2019-04-02T11:02:17.496Z,20.10
2019-04-02T11:04:46.960Z,19.30
2019-04-02T11:07:16.548Z,19.33
2019-04-02T11:09:46.588Z,17.70
2019-04-02T11:12:17.163Z,18.57
2019-04-02T11:14:46.645Z,18.83
2019-04-02T11:17:16.052Z,18.40
2019-04-02T11:19:45.513Z,17.87
2019-04-02T11:22:15.024Z,18.00
2019-04-02T11:24:44.550Z,18.67
2019-04-02T11:27:14.016Z,18.87
2019-04-02T11:29:43.401Z,17.10
2019-04-02T11:32:13.016Z,15.47
2019-04-02T11:34:42.448Z,15.63
2019-04-02T11:37:15.060Z,16.87
2019-04-02T11:39:42.963Z,16.70
2019-04-02T11:42:12.471Z,16.93
2019-04-02T11:44:41.896Z,15.80
2019-04-02T11:47:11.480Z,17.10
2019-04-02T11:49:40.980Z,17.10
2019-04-02T11:52:10.378Z,19.63
2019-04-02T11:54:39.884Z,16.67
2019-04-02T11:57:09.500Z,17.10
2019-04-02T11:59:39.483Z,17.00
2019-04-02T12:02:11.072Z,15.37
2019-04-02T12:04:40.552Z,17.77
2019-04-02T12:07:10.211Z,16.50
2019-04-02T12:09:45.188Z,18.00
2019-04-02T12:12:11.689Z,16.37
2019-04-02T12:14:41.088Z,17.37
2019-04-02T12:17:11.560Z,15.93
2019-04-02T12:19:41.474Z,16.23
2019-04-02T12:22:12.238Z,15.90
2019-04-02T12:24:42.146Z,16.30
2019-04-02T12:27:11.612Z,16.80
2019-04-02T12:29:42.016Z,15.60
2019-04-02T12:32:11.423Z,16.30
2019-04-02T12:34:40.918Z,15.80
2019-04-02T12:37:11.579Z,15.47
2019-04-02T12:39:41.654Z,15.60
2019-04-02T12:42:11.562Z,16.23
2019-04-02T12:44:41.035Z,17.33
2019-04-02T12:47:10.528Z,17.30
2019-04-02T12:49:39.967Z,16.87
2019-04-02T12:52:09.584Z,16.70
2019-04-02T12:54:40.518Z,17.70
2019-04-02T12:57:09.871Z,16.43
2019-04-02T12:59:39.342Z,17.47
2019-04-02T13:02:08.826Z,16.80
2019-04-02T13:04:38.239Z,15.60
2019-04-02T13:07:07.743Z,18.70
2019-04-02T13:09:37.288Z,16.67
2019-04-02T13:12:07.706Z,17.30
2019-04-02T13:14:37.269Z,15.60
2019-04-02T13:17:06.769Z,17.97
2019-04-02T13:19:36.160Z,17.47
2019-04-02T13:22:05.654Z,18.40
2019-04-02T13:24:35.593Z,18.57
2019-04-02T13:27:06.741Z,17.47
2019-04-02T13:29:36.096Z,20.00
2019-04-02T13:32:05.520Z,19.40
2019-04-02T13:34:34.947Z,17.63
2019-04-02T13:37:04.456Z,19.20
2019-04-02T13:39:34.032Z,19.53
2019-04-02T13:42:03.465Z,19.73
2019-04-02T13:44:33.007Z,19.80
2019-04-02T13:47:02.539Z,20.57
2019-04-02T13:49:32.092Z,21.13
2019-04-02T13:52:02.778Z,19.03
2019-04-02T13:54:35.051Z,20.60
2019-04-02T13:57:04.028Z,20.57
2019-04-02T13:59:33.458Z,21.47
2019-04-02T14:02:02.981Z,20.93
2019-04-02T14:04:32.480Z,21.67
2019-04-02T14:07:02.000Z,21.40
2019-04-02T14:09:32.396Z,20.50
2019-04-02T14:12:01.875Z,21.10
2019-04-02T14:14:31.375Z,21.27
2019-04-02T14:17:00.903Z,22.87
2019-04-02T14:19:30.419Z,20.50
2019-04-02T14:21:59.958Z,22.67
2019-04-02T14:24:29.479Z,22.90
2019-04-02T14:26:58.946Z,20.50
2019-04-02T14:29:28.412Z,21.53
2019-04-02T14:31:57.941Z,21.67
2019-04-02T14:34:27.442Z,21.07
2019-04-02T14:36:56.945Z,20.30
2019-04-02T14:39:26.456Z,21.73
2019-04-02T14:41:55.950Z,21.97
2019-04-02T14:44:25.428Z,22.00
2019-04-02T14:46:54.837Z,21.90
2019-04-02T14:49:24.367Z,22.00
2019-04-02T14:51:53.807Z,20.77
2019-04-02T14:54:23.231Z,21.43
2019-04-02T14:56:52.714Z,21.37
2019-04-02T14:59:22.420Z,23.57
2019-04-02T15:01:51.947Z,21.50
2019-04-02T15:04:21.400Z,21.20
2019-04-02T15:06:50.859Z,20.60
2019-04-02T15:09:20.319Z,19.80
2019-04-02T15:11:49.851Z,21.67
2019-04-02T15:14:19.436Z,21.57
2019-04-02T15:16:49.644Z,20.27
2019-04-02T15:19:19.223Z,20.37
2019-04-02T15:21:48.727Z,19.00
2019-04-02T15:24:18.247Z,19.67
2019-04-02T15:26:47.704Z,20.00
2019-04-02T15:29:18.972Z,18.90
2019-04-02T15:31:50.368Z,19.23
2019-04-02T15:34:19.658Z,21.43
2019-04-02T15:36:49.116Z,18.90
2019-04-02T15:39:18.563Z,19.50
2019-04-02T15:41:48.093Z,19.50
2019-04-02T15:44:17.616Z,19.30
2019-04-02T15:46:47.072Z,20.33
2019-04-02T15:49:16.511Z,18.17
2019-04-02T15:51:46.043Z,21.93
2019-04-02T15:54:17.553Z,19.50
2019-04-02T15:56:46.619Z,21.47
2019-04-02T15:59:18.331Z,20.10
2019-04-02T16:01:47.220Z,20.23
2019-04-02T16:04:16.743Z,20.07
2019-04-02T16:06:46.246Z,19.70
2019-04-02T16:09:15.779Z,19.37
2019-04-02T16:11:45.299Z,20.77
2019-04-02T16:14:14.803Z,20.00
2019-04-02T16:16:44.303Z,20.40
2019-04-02T16:19:13.784Z,18.97
2019-04-02T16:21:43.284Z,19.80
2019-04-02T16:24:12.798Z,18.80
2019-04-02T16:26:44.465Z,19.93
2019-04-02T16:29:13.471Z,20.10
2019-04-02T16:31:42.929Z,19.47
2019-04-02T16:34:12.329Z,20.90
2019-04-02T16:36:43.631Z,20.40
2019-04-02T16:39:14.481Z,19.37
2019-04-02T16:41:45.901Z,19.17
2019-04-02T16:44:15.362Z,17.87
2019-04-02T16:46:44.846Z,19.87
2019-04-02T16:49:14.376Z,18.37
2019-04-02T16:51:43.877Z,17.87
2019-04-02T16:54:13.367Z,18.67
2019-04-02T16:56:43.152Z,18.80
2019-04-02T16:59:12.730Z,19.30
2019-04-02T17:01:42.194Z,16.87
2019-04-02T17:04:13.180Z,17.90
2019-04-02T17:06:42.895Z,18.40
2019-04-02T17:09:12.423Z,19.40
2019-04-02T17:11:41.885Z,18.40
2019-04-02T17:14:11.387Z,17.10
2019-04-02T17:16:43.135Z,18.03
2019-04-02T17:19:12.009Z,19.80
2019-04-02T17:21:46.735Z,16.87
2019-04-02T17:24:12.672Z,18.97
2019-04-02T17:26:42.240Z,16.27
2019-04-02T17:29:11.634Z,18.70
2019-04-02T17:31:41.174Z,18.30
2019-04-02T17:34:10.648Z,18.63
2019-04-02T17:36:40.637Z,17.30
2019-04-02T17:39:14.367Z,19.43
2019-04-02T17:41:44.554Z,18.63
2019-04-02T17:44:14.055Z,17.40
2019-04-02T17:46:43.571Z,18.20
2019-04-02T17:49:13.090Z,17.60
2019-04-02T17:51:42.588Z,17.13
2019-04-02T17:54:12.072Z,17.80
2019-04-02T17:56:41.649Z,17.17
2019-04-02T17:59:11.099Z,18.47
2019-04-02T18:01:40.651Z,18.50
2019-04-02T18:04:10.101Z,17.80
2019-04-02T18:06:39.590Z,18.37
2019-04-02T18:09:09.316Z,16.90
2019-04-02T18:11:38.843Z,18.80
2019-04-02T18:14:08.328Z,18.53
2019-04-02T18:16:37.887Z,18.80
2019-04-02T18:19:07.469Z,17.07
2019-04-02T18:21:36.990Z,19.73
2019-04-02T18:24:06.519Z,18.90
2019-04-02T18:26:37.952Z,19.83
2019-04-02T18:29:07.437Z,16.93
2019-04-02T18:31:36.963Z,17.50
2019-04-02T18:34:06.499Z,18.43
2019-04-02T18:36:35.995Z,19.17
2019-04-02T18:39:07.201Z,17.63
2019-04-02T18:41:36.676Z,18.70
2019-04-02T18:44:06.131Z,19.10
2019-04-02T18:46:35.751Z,19.63
2019-04-02T18:49:05.657Z,20.00
2019-04-02T18:51:35.179Z,18.90
2019-04-02T18:54:04.631Z,20.00
2019-04-02T18:56:34.100Z,18.97
2019-04-02T18:59:03.615Z,19.80
2019-04-02T19:01:34.130Z,21.70
2019-04-02T19:04:03.682Z,24.73
2019-04-02T19:06:33.112Z,22.87
2019-04-02T19:09:04.181Z,22.43
2019-04-02T19:11:34.759Z,22.50
2019-04-02T19:14:04.495Z,23.10
2019-04-02T19:16:34.012Z,21.10
2019-04-02T19:19:03.514Z,23.80
2019-04-02T19:21:33.331Z,23.30
2019-04-02T19:24:03.189Z,20.10
2019-04-02T19:26:34.167Z,20.63
2019-04-02T19:29:03.620Z,22.37
2019-04-02T19:31:33.055Z,22.60
2019-04-02T19:34:02.539Z,20.87
2019-04-02T19:36:32.050Z,21.73
2019-04-02T19:39:01.534Z,23.10
2019-04-02T19:41:31.043Z,22.40
2019-04-02T19:44:00.506Z,21.03
2019-04-02T19:46:29.980Z,20.70
2019-04-02T19:48:59.529Z,20.70
2019-04-02T19:51:29.037Z,20.43
2019-04-02T19:53:58.557Z,21.07
2019-04-02T19:56:27.996Z,23.03
2019-04-02T19:58:57.532Z,21.23
2019-04-02T20:01:26.997Z,23.67
2019-04-02T20:03:56.789Z,23.10
2019-04-02T20:06:26.293Z,23.40
2019-04-02T20:08:56.593Z,21.40
2019-04-02T20:11:26.141Z,22.07
2019-04-02T20:13:55.679Z,23.10
2019-04-02T20:16:25.187Z,20.90
2019-04-02T20:18:54.720Z,23.90
2019-04-02T20:21:26.019Z,23.20
2019-04-02T20:23:55.485Z,20.70
2019-04-02T20:26:24.928Z,21.73
2019-04-02T20:28:54.423Z,20.00
2019-04-02T20:31:23.900Z,17.87
2019-04-02T20:33:54.012Z,19.97
2019-04-02T20:36:24.815Z,21.30
2019-04-02T20:38:54.784Z,21.97
2019-04-02T20:41:24.279Z,20.13
2019-04-02T20:43:55.174Z,17.23
2019-04-02T20:46:25.036Z,18.47
2019-04-02T20:48:54.492Z,16.23
2019-04-02T20:51:23.906Z,15.00
2019-04-02T20:53:53.363Z,12.13
2019-04-02T20:56:22.832Z,11.50
2019-04-02T20:58:52.693Z,10.20
2019-04-02T21:01:23.401Z,9.90
2019-04-02T21:03:53.318Z,10.83
2019-04-02T21:06:22.824Z,10.17
2019-04-02T21:08:52.328Z,10.10
2019-04-02T21:11:21.855Z,9.50
2019-04-02T21:13:51.458Z,9.90
2019-04-02T21:16:22.771Z,9.27
2019-04-02T21:18:52.275Z,8.53
2019-04-02T21:21:21.783Z,9.57
2019-04-02T21:23:53.053Z,8.43
2019-04-02T21:26:22.529Z,7.83
2019-04-02T21:28:54.128Z,8.80
2019-04-02T21:31:23.160Z,8.60
2019-04-02T21:33:52.893Z,8.03
2019-04-02T21:36:22.383Z,7.77
2019-04-02T21:38:51.852Z,7.53
2019-04-02T21:41:21.245Z,6.27
2019-04-02T21:43:50.737Z,7.07
2019-04-02T21:46:20.126Z,6.77
2019-04-02T21:48:49.582Z,6.70
2019-04-02T21:51:18.996Z,6.87
2019-04-02T21:53:49.384Z,7.10
2019-04-02T21:56:18.760Z,6.10
2019-04-02T21:58:48.171Z,6.00
2019-04-02T22:01:17.634Z,5.90
2019-04-02T22:03:47.113Z,5.80
2019-04-02T22:06:16.492Z,5.33
2019-04-02T22:08:45.888Z,5.57
2019-04-02T22:11:15.363Z,5.20
2019-04-02T22:13:44.826Z,5.30
2019-04-02T22:16:14.352Z,4.87
2019-04-02T22:18:43.816Z,5.20
2019-04-02T22:21:13.747Z,5.20
2019-04-02T22:23:43.771Z,4.43
2019-04-02T22:26:13.878Z,5.70
2019-04-02T22:28:45.078Z,4.70
2019-04-02T22:31:17.138Z,5.33
2019-04-02T22:33:45.646Z,5.50
2019-04-02T22:36:15.408Z,4.77
2019-04-02T22:38:44.816Z,5.30
2019-04-02T22:41:14.379Z,4.40
2019-04-02T22:43:43.832Z,4.30
2019-04-02T22:46:13.243Z,5.03
2019-04-02T22:48:42.635Z,4.50
2019-04-02T22:51:12.108Z,5.40
2019-04-02T22:53:41.497Z,3.90
2019-04-02T22:56:10.900Z,4.80
2019-04-02T22:58:40.304Z,4.70
2019-04-02T23:01:09.686Z,4.20
2019-04-02T23:03:39.060Z,5.07
2019-04-02T23:06:08.470Z,5.07
2019-04-02T23:08:37.860Z,4.80
2019-04-02T23:11:07.328Z,4.87
2019-04-02T23:13:36.733Z,4.80
2019-04-02T23:16:23.601Z,4.03
2019-04-02T23:18:37.264Z,4.97
2019-04-02T23:21:06.729Z,4.00
2019-04-02T23:23:36.208Z,5.00
2019-04-02T23:26:05.634Z,4.00
2019-04-02T23:28:35.034Z,4.50
2019-04-02T23:31:06.562Z,3.93
2019-04-02T23:33:36.036Z,4.20
2019-04-02T23:36:05.465Z,4.20
2019-04-02T23:38:34.921Z,4.40
2019-04-02T23:41:04.852Z,3.60
2019-04-02T23:43:34.365Z,3.80
2019-04-02T23:46:03.964Z,4.10
2019-04-02T23:48:33.935Z,4.40
2019-04-02T23:51:03.929Z,3.50
2019-04-02T23:53:33.987Z,3.90
2019-04-02T23:56:04.080Z,4.07
2019-04-02T23:58:34.534Z,3.70
