createdAt,value
2018-09-26T00:02:10.761Z,3.27
2018-09-26T00:04:43.554Z,3.70
2018-09-26T00:07:12.398Z,3.35
2018-09-26T00:09:41.198Z,2.75
2018-09-26T00:12:10.367Z,2.92
2018-09-26T00:14:38.864Z,2.75
2018-09-26T00:17:07.690Z,3.40
2018-09-26T00:19:36.184Z,3.62
2018-09-26T00:22:19.411Z,2.72
2018-09-26T00:24:47.913Z,2.33
2018-09-26T00:27:16.441Z,3.70
2018-09-26T00:29:45.193Z,3.10
2018-09-26T00:32:14.525Z,2.80
2018-09-26T00:34:43.361Z,3.42
2018-09-26T00:37:12.163Z,2.98
2018-09-26T00:39:41.013Z,2.95
2018-09-26T00:42:09.836Z,3.27
2018-09-26T00:44:38.676Z,3.05
2018-09-26T00:47:07.169Z,3.05
2018-09-26T00:49:36.012Z,3.72
2018-09-26T00:52:04.844Z,3.30
2018-09-26T00:54:33.672Z,2.83
2018-09-26T00:57:02.527Z,3.15
2018-09-26T00:59:31.019Z,2.83
2018-09-26T01:01:59.924Z,2.87
2018-09-26T01:04:28.754Z,3.15
2018-09-26T01:06:57.585Z,3.60
2018-09-26T01:09:26.465Z,3.50
2018-09-26T01:11:55.002Z,3.40
2018-09-26T01:14:23.845Z,3.20
2018-09-26T01:16:52.341Z,4.20
2018-09-26T01:19:21.078Z,2.95
2018-09-26T01:21:49.601Z,3.80
2018-09-26T01:24:18.096Z,4.60
2018-09-26T01:26:46.933Z,3.62
2018-09-26T01:29:15.478Z,3.52
2018-09-26T01:31:44.881Z,3.30
2018-09-26T01:34:13.701Z,4.62
2018-09-26T01:36:42.241Z,4.40
2018-09-26T01:39:11.041Z,3.85
2018-09-26T01:41:39.528Z,3.80
2018-09-26T01:44:08.377Z,4.03
2018-09-26T01:46:37.233Z,4.00
2018-09-26T01:49:05.788Z,4.00
2018-09-26T01:51:34.332Z,4.05
2018-09-26T01:54:02.856Z,4.47
2018-09-26T01:56:31.358Z,3.60
2018-09-26T01:58:59.841Z,3.77
2018-09-26T02:01:28.655Z,3.58
2018-09-26T02:03:57.156Z,3.65
2018-09-26T02:06:25.660Z,4.15
2018-09-26T02:08:54.457Z,4.08
2018-09-26T02:11:22.956Z,4.60
2018-09-26T02:13:51.446Z,5.50
2018-09-26T02:16:20.264Z,3.77
2018-09-26T02:18:49.113Z,4.10
2018-09-26T02:21:17.930Z,3.90
2018-09-26T02:23:46.806Z,4.22
2018-09-26T02:26:15.426Z,4.30
2018-09-26T02:28:44.269Z,3.77
2018-09-26T02:31:12.928Z,5.37
2018-09-26T02:33:41.433Z,4.33
2018-09-26T02:36:09.917Z,5.00
2018-09-26T02:38:38.764Z,4.45
2018-09-26T02:41:07.321Z,4.00
2018-09-26T02:43:36.135Z,4.42
2018-09-26T02:46:05.335Z,4.85
2018-09-26T02:48:39.321Z,5.67
2018-09-26T02:51:09.068Z,4.67
2018-09-26T02:53:37.824Z,4.53
2018-09-26T02:56:06.344Z,5.67
2018-09-26T02:58:34.925Z,4.55
2018-09-26T03:01:04.086Z,4.35
2018-09-26T03:03:32.581Z,4.58
2018-09-26T03:06:01.073Z,4.95
2018-09-26T03:08:29.697Z,5.12
2018-09-26T03:10:58.452Z,4.87
2018-09-26T03:13:27.081Z,4.97
2018-09-26T03:15:55.593Z,5.03
2018-09-26T03:18:24.399Z,4.45
2018-09-26T03:20:53.248Z,4.53
2018-09-26T03:23:22.065Z,4.10
2018-09-26T03:25:50.567Z,4.45
2018-09-26T03:28:19.048Z,4.92
2018-09-26T03:30:47.530Z,5.17
2018-09-26T03:33:16.332Z,4.50
2018-09-26T03:35:45.147Z,5.28
2018-09-26T03:38:13.667Z,4.25
2018-09-26T03:40:42.172Z,4.33
2018-09-26T03:43:10.664Z,4.33
2018-09-26T03:45:39.462Z,4.28
2018-09-26T03:48:08.287Z,4.50
2018-09-26T03:50:36.757Z,4.47
2018-09-26T03:53:05.523Z,4.60
2018-09-26T03:55:34.331Z,5.08
2018-09-26T03:58:02.842Z,4.47
2018-09-26T04:00:31.924Z,4.28
2018-09-26T04:03:00.723Z,4.45
2018-09-26T04:05:29.536Z,4.87
2018-09-26T04:07:58.368Z,4.30
2018-09-26T04:10:26.836Z,5.20
2018-09-26T04:12:55.343Z,5.55
2018-09-26T04:15:24.009Z,4.30
2018-09-26T04:17:52.510Z,5.60
2018-09-26T04:20:21.823Z,5.05
2018-09-26T04:22:50.793Z,6.00
2018-09-26T04:25:19.714Z,5.58
2018-09-26T04:27:48.606Z,6.15
2018-09-26T04:30:17.292Z,5.50
2018-09-26T04:32:46.470Z,5.22
2018-09-26T04:35:16.103Z,5.55
2018-09-26T04:37:44.594Z,5.33
2018-09-26T04:40:14.427Z,5.72
2018-09-26T04:42:42.904Z,5.62
2018-09-26T04:45:11.735Z,5.92
2018-09-26T04:47:40.979Z,5.05
2018-09-26T04:50:09.793Z,5.65
2018-09-26T04:52:38.731Z,16.35
2018-09-26T04:55:11.630Z,5.92
2018-09-26T04:57:40.183Z,5.60
2018-09-26T05:00:09.214Z,9.43
2018-09-26T05:02:38.396Z,8.80
2018-09-26T05:05:07.272Z,7.97
2018-09-26T05:07:36.411Z,7.80
2018-09-26T05:10:05.358Z,6.15
2018-09-26T05:12:34.204Z,8.45
2018-09-26T05:15:03.093Z,21.20
2018-09-26T05:17:31.930Z,7.08
2018-09-26T05:20:00.404Z,8.33
2018-09-26T05:22:28.920Z,10.75
2018-09-26T05:24:57.731Z,6.60
2018-09-26T05:27:26.212Z,5.67
2018-09-26T05:29:54.720Z,7.28
2018-09-26T05:32:23.552Z,7.28
2018-09-26T05:34:52.381Z,5.90
2018-09-26T05:37:20.851Z,6.85
2018-09-26T05:39:49.361Z,7.92
2018-09-26T05:42:17.862Z,11.50
2018-09-26T05:44:46.383Z,8.43
2018-09-26T05:47:14.869Z,5.83
2018-09-26T05:49:43.740Z,7.10
2018-09-26T05:52:12.272Z,6.62
2018-09-26T05:54:40.760Z,6.40
2018-09-26T05:57:09.828Z,6.53
2018-09-26T05:59:38.358Z,6.22
2018-09-26T06:02:07.670Z,4.90
2018-09-26T06:04:36.209Z,5.83
2018-09-26T06:07:05.396Z,5.75
2018-09-26T06:09:37.142Z,5.50
2018-09-26T06:12:05.953Z,4.80
2018-09-26T06:14:34.804Z,5.95
2018-09-26T06:17:03.972Z,5.45
2018-09-26T06:19:32.805Z,5.75
2018-09-26T06:22:01.664Z,4.55
2018-09-26T06:24:30.161Z,5.12
2018-09-26T06:26:58.640Z,5.00
2018-09-26T06:29:27.128Z,5.85
2018-09-26T06:31:55.963Z,4.70
2018-09-26T06:34:24.781Z,5.15
2018-09-26T06:36:53.650Z,4.28
2018-09-26T06:39:22.628Z,5.58
2018-09-26T06:41:51.459Z,5.05
2018-09-26T06:44:19.977Z,5.28
2018-09-26T06:46:49.130Z,5.90
2018-09-26T06:49:17.980Z,5.30
2018-09-26T06:51:47.432Z,4.95
2018-09-26T06:54:15.904Z,5.22
2018-09-26T06:56:44.729Z,4.53
2018-09-26T06:59:13.746Z,4.65
2018-09-26T07:01:42.305Z,5.42
2018-09-26T07:04:11.161Z,5.30
2018-09-26T07:06:40.327Z,4.97
2018-09-26T07:09:09.756Z,4.53
2018-09-26T07:11:38.617Z,5.08
2018-09-26T07:14:07.223Z,5.00
2018-09-26T07:16:36.028Z,4.00
2018-09-26T07:19:04.888Z,5.20
2018-09-26T07:21:33.691Z,4.15
2018-09-26T07:24:02.578Z,4.62
2018-09-26T07:26:31.589Z,4.40
2018-09-26T07:29:00.401Z,4.15
2018-09-26T07:31:29.607Z,4.33
2018-09-26T07:33:59.326Z,4.33
2018-09-26T07:36:28.295Z,3.95
2018-09-26T07:38:56.752Z,4.30
2018-09-26T07:41:25.558Z,4.40
2018-09-26T07:43:55.400Z,4.53
2018-09-26T07:46:23.907Z,4.60
2018-09-26T07:48:52.393Z,4.05
2018-09-26T07:51:21.204Z,4.35
2018-09-26T07:53:49.680Z,3.33
2018-09-26T07:56:18.490Z,4.30
2018-09-26T07:58:46.976Z,3.45
2018-09-26T08:01:15.448Z,4.20
2018-09-26T08:03:43.993Z,3.60
2018-09-26T08:06:12.820Z,4.12
2018-09-26T08:08:41.649Z,3.22
2018-09-26T08:11:10.828Z,4.42
2018-09-26T08:13:39.521Z,3.95
2018-09-26T08:16:08.665Z,3.40
2018-09-26T08:18:37.260Z,3.70
2018-09-26T08:21:06.841Z,4.08
2018-09-26T08:23:35.334Z,2.90
2018-09-26T08:26:04.144Z,3.50
2018-09-26T08:28:32.997Z,4.12
2018-09-26T08:31:02.180Z,3.25
2018-09-26T08:33:31.460Z,4.10
2018-09-26T08:35:59.956Z,3.83
2018-09-26T08:38:28.464Z,3.62
2018-09-26T08:40:56.958Z,2.90
2018-09-26T08:43:25.877Z,3.65
2018-09-26T08:45:55.684Z,2.83
2018-09-26T08:48:24.148Z,3.60
2018-09-26T08:50:53.125Z,2.92
2018-09-26T08:53:21.633Z,2.35
2018-09-26T08:55:50.437Z,3.00
2018-09-26T08:58:19.260Z,2.72
2018-09-26T09:00:51.994Z,3.08
2018-09-26T09:06:53.356Z,2.62
2018-09-26T09:09:22.177Z,2.45
2018-09-26T09:11:50.661Z,2.25
2018-09-26T09:14:19.541Z,2.17
2018-09-26T09:16:48.871Z,2.52
2018-09-26T09:19:18.003Z,5.40
2018-09-26T09:21:46.732Z,2.75
2018-09-26T09:24:15.558Z,4.00
2018-09-26T09:26:44.110Z,2.17
2018-09-26T09:29:12.616Z,2.30
2018-09-26T09:31:41.470Z,1.60
2018-09-26T09:34:09.953Z,1.55
2018-09-26T09:36:38.852Z,1.65
2018-09-26T09:39:08.512Z,1.45
2018-09-26T09:41:37.346Z,1.00
2018-09-26T09:44:05.937Z,1.15
2018-09-26T09:46:34.884Z,1.30
2018-09-26T09:49:03.735Z,1.32
2018-09-26T09:51:32.246Z,1.75
2018-09-26T09:54:01.496Z,1.47
2018-09-26T09:56:29.997Z,1.50
2018-09-26T09:58:59.186Z,1.10
2018-09-26T10:01:29.232Z,1.60
2018-09-26T10:03:59.363Z,1.20
2018-09-26T10:06:29.268Z,0.90
2018-09-26T10:08:59.009Z,1.87
2018-09-26T10:11:28.121Z,1.20
2018-09-26T10:13:57.864Z,1.20
2018-09-26T10:16:26.373Z,1.37
2018-09-26T10:18:55.201Z,1.85
2018-09-26T10:21:23.720Z,2.10
2018-09-26T10:23:52.475Z,0.98
2018-09-26T10:26:21.031Z,1.62
2018-09-26T10:28:49.662Z,2.10
2018-09-26T10:31:18.521Z,1.22
2018-09-26T10:33:47.020Z,1.50
2018-09-26T10:36:15.508Z,1.40
2018-09-26T10:38:44.381Z,1.20
2018-09-26T10:41:12.891Z,1.82
2018-09-26T10:43:42.045Z,1.77
2018-09-26T10:46:10.536Z,1.25
2018-09-26T10:48:39.048Z,1.60
2018-09-26T10:51:08.350Z,1.20
2018-09-26T10:53:37.203Z,1.77
2018-09-26T10:56:06.120Z,1.40
2018-09-26T10:58:34.789Z,1.00
2018-09-26T11:01:04.971Z,1.22
2018-09-26T11:03:34.038Z,1.32
2018-09-26T11:06:03.169Z,1.15
2018-09-26T11:08:33.022Z,1.30
2018-09-26T11:11:01.646Z,1.25
2018-09-26T11:13:30.169Z,1.40
2018-09-26T11:15:58.685Z,1.50
2018-09-26T11:18:27.288Z,1.20
2018-09-26T11:20:56.873Z,1.50
2018-09-26T11:23:25.749Z,1.55
2018-09-26T11:25:54.638Z,1.05
2018-09-26T11:28:23.215Z,1.57
2018-09-26T11:30:52.200Z,1.60
2018-09-26T11:33:21.225Z,1.90
2018-09-26T11:35:49.750Z,1.20
2018-09-26T11:38:18.298Z,1.70
2018-09-26T11:40:47.405Z,1.55
2018-09-26T11:43:16.337Z,1.40
2018-09-26T11:45:45.816Z,1.70
2018-09-26T11:48:15.601Z,1.40
2018-09-26T11:50:44.814Z,1.20
2018-09-26T11:53:13.428Z,1.70
2018-09-26T11:55:42.733Z,1.42
2018-09-26T11:58:11.285Z,1.47
2018-09-26T12:00:39.924Z,1.15
2018-09-26T12:03:08.674Z,1.35
2018-09-26T12:05:37.660Z,1.10
2018-09-26T12:08:06.462Z,1.35
2018-09-26T12:10:35.195Z,1.35
2018-09-26T12:13:04.244Z,1.60
2018-09-26T12:15:32.723Z,1.77
2018-09-26T12:18:01.218Z,1.25
2018-09-26T12:20:29.788Z,1.50
2018-09-26T12:22:58.627Z,1.30
2018-09-26T12:25:27.161Z,1.70
2018-09-26T12:27:56.130Z,2.60
2018-09-26T12:30:26.076Z,1.50
2018-09-26T12:32:56.714Z,1.85
2018-09-26T12:35:25.839Z,1.35
2018-09-26T12:37:54.352Z,1.10
2018-09-26T12:40:23.268Z,1.32
2018-09-26T12:42:52.009Z,1.52
2018-09-26T12:45:21.053Z,1.80
2018-09-26T12:47:49.552Z,1.80
2018-09-26T12:50:18.082Z,1.62
2018-09-26T12:52:47.208Z,1.70
2018-09-26T12:55:16.388Z,2.00
2018-09-26T12:59:09.389Z,1.60
2018-09-26T13:01:38.228Z,1.62
2018-09-26T13:04:07.159Z,1.30
2018-09-26T13:06:36.910Z,1.10
2018-09-26T13:09:06.495Z,1.67
2018-09-26T13:11:35.436Z,1.55
2018-09-26T13:14:04.113Z,2.40
2018-09-26T13:16:32.779Z,1.80
2018-09-26T13:19:01.967Z,1.90
2018-09-26T13:21:30.700Z,1.37
2018-09-26T13:23:59.226Z,1.55
2018-09-26T13:26:28.058Z,1.50
2018-09-26T13:28:56.856Z,1.30
2018-09-26T13:31:25.382Z,1.17
2018-09-26T13:33:55.540Z,1.45
2018-09-26T13:36:24.777Z,1.25
2018-09-26T13:38:53.451Z,1.90
2018-09-26T13:41:22.414Z,1.75
2018-09-26T13:43:50.946Z,1.77
2018-09-26T13:46:19.875Z,1.15
2018-09-26T13:48:49.406Z,1.42
2018-09-26T13:51:18.881Z,1.60
2018-09-26T13:53:47.400Z,1.35
2018-09-26T13:56:17.061Z,1.60
2018-09-26T13:58:45.672Z,1.75
2018-09-26T14:01:14.244Z,1.12
2018-09-26T14:03:43.109Z,1.95
2018-09-26T14:06:11.969Z,1.50
2018-09-26T14:08:40.545Z,1.45
2018-09-26T14:11:09.822Z,1.70
2018-09-26T14:13:38.337Z,1.60
2018-09-26T14:16:07.238Z,1.92
2018-09-26T14:18:35.766Z,1.92
2018-09-26T14:21:04.934Z,1.90
2018-09-26T14:23:33.511Z,1.60
2018-09-26T14:26:02.525Z,1.42
2018-09-26T14:28:31.354Z,1.67
2018-09-26T14:30:59.844Z,1.92
2018-09-26T14:33:28.601Z,1.65
2018-09-26T14:36:13.956Z,2.10
2018-09-26T14:38:42.653Z,2.22
2018-09-26T14:41:11.734Z,2.05
2018-09-26T14:43:40.999Z,2.00
2018-09-26T14:46:09.662Z,1.72
2018-09-26T14:48:38.208Z,2.45
2018-09-26T14:51:08.719Z,2.10
2018-09-26T14:53:37.544Z,1.85
2018-09-26T14:56:06.438Z,1.95
2018-09-26T14:58:34.977Z,2.25
2018-09-26T15:01:03.967Z,1.95
2018-09-26T15:04:06.277Z,2.42
2018-09-26T15:06:34.959Z,2.30
2018-09-26T15:09:04.457Z,1.90
2018-09-26T15:11:32.992Z,2.20
2018-09-26T15:14:01.495Z,1.95
2018-09-26T15:16:30.778Z,1.62
2018-09-26T15:19:00.265Z,1.98
2018-09-26T15:21:38.736Z,1.82
2018-09-26T15:24:08.053Z,1.50
2018-09-26T15:26:37.600Z,1.82
2018-09-26T15:29:06.236Z,3.27
2018-09-26T15:31:35.897Z,1.85
2018-09-26T15:34:04.806Z,2.15
2018-09-26T15:36:33.459Z,2.42
2018-09-26T15:39:02.670Z,2.05
2018-09-26T15:41:31.525Z,1.77
2018-09-26T15:44:00.196Z,1.75
2018-09-26T15:46:29.318Z,1.80
2018-09-26T15:48:58.421Z,2.25
2018-09-26T15:51:27.590Z,1.90
2018-09-26T15:53:56.062Z,1.75
2018-09-26T15:56:25.285Z,2.17
2018-09-26T15:58:54.197Z,1.92
2018-09-26T16:01:23.008Z,2.02
2018-09-26T16:03:52.209Z,2.20
2018-09-26T16:09:24.187Z,1.55
2018-09-26T16:11:53.420Z,2.30
2018-09-26T16:14:22.763Z,1.98
2018-09-26T16:16:52.418Z,1.42
2018-09-26T16:19:38.126Z,2.15
2018-09-26T16:22:35.425Z,2.08
2018-09-26T16:25:06.089Z,1.92
2018-09-26T16:27:34.575Z,1.95
2018-09-26T16:30:03.486Z,1.80
2018-09-26T16:32:35.957Z,2.00
2018-09-26T16:35:04.574Z,1.90
2018-09-26T16:37:33.569Z,2.05
2018-09-26T16:40:02.884Z,2.65
2018-09-26T16:42:31.425Z,1.95
2018-09-26T16:44:59.964Z,2.55
2018-09-26T16:47:28.799Z,2.47
2018-09-26T16:49:57.338Z,1.72
2018-09-26T16:52:25.936Z,2.30
2018-09-26T16:54:54.966Z,2.35
2018-09-26T16:57:23.543Z,2.60
2018-09-26T16:59:53.732Z,2.90
2018-09-26T17:02:23.008Z,2.75
2018-09-26T17:04:52.038Z,2.72
2018-09-26T17:07:21.651Z,2.45
2018-09-26T17:09:50.169Z,2.67
2018-09-26T17:12:19.044Z,2.65
2018-09-26T17:14:48.381Z,2.65
2018-09-26T17:17:17.248Z,2.52
2018-09-26T17:19:46.170Z,3.33
2018-09-26T17:22:15.451Z,2.47
2018-09-26T17:24:44.117Z,3.08
2018-09-26T17:28:37.305Z,3.42
2018-09-26T17:31:06.412Z,3.05
2018-09-26T17:33:34.972Z,2.87
2018-09-26T17:36:03.479Z,3.33
2018-09-26T17:38:33.304Z,4.20
2018-09-26T17:41:02.520Z,3.50
2018-09-26T17:43:31.148Z,4.10
2018-09-26T17:46:02.897Z,3.80
2018-09-26T17:48:33.883Z,4.20
2018-09-26T17:51:03.136Z,4.60
2018-09-26T17:56:25.345Z,4.10
2018-09-26T17:58:55.726Z,4.55
2018-09-26T18:01:41.551Z,5.20
2018-09-26T18:04:15.707Z,5.62
2018-09-26T18:06:49.453Z,4.72
2018-09-26T18:09:22.552Z,5.40
2018-09-26T18:11:51.692Z,5.17
2018-09-26T18:14:20.215Z,5.25
2018-09-26T18:16:50.127Z,4.37
2018-09-26T18:19:18.620Z,5.25
2018-09-26T18:21:47.169Z,4.40
2018-09-26T18:24:15.739Z,5.30
2018-09-26T18:29:44.314Z,4.42
2018-09-26T18:32:13.949Z,6.35
2018-09-26T18:34:42.540Z,4.45
2018-09-26T18:37:13.335Z,5.00
2018-09-26T18:39:42.238Z,5.30
2018-09-26T18:42:13.295Z,5.50
2018-09-26T18:44:45.886Z,5.80
2018-09-26T18:47:15.845Z,5.45
2018-09-26T18:51:09.789Z,5.90
2018-09-26T18:53:38.455Z,5.15
2018-09-26T18:56:07.338Z,5.62
2018-09-26T18:58:35.865Z,5.28
2018-09-26T19:01:05.958Z,5.35
2018-09-26T19:03:34.483Z,4.90
2018-09-26T19:06:04.330Z,5.28
2018-09-26T19:08:33.195Z,4.37
2018-09-26T19:11:01.715Z,5.90
2018-09-26T19:13:30.246Z,4.80
2018-09-26T19:15:59.092Z,6.00
2018-09-26T19:18:28.044Z,5.25
2018-09-26T19:20:57.329Z,4.72
2018-09-26T19:23:25.952Z,4.75
2018-09-26T19:25:54.479Z,5.00
2018-09-26T19:28:22.990Z,4.30
2018-09-26T19:30:51.526Z,5.00
2018-09-26T19:33:20.047Z,4.95
2018-09-26T19:35:48.617Z,4.85
2018-09-26T19:38:17.177Z,5.00
2018-09-26T19:40:47.008Z,4.97
2018-09-26T19:43:18.916Z,5.25
2018-09-26T19:52:45.767Z,4.47
2018-09-26T19:55:15.007Z,4.28
2018-09-26T19:57:43.552Z,5.30
2018-09-26T20:00:12.035Z,4.97
2018-09-26T20:02:40.553Z,4.97
2018-09-26T20:05:11.685Z,4.05
2018-09-26T20:07:40.712Z,5.22
2018-09-26T20:10:10.451Z,5.70
2018-09-26T20:12:39.567Z,4.70
2018-09-26T20:15:09.199Z,5.08
2018-09-26T20:17:38.070Z,5.15
2018-09-26T20:20:06.644Z,5.28
2018-09-26T20:22:36.262Z,5.33
2018-09-26T20:25:13.650Z,6.15
2018-09-26T20:27:42.621Z,5.00
2018-09-26T20:30:12.405Z,4.53
2018-09-26T20:32:41.425Z,4.90
2018-09-26T20:35:10.060Z,5.05
2018-09-26T20:37:39.199Z,5.58
2018-09-26T20:40:08.145Z,4.58
2018-09-26T20:42:36.888Z,4.40
2018-09-26T20:45:05.764Z,4.87
2018-09-26T20:47:34.337Z,5.40
2018-09-26T20:50:12.678Z,6.25
2018-09-26T20:52:41.596Z,5.25
2018-09-26T20:55:10.972Z,4.42
2018-09-26T20:57:39.552Z,5.83
2018-09-26T21:00:08.762Z,5.50
2018-09-26T21:02:37.368Z,4.75
2018-09-26T21:05:05.940Z,5.40
2018-09-26T21:07:34.544Z,5.58
2018-09-26T21:10:03.480Z,5.85
2018-09-26T21:12:32.006Z,5.83
2018-09-26T21:15:17.887Z,5.37
2018-09-26T21:17:47.378Z,5.25
2018-09-26T21:20:16.924Z,4.92
2018-09-26T21:22:46.364Z,4.67
2018-09-26T21:25:15.249Z,4.78
2018-09-26T21:27:43.828Z,5.47
2018-09-26T21:30:12.696Z,4.67
2018-09-26T21:32:51.353Z,6.08
2018-09-26T21:35:20.204Z,4.67
2018-09-26T21:37:51.069Z,4.53
2018-09-26T21:40:21.237Z,4.80
2018-09-26T21:42:49.757Z,5.00
2018-09-26T21:45:18.946Z,4.33
2018-09-26T21:47:47.600Z,4.00
2018-09-26T21:50:16.189Z,4.10
2018-09-26T21:52:45.579Z,3.92
2018-09-26T21:55:15.203Z,3.90
2018-09-26T21:57:44.109Z,4.47
2018-09-26T22:00:13.206Z,4.33
2018-09-26T22:02:41.805Z,5.37
2018-09-26T22:05:10.821Z,4.15
2018-09-26T22:07:40.250Z,4.65
2018-09-26T22:10:09.630Z,4.20
2018-09-26T22:12:38.235Z,4.67
2018-09-26T22:15:28.341Z,6.00
2018-09-26T22:17:56.836Z,5.37
2018-09-26T22:20:26.098Z,5.15
2018-09-26T22:22:54.997Z,6.00
2018-09-26T22:25:24.052Z,7.30
2018-09-26T22:27:52.922Z,6.80
2018-09-26T22:30:21.515Z,6.17
2018-09-26T22:32:50.428Z,6.58
2018-09-26T22:35:19.074Z,6.55
2018-09-26T22:37:47.746Z,6.72
2018-09-26T22:40:16.999Z,6.85
2018-09-26T22:42:45.632Z,6.37
2018-09-26T22:45:14.540Z,6.53
2018-09-26T22:47:43.542Z,6.67
2018-09-26T22:50:12.704Z,5.78
2018-09-26T22:52:41.299Z,5.85
2018-09-26T22:55:09.907Z,6.87
2018-09-26T22:57:38.504Z,5.58
2018-09-26T23:00:08.083Z,5.80
2018-09-26T23:02:38.170Z,5.65
2018-09-26T23:07:55.257Z,4.35
2018-09-26T23:10:26.657Z,4.00
2018-09-26T23:12:57.088Z,4.72
2018-09-26T23:15:28.396Z,4.37
2018-09-26T23:17:56.989Z,4.92
2018-09-26T23:23:12.825Z,4.70
2018-09-26T23:25:42.222Z,4.35
2018-09-26T23:28:14.978Z,3.85
2018-09-26T23:30:46.191Z,3.30
2018-09-26T23:33:18.657Z,4.65
2018-09-26T23:35:47.196Z,3.62
2018-09-26T23:38:15.795Z,4.22
2018-09-26T23:40:45.377Z,3.35
2018-09-26T23:43:14.260Z,3.47
2018-09-26T23:45:43.039Z,3.45
2018-09-26T23:48:11.986Z,4.30
2018-09-26T23:50:41.463Z,3.92
2018-09-26T23:53:10.244Z,4.40
2018-09-26T23:55:40.100Z,4.05
2018-09-26T23:58:09.362Z,3.55
