createdAt,value
2019-03-31T00:00:05.707Z,12.87
2019-03-31T00:02:10.618Z,13.67
2019-03-31T00:04:15.042Z,12.63
2019-03-31T00:06:19.377Z,13.07
2019-03-31T00:08:23.690Z,13.57
2019-03-31T00:10:28.091Z,15.30
2019-03-31T00:12:32.422Z,12.83
2019-03-31T00:14:36.754Z,17.57
2019-03-31T00:16:41.285Z,13.47
2019-03-31T00:18:45.663Z,15.53
2019-03-31T00:20:50.913Z,15.70
2019-03-31T00:22:55.216Z,13.30
2019-03-31T00:24:59.541Z,12.20
2019-03-31T00:27:03.847Z,14.00
2019-03-31T00:29:08.246Z,11.60
2019-03-31T00:31:22.003Z,13.87
2019-03-31T00:33:18.735Z,12.83
2019-03-31T00:35:23.059Z,14.63
2019-03-31T00:37:28.400Z,12.37
2019-03-31T00:39:32.808Z,12.53
2019-03-31T00:41:37.131Z,14.13
2019-03-31T00:43:41.486Z,12.20
2019-03-31T00:45:46.801Z,12.80
2019-03-31T00:47:51.179Z,15.70
2019-03-31T00:49:55.526Z,14.50
2019-03-31T00:51:59.825Z,14.03
2019-03-31T00:54:05.252Z,13.93
2019-03-31T00:56:09.595Z,13.50
2019-03-31T00:58:13.909Z,14.73
2019-03-31T01:00:47.293Z,14.17
2019-03-31T01:02:51.769Z,12.17
2019-03-31T01:04:56.128Z,13.90
2019-03-31T01:07:01.213Z,14.90
2019-03-31T01:09:20.028Z,14.63
2019-03-31T01:11:25.479Z,18.07
2019-03-31T01:13:30.881Z,16.70
2019-03-31T01:15:35.688Z,18.50
2019-03-31T01:17:40.096Z,21.40
2019-03-31T01:19:44.916Z,25.93
2019-03-31T01:21:49.374Z,21.50
2019-03-31T01:23:53.873Z,25.47
2019-03-31T01:26:00.487Z,22.13
2019-03-31T01:28:04.641Z,19.57
2019-03-31T01:30:12.776Z,25.30
2019-03-31T01:32:17.270Z,19.07
2019-03-31T01:34:22.052Z,18.77
2019-03-31T01:36:26.363Z,23.23
2019-03-31T01:38:31.701Z,19.93
2019-03-31T01:40:37.133Z,19.03
2019-03-31T01:42:41.458Z,23.57
2019-03-31T01:44:47.807Z,21.17
2019-03-31T01:46:52.214Z,20.83
2019-03-31T01:48:56.568Z,22.17
2019-03-31T01:51:02.819Z,19.73
2019-03-31T01:53:13.170Z,20.83
2019-03-31T01:55:17.643Z,21.60
2019-03-31T01:57:21.904Z,18.83
2019-03-31T01:59:26.222Z,21.23
2019-03-31T02:01:30.895Z,19.77
2019-03-31T02:03:35.143Z,19.17
2019-03-31T02:05:39.630Z,21.70
2019-03-31T02:07:43.878Z,21.90
2019-03-31T02:09:48.200Z,18.47
2019-03-31T02:11:52.524Z,23.53
2019-03-31T02:13:56.816Z,20.37
2019-03-31T02:16:02.550Z,22.30
2019-03-31T02:18:06.965Z,30.47
2019-03-31T02:20:11.762Z,21.27
2019-03-31T02:22:16.033Z,19.50
2019-03-31T02:24:20.336Z,19.93
2019-03-31T02:26:24.667Z,25.60
2019-03-31T02:28:28.982Z,21.67
2019-03-31T02:30:33.310Z,19.67
2019-03-31T02:32:38.723Z,23.57
2019-03-31T02:34:43.057Z,19.50
2019-03-31T02:36:47.383Z,25.70
2019-03-31T02:38:51.689Z,22.17
2019-03-31T02:40:56.097Z,19.03
2019-03-31T02:43:00.641Z,15.73
2019-03-31T02:45:05.537Z,20.03
2019-03-31T02:47:10.781Z,19.23
2019-03-31T02:49:17.101Z,21.80
2019-03-31T02:51:21.362Z,21.33
2019-03-31T02:53:26.952Z,19.10
2019-03-31T02:55:31.771Z,16.57
2019-03-31T02:57:37.113Z,17.27
2019-03-31T02:59:42.433Z,16.50
2019-03-31T03:01:48.126Z,16.33
2019-03-31T03:03:53.232Z,17.30
2019-03-31T03:05:59.365Z,19.03
2019-03-31T03:08:04.129Z,17.57
2019-03-31T03:10:08.798Z,15.37
2019-03-31T03:12:14.159Z,18.17
2019-03-31T03:14:18.790Z,18.60
2019-03-31T03:16:23.269Z,18.60
2019-03-31T03:18:27.808Z,17.37
2019-03-31T03:20:31.993Z,17.33
2019-03-31T03:22:36.323Z,16.20
2019-03-31T03:24:40.708Z,16.77
2019-03-31T03:26:45.051Z,16.63
2019-03-31T03:28:49.516Z,14.63
2019-03-31T03:30:53.878Z,15.93
2019-03-31T03:33:15.006Z,15.57
2019-03-31T03:35:05.646Z,18.33
2019-03-31T03:37:11.019Z,13.67
2019-03-31T03:39:15.341Z,13.37
2019-03-31T03:41:19.651Z,11.80
2019-03-31T03:43:23.976Z,12.80
2019-03-31T03:45:28.352Z,15.37
2019-03-31T03:47:32.609Z,14.53
2019-03-31T03:49:36.997Z,13.20
2019-03-31T03:51:41.342Z,15.97
2019-03-31T03:53:45.656Z,12.27
2019-03-31T03:55:50.986Z,12.97
2019-03-31T03:57:55.581Z,16.23
2019-03-31T03:59:59.912Z,15.20
2019-03-31T04:02:04.308Z,12.47
2019-03-31T04:04:09.578Z,12.47
2019-03-31T04:06:14.985Z,15.63
2019-03-31T04:08:19.240Z,12.10
2019-03-31T04:11:20.807Z,15.20
2019-03-31T04:13:22.934Z,13.90
2019-03-31T04:15:33.099Z,17.43
2019-03-31T04:17:37.431Z,15.50
2019-03-31T04:19:42.776Z,14.10
2019-03-31T04:21:47.170Z,15.57
2019-03-31T04:23:51.587Z,14.57
2019-03-31T04:25:56.841Z,15.90
2019-03-31T04:28:01.232Z,18.20
2019-03-31T04:30:06.086Z,12.90
2019-03-31T04:32:10.384Z,12.80
2019-03-31T04:34:14.704Z,13.97
2019-03-31T04:36:19.185Z,11.60
2019-03-31T04:38:23.486Z,13.27
2019-03-31T04:40:27.833Z,14.63
2019-03-31T04:42:32.166Z,17.13
2019-03-31T04:44:36.497Z,17.47
2019-03-31T04:46:41.855Z,14.43
2019-03-31T04:48:46.141Z,14.00
2019-03-31T04:50:52.236Z,13.47
2019-03-31T04:52:56.617Z,18.13
2019-03-31T04:55:01.024Z,14.73
2019-03-31T04:57:05.418Z,16.80
2019-03-31T04:59:09.774Z,18.13
2019-03-31T05:01:14.092Z,17.77
2019-03-31T05:03:18.389Z,14.53
2019-03-31T05:05:23.749Z,15.27
2019-03-31T05:07:28.046Z,12.57
2019-03-31T05:09:32.375Z,15.30
2019-03-31T05:11:36.682Z,14.27
2019-03-31T05:13:41.027Z,15.20
2019-03-31T05:15:45.309Z,13.67
2019-03-31T05:17:49.543Z,15.37
2019-03-31T05:19:53.913Z,12.87
2019-03-31T05:21:58.244Z,14.50
2019-03-31T05:24:02.561Z,15.47
2019-03-31T05:26:07.001Z,17.33
2019-03-31T05:28:11.383Z,16.60
2019-03-31T05:30:16.328Z,15.27
2019-03-31T05:32:21.559Z,30.43
2019-03-31T05:34:25.892Z,16.70
2019-03-31T05:36:31.289Z,14.17
2019-03-31T05:38:35.530Z,13.10
2019-03-31T05:40:39.861Z,13.83
2019-03-31T05:42:45.266Z,15.47
2019-03-31T05:44:49.613Z,13.47
2019-03-31T05:46:53.915Z,17.77
2019-03-31T05:48:58.233Z,13.67
2019-03-31T05:51:02.563Z,17.17
2019-03-31T05:53:06.864Z,14.47
2019-03-31T05:55:11.350Z,11.63
2019-03-31T05:57:15.605Z,15.23
2019-03-31T05:59:19.926Z,16.30
2019-03-31T06:01:24.304Z,14.23
2019-03-31T06:03:28.642Z,14.70
2019-03-31T06:05:32.969Z,18.17
2019-03-31T06:07:37.277Z,14.63
2019-03-31T06:09:41.601Z,12.53
2019-03-31T06:11:45.987Z,14.93
2019-03-31T06:13:50.330Z,16.33
2019-03-31T06:15:54.657Z,16.70
2019-03-31T06:17:58.996Z,17.03
2019-03-31T06:20:03.350Z,16.57
2019-03-31T06:22:08.611Z,12.17
2019-03-31T06:24:12.927Z,16.20
2019-03-31T06:26:17.243Z,14.17
2019-03-31T06:28:21.562Z,13.10
2019-03-31T06:30:26.035Z,17.57
2019-03-31T06:32:30.288Z,16.83
2019-03-31T06:34:46.884Z,15.33
2019-03-31T06:36:40.729Z,14.60
2019-03-31T06:38:45.086Z,14.37
2019-03-31T06:40:51.697Z,14.67
2019-03-31T06:42:55.960Z,16.03
2019-03-31T06:45:00.391Z,17.93
2019-03-31T06:47:04.691Z,14.97
2019-03-31T06:49:09.004Z,15.87
2019-03-31T06:51:16.829Z,14.57
2019-03-31T06:53:19.481Z,21.17
2019-03-31T06:55:25.752Z,18.07
2019-03-31T06:57:31.089Z,16.63
2019-03-31T06:59:35.398Z,13.93
2019-03-31T07:01:39.717Z,14.50
2019-03-31T07:03:45.048Z,15.50
2019-03-31T07:05:49.369Z,19.30
2019-03-31T07:07:55.702Z,14.67
2019-03-31T07:10:00.051Z,15.03
2019-03-31T07:12:05.476Z,17.82
2019-03-31T07:14:09.791Z,15.23
2019-03-31T07:16:14.121Z,13.58
2019-03-31T07:18:18.387Z,16.30
2019-03-31T07:20:22.918Z,15.23
2019-03-31T07:22:28.176Z,16.07
2019-03-31T07:24:32.507Z,15.75
2019-03-31T07:26:36.832Z,19.48
2019-03-31T07:28:41.128Z,12.95
2019-03-31T07:30:45.450Z,13.38
2019-03-31T07:32:49.916Z,17.23
2019-03-31T07:34:54.186Z,15.03
2019-03-31T07:36:58.491Z,15.53
2019-03-31T07:39:04.693Z,15.55
2019-03-31T07:41:12.861Z,13.70
2019-03-31T07:43:16.297Z,15.50
2019-03-31T07:45:21.037Z,16.40
2019-03-31T07:47:25.406Z,14.23
2019-03-31T07:49:29.706Z,14.53
2019-03-31T07:51:37.356Z,16.82
2019-03-31T07:53:40.076Z,14.03
2019-03-31T07:55:44.413Z,17.80
2019-03-31T07:57:48.703Z,15.78
2019-03-31T07:59:56.424Z,16.23
2019-03-31T08:01:59.230Z,15.08
2019-03-31T08:04:03.600Z,16.37
2019-03-31T08:06:07.919Z,16.05
2019-03-31T08:08:13.258Z,16.60
2019-03-31T08:10:18.155Z,15.08
2019-03-31T08:12:22.495Z,18.07
2019-03-31T08:14:26.887Z,19.07
2019-03-31T08:16:31.230Z,14.60
2019-03-31T08:18:35.543Z,17.65
2019-03-31T08:20:39.935Z,17.32
2019-03-31T08:22:44.471Z,18.57
2019-03-31T08:24:48.805Z,16.00
2019-03-31T08:26:53.122Z,15.40
2019-03-31T08:28:58.754Z,15.70
2019-03-31T08:31:03.147Z,16.52
2019-03-31T08:33:07.560Z,24.72
2019-03-31T08:35:12.572Z,15.95
2019-03-31T08:37:16.834Z,14.05
2019-03-31T08:39:22.175Z,14.07
2019-03-31T08:41:26.499Z,13.80
2019-03-31T08:43:30.804Z,15.50
2019-03-31T08:45:41.168Z,13.90
2019-03-31T08:47:46.585Z,17.27
2019-03-31T08:49:50.919Z,15.08
2019-03-31T08:51:55.239Z,19.52
2019-03-31T08:53:59.546Z,14.55
2019-03-31T08:56:03.869Z,16.20
2019-03-31T08:58:10.220Z,15.40
2019-03-31T09:00:36.320Z,18.37
2019-03-31T09:02:40.655Z,15.58
2019-03-31T09:04:45.993Z,18.65
2019-03-31T09:06:50.321Z,19.42
2019-03-31T09:08:55.659Z,14.83
2019-03-31T09:11:01.000Z,18.17
2019-03-31T09:13:05.475Z,15.78
2019-03-31T09:15:11.850Z,16.52
2019-03-31T09:17:16.279Z,15.68
2019-03-31T09:19:20.526Z,16.93
2019-03-31T09:21:24.834Z,19.32
2019-03-31T09:23:29.134Z,16.70
2019-03-31T09:25:33.444Z,18.50
2019-03-31T09:27:37.776Z,16.77
2019-03-31T09:29:42.075Z,16.62
2019-03-31T09:31:46.402Z,19.00
2019-03-31T09:33:50.713Z,17.42
2019-03-31T09:35:55.103Z,17.45
2019-03-31T09:37:59.522Z,18.67
2019-03-31T09:40:04.318Z,24.50
2019-03-31T09:42:08.597Z,18.20
2019-03-31T09:44:12.904Z,17.95
2019-03-31T09:46:17.213Z,19.87
2019-03-31T09:48:21.617Z,17.70
2019-03-31T09:50:26.013Z,16.45
2019-03-31T09:52:30.600Z,16.70
2019-03-31T09:54:34.875Z,18.70
2019-03-31T09:56:39.206Z,19.02
2019-03-31T09:58:43.523Z,18.65
2019-03-31T10:00:49.496Z,19.32
2019-03-31T10:02:53.791Z,17.73
2019-03-31T10:04:58.102Z,18.27
2019-03-31T10:07:02.531Z,18.57
2019-03-31T10:09:07.842Z,23.00
2019-03-31T10:11:12.241Z,17.17
2019-03-31T10:13:16.595Z,19.15
2019-03-31T10:15:20.979Z,18.32
2019-03-31T10:17:25.323Z,20.30
2019-03-31T10:19:29.640Z,26.62
2019-03-31T10:21:33.966Z,22.35
2019-03-31T10:23:38.270Z,20.25
2019-03-31T10:25:42.735Z,23.27
2019-03-31T10:27:47.003Z,18.07
2019-03-31T10:29:51.318Z,17.70
2019-03-31T10:31:55.629Z,21.77
2019-03-31T10:33:59.948Z,18.62
2019-03-31T10:36:04.445Z,16.25
2019-03-31T10:38:08.958Z,21.27
2019-03-31T10:40:13.662Z,18.87
2019-03-31T10:42:17.925Z,19.67
2019-03-31T10:44:23.287Z,22.13
2019-03-31T10:46:27.578Z,17.00
2019-03-31T10:48:31.905Z,18.67
2019-03-31T10:50:37.232Z,22.37
2019-03-31T10:52:41.551Z,19.40
2019-03-31T10:54:46.066Z,25.70
2019-03-31T10:56:50.381Z,19.12
2019-03-31T10:58:55.729Z,21.55
2019-03-31T11:01:01.065Z,20.45
2019-03-31T11:03:07.360Z,19.30
2019-03-31T11:05:12.856Z,17.98
2019-03-31T11:07:17.184Z,14.25
2019-03-31T11:09:21.583Z,17.30
2019-03-31T11:11:25.919Z,15.28
2019-03-31T11:13:31.258Z,22.05
2019-03-31T11:15:36.759Z,15.13
2019-03-31T11:17:42.026Z,16.15
2019-03-31T11:19:46.357Z,20.92
2019-03-31T11:22:12.811Z,17.57
2019-03-31T11:24:17.102Z,21.17
2019-03-31T11:26:21.403Z,16.97
2019-03-31T11:28:25.800Z,14.58
2019-03-31T11:30:30.240Z,12.85
2019-03-31T11:32:34.557Z,14.20
2019-03-31T11:34:38.963Z,16.27
2019-03-31T11:36:44.314Z,13.38
2019-03-31T11:38:48.634Z,25.90
2019-03-31T11:40:52.946Z,18.27
2019-03-31T11:43:01.425Z,21.75
2019-03-31T11:45:06.375Z,15.80
2019-03-31T11:47:10.855Z,16.07
2019-03-31T11:49:15.200Z,17.20
2019-03-31T11:51:19.622Z,14.10
2019-03-31T11:53:24.882Z,17.17
2019-03-31T11:55:29.262Z,16.65
2019-03-31T11:57:33.612Z,15.25
2019-03-31T11:59:37.927Z,12.90
2019-03-31T12:01:42.302Z,12.68
2019-03-31T12:03:46.651Z,8.90
2019-03-31T12:05:51.140Z,7.12
2019-03-31T12:07:57.434Z,10.53
2019-03-31T12:10:01.759Z,11.70
2019-03-31T12:12:06.064Z,8.40
2019-03-31T12:14:11.407Z,4.00
2019-03-31T12:16:15.730Z,3.70
2019-03-31T12:18:20.188Z,6.05
2019-03-31T12:20:24.523Z,10.05
2019-03-31T12:22:28.757Z,9.08
2019-03-31T12:24:33.075Z,8.93
2019-03-31T12:26:37.411Z,6.75
2019-03-31T12:28:42.733Z,5.25
2019-03-31T12:30:47.050Z,6.75
2019-03-31T12:32:51.369Z,6.17
2019-03-31T12:34:55.689Z,8.08
2019-03-31T12:37:00.096Z,6.40
2019-03-31T12:39:06.384Z,7.30
2019-03-31T12:41:10.765Z,7.28
2019-03-31T12:43:15.153Z,7.42
2019-03-31T12:45:19.588Z,8.30
2019-03-31T12:47:23.930Z,11.05
2019-03-31T12:49:28.241Z,10.70
2019-03-31T12:51:32.547Z,5.22
2019-03-31T12:53:36.857Z,5.72
2019-03-31T12:55:41.208Z,5.47
2019-03-31T12:57:45.493Z,7.60
2019-03-31T12:59:49.802Z,7.28
2019-03-31T13:01:54.122Z,4.45
2019-03-31T13:03:58.447Z,5.33
2019-03-31T13:06:02.857Z,12.43
2019-03-31T13:08:07.283Z,3.95
2019-03-31T13:10:11.957Z,6.17
2019-03-31T13:12:16.244Z,4.33
2019-03-31T13:14:20.530Z,4.20
2019-03-31T13:16:25.101Z,5.80
2019-03-31T13:18:30.457Z,5.12
2019-03-31T13:20:34.820Z,4.15
2019-03-31T13:22:39.073Z,6.67
2019-03-31T13:24:45.371Z,5.45
2019-03-31T13:26:49.692Z,7.35
2019-03-31T13:28:53.995Z,11.85
2019-03-31T13:30:58.416Z,6.22
2019-03-31T13:33:02.746Z,6.22
2019-03-31T13:35:08.618Z,5.75
2019-03-31T13:37:13.120Z,5.55
2019-03-31T13:39:17.425Z,6.62
2019-03-31T13:41:21.742Z,8.28
2019-03-31T13:43:26.053Z,4.55
2019-03-31T13:45:30.449Z,8.00
2019-03-31T13:47:34.862Z,5.97
2019-03-31T13:49:39.199Z,6.40
2019-03-31T13:51:43.508Z,5.08
2019-03-31T13:53:47.827Z,7.35
2019-03-31T13:55:52.153Z,8.23
2019-03-31T13:57:58.080Z,33.38
2019-03-31T14:00:02.886Z,31.52
2019-03-31T14:02:07.150Z,12.03
2019-03-31T14:04:11.470Z,16.65
2019-03-31T14:06:15.810Z,10.18
2019-03-31T14:08:25.874Z,20.70
2019-03-31T14:10:27.640Z,8.28
2019-03-31T14:12:31.999Z,11.00
2019-03-31T14:14:36.315Z,7.62
2019-03-31T14:16:40.641Z,9.48
2019-03-31T14:18:44.942Z,6.22
2019-03-31T14:20:49.252Z,7.35
2019-03-31T14:22:53.504Z,7.53
2019-03-31T14:24:57.791Z,7.47
2019-03-31T14:27:02.129Z,6.47
2019-03-31T14:29:06.420Z,7.78
2019-03-31T14:31:10.797Z,5.65
2019-03-31T14:33:15.152Z,7.10
2019-03-31T14:35:20.574Z,12.88
2019-03-31T14:37:25.002Z,5.58
2019-03-31T14:39:29.325Z,7.92
2019-03-31T14:41:33.725Z,11.68
2019-03-31T14:43:39.160Z,11.25
2019-03-31T14:45:43.492Z,11.50
2019-03-31T14:47:47.824Z,14.28
2019-03-31T14:49:52.127Z,24.70
2019-03-31T14:51:56.444Z,18.15
2019-03-31T14:54:00.759Z,14.53
2019-03-31T14:56:05.816Z,12.53
2019-03-31T14:58:10.277Z,20.72
2019-03-31T15:00:15.564Z,10.80
2019-03-31T15:02:19.867Z,13.28
2019-03-31T15:04:24.178Z,12.53
2019-03-31T15:06:28.484Z,13.88
2019-03-31T15:08:32.818Z,12.88
2019-03-31T15:10:37.398Z,11.63
2019-03-31T15:12:41.829Z,12.60
2019-03-31T15:14:46.164Z,11.00
2019-03-31T15:16:51.587Z,14.05
2019-03-31T15:18:55.994Z,16.23
2019-03-31T15:21:00.338Z,15.53
2019-03-31T15:23:04.961Z,17.57
2019-03-31T15:25:09.462Z,14.33
2019-03-31T15:27:13.799Z,15.77
2019-03-31T15:29:18.108Z,21.37
2019-03-31T15:31:22.417Z,14.90
2019-03-31T15:33:27.773Z,13.13
2019-03-31T15:35:32.074Z,13.43
2019-03-31T15:37:36.399Z,17.45
2019-03-31T15:39:40.706Z,14.40
2019-03-31T15:41:45.014Z,19.30
2019-03-31T15:43:49.341Z,15.35
2019-03-31T15:45:54.667Z,17.98
2019-03-31T15:47:59.014Z,20.20
2019-03-31T15:50:03.403Z,18.40
2019-03-31T15:52:09.070Z,18.32
2019-03-31T15:54:14.489Z,20.27
2019-03-31T15:56:18.815Z,15.85
2019-03-31T15:58:23.125Z,16.65
2019-03-31T16:00:27.502Z,23.65
2019-03-31T16:02:31.857Z,18.45
2019-03-31T16:04:38.222Z,28.55
2019-03-31T16:06:42.638Z,26.73
2019-03-31T16:08:47.457Z,21.02
2019-03-31T16:10:52.275Z,31.12
2019-03-31T16:12:56.088Z,23.50
2019-03-31T16:14:59.956Z,20.30
2019-03-31T16:17:03.771Z,19.92
2019-03-31T16:19:07.592Z,23.45
2019-03-31T16:21:11.464Z,21.40
2019-03-31T16:23:15.310Z,18.50
2019-03-31T16:25:24.519Z,19.23
2019-03-31T16:27:29.364Z,19.80
2019-03-31T16:29:34.257Z,19.40
2019-03-31T16:31:38.080Z,20.88
2019-03-31T16:33:47.739Z,20.12
2019-03-31T16:35:58.493Z,22.20
2019-03-31T16:38:02.373Z,25.43
2019-03-31T16:40:06.544Z,24.43
2019-03-31T16:42:10.302Z,19.37
2019-03-31T16:44:14.113Z,24.70
2019-03-31T16:46:17.915Z,21.40
2019-03-31T16:48:21.710Z,26.70
2019-03-31T16:50:25.515Z,30.33
2019-03-31T16:52:29.318Z,65.73
2019-03-31T16:54:33.709Z,20.00
2019-03-31T16:56:37.543Z,22.37
2019-03-31T16:58:41.349Z,24.80
2019-03-31T17:00:46.159Z,28.30
2019-03-31T17:02:49.978Z,130.27
2019-03-31T17:04:57.032Z,37.17
2019-03-31T17:07:00.856Z,30.57
2019-03-31T17:09:06.730Z,41.70
2019-03-31T17:11:10.515Z,42.43
2019-03-31T17:13:14.318Z,44.37
2019-03-31T17:15:18.250Z,41.13
2019-03-31T17:17:23.042Z,35.93
2019-03-31T17:19:26.859Z,35.90
2019-03-31T17:21:30.648Z,36.90
2019-03-31T17:23:34.472Z,37.77
2019-03-31T17:25:38.192Z,38.37
2019-03-31T17:27:41.946Z,39.03
2019-03-31T17:29:45.758Z,43.63
2019-03-31T17:31:49.550Z,42.30
2019-03-31T17:33:53.647Z,40.90
2019-03-31T17:35:58.485Z,45.33
2019-03-31T17:38:04.319Z,40.80
2019-03-31T17:40:10.560Z,42.13
2019-03-31T17:42:14.388Z,46.77
2019-03-31T17:44:19.147Z,44.07
2019-03-31T17:46:22.925Z,46.40
2019-03-31T17:48:26.743Z,47.03
2019-03-31T17:50:33.622Z,50.50
2019-03-31T17:52:37.417Z,46.43
2019-03-31T17:54:41.231Z,52.37
2019-03-31T17:56:45.053Z,44.03
2019-03-31T17:58:48.839Z,47.03
2019-03-31T18:00:52.633Z,44.20
2019-03-31T18:02:57.362Z,46.17
2019-03-31T18:05:02.199Z,46.03
2019-03-31T18:07:05.995Z,50.27
2019-03-31T18:09:10.121Z,44.17
2019-03-31T18:11:14.991Z,48.70
2019-03-31T18:13:18.722Z,55.20
2019-03-31T18:15:23.528Z,48.57
2019-03-31T18:17:27.428Z,48.27
2019-03-31T18:19:31.169Z,44.13
2019-03-31T18:21:35.036Z,45.30
2019-03-31T18:23:38.757Z,51.10
2019-03-31T18:25:42.491Z,52.43
2019-03-31T18:27:46.266Z,48.10
2019-03-31T18:29:50.078Z,46.53
2019-03-31T18:31:53.944Z,46.87
2019-03-31T18:33:58.703Z,53.40
2019-03-31T18:36:02.658Z,46.70
2019-03-31T18:38:06.416Z,46.90
2019-03-31T18:40:10.569Z,53.95
2019-03-31T18:42:14.315Z,45.70
2019-03-31T18:44:18.127Z,60.17
2019-03-31T18:46:21.931Z,49.87
2019-03-31T18:48:25.718Z,48.03
2019-03-31T18:50:29.544Z,47.30
2019-03-31T18:52:33.333Z,49.60
2019-03-31T18:54:48.496Z,44.57
2019-03-31T18:57:11.329Z,59.10
2019-03-31T18:59:26.761Z,50.77
2019-03-31T19:01:48.262Z,45.83
2019-03-31T19:04:14.103Z,45.40
2019-03-31T19:06:30.904Z,62.57
2019-03-31T19:08:56.114Z,49.77
2019-03-31T19:11:21.665Z,41.97
2019-03-31T19:13:54.469Z,46.33
2019-03-31T19:16:04.925Z,46.30
2019-03-31T19:18:26.496Z,47.87
2019-03-31T19:20:48.786Z,43.33
2019-03-31T19:23:00.978Z,45.90
2019-03-31T19:25:32.720Z,43.53
2019-03-31T19:27:53.102Z,42.67
2019-03-31T19:30:15.955Z,43.50
2019-03-31T19:32:36.314Z,42.07
2019-03-31T19:34:47.068Z,44.53
2019-03-31T19:36:58.770Z,38.07
2019-03-31T19:39:20.418Z,43.83
2019-03-31T19:41:43.506Z,39.60
2019-03-31T19:43:57.176Z,44.07
2019-03-31T19:46:10.985Z,51.77
2019-03-31T19:48:32.393Z,42.43
2019-03-31T19:50:57.135Z,42.53
2019-03-31T19:53:32.050Z,37.13
2019-03-31T19:55:51.711Z,42.87
2019-03-31T19:58:03.732Z,37.53
2019-03-31T20:00:26.043Z,41.57
2019-03-31T20:02:47.116Z,40.40
2019-03-31T20:05:09.194Z,43.13
2019-03-31T20:07:37.831Z,37.77
2019-03-31T20:09:51.033Z,42.30
2019-03-31T20:12:03.819Z,44.97
2019-03-31T20:14:27.511Z,46.03
2019-03-31T20:16:54.391Z,34.47
2019-03-31T20:19:17.923Z,37.53
2019-03-31T20:21:36.276Z,40.83
2019-03-31T20:23:49.648Z,37.77
2019-03-31T20:26:00.847Z,41.30
2019-03-31T20:28:30.792Z,40.43
2019-03-31T20:30:56.415Z,38.20
2019-03-31T20:33:16.296Z,40.60
2019-03-31T20:35:38.042Z,34.03
2019-03-31T20:38:00.913Z,37.40
2019-03-31T20:40:24.499Z,39.60
2019-03-31T20:42:47.304Z,33.63
2019-03-31T20:44:51.064Z,37.17
2019-03-31T20:46:55.871Z,33.10
2019-03-31T20:48:59.737Z,40.50
2019-03-31T20:51:03.662Z,35.67
2019-03-31T20:53:07.485Z,38.37
2019-03-31T20:55:16.539Z,39.13
2019-03-31T20:57:16.956Z,34.53
2019-03-31T20:59:20.742Z,37.50
2019-03-31T21:01:28.672Z,39.97
2019-03-31T21:03:34.577Z,36.80
2019-03-31T21:05:38.423Z,42.30
2019-03-31T21:07:42.222Z,33.33
2019-03-31T21:09:46.029Z,42.03
2019-03-31T21:11:49.804Z,40.17
2019-03-31T21:13:56.997Z,38.80
2019-03-31T21:16:00.191Z,36.13
2019-03-31T21:18:03.977Z,36.70
2019-03-31T21:20:07.835Z,36.50
2019-03-31T21:22:13.707Z,38.27
2019-03-31T21:24:17.531Z,33.90
2019-03-31T21:26:21.364Z,37.63
2019-03-31T21:28:25.475Z,36.37
2019-03-31T21:30:35.189Z,37.00
2019-03-31T21:32:42.072Z,34.80
2019-03-31T21:34:45.881Z,33.63
2019-03-31T21:36:49.929Z,42.33
2019-03-31T21:38:53.754Z,39.57
2019-03-31T21:40:58.579Z,39.13
2019-03-31T21:43:03.490Z,44.47
2019-03-31T21:45:07.530Z,35.70
2019-03-31T21:47:12.387Z,37.10
2019-03-31T21:49:16.764Z,41.87
2019-03-31T21:51:20.609Z,37.13
2019-03-31T21:53:27.611Z,38.13
2019-03-31T21:55:31.394Z,38.77
2019-03-31T21:57:35.396Z,40.20
2019-03-31T21:59:39.177Z,43.57
2019-03-31T22:01:50.129Z,36.27
2019-03-31T22:03:54.061Z,39.07
2019-03-31T22:05:58.891Z,41.83
2019-03-31T22:08:04.047Z,40.00
2019-03-31T22:10:08.002Z,40.27
2019-03-31T22:12:14.807Z,45.37
2019-03-31T22:14:18.606Z,42.07
2019-03-31T22:16:22.420Z,42.47
2019-03-31T22:18:27.229Z,39.77
2019-03-31T22:20:31.044Z,35.67
2019-03-31T22:22:35.872Z,39.83
2019-03-31T22:24:39.674Z,39.70
2019-03-31T22:26:43.569Z,44.00
2019-03-31T22:28:47.411Z,37.40
2019-03-31T22:30:54.251Z,33.90
2019-03-31T22:33:04.641Z,39.27
2019-03-31T22:35:08.547Z,39.50
2019-03-31T22:37:12.324Z,39.23
2019-03-31T22:39:16.124Z,36.67
2019-03-31T22:41:20.097Z,40.60
2019-03-31T22:43:23.929Z,43.13
2019-03-31T22:45:30.920Z,44.23
2019-03-31T22:47:35.821Z,38.40
2019-03-31T22:49:40.557Z,42.80
2019-03-31T22:51:48.431Z,42.77
2019-03-31T22:53:53.269Z,39.83
2019-03-31T22:55:57.085Z,36.70
2019-03-31T22:58:00.887Z,40.07
2019-03-31T23:00:10.440Z,44.27
2019-03-31T23:02:14.318Z,36.43
2019-03-31T23:04:19.154Z,34.33
2019-03-31T23:06:23.989Z,36.23
2019-03-31T23:08:27.794Z,41.67
2019-03-31T23:10:31.587Z,44.83
2019-03-31T23:12:36.495Z,36.50
2019-03-31T23:14:40.311Z,39.90
2019-03-31T23:16:44.200Z,38.87
2019-03-31T23:18:54.908Z,36.33
2019-03-31T23:20:58.772Z,34.13
2019-03-31T23:23:02.609Z,42.37
2019-03-31T23:25:06.563Z,32.93
2019-03-31T23:27:10.412Z,34.03
2019-03-31T23:29:14.158Z,39.53
2019-03-31T23:31:19.023Z,38.10
2019-03-31T23:33:23.843Z,35.00
2019-03-31T23:35:27.674Z,33.90
2019-03-31T23:37:31.486Z,35.80
2019-03-31T23:39:35.327Z,35.47
2019-03-31T23:41:40.109Z,39.10
2019-03-31T23:43:43.993Z,40.67
2019-03-31T23:45:47.820Z,38.97
2019-03-31T23:47:52.654Z,33.43
2019-03-31T23:49:56.436Z,37.63
2019-03-31T23:52:00.247Z,36.40
2019-03-31T23:54:04.164Z,32.77
2019-03-31T23:56:07.959Z,32.43
2019-03-31T23:58:12.809Z,34.67
