createdAt,value
2019-05-19T00:00:06.085Z,34.30
2019-05-19T00:01:06.084Z,34.80
2019-05-19T00:02:06.057Z,35.00
2019-05-19T00:03:06.067Z,35.70
2019-05-19T00:04:06.026Z,35.10
2019-05-19T00:05:06.025Z,35.70
2019-05-19T00:06:05.999Z,34.90
2019-05-19T00:07:06.055Z,35.80
2019-05-19T00:08:05.993Z,35.10
2019-05-19T00:09:06.006Z,38.00
2019-05-19T00:10:05.979Z,40.50
2019-05-19T00:11:05.971Z,40.90
2019-05-19T00:12:05.949Z,40.20
2019-05-19T00:13:05.976Z,41.50
2019-05-19T00:14:05.936Z,45.70
2019-05-19T00:15:05.938Z,46.40
2019-05-19T00:16:05.912Z,43.30
2019-05-19T00:17:05.938Z,40.80
2019-05-19T00:18:05.915Z,39.80
2019-05-19T00:19:05.895Z,41.00
2019-05-19T00:20:05.869Z,40.70
2019-05-19T00:21:05.905Z,40.50
2019-05-19T00:22:05.829Z,41.10
2019-05-19T00:23:05.822Z,41.60
2019-05-19T00:24:05.837Z,40.60
2019-05-19T00:25:05.910Z,42.00
2019-05-19T00:26:05.824Z,40.90
2019-05-19T00:27:05.794Z,41.50
2019-05-19T00:28:05.810Z,42.30
2019-05-19T00:29:05.776Z,42.10
2019-05-19T00:30:05.771Z,40.80
2019-05-19T00:31:05.742Z,41.80
2019-05-19T00:32:05.757Z,40.60
2019-05-19T00:33:05.774Z,39.70
2019-05-19T00:34:05.748Z,39.80
2019-05-19T00:35:05.719Z,41.40
2019-05-19T00:36:05.723Z,40.80
2019-05-19T00:37:05.695Z,41.90
2019-05-19T00:38:05.697Z,41.40
2019-05-19T00:39:05.673Z,40.50
2019-05-19T00:40:05.694Z,39.80
2019-05-19T00:41:05.640Z,41.00
2019-05-19T00:42:05.665Z,41.80
2019-05-19T00:43:05.658Z,43.40
2019-05-19T00:44:05.632Z,43.30
2019-05-19T00:45:05.662Z,41.90
2019-05-19T00:46:05.619Z,41.80
2019-05-19T00:47:05.594Z,39.70
2019-05-19T00:48:05.610Z,38.70
2019-05-19T00:49:05.582Z,39.40
2019-05-19T00:50:05.558Z,38.50
2019-05-19T00:51:05.576Z,37.70
2019-05-19T00:52:05.548Z,38.50
2019-05-19T00:53:05.549Z,38.70
2019-05-19T00:54:05.547Z,37.90
2019-05-19T00:55:05.516Z,36.00
2019-05-19T00:56:05.526Z,37.00
2019-05-19T00:57:05.522Z,35.80
2019-05-19T00:58:05.482Z,33.90
2019-05-19T00:59:05.510Z,34.70
2019-05-19T01:00:05.478Z,35.00
2019-05-19T01:01:05.480Z,34.70
2019-05-19T01:02:05.479Z,35.60
2019-05-19T01:03:05.449Z,35.70
2019-05-19T01:04:05.445Z,34.30
2019-05-19T01:05:05.438Z,34.60
2019-05-19T01:06:05.414Z,34.70
2019-05-19T01:07:05.380Z,35.90
2019-05-19T01:08:05.382Z,36.80
2019-05-19T01:09:05.375Z,36.10
2019-05-19T01:10:05.388Z,37.20
2019-05-19T01:11:05.416Z,36.60
2019-05-19T01:12:05.362Z,36.80
2019-05-19T01:13:05.349Z,36.10
2019-05-19T01:14:05.347Z,36.30
2019-05-19T01:15:05.335Z,36.10
2019-05-19T01:16:05.323Z,35.40
2019-05-19T01:17:05.332Z,35.70
2019-05-19T01:18:05.308Z,35.70
2019-05-19T01:19:05.301Z,35.40
2019-05-19T01:20:05.286Z,34.90
2019-05-19T01:21:05.271Z,34.40
2019-05-19T01:22:05.239Z,34.40
2019-05-19T01:23:05.279Z,34.20
2019-05-19T01:24:05.281Z,33.00
2019-05-19T01:25:05.217Z,34.10
2019-05-19T01:26:05.209Z,33.80
2019-05-19T01:27:05.185Z,33.90
2019-05-19T01:28:05.202Z,34.90
2019-05-19T01:29:05.173Z,33.60
2019-05-19T01:30:05.173Z,34.60
2019-05-19T01:31:05.165Z,34.00
2019-05-19T01:32:05.164Z,34.90
2019-05-19T01:33:05.131Z,35.40
2019-05-19T01:34:05.139Z,36.20
2019-05-19T01:35:05.122Z,38.20
2019-05-19T01:36:05.139Z,38.00
2019-05-19T01:37:05.095Z,39.20
2019-05-19T01:38:05.068Z,37.00
2019-05-19T01:39:05.091Z,36.50
2019-05-19T01:40:05.090Z,36.50
2019-05-19T01:41:05.072Z,35.20
2019-05-19T01:42:05.090Z,36.70
2019-05-19T01:43:05.074Z,35.50
2019-05-19T01:44:05.042Z,35.70
2019-05-19T01:45:05.078Z,37.70
2019-05-19T01:46:05.059Z,38.80
2019-05-19T01:47:04.996Z,39.30
2019-05-19T01:48:05.011Z,39.70
2019-05-19T01:49:04.989Z,39.00
2019-05-19T01:50:17.054Z,36.80
2019-05-19T01:51:05.008Z,37.60
2019-05-19T01:52:04.934Z,38.30
2019-05-19T01:53:04.937Z,37.20
2019-05-19T01:54:04.910Z,36.30
2019-05-19T01:55:04.927Z,37.00
2019-05-19T01:56:04.910Z,38.20
2019-05-19T01:57:04.943Z,37.40
2019-05-19T01:58:04.884Z,37.20
2019-05-19T01:59:04.851Z,38.30
2019-05-19T02:00:04.872Z,37.70
2019-05-19T02:01:04.896Z,39.00
2019-05-19T02:02:04.841Z,39.70
2019-05-19T02:03:04.819Z,41.80
2019-05-19T02:04:04.844Z,41.90
2019-05-19T02:05:04.858Z,42.80
2019-05-19T02:06:04.801Z,44.20
2019-05-19T02:07:04.805Z,48.40
2019-05-19T02:08:04.829Z,46.00
2019-05-19T02:09:04.765Z,45.00
2019-05-19T02:10:04.763Z,43.60
2019-05-19T02:11:04.737Z,41.90
2019-05-19T02:12:04.737Z,41.30
2019-05-19T02:13:05.276Z,40.60
2019-05-19T02:14:04.708Z,41.10
2019-05-19T02:15:04.699Z,41.80
2019-05-19T02:16:04.689Z,42.30
2019-05-19T02:17:04.689Z,42.80
2019-05-19T02:18:04.668Z,44.00
2019-05-19T02:19:04.651Z,46.10
2019-05-19T02:20:04.632Z,47.20
2019-05-19T02:21:04.671Z,47.20
2019-05-19T02:22:04.623Z,49.50
2019-05-19T02:23:04.639Z,49.20
2019-05-19T02:24:04.617Z,50.00
2019-05-19T02:25:04.602Z,50.00
2019-05-19T02:26:04.655Z,48.10
2019-05-19T02:27:04.595Z,48.10
2019-05-19T02:28:04.575Z,50.10
2019-05-19T02:29:04.568Z,53.70
2019-05-19T02:30:04.626Z,57.50
2019-05-19T02:31:04.581Z,60.30
2019-05-19T02:32:04.532Z,63.00
2019-05-19T02:33:04.544Z,65.80
2019-05-19T02:34:04.542Z,68.60
2019-05-19T02:35:04.561Z,72.20
2019-05-19T02:36:04.495Z,71.30
2019-05-19T02:37:04.471Z,70.90
2019-05-19T02:38:04.442Z,70.30
2019-05-19T02:39:04.461Z,72.00
2019-05-19T02:40:04.451Z,68.80
2019-05-19T02:41:04.445Z,72.80
2019-05-19T02:42:04.453Z,71.60
2019-05-19T02:43:04.406Z,69.90
2019-05-19T02:44:04.414Z,68.60
2019-05-19T02:45:04.385Z,65.50
2019-05-19T02:46:04.379Z,65.10
2019-05-19T02:47:04.401Z,63.90
2019-05-19T02:48:04.371Z,64.50
2019-05-19T02:49:04.360Z,63.40
2019-05-19T02:50:04.349Z,64.80
2019-05-19T02:51:04.369Z,65.20
2019-05-19T02:52:04.330Z,68.20
2019-05-19T02:53:04.321Z,68.50
2019-05-19T02:54:04.301Z,68.10
2019-05-19T02:55:04.305Z,65.90
2019-05-19T02:56:04.287Z,66.80
2019-05-19T02:57:04.279Z,66.40
2019-05-19T02:58:04.262Z,67.10
2019-05-19T02:59:04.245Z,67.70
2019-05-19T03:00:04.246Z,71.00
2019-05-19T03:01:04.216Z,70.70
2019-05-19T03:02:04.236Z,68.00
2019-05-19T03:03:04.200Z,70.30
2019-05-19T03:04:04.187Z,69.30
2019-05-19T03:05:04.207Z,67.90
2019-05-19T03:06:04.170Z,69.10
2019-05-19T03:07:04.160Z,68.20
2019-05-19T03:08:04.140Z,69.80
2019-05-19T03:09:04.140Z,69.60
2019-05-19T03:10:04.124Z,70.50
2019-05-19T03:11:04.143Z,71.80
2019-05-19T03:12:04.126Z,71.40
2019-05-19T03:13:04.077Z,73.00
2019-05-19T03:14:04.134Z,72.90
2019-05-19T03:15:04.085Z,75.60
2019-05-19T03:16:04.075Z,73.50
2019-05-19T03:17:04.054Z,75.10
2019-05-19T03:18:04.054Z,76.00
2019-05-19T03:19:04.019Z,73.90
2019-05-19T03:20:04.032Z,73.60
2019-05-19T03:21:10.998Z,73.70
2019-05-19T03:22:04.036Z,76.90
2019-05-19T03:23:03.997Z,75.60
2019-05-19T03:24:04.033Z,75.00
2019-05-19T03:25:03.977Z,76.40
2019-05-19T03:26:03.968Z,76.90
2019-05-19T03:27:03.944Z,74.50
2019-05-19T03:28:03.929Z,75.10
2019-05-19T03:29:03.920Z,76.20
2019-05-19T03:30:03.931Z,75.50
2019-05-19T03:31:03.926Z,73.30
2019-05-19T03:32:03.897Z,74.40
2019-05-19T03:33:03.901Z,73.20
2019-05-19T03:34:03.908Z,73.50
2019-05-19T03:35:03.886Z,75.30
2019-05-19T03:36:03.843Z,73.90
2019-05-19T03:37:03.841Z,76.50
2019-05-19T03:38:03.829Z,77.20
2019-05-19T03:39:03.820Z,74.60
2019-05-19T03:40:03.831Z,74.30
2019-05-19T03:41:03.811Z,73.60
2019-05-19T03:42:03.800Z,71.20
2019-05-19T03:43:03.790Z,69.80
2019-05-19T03:44:03.795Z,69.80
2019-05-19T03:45:03.762Z,68.50
2019-05-19T03:46:03.752Z,67.20
2019-05-19T03:47:03.746Z,67.20
2019-05-19T03:48:03.717Z,64.50
2019-05-19T03:49:03.695Z,66.30
2019-05-19T03:50:03.748Z,64.40
2019-05-19T03:51:03.737Z,64.50
2019-05-19T03:52:03.672Z,60.80
2019-05-19T03:53:03.655Z,57.10
2019-05-19T03:54:03.670Z,55.30
2019-05-19T03:55:03.657Z,54.50
2019-05-19T03:56:03.624Z,50.00
2019-05-19T03:57:03.636Z,50.80
2019-05-19T03:58:03.621Z,51.20
2019-05-19T03:59:03.620Z,51.50
2019-05-19T04:00:03.610Z,52.50
2019-05-19T04:01:03.574Z,51.50
2019-05-19T04:02:03.566Z,50.60
2019-05-19T04:03:03.549Z,50.90
2019-05-19T04:04:03.612Z,51.20
2019-05-19T04:05:03.551Z,49.10
2019-05-19T04:06:03.526Z,47.50
2019-05-19T04:07:03.528Z,47.60
2019-05-19T04:08:03.525Z,47.10
2019-05-19T04:09:03.546Z,48.60
2019-05-19T04:10:03.497Z,49.90
2019-05-19T04:11:03.485Z,49.10
2019-05-19T04:12:03.475Z,49.10
2019-05-19T04:13:03.453Z,49.20
2019-05-19T04:14:03.464Z,51.90
2019-05-19T04:15:03.456Z,49.60
2019-05-19T04:16:03.444Z,50.50
2019-05-19T04:17:03.426Z,49.00
2019-05-19T04:18:03.406Z,43.40
2019-05-19T04:19:03.402Z,42.70
2019-05-19T04:20:03.418Z,43.40
2019-05-19T04:21:03.398Z,41.90
2019-05-19T04:22:03.361Z,43.40
2019-05-19T04:23:03.366Z,42.10
2019-05-19T04:24:03.361Z,43.40
2019-05-19T04:25:03.348Z,44.20
2019-05-19T04:26:03.363Z,43.40
2019-05-19T04:27:03.337Z,38.30
2019-05-19T04:28:03.320Z,38.00
2019-05-19T04:29:03.287Z,39.10
2019-05-19T04:30:03.286Z,36.40
2019-05-19T04:31:03.274Z,35.80
2019-05-19T04:32:03.253Z,35.40
2019-05-19T04:33:03.255Z,36.90
2019-05-19T04:34:03.240Z,35.50
2019-05-19T04:35:03.235Z,35.30
2019-05-19T04:36:03.267Z,35.60
2019-05-19T04:37:03.204Z,36.60
2019-05-19T04:38:03.215Z,35.10
2019-05-19T04:39:03.205Z,34.30
2019-05-19T04:40:03.164Z,35.30
2019-05-19T04:41:03.188Z,34.00
2019-05-19T04:42:03.171Z,33.80
2019-05-19T04:43:03.202Z,33.20
2019-05-19T04:44:03.121Z,32.40
2019-05-19T04:45:03.121Z,32.10
2019-05-19T04:46:03.105Z,32.80
2019-05-19T04:47:03.111Z,31.10
2019-05-19T04:48:03.085Z,29.40
2019-05-19T04:49:03.106Z,29.60
2019-05-19T04:50:03.098Z,29.80
2019-05-19T04:51:03.067Z,29.60
2019-05-19T04:52:07.019Z,29.90
2019-05-19T04:53:03.090Z,28.20
2019-05-19T04:54:03.052Z,28.50
2019-05-19T04:55:03.014Z,26.90
2019-05-19T04:56:03.319Z,26.30
2019-05-19T04:57:03.021Z,26.80
2019-05-19T04:58:02.983Z,28.50
2019-05-19T04:59:03.002Z,26.70
2019-05-19T05:00:02.955Z,25.70
2019-05-19T05:01:02.953Z,27.50
2019-05-19T05:02:03.206Z,25.60
2019-05-19T05:03:02.971Z,25.90
2019-05-19T05:04:02.940Z,24.50
2019-05-19T05:05:02.926Z,23.60
2019-05-19T05:06:02.915Z,24.00
2019-05-19T05:07:02.914Z,24.00
2019-05-19T05:08:03.219Z,23.20
2019-05-19T05:09:02.896Z,22.50
2019-05-19T05:10:02.923Z,23.20
2019-05-19T05:11:02.882Z,23.60
2019-05-19T05:12:02.859Z,22.70
2019-05-19T05:13:02.838Z,23.30
2019-05-19T05:14:03.031Z,21.00
2019-05-19T05:15:02.819Z,20.60
2019-05-19T05:16:02.805Z,20.40
2019-05-19T05:17:02.807Z,19.50
2019-05-19T05:18:02.799Z,19.90
2019-05-19T05:19:03.047Z,18.70
2019-05-19T05:20:02.800Z,19.80
2019-05-19T05:21:02.776Z,20.10
2019-05-19T05:22:02.753Z,19.60
2019-05-19T05:23:02.756Z,20.60
2019-05-19T05:24:03.040Z,21.10
2019-05-19T05:25:02.766Z,19.60
2019-05-19T05:26:02.717Z,20.10
2019-05-19T05:27:02.693Z,19.00
2019-05-19T05:28:02.681Z,20.50
2019-05-19T05:29:03.074Z,19.70
2019-05-19T05:30:02.681Z,19.90
2019-05-19T05:31:02.663Z,19.80
2019-05-19T05:32:02.644Z,19.40
2019-05-19T05:33:02.623Z,18.90
2019-05-19T05:34:03.124Z,18.80
2019-05-19T05:35:02.624Z,19.30
2019-05-19T05:36:02.633Z,19.40
2019-05-19T05:37:02.593Z,19.00
2019-05-19T05:38:02.659Z,19.50
2019-05-19T05:39:02.554Z,19.50
2019-05-19T05:40:02.906Z,19.30
2019-05-19T05:41:02.546Z,17.90
2019-05-19T05:42:02.538Z,17.50
2019-05-19T05:43:02.548Z,18.80
2019-05-19T05:44:02.571Z,18.60
2019-05-19T05:45:02.872Z,18.40
2019-05-19T05:46:02.512Z,17.60
2019-05-19T05:47:02.484Z,19.00
2019-05-19T05:48:02.519Z,18.70
2019-05-19T05:49:02.458Z,18.30
2019-05-19T05:50:02.757Z,19.20
2019-05-19T05:51:02.429Z,18.40
2019-05-19T05:52:02.435Z,18.50
2019-05-19T05:53:02.410Z,18.00
2019-05-19T05:54:02.470Z,17.20
2019-05-19T05:55:02.753Z,16.40
2019-05-19T05:56:02.396Z,15.50
2019-05-19T05:57:02.397Z,14.70
2019-05-19T05:58:02.383Z,15.40
2019-05-19T05:59:02.367Z,15.10
2019-05-19T06:00:02.742Z,14.70
2019-05-19T06:01:02.351Z,14.50
2019-05-19T06:02:02.330Z,14.50
2019-05-19T06:03:02.407Z,14.40
2019-05-19T06:04:02.310Z,13.90
2019-05-19T06:05:02.623Z,13.50
2019-05-19T06:06:02.301Z,12.70
2019-05-19T06:07:02.289Z,12.80
2019-05-19T06:08:02.289Z,13.20
2019-05-19T06:09:02.278Z,11.60
2019-05-19T06:10:02.610Z,11.70
2019-05-19T06:11:02.254Z,11.30
2019-05-19T06:12:02.243Z,10.70
2019-05-19T06:13:02.241Z,10.50
2019-05-19T06:14:02.223Z,9.90
2019-05-19T06:15:02.201Z,9.40
2019-05-19T06:16:02.522Z,9.00
2019-05-19T06:17:02.191Z,8.70
2019-05-19T06:18:02.190Z,8.30
2019-05-19T06:19:02.206Z,9.00
2019-05-19T06:20:02.409Z,7.70
2019-05-19T06:21:02.163Z,8.70
2019-05-19T06:22:02.393Z,8.80
2019-05-19T06:23:02.119Z,8.70
2019-05-19T06:24:02.118Z,8.90
2019-05-19T06:25:02.113Z,8.30
2019-05-19T06:26:02.085Z,8.20
2019-05-19T06:27:02.090Z,8.40
2019-05-19T06:28:02.377Z,9.00
2019-05-19T06:29:02.058Z,7.80
2019-05-19T06:30:02.058Z,7.90
2019-05-19T06:31:02.058Z,8.00
2019-05-19T06:32:02.043Z,7.50
2019-05-19T06:33:02.021Z,6.80
2019-05-19T06:34:02.269Z,7.20
2019-05-19T06:35:02.357Z,7.60
2019-05-19T06:36:01.984Z,7.60
2019-05-19T06:37:02.049Z,8.30
2019-05-19T06:38:02.096Z,7.80
2019-05-19T06:39:01.942Z,7.60
2019-05-19T06:40:02.305Z,7.80
2019-05-19T06:41:01.961Z,7.70
2019-05-19T06:42:01.922Z,8.40
2019-05-19T06:43:01.938Z,8.10
2019-05-19T06:44:03.435Z,8.20
2019-05-19T06:45:01.925Z,7.90
2019-05-19T06:46:02.161Z,8.90
2019-05-19T06:47:01.894Z,8.50
2019-05-19T06:48:01.864Z,9.70
2019-05-19T06:49:01.879Z,9.20
2019-05-19T06:50:02.063Z,8.40
2019-05-19T06:51:02.219Z,9.00
2019-05-19T06:52:01.827Z,8.50
2019-05-19T06:53:13.446Z,9.50
2019-05-19T06:54:01.822Z,9.60
2019-05-19T06:55:01.807Z,8.90
2019-05-19T06:56:01.778Z,8.40
2019-05-19T06:57:02.085Z,8.80
2019-05-19T06:58:01.782Z,8.70
2019-05-19T06:59:01.773Z,9.60
2019-05-19T07:00:01.757Z,8.70
2019-05-19T07:01:01.754Z,9.50
2019-05-19T07:02:01.929Z,9.10
2019-05-19T07:03:01.764Z,9.90
2019-05-19T07:04:01.717Z,9.60
2019-05-19T07:05:01.698Z,9.80
2019-05-19T07:06:01.699Z,9.80
2019-05-19T07:07:02.097Z,10.20
2019-05-19T07:08:01.664Z,9.70
2019-05-19T07:09:01.650Z,9.30
2019-05-19T07:10:01.640Z,9.30
2019-05-19T07:11:01.638Z,10.00
2019-05-19T07:12:01.918Z,9.00
2019-05-19T07:13:01.617Z,9.80
2019-05-19T07:14:03.022Z,8.70
2019-05-19T07:15:01.618Z,10.10
2019-05-19T07:16:01.599Z,9.90
2019-05-19T07:17:01.942Z,10.20
2019-05-19T07:18:01.571Z,10.50
2019-05-19T07:19:01.600Z,10.10
2019-05-19T07:20:01.532Z,9.40
2019-05-19T07:21:01.539Z,9.20
2019-05-19T07:22:01.800Z,9.10
2019-05-19T07:23:01.512Z,8.80
2019-05-19T07:24:01.536Z,10.10
2019-05-19T07:25:01.532Z,9.50
2019-05-19T07:26:01.493Z,9.30
2019-05-19T07:27:01.763Z,9.70
2019-05-19T07:28:01.466Z,9.60
2019-05-19T07:29:01.463Z,10.60
2019-05-19T07:30:01.433Z,10.10
2019-05-19T07:31:01.437Z,11.00
2019-05-19T07:32:01.779Z,10.90
2019-05-19T07:33:01.432Z,10.30
2019-05-19T07:34:01.382Z,10.80
2019-05-19T07:35:01.384Z,10.60
2019-05-19T07:36:01.377Z,10.50
2019-05-19T07:37:01.609Z,10.40
2019-05-19T07:38:01.349Z,10.80
2019-05-19T07:39:01.353Z,10.70
2019-05-19T07:40:01.344Z,9.80
2019-05-19T07:41:01.325Z,9.70
2019-05-19T07:42:01.319Z,10.10
2019-05-19T07:43:01.651Z,9.80
2019-05-19T07:44:01.306Z,9.80
2019-05-19T07:45:01.338Z,10.20
2019-05-19T07:46:01.274Z,9.80
2019-05-19T07:47:01.267Z,10.10
2019-05-19T07:48:01.525Z,10.40
2019-05-19T07:49:01.225Z,9.90
2019-05-19T07:50:01.254Z,8.90
2019-05-19T07:51:01.216Z,10.20
2019-05-19T07:52:01.210Z,9.80
2019-05-19T07:53:01.221Z,9.50
2019-05-19T07:54:01.435Z,9.00
2019-05-19T07:55:01.217Z,9.00
2019-05-19T07:56:01.172Z,9.10
2019-05-19T07:57:01.210Z,9.50
2019-05-19T07:58:01.159Z,9.60
2019-05-19T07:59:01.136Z,9.80
2019-05-19T08:00:01.395Z,9.80
2019-05-19T08:01:01.158Z,9.90
2019-05-19T08:02:01.134Z,9.80
2019-05-19T08:03:01.091Z,10.30
2019-05-19T08:04:01.100Z,10.60
2019-05-19T08:05:01.088Z,9.40
2019-05-19T08:06:01.320Z,9.80
2019-05-19T08:07:01.058Z,9.50
2019-05-19T08:08:01.064Z,10.70
2019-05-19T08:09:01.058Z,11.00
2019-05-19T08:10:01.027Z,10.30
2019-05-19T08:11:01.035Z,9.90
2019-05-19T08:12:01.226Z,9.90
2019-05-19T08:13:00.993Z,9.80
2019-05-19T08:14:00.986Z,10.30
2019-05-19T08:15:00.992Z,11.10
2019-05-19T08:16:00.963Z,11.40
2019-05-19T08:17:00.933Z,11.00
2019-05-19T08:18:01.296Z,10.70
2019-05-19T08:19:00.945Z,10.60
2019-05-19T08:20:00.928Z,10.50
2019-05-19T08:21:00.966Z,10.80
2019-05-19T08:22:00.922Z,11.00
2019-05-19T08:23:00.890Z,10.80
2019-05-19T08:24:01.322Z,10.00
2019-05-19T08:25:00.872Z,9.60
2019-05-19T08:26:00.875Z,10.20
2019-05-19T08:27:00.852Z,10.40
2019-05-19T08:28:08.512Z,10.00
2019-05-19T08:29:01.041Z,9.50
2019-05-19T08:30:00.828Z,10.00
2019-05-19T08:31:00.849Z,10.00
2019-05-19T08:32:00.799Z,10.20
2019-05-19T08:33:00.807Z,9.80
2019-05-19T08:34:01.348Z,9.50
2019-05-19T08:35:00.807Z,9.50
2019-05-19T08:36:00.783Z,10.00
2019-05-19T08:37:00.787Z,10.30
2019-05-19T08:38:00.755Z,10.20
2019-05-19T08:39:00.737Z,10.40
2019-05-19T08:40:01.140Z,10.20
2019-05-19T08:41:00.752Z,10.40
2019-05-19T08:42:00.705Z,10.80
2019-05-19T08:43:00.693Z,10.70
2019-05-19T08:44:00.738Z,10.50
2019-05-19T08:45:00.913Z,11.10
2019-05-19T08:46:00.660Z,10.90
2019-05-19T08:47:00.695Z,11.70
2019-05-19T08:48:00.645Z,10.90
2019-05-19T08:49:00.631Z,11.60
2019-05-19T08:50:00.955Z,10.70
2019-05-19T08:51:00.588Z,10.60
2019-05-19T08:52:00.587Z,10.50
2019-05-19T08:53:00.639Z,11.00
2019-05-19T08:54:13.826Z,11.00
2019-05-19T08:55:00.926Z,10.70
2019-05-19T08:56:00.559Z,10.70
2019-05-19T08:57:00.559Z,11.10
2019-05-19T08:58:00.535Z,11.40
2019-05-19T08:59:00.528Z,11.90
2019-05-19T09:00:00.751Z,11.40
2019-05-19T09:01:00.491Z,11.20
2019-05-19T09:02:00.531Z,11.40
2019-05-19T09:03:00.466Z,10.70
2019-05-19T09:04:00.469Z,10.70
2019-05-19T09:05:00.473Z,10.40
2019-05-19T09:06:00.788Z,10.50
2019-05-19T09:07:00.445Z,11.00
2019-05-19T09:08:00.423Z,11.50
2019-05-19T09:09:00.434Z,10.60
2019-05-19T09:10:00.407Z,11.30
2019-05-19T09:11:00.386Z,11.40
2019-05-19T09:12:00.625Z,11.80
2019-05-19T09:13:00.482Z,12.70
2019-05-19T09:14:00.409Z,11.80
2019-05-19T09:15:00.347Z,12.00
2019-05-19T09:16:00.341Z,11.30
2019-05-19T09:17:00.366Z,12.20
2019-05-19T09:18:00.881Z,11.50
2019-05-19T09:19:00.307Z,11.50
2019-05-19T09:20:00.315Z,12.00
2019-05-19T09:21:00.296Z,11.80
2019-05-19T09:22:00.303Z,11.20
2019-05-19T09:23:00.294Z,11.80
2019-05-19T09:24:00.623Z,12.00
2019-05-19T09:25:00.252Z,10.80
2019-05-19T09:26:00.232Z,11.70
2019-05-19T09:27:00.256Z,11.20
2019-05-19T09:28:00.212Z,11.50
2019-05-19T09:29:00.295Z,11.30
2019-05-19T09:30:02.205Z,11.60
2019-05-19T09:31:00.192Z,10.90
2019-05-19T09:32:00.165Z,10.80
2019-05-19T09:33:00.199Z,10.90
2019-05-19T09:34:00.179Z,10.60
2019-05-19T09:35:00.138Z,10.90
2019-05-19T09:36:00.382Z,10.90
2019-05-19T09:37:00.123Z,10.00
2019-05-19T09:38:00.104Z,9.80
2019-05-19T09:39:00.111Z,10.60
2019-05-19T09:40:00.125Z,10.50
2019-05-19T09:41:00.073Z,10.20
2019-05-19T09:42:00.480Z,10.50
2019-05-19T09:43:00.067Z,10.50
2019-05-19T09:44:00.092Z,9.90
2019-05-19T09:45:00.040Z,10.30
2019-05-19T09:46:00.008Z,9.90
2019-05-19T09:47:00.062Z,9.70
2019-05-19T09:48:00.650Z,10.10
2019-05-19T09:49:00.011Z,9.80
2019-05-19T09:49:59.992Z,9.80
2019-05-19T09:50:59.983Z,10.90
2019-05-19T09:51:59.971Z,10.10
2019-05-19T09:52:59.959Z,10.00
2019-05-19T09:54:00.203Z,10.40
2019-05-19T09:54:59.952Z,10.30
2019-05-19T09:55:59.910Z,10.30
2019-05-19T09:56:59.926Z,10.00
2019-05-19T09:57:59.911Z,10.00
2019-05-19T09:59:00.357Z,9.40
2019-05-19T09:59:59.899Z,9.60
2019-05-19T10:00:59.880Z,9.80
2019-05-19T10:01:59.902Z,10.70
2019-05-19T10:02:59.858Z,10.10
2019-05-19T10:03:59.856Z,9.80
2019-05-19T10:05:00.245Z,9.20
2019-05-19T10:05:59.823Z,9.00
2019-05-19T10:06:59.888Z,9.40
2019-05-19T10:07:59.879Z,9.40
2019-05-19T10:08:59.780Z,9.90
2019-05-19T10:10:00.051Z,9.70
2019-05-19T10:10:59.776Z,9.30
2019-05-19T10:11:59.775Z,9.30
2019-05-19T10:12:59.774Z,9.70
2019-05-19T10:13:59.759Z,9.30
2019-05-19T10:15:00.089Z,9.10
2019-05-19T10:15:59.716Z,9.30
2019-05-19T10:16:59.732Z,9.30
2019-05-19T10:17:59.686Z,8.50
2019-05-19T10:18:59.692Z,8.40
2019-05-19T10:19:59.687Z,9.30
2019-05-19T10:21:00.151Z,9.30
2019-05-19T10:21:59.695Z,8.90
2019-05-19T10:22:59.639Z,9.50
2019-05-19T10:23:59.648Z,8.90
2019-05-19T10:25:19.989Z,9.10
2019-05-19T10:25:59.938Z,9.00
2019-05-19T10:26:59.629Z,9.40
2019-05-19T10:27:59.602Z,10.30
2019-05-19T10:28:59.578Z,9.40
2019-05-19T10:29:59.593Z,10.10
2019-05-19T10:30:59.593Z,9.00
2019-05-19T10:31:59.804Z,8.90
2019-05-19T10:32:59.563Z,8.70
2019-05-19T10:33:59.551Z,10.10
2019-05-19T10:34:59.540Z,9.40
2019-05-19T10:35:59.528Z,10.20
2019-05-19T10:36:59.485Z,10.40
2019-05-19T10:37:59.948Z,11.30
2019-05-19T10:38:59.491Z,10.10
2019-05-19T10:39:59.473Z,11.30
2019-05-19T10:40:59.475Z,11.40
2019-05-19T10:41:59.475Z,11.40
2019-05-19T10:42:59.452Z,12.00
2019-05-19T10:44:00.822Z,12.20
2019-05-19T10:44:59.426Z,11.80
2019-05-19T10:45:59.413Z,11.70
2019-05-19T10:46:59.414Z,10.70
2019-05-19T10:47:59.398Z,10.50
2019-05-19T10:48:59.679Z,11.20
2019-05-19T10:49:59.380Z,11.80
2019-05-19T10:50:59.382Z,10.40
2019-05-19T10:51:59.367Z,10.90
2019-05-19T10:52:59.345Z,9.80
2019-05-19T10:53:59.622Z,11.20
2019-05-19T10:54:59.368Z,11.10
2019-05-19T10:55:59.315Z,10.30
2019-05-19T10:56:59.315Z,15.60
2019-05-19T10:57:59.288Z,11.30
2019-05-19T10:58:59.279Z,10.40
2019-05-19T10:59:59.563Z,10.90
2019-05-19T11:00:59.274Z,10.90
2019-05-19T11:01:59.267Z,9.50
2019-05-19T11:02:59.307Z,10.20
2019-05-19T11:03:59.238Z,10.20
2019-05-19T11:04:59.230Z,10.20
2019-05-19T11:05:59.518Z,9.80
2019-05-19T11:06:59.213Z,9.60
2019-05-19T11:07:59.173Z,9.80
2019-05-19T11:08:59.176Z,9.60
2019-05-19T11:09:59.183Z,9.40
2019-05-19T11:10:59.162Z,10.30
2019-05-19T11:11:59.398Z,9.30
2019-05-19T11:12:59.149Z,9.60
2019-05-19T11:13:59.150Z,10.30
2019-05-19T11:14:59.134Z,10.90
2019-05-19T11:15:59.128Z,9.30
2019-05-19T11:16:59.108Z,9.00
2019-05-19T11:17:59.450Z,9.60
2019-05-19T11:18:59.124Z,9.80
2019-05-19T11:19:59.075Z,8.70
2019-05-19T11:20:59.063Z,8.40
2019-05-19T11:21:59.069Z,8.60
2019-05-19T11:22:59.041Z,8.70
2019-05-19T11:23:59.418Z,9.00
2019-05-19T11:24:59.028Z,9.10
2019-05-19T11:25:59.011Z,9.10
2019-05-19T11:26:58.995Z,8.80
2019-05-19T11:27:59.008Z,8.60
2019-05-19T11:28:59.032Z,8.90
2019-05-19T11:29:59.192Z,9.30
2019-05-19T11:30:58.961Z,8.70
2019-05-19T11:31:58.932Z,8.70
2019-05-19T11:32:58.969Z,8.70
2019-05-19T11:33:58.952Z,9.60
2019-05-19T11:34:59.294Z,9.30
2019-05-19T11:35:58.917Z,9.20
2019-05-19T11:36:58.923Z,9.40
2019-05-19T11:37:58.942Z,9.00
2019-05-19T11:38:58.888Z,10.00
2019-05-19T11:39:58.872Z,10.50
2019-05-19T11:40:59.122Z,9.50
2019-05-19T11:41:58.845Z,10.00
2019-05-19T11:42:58.840Z,10.00
2019-05-19T11:43:58.850Z,9.80
2019-05-19T11:44:58.837Z,10.00
2019-05-19T11:45:59.278Z,10.60
2019-05-19T11:46:58.792Z,11.50
2019-05-19T11:47:58.820Z,11.30
2019-05-19T11:48:58.803Z,9.60
2019-05-19T11:49:58.789Z,10.40
2019-05-19T11:50:58.834Z,9.90
2019-05-19T11:51:59.047Z,9.40
2019-05-19T11:52:58.796Z,9.30
2019-05-19T11:53:58.746Z,9.80
2019-05-19T11:54:58.775Z,9.20
2019-05-19T11:56:06.267Z,9.80
2019-05-19T11:56:58.719Z,9.40
2019-05-19T11:57:58.992Z,9.90
2019-05-19T11:58:58.685Z,10.90
2019-05-19T11:59:58.676Z,10.40
2019-05-19T12:00:58.672Z,9.30
2019-05-19T12:01:58.665Z,8.90
2019-05-19T12:02:58.668Z,9.60
2019-05-19T12:03:59.162Z,9.70
2019-05-19T12:04:58.657Z,10.00
2019-05-19T12:05:58.673Z,9.70
2019-05-19T12:06:58.607Z,9.00
2019-05-19T12:07:58.620Z,8.70
2019-05-19T12:08:58.607Z,9.10
2019-05-19T12:09:58.855Z,10.00
2019-05-19T12:10:58.582Z,8.90
2019-05-19T12:11:58.622Z,8.70
2019-05-19T12:12:58.596Z,8.00
2019-05-19T12:13:58.574Z,8.70
2019-05-19T12:14:58.794Z,9.00
2019-05-19T12:15:58.543Z,9.10
2019-05-19T12:16:58.736Z,8.50
2019-05-19T12:17:58.509Z,9.10
2019-05-19T12:18:58.508Z,8.60
2019-05-19T12:19:58.959Z,8.80
2019-05-19T12:20:58.497Z,7.40
2019-05-19T12:21:58.476Z,7.80
2019-05-19T12:22:58.470Z,7.90
2019-05-19T12:23:58.465Z,7.80
2019-05-19T12:24:58.444Z,7.30
2019-05-19T12:25:58.831Z,7.00
2019-05-19T12:26:58.473Z,8.70
2019-05-19T12:27:58.443Z,6.70
2019-05-19T12:28:58.399Z,7.40
2019-05-19T12:29:58.466Z,6.60
2019-05-19T12:30:58.696Z,7.80
2019-05-19T12:31:58.413Z,7.40
2019-05-19T12:32:59.364Z,7.70
2019-05-19T12:33:58.363Z,7.40
2019-05-19T12:34:58.340Z,7.20
2019-05-19T12:35:58.802Z,7.00
2019-05-19T12:36:58.368Z,7.10
2019-05-19T12:37:58.345Z,7.60
2019-05-19T12:38:58.328Z,7.30
2019-05-19T12:39:58.324Z,7.10
2019-05-19T12:40:58.309Z,7.70
2019-05-19T12:41:58.585Z,6.40
2019-05-19T12:42:58.312Z,6.70
2019-05-19T12:43:58.292Z,6.50
2019-05-19T12:44:58.279Z,6.60
2019-05-19T12:45:58.338Z,6.90
2019-05-19T12:46:58.263Z,7.50
2019-05-19T12:47:58.530Z,7.30
2019-05-19T12:48:58.233Z,6.60
2019-05-19T12:49:58.243Z,6.30
2019-05-19T12:50:58.239Z,6.80
2019-05-19T12:51:58.203Z,6.30
2019-05-19T12:52:58.222Z,5.90
2019-05-19T12:53:58.563Z,5.20
2019-05-19T12:54:58.208Z,5.30
2019-05-19T12:55:58.166Z,4.60
2019-05-19T12:56:58.159Z,4.70
2019-05-19T12:57:58.150Z,5.20
2019-05-19T12:58:58.166Z,4.50
2019-05-19T12:59:58.389Z,4.80