createdAt,value
2023-02-16T00:14:04.382Z,4.4
2023-02-16T01:34:15.807Z,2.7
2023-02-16T02:04:20.757Z,1.9
2023-02-16T02:14:22.554Z,1.9
2023-02-16T02:44:26.839Z,2.4
2023-02-16T02:54:28.429Z,3
2023-02-16T03:14:30.885Z,2.8
2023-02-16T03:34:34.326Z,3
2023-02-16T03:44:35.453Z,3.1
2023-02-16T03:54:37.136Z,3
2023-02-16T04:04:38.680Z,3
2023-02-16T04:14:42.014Z,2.6
2023-02-16T04:24:41.529Z,2.2
2023-02-16T05:04:47.637Z,2.9
2023-02-16T05:14:48.996Z,3
2023-02-16T05:24:50.531Z,2.6
2023-02-16T05:34:52.536Z,2.4
2023-02-16T05:44:54.049Z,2.8
2023-02-16T05:54:55.174Z,3.4
2023-02-16T06:04:56.485Z,3.4
2023-02-16T06:14:58.153Z,3.5
2023-02-16T06:24:59.685Z,3.5
2023-02-16T06:35:00.777Z,3.6
2023-02-16T06:45:02.431Z,3.8
2023-02-16T07:05:05.338Z,4.1
2023-02-16T07:25:08.063Z,4.6
2023-02-16T07:45:11.838Z,4.6
2023-02-16T07:55:13.669Z,4.9
2023-02-16T08:05:14.838Z,5.2
2023-02-16T08:15:16.393Z,5.6
2023-02-16T08:25:17.986Z,5.7
2023-02-16T08:35:19.579Z,5.7
2023-02-16T08:45:20.725Z,6
2023-02-16T08:55:21.750Z,6.4
2023-02-16T09:05:23.549Z,6.7
2023-02-16T09:25:26.006Z,7.4
2023-02-16T09:35:27.936Z,7.9
2023-02-16T09:45:29.679Z,8.4
2023-02-16T10:05:32.459Z,8.9
2023-02-16T10:15:34.017Z,8.9
2023-02-16T10:25:35.441Z,8.8
2023-02-16T10:35:36.533Z,8.8
2023-02-16T10:45:37.952Z,8.8
2023-02-16T10:48:16.326Z,8.8
2023-02-16T10:55:48.130Z,8.8
2023-02-16T11:05:49.942Z,8.9
2023-02-16T11:15:51.917Z,9.1
2023-02-16T11:25:53.295Z,9
2023-02-16T11:35:54.626Z,9.2
2023-02-16T11:45:56.692Z,9.4
2023-02-16T11:55:58.500Z,9.6
2023-02-16T12:06:00.389Z,9.3
2023-02-16T12:16:01.848Z,8.9
2023-02-16T12:26:03.813Z,8.7
2023-02-16T13:26:11.572Z,8.8
2023-02-16T13:36:12.720Z,8.9
2023-02-16T13:46:13.871Z,8.8
2023-02-16T13:56:14.921Z,8.6
2023-02-16T14:06:16.953Z,8.5
2023-02-16T14:26:20.852Z,8.4
2023-02-16T14:36:22.740Z,8.5
2023-02-16T14:46:24.003Z,8.6
2023-02-16T14:56:25.815Z,8.5
2023-02-16T15:06:26.570Z,8.7
2023-02-16T15:16:28.055Z,9.1
2023-02-16T15:26:29.808Z,9.5
2023-02-16T15:36:31.066Z,9.5
2023-02-16T15:46:32.886Z,9.2
2023-02-16T15:56:34.357Z,9.2
2023-02-16T16:16:36.945Z,9.2
2023-02-16T16:26:38.018Z,9.3
2023-02-16T16:36:39.965Z,9.3
2023-02-16T16:46:41.335Z,9.2
2023-02-16T16:56:43.361Z,9.3
2023-02-16T17:06:45.146Z,9.3
2023-02-16T17:16:46.276Z,9.4
2023-02-16T17:26:47.788Z,9.6
2023-02-16T17:36:49.628Z,9.7
2023-02-16T17:46:50.724Z,9.8
2023-02-16T17:56:52.549Z,9.9
2023-02-16T18:16:55.170Z,10.3
2023-02-16T18:26:57.132Z,10.3
2023-02-16T18:36:58.607Z,10.3
2023-02-16T18:47:00.177Z,10.1
2023-02-16T19:07:04.056Z,9.6
2023-02-16T19:17:05.662Z,9.5
2023-02-16T19:27:07.465Z,9.1
2023-02-16T19:47:10.785Z,8.5
2023-02-16T19:57:12.598Z,8.2
2023-02-16T20:27:17.332Z,8
2023-02-16T20:37:18.490Z,8
2023-02-16T20:47:19.590Z,8
2023-02-16T20:57:26.590Z,8
2023-02-16T21:07:23.161Z,7.9
2023-02-16T21:17:24.924Z,7.9
2023-02-16T21:27:26.813Z,7.9
2023-02-16T21:37:28.421Z,7.9
2023-02-16T21:47:30.071Z,7.9
2023-02-16T22:57:40.625Z,8.1
2023-02-16T23:07:42.209Z,8.2
2023-02-16T23:17:43.883Z,8.3
2023-02-16T23:27:45.572Z,8.4
2023-02-16T23:57:49.943Z,8.5
