createdAt,value
2017-03-26T00:00:14.661Z,20.48
2017-03-26T00:01:24.272Z,20.43
2017-03-26T00:02:33.896Z,20.47
2017-03-26T00:03:44.148Z,20.43
2017-03-26T00:04:54.083Z,20.39
2017-03-26T00:06:04.335Z,20.47
2017-03-26T00:07:13.951Z,20.38
2017-03-26T00:08:24.206Z,20.39
2017-03-26T00:09:34.452Z,20.43
2017-03-26T00:10:44.694Z,20.48
2017-03-26T00:11:54.940Z,20.41
2017-03-26T00:13:05.192Z,20.39
2017-03-26T00:14:15.173Z,20.38
2017-03-26T00:15:25.421Z,20.39
2017-03-26T00:16:35.672Z,20.51
2017-03-26T00:17:45.941Z,20.43
2017-03-26T00:18:55.896Z,20.42
2017-03-26T00:20:05.827Z,20.36
2017-03-26T00:21:15.758Z,20.42
2017-03-26T00:22:26.003Z,20.39
2017-03-26T00:23:36.253Z,20.41
2017-03-26T00:24:45.876Z,20.42
2017-03-26T00:25:56.118Z,20.47
2017-03-26T00:27:06.045Z,20.52
2017-03-26T00:28:16.295Z,20.47
2017-03-26T00:29:26.546Z,20.51
2017-03-26T00:30:36.792Z,20.52
2017-03-26T00:31:46.721Z,20.52
2017-03-26T00:32:56.661Z,20.51
2017-03-26T00:34:06.915Z,20.39
2017-03-26T00:35:17.176Z,20.38
2017-03-26T00:36:27.418Z,20.38
2017-03-26T00:37:37.666Z,20.38
2017-03-26T00:38:47.614Z,20.39
2017-03-26T00:39:57.233Z,20.43
2017-03-26T00:41:07.474Z,20.42
2017-03-26T00:42:17.719Z,20.39
2017-03-26T00:43:27.336Z,20.39
2017-03-26T00:44:37.590Z,20.39
2017-03-26T00:45:47.838Z,20.38
2017-03-26T00:46:58.085Z,20.38
2017-03-26T00:48:08.334Z,20.36
2017-03-26T00:49:18.275Z,20.41
2017-03-26T00:50:27.923Z,20.41
2017-03-26T00:51:38.168Z,20.38
2017-03-26T00:52:48.423Z,20.36
2017-03-26T00:53:58.360Z,20.38
2017-03-26T00:55:07.987Z,20.32
2017-03-26T00:56:17.921Z,20.38
2017-03-26T00:57:27.536Z,20.38
2017-03-26T00:58:37.781Z,20.38
2017-03-26T00:59:47.713Z,20.36
2017-03-26T01:00:57.650Z,20.32
2017-03-26T01:02:07.607Z,20.39
2017-03-26T01:03:17.544Z,20.36
2017-03-26T01:04:27.787Z,20.36
2017-03-26T01:05:37.719Z,20.36
2017-03-26T01:06:47.972Z,20.38
2017-03-26T01:07:57.907Z,20.42
2017-03-26T01:09:07.842Z,20.41
2017-03-26T01:10:17.771Z,20.36
2017-03-26T01:11:28.008Z,20.33
2017-03-26T01:12:37.947Z,20.41
2017-03-26T01:13:47.885Z,20.38
2017-03-26T01:14:58.131Z,20.39
2017-03-26T01:16:08.381Z,20.33
2017-03-26T01:17:18.315Z,20.41
2017-03-26T01:18:28.250Z,20.35
2017-03-26T01:19:38.530Z,20.36
2017-03-26T01:20:48.463Z,20.36
2017-03-26T01:21:58.707Z,20.43
2017-03-26T01:23:08.645Z,20.36
2017-03-26T01:24:18.584Z,20.41
2017-03-26T01:25:28.211Z,20.36
2017-03-26T01:26:38.453Z,20.47
2017-03-26T01:27:48.704Z,20.36
2017-03-26T01:28:58.954Z,20.51
2017-03-26T01:30:08.625Z,20.48
2017-03-26T01:31:18.880Z,20.51
2017-03-26T01:32:29.144Z,20.39
2017-03-26T01:33:39.412Z,20.43
2017-03-26T01:34:49.345Z,20.48
2017-03-26T01:35:59.605Z,20.38
2017-03-26T01:37:09.860Z,20.48
2017-03-26T01:38:19.798Z,20.38
2017-03-26T01:39:28.794Z,20.43
2017-03-26T01:40:39.045Z,20.39
2017-03-26T01:41:49.291Z,20.5
2017-03-26T01:42:58.921Z,20.43
2017-03-26T01:44:08.549Z,20.5
2017-03-26T01:45:18.792Z,20.39
2017-03-26T01:46:29.039Z,20.41
2017-03-26T01:47:39.344Z,20.47
2017-03-26T01:48:49.285Z,20.41
2017-03-26T01:49:59.539Z,20.5
2017-03-26T01:51:09.469Z,20.41
2017-03-26T01:52:19.775Z,20.36
2017-03-26T01:53:29.711Z,20.42
2017-03-26T01:54:39.642Z,20.36
2017-03-26T01:55:49.255Z,20.39
2017-03-26T01:56:59.504Z,20.43
2017-03-26T01:58:09.752Z,20.42
2017-03-26T01:59:19.703Z,20.41
2017-03-26T02:00:29.961Z,20.42
2017-03-26T02:01:40.198Z,20.39
2017-03-26T02:02:50.449Z,20.38
2017-03-26T02:04:00.378Z,20.51
2017-03-26T02:05:10.630Z,20.48
2017-03-26T02:06:20.558Z,20.5
2017-03-26T02:07:30.537Z,20.48
2017-03-26T02:08:40.786Z,20.47
2017-03-26T02:09:50.731Z,20.42
2017-03-26T02:11:00.671Z,20.38
2017-03-26T02:12:10.956Z,20.36
2017-03-26T02:13:21.201Z,20.38
2017-03-26T02:14:31.446Z,20.39
2017-03-26T02:15:41.689Z,20.36
2017-03-26T02:16:51.929Z,20.41
2017-03-26T02:18:01.860Z,20.36
2017-03-26T02:19:12.108Z,20.39
2017-03-26T02:20:22.038Z,20.39
2017-03-26T02:21:32.294Z,20.35
2017-03-26T02:22:42.228Z,20.33
2017-03-26T02:23:52.480Z,20.38
2017-03-26T02:25:02.728Z,20.33
2017-03-26T02:26:13.020Z,20.38
2017-03-26T02:27:23.268Z,20.39
2017-03-26T02:28:33.256Z,20.31
2017-03-26T02:29:43.537Z,20.36
2017-03-26T02:30:53.783Z,20.33
2017-03-26T02:32:04.030Z,20.36
2017-03-26T02:33:14.277Z,20.36
2017-03-26T02:34:24.204Z,20.36
2017-03-26T02:35:34.131Z,20.36
2017-03-26T02:36:44.062Z,20.39
2017-03-26T02:37:54.350Z,20.35
2017-03-26T02:39:04.604Z,20.38
2017-03-26T02:40:14.853Z,20.35
2017-03-26T02:41:25.106Z,20.33
2017-03-26T02:42:35.046Z,20.39
2017-03-26T02:43:45.308Z,20.36
2017-03-26T02:44:55.245Z,20.38
2017-03-26T02:46:05.501Z,20.38
2017-03-26T02:47:15.428Z,20.39
2017-03-26T02:48:25.680Z,20.39
2017-03-26T02:49:35.676Z,20.47
2017-03-26T02:50:45.316Z,20.42
2017-03-26T02:51:55.562Z,20.36
2017-03-26T02:53:05.818Z,20.36
2017-03-26T02:54:16.079Z,20.36
2017-03-26T02:55:25.704Z,20.39
2017-03-26T02:56:35.635Z,20.38
2017-03-26T02:57:45.913Z,20.36
2017-03-26T02:58:55.846Z,20.36
2017-03-26T03:00:05.460Z,20.42
2017-03-26T03:01:15.391Z,20.33
2017-03-26T03:02:25.641Z,20.36
2017-03-26T03:03:35.884Z,20.5
2017-03-26T03:04:46.141Z,20.42
2017-03-26T03:05:56.078Z,20.42
2017-03-26T03:07:06.322Z,20.38
2017-03-26T03:08:16.259Z,20.43
2017-03-26T03:09:26.197Z,20.41
2017-03-26T03:10:36.449Z,20.36
2017-03-26T03:11:46.702Z,20.36
2017-03-26T03:12:56.950Z,20.41
2017-03-26T03:14:06.890Z,20.33
2017-03-26T03:15:17.145Z,20.38
2017-03-26T03:16:27.069Z,20.38
2017-03-26T03:17:37.005Z,20.36
2017-03-26T03:18:47.254Z,20.38
2017-03-26T03:19:57.502Z,20.28
2017-03-26T03:21:07.439Z,20.35
2017-03-26T03:22:17.693Z,20.29
2017-03-26T03:23:27.944Z,20.35
2017-03-26T03:24:38.195Z,20.38
2017-03-26T03:25:48.133Z,20.36
2017-03-26T03:26:58.402Z,20.35
2017-03-26T03:28:08.335Z,20.32
2017-03-26T03:29:18.588Z,20.32
2017-03-26T03:30:28.837Z,20.39
2017-03-26T03:31:39.076Z,20.32
2017-03-26T03:32:48.698Z,20.28
2017-03-26T03:33:58.944Z,20.39
2017-03-26T03:35:08.891Z,20.38
2017-03-26T03:36:19.132Z,20.32
2017-03-26T03:37:29.376Z,20.35
2017-03-26T03:38:39.312Z,20.38
2017-03-26T03:39:49.260Z,20.35
2017-03-26T03:40:59.503Z,20.35
2017-03-26T03:42:09.439Z,20.33
2017-03-26T03:43:19.370Z,20.36
2017-03-26T03:44:29.311Z,20.41
2017-03-26T03:45:39.551Z,20.39
2017-03-26T03:46:49.482Z,20.38
2017-03-26T03:47:59.415Z,20.35
2017-03-26T03:49:09.041Z,20.36
2017-03-26T03:50:19.284Z,20.43
2017-03-26T03:51:29.527Z,20.38
2017-03-26T03:52:39.774Z,20.36
2017-03-26T03:53:50.025Z,20.36
2017-03-26T03:55:00.277Z,20.39
2017-03-26T03:56:09.892Z,20.47
2017-03-26T03:57:20.137Z,20.51
2017-03-26T03:58:30.381Z,20.35
2017-03-26T03:59:40.002Z,20.42
2017-03-26T04:00:49.932Z,20.43
2017-03-26T04:01:59.864Z,20.33
2017-03-26T04:03:09.802Z,20.39
2017-03-26T04:04:20.063Z,20.38
2017-03-26T04:05:30.011Z,20.39
2017-03-26T04:06:40.262Z,20.43
2017-03-26T04:07:50.502Z,20.48
2017-03-26T04:09:00.435Z,20.5
2017-03-26T04:10:10.363Z,20.47
2017-03-26T04:11:20.620Z,20.42
2017-03-26T04:12:30.861Z,20.41
2017-03-26T04:13:41.112Z,20.38
2017-03-26T04:14:51.041Z,20.36
2017-03-26T04:16:00.975Z,20.47
2017-03-26T04:17:10.905Z,20.42
2017-03-26T04:18:21.148Z,20.42
2017-03-26T04:19:31.097Z,20.38
2017-03-26T04:20:41.349Z,20.38
2017-03-26T04:21:51.278Z,20.41
2017-03-26T04:23:01.210Z,20.35
2017-03-26T04:24:11.457Z,20.36
2017-03-26T04:25:21.384Z,20.36
2017-03-26T04:26:31.320Z,20.38
2017-03-26T04:27:41.260Z,20.33
2017-03-26T04:28:51.508Z,20.39
2017-03-26T04:30:01.753Z,20.39
2017-03-26T04:31:12.051Z,20.38
2017-03-26T04:32:21.982Z,20.41
2017-03-26T04:33:31.927Z,20.33
2017-03-26T04:34:41.559Z,20.35
2017-03-26T04:35:51.798Z,20.39
2017-03-26T04:37:01.730Z,20.31
2017-03-26T04:38:11.993Z,20.36
2017-03-26T04:39:22.246Z,20.42
2017-03-26T04:40:32.488Z,20.36
2017-03-26T04:41:42.739Z,20.29
2017-03-26T04:42:52.985Z,20.32
2017-03-26T04:44:02.608Z,20.32
2017-03-26T04:45:12.548Z,20.38
2017-03-26T04:46:22.788Z,20.38
2017-03-26T04:47:32.719Z,20.35
2017-03-26T04:48:42.659Z,20.35
2017-03-26T04:49:52.655Z,20.32
2017-03-26T04:51:02.902Z,20.32
2017-03-26T04:52:12.530Z,20.32
2017-03-26T04:53:22.775Z,20.36
2017-03-26T04:54:32.714Z,20.33
2017-03-26T04:55:42.959Z,20.36
2017-03-26T04:56:53.198Z,20.31
2017-03-26T04:58:02.814Z,20.41
2017-03-26T04:59:13.115Z,20.39
2017-03-26T05:00:23.361Z,20.41
2017-03-26T05:01:33.611Z,20.39
2017-03-26T05:02:43.864Z,20.38
2017-03-26T05:03:54.114Z,20.39
2017-03-26T05:05:04.362Z,20.29
2017-03-26T05:06:14.618Z,20.39
2017-03-26T05:07:24.861Z,20.38
2017-03-26T05:08:35.102Z,20.38
2017-03-26T05:09:45.344Z,20.43
2017-03-26T05:10:55.582Z,20.41
2017-03-26T05:12:05.204Z,20.35
2017-03-26T05:13:15.460Z,20.38
2017-03-26T05:14:25.455Z,20.36
2017-03-26T05:15:35.697Z,20.42
2017-03-26T05:16:45.949Z,20.38
2017-03-26T05:17:56.199Z,20.36
2017-03-26T05:19:05.821Z,20.43
2017-03-26T05:20:16.065Z,20.47
2017-03-26T05:21:25.988Z,20.47
2017-03-26T05:22:36.231Z,20.43
2017-03-26T05:23:46.478Z,20.41
2017-03-26T05:24:56.736Z,20.38
2017-03-26T05:26:06.992Z,20.42
2017-03-26T05:27:17.235Z,20.42
2017-03-26T05:28:27.490Z,20.48
2017-03-26T05:29:37.736Z,20.38
2017-03-26T05:30:47.979Z,20.42
2017-03-26T05:31:58.216Z,20.43
2017-03-26T05:33:08.159Z,20.51
2017-03-26T05:34:17.778Z,20.48
2017-03-26T05:35:28.037Z,20.48
2017-03-26T05:36:37.655Z,20.33
2017-03-26T05:37:47.594Z,20.38
2017-03-26T05:38:57.841Z,20.39
2017-03-26T05:40:07.140Z,20.38
2017-03-26T05:41:16.756Z,20.38
2017-03-26T05:42:26.689Z,20.39
2017-03-26T05:43:36.988Z,20.41
2017-03-26T05:44:46.918Z,20.39
2017-03-26T05:45:57.168Z,20.36
2017-03-26T05:47:07.411Z,20.36
2017-03-26T05:48:17.659Z,20.38
2017-03-26T05:49:27.908Z,20.36
2017-03-26T05:50:38.149Z,20.38
2017-03-26T05:51:48.083Z,20.35
2017-03-26T05:52:58.325Z,20.38
2017-03-26T05:54:08.259Z,20.41
2017-03-26T05:55:18.502Z,20.38
2017-03-26T05:56:28.742Z,20.38
2017-03-26T05:57:38.990Z,20.38
2017-03-26T05:58:48.929Z,20.35
2017-03-26T05:59:58.552Z,20.39
2017-03-26T06:01:08.181Z,20.39
2017-03-26T06:02:18.431Z,20.35
2017-03-26T06:03:28.686Z,20.33
2017-03-26T06:04:38.934Z,20.35
2017-03-26T06:05:49.203Z,20.36
2017-03-26T06:06:59.446Z,20.38
2017-03-26T06:08:09.386Z,20.43
2017-03-26T06:09:19.009Z,20.47
2017-03-26T06:10:29.252Z,20.43
2017-03-26T06:11:39.492Z,20.48
2017-03-26T06:12:49.743Z,20.42
2017-03-26T06:13:59.995Z,20.32
2017-03-26T06:15:09.933Z,20.36
2017-03-26T06:16:20.185Z,20.41
2017-03-26T06:17:30.438Z,20.39
2017-03-26T06:18:40.695Z,20.42
2017-03-26T06:19:51.007Z,20.48
2017-03-26T06:21:01.261Z,20.36
2017-03-26T06:22:11.193Z,20.47
2017-03-26T06:23:21.133Z,20.48
2017-03-26T06:24:31.387Z,20.52
2017-03-26T06:25:41.315Z,20.55
2017-03-26T06:26:51.563Z,20.48
2017-03-26T06:28:01.811Z,20.51
2017-03-26T06:29:11.752Z,20.52
2017-03-26T06:30:22.000Z,20.51
2017-03-26T06:31:32.248Z,20.47
2017-03-26T06:32:42.502Z,20.48
2017-03-26T06:33:52.779Z,20.47
2017-03-26T06:35:03.029Z,20.51
2017-03-26T06:36:13.266Z,20.47
2017-03-26T06:37:23.504Z,20.55
2017-03-26T06:38:33.750Z,20.47
2017-03-26T06:39:43.682Z,20.48
2017-03-26T06:40:53.647Z,20.48
2017-03-26T06:42:03.891Z,20.51
2017-03-26T06:43:13.195Z,20.47
2017-03-26T06:44:23.175Z,20.42
2017-03-26T06:45:33.122Z,20.51
2017-03-26T06:46:43.367Z,20.51
2017-03-26T06:47:53.321Z,20.47
2017-03-26T06:49:03.258Z,20.51
2017-03-26T06:50:13.518Z,20.52
2017-03-26T06:51:23.757Z,20.54
2017-03-26T06:52:33.372Z,20.51
2017-03-26T06:53:43.305Z,20.54
2017-03-26T06:54:53.550Z,20.52
2017-03-26T06:56:03.481Z,20.51
2017-03-26T06:57:13.723Z,20.51
2017-03-26T06:58:23.672Z,20.51
2017-03-26T06:59:33.310Z,20.51
2017-03-26T07:00:43.258Z,20.5
2017-03-26T07:01:53.507Z,20.5
2017-03-26T07:03:03.460Z,20.51
2017-03-26T07:04:13.394Z,20.51
2017-03-26T07:05:23.324Z,20.41
2017-03-26T07:06:33.260Z,20.5
2017-03-26T07:07:42.874Z,20.47
2017-03-26T07:08:52.815Z,20.5
2017-03-26T07:10:03.058Z,20.51
2017-03-26T07:11:13.307Z,20.42
2017-03-26T07:12:23.558Z,20.51
2017-03-26T07:13:33.191Z,20.47
2017-03-26T07:14:43.131Z,20.51
2017-03-26T07:15:53.055Z,20.5
2017-03-26T07:17:02.984Z,20.43
2017-03-26T07:18:13.223Z,20.39
2017-03-26T07:19:23.146Z,20.43
2017-03-26T07:20:33.078Z,20.43
2017-03-26T07:21:42.692Z,20.52
2017-03-26T07:22:52.629Z,20.43
2017-03-26T07:24:02.572Z,20.5
2017-03-26T07:25:12.197Z,20.47
2017-03-26T07:26:22.442Z,20.43
2017-03-26T07:27:32.074Z,20.47
2017-03-26T07:28:42.320Z,20.48
2017-03-26T07:29:52.572Z,20.43
2017-03-26T07:31:02.510Z,20.5
2017-03-26T07:32:12.442Z,20.42
2017-03-26T07:33:22.378Z,20.5
2017-03-26T07:34:32.628Z,20.47
2017-03-26T07:35:42.243Z,20.5
2017-03-26T07:36:52.494Z,20.43
2017-03-26T07:38:02.428Z,20.51
2017-03-26T07:39:12.712Z,20.5
2017-03-26T07:40:22.960Z,20.5
2017-03-26T07:41:33.207Z,20.5
2017-03-26T07:42:43.450Z,20.48
2017-03-26T07:43:53.074Z,20.51
2017-03-26T07:45:03.319Z,20.52
2017-03-26T07:46:13.567Z,20.5
2017-03-26T07:47:23.815Z,20.42
2017-03-26T07:48:33.765Z,20.52
2017-03-26T07:49:43.708Z,20.5
2017-03-26T07:50:53.954Z,20.51
2017-03-26T07:52:03.889Z,20.54
2017-03-26T07:53:13.823Z,20.5
2017-03-26T07:54:24.078Z,20.48
2017-03-26T07:55:34.009Z,20.48
2017-03-26T07:56:44.255Z,20.51
2017-03-26T07:57:54.531Z,20.57
2017-03-26T07:59:04.462Z,20.54
2017-03-26T08:00:46.474Z,20.58
2017-03-26T08:01:56.717Z,20.5
2017-03-26T08:03:06.334Z,20.58
2017-03-26T08:04:16.576Z,20.52
2017-03-26T08:05:26.824Z,20.62
2017-03-26T08:06:37.072Z,20.62
2017-03-26T08:07:47.010Z,20.64
2017-03-26T08:08:57.256Z,20.61
2017-03-26T08:10:07.502Z,20.64
2017-03-26T08:11:17.430Z,20.61
2017-03-26T08:12:27.358Z,20.61
2017-03-26T08:13:37.303Z,20.59
2017-03-26T08:14:47.553Z,20.64
2017-03-26T08:15:57.797Z,20.62
2017-03-26T08:17:08.033Z,20.59
2017-03-26T08:18:17.340Z,20.62
2017-03-26T08:19:27.594Z,20.58
2017-03-26T08:20:37.833Z,20.58
2017-03-26T08:21:48.081Z,20.61
2017-03-26T08:22:58.332Z,20.59
2017-03-26T08:24:08.576Z,20.62
2017-03-26T08:25:17.883Z,20.62
2017-03-26T08:26:27.812Z,20.57
2017-03-26T08:27:37.742Z,20.62
2017-03-26T08:28:47.999Z,20.62
2017-03-26T08:29:58.262Z,20.59
2017-03-26T08:31:08.509Z,20.61
2017-03-26T08:32:18.439Z,20.66
2017-03-26T08:33:28.067Z,20.61
2017-03-26T08:34:38.315Z,20.66
2017-03-26T08:35:48.244Z,20.59
2017-03-26T08:36:58.488Z,20.58
2017-03-26T08:38:08.115Z,20.61
2017-03-26T08:39:18.360Z,20.62
2017-03-26T08:40:28.603Z,20.52
2017-03-26T08:41:38.228Z,20.61
2017-03-26T08:42:48.475Z,20.62
2017-03-26T08:43:58.407Z,20.66
2017-03-26T08:45:08.650Z,20.58
2017-03-26T08:46:18.895Z,20.66
2017-03-26T08:47:28.526Z,20.66
2017-03-26T08:48:38.456Z,20.62
2017-03-26T08:49:48.386Z,20.61
2017-03-26T08:50:57.702Z,20.61
2017-03-26T08:52:07.946Z,20.59
2017-03-26T08:53:17.878Z,20.62
2017-03-26T08:54:28.127Z,20.62
2017-03-26T08:55:38.375Z,20.62
2017-03-26T08:56:48.618Z,20.62
2017-03-26T08:57:58.239Z,20.66
2017-03-26T08:59:08.489Z,20.61
2017-03-26T09:00:18.743Z,20.64
2017-03-26T09:01:28.359Z,20.61
2017-03-26T09:02:37.980Z,20.58
2017-03-26T09:03:47.920Z,20.62
2017-03-26T09:04:58.171Z,20.62
2017-03-26T09:06:08.104Z,20.66
2017-03-26T09:07:17.723Z,20.66
2017-03-26T09:08:27.977Z,20.59
2017-03-26T09:09:38.229Z,20.59
2017-03-26T09:10:48.166Z,20.62
2017-03-26T09:11:58.404Z,20.66
2017-03-26T09:13:08.337Z,20.61
2017-03-26T09:14:17.966Z,20.66
2017-03-26T09:15:27.593Z,20.61
2017-03-26T09:16:37.530Z,20.62
2017-03-26T09:17:47.823Z,20.64
2017-03-26T09:18:57.489Z,20.64
2017-03-26T09:20:07.426Z,20.58
2017-03-26T09:21:17.668Z,20.62
2017-03-26T09:22:27.598Z,20.58
2017-03-26T09:23:37.846Z,20.61
2017-03-26T09:24:47.154Z,20.66
2017-03-26T09:25:57.090Z,20.64
2017-03-26T09:27:07.343Z,20.64
2017-03-26T09:28:17.593Z,20.62
2017-03-26T09:29:27.847Z,20.59
2017-03-26T09:30:37.793Z,20.64
2017-03-26T09:31:48.061Z,20.58
2017-03-26T09:32:58.303Z,20.62
2017-03-26T09:34:08.546Z,20.62
2017-03-26T09:35:18.792Z,20.57
2017-03-26T09:36:28.454Z,20.62
2017-03-26T09:37:38.700Z,20.66
2017-03-26T09:38:48.626Z,20.58
2017-03-26T09:39:58.889Z,20.69
2017-03-26T09:41:09.142Z,20.61
2017-03-26T09:42:18.756Z,20.61
2017-03-26T09:43:28.690Z,20.61
2017-03-26T09:44:38.929Z,20.61
2017-03-26T09:45:48.868Z,20.59
2017-03-26T09:46:58.800Z,20.64
2017-03-26T09:48:09.044Z,20.64
2017-03-26T09:49:19.292Z,20.57
2017-03-26T09:50:29.547Z,20.62
2017-03-26T09:51:39.478Z,20.59
2017-03-26T09:52:49.436Z,20.66
2017-03-26T09:53:59.689Z,20.61
2017-03-26T09:55:09.628Z,20.64
2017-03-26T09:56:19.883Z,20.61
2017-03-26T09:57:29.810Z,20.57
2017-03-26T09:58:40.061Z,20.62
2017-03-26T09:59:50.311Z,20.5
2017-03-26T10:01:00.247Z,20.54
2017-03-26T10:02:10.490Z,20.5
2017-03-26T10:03:20.736Z,20.59
2017-03-26T10:04:30.668Z,20.66
2017-03-26T10:05:40.286Z,20.61
2017-03-26T10:06:50.216Z,20.57
2017-03-26T10:08:00.460Z,20.62
2017-03-26T10:09:10.394Z,20.48
2017-03-26T10:10:20.640Z,20.59
2017-03-26T10:11:30.881Z,20.59
2017-03-26T10:12:40.510Z,20.59
2017-03-26T10:13:50.513Z,20.62
2017-03-26T10:15:00.760Z,20.59
2017-03-26T10:16:10.699Z,20.62
2017-03-26T10:17:20.947Z,20.66
2017-03-26T10:18:30.569Z,20.62
2017-03-26T10:19:40.813Z,20.66
2017-03-26T10:20:51.063Z,20.64
2017-03-26T10:22:00.685Z,20.61
2017-03-26T10:23:10.925Z,20.55
2017-03-26T10:24:20.874Z,20.59
2017-03-26T10:25:30.814Z,20.59
2017-03-26T10:26:41.056Z,20.54
2017-03-26T10:27:51.299Z,20.59
2017-03-26T10:29:01.236Z,20.59
2017-03-26T10:30:11.171Z,20.62
2017-03-26T10:31:21.417Z,20.59
2017-03-26T10:32:31.030Z,20.59
2017-03-26T10:33:40.649Z,20.62
2017-03-26T10:34:50.893Z,20.54
2017-03-26T10:36:01.149Z,20.59
2017-03-26T10:37:10.143Z,20.61
2017-03-26T10:38:20.072Z,20.58
2017-03-26T10:39:29.695Z,20.64
2017-03-26T10:40:39.316Z,20.61
2017-03-26T10:41:48.932Z,20.59
2017-03-26T10:42:58.859Z,20.61
2017-03-26T10:44:08.787Z,20.54
2017-03-26T10:45:19.032Z,20.61
2017-03-26T10:46:28.967Z,20.67
2017-03-26T10:47:39.205Z,20.64
2017-03-26T10:48:49.449Z,20.59
2017-03-26T10:49:59.387Z,20.61
2017-03-26T10:51:09.634Z,20.61
2017-03-26T10:52:19.927Z,20.58
2017-03-26T10:53:30.188Z,20.59
2017-03-26T10:54:40.115Z,20.62
2017-03-26T10:55:50.373Z,20.57
2017-03-26T10:57:00.300Z,20.62
2017-03-26T10:58:10.544Z,20.62
2017-03-26T10:59:20.489Z,20.58
2017-03-26T11:00:30.427Z,20.57
2017-03-26T11:01:40.677Z,20.62
2017-03-26T11:02:50.920Z,20.62
2017-03-26T11:04:00.859Z,20.58
2017-03-26T11:05:11.158Z,20.69
2017-03-26T11:06:21.083Z,20.57
2017-03-26T11:07:30.711Z,20.62
2017-03-26T11:08:40.958Z,20.5
2017-03-26T11:09:50.892Z,20.57
2017-03-26T11:11:00.827Z,20.61
2017-03-26T11:12:10.769Z,20.66
2017-03-26T11:13:21.028Z,20.62
2017-03-26T11:14:31.274Z,20.64
2017-03-26T11:15:40.924Z,20.59
2017-03-26T11:16:51.187Z,20.59
2017-03-26T11:18:00.811Z,20.59
2017-03-26T11:19:10.751Z,20.54
2017-03-26T11:20:20.999Z,20.62
2017-03-26T11:21:30.934Z,20.58
2017-03-26T11:22:40.562Z,20.61
2017-03-26T11:23:50.492Z,20.57
2017-03-26T11:25:00.423Z,20.55
2017-03-26T11:26:10.350Z,20.55
2017-03-26T11:27:20.279Z,20.59
2017-03-26T11:28:30.528Z,20.58
2017-03-26T11:29:40.462Z,20.5
2017-03-26T11:30:50.404Z,20.57
2017-03-26T11:32:00.650Z,20.59
2017-03-26T11:33:10.898Z,20.58
2017-03-26T11:34:20.825Z,20.62
2017-03-26T11:35:30.445Z,20.58
2017-03-26T11:36:40.689Z,20.62
2017-03-26T11:37:50.307Z,20.47
2017-03-26T11:39:00.559Z,20.47
2017-03-26T11:40:10.807Z,20.54
2017-03-26T11:41:20.732Z,20.54
2017-03-26T11:42:30.665Z,20.47
2017-03-26T11:43:40.916Z,20.61
2017-03-26T11:44:50.854Z,20.55
2017-03-26T11:46:01.106Z,20.54
2017-03-26T11:47:10.413Z,20.51
2017-03-26T11:48:20.348Z,20.51
2017-03-26T11:49:30.600Z,20.52
2017-03-26T11:50:40.220Z,20.52
2017-03-26T11:51:50.458Z,20.55
2017-03-26T11:53:00.702Z,20.51
2017-03-26T11:54:10.947Z,20.54
2017-03-26T11:55:20.882Z,20.55
2017-03-26T11:56:30.813Z,20.59
2017-03-26T11:57:41.097Z,20.55
2017-03-26T11:58:51.351Z,20.5
2017-03-26T12:00:01.297Z,20.59
2017-03-26T12:01:11.226Z,20.55
2017-03-26T12:02:21.470Z,20.62
2017-03-26T12:03:31.721Z,20.59
2017-03-26T12:04:41.652Z,20.59
2017-03-26T12:05:51.271Z,20.58
2017-03-26T12:07:01.559Z,20.61
2017-03-26T12:08:11.493Z,20.61
2017-03-26T12:09:21.117Z,20.59
2017-03-26T12:10:31.414Z,20.62
2017-03-26T12:11:41.653Z,20.66
2017-03-26T12:12:51.602Z,20.62
2017-03-26T12:14:01.280Z,20.59
2017-03-26T12:15:10.950Z,20.62
2017-03-26T12:16:20.875Z,20.59
2017-03-26T12:17:31.117Z,20.59
2017-03-26T12:18:41.375Z,20.55
2017-03-26T12:19:51.619Z,20.59
2017-03-26T12:21:01.556Z,20.59
2017-03-26T12:22:11.171Z,20.58
2017-03-26T12:23:21.101Z,20.59
2017-03-26T12:24:30.722Z,20.61
2017-03-26T12:25:40.655Z,20.58
2017-03-26T12:26:50.605Z,20.59
2017-03-26T12:28:00.539Z,20.59
2017-03-26T12:29:10.795Z,20.58
2017-03-26T12:30:20.734Z,20.64
2017-03-26T12:31:30.660Z,20.62
2017-03-26T12:32:40.281Z,20.54
2017-03-26T12:33:50.209Z,20.61
2017-03-26T12:34:59.841Z,20.61
2017-03-26T12:36:10.085Z,20.61
2017-03-26T12:37:20.014Z,20.59
2017-03-26T12:38:30.263Z,20.54
2017-03-26T12:39:40.202Z,20.66
2017-03-26T12:40:49.830Z,20.57
2017-03-26T12:42:00.080Z,20.58
2017-03-26T12:43:09.701Z,20.58
2017-03-26T12:44:19.646Z,20.58
2017-03-26T12:45:29.893Z,20.61
2017-03-26T12:46:40.148Z,20.58
2017-03-26T12:47:50.394Z,20.59
2017-03-26T12:49:00.018Z,20.57
2017-03-26T12:50:10.273Z,20.59
2017-03-26T12:51:20.200Z,20.61
2017-03-26T12:52:30.444Z,20.64
2017-03-26T12:53:40.703Z,20.61
2017-03-26T12:54:50.639Z,20.5
2017-03-26T12:56:00.260Z,20.58
2017-03-26T12:57:09.883Z,20.57
2017-03-26T12:58:19.823Z,20.61
2017-03-26T12:59:29.758Z,20.59
2017-03-26T13:00:40.005Z,20.59
2017-03-26T13:01:50.246Z,20.62
2017-03-26T13:02:59.867Z,20.54
2017-03-26T13:04:10.119Z,20.57
2017-03-26T13:05:20.364Z,20.58
2017-03-26T13:06:30.292Z,20.54
2017-03-26T13:07:40.539Z,20.58
2017-03-26T13:08:50.156Z,20.67
2017-03-26T13:10:00.093Z,20.62
2017-03-26T13:11:10.338Z,20.62
2017-03-26T13:12:20.580Z,20.58
2017-03-26T13:13:30.506Z,20.51
2017-03-26T13:14:39.817Z,20.62
2017-03-26T13:15:50.066Z,20.64
2017-03-26T13:16:59.990Z,20.64
2017-03-26T13:18:09.920Z,20.58
2017-03-26T13:19:20.171Z,20.66
2017-03-26T13:20:30.108Z,20.58
2017-03-26T13:21:40.047Z,20.59
2017-03-26T13:22:49.977Z,20.62
2017-03-26T13:23:59.908Z,20.61
2017-03-26T13:25:10.154Z,20.62
2017-03-26T13:26:20.083Z,20.62
2017-03-26T13:27:29.387Z,20.61
2017-03-26T13:28:39.626Z,20.61
2017-03-26T13:29:49.615Z,20.61
2017-03-26T13:30:59.237Z,20.61
2017-03-26T13:32:09.487Z,20.61
2017-03-26T13:33:19.416Z,20.64
2017-03-26T13:34:29.694Z,20.61
2017-03-26T13:35:39.980Z,20.61
2017-03-26T13:36:50.230Z,20.61
2017-03-26T13:38:00.480Z,20.66
2017-03-26T13:39:10.415Z,20.69
2017-03-26T13:40:20.667Z,20.62
2017-03-26T13:41:30.600Z,20.58
2017-03-26T13:42:40.849Z,20.64
2017-03-26T13:43:50.784Z,20.58
2017-03-26T13:44:59.787Z,20.58
2017-03-26T13:46:08.786Z,20.64
2017-03-26T13:47:18.721Z,20.66
2017-03-26T13:48:28.655Z,20.66
2017-03-26T13:49:38.907Z,20.67
2017-03-26T13:50:48.842Z,20.66
2017-03-26T13:51:58.468Z,20.58
2017-03-26T13:53:08.399Z,20.57
2017-03-26T13:54:18.648Z,20.58
2017-03-26T13:55:28.269Z,20.61
2017-03-26T13:56:38.199Z,20.64
2017-03-26T13:57:48.451Z,20.59
2017-03-26T13:58:58.381Z,20.61
2017-03-26T14:00:08.631Z,20.62
2017-03-26T14:01:18.569Z,20.64
2017-03-26T14:02:28.817Z,20.59
2017-03-26T14:03:39.070Z,20.64
2017-03-26T14:04:49.355Z,20.66
2017-03-26T14:05:58.966Z,20.66
2017-03-26T14:07:08.587Z,20.64
2017-03-26T14:08:18.850Z,20.62
2017-03-26T14:09:28.175Z,20.55
2017-03-26T14:10:38.423Z,20.62
2017-03-26T14:11:48.688Z,20.59
2017-03-26T14:12:58.306Z,20.57
2017-03-26T14:14:07.610Z,20.57
2017-03-26T14:15:17.545Z,20.61
2017-03-26T14:16:27.472Z,20.66
2017-03-26T14:17:37.147Z,20.61
2017-03-26T14:18:46.777Z,20.62
2017-03-26T14:19:56.713Z,20.59
2017-03-26T14:21:06.645Z,20.64
2017-03-26T14:22:16.889Z,20.57
2017-03-26T14:23:27.140Z,20.67
2017-03-26T14:24:37.392Z,20.57
2017-03-26T14:25:47.342Z,20.57
2017-03-26T14:26:57.597Z,20.61
2017-03-26T14:28:07.217Z,20.57
2017-03-26T14:29:17.159Z,20.61
2017-03-26T14:30:26.786Z,20.59
2017-03-26T14:31:36.727Z,20.59
2017-03-26T14:32:46.979Z,20.57
2017-03-26T14:33:57.235Z,20.58
2017-03-26T14:35:07.478Z,20.72
2017-03-26T14:36:17.728Z,20.67
2017-03-26T14:37:27.968Z,20.66
2017-03-26T14:38:37.601Z,20.72
2017-03-26T14:39:47.536Z,20.69
2017-03-26T14:40:57.788Z,20.59
2017-03-26T14:42:07.404Z,20.66
2017-03-26T14:43:17.340Z,20.59
2017-03-26T14:44:27.593Z,20.69
2017-03-26T14:45:37.527Z,20.61
2017-03-26T14:46:47.455Z,20.67
2017-03-26T14:47:57.706Z,20.61
2017-03-26T14:49:07.946Z,20.72
2017-03-26T14:50:18.190Z,20.69
2017-03-26T14:51:27.806Z,20.74
2017-03-26T14:52:38.049Z,20.64
2017-03-26T14:53:47.679Z,20.72
2017-03-26T14:54:57.927Z,20.61
2017-03-26T14:56:08.172Z,20.69
2017-03-26T14:57:18.417Z,20.76
2017-03-26T14:58:28.352Z,20.72
2017-03-26T14:59:38.597Z,20.76
2017-03-26T15:00:48.840Z,20.69
2017-03-26T15:01:59.089Z,20.77
2017-03-26T15:03:09.332Z,20.7