createdAt,value
2023-04-13T00:01:12.399Z,98505.00
2023-04-13T00:03:42.786Z,98521.00
2023-04-13T00:06:12.124Z,98514.00
2023-04-13T00:08:43.852Z,98518.00
2023-04-13T00:11:14.537Z,98522.00
2023-04-13T00:13:43.933Z,98530.00
2023-04-13T00:16:14.784Z,98535.00
2023-04-13T00:18:44.271Z,98541.00
2023-04-13T00:21:13.654Z,98538.00
2023-04-13T00:23:42.949Z,98549.00
2023-04-13T00:26:12.213Z,98547.00
2023-04-13T00:28:42.058Z,98550.00
2023-04-13T00:31:11.852Z,98560.00
2023-04-13T00:33:42.529Z,98567.00
2023-04-13T00:36:11.920Z,98572.00
2023-04-13T00:38:45.924Z,98578.00
2023-04-13T00:41:15.289Z,98580.00
2023-04-13T00:43:45.894Z,98587.00
2023-04-13T00:46:17.321Z,98596.00
2023-04-13T00:48:49.358Z,98616.00
2023-04-13T00:51:19.965Z,98617.00
2023-04-13T00:53:50.632Z,98627.00
2023-04-13T00:56:23.923Z,98622.00
2023-04-13T00:58:53.379Z,98624.00
2023-04-13T01:01:22.721Z,98623.00
2023-04-13T01:03:54.532Z,98626.00
2023-04-13T01:06:42.916Z,98629.00
2023-04-13T01:09:20.369Z,98634.00
2023-04-13T01:12:20.170Z,98634.00
2023-04-13T01:15:14.387Z,98642.00
2023-04-13T01:17:53.233Z,98637.00
2023-04-13T01:20:23.877Z,98645.00
2023-04-13T01:23:10.279Z,98642.00
2023-04-13T01:26:08.067Z,98647.00
2023-04-13T01:28:39.948Z,98647.00
2023-04-13T01:31:12.662Z,98644.00
2023-04-13T01:33:43.189Z,98651.00
2023-04-13T01:36:14.084Z,98654.00
2023-04-13T01:38:43.338Z,98656.00
2023-04-13T01:41:16.530Z,98647.00
2023-04-13T01:43:46.372Z,98658.00
2023-04-13T01:46:16.249Z,98662.00
2023-04-13T01:48:57.658Z,98661.00
2023-04-13T01:51:35.326Z,98662.00
2023-04-13T01:54:17.244Z,98662.00
2023-04-13T01:56:46.888Z,98661.00
2023-04-13T01:59:20.333Z,98660.00
2023-04-13T02:01:49.896Z,98664.00
2023-04-13T02:04:19.499Z,98660.00
2023-04-13T02:06:49.325Z,98660.00
2023-04-13T02:09:18.975Z,98658.00
2023-04-13T02:11:49.027Z,98662.00
2023-04-13T02:14:18.207Z,98665.00
2023-04-13T02:16:47.593Z,98676.00
2023-04-13T02:19:16.938Z,98672.00
2023-04-13T02:21:47.104Z,98668.00
2023-04-13T02:24:16.345Z,98662.00
2023-04-13T02:26:45.513Z,98666.00
2023-04-13T02:29:14.649Z,98664.00
2023-04-13T02:31:46.280Z,98659.00
2023-04-13T02:34:15.568Z,98662.00
2023-04-13T02:36:46.041Z,98661.00
2023-04-13T02:39:15.357Z,98658.00
2023-04-13T02:41:44.850Z,98664.00
2023-04-13T02:44:14.020Z,98658.00
2023-04-13T02:46:43.216Z,98662.00
2023-04-13T02:49:12.634Z,98657.00
2023-04-13T02:51:47.462Z,98656.00
2023-04-13T02:54:19.722Z,98653.00
2023-04-13T02:56:51.706Z,98654.00
2023-04-13T02:59:21.250Z,98663.00
2023-04-13T03:01:51.205Z,98651.00
2023-04-13T03:04:23.482Z,98642.00
2023-04-13T03:06:56.217Z,98637.00
2023-04-13T03:09:29.321Z,98629.00
2023-04-13T03:11:58.837Z,98629.00
2023-04-13T03:14:30.878Z,98630.00
2023-04-13T03:17:00.885Z,98629.00
2023-04-13T03:19:31.116Z,98622.00
2023-04-13T03:22:06.364Z,98620.00
2023-04-13T03:24:58.977Z,98621.00
2023-04-13T03:27:36.064Z,98629.00
2023-04-13T03:30:12.892Z,98619.00
2023-04-13T03:32:45.062Z,98626.00
2023-04-13T03:35:14.376Z,98624.00
2023-04-13T03:37:51.638Z,98613.00
2023-04-13T03:40:21.936Z,98615.00
2023-04-13T03:42:53.864Z,98613.00
2023-04-13T03:48:10.703Z,98609.00
2023-04-13T03:50:44.546Z,98608.00
2023-04-13T03:53:19.735Z,98600.00
2023-04-13T03:55:51.976Z,98597.00
2023-04-13T03:58:24.367Z,98600.00
2023-04-13T04:00:57.022Z,98594.00
2023-04-13T04:03:32.071Z,98590.00
2023-04-13T04:06:04.551Z,98585.00
2023-04-13T04:08:34.568Z,98586.00
2023-04-13T04:11:07.858Z,98578.00
2023-04-13T04:13:39.866Z,98574.00
2023-04-13T04:16:12.845Z,98560.00
2023-04-13T04:18:49.478Z,98560.00
2023-04-13T04:21:22.616Z,98550.00
2023-04-13T04:23:53.172Z,98555.00
2023-04-13T04:26:26.586Z,98545.00
2023-04-13T04:29:02.886Z,98538.00
2023-04-13T04:31:37.630Z,98536.00
2023-04-13T04:34:06.861Z,98526.00
2023-04-13T04:36:37.314Z,98525.00
2023-04-13T04:39:07.247Z,98524.00
2023-04-13T04:41:38.411Z,98517.00
2023-04-13T04:44:08.711Z,98521.00
2023-04-13T04:46:39.522Z,98511.00
2023-04-13T04:49:08.776Z,98509.00
2023-04-13T04:51:38.863Z,98499.00
2023-04-13T04:54:09.099Z,98490.00
2023-04-13T04:56:38.383Z,98488.00
2023-04-13T04:59:07.643Z,98483.00
2023-04-13T05:01:37.157Z,98484.00
2023-04-13T05:04:07.364Z,98474.00
2023-04-13T05:06:36.762Z,98466.00
2023-04-13T05:09:06.940Z,98466.00
2023-04-13T05:11:36.177Z,98465.00
2023-04-13T05:14:05.434Z,98455.00
2023-04-13T05:16:35.096Z,98443.00
2023-04-13T05:19:06.323Z,98453.00
2023-04-13T05:21:35.897Z,98440.00
2023-04-13T05:24:05.495Z,98439.00
2023-04-13T05:26:35.247Z,98433.00
2023-04-13T05:29:06.272Z,98427.00
2023-04-13T05:31:35.590Z,98425.00
2023-04-13T05:34:04.885Z,98418.00
2023-04-13T05:36:34.470Z,98419.00
2023-04-13T05:39:04.110Z,98410.00
2023-04-13T05:41:34.760Z,98400.00
2023-04-13T05:44:04.009Z,98399.00
2023-04-13T05:46:33.291Z,98399.00
2023-04-13T05:49:02.777Z,98398.00
2023-04-13T05:51:33.800Z,98392.00
2023-04-13T05:54:04.143Z,98386.00
2023-04-13T05:56:35.248Z,98382.00
2023-04-13T05:59:05.372Z,98368.00
2023-04-13T06:01:35.935Z,98377.00
2023-04-13T06:04:07.102Z,98365.00
2023-04-13T06:06:37.032Z,98363.00
2023-04-13T06:09:06.907Z,98358.00
2023-04-13T06:11:36.600Z,98349.00
2023-04-13T06:14:05.949Z,98346.00
2023-04-13T06:16:35.309Z,98347.00
2023-04-13T06:19:04.702Z,98343.00
2023-04-13T06:21:34.514Z,98341.00
2023-04-13T06:24:03.764Z,98335.00
2023-04-13T06:26:34.302Z,98331.00
2023-04-13T06:29:04.175Z,98314.00
2023-04-13T06:31:33.828Z,98322.00
2023-04-13T06:34:03.463Z,98325.00
2023-04-13T06:36:33.768Z,98319.00
2023-04-13T06:39:03.244Z,98306.00
2023-04-13T06:41:33.175Z,98307.00
2023-04-13T06:44:02.409Z,98303.00
2023-04-13T06:46:31.991Z,98293.00
2023-04-13T06:49:01.790Z,98289.00
2023-04-13T06:51:31.218Z,98295.00
2023-04-13T06:54:00.920Z,98287.00
2023-04-13T06:56:30.232Z,98283.00
2023-04-13T06:59:02.909Z,98272.00
2023-04-13T07:01:33.309Z,98275.00
2023-04-13T07:04:03.731Z,98260.00
2023-04-13T07:06:33.343Z,98265.00
2023-04-13T07:09:03.962Z,98254.00
2023-04-13T07:11:33.378Z,98250.00
2023-04-13T07:14:02.915Z,98247.00
2023-04-13T07:16:32.392Z,98246.00
2023-04-13T07:19:02.698Z,98245.00
2023-04-13T07:21:34.125Z,98235.00
2023-04-13T07:24:03.440Z,98220.00
2023-04-13T07:26:32.724Z,98230.00
2023-04-13T07:29:02.251Z,98222.00
2023-04-13T07:31:31.777Z,98222.00
2023-04-13T07:34:01.022Z,98219.00
2023-04-13T07:36:30.312Z,98215.00
2023-04-13T07:38:59.827Z,98213.00
2023-04-13T07:41:29.514Z,98211.00
2023-04-13T07:43:58.763Z,98204.00
2023-04-13T07:46:28.404Z,98202.00
2023-04-13T07:48:58.468Z,98192.00
2023-04-13T07:51:27.866Z,98190.00
2023-04-13T07:53:57.384Z,98185.00
2023-04-13T07:56:27.252Z,98178.00
2023-04-13T07:58:56.598Z,98180.00
2023-04-13T08:01:26.676Z,98177.00
2023-04-13T08:03:56.507Z,98178.00
2023-04-13T08:06:25.984Z,98176.00
2023-04-13T08:08:55.747Z,98176.00
2023-04-13T08:11:25.015Z,98168.00
2023-04-13T08:13:54.261Z,98172.00
2023-04-13T08:16:23.614Z,98169.00
2023-04-13T08:18:52.912Z,98170.00
2023-04-13T08:21:22.181Z,98169.00
2023-04-13T08:23:51.471Z,98164.00
2023-04-13T08:26:23.156Z,98166.00
2023-04-13T08:28:56.161Z,98161.00
2023-04-13T08:31:25.476Z,98156.00
2023-04-13T08:33:56.582Z,98159.00
2023-04-13T08:36:28.499Z,98150.00
2023-04-13T08:38:57.952Z,98150.00
2023-04-13T08:41:29.246Z,98137.00
2023-04-13T08:43:59.012Z,98145.00
2023-04-13T08:46:28.970Z,98142.00
2023-04-13T08:49:01.323Z,98132.00
2023-04-13T08:51:35.463Z,98133.00
2023-04-13T08:54:04.775Z,98133.00
2023-04-13T08:56:45.316Z,98131.00
2023-04-13T08:59:18.327Z,98133.00
2023-04-13T09:01:50.017Z,98128.00
2023-04-13T09:04:24.944Z,98126.00
2023-04-13T09:06:54.606Z,98125.00
2023-04-13T09:09:25.503Z,98129.00
2023-04-13T09:11:54.790Z,98128.00
2023-04-13T09:14:24.956Z,98124.00
2023-04-13T09:16:54.601Z,98123.00
2023-04-13T09:19:34.551Z,98126.00
2023-04-13T09:22:15.436Z,98122.00
2023-04-13T09:24:44.955Z,98127.00
2023-04-13T09:27:24.866Z,98118.00
2023-04-13T09:29:57.978Z,98130.00
2023-04-13T09:32:29.320Z,98135.00
2023-04-13T09:35:09.324Z,98137.00
2023-04-13T09:37:45.260Z,98136.00
2023-04-13T09:40:17.504Z,98140.00
2023-04-13T09:43:03.909Z,98145.00
2023-04-13T09:45:42.307Z,98151.00
2023-04-13T09:48:23.472Z,98153.00
2023-04-13T09:51:03.872Z,98147.00
2023-04-13T09:53:54.434Z,98163.00
2023-04-13T09:56:25.659Z,98161.00
2023-04-13T09:58:55.302Z,98159.00
2023-04-13T10:01:26.261Z,98160.00
2023-04-13T10:03:56.376Z,98161.00
2023-04-13T10:06:25.890Z,98170.00
2023-04-13T10:08:55.122Z,98174.00
2023-04-13T10:11:25.432Z,98175.00
2023-04-13T10:14:03.763Z,98178.00
2023-04-13T10:16:51.204Z,98168.00
2023-04-13T10:19:25.043Z,98167.00
2023-04-13T10:21:56.080Z,98177.00
2023-04-13T10:24:26.568Z,98183.00
2023-04-13T10:26:59.578Z,98190.00
2023-04-13T10:29:33.844Z,98193.00
2023-04-13T10:32:06.236Z,98195.00
2023-04-13T10:34:39.213Z,98186.00
2023-04-13T10:37:30.295Z,98183.00
2023-04-13T10:40:11.281Z,98185.00
2023-04-13T10:42:52.534Z,98189.00
2023-04-13T10:45:35.801Z,98185.00
2023-04-13T10:48:05.627Z,98196.00
2023-04-13T10:50:34.937Z,98191.00
2023-04-13T10:53:06.240Z,98186.00
2023-04-13T10:55:37.003Z,98190.00
2023-04-13T10:58:20.208Z,98194.00
2023-04-13T11:00:51.032Z,98204.00
2023-04-13T11:03:20.870Z,98207.00
2023-04-13T11:06:00.361Z,98224.00
2023-04-13T11:08:29.783Z,98221.00
2023-04-13T11:10:59.744Z,98227.00
2023-04-13T11:13:32.132Z,98234.00
2023-04-13T11:16:06.289Z,98238.00
2023-04-13T11:18:35.698Z,98246.00
2023-04-13T11:21:08.610Z,98250.00
2023-04-13T11:44:58.167Z,98271.00
2023-04-13T11:47:28.208Z,98271.00
2023-04-13T11:49:57.717Z,98283.00
2023-04-13T11:52:28.034Z,98289.00
2023-04-13T11:55:00.660Z,98308.00
2023-04-13T11:57:37.709Z,98301.00
2023-04-13T12:00:17.131Z,98298.00
2023-04-13T12:03:01.045Z,98311.00
2023-04-13T12:05:34.749Z,98313.00
2023-04-13T12:08:04.984Z,98311.00
2023-04-13T12:10:46.713Z,98322.00
2023-04-13T12:13:35.991Z,98335.00
2023-04-13T12:16:09.583Z,98338.00
2023-04-13T12:18:47.783Z,98335.00
2023-04-13T12:21:20.970Z,98339.00
2023-04-13T12:23:59.940Z,98352.00
2023-04-13T12:27:10.070Z,98344.00
2023-04-13T12:29:28.131Z,98351.00
2023-04-13T12:32:04.836Z,98349.00
2023-04-13T12:34:34.508Z,98359.00
2023-04-13T12:37:03.716Z,98365.00
2023-04-13T12:39:33.020Z,98361.00
2023-04-13T12:42:02.326Z,98365.00
2023-04-13T12:44:33.782Z,98365.00
2023-04-13T12:47:03.970Z,98364.00
2023-04-13T12:49:33.308Z,98370.00
2023-04-13T12:52:02.626Z,98367.00
2023-04-13T12:54:31.851Z,98369.00
2023-04-13T12:57:01.375Z,98375.00
2023-04-13T12:59:30.750Z,98378.00
2023-04-13T13:02:00.066Z,98378.00
2023-04-13T13:04:31.615Z,98390.00
2023-04-13T13:07:01.459Z,98389.00
2023-04-13T13:09:30.702Z,98393.00
2023-04-13T13:12:00.059Z,98393.00
2023-04-13T13:14:29.695Z,98391.00
2023-04-13T13:16:59.039Z,98404.00
2023-04-13T13:19:28.504Z,98402.00
2023-04-13T13:21:57.956Z,98410.00
2023-04-13T13:24:27.361Z,98421.00
2023-04-13T13:29:31.832Z,98429.00
2023-04-13T13:32:02.303Z,98429.00
2023-04-13T13:34:31.695Z,98428.00
2023-04-13T13:37:00.916Z,98427.00
2023-04-13T13:39:30.205Z,98437.00
2023-04-13T13:42:00.006Z,98440.00
2023-04-13T13:44:29.723Z,98437.00
2023-04-13T13:46:58.929Z,98445.00
2023-04-13T13:49:29.286Z,98447.00
2023-04-13T13:51:58.558Z,98456.00
2023-04-13T13:54:28.093Z,98467.00
2023-04-13T13:56:57.364Z,98477.00
2023-04-13T13:59:26.728Z,98481.00
2023-04-13T14:01:56.146Z,98486.00
2023-04-13T14:04:25.631Z,98481.00
2023-04-13T14:06:54.972Z,98487.00
2023-04-13T14:09:24.481Z,98489.00
2023-04-13T14:11:53.828Z,98498.00
2023-04-13T14:14:23.078Z,98506.00
2023-04-13T14:16:52.360Z,98511.00
2023-04-13T14:19:22.992Z,98503.00
2023-04-13T14:21:57.427Z,98512.00
2023-04-13T14:24:27.112Z,98524.00
2023-04-13T14:26:56.420Z,98531.00
2023-04-13T14:29:25.649Z,98543.00
2023-04-13T14:31:55.031Z,98538.00
2023-04-13T14:34:24.276Z,98536.00
2023-04-13T14:36:54.441Z,98539.00
2023-04-13T14:39:26.838Z,98552.00
2023-04-13T14:41:56.673Z,98558.00
2023-04-13T14:44:26.504Z,98563.00
2023-04-13T14:46:56.151Z,98559.00
2023-04-13T14:49:25.581Z,98554.00
2023-04-13T14:51:54.816Z,98557.00
2023-04-13T14:54:24.135Z,98557.00
2023-04-13T14:56:53.392Z,98561.00
2023-04-13T14:59:22.912Z,98557.00
2023-04-13T15:01:52.400Z,98555.00
2023-04-13T15:04:21.846Z,98555.00
2023-04-13T15:06:55.057Z,98551.00
2023-04-13T15:09:24.389Z,98556.00
2023-04-13T15:11:53.594Z,98561.00
2023-04-13T15:14:23.522Z,98554.00
2023-04-13T15:16:52.928Z,98551.00
2023-04-13T15:19:22.207Z,98546.00
2023-04-13T15:21:51.665Z,98550.00
2023-04-13T15:24:20.892Z,98541.00
2023-04-13T15:26:51.701Z,98544.00
2023-04-13T15:29:21.438Z,98540.00
2023-04-13T15:31:50.809Z,98541.00
2023-04-13T15:34:20.171Z,98543.00
2023-04-13T15:36:49.974Z,98531.00
2023-04-13T15:39:19.197Z,98539.00
2023-04-13T15:41:48.546Z,98538.00
2023-04-13T15:44:18.234Z,98544.00
2023-04-13T15:46:48.964Z,98539.00
2023-04-13T15:49:18.162Z,98535.00
2023-04-13T15:51:47.810Z,98529.00
2023-04-13T15:54:17.126Z,98530.00
2023-04-13T15:56:46.964Z,98525.00
2023-04-13T15:59:16.263Z,98512.00
2023-04-13T16:01:50.777Z,98509.00
2023-04-13T16:04:20.182Z,98510.00
2023-04-13T16:07:05.008Z,98499.00
2023-04-13T16:09:40.145Z,98491.00
2023-04-13T16:12:11.800Z,98499.00
2023-04-13T16:14:46.393Z,98498.00
2023-04-13T16:17:16.489Z,98487.00
2023-04-13T16:19:47.628Z,98487.00
2023-04-13T16:22:16.863Z,98490.00
2023-04-13T16:24:46.125Z,98488.00
2023-04-13T16:27:16.481Z,98491.00
2023-04-13T16:29:46.227Z,98484.00
2023-04-13T16:32:15.565Z,98486.00
2023-04-13T16:34:44.816Z,98485.00
2023-04-13T16:37:14.046Z,98477.00
2023-04-13T16:39:45.320Z,98472.00
2023-04-13T16:42:17.775Z,98473.00
2023-04-13T16:44:47.096Z,98467.00
2023-04-13T16:47:16.310Z,98468.00
2023-04-13T16:49:45.544Z,98462.00
2023-04-13T16:52:14.752Z,98464.00
2023-04-13T16:54:47.285Z,98455.00
2023-04-13T16:57:16.468Z,98461.00
2023-04-13T16:59:46.560Z,98455.00
2023-04-13T17:02:28.332Z,98457.00
2023-04-13T17:05:00.157Z,98450.00
2023-04-13T17:07:29.505Z,98452.00
2023-04-13T17:09:58.713Z,98444.00
2023-04-13T17:12:28.536Z,98442.00
2023-04-13T17:14:58.435Z,98434.00
2023-04-13T17:17:28.016Z,98430.00
2023-04-13T17:19:57.367Z,98423.00
2023-04-13T17:22:26.677Z,98430.00
2023-04-13T17:24:56.471Z,98432.00
2023-04-13T17:27:25.707Z,98428.00
2023-04-13T17:29:54.939Z,98427.00
2023-04-13T17:32:24.283Z,98423.00
2023-04-13T17:34:53.492Z,98420.00
2023-04-13T17:37:23.390Z,98417.00
2023-04-13T17:39:52.675Z,98412.00
2023-04-13T17:42:21.905Z,98410.00
2023-04-13T17:44:51.240Z,98407.00
2023-04-13T17:47:20.383Z,98400.00
2023-04-13T17:49:49.540Z,98397.00
2023-04-13T17:52:18.778Z,98397.00
2023-04-13T17:54:48.003Z,98394.00
2023-04-13T17:57:17.209Z,98399.00
2023-04-13T17:59:49.660Z,98391.00
2023-04-13T18:02:19.436Z,98395.00
2023-04-13T18:04:49.363Z,98382.00
2023-04-13T18:07:18.649Z,98374.00
2023-04-13T18:09:47.819Z,98379.00
2023-04-13T18:12:17.506Z,98381.00
2023-04-13T18:14:46.864Z,98383.00
2023-04-13T18:17:16.249Z,98375.00
2023-04-13T18:19:45.479Z,98382.00
2023-04-13T18:22:15.238Z,98378.00
2023-04-13T18:24:44.520Z,98383.00
2023-04-13T18:27:14.256Z,98376.00
2023-04-13T18:29:43.423Z,98373.00
2023-04-13T18:32:12.676Z,98372.00
2023-04-13T18:34:43.261Z,98368.00
2023-04-13T18:37:12.818Z,98361.00
2023-04-13T18:39:42.346Z,98363.00
2023-04-13T18:42:11.765Z,98366.00
2023-04-13T18:44:41.539Z,98359.00
2023-04-13T18:47:10.738Z,98368.00
2023-04-13T18:49:39.912Z,98362.00
2023-04-13T18:52:09.134Z,98363.00
2023-04-13T18:54:38.360Z,98370.00
2023-04-13T18:57:08.740Z,98364.00
2023-04-13T18:59:38.054Z,98367.00
2023-04-13T19:02:07.467Z,98364.00
2023-04-13T19:04:39.137Z,98361.00
2023-04-13T19:07:09.698Z,98359.00
2023-04-13T19:09:39.817Z,98357.00
2023-04-13T19:12:09.774Z,98358.00
2023-04-13T19:14:38.991Z,98353.00
2023-04-13T19:17:08.266Z,98348.00
2023-04-13T19:19:37.890Z,98341.00
2023-04-13T19:22:07.153Z,98341.00
2023-04-13T19:24:36.374Z,98340.00
2023-04-13T19:27:05.628Z,98339.00
2023-04-13T19:29:35.714Z,98332.00
2023-04-13T19:32:05.187Z,98328.00
2023-04-13T19:34:34.862Z,98331.00
2023-04-13T19:37:04.393Z,98331.00
2023-04-13T19:39:34.622Z,98325.00
2023-04-13T19:42:03.808Z,98322.00
2023-04-13T19:44:33.374Z,98324.00
2023-04-13T19:47:04.321Z,98317.00
2023-04-13T19:49:34.292Z,98317.00
2023-04-13T19:52:04.923Z,98309.00
2023-04-13T19:54:34.200Z,98323.00
2023-04-13T19:57:03.531Z,98313.00
2023-04-13T19:59:32.868Z,98317.00
2023-04-13T20:02:02.241Z,98310.00
2023-04-13T20:04:32.264Z,98309.00
2023-04-13T20:07:02.326Z,98311.00
2023-04-13T20:09:31.952Z,98306.00
2023-04-13T20:12:01.801Z,98306.00
2023-04-13T20:14:31.006Z,98314.00
2023-04-13T20:17:00.266Z,98313.00
2023-04-13T20:19:29.578Z,98310.00
2023-04-13T20:22:03.959Z,98302.00
2023-04-13T20:24:33.397Z,98305.00
2023-04-13T20:27:02.593Z,98307.00
2023-04-13T20:29:32.235Z,98315.00
2023-04-13T20:32:02.425Z,98308.00
2023-04-13T20:34:31.886Z,98313.00
2023-04-13T20:37:01.109Z,98309.00
2023-04-13T20:39:31.609Z,98304.00
2023-04-13T20:42:05.665Z,98305.00
2023-04-13T20:44:38.911Z,98304.00
2023-04-13T20:47:15.832Z,98301.00
2023-04-13T20:49:47.812Z,98310.00
2023-04-13T20:52:19.064Z,98304.00
2023-04-13T20:54:48.441Z,98305.00
2023-04-13T20:57:18.606Z,98308.00
2023-04-13T20:59:49.080Z,98313.00
2023-04-13T21:02:18.589Z,98317.00
2023-04-13T21:04:48.635Z,98324.00
2023-04-13T21:07:17.919Z,98326.00
2023-04-13T21:09:47.280Z,98323.00
2023-04-13T21:12:17.982Z,98326.00
2023-04-13T21:14:47.231Z,98334.00
2023-04-13T21:17:16.542Z,98335.00
2023-04-13T21:19:45.985Z,98334.00
2023-04-13T21:22:16.848Z,98334.00
2023-04-13T21:24:46.644Z,98337.00
2023-04-13T21:27:16.079Z,98341.00
2023-04-13T21:29:45.548Z,98345.00
2023-04-13T21:32:14.896Z,98353.00
2023-04-13T21:34:44.389Z,98357.00
2023-04-13T21:37:13.775Z,98367.00
2023-04-13T21:39:43.111Z,98366.00
2023-04-13T21:42:12.453Z,98372.00
2023-04-13T21:44:41.912Z,98372.00
2023-04-13T21:47:11.169Z,98376.00
2023-04-13T21:49:40.521Z,98387.00
2023-04-13T21:52:10.251Z,98384.00
2023-04-13T21:54:39.580Z,98392.00
2023-04-13T21:57:10.768Z,98388.00
2023-04-13T21:59:40.183Z,98393.00
2023-04-13T22:02:09.771Z,98401.00
2023-04-13T22:04:39.268Z,98403.00
2023-04-13T22:07:08.592Z,98404.00
2023-04-13T22:09:37.860Z,98404.00
2023-04-13T22:12:07.362Z,98409.00
2023-04-13T22:14:36.634Z,98406.00
2023-04-13T22:17:05.984Z,98407.00
2023-04-13T22:19:35.345Z,98405.00
2023-04-13T22:22:04.697Z,98413.00
2023-04-13T22:24:37.023Z,98412.00
2023-04-13T22:27:07.011Z,98416.00
2023-04-13T22:29:36.302Z,98421.00
2023-04-13T22:32:05.593Z,98423.00
2023-04-13T22:34:35.734Z,98427.00
2023-04-13T22:37:05.993Z,98433.00
2023-04-13T22:39:35.791Z,98433.00
2023-04-13T22:42:05.160Z,98437.00
2023-04-13T22:44:35.988Z,98439.00
2023-04-13T22:47:05.525Z,98443.00
2023-04-13T22:49:35.004Z,98449.00
2023-04-13T22:52:04.433Z,98446.00
2023-04-13T22:54:33.911Z,98451.00
2023-04-13T22:57:05.141Z,98457.00
2023-04-13T22:59:34.805Z,98448.00
2023-04-13T23:02:04.852Z,98453.00
2023-04-13T23:04:34.431Z,98456.00
2023-04-13T23:07:03.864Z,98460.00
2023-04-13T23:09:33.213Z,98464.00
2023-04-13T23:12:02.738Z,98467.00
2023-04-13T23:14:32.039Z,98472.00
2023-04-13T23:17:01.499Z,98476.00
2023-04-13T23:19:30.830Z,98481.00
2023-04-13T23:22:00.248Z,98483.00
2023-04-13T23:24:32.747Z,98482.00
2023-04-13T23:27:02.058Z,98493.00
2023-04-13T23:29:31.403Z,98493.00
2023-04-13T23:32:00.937Z,98493.00
2023-04-13T23:34:30.356Z,98489.00
2023-04-13T23:36:59.611Z,98505.00
2023-04-13T23:39:28.851Z,98505.00
2023-04-13T23:41:58.129Z,98510.00
2023-04-13T23:44:28.273Z,98515.00
2023-04-13T23:46:58.095Z,98517.00
2023-04-13T23:49:27.458Z,98529.00
2023-04-13T23:51:57.173Z,98530.00
2023-04-13T23:54:26.703Z,98535.00
2023-04-13T23:56:56.041Z,98539.00
2023-04-13T23:59:25.536Z,98547.00
