createdAt,value
2019-03-12T00:00:50.190Z,3.87
2019-03-12T00:01:54.251Z,3.62
2019-03-12T00:02:58.332Z,3.42
2019-03-12T00:04:02.415Z,3.70
2019-03-12T00:05:06.498Z,4.15
2019-03-12T00:06:10.615Z,4.40
2019-03-12T00:07:14.675Z,4.28
2019-03-12T00:08:19.025Z,4.67
2019-03-12T00:09:23.161Z,4.53
2019-03-12T00:10:27.223Z,4.92
2019-03-12T00:11:31.274Z,4.85
2019-03-12T00:12:35.327Z,4.55
2019-03-12T00:13:39.375Z,5.33
2019-03-12T00:14:43.480Z,5.25
2019-03-12T00:15:47.530Z,5.40
2019-03-12T00:16:51.590Z,5.10
2019-03-12T00:17:55.663Z,5.08
2019-03-12T00:18:59.747Z,4.67
2019-03-12T00:20:03.904Z,4.60
2019-03-12T00:21:07.954Z,4.70
2019-03-12T00:22:12.016Z,4.25
2019-03-12T00:23:16.109Z,3.90
2019-03-12T00:24:20.320Z,3.60
2019-03-12T00:25:24.359Z,4.15
2019-03-12T00:26:28.415Z,4.20
2019-03-12T00:27:32.459Z,3.65
2019-03-12T00:28:36.538Z,3.47
2019-03-12T00:29:40.606Z,3.65
2019-03-12T00:30:44.697Z,3.80
2019-03-12T00:31:48.735Z,3.52
2019-03-12T00:32:55.617Z,3.70
2019-03-12T00:33:58.587Z,3.50
2019-03-12T00:35:02.670Z,3.90
2019-03-12T00:36:06.748Z,2.95
2019-03-12T00:37:10.847Z,2.62
2019-03-12T00:38:14.920Z,3.30
2019-03-12T00:39:18.997Z,3.40
2019-03-12T00:40:23.063Z,3.40
2019-03-12T00:41:27.116Z,2.62
2019-03-12T00:42:31.164Z,2.83
2019-03-12T00:43:35.237Z,3.45
2019-03-12T00:44:39.308Z,3.20
2019-03-12T00:45:43.377Z,2.95
2019-03-12T00:46:47.459Z,3.25
2019-03-12T00:47:51.609Z,2.83
2019-03-12T00:48:55.701Z,2.60
2019-03-12T00:49:59.803Z,2.83
2019-03-12T00:51:03.878Z,3.40
2019-03-12T00:52:07.924Z,3.25
2019-03-12T00:53:11.973Z,3.12
2019-03-12T00:54:16.026Z,2.80
2019-03-12T00:55:20.119Z,2.95
2019-03-12T00:56:24.201Z,3.10
2019-03-12T00:57:28.533Z,3.42
2019-03-12T00:58:32.603Z,3.10
2019-03-12T00:59:36.675Z,3.12
2019-03-12T01:00:40.749Z,3.37
2019-03-12T01:01:44.819Z,2.95
2019-03-12T01:02:48.875Z,3.25
2019-03-12T01:03:52.928Z,2.95
2019-03-12T01:04:56.989Z,3.25
2019-03-12T01:06:01.071Z,3.30
2019-03-12T01:07:05.383Z,2.98
2019-03-12T01:08:09.459Z,3.60
2019-03-12T01:09:13.530Z,3.40
2019-03-12T01:10:17.583Z,3.22
2019-03-12T01:11:21.688Z,3.70
2019-03-12T01:12:25.758Z,3.10
2019-03-12T01:13:29.837Z,3.00
2019-03-12T01:14:33.878Z,3.40
2019-03-12T01:15:37.961Z,3.45
2019-03-12T01:16:42.120Z,3.83
2019-03-12T01:17:46.197Z,3.37
2019-03-12T01:18:50.283Z,3.47
2019-03-12T01:19:54.341Z,3.27
2019-03-12T01:20:58.450Z,3.37
2019-03-12T01:22:02.522Z,4.45
2019-03-12T01:23:06.611Z,3.98
2019-03-12T01:24:10.675Z,4.25
2019-03-12T01:25:14.747Z,4.75
2019-03-12T01:26:18.887Z,4.20
2019-03-12T01:27:22.954Z,4.70
2019-03-12T01:28:27.029Z,4.00
2019-03-12T01:29:31.105Z,4.67
2019-03-12T01:30:35.171Z,4.42
2019-03-12T01:31:39.255Z,4.78
2019-03-12T01:32:43.336Z,4.40
2019-03-12T01:33:47.406Z,4.35
2019-03-12T01:34:51.478Z,4.40
2019-03-12T01:35:55.567Z,4.20
2019-03-12T01:36:59.701Z,4.83
2019-03-12T01:38:03.759Z,5.17
2019-03-12T01:39:08.087Z,3.98
2019-03-12T01:40:12.503Z,4.22
2019-03-12T01:41:16.630Z,4.35
2019-03-12T01:42:20.703Z,5.15
2019-03-12T01:43:24.853Z,4.17
2019-03-12T01:44:28.924Z,4.33
2019-03-12T01:45:32.992Z,4.83
2019-03-12T01:46:37.058Z,4.53
2019-03-12T01:47:41.128Z,3.95
2019-03-12T01:48:45.195Z,3.60
2019-03-12T01:49:49.251Z,3.90
2019-03-12T01:50:53.335Z,4.62
2019-03-12T01:51:57.398Z,4.17
2019-03-12T01:53:01.461Z,3.72
2019-03-12T01:54:05.541Z,4.05
2019-03-12T01:55:10.295Z,4.78
2019-03-12T01:56:14.355Z,3.52
2019-03-12T01:57:18.438Z,3.98
2019-03-12T01:58:22.507Z,3.30
2019-03-12T01:59:26.576Z,4.60
2019-03-12T02:00:30.639Z,3.67
2019-03-12T02:01:34.707Z,3.42
2019-03-12T02:02:38.799Z,3.47
2019-03-12T02:03:42.860Z,3.33
2019-03-12T02:04:46.922Z,3.65
2019-03-12T02:05:50.980Z,3.12
2019-03-12T02:06:57.336Z,3.05
2019-03-12T02:08:00.864Z,3.12
2019-03-12T02:09:05.499Z,3.77
2019-03-12T02:10:09.900Z,3.10
2019-03-12T02:11:13.944Z,3.58
2019-03-12T02:12:18.023Z,3.02
2019-03-12T02:13:22.095Z,3.02
2019-03-12T02:14:27.736Z,3.22
2019-03-12T02:15:31.807Z,3.40
2019-03-12T02:16:35.885Z,3.35
2019-03-12T02:17:40.195Z,3.17
2019-03-12T02:18:44.288Z,3.60
2019-03-12T02:19:48.362Z,3.80
2019-03-12T02:20:52.419Z,3.72
2019-03-12T02:21:56.468Z,3.17
2019-03-12T02:23:00.530Z,3.83
2019-03-12T02:24:04.623Z,3.30
2019-03-12T02:25:09.688Z,3.50
2019-03-12T02:26:13.738Z,3.75
2019-03-12T02:27:17.813Z,3.77
2019-03-12T02:28:21.908Z,4.25
2019-03-12T02:29:25.958Z,3.95
2019-03-12T02:30:30.024Z,4.40
2019-03-12T02:31:34.103Z,4.17
2019-03-12T02:32:38.163Z,3.67
2019-03-12T02:33:42.237Z,3.22
2019-03-12T02:34:46.368Z,3.80
2019-03-12T02:35:50.410Z,3.20
2019-03-12T02:36:54.473Z,3.50
2019-03-12T02:37:58.531Z,2.65
2019-03-12T02:39:02.804Z,3.20
2019-03-12T02:40:07.256Z,3.47
2019-03-12T02:41:11.312Z,2.90
2019-03-12T02:42:15.372Z,3.08
2019-03-12T02:43:19.457Z,3.02
2019-03-12T02:44:23.541Z,2.72
2019-03-12T02:45:27.702Z,2.85
2019-03-12T02:46:31.909Z,3.00
2019-03-12T02:47:35.972Z,2.75
2019-03-12T02:48:40.024Z,2.62
2019-03-12T02:49:44.227Z,2.90
2019-03-12T02:50:48.321Z,3.70
2019-03-12T02:51:52.504Z,2.92
2019-03-12T02:52:56.702Z,2.20
2019-03-12T02:54:00.834Z,2.80
2019-03-12T02:55:05.502Z,3.17
2019-03-12T02:56:09.587Z,2.50
2019-03-12T02:57:13.712Z,2.70
2019-03-12T02:58:17.781Z,2.52
2019-03-12T02:59:21.847Z,2.98
2019-03-12T03:00:26.335Z,2.58
2019-03-12T03:01:30.452Z,2.70
2019-03-12T03:02:34.516Z,2.20
2019-03-12T03:03:38.574Z,2.42
2019-03-12T03:04:42.644Z,2.77
2019-03-12T03:05:53.918Z,2.42
2019-03-12T03:07:09.020Z,2.30
2019-03-12T03:08:13.106Z,2.15
2019-03-12T03:09:17.176Z,2.55
2019-03-12T03:10:21.308Z,2.42
2019-03-12T03:11:25.401Z,2.55
2019-03-12T03:12:29.449Z,2.75
2019-03-12T03:13:33.496Z,2.55
2019-03-12T03:14:38.987Z,2.50
2019-03-12T03:15:44.499Z,2.58
2019-03-12T03:16:48.567Z,2.37
2019-03-12T03:17:52.629Z,2.40
2019-03-12T03:18:56.712Z,2.40
2019-03-12T03:20:00.844Z,2.45
2019-03-12T03:21:06.223Z,2.60
2019-03-12T03:22:10.274Z,2.45
2019-03-12T03:23:14.345Z,2.08
2019-03-12T03:24:18.395Z,2.65
2019-03-12T03:25:22.451Z,2.30
2019-03-12T03:26:26.546Z,2.62
2019-03-12T03:27:30.610Z,2.55
2019-03-12T03:28:34.671Z,2.37
2019-03-12T03:29:38.816Z,1.82
2019-03-12T03:30:42.867Z,2.22
2019-03-12T03:31:46.939Z,2.33
2019-03-12T03:32:51.010Z,2.35
2019-03-12T03:33:55.168Z,2.52
2019-03-12T03:34:59.247Z,2.42
2019-03-12T03:36:03.312Z,1.95
2019-03-12T03:37:07.479Z,2.33
2019-03-12T03:38:11.549Z,2.20
2019-03-12T03:39:15.699Z,2.30
2019-03-12T03:40:20.442Z,1.98
2019-03-12T03:41:24.508Z,2.00
2019-03-12T03:42:28.583Z,1.98
2019-03-12T03:43:32.667Z,2.42
2019-03-12T03:44:36.724Z,2.10
2019-03-12T03:45:41.032Z,2.22
2019-03-12T03:46:45.119Z,2.25
2019-03-12T03:47:49.265Z,2.50
2019-03-12T03:48:53.320Z,2.33
2019-03-12T03:49:57.385Z,2.70
2019-03-12T03:51:01.439Z,2.42
2019-03-12T03:52:05.495Z,2.75
2019-03-12T03:53:09.584Z,2.10
2019-03-12T03:54:13.652Z,2.22
2019-03-12T03:55:17.818Z,2.17
2019-03-12T03:56:21.957Z,2.67
2019-03-12T03:57:26.037Z,1.80
2019-03-12T03:58:30.091Z,1.95
2019-03-12T03:59:34.147Z,2.10
2019-03-12T04:00:38.199Z,2.50
2019-03-12T04:01:42.259Z,2.22
2019-03-12T04:02:46.336Z,2.55
2019-03-12T04:03:50.401Z,2.10
2019-03-12T04:04:54.455Z,2.10
2019-03-12T04:05:58.513Z,2.20
2019-03-12T04:07:02.566Z,2.47
2019-03-12T04:08:06.643Z,2.40
2019-03-12T04:09:10.811Z,1.85
2019-03-12T04:10:14.923Z,2.20
2019-03-12T04:11:18.967Z,1.95
2019-03-12T04:12:23.141Z,2.30
2019-03-12T04:13:27.184Z,1.80
2019-03-12T04:14:31.272Z,2.40
2019-03-12T04:15:35.329Z,1.98
2019-03-12T04:16:39.406Z,2.37
2019-03-12T04:17:43.554Z,1.50
2019-03-12T04:18:47.675Z,1.72
2019-03-12T04:19:51.746Z,2.45
2019-03-12T04:20:55.805Z,2.15
2019-03-12T04:21:59.860Z,2.17
2019-03-12T04:23:03.931Z,2.20
2019-03-12T04:24:07.996Z,2.37
2019-03-12T04:25:12.348Z,2.15
2019-03-12T04:26:16.416Z,2.75
2019-03-12T04:27:20.488Z,3.27
2019-03-12T04:28:24.626Z,3.02
2019-03-12T04:29:28.699Z,3.47
2019-03-12T04:30:32.777Z,3.40
2019-03-12T04:31:36.851Z,3.58
2019-03-12T04:32:40.918Z,3.02
2019-03-12T04:34:29.801Z,2.65
2019-03-12T04:35:33.964Z,2.45
2019-03-12T04:36:38.022Z,1.80
2019-03-12T04:37:42.158Z,2.10
2019-03-12T04:38:46.252Z,2.17
2019-03-12T04:39:50.335Z,2.33
2019-03-12T04:40:54.400Z,2.35
2019-03-12T04:41:58.492Z,2.30
2019-03-12T04:43:02.568Z,2.50
2019-03-12T04:44:06.636Z,2.20
2019-03-12T04:45:12.280Z,2.42
2019-03-12T04:46:16.423Z,2.10
2019-03-12T04:47:20.468Z,2.20
2019-03-12T04:48:24.547Z,2.37
2019-03-12T04:49:28.640Z,2.33
2019-03-12T04:50:32.709Z,2.02
2019-03-12T04:51:36.764Z,2.47
2019-03-12T04:52:40.828Z,2.35
2019-03-12T04:53:44.894Z,2.08
2019-03-12T04:54:48.975Z,2.00
2019-03-12T04:55:53.039Z,2.12
2019-03-12T04:56:57.090Z,2.35
2019-03-12T04:58:01.172Z,2.27
2019-03-12T04:59:05.283Z,2.35
2019-03-12T05:00:11.792Z,2.55
2019-03-12T05:01:15.847Z,2.42
2019-03-12T05:02:19.924Z,2.87
2019-03-12T05:03:23.994Z,3.77
2019-03-12T05:04:28.079Z,2.77
2019-03-12T05:05:32.155Z,3.47
2019-03-12T05:06:36.228Z,2.87
2019-03-12T05:07:40.295Z,3.00
2019-03-12T05:08:44.355Z,2.67
2019-03-12T05:09:48.766Z,3.20
2019-03-12T05:10:53.155Z,2.30
2019-03-12T05:11:57.247Z,2.98
2019-03-12T05:13:01.380Z,2.75
2019-03-12T05:14:26.607Z,2.30
2019-03-12T05:15:30.674Z,3.02
2019-03-12T05:16:34.767Z,2.22
2019-03-12T05:17:38.848Z,2.52
2019-03-12T05:18:42.902Z,2.60
2019-03-12T05:19:47.130Z,2.33
2019-03-12T05:20:51.198Z,2.90
2019-03-12T05:21:55.302Z,2.65
2019-03-12T05:22:59.424Z,2.62
2019-03-12T05:24:03.548Z,2.62
2019-03-12T05:25:08.722Z,4.22
2019-03-12T05:26:12.792Z,2.60
2019-03-12T05:27:16.932Z,2.85
2019-03-12T05:28:21.111Z,2.35
2019-03-12T05:29:25.175Z,2.35
2019-03-12T05:30:29.288Z,2.67
2019-03-12T05:31:33.366Z,2.25
2019-03-12T05:32:37.702Z,2.17
2019-03-12T05:33:41.763Z,2.55
2019-03-12T05:34:45.909Z,2.35
2019-03-12T05:35:50.052Z,2.62
2019-03-12T05:36:54.109Z,2.15
2019-03-12T05:37:58.183Z,2.10
2019-03-12T05:39:02.357Z,2.17
2019-03-12T05:40:06.964Z,2.27
2019-03-12T05:41:12.274Z,2.17
2019-03-12T05:42:16.608Z,2.42
2019-03-12T05:43:20.804Z,2.40
2019-03-12T05:44:24.951Z,2.25
2019-03-12T05:45:29.048Z,2.30
2019-03-12T05:46:33.614Z,2.35
2019-03-12T05:47:37.675Z,2.72
2019-03-12T05:48:41.725Z,2.75
2019-03-12T05:49:45.801Z,2.35
2019-03-12T05:50:49.886Z,2.33
2019-03-12T05:51:53.967Z,2.55
2019-03-12T05:53:11.650Z,2.10
2019-03-12T05:54:15.773Z,3.02
2019-03-12T05:55:19.848Z,2.40
2019-03-12T05:56:23.964Z,2.20
2019-03-12T05:57:28.032Z,2.87
2019-03-12T05:58:32.119Z,2.65
2019-03-12T05:59:38.921Z,2.58
2019-03-12T06:00:43.034Z,5.15
2019-03-12T06:01:47.155Z,2.85
2019-03-12T06:02:51.248Z,2.83
2019-03-12T06:03:55.388Z,2.80
2019-03-12T06:04:59.526Z,3.08
2019-03-12T06:06:03.611Z,2.30
2019-03-12T06:07:07.783Z,3.00
2019-03-12T06:08:11.914Z,2.33
2019-03-12T06:09:16.010Z,2.75
2019-03-12T06:10:20.096Z,3.02
2019-03-12T06:11:24.198Z,3.15
2019-03-12T06:12:28.335Z,3.35
2019-03-12T06:13:32.406Z,2.98
2019-03-12T06:14:36.551Z,2.58
2019-03-12T06:15:40.614Z,2.98
2019-03-12T06:16:44.803Z,5.45
2019-03-12T06:17:48.890Z,5.47
2019-03-12T06:18:53.981Z,4.65
2019-03-12T06:19:58.127Z,3.30
2019-03-12T06:21:02.227Z,2.40
2019-03-12T06:22:06.398Z,2.52
2019-03-12T06:23:10.461Z,3.77
2019-03-12T06:24:14.534Z,3.50
2019-03-12T06:25:18.647Z,3.10
2019-03-12T06:26:22.795Z,3.50
2019-03-12T06:27:26.914Z,3.33
2019-03-12T06:28:31.346Z,3.15
2019-03-12T06:29:35.511Z,2.77
2019-03-12T06:30:50.901Z,4.83
2019-03-12T06:32:19.743Z,3.22
2019-03-12T06:33:27.037Z,9.28
2019-03-12T06:34:44.291Z,3.60
2019-03-12T06:36:03.263Z,2.62
2019-03-12T06:37:13.580Z,2.08
2019-03-12T06:38:39.727Z,2.25
2019-03-12T06:40:05.478Z,3.12
2019-03-12T06:41:21.423Z,4.05
2019-03-12T06:42:47.249Z,2.80
2019-03-12T06:44:01.992Z,2.92
2019-03-12T06:45:25.221Z,3.40
2019-03-12T06:46:51.269Z,3.77
2019-03-12T06:48:26.604Z,3.40
2019-03-12T06:49:48.259Z,3.00
2019-03-12T06:51:05.251Z,2.98
2019-03-12T06:52:28.374Z,3.42
2019-03-12T06:53:46.588Z,4.40
2019-03-12T06:55:02.367Z,3.35
2019-03-12T06:56:37.479Z,3.35
2019-03-12T06:58:24.503Z,2.85
2019-03-12T06:59:42.969Z,2.62
2019-03-12T07:01:09.025Z,3.05
2019-03-12T07:02:32.094Z,2.98
2019-03-12T07:04:13.366Z,2.72
2019-03-12T07:05:42.196Z,2.50
2019-03-12T07:07:06.927Z,2.45
2019-03-12T07:08:30.175Z,2.67
2019-03-12T07:09:56.136Z,2.22
2019-03-12T07:11:24.960Z,2.60
2019-03-12T07:12:51.069Z,2.45
2019-03-12T07:14:22.571Z,2.40
2019-03-12T07:15:46.579Z,2.35
2019-03-12T07:17:03.964Z,2.58
2019-03-12T07:18:22.587Z,3.90
2019-03-12T07:19:38.654Z,5.90
2019-03-12T07:21:00.074Z,9.05
2019-03-12T07:22:10.986Z,8.73
2019-03-12T07:23:49.472Z,9.43
2019-03-12T07:25:11.399Z,4.37
2019-03-12T07:26:23.385Z,4.00
2019-03-12T07:27:35.583Z,3.42
2019-03-12T07:28:51.721Z,3.22
2019-03-12T07:30:13.278Z,3.05
2019-03-12T07:31:39.312Z,3.25
2019-03-12T07:33:02.043Z,2.47
2019-03-12T07:34:35.932Z,2.98
2019-03-12T07:35:47.131Z,2.80
2019-03-12T07:36:57.688Z,3.47
2019-03-12T07:38:29.019Z,3.22
2019-03-12T07:39:51.176Z,3.42
2019-03-12T07:41:25.011Z,3.33
2019-03-12T07:42:47.572Z,3.33
2019-03-12T07:44:04.817Z,3.12
2019-03-12T07:45:25.127Z,3.25
2019-03-12T07:46:34.700Z,2.92
2019-03-12T07:47:53.948Z,3.10
2019-03-12T07:49:31.872Z,2.87
2019-03-12T07:51:00.967Z,3.15
2019-03-12T07:52:13.082Z,2.52
2019-03-12T07:53:50.021Z,2.90
2019-03-12T07:55:10.471Z,5.22
2019-03-12T07:56:42.194Z,4.60
2019-03-12T07:57:57.953Z,3.20
2019-03-12T07:59:20.990Z,3.08
2019-03-12T08:00:43.998Z,3.10
2019-03-12T08:02:05.574Z,2.90
2019-03-12T08:03:43.588Z,2.72
2019-03-12T08:04:54.033Z,2.85
2019-03-12T08:06:26.010Z,3.15
2019-03-12T08:07:47.164Z,2.98
2019-03-12T08:09:08.820Z,2.30
2019-03-12T08:10:21.339Z,2.35
2019-03-12T08:11:44.584Z,2.15
2019-03-12T08:13:13.800Z,2.30
2019-03-12T08:14:35.186Z,1.92
2019-03-12T08:15:54.636Z,2.60
2019-03-12T08:17:14.695Z,2.40
2019-03-12T08:18:31.467Z,2.08
2019-03-12T08:19:56.671Z,2.50
2019-03-12T08:21:25.748Z,2.40
2019-03-12T08:23:06.724Z,2.22
2019-03-12T08:24:32.734Z,2.02
2019-03-12T08:25:47.964Z,2.08
2019-03-12T08:27:06.683Z,2.00
2019-03-12T08:28:29.748Z,2.47
2019-03-12T08:29:55.551Z,2.30
2019-03-12T08:31:05.146Z,2.37
2019-03-12T08:32:19.063Z,2.58
2019-03-12T08:33:50.386Z,2.70
2019-03-12T08:35:05.932Z,3.27
2019-03-12T08:36:27.443Z,5.22
2019-03-12T08:37:56.586Z,2.80
2019-03-12T08:39:05.695Z,2.85
2019-03-12T08:40:20.713Z,4.17
2019-03-12T08:41:47.967Z,3.12
2019-03-12T08:43:09.450Z,3.15
2019-03-12T08:44:29.702Z,2.77
2019-03-12T08:45:45.464Z,3.05
2019-03-12T08:47:10.933Z,2.20
2019-03-12T08:48:23.980Z,1.85
2019-03-12T08:49:45.423Z,2.52
2019-03-12T08:51:08.460Z,3.10
2019-03-12T08:52:22.194Z,2.12
2019-03-12T08:53:45.508Z,1.80
2019-03-12T08:55:07.243Z,2.25
2019-03-12T08:56:27.307Z,2.40
2019-03-12T08:57:50.291Z,2.45
2019-03-12T08:59:11.085Z,2.27
2019-03-12T09:00:45.998Z,2.30
2019-03-12T09:01:58.678Z,2.60
2019-03-12T09:03:21.718Z,3.12
2019-03-12T09:04:36.626Z,2.15
2019-03-12T09:06:08.816Z,2.58
2019-03-12T09:07:26.044Z,2.05
2019-03-12T09:08:49.182Z,2.70
2019-03-12T09:10:18.079Z,3.08
2019-03-12T09:11:39.485Z,2.90
2019-03-12T09:13:01.037Z,2.58
2019-03-12T09:14:17.156Z,2.45
2019-03-12T09:15:37.529Z,2.47
2019-03-12T09:17:08.944Z,2.70
2019-03-12T09:18:44.086Z,2.47
2019-03-12T09:20:02.131Z,2.50
2019-03-12T09:21:23.544Z,2.45
2019-03-12T09:22:37.607Z,2.30
2019-03-12T09:24:04.176Z,2.90
2019-03-12T09:25:17.803Z,3.00
2019-03-12T09:26:33.401Z,2.60
2019-03-12T09:28:10.410Z,2.20
2019-03-12T09:29:20.021Z,1.85
2019-03-12T09:30:39.842Z,2.08
2019-03-12T09:31:49.542Z,2.87
2019-03-12T09:33:12.530Z,2.85
2019-03-12T09:34:33.748Z,2.40
2019-03-12T09:35:56.854Z,1.80
2019-03-12T09:37:31.583Z,2.40
2019-03-12T09:38:42.799Z,2.02
2019-03-12T09:39:58.355Z,2.77
2019-03-12T09:41:27.758Z,2.08
2019-03-12T09:42:50.794Z,1.72
2019-03-12T09:44:13.730Z,2.25
2019-03-12T09:45:42.369Z,2.20
2019-03-12T09:46:52.750Z,2.25
2019-03-12T09:48:16.063Z,1.60
2019-03-12T09:49:37.448Z,2.25
2019-03-12T09:51:06.634Z,2.35
2019-03-12T09:52:28.114Z,2.85
2019-03-12T09:53:44.537Z,2.72
2019-03-12T09:55:13.384Z,4.65
2019-03-12T09:56:51.355Z,2.15
2019-03-12T09:58:14.415Z,2.55
2019-03-12T09:59:46.367Z,2.55
2019-03-12T10:01:02.175Z,1.85
2019-03-12T10:02:43.403Z,2.17
2019-03-12T10:03:54.078Z,2.60
2019-03-12T10:05:17.159Z,2.42
2019-03-12T10:06:38.706Z,3.05
2019-03-12T10:08:09.663Z,1.95
2019-03-12T10:09:40.075Z,1.45
2019-03-12T10:11:09.223Z,2.55
2019-03-12T10:12:47.449Z,2.50
2019-03-12T10:14:09.174Z,2.27
2019-03-12T10:15:24.029Z,2.20
2019-03-12T10:16:40.530Z,2.55
2019-03-12T10:18:02.803Z,1.82
2019-03-12T10:19:15.559Z,1.87
2019-03-12T10:20:31.868Z,1.90
2019-03-12T10:22:06.848Z,2.15
2019-03-12T10:23:28.124Z,2.25
2019-03-12T10:25:03.672Z,2.00
2019-03-12T10:26:19.707Z,2.05
2019-03-12T10:27:48.859Z,2.45
2019-03-12T10:29:10.271Z,2.00
2019-03-12T10:30:37.501Z,2.70
2019-03-12T10:32:03.769Z,2.25
2019-03-12T10:33:32.935Z,2.58
2019-03-12T10:34:58.768Z,2.15
2019-03-12T10:36:15.703Z,2.12
2019-03-12T10:37:38.843Z,1.95
2019-03-12T10:39:27.202Z,2.22
2019-03-12T10:40:59.072Z,2.22
2019-03-12T10:42:12.576Z,2.25
2019-03-12T10:43:35.594Z,2.25
2019-03-12T10:44:49.378Z,2.35
2019-03-12T10:46:18.512Z,2.15
2019-03-12T10:47:23.615Z,1.98
2019-03-12T10:48:28.447Z,2.00
2019-03-12T10:49:37.268Z,2.47
2019-03-12T10:50:38.643Z,1.87
2019-03-12T10:51:42.732Z,2.45
2019-03-12T10:52:46.826Z,2.20
2019-03-12T10:53:50.986Z,2.70
2019-03-12T10:54:55.116Z,3.35
2019-03-12T10:55:59.224Z,2.70
2019-03-12T10:57:03.310Z,2.87
2019-03-12T10:58:07.415Z,2.58
2019-03-12T10:59:11.506Z,2.17
2019-03-12T11:00:15.625Z,2.20
2019-03-12T11:01:19.815Z,2.30
2019-03-12T11:02:24.051Z,2.22
2019-03-12T11:03:28.224Z,2.50
2019-03-12T11:04:32.375Z,2.22
2019-03-12T11:05:45.895Z,1.95
2019-03-12T11:06:42.334Z,2.50
2019-03-12T11:07:46.499Z,2.67
2019-03-12T11:08:50.571Z,2.30
2019-03-12T11:09:54.963Z,2.40
2019-03-12T11:10:59.103Z,2.10
2019-03-12T11:12:03.169Z,2.58
2019-03-12T11:13:07.258Z,2.22
2019-03-12T11:14:11.361Z,2.22
2019-03-12T11:15:15.462Z,2.27
2019-03-12T11:16:19.820Z,2.33
2019-03-12T11:17:23.997Z,2.00
2019-03-12T11:18:28.156Z,3.05
2019-03-12T11:19:32.257Z,2.70
2019-03-12T11:20:36.328Z,2.90
2019-03-12T11:21:40.388Z,2.60
2019-03-12T11:22:44.481Z,2.35
2019-03-12T11:23:48.570Z,3.22
2019-03-12T11:24:53.842Z,2.80
2019-03-12T11:25:58.014Z,2.72
2019-03-12T11:27:02.107Z,2.15
2019-03-12T11:28:06.184Z,2.08
2019-03-12T11:29:10.258Z,2.37
2019-03-12T11:30:14.983Z,2.60
2019-03-12T11:31:19.084Z,2.67
2019-03-12T11:32:23.209Z,2.47
2019-03-12T11:33:30.967Z,2.50
2019-03-12T11:34:38.295Z,2.33
2019-03-12T11:35:40.902Z,2.77
2019-03-12T11:36:45.005Z,2.87
2019-03-12T11:37:49.306Z,2.35
2019-03-12T11:38:53.867Z,2.50
2019-03-12T11:39:58.115Z,2.37
2019-03-12T11:41:02.317Z,2.55
2019-03-12T11:42:06.536Z,3.05
2019-03-12T11:43:10.673Z,2.40
2019-03-12T11:44:14.811Z,2.37
2019-03-12T11:45:20.457Z,1.55
2019-03-12T11:46:24.850Z,2.47
2019-03-12T11:47:29.085Z,2.72
2019-03-12T11:48:33.201Z,2.80
2019-03-12T11:49:37.351Z,2.25
2019-03-12T11:50:41.506Z,1.95
2019-03-12T11:51:45.624Z,3.02
2019-03-12T11:52:55.465Z,3.47
2019-03-12T11:53:55.520Z,2.92
2019-03-12T11:54:59.660Z,2.20
2019-03-12T11:56:03.930Z,2.33
2019-03-12T11:57:08.177Z,1.98
2019-03-12T11:58:12.327Z,2.75
2019-03-12T11:59:16.703Z,2.52
2019-03-12T12:00:27.568Z,2.80
2019-03-12T12:01:34.745Z,2.72
2019-03-12T12:02:38.826Z,2.50
2019-03-12T12:03:42.907Z,2.52
2019-03-12T12:04:47.078Z,2.15
2019-03-12T12:05:51.155Z,2.35
2019-03-12T12:06:55.261Z,3.08
2019-03-12T12:07:59.343Z,3.80
2019-03-12T12:09:04.385Z,4.28
2019-03-12T12:10:10.142Z,3.47
2019-03-12T12:11:14.268Z,4.75
2019-03-12T12:12:18.355Z,3.95
2019-03-12T12:13:22.450Z,4.33
2019-03-12T12:14:26.525Z,3.60
2019-03-12T12:15:30.613Z,3.87
2019-03-12T12:16:34.711Z,3.17
2019-03-12T12:17:38.819Z,3.77
2019-03-12T12:18:42.911Z,3.22
2019-03-12T12:19:47.007Z,3.00
2019-03-12T12:20:51.112Z,1.90
2019-03-12T12:21:55.207Z,2.12
2019-03-12T12:22:59.331Z,2.55
2019-03-12T12:24:03.461Z,2.98
2019-03-12T12:25:08.555Z,2.95
2019-03-12T12:26:12.623Z,2.65
2019-03-12T12:27:16.788Z,3.10
2019-03-12T12:28:20.879Z,2.83
2019-03-12T12:29:26.585Z,2.95
2019-03-12T12:30:30.722Z,2.90
2019-03-12T12:31:34.810Z,3.25
2019-03-12T12:32:38.887Z,3.22
2019-03-12T12:33:42.968Z,2.90
2019-03-12T12:34:47.099Z,2.90
2019-03-12T12:35:51.490Z,2.30
2019-03-12T12:36:55.594Z,2.35
2019-03-12T12:37:59.698Z,2.55
2019-03-12T12:39:04.551Z,3.20
2019-03-12T12:40:10.917Z,2.50
2019-03-12T12:41:14.992Z,2.58
2019-03-12T12:42:19.115Z,2.33
2019-03-12T12:43:23.203Z,2.50
2019-03-12T12:44:27.276Z,2.80
2019-03-12T12:45:31.537Z,2.37
2019-03-12T12:46:35.712Z,2.60
2019-03-12T12:47:39.819Z,2.85
2019-03-12T12:48:43.904Z,2.10
2019-03-12T12:49:48.021Z,3.12
2019-03-12T12:51:02.278Z,2.50
2019-03-12T12:51:57.999Z,2.50
2019-03-12T12:53:02.350Z,3.12
2019-03-12T12:54:09.601Z,3.80
2019-03-12T12:55:13.068Z,3.83
2019-03-12T12:56:17.205Z,3.83
2019-03-12T12:57:21.423Z,4.00
2019-03-12T12:58:25.524Z,3.77
2019-03-12T12:59:29.620Z,3.10
2019-03-12T13:00:33.704Z,3.17
2019-03-12T13:01:37.796Z,3.35
2019-03-12T13:02:41.883Z,3.00
2019-03-12T13:03:46.073Z,2.40
2019-03-12T13:04:50.187Z,2.80
2019-03-12T13:05:55.620Z,2.50
2019-03-12T13:07:00.000Z,3.10
2019-03-12T13:08:04.152Z,2.60
2019-03-12T13:09:08.248Z,1.85
2019-03-12T13:10:15.163Z,3.05
2019-03-12T13:11:19.237Z,3.05
2019-03-12T13:12:23.342Z,3.67
2019-03-12T13:13:27.696Z,2.80
2019-03-12T13:14:41.064Z,2.60
2019-03-12T13:15:37.846Z,3.52
2019-03-12T13:16:41.954Z,3.08
2019-03-12T13:17:46.033Z,2.80
2019-03-12T13:18:50.143Z,3.27
2019-03-12T13:19:54.373Z,3.12
2019-03-12T13:20:58.547Z,3.20
2019-03-12T13:22:02.670Z,2.65
2019-03-12T13:23:06.760Z,2.40
2019-03-12T13:24:10.811Z,3.12
2019-03-12T13:25:14.914Z,2.58
2019-03-12T13:26:19.016Z,2.92
2019-03-12T13:27:23.101Z,2.60
2019-03-12T13:28:27.180Z,2.83
2019-03-12T13:29:31.252Z,3.12
2019-03-12T13:30:35.331Z,3.70
2019-03-12T13:31:39.394Z,3.37
2019-03-12T13:32:43.505Z,3.00
2019-03-12T13:33:47.576Z,3.62
2019-03-12T13:34:53.011Z,3.47
2019-03-12T13:35:57.105Z,3.42
2019-03-12T13:37:01.216Z,3.22
2019-03-12T13:38:07.613Z,3.00
2019-03-12T13:39:11.239Z,4.35
2019-03-12T13:40:16.243Z,3.70
2019-03-12T13:41:20.794Z,3.02
2019-03-12T13:42:25.064Z,3.80
2019-03-12T13:43:29.171Z,3.22
2019-03-12T13:44:33.331Z,2.40
2019-03-12T13:45:37.428Z,2.55
2019-03-12T13:46:41.523Z,2.35
2019-03-12T13:47:45.831Z,2.92
2019-03-12T13:48:50.089Z,2.17
2019-03-12T13:49:54.327Z,3.47
2019-03-12T13:50:58.524Z,2.45
2019-03-12T13:52:02.749Z,2.58
2019-03-12T13:53:06.932Z,2.47
2019-03-12T13:54:11.085Z,2.77
2019-03-12T13:55:15.465Z,2.70
2019-03-12T13:56:19.761Z,3.00
2019-03-12T13:57:23.911Z,2.20
2019-03-12T13:58:27.971Z,2.22
2019-03-12T13:59:32.039Z,2.10
2019-03-12T14:00:36.455Z,2.40
2019-03-12T14:01:40.562Z,2.92
2019-03-12T14:02:44.920Z,2.98
2019-03-12T14:03:49.096Z,2.90
2019-03-12T14:04:53.197Z,2.45
2019-03-12T14:05:57.359Z,1.82
2019-03-12T14:07:01.451Z,2.12
2019-03-12T14:08:05.533Z,2.62
2019-03-12T14:09:09.595Z,2.42
2019-03-12T14:10:18.508Z,3.52
2019-03-12T14:11:22.606Z,2.17
2019-03-12T14:12:26.787Z,1.92
2019-03-12T14:13:30.889Z,2.40
2019-03-12T14:14:34.958Z,1.82
2019-03-12T14:15:39.026Z,2.37
2019-03-12T14:16:43.098Z,3.00
2019-03-12T14:17:47.211Z,2.80
2019-03-12T14:18:51.308Z,2.20
2019-03-12T14:19:55.395Z,2.80
2019-03-12T14:21:05.873Z,2.83
2019-03-12T14:22:10.306Z,2.00
2019-03-12T14:23:20.052Z,1.70
2019-03-12T14:24:24.143Z,1.98
2019-03-12T14:25:28.219Z,2.00
2019-03-12T14:26:32.295Z,2.00
2019-03-12T14:27:36.468Z,2.22
2019-03-12T14:28:40.567Z,1.95
2019-03-12T14:29:44.647Z,2.20
2019-03-12T14:30:48.757Z,1.92
2019-03-12T14:31:52.844Z,1.77
2019-03-12T14:32:56.954Z,1.75
2019-03-12T14:34:01.039Z,1.55
2019-03-12T14:35:05.500Z,1.67
2019-03-12T14:36:09.583Z,1.60
2019-03-12T14:37:13.691Z,2.10
2019-03-12T14:38:17.808Z,1.85
2019-03-12T14:39:21.885Z,2.10
2019-03-12T14:40:25.996Z,1.27
2019-03-12T14:41:30.087Z,1.62
2019-03-12T14:42:34.439Z,1.92
2019-03-12T14:43:38.500Z,2.45
2019-03-12T14:44:42.621Z,1.75
2019-03-12T14:45:50.274Z,1.45
2019-03-12T14:46:54.360Z,2.17
2019-03-12T14:47:58.520Z,1.95
2019-03-12T14:49:04.761Z,1.75
2019-03-12T14:50:10.985Z,2.05
2019-03-12T14:51:21.998Z,1.85
2019-03-12T14:52:33.008Z,1.55
2019-03-12T14:53:37.125Z,2.58
2019-03-12T14:54:41.187Z,3.22
2019-03-12T14:55:45.263Z,2.10
2019-03-12T14:56:49.624Z,2.58
2019-03-12T14:57:53.995Z,2.92
2019-03-12T14:58:58.423Z,2.33
2019-03-12T15:00:02.496Z,2.70
2019-03-12T15:01:06.615Z,2.15
2019-03-12T15:02:10.722Z,2.10
2019-03-12T15:03:14.834Z,2.12
2019-03-12T15:04:18.924Z,1.85
2019-03-12T15:05:23.003Z,2.17
2019-03-12T15:06:27.193Z,2.12
2019-03-12T15:07:31.296Z,1.30
2019-03-12T15:08:35.638Z,2.02
2019-03-12T15:09:39.710Z,1.65
2019-03-12T15:10:43.781Z,2.20
2019-03-12T15:11:47.935Z,1.60
2019-03-12T15:12:52.031Z,1.77
2019-03-12T15:13:56.115Z,1.57
2019-03-12T15:15:00.397Z,1.80