createdAt,value
2023-04-15T00:01:19.632Z,100.00
2023-04-15T00:03:51.722Z,100.00
2023-04-15T00:06:24.872Z,100.00
2023-04-15T00:08:53.977Z,100.00
2023-04-15T00:11:22.819Z,100.00
2023-04-15T00:13:51.782Z,100.00
2023-04-15T00:16:20.607Z,100.00
2023-04-15T00:18:49.574Z,100.00
2023-04-15T00:21:18.224Z,100.00
2023-04-15T00:23:50.313Z,100.00
2023-04-15T00:26:19.916Z,100.00
2023-04-15T00:28:49.021Z,100.00
2023-04-15T00:31:18.176Z,100.00
2023-04-15T00:33:49.128Z,100.00
2023-04-15T00:36:18.333Z,100.00
2023-04-15T00:38:48.863Z,100.00
2023-04-15T00:41:19.598Z,100.00
2023-04-15T00:43:48.468Z,100.00
2023-04-15T00:46:18.225Z,100.00
2023-04-15T00:48:47.686Z,100.00
2023-04-15T00:51:17.004Z,100.00
2023-04-15T00:53:45.909Z,100.00
2023-04-15T00:56:15.026Z,100.00
2023-04-15T00:58:44.082Z,100.00
2023-04-15T01:01:14.026Z,100.00
2023-04-15T01:03:43.300Z,100.00
2023-04-15T01:06:12.280Z,100.00
2023-04-15T01:08:41.856Z,100.00
2023-04-15T01:11:11.597Z,100.00
2023-04-15T01:13:41.223Z,100.00
2023-04-15T01:16:10.148Z,100.00
2023-04-15T01:18:39.195Z,100.00
2023-04-15T01:21:09.118Z,100.00
2023-04-15T01:23:39.261Z,100.00
2023-04-15T01:26:12.520Z,100.00
2023-04-15T01:28:41.314Z,100.00
2023-04-15T01:31:14.121Z,100.00
2023-04-15T01:33:43.798Z,100.00
2023-04-15T01:36:12.479Z,100.00
2023-04-15T01:38:41.672Z,100.00
2023-04-15T01:41:10.476Z,100.00
2023-04-15T01:43:39.066Z,100.00
2023-04-15T01:46:08.969Z,100.00
2023-04-15T01:48:37.764Z,100.00
2023-04-15T01:51:06.539Z,100.00
2023-04-15T01:53:35.224Z,100.00
2023-04-15T01:56:04.671Z,100.00
2023-04-15T01:58:33.620Z,100.00
2023-04-15T02:01:03.372Z,100.00
2023-04-15T02:03:34.035Z,100.00
2023-04-15T02:06:02.991Z,100.00
2023-04-15T02:08:31.645Z,100.00
2023-04-15T02:11:01.661Z,100.00
2023-04-15T02:13:30.665Z,100.00
2023-04-15T02:16:00.152Z,100.00
2023-04-15T02:18:29.045Z,100.00
2023-04-15T02:20:59.056Z,100.00
2023-04-15T02:23:27.775Z,100.00
2023-04-15T02:25:56.844Z,100.00
2023-04-15T02:28:26.264Z,100.00
2023-04-15T02:30:57.610Z,100.00
2023-04-15T02:33:27.260Z,100.00
2023-04-15T02:35:56.010Z,100.00
2023-04-15T02:38:24.891Z,100.00
2023-04-15T02:40:53.870Z,100.00
2023-04-15T02:43:22.564Z,100.00
2023-04-15T02:45:52.856Z,100.00
2023-04-15T02:48:22.482Z,100.00
2023-04-15T02:50:51.950Z,100.00
2023-04-15T02:53:21.406Z,100.00
2023-04-15T02:55:49.878Z,100.00
2023-04-15T02:58:18.868Z,100.00
2023-04-15T03:00:47.459Z,100.00
2023-04-15T03:03:16.863Z,100.00
2023-04-15T03:05:45.858Z,100.00
2023-04-15T03:08:15.469Z,100.00
2023-04-15T03:10:44.058Z,100.00
2023-04-15T03:13:12.821Z,100.00
2023-04-15T03:15:42.835Z,100.00
2023-04-15T03:18:11.939Z,100.00
2023-04-15T03:20:42.522Z,100.00
2023-04-15T03:23:11.557Z,100.00
2023-04-15T03:25:41.089Z,100.00
2023-04-15T03:28:09.978Z,100.00
2023-04-15T03:30:38.859Z,100.00
2023-04-15T03:33:07.646Z,100.00
2023-04-15T03:35:36.740Z,100.00
2023-04-15T03:38:05.211Z,100.00
2023-04-15T03:40:34.621Z,100.00
2023-04-15T03:43:03.511Z,100.00
2023-04-15T03:45:32.396Z,100.00
2023-04-15T03:48:15.543Z,100.00
2023-04-15T03:50:46.557Z,100.00
2023-04-15T03:53:16.588Z,100.00
2023-04-15T03:55:45.482Z,100.00
2023-04-15T03:58:14.416Z,100.00
2023-04-15T04:00:43.662Z,100.00
2023-04-15T04:03:12.493Z,100.00
2023-04-15T04:05:42.038Z,100.00
2023-04-15T04:08:11.555Z,100.00
2023-04-15T04:10:40.677Z,100.00
2023-04-15T04:13:09.215Z,100.00
2023-04-15T04:15:37.939Z,100.00
2023-04-15T04:18:07.019Z,100.00
2023-04-15T04:20:35.938Z,100.00
2023-04-15T04:23:04.482Z,100.00
2023-04-15T04:25:33.474Z,100.00
2023-04-15T04:28:02.146Z,100.00
2023-04-15T04:30:30.833Z,100.00
2023-04-15T04:32:59.605Z,100.00
2023-04-15T04:35:28.308Z,100.00
2023-04-15T04:37:57.819Z,100.00
2023-04-15T04:40:26.317Z,100.00
2023-04-15T04:42:55.599Z,100.00
2023-04-15T04:45:24.174Z,100.00
2023-04-15T04:47:53.271Z,100.00
2023-04-15T04:50:22.289Z,100.00
2023-04-15T04:52:50.986Z,100.00
2023-04-15T04:55:20.292Z,100.00
2023-04-15T04:57:48.831Z,100.00
2023-04-15T05:00:17.819Z,100.00
2023-04-15T05:02:46.588Z,100.00
2023-04-15T05:05:15.414Z,100.00
2023-04-15T05:07:44.111Z,100.00
2023-04-15T05:10:14.681Z,100.00
2023-04-15T05:12:44.629Z,100.00
2023-04-15T05:15:13.335Z,100.00
2023-04-15T05:17:42.043Z,100.00
2023-04-15T05:20:12.274Z,100.00
2023-04-15T05:22:41.429Z,100.00
2023-04-15T05:25:10.526Z,100.00
2023-04-15T05:27:39.125Z,100.00
2023-04-15T05:30:09.653Z,100.00
2023-04-15T05:32:39.484Z,100.00
2023-04-15T05:35:08.901Z,100.00
2023-04-15T05:37:37.543Z,100.00
2023-04-15T05:40:06.797Z,100.00
2023-04-15T05:42:36.241Z,100.00
2023-04-15T05:45:09.394Z,100.00
2023-04-15T05:47:38.697Z,100.00
2023-04-15T05:50:08.859Z,100.00
2023-04-15T05:52:37.441Z,100.00
2023-04-15T05:55:07.319Z,100.00
2023-04-15T05:57:36.147Z,100.00
2023-04-15T06:00:06.147Z,100.00
2023-04-15T06:02:38.253Z,100.00
2023-04-15T06:05:12.326Z,100.00
2023-04-15T06:07:41.322Z,100.00
2023-04-15T06:10:11.167Z,100.00
2023-04-15T06:12:39.909Z,100.00
2023-04-15T06:15:10.985Z,100.00
2023-04-15T06:17:39.578Z,100.00
2023-04-15T06:20:08.941Z,100.00
2023-04-15T06:22:39.488Z,100.00
2023-04-15T06:25:09.642Z,100.00
2023-04-15T06:27:38.601Z,100.00
2023-04-15T06:30:08.174Z,100.00
2023-04-15T06:32:37.218Z,100.00
2023-04-15T06:35:06.273Z,100.00
2023-04-15T06:37:36.037Z,100.00
2023-04-15T06:40:05.598Z,100.00
2023-04-15T06:42:34.598Z,100.00
2023-04-15T06:45:03.434Z,100.00
2023-04-15T06:47:32.739Z,100.00
2023-04-15T06:50:01.359Z,100.00
2023-04-15T06:52:30.563Z,100.00
2023-04-15T06:55:00.196Z,100.00
2023-04-15T06:57:29.817Z,100.00
2023-04-15T06:59:59.284Z,100.00
2023-04-15T07:02:28.462Z,98.95
2023-04-15T07:04:57.361Z,97.24
2023-04-15T07:07:26.764Z,96.08
2023-04-15T07:09:55.567Z,95.75
2023-04-15T07:12:24.750Z,95.79
2023-04-15T07:14:53.652Z,96.15
2023-04-15T07:17:22.830Z,95.41
2023-04-15T07:19:51.837Z,95.12
2023-04-15T07:22:20.513Z,94.85
2023-04-15T07:24:49.709Z,95.10
2023-04-15T07:27:18.513Z,94.88
2023-04-15T07:29:47.844Z,94.41
2023-04-15T07:32:16.801Z,94.53
2023-04-15T07:34:46.646Z,95.04
2023-04-15T07:37:16.011Z,94.69
2023-04-15T07:39:44.711Z,95.03
2023-04-15T07:42:13.496Z,93.75
2023-04-15T07:44:42.497Z,93.63
2023-04-15T07:47:11.157Z,93.13
2023-04-15T07:49:39.845Z,91.93
2023-04-15T07:52:08.853Z,91.01
2023-04-15T07:54:37.535Z,91.21
2023-04-15T07:57:07.038Z,90.61
2023-04-15T07:59:35.826Z,89.92
2023-04-15T08:02:04.650Z,89.25
2023-04-15T08:04:34.678Z,88.51
2023-04-15T08:07:05.216Z,88.77
2023-04-15T08:09:33.962Z,89.19
2023-04-15T08:12:02.728Z,88.13
2023-04-15T08:14:31.513Z,87.91
2023-04-15T08:17:00.516Z,86.96
2023-04-15T08:19:29.807Z,87.42
2023-04-15T08:21:58.718Z,87.34
2023-04-15T08:24:27.991Z,86.72
2023-04-15T08:26:58.174Z,86.57
2023-04-15T08:29:28.136Z,86.03
2023-04-15T08:31:56.997Z,85.73
2023-04-15T08:34:26.534Z,85.41
2023-04-15T08:36:55.430Z,83.50
2023-04-15T08:39:24.354Z,84.32
2023-04-15T08:42:02.053Z,82.13
2023-04-15T08:44:33.739Z,81.42
2023-04-15T08:47:06.622Z,81.59
2023-04-15T08:49:40.561Z,81.73
2023-04-15T08:52:09.856Z,81.02
2023-04-15T08:54:39.250Z,81.83
2023-04-15T08:57:08.790Z,82.77
2023-04-15T08:59:37.554Z,83.61
2023-04-15T09:02:06.307Z,82.60
2023-04-15T09:04:35.328Z,82.68
2023-04-15T09:07:05.239Z,82.74
2023-04-15T09:09:34.134Z,81.15
2023-04-15T09:12:02.818Z,81.81
2023-04-15T09:14:34.364Z,80.66
2023-04-15T09:17:04.932Z,79.83
2023-04-15T09:19:36.867Z,78.97
2023-04-15T09:22:05.850Z,79.26
2023-04-15T09:24:38.637Z,79.75
2023-04-15T09:27:07.729Z,78.86
2023-04-15T09:29:37.445Z,79.92
2023-04-15T09:32:16.778Z,78.54
2023-04-15T09:34:46.374Z,79.39
2023-04-15T09:37:31.558Z,78.19
2023-04-15T09:40:01.389Z,76.56
2023-04-15T09:42:30.156Z,76.43
2023-04-15T09:45:09.664Z,73.88
2023-04-15T09:47:38.660Z,74.42
2023-04-15T09:50:07.983Z,75.68
2023-04-15T09:52:43.592Z,74.61
2023-04-15T09:55:14.467Z,73.58
2023-04-15T09:57:44.639Z,73.47
2023-04-15T10:00:14.516Z,73.15
2023-04-15T10:02:43.960Z,73.19
2023-04-15T10:05:15.820Z,73.68
2023-04-15T10:07:44.667Z,72.41
2023-04-15T10:10:14.138Z,70.22
2023-04-15T10:12:43.057Z,69.99
2023-04-15T10:15:16.876Z,70.65
2023-04-15T10:17:45.992Z,70.75
2023-04-15T10:20:15.624Z,70.45
2023-04-15T10:22:45.774Z,69.83
2023-04-15T10:25:16.027Z,69.14
2023-04-15T10:27:44.799Z,70.27
2023-04-15T10:30:13.936Z,70.22
2023-04-15T10:32:43.028Z,68.17
2023-04-15T10:35:12.297Z,67.56
2023-04-15T10:37:40.883Z,68.95
2023-04-15T10:40:32.051Z,68.32
2023-04-15T10:43:02.717Z,69.46
2023-04-15T10:45:37.275Z,68.55
2023-04-15T10:48:08.569Z,69.74
2023-04-15T10:50:38.296Z,69.70
2023-04-15T10:53:06.891Z,69.43
2023-04-15T10:55:35.670Z,68.03
2023-04-15T10:58:04.863Z,67.88
2023-04-15T11:00:35.697Z,68.67
2023-04-15T11:03:09.325Z,67.74
2023-04-15T11:05:54.984Z,67.36
2023-04-15T11:08:59.768Z,67.33
2023-04-15T11:12:10.827Z,67.31
2023-04-15T11:14:43.884Z,67.47
2023-04-15T11:17:16.550Z,67.32
2023-04-15T11:19:45.335Z,67.33
2023-04-15T11:22:14.031Z,67.11
2023-04-15T11:24:52.200Z,67.30
2023-04-15T11:27:24.407Z,67.26
2023-04-15T11:29:53.601Z,66.75
2023-04-15T11:32:22.496Z,66.04
2023-04-15T11:34:52.804Z,64.94
2023-04-15T11:37:29.897Z,64.82
2023-04-15T11:39:58.374Z,64.77
2023-04-15T11:42:36.221Z,64.21
2023-04-15T11:45:15.870Z,65.01
2023-04-15T11:47:44.529Z,65.83
2023-04-15T11:50:21.636Z,65.62
2023-04-15T11:53:06.871Z,65.42
2023-04-15T11:55:48.283Z,64.36
2023-04-15T12:01:24.426Z,64.84
2023-04-15T12:03:53.134Z,64.17
2023-04-15T12:06:26.046Z,63.26
2023-04-15T12:09:10.650Z,63.09
2023-04-15T12:11:41.904Z,62.47
2023-04-15T12:14:14.788Z,62.09
2023-04-15T12:17:04.051Z,61.44
2023-04-15T12:19:43.288Z,60.88
2023-04-15T12:22:17.352Z,59.88
2023-04-15T12:24:48.666Z,60.03
2023-04-15T12:27:17.960Z,59.94
2023-04-15T12:29:46.934Z,60.32
2023-04-15T12:32:21.205Z,61.80
2023-04-15T12:34:58.647Z,60.75
2023-04-15T12:37:27.226Z,59.61
2023-04-15T12:39:56.228Z,60.54
2023-04-15T12:42:25.626Z,59.84
2023-04-15T12:44:54.623Z,59.34
2023-04-15T12:47:23.336Z,58.76
2023-04-15T12:49:52.170Z,59.86
2023-04-15T12:52:21.186Z,58.68
2023-04-15T12:54:49.867Z,59.12
2023-04-15T12:57:18.686Z,59.64
2023-04-15T12:59:48.005Z,58.45
2023-04-15T13:02:16.749Z,58.03
2023-04-15T13:04:45.871Z,57.27
2023-04-15T13:07:16.085Z,56.21
2023-04-15T13:09:45.265Z,55.64
2023-04-15T13:12:14.978Z,57.21
2023-04-15T13:14:44.992Z,58.09
2023-04-15T13:17:13.669Z,59.03
2023-04-15T13:19:43.084Z,58.22
2023-04-15T13:22:12.177Z,57.00
2023-04-15T13:24:41.681Z,56.33
2023-04-15T13:27:10.462Z,57.52
2023-04-15T13:29:40.706Z,57.53
2023-04-15T13:32:09.258Z,57.61
2023-04-15T13:34:37.852Z,58.61
2023-04-15T13:37:08.281Z,58.45
2023-04-15T13:39:37.205Z,58.76
2023-04-15T13:42:06.467Z,58.23
2023-04-15T13:44:35.998Z,58.39
2023-04-15T13:47:04.654Z,57.63
2023-04-15T13:49:33.484Z,57.73
2023-04-15T13:52:02.337Z,57.50
2023-04-15T13:54:37.599Z,58.42
2023-04-15T13:57:07.180Z,58.95
2023-04-15T13:59:37.315Z,58.68
2023-04-15T14:02:06.115Z,57.89
2023-04-15T14:04:35.297Z,56.75
2023-04-15T14:07:05.295Z,56.42
2023-04-15T14:09:35.449Z,55.80
2023-04-15T14:12:05.332Z,57.32
2023-04-15T14:14:34.018Z,58.54
2023-04-15T14:17:04.859Z,58.00
2023-04-15T14:19:33.863Z,57.37
2023-04-15T14:22:04.069Z,56.66
2023-04-15T14:24:33.163Z,57.14
2023-04-15T14:27:02.676Z,56.77
2023-04-15T14:29:32.275Z,56.94
2023-04-15T14:32:04.288Z,56.76
2023-04-15T14:34:41.513Z,57.05
2023-04-15T14:37:10.310Z,57.46
2023-04-15T14:39:39.923Z,57.13
2023-04-15T14:42:08.807Z,57.33
2023-04-15T14:44:37.717Z,57.10
2023-04-15T14:47:07.027Z,57.69
2023-04-15T14:49:37.936Z,58.66
2023-04-15T14:52:06.521Z,57.71
2023-04-15T14:54:35.520Z,57.06
2023-04-15T14:57:05.739Z,58.43
2023-04-15T14:59:34.323Z,57.98
2023-04-15T15:02:03.823Z,56.60
2023-04-15T15:04:33.875Z,56.97
2023-04-15T15:07:02.524Z,56.85
2023-04-15T15:09:32.852Z,57.41
2023-04-15T15:12:02.568Z,57.03
2023-04-15T15:14:31.953Z,57.53
2023-04-15T15:17:02.038Z,56.79
2023-04-15T15:19:31.193Z,57.48
2023-04-15T15:22:00.168Z,57.77
2023-04-15T15:24:29.518Z,57.47
2023-04-15T15:26:59.376Z,57.57
2023-04-15T15:29:28.990Z,56.49
2023-04-15T15:31:57.793Z,56.77
2023-04-15T15:34:27.182Z,56.29
2023-04-15T15:36:57.429Z,55.77
2023-04-15T15:39:26.710Z,55.94
2023-04-15T15:41:56.313Z,56.05
2023-04-15T15:44:25.193Z,56.71
2023-04-15T15:46:54.579Z,56.17
2023-04-15T15:49:23.487Z,55.78
2023-04-15T15:51:52.410Z,55.90
2023-04-15T15:54:21.473Z,55.96
2023-04-15T15:56:50.412Z,55.75
2023-04-15T15:59:19.172Z,55.86
2023-04-15T16:01:48.977Z,55.35
2023-04-15T16:04:17.924Z,56.12
2023-04-15T16:06:47.581Z,55.71
2023-04-15T16:09:16.453Z,55.56
2023-04-15T16:11:46.110Z,55.23
2023-04-15T16:14:17.654Z,55.08
2023-04-15T16:16:46.447Z,54.90
2023-04-15T16:19:15.700Z,55.05
2023-04-15T16:21:45.213Z,55.90
2023-04-15T16:24:14.884Z,55.85
2023-04-15T16:26:44.010Z,56.05
2023-04-15T16:29:13.424Z,56.73
2023-04-15T16:31:42.739Z,57.46
2023-04-15T16:34:12.747Z,57.79
2023-04-15T16:36:41.414Z,57.87
2023-04-15T16:39:10.906Z,58.69
2023-04-15T16:41:40.429Z,59.62
2023-04-15T16:44:11.168Z,59.87
2023-04-15T16:46:41.071Z,59.87
2023-04-15T16:49:12.565Z,59.77
2023-04-15T16:51:41.622Z,59.93
2023-04-15T16:54:10.453Z,60.57
2023-04-15T16:56:39.823Z,60.94
2023-04-15T16:59:09.635Z,60.89
2023-04-15T17:01:42.151Z,61.08
2023-04-15T17:04:12.642Z,61.08
2023-04-15T17:06:42.280Z,61.55
2023-04-15T17:09:12.274Z,61.90
2023-04-15T17:11:44.849Z,61.75
2023-04-15T17:14:14.745Z,62.13
2023-04-15T17:16:45.497Z,62.35
2023-04-15T17:19:15.195Z,62.88
2023-04-15T17:21:44.068Z,63.20
2023-04-15T17:24:15.110Z,63.42
2023-04-15T17:26:45.126Z,62.94
2023-04-15T17:29:15.657Z,63.08
2023-04-15T17:31:44.749Z,63.50
2023-04-15T17:34:15.892Z,63.61
2023-04-15T17:36:45.604Z,63.50
2023-04-15T17:39:16.036Z,64.18
2023-04-15T17:41:47.291Z,64.62
2023-04-15T17:44:18.258Z,65.10
2023-04-15T17:46:48.970Z,65.40
2023-04-15T17:49:19.883Z,65.70
2023-04-15T17:51:51.225Z,66.13
2023-04-15T17:54:21.174Z,66.66
2023-04-15T17:56:53.163Z,66.99
2023-04-15T17:59:22.726Z,67.45
2023-04-15T18:01:52.338Z,67.86
2023-04-15T18:04:25.699Z,68.38
2023-04-15T18:06:56.764Z,68.77
2023-04-15T18:09:28.449Z,68.92
2023-04-15T18:11:59.072Z,68.89
2023-04-15T18:14:34.517Z,69.46
2023-04-15T18:17:07.089Z,69.94
2023-04-15T18:19:38.347Z,69.65
2023-04-15T18:22:08.920Z,69.79
2023-04-15T18:24:44.234Z,69.91
2023-04-15T18:27:13.666Z,70.47
2023-04-15T18:29:44.629Z,72.12
2023-04-15T18:32:15.601Z,73.09
2023-04-15T18:34:48.100Z,74.22
2023-04-15T18:37:19.084Z,75.53
2023-04-15T18:39:49.822Z,76.73
2023-04-15T18:42:19.800Z,77.91
2023-04-15T18:44:50.811Z,78.79
2023-04-15T18:47:21.753Z,79.48
2023-04-15T18:49:52.218Z,79.98
2023-04-15T18:52:22.852Z,80.40
2023-04-15T18:54:53.408Z,80.85
2023-04-15T18:57:31.119Z,81.04
2023-04-15T19:00:10.729Z,81.08
2023-04-15T19:02:41.760Z,81.35
2023-04-15T19:05:11.486Z,82.05
2023-04-15T19:07:42.530Z,82.37
2023-04-15T19:10:12.651Z,82.60
2023-04-15T19:12:44.832Z,83.06
2023-04-15T19:15:15.066Z,83.47
2023-04-15T19:17:46.366Z,83.64
2023-04-15T19:20:17.430Z,84.03
2023-04-15T19:22:47.469Z,84.31
2023-04-15T19:25:18.796Z,84.53
2023-04-15T19:27:50.464Z,84.83
2023-04-15T19:30:23.021Z,85.03
2023-04-15T19:32:53.388Z,85.37
2023-04-15T19:35:25.391Z,85.63
2023-04-15T19:37:55.237Z,85.82
2023-04-15T19:40:25.967Z,86.10
2023-04-15T19:42:56.075Z,86.35
2023-04-15T19:45:27.028Z,86.48
2023-04-15T19:47:57.389Z,86.79
2023-04-15T19:50:29.199Z,87.07
2023-04-15T19:52:59.368Z,87.20
2023-04-15T19:55:30.435Z,87.22
2023-04-15T19:58:00.992Z,87.45
2023-04-15T20:00:37.103Z,87.65
2023-04-15T20:03:09.794Z,87.66
2023-04-15T20:05:41.520Z,87.92
2023-04-15T20:08:12.948Z,88.14
2023-04-15T20:10:43.978Z,88.29
2023-04-15T20:13:14.336Z,88.36
2023-04-15T20:15:47.717Z,88.56
2023-04-15T20:18:19.269Z,88.75
2023-04-15T20:20:49.564Z,88.79
2023-04-15T20:23:23.194Z,88.80
2023-04-15T20:25:53.686Z,88.94
2023-04-15T20:28:26.811Z,89.10
2023-04-15T20:30:56.934Z,89.26
2023-04-15T20:33:29.036Z,89.50
2023-04-15T20:35:59.703Z,89.52
2023-04-15T20:38:29.513Z,89.59
2023-04-15T20:41:00.053Z,89.82
2023-04-15T20:43:31.478Z,89.90
2023-04-15T20:46:06.975Z,89.97
2023-04-15T20:48:44.322Z,90.23
2023-04-15T20:51:13.758Z,90.18
2023-04-15T20:53:47.815Z,90.29
2023-04-15T20:56:17.133Z,90.33
2023-04-15T20:58:46.647Z,90.51
2023-04-15T21:01:17.937Z,90.61
2023-04-15T21:03:48.792Z,90.67
2023-04-15T21:06:18.339Z,90.98
2023-04-15T21:08:47.029Z,91.07
2023-04-15T21:11:30.011Z,91.23
2023-04-15T21:14:09.584Z,91.35
2023-04-15T21:16:38.228Z,91.56
2023-04-15T21:19:07.453Z,91.76
2023-04-15T21:21:36.565Z,91.81
2023-04-15T21:24:08.107Z,92.15
2023-04-15T21:26:36.696Z,92.30
2023-04-15T21:29:06.695Z,92.34
2023-04-15T21:31:36.641Z,92.49
2023-04-15T21:34:05.326Z,92.24
2023-04-15T21:36:34.338Z,92.43
2023-04-15T21:39:04.512Z,92.32
2023-04-15T21:41:33.414Z,92.36
2023-04-15T21:44:03.903Z,92.51
2023-04-15T21:46:35.515Z,92.63
2023-04-15T21:49:06.882Z,92.81
2023-04-15T21:51:35.766Z,93.01
2023-04-15T21:54:04.645Z,93.06
2023-04-15T21:56:33.523Z,93.05
2023-04-15T21:59:02.116Z,93.79
2023-04-15T22:01:30.745Z,93.95
2023-04-15T22:03:59.444Z,95.34
2023-04-15T22:06:28.569Z,95.90
2023-04-15T22:08:57.944Z,96.19
2023-04-15T22:11:27.835Z,96.40
2023-04-15T22:13:59.057Z,96.59
2023-04-15T22:16:28.256Z,96.63
2023-04-15T22:18:57.113Z,97.01
2023-04-15T22:21:27.024Z,97.20
2023-04-15T22:24:31.597Z,97.33
2023-04-15T22:26:44.575Z,97.28
2023-04-15T22:29:13.064Z,96.78
2023-04-15T22:31:42.414Z,97.04
2023-04-15T22:34:11.150Z,97.36
2023-04-15T22:36:39.835Z,97.60
2023-04-15T22:39:08.526Z,97.90
2023-04-15T22:41:37.194Z,97.92
2023-04-15T22:44:06.094Z,97.72
2023-04-15T22:46:34.795Z,98.44
2023-04-15T22:49:03.660Z,98.71
2023-04-15T22:51:33.889Z,98.82
2023-04-15T22:54:02.992Z,99.44
2023-04-15T22:56:31.457Z,99.62
2023-04-15T22:59:00.149Z,99.68
2023-04-15T23:01:28.981Z,99.93
2023-04-15T23:04:04.650Z,99.85
2023-04-15T23:06:36.354Z,99.94
2023-04-15T23:09:05.133Z,100.00
2023-04-15T23:11:33.910Z,100.00
2023-04-15T23:14:02.618Z,100.00
2023-04-15T23:16:31.319Z,100.00
2023-04-15T23:18:59.862Z,100.00
2023-04-15T23:21:29.477Z,100.00
2023-04-15T23:23:57.959Z,100.00
2023-04-15T23:26:27.779Z,100.00
2023-04-15T23:28:56.661Z,100.00
2023-04-15T23:31:25.143Z,100.00
2023-04-15T23:33:53.666Z,100.00
2023-04-15T23:36:22.514Z,100.00
2023-04-15T23:38:51.188Z,100.00
2023-04-15T23:41:19.988Z,100.00
2023-04-15T23:43:48.675Z,100.00
2023-04-15T23:46:17.348Z,100.00
2023-04-15T23:48:48.184Z,100.00
2023-04-15T23:51:16.871Z,100.00
2023-04-15T23:53:45.348Z,100.00
2023-04-15T23:56:14.044Z,100.00
2023-04-15T23:58:42.719Z,100.00
