createdAt,value
2023-02-17T00:04:41.451Z,64.55
2023-02-17T00:09:43.001Z,55.75
2023-02-17T00:14:44.588Z,35.53
2023-02-17T00:19:46.206Z,37.50
2023-02-17T00:24:47.802Z,33.47
2023-02-17T00:29:49.409Z,39.38
2023-02-17T00:34:53.369Z,35.00
2023-02-17T00:39:54.993Z,39.63
2023-02-17T00:44:56.570Z,34.60
2023-02-17T00:49:58.149Z,45.15
2023-02-17T00:55:01.960Z,37.60
2023-02-17T01:00:07.266Z,33.72
2023-02-17T01:05:08.985Z,30.85
2023-02-17T01:10:10.848Z,31.33
2023-02-17T01:15:13.271Z,31.77
2023-02-17T01:20:15.033Z,29.10
2023-02-17T01:25:16.667Z,25.75
2023-02-17T01:30:18.694Z,28.23
2023-02-17T01:35:20.669Z,24.90
2023-02-17T01:40:22.474Z,25.15
2023-02-17T01:45:32.214Z,25.02
2023-02-17T01:50:38.348Z,25.70
2023-02-17T01:55:42.689Z,26.50
2023-02-17T02:00:44.295Z,26.58
2023-02-17T02:05:45.925Z,26.60
2023-02-17T02:10:47.463Z,28.58
2023-02-17T02:16:01.620Z,25.73
2023-02-17T02:21:38.694Z,26.67
2023-02-17T02:27:03.057Z,30.23
2023-02-17T02:32:25.645Z,24.38
2023-02-17T02:37:36.141Z,26.63
2023-02-17T02:42:40.040Z,25.35
2023-02-17T02:47:55.295Z,24.60
2023-02-17T02:53:34.915Z,24.57
2023-02-17T02:58:42.654Z,23.10
2023-02-17T03:03:52.424Z,25.58
2023-02-17T03:09:04.961Z,18.45
2023-02-17T03:14:12.528Z,23.13
2023-02-17T03:19:17.078Z,21.50
2023-02-17T03:24:19.420Z,21.20
2023-02-17T03:29:21.124Z,25.67
2023-02-17T03:34:22.620Z,24.48
2023-02-17T03:39:24.171Z,18.42
2023-02-17T03:44:25.734Z,21.88
2023-02-17T03:49:27.241Z,21.90
2023-02-17T03:54:28.830Z,25.65
2023-02-17T03:59:30.381Z,21.38
2023-02-17T04:04:31.877Z,23.13
2023-02-17T04:09:33.546Z,21.15
2023-02-17T04:14:35.224Z,26.27
2023-02-17T04:19:36.852Z,24.17
2023-02-17T04:24:38.433Z,21.73
2023-02-17T04:29:39.988Z,24.52
2023-02-17T04:34:41.538Z,25.00
2023-02-17T04:39:43.076Z,24.73
2023-02-17T04:44:44.618Z,21.88
2023-02-17T04:49:46.098Z,21.17
2023-02-17T04:54:47.616Z,26.13
2023-02-17T04:59:49.209Z,26.90
2023-02-17T05:04:50.782Z,21.23
2023-02-17T05:09:53.253Z,20.48
2023-02-17T05:14:54.784Z,20.20
2023-02-17T05:19:56.334Z,16.63
2023-02-17T05:24:58.524Z,16.90
2023-02-17T05:30:00.100Z,19.42
2023-02-17T05:35:01.647Z,17.88
2023-02-17T05:40:03.414Z,17.58
2023-02-17T05:45:05.229Z,14.95
2023-02-17T05:50:07.412Z,16.88
2023-02-17T05:55:08.974Z,17.60
2023-02-17T06:00:11.392Z,15.05
2023-02-17T06:05:15.704Z,15.63
2023-02-17T06:10:17.388Z,17.83
2023-02-17T06:15:19.091Z,15.07
2023-02-17T06:20:20.716Z,15.10
2023-02-17T06:25:22.345Z,13.63
2023-02-17T06:30:24.144Z,11.45
2023-02-17T06:35:25.928Z,16.77
2023-02-17T06:40:28.795Z,13.10
2023-02-17T06:45:30.527Z,12.93
2023-02-17T06:50:32.176Z,10.60
2023-02-17T06:55:35.511Z,15.15
2023-02-17T07:00:37.225Z,11.90
2023-02-17T07:05:40.147Z,14.18
2023-02-17T07:10:41.799Z,13.60
2023-02-17T07:15:43.380Z,11.75
2023-02-17T07:20:44.841Z,12.52
2023-02-17T07:25:46.410Z,12.65
2023-02-17T07:30:47.980Z,8.82
2023-02-17T07:35:49.552Z,10.13
2023-02-17T07:40:51.075Z,8.13
2023-02-17T07:45:55.499Z,10.27
2023-02-17T07:51:11.208Z,8.10
2023-02-17T07:56:14.139Z,8.68
2023-02-17T08:01:22.269Z,10.25
2023-02-17T08:06:25.366Z,10.00
2023-02-17T08:11:48.258Z,7.90
2023-02-17T08:16:50.568Z,6.28
2023-02-17T08:21:52.966Z,11.65
2023-02-17T08:26:55.702Z,8.25
2023-02-17T08:31:57.291Z,10.68
2023-02-17T08:37:00.009Z,7.60
2023-02-17T08:42:02.411Z,9.65
2023-02-17T08:47:05.619Z,8.18
2023-02-17T08:52:07.246Z,8.18
2023-02-17T08:57:08.811Z,6.28
2023-02-17T09:02:11.402Z,8.20
2023-02-17T09:07:15.043Z,9.10
2023-02-17T09:12:16.708Z,8.05
2023-02-17T09:17:18.305Z,6.47
2023-02-17T09:22:31.624Z,7.18
2023-02-17T09:27:33.771Z,6.88
2023-02-17T09:32:35.466Z,6.40
2023-02-17T09:37:37.083Z,6.50
2023-02-17T09:42:40.620Z,7.05
2023-02-17T09:47:50.174Z,7.15
2023-02-17T09:52:56.424Z,5.03
2023-02-17T09:58:12.823Z,4.22
2023-02-17T10:03:32.562Z,4.72
2023-02-17T10:09:00.600Z,5.18
2023-02-17T10:14:09.896Z,3.92
2023-02-17T10:19:19.780Z,5.65
2023-02-17T10:24:21.472Z,5.60
2023-02-17T10:29:48.043Z,3.95
2023-02-17T10:35:01.945Z,4.20
2023-02-17T10:40:10.813Z,3.40
2023-02-17T10:45:18.367Z,3.53
2023-02-17T10:50:23.457Z,3.07
2023-02-17T10:55:39.493Z,3.95
2023-02-17T11:00:42.912Z,4.90
2023-02-17T11:05:45.315Z,4.30
2023-02-17T11:10:58.209Z,3.97
2023-02-17T11:16:00.431Z,3.17
2023-02-17T11:21:08.257Z,3.13
2023-02-17T11:26:18.157Z,6.07
2023-02-17T11:31:31.438Z,2.67
2023-02-17T11:36:33.150Z,3.75
2023-02-17T11:41:41.059Z,2.45
2023-02-17T11:47:11.438Z,3.22
2023-02-17T11:52:30.022Z,2.53
2023-02-17T12:02:51.760Z,1.98
2023-02-17T12:08:18.523Z,1.40
2023-02-17T12:13:43.583Z,2.58
2023-02-17T12:19:19.873Z,3.65
2023-02-17T12:24:29.824Z,1.27
2023-02-17T12:29:51.550Z,1.40
2023-02-17T12:35:01.744Z,2.45
2023-02-17T12:40:27.145Z,1.50
2023-02-17T12:45:40.803Z,1.15
2023-02-17T12:51:11.323Z,3.58
2023-02-17T12:56:59.496Z,1.45
2023-02-17T13:02:23.305Z,5.15
2023-02-17T13:07:50.552Z,5.65
2023-02-17T13:12:58.136Z,1.63
2023-02-17T13:18:03.406Z,1.60
2023-02-17T13:23:08.798Z,4.28
2023-02-17T13:28:19.927Z,1.48
2023-02-17T13:33:21.383Z,1.55
2023-02-17T13:38:32.945Z,1.50
2023-02-17T13:43:41.991Z,1.45
2023-02-17T13:48:43.511Z,1.13
2023-02-17T13:53:50.652Z,1.30
2023-02-17T13:58:52.739Z,1.10
2023-02-17T14:03:56.272Z,2.65
2023-02-17T14:08:58.180Z,1.23
2023-02-17T14:14:00.723Z,1.20
2023-02-17T14:19:03.787Z,1.75
2023-02-17T14:24:05.520Z,1.10
2023-02-17T14:29:09.751Z,1.20
2023-02-17T14:34:20.426Z,1.20
2023-02-17T14:39:22.184Z,1.17
2023-02-17T14:44:23.770Z,2.50
2023-02-17T14:49:25.325Z,1.02
2023-02-17T14:54:30.307Z,1.20
2023-02-17T14:59:32.345Z,1.40
2023-02-17T15:04:34.068Z,1.45
2023-02-17T15:09:35.631Z,1.60
2023-02-17T15:14:37.152Z,1.00
2023-02-17T15:19:39.016Z,1.67
2023-02-17T15:24:41.137Z,1.85
2023-02-17T15:29:42.694Z,1.50
2023-02-17T15:34:45.474Z,1.70
2023-02-17T15:39:47.070Z,1.52
2023-02-17T15:44:50.581Z,1.83
2023-02-17T15:49:52.167Z,1.60
2023-02-17T15:54:53.913Z,1.35
2023-02-17T15:59:55.596Z,1.35
2023-02-17T16:04:57.120Z,2.15
2023-02-17T16:09:58.713Z,1.85
2023-02-17T16:15:00.325Z,1.42
2023-02-17T16:20:01.952Z,1.30
2023-02-17T16:25:04.779Z,1.25
2023-02-17T16:30:22.624Z,3.80
2023-02-17T16:35:28.006Z,1.20
2023-02-17T16:40:31.926Z,1.60
2023-02-17T16:45:34.000Z,1.95
2023-02-17T16:50:35.572Z,1.92
2023-02-17T16:55:37.335Z,1.70
2023-02-17T17:00:38.911Z,2.55
2023-02-17T17:05:42.884Z,1.92
2023-02-17T17:10:45.891Z,1.70
2023-02-17T17:15:47.594Z,1.60
2023-02-17T17:20:49.638Z,1.50
2023-02-17T17:25:51.159Z,2.08
2023-02-17T17:30:52.714Z,2.25
2023-02-17T17:35:54.252Z,2.00
2023-02-17T17:40:56.912Z,3.38
2023-02-17T17:45:58.755Z,1.80
2023-02-17T17:51:00.284Z,2.55
2023-02-17T17:56:01.954Z,1.70
2023-02-17T18:01:03.627Z,2.00
2023-02-17T18:06:07.545Z,1.83
2023-02-17T18:11:11.560Z,1.63
2023-02-17T18:16:14.288Z,2.53
2023-02-17T18:21:15.957Z,2.88
2023-02-17T18:26:18.556Z,2.10
2023-02-17T18:31:20.651Z,2.40
2023-02-17T18:36:25.194Z,1.85
2023-02-17T18:41:29.412Z,1.98
2023-02-17T18:46:33.288Z,2.50
2023-02-17T18:51:35.061Z,1.58
2023-02-17T18:56:37.513Z,2.05
2023-02-17T19:01:40.846Z,1.73
2023-02-17T19:06:42.499Z,1.63
2023-02-17T19:11:44.043Z,3.75
2023-02-17T19:16:45.594Z,1.67
2023-02-17T19:21:47.185Z,1.65
2023-02-17T19:26:48.969Z,1.77
2023-02-17T19:31:50.589Z,1.75
2023-02-17T19:36:52.297Z,1.75
2023-02-17T19:41:53.811Z,2.33
2023-02-17T19:46:55.449Z,2.17
2023-02-17T19:51:57.036Z,2.35
2023-02-17T19:56:58.593Z,2.25
2023-02-17T20:02:00.425Z,1.75
2023-02-17T20:07:01.989Z,1.92
2023-02-17T20:12:03.873Z,1.70
2023-02-17T20:17:05.589Z,1.80
2023-02-17T20:22:07.837Z,1.98
2023-02-17T20:27:10.061Z,1.38
2023-02-17T20:32:11.754Z,2.13
2023-02-17T20:37:13.456Z,1.40
2023-02-17T20:42:14.967Z,1.50
2023-02-17T20:47:16.521Z,1.20
2023-02-17T20:52:18.860Z,1.50
2023-02-17T20:57:20.505Z,1.27
2023-02-17T21:02:22.262Z,4.97
2023-02-17T21:07:23.805Z,1.40
2023-02-17T21:12:25.363Z,1.30
2023-02-17T21:17:26.861Z,1.90
2023-02-17T21:22:28.482Z,1.40
2023-02-17T21:27:30.411Z,1.20
2023-02-17T21:32:32.036Z,1.35
2023-02-17T21:37:34.411Z,1.33
2023-02-17T21:42:57.980Z,1.15
2023-02-17T21:47:59.477Z,1.35
2023-02-17T21:53:01.001Z,2.15
2023-02-17T21:58:02.564Z,1.00
2023-02-17T22:03:04.107Z,1.20
2023-02-17T22:08:05.620Z,1.10
2023-02-17T22:13:07.708Z,1.00
2023-02-17T22:18:09.207Z,1.05
2023-02-17T22:23:10.772Z,1.00
2023-02-17T22:28:14.384Z,1.55
2023-02-17T22:33:16.060Z,3.75
2023-02-17T22:38:17.632Z,1.77
2023-02-17T22:43:19.153Z,2.05
2023-02-17T22:48:20.958Z,3.70
2023-02-17T22:53:22.744Z,3.63
2023-02-17T22:58:26.196Z,4.35
2023-02-17T23:03:27.821Z,1.67
2023-02-17T23:08:29.822Z,2.67
2023-02-17T23:13:32.318Z,1.85
2023-02-17T23:18:35.915Z,2.20
2023-02-17T23:23:37.807Z,1.48
2023-02-17T23:28:39.349Z,1.52
2023-02-17T23:33:40.924Z,1.45
2023-02-17T23:38:42.396Z,2.63
2023-02-17T23:43:44.404Z,2.00
2023-02-17T23:48:46.216Z,1.63
2023-02-17T23:53:47.725Z,1.98
2023-02-17T23:58:49.305Z,1.95
