createdAt,value
2023-05-14T00:01:01.582Z,1.80
2023-05-14T00:03:28.498Z,1.90
2023-05-14T00:05:58.078Z,4.67
2023-05-14T00:08:25.018Z,3.90
2023-05-14T00:10:52.489Z,4.30
2023-05-14T00:13:19.410Z,4.20
2023-05-14T00:15:46.364Z,3.83
2023-05-14T00:18:13.299Z,3.00
2023-05-14T00:20:40.917Z,2.60
2023-05-14T00:23:10.592Z,2.80
2023-05-14T00:25:37.539Z,2.90
2023-05-14T00:28:04.868Z,2.80
2023-05-14T00:30:31.760Z,2.90
2023-05-14T00:32:58.804Z,2.37
2023-05-14T00:35:25.715Z,2.70
2023-05-14T00:37:52.567Z,2.80
2023-05-14T00:40:25.667Z,2.70
2023-05-14T00:42:53.068Z,2.73
2023-05-14T00:45:20.054Z,2.60
2023-05-14T00:47:47.484Z,2.57
2023-05-14T00:50:16.096Z,2.43
2023-05-14T00:52:43.078Z,2.43
2023-05-14T00:55:11.824Z,2.67
2023-05-14T00:57:41.374Z,2.57
2023-05-14T01:00:10.228Z,2.50
2023-05-14T01:02:37.309Z,2.30
2023-05-14T01:05:05.219Z,2.17
2023-05-14T01:07:37.625Z,1.80
2023-05-14T01:10:12.089Z,2.40
2023-05-14T01:12:52.554Z,2.03
2023-05-14T01:15:22.210Z,2.10
2023-05-14T01:17:54.205Z,1.60
2023-05-14T01:20:22.101Z,1.97
2023-05-14T01:22:51.841Z,1.90
2023-05-14T01:25:18.992Z,1.70
2023-05-14T01:27:53.061Z,2.00
2023-05-14T01:30:25.165Z,1.87
2023-05-14T01:32:55.908Z,2.23
2023-05-14T01:35:26.021Z,2.27
2023-05-14T01:37:57.840Z,2.37
2023-05-14T01:40:25.695Z,2.57
2023-05-14T01:42:53.566Z,2.20
2023-05-14T01:45:20.837Z,2.27
2023-05-14T01:47:47.748Z,1.87
2023-05-14T01:50:14.740Z,2.20
2023-05-14T01:52:41.760Z,2.30
2023-05-14T01:55:11.616Z,1.80
2023-05-14T01:57:38.486Z,2.00
2023-05-14T02:00:07.026Z,2.20
2023-05-14T02:02:33.976Z,2.00
2023-05-14T02:05:00.914Z,1.90
2023-05-14T02:07:27.864Z,2.10
2023-05-14T02:09:54.732Z,2.40
2023-05-14T02:12:24.258Z,2.47
2023-05-14T02:14:51.146Z,2.37
2023-05-14T02:17:18.227Z,2.20
2023-05-14T02:19:45.142Z,2.20
2023-05-14T02:22:12.158Z,2.57
2023-05-14T02:24:39.090Z,2.40
2023-05-14T02:27:06.123Z,2.53
2023-05-14T02:29:35.641Z,2.20
2023-05-14T02:32:02.580Z,2.53
2023-05-14T02:34:29.510Z,2.53
2023-05-14T02:36:56.431Z,2.33
2023-05-14T02:39:23.324Z,2.40
2023-05-14T02:41:50.225Z,2.37
2023-05-14T02:44:17.125Z,2.40
2023-05-14T02:46:47.738Z,2.20
2023-05-14T02:49:14.738Z,2.13
2023-05-14T02:51:41.609Z,2.33
2023-05-14T02:54:08.556Z,2.27
2023-05-14T02:56:35.469Z,2.40
2023-05-14T02:59:02.412Z,2.37
2023-05-14T03:01:29.767Z,2.00
2023-05-14T03:03:59.699Z,2.70
2023-05-14T03:06:26.679Z,2.03
2023-05-14T03:08:53.571Z,2.27
2023-05-14T03:11:20.449Z,2.33
2023-05-14T03:13:47.373Z,2.83
2023-05-14T03:16:14.311Z,2.37
2023-05-14T03:18:41.292Z,2.37
2023-05-14T03:21:10.882Z,2.23
2023-05-14T03:23:37.852Z,3.00
2023-05-14T03:26:04.756Z,2.50
2023-05-14T03:28:31.669Z,2.40
2023-05-14T03:30:58.715Z,3.03
2023-05-14T03:33:25.778Z,3.00
2023-05-14T03:35:52.751Z,2.80
2023-05-14T03:38:22.277Z,2.63
2023-05-14T03:40:49.206Z,2.63
2023-05-14T03:43:16.108Z,2.50
2023-05-14T03:45:43.017Z,2.53
2023-05-14T03:48:10.004Z,2.50
2023-05-14T03:50:37.037Z,2.43
2023-05-14T03:53:03.881Z,2.43
2023-05-14T03:55:33.368Z,2.50
2023-05-14T03:58:00.275Z,3.07
2023-05-14T04:00:27.287Z,2.80
2023-05-14T04:02:54.545Z,2.50
2023-05-14T04:05:21.812Z,2.53
2023-05-14T04:07:48.744Z,2.40
2023-05-14T04:10:15.717Z,2.37
2023-05-14T04:12:45.248Z,2.33
2023-05-14T04:15:12.174Z,2.00
2023-05-14T04:17:39.100Z,2.50
2023-05-14T04:20:08.018Z,2.37
2023-05-14T04:22:34.948Z,2.10
2023-05-14T04:25:01.904Z,1.90
2023-05-14T04:27:28.781Z,2.13
2023-05-14T04:29:58.226Z,2.50
2023-05-14T04:32:25.224Z,2.43
2023-05-14T04:34:52.125Z,2.10
2023-05-14T04:37:19.076Z,2.40
2023-05-14T04:39:45.983Z,2.27
2023-05-14T04:42:12.877Z,2.20
2023-05-14T04:44:39.789Z,2.30
2023-05-14T04:47:09.282Z,2.17
2023-05-14T04:49:36.165Z,2.20
2023-05-14T04:52:03.164Z,2.00
2023-05-14T04:54:30.159Z,2.20
2023-05-14T04:56:57.145Z,2.50
2023-05-14T04:59:24.019Z,2.40
2023-05-14T05:01:50.877Z,2.30
2023-05-14T05:04:20.480Z,2.57
2023-05-14T05:06:47.451Z,3.20
2023-05-14T05:09:14.366Z,2.90
2023-05-14T05:11:41.248Z,2.90
2023-05-14T05:14:08.283Z,2.80
2023-05-14T05:16:35.283Z,3.20
2023-05-14T05:19:02.317Z,2.73
2023-05-14T05:21:32.015Z,2.30
2023-05-14T05:23:58.928Z,2.40
2023-05-14T05:26:26.735Z,2.43
2023-05-14T05:28:53.738Z,2.30
2023-05-14T05:31:20.799Z,2.67
2023-05-14T05:33:48.293Z,2.47
2023-05-14T05:36:15.335Z,2.53
2023-05-14T05:38:44.824Z,2.63
2023-05-14T05:41:11.802Z,2.70
2023-05-14T05:43:38.728Z,2.87
2023-05-14T05:46:05.715Z,3.20
2023-05-14T05:48:32.750Z,3.17
2023-05-14T05:50:59.740Z,3.30
2023-05-14T05:53:26.639Z,3.27
2023-05-14T05:55:56.198Z,3.30
2023-05-14T05:58:23.121Z,2.70
2023-05-14T06:00:50.036Z,2.90
2023-05-14T06:03:17.048Z,2.90
2023-05-14T06:05:44.015Z,2.93
2023-05-14T06:08:10.918Z,3.13
2023-05-14T06:10:37.899Z,2.50
2023-05-14T06:13:07.432Z,2.23
2023-05-14T06:15:34.394Z,2.13
2023-05-14T06:18:01.355Z,2.30
2023-05-14T06:20:28.312Z,2.30
2023-05-14T06:22:55.215Z,2.30
2023-05-14T06:25:22.192Z,2.33
2023-05-14T06:27:49.124Z,2.40
2023-05-14T06:30:18.816Z,2.20
2023-05-14T06:32:45.844Z,2.10
2023-05-14T06:35:12.841Z,2.27
2023-05-14T06:37:39.737Z,2.00
2023-05-14T06:40:08.110Z,2.23
2023-05-14T06:42:35.044Z,2.37
2023-05-14T06:45:02.291Z,2.13
2023-05-14T06:47:31.876Z,2.30
2023-05-14T06:49:59.012Z,2.20
2023-05-14T06:52:26.208Z,2.30
2023-05-14T06:54:53.119Z,1.80
2023-05-14T06:57:20.021Z,2.00
2023-05-14T06:59:46.992Z,2.13
2023-05-14T07:02:13.883Z,2.00
2023-05-14T07:04:43.490Z,2.10
2023-05-14T07:07:10.520Z,1.93
2023-05-14T07:09:37.529Z,1.80
2023-05-14T07:12:05.631Z,1.77
2023-05-14T07:14:32.549Z,2.23
2023-05-14T07:17:00.074Z,2.20
2023-05-14T07:19:26.977Z,2.10
2023-05-14T07:21:56.541Z,1.97
2023-05-14T07:24:23.588Z,2.50
2023-05-14T07:26:50.480Z,2.03
2023-05-14T07:29:17.401Z,1.90
2023-05-14T07:31:44.312Z,1.73
2023-05-14T07:34:11.301Z,2.00
2023-05-14T07:36:38.583Z,2.20
2023-05-14T07:39:08.277Z,1.60
2023-05-14T07:41:35.241Z,2.10
2023-05-14T07:44:02.250Z,1.80
2023-05-14T07:46:29.198Z,1.80
2023-05-14T07:48:56.120Z,1.70
2023-05-14T07:51:23.114Z,1.50
2023-05-14T07:53:50.013Z,1.80
2023-05-14T07:56:19.509Z,1.67
2023-05-14T07:58:46.424Z,1.60
2023-05-14T08:01:13.352Z,1.70
2023-05-14T08:03:40.315Z,1.60
2023-05-14T08:06:07.443Z,1.60
2023-05-14T08:08:34.451Z,2.00
2023-05-14T08:11:02.236Z,1.80
2023-05-14T08:13:31.805Z,1.50
2023-05-14T08:15:58.833Z,1.53
2023-05-14T08:18:25.812Z,1.40
2023-05-14T08:20:52.775Z,1.73
2023-05-14T08:23:19.666Z,1.40
2023-05-14T08:25:46.582Z,1.93
2023-05-14T08:28:13.478Z,1.60
2023-05-14T08:30:43.045Z,1.73
2023-05-14T08:33:10.012Z,1.60
2023-05-14T08:35:37.000Z,1.73
2023-05-14T08:38:03.919Z,1.40
2023-05-14T08:40:30.914Z,1.57
2023-05-14T08:42:58.804Z,1.50
2023-05-14T08:45:31.568Z,1.70
2023-05-14T08:48:03.656Z,1.77
2023-05-14T08:50:31.315Z,1.30
2023-05-14T08:52:58.285Z,1.47
2023-05-14T08:55:26.783Z,1.73
2023-05-14T08:57:54.169Z,1.77
2023-05-14T09:00:21.329Z,1.80
2023-05-14T09:02:49.399Z,1.70
2023-05-14T09:05:19.425Z,1.40
2023-05-14T09:07:46.772Z,1.50
2023-05-14T09:10:14.933Z,1.70
2023-05-14T09:12:41.812Z,1.50
2023-05-14T09:15:11.415Z,1.50
2023-05-14T09:17:38.373Z,1.43
2023-05-14T09:20:07.521Z,1.67
2023-05-14T09:22:38.535Z,1.47
2023-05-14T09:25:07.679Z,1.70
2023-05-14T09:27:34.912Z,1.50
2023-05-14T09:30:06.794Z,1.47
2023-05-14T09:32:38.234Z,1.60
2023-05-14T09:35:13.121Z,1.60
2023-05-14T09:37:45.017Z,1.40
2023-05-14T09:40:12.896Z,1.40
2023-05-14T09:42:39.945Z,1.20
2023-05-14T09:45:08.489Z,1.50
2023-05-14T09:47:35.533Z,1.30
2023-05-14T09:50:02.569Z,1.10
2023-05-14T09:52:30.144Z,1.43
2023-05-14T09:55:00.405Z,1.40
2023-05-14T09:57:27.806Z,1.40
2023-05-14T09:59:54.725Z,1.40
2023-05-14T10:02:24.071Z,1.30
2023-05-14T10:04:53.018Z,1.20
2023-05-14T10:07:23.390Z,1.30
2023-05-14T10:09:55.885Z,1.30
2023-05-14T10:12:30.239Z,1.50
2023-05-14T10:15:01.450Z,1.13
2023-05-14T10:17:32.383Z,1.20
2023-05-14T10:20:01.569Z,1.20
2023-05-14T10:22:33.618Z,1.10
2023-05-14T10:25:01.132Z,1.37
2023-05-14T10:27:30.914Z,1.10
2023-05-14T10:29:58.235Z,1.17
2023-05-14T10:32:26.393Z,1.40
2023-05-14T10:34:53.889Z,1.27
2023-05-14T10:37:22.584Z,1.30
2023-05-14T10:39:51.355Z,1.40
2023-05-14T10:42:20.404Z,1.20
2023-05-14T10:44:54.813Z,1.20
2023-05-14T10:47:22.284Z,1.23
2023-05-14T10:49:49.617Z,1.50
2023-05-14T10:52:18.192Z,1.27
2023-05-14T10:54:49.461Z,1.40
2023-05-14T10:57:18.008Z,1.10
2023-05-14T10:59:47.560Z,1.47
2023-05-14T11:02:25.359Z,1.23
2023-05-14T11:04:57.018Z,1.53
2023-05-14T11:07:27.309Z,1.27
2023-05-14T11:09:56.823Z,1.10
2023-05-14T11:12:23.746Z,1.30
2023-05-14T11:14:51.051Z,1.30
2023-05-14T11:17:18.382Z,1.30
2023-05-14T11:19:49.740Z,1.40
2023-05-14T11:22:17.925Z,1.10
2023-05-14T11:24:44.802Z,1.60
2023-05-14T11:27:11.742Z,1.33
2023-05-14T11:29:39.141Z,1.20
2023-05-14T11:32:07.074Z,1.60
2023-05-14T11:34:36.872Z,1.43
2023-05-14T11:37:07.532Z,1.30
2023-05-14T11:39:35.046Z,1.30
2023-05-14T11:42:03.338Z,1.40
2023-05-14T11:44:30.366Z,1.23
2023-05-14T11:46:57.991Z,1.40
2023-05-14T11:49:25.412Z,1.30
2023-05-14T11:51:57.548Z,1.30
2023-05-14T11:54:28.446Z,1.40
2023-05-14T11:56:55.685Z,1.30
2023-05-14T11:59:24.762Z,1.23
2023-05-14T12:01:51.752Z,1.70
2023-05-14T12:04:18.996Z,1.53
2023-05-14T12:06:45.915Z,1.20
2023-05-14T12:09:13.073Z,1.30
2023-05-14T12:11:42.558Z,1.30
2023-05-14T12:14:15.282Z,1.40
2023-05-14T12:16:43.494Z,1.20
2023-05-14T12:19:11.165Z,1.20
2023-05-14T12:21:38.823Z,1.43
2023-05-14T12:24:09.960Z,1.37
2023-05-14T12:26:36.900Z,1.63
2023-05-14T12:29:06.616Z,1.50
2023-05-14T12:31:34.599Z,1.17
2023-05-14T12:34:01.504Z,1.50
2023-05-14T12:36:28.425Z,1.60
2023-05-14T12:38:59.756Z,1.50
2023-05-14T12:41:26.653Z,1.67
2023-05-14T12:43:53.841Z,1.63
2023-05-14T12:46:23.823Z,1.40
2023-05-14T12:48:53.258Z,1.60
2023-05-14T12:51:20.584Z,1.57
2023-05-14T12:53:47.990Z,1.80
2023-05-14T12:56:15.364Z,1.60
2023-05-14T12:58:42.278Z,1.43
2023-05-14T13:01:09.247Z,1.60
2023-05-14T13:03:38.897Z,1.40
2023-05-14T13:06:06.158Z,1.53
2023-05-14T13:08:33.105Z,1.20
2023-05-14T13:10:59.978Z,1.50
2023-05-14T13:13:26.962Z,1.40
2023-05-14T13:15:53.901Z,1.50
2023-05-14T13:18:20.821Z,1.60
2023-05-14T13:20:50.291Z,1.30
2023-05-14T13:23:17.198Z,1.33
2023-05-14T13:25:44.154Z,1.10
2023-05-14T13:28:11.106Z,1.40
2023-05-14T13:30:38.317Z,1.30
2023-05-14T13:33:05.608Z,1.37
2023-05-14T13:35:33.127Z,1.40
2023-05-14T13:38:02.659Z,1.40
2023-05-14T13:40:29.645Z,1.20
2023-05-14T13:42:56.543Z,1.43
2023-05-14T13:45:23.630Z,1.70
2023-05-14T13:47:51.577Z,1.23
2023-05-14T13:50:18.832Z,1.23
2023-05-14T13:52:45.761Z,1.37
2023-05-14T13:55:15.320Z,1.20
2023-05-14T13:57:42.309Z,1.27
2023-05-14T14:00:10.235Z,1.30
2023-05-14T14:02:37.213Z,1.33
2023-05-14T14:05:04.780Z,1.17
2023-05-14T14:07:31.732Z,1.40
2023-05-14T14:09:58.612Z,1.50
2023-05-14T14:12:28.212Z,1.53
2023-05-14T14:14:55.111Z,1.40
2023-05-14T14:17:22.164Z,1.00
2023-05-14T14:19:49.090Z,1.40
2023-05-14T14:22:16.030Z,1.30
2023-05-14T14:24:42.979Z,1.30
2023-05-14T14:27:10.936Z,1.30
2023-05-14T14:29:40.452Z,1.10
2023-05-14T14:32:07.912Z,1.27
2023-05-14T14:34:34.902Z,1.20
2023-05-14T14:37:01.832Z,1.20
2023-05-14T14:39:28.757Z,1.00
2023-05-14T14:41:55.785Z,1.00
2023-05-14T14:44:22.695Z,1.40
2023-05-14T14:46:52.185Z,1.10
2023-05-14T14:49:19.088Z,1.07
2023-05-14T14:51:46.027Z,1.10
2023-05-14T14:54:12.934Z,1.00
2023-05-14T14:56:39.813Z,1.27
2023-05-14T14:59:06.724Z,1.20
2023-05-14T15:01:33.688Z,1.20
2023-05-14T15:04:03.205Z,1.23
2023-05-14T15:06:30.131Z,1.00
2023-05-14T15:08:57.067Z,0.90
2023-05-14T15:11:24.025Z,1.20
2023-05-14T15:13:50.902Z,1.17
2023-05-14T15:16:17.905Z,1.33
2023-05-14T15:18:44.893Z,1.20
2023-05-14T15:21:14.450Z,0.90
2023-05-14T15:23:41.337Z,1.07
2023-05-14T15:26:08.337Z,1.10
2023-05-14T15:28:35.234Z,1.20
2023-05-14T15:31:02.189Z,1.20
2023-05-14T15:33:29.199Z,1.30
2023-05-14T15:35:56.140Z,1.23
2023-05-14T15:38:25.639Z,1.03
2023-05-14T15:40:52.572Z,1.10
2023-05-14T15:43:19.550Z,1.23
2023-05-14T15:45:46.466Z,1.00
2023-05-14T15:48:13.381Z,1.20
2023-05-14T15:50:40.430Z,1.23
2023-05-14T15:53:07.353Z,1.00
2023-05-14T15:55:36.849Z,1.00
2023-05-14T15:58:03.794Z,0.90
2023-05-14T16:00:30.772Z,1.10
2023-05-14T16:02:57.929Z,1.10
2023-05-14T16:05:24.842Z,0.90
2023-05-14T16:07:52.127Z,1.20
2023-05-14T16:10:20.305Z,0.90
2023-05-14T16:12:49.839Z,0.90
2023-05-14T16:15:16.873Z,0.80
2023-05-14T16:17:44.024Z,0.83
2023-05-14T16:20:12.407Z,0.80
2023-05-14T16:22:39.281Z,0.70
2023-05-14T16:25:06.758Z,0.90
2023-05-14T16:27:34.322Z,0.80
2023-05-14T16:30:04.657Z,0.70
2023-05-14T16:32:31.562Z,0.70
2023-05-14T16:34:58.488Z,0.80
2023-05-14T16:37:25.387Z,0.80
2023-05-14T16:39:52.314Z,0.80
2023-05-14T16:42:19.290Z,1.10
2023-05-14T16:44:46.235Z,0.90
2023-05-14T16:47:15.818Z,1.07
2023-05-14T16:49:42.725Z,0.90
2023-05-14T16:52:09.658Z,1.10
2023-05-14T16:54:36.985Z,0.80
2023-05-14T16:57:05.154Z,0.80
2023-05-14T16:59:32.128Z,0.80
2023-05-14T17:01:59.117Z,0.77
2023-05-14T17:04:28.767Z,0.70
2023-05-14T17:06:56.352Z,1.00
2023-05-14T17:09:23.277Z,0.80
2023-05-14T17:11:50.189Z,0.70
2023-05-14T17:14:17.105Z,0.80
2023-05-14T17:16:44.036Z,0.60
2023-05-14T17:19:11.088Z,1.23
2023-05-14T17:21:40.725Z,0.70
2023-05-14T17:24:07.924Z,0.60
2023-05-14T17:26:34.828Z,0.63
2023-05-14T17:29:01.820Z,0.70
2023-05-14T17:31:28.719Z,0.50
2023-05-14T17:33:55.680Z,0.60
2023-05-14T17:36:22.670Z,0.60
2023-05-14T17:38:52.156Z,0.70
2023-05-14T17:41:19.045Z,0.77
2023-05-14T17:43:45.980Z,0.70
2023-05-14T17:46:12.957Z,0.80
2023-05-14T17:48:40.002Z,0.80
2023-05-14T17:51:06.898Z,0.83
2023-05-14T17:53:33.803Z,0.90
2023-05-14T17:56:03.590Z,0.87
2023-05-14T17:58:30.547Z,0.90
2023-05-14T18:00:57.449Z,0.70
2023-05-14T18:03:24.496Z,0.90
2023-05-14T18:05:51.517Z,0.70
2023-05-14T18:08:18.422Z,1.30
2023-05-14T18:10:45.295Z,1.50
2023-05-14T18:13:14.829Z,1.90
2023-05-14T18:15:41.747Z,2.83
2023-05-14T18:18:08.741Z,1.40
2023-05-14T18:20:35.732Z,1.00
2023-05-14T18:23:02.764Z,1.00
2023-05-14T18:25:29.831Z,0.87
2023-05-14T18:27:56.747Z,0.77
2023-05-14T18:30:26.309Z,0.90
2023-05-14T18:32:53.261Z,0.73
2023-05-14T18:35:20.213Z,0.90
2023-05-14T18:37:47.144Z,0.90
2023-05-14T18:40:15.605Z,1.20
2023-05-14T18:42:43.809Z,0.90
2023-05-14T18:45:11.867Z,0.83
2023-05-14T18:47:41.614Z,0.80
2023-05-14T18:50:09.335Z,0.90
2023-05-14T18:52:36.337Z,0.90
2023-05-14T18:55:03.464Z,0.70
2023-05-14T18:57:30.593Z,0.87
2023-05-14T18:59:57.451Z,1.27
2023-05-14T19:02:24.474Z,0.97
2023-05-14T19:04:54.102Z,1.23
2023-05-14T19:07:21.537Z,0.80
2023-05-14T19:09:48.550Z,1.20
2023-05-14T19:12:16.053Z,1.10
2023-05-14T19:14:43.075Z,1.00
2023-05-14T19:17:10.169Z,1.03
2023-05-14T19:19:37.066Z,1.20
2023-05-14T19:22:07.247Z,1.00
2023-05-14T19:24:34.247Z,1.10
2023-05-14T19:27:01.382Z,1.00
2023-05-14T19:29:28.298Z,0.90
2023-05-14T19:31:55.248Z,1.10
2023-05-14T19:34:22.168Z,1.60
2023-05-14T19:36:49.148Z,1.10
2023-05-14T19:39:18.650Z,1.20
2023-05-14T19:41:45.589Z,1.40
2023-05-14T19:44:12.472Z,1.27
2023-05-14T19:46:39.399Z,1.17
2023-05-14T19:49:06.319Z,1.70
2023-05-14T19:51:33.218Z,1.20
2023-05-14T19:54:00.156Z,1.23
2023-05-14T19:56:29.695Z,1.13
2023-05-14T19:58:56.660Z,1.17
2023-05-14T20:01:23.576Z,1.33
2023-05-14T20:03:50.497Z,1.50
2023-05-14T20:06:17.467Z,1.10
2023-05-14T20:08:44.512Z,1.50
2023-05-14T20:11:11.606Z,1.20
2023-05-14T20:13:41.238Z,1.20
2023-05-14T20:16:08.200Z,1.40
2023-05-14T20:18:35.154Z,1.30
2023-05-14T20:21:02.095Z,0.90
2023-05-14T20:23:28.983Z,1.30
2023-05-14T20:25:55.882Z,0.90
2023-05-14T20:28:22.774Z,1.27
2023-05-14T20:30:52.348Z,1.20
2023-05-14T20:33:19.308Z,1.47
2023-05-14T20:35:46.201Z,1.80
2023-05-14T20:38:13.166Z,1.70
2023-05-14T20:40:40.445Z,1.60
2023-05-14T20:43:07.392Z,1.70
2023-05-14T20:45:34.332Z,1.93
2023-05-14T20:48:04.282Z,2.10
2023-05-14T20:50:31.199Z,1.73
2023-05-14T20:52:58.073Z,1.80
2023-05-14T20:55:25.231Z,1.87
2023-05-14T20:57:52.347Z,1.70
2023-05-14T21:00:20.122Z,1.57
2023-05-14T21:02:47.084Z,1.80
2023-05-14T21:05:17.458Z,1.70
2023-05-14T21:07:44.412Z,1.70
2023-05-14T21:10:11.657Z,1.63
2023-05-14T21:12:38.576Z,2.10
2023-05-14T21:15:06.593Z,1.87
2023-05-14T21:17:33.654Z,1.80
2023-05-14T21:20:00.594Z,1.90
2023-05-14T21:22:30.108Z,1.60
2023-05-14T21:24:56.990Z,1.63
2023-05-14T21:27:24.008Z,1.40
2023-05-14T21:29:50.948Z,1.30
2023-05-14T21:32:17.829Z,1.70
2023-05-14T21:34:44.890Z,1.60
2023-05-14T21:37:11.990Z,1.37
2023-05-14T21:39:41.494Z,1.67
2023-05-14T21:42:09.444Z,1.67
2023-05-14T21:44:36.412Z,1.60
2023-05-14T21:47:03.984Z,1.70
2023-05-14T21:49:30.907Z,1.47
2023-05-14T21:51:57.826Z,1.67
2023-05-14T21:54:24.749Z,1.70
2023-05-14T21:56:54.281Z,1.73
2023-05-14T21:59:21.192Z,1.70
2023-05-14T22:02:05.346Z,1.47
2023-05-14T22:04:32.901Z,1.77
2023-05-14T22:07:00.612Z,1.60
2023-05-14T22:09:27.531Z,1.67
2023-05-14T22:11:57.287Z,1.70
2023-05-14T22:14:24.332Z,1.50
2023-05-14T22:16:51.326Z,1.40
2023-05-14T22:19:18.429Z,1.70
2023-05-14T22:21:45.445Z,1.63
2023-05-14T22:24:12.339Z,1.60
2023-05-14T22:26:39.215Z,1.80
2023-05-14T22:29:08.709Z,1.83
2023-05-14T22:31:35.617Z,1.60
2023-05-14T22:34:02.587Z,1.60
2023-05-14T22:36:29.494Z,1.77
2023-05-14T22:38:56.375Z,1.63
2023-05-14T22:41:23.286Z,1.77
2023-05-14T22:43:50.911Z,2.17
2023-05-14T22:46:20.645Z,1.67
2023-05-14T22:48:47.556Z,1.70
2023-05-14T22:51:14.469Z,1.67
2023-05-14T22:53:41.342Z,2.17
2023-05-14T22:56:08.252Z,1.80
2023-05-14T22:58:35.111Z,1.60
2023-05-14T23:01:01.988Z,1.80
2023-05-14T23:03:31.523Z,1.70
2023-05-14T23:05:58.473Z,1.80
2023-05-14T23:08:25.368Z,1.60
2023-05-14T23:10:52.262Z,1.73
2023-05-14T23:13:19.294Z,1.80
2023-05-14T23:15:46.254Z,1.87
2023-05-14T23:18:13.231Z,1.70
2023-05-14T23:20:42.836Z,2.07
2023-05-14T23:23:09.736Z,1.67
2023-05-14T23:25:36.644Z,1.47
2023-05-14T23:28:03.608Z,1.77
2023-05-14T23:30:30.512Z,1.70
2023-05-14T23:32:57.501Z,1.83
2023-05-14T23:35:24.905Z,1.97
2023-05-14T23:37:54.904Z,2.17
2023-05-14T23:40:21.800Z,1.83
2023-05-14T23:42:48.712Z,2.00
2023-05-14T23:45:15.824Z,2.00
2023-05-14T23:47:42.809Z,1.80
2023-05-14T23:50:10.166Z,2.10
2023-05-14T23:52:37.024Z,2.27
2023-05-14T23:55:07.309Z,2.27
2023-05-14T23:57:34.348Z,1.97
