createdAt,value
2022-10-07T00:00:58.282Z,14.08
2022-10-07T00:04:00.386Z,13.89
2022-10-07T00:07:02.469Z,13.89
2022-10-07T00:10:05.181Z,14.00
2022-10-07T00:13:08.520Z,14.03
2022-10-07T00:16:13.204Z,14.23
2022-10-07T00:19:15.290Z,14.06
2022-10-07T00:22:17.364Z,13.76
2022-10-07T00:25:20.204Z,13.96
2022-10-07T00:28:24.178Z,14.08
2022-10-07T00:31:29.263Z,14.11
2022-10-07T00:34:31.317Z,14.25
2022-10-07T00:37:33.376Z,13.90
2022-10-07T00:40:35.434Z,13.87
2022-10-07T00:43:37.506Z,13.57
2022-10-07T00:46:39.915Z,13.43
2022-10-07T00:49:52.937Z,13.48
2022-10-07T00:52:57.668Z,13.55
2022-10-07T00:56:02.118Z,13.61
2022-10-07T00:59:05.506Z,13.34
2022-10-07T01:02:08.285Z,13.62
2022-10-07T01:05:12.646Z,13.53
2022-10-07T01:08:15.766Z,13.51
2022-10-07T01:11:28.889Z,13.55
2022-10-07T01:14:49.069Z,13.37
2022-10-07T01:18:01.801Z,13.39
2022-10-07T01:21:33.349Z,13.39
2022-10-07T01:25:22.591Z,13.47
2022-10-07T01:28:37.723Z,13.46
2022-10-07T01:31:48.388Z,13.45
2022-10-07T01:34:51.517Z,13.29
2022-10-07T01:37:56.322Z,13.54
2022-10-07T01:41:04.606Z,13.50
2022-10-07T01:44:07.407Z,13.54
2022-10-07T01:47:09.494Z,13.56
2022-10-07T01:50:13.099Z,13.46
2022-10-07T01:53:25.986Z,13.57
2022-10-07T01:56:46.098Z,13.38
2022-10-07T02:00:05.651Z,13.49
2022-10-07T02:03:25.802Z,13.66
2022-10-07T02:06:40.300Z,13.54
2022-10-07T02:10:16.327Z,13.36
2022-10-07T02:14:00.977Z,13.42
2022-10-07T02:17:19.238Z,13.62
2022-10-07T02:20:25.241Z,13.39
2022-10-07T02:23:28.907Z,13.40
2022-10-07T02:26:32.440Z,13.35
2022-10-07T02:29:36.042Z,13.44
2022-10-07T02:32:41.718Z,13.29
2022-10-07T02:36:20.119Z,13.35
2022-10-07T02:39:22.334Z,13.27
2022-10-07T02:42:39.946Z,13.38
2022-10-07T02:46:17.088Z,13.27
2022-10-07T02:49:20.743Z,13.11
2022-10-07T02:52:22.851Z,13.26
2022-10-07T02:55:26.408Z,12.99
2022-10-07T02:58:28.542Z,13.06
2022-10-07T03:01:34.094Z,13.24
2022-10-07T03:04:36.191Z,13.25
2022-10-07T03:07:38.350Z,13.37
2022-10-07T03:10:41.350Z,13.24
2022-10-07T03:13:45.697Z,13.45
2022-10-07T03:16:47.924Z,13.20
2022-10-07T03:19:50.015Z,13.27
2022-10-07T03:22:52.130Z,13.16
2022-10-07T03:25:56.194Z,13.09
2022-10-07T03:29:00.289Z,13.06
2022-10-07T03:32:03.618Z,13.25
2022-10-07T03:35:06.450Z,12.84
2022-10-07T03:38:08.707Z,12.83
2022-10-07T03:41:11.159Z,12.85
2022-10-07T03:44:14.550Z,12.95
2022-10-07T03:47:17.545Z,13.08
2022-10-07T03:50:19.675Z,13.14
2022-10-07T03:53:21.798Z,13.08
2022-10-07T03:56:24.217Z,13.14
2022-10-07T03:59:26.372Z,12.99
2022-10-07T04:02:29.211Z,13.29
2022-10-07T04:05:31.785Z,13.25
2022-10-07T04:08:35.164Z,13.31
2022-10-07T04:11:40.579Z,13.27
2022-10-07T04:14:43.547Z,13.35
2022-10-07T04:17:47.102Z,13.46
2022-10-07T04:20:51.166Z,13.47
2022-10-07T04:23:53.303Z,13.52
2022-10-07T04:26:55.591Z,13.47
2022-10-07T04:29:57.771Z,13.56
2022-10-07T04:33:01.039Z,13.62
2022-10-07T04:36:08.847Z,13.41
2022-10-07T04:39:17.361Z,13.40
2022-10-07T04:42:48.086Z,13.24
2022-10-07T04:45:55.398Z,13.20
2022-10-07T04:48:58.854Z,13.21
2022-10-07T04:52:02.870Z,13.15
2022-10-07T04:55:12.414Z,13.23
2022-10-07T04:58:15.547Z,13.39
2022-10-07T05:01:17.799Z,13.43
2022-10-07T05:04:22.641Z,13.33
2022-10-07T05:07:26.591Z,13.63
2022-10-07T05:10:29.099Z,13.62
2022-10-07T05:13:31.433Z,13.71
2022-10-07T05:16:34.074Z,13.48
2022-10-07T05:19:38.235Z,13.45
2022-10-07T05:22:40.354Z,13.48
2022-10-07T05:25:44.020Z,13.46
2022-10-07T05:28:48.721Z,13.46
2022-10-07T05:31:54.931Z,13.55
2022-10-07T05:35:00.112Z,13.51
2022-10-07T05:38:02.418Z,13.66
2022-10-07T05:41:07.601Z,13.66
2022-10-07T05:44:12.814Z,13.66
2022-10-07T05:47:15.886Z,13.66
2022-10-07T05:50:18.220Z,13.69
2022-10-07T05:53:20.355Z,13.88
2022-10-07T05:56:22.648Z,13.98
2022-10-07T05:59:26.633Z,13.62
2022-10-07T06:02:29.508Z,13.70
2022-10-07T06:05:32.298Z,13.79
2022-10-07T06:08:35.311Z,13.71
2022-10-07T06:11:56.136Z,13.73
2022-10-07T06:14:59.424Z,13.92
2022-10-07T06:18:02.008Z,13.58
2022-10-07T06:21:04.499Z,13.63
2022-10-07T06:24:07.409Z,13.57
2022-10-07T06:27:10.349Z,13.60
2022-10-07T06:30:13.223Z,13.83
2022-10-07T06:33:16.159Z,13.76
2022-10-07T06:36:18.571Z,13.83
2022-10-07T06:39:22.306Z,13.75
2022-10-07T06:42:25.928Z,13.85
2022-10-07T06:45:34.037Z,13.97
2022-10-07T06:48:37.339Z,13.83
2022-10-07T06:51:40.006Z,13.91
2022-10-07T06:54:42.330Z,13.67
2022-10-07T06:57:56.201Z,13.82
2022-10-07T07:01:02.367Z,13.65
2022-10-07T07:04:05.034Z,13.88
2022-10-07T07:07:07.191Z,13.87
2022-10-07T07:10:09.611Z,13.76
2022-10-07T07:13:15.996Z,14.14
2022-10-07T07:16:18.300Z,13.84
2022-10-07T07:19:20.609Z,13.89
2022-10-07T07:22:22.719Z,13.88
2022-10-07T07:25:25.553Z,14.08
2022-10-07T07:28:27.697Z,13.72
2022-10-07T07:31:32.735Z,13.92
2022-10-07T07:34:36.389Z,13.72
2022-10-07T07:37:39.078Z,13.96
2022-10-07T07:40:41.272Z,13.67
2022-10-07T07:43:47.196Z,13.75
2022-10-07T07:46:52.120Z,13.64
2022-10-07T07:49:55.820Z,13.76
2022-10-07T07:53:05.739Z,13.81
2022-10-07T07:56:08.155Z,13.96
2022-10-07T07:59:11.197Z,12.98
2022-10-07T08:02:14.381Z,12.61
2022-10-07T08:05:23.669Z,12.60
2022-10-07T08:08:29.726Z,12.69
2022-10-07T08:11:35.043Z,12.66
2022-10-07T08:14:39.008Z,13.03
2022-10-07T08:17:41.868Z,13.28
2022-10-07T08:20:44.607Z,13.44
2022-10-07T08:23:49.974Z,13.79
2022-10-07T08:26:55.986Z,13.37
2022-10-07T08:29:58.542Z,13.20
2022-10-07T08:33:01.620Z,13.06
2022-10-07T08:36:04.883Z,13.39
2022-10-07T08:39:07.326Z,12.32
2022-10-07T08:42:15.256Z,11.40
2022-10-07T08:45:31.888Z,10.78
2022-10-07T08:48:35.054Z,10.76
2022-10-07T08:51:45.203Z,10.41
2022-10-07T08:54:47.269Z,9.97
2022-10-07T08:58:05.544Z,9.88
2022-10-07T09:01:19.423Z,9.89
2022-10-07T09:04:58.899Z,10.26
2022-10-07T09:08:11.036Z,10.26
2022-10-07T09:11:18.188Z,10.34
2022-10-07T09:14:40.430Z,10.18
2022-10-07T09:17:57.591Z,10.38
2022-10-07T09:20:59.672Z,10.43
2022-10-07T09:24:24.560Z,10.57
2022-10-07T09:27:26.781Z,10.95
2022-10-07T09:30:29.593Z,11.09
2022-10-07T09:33:31.759Z,11.18
2022-10-07T09:36:34.135Z,11.45
2022-10-07T09:39:36.304Z,11.83
2022-10-07T09:42:44.163Z,12.17
2022-10-07T09:45:47.174Z,12.02
2022-10-07T09:48:55.751Z,11.58
2022-10-07T09:52:05.736Z,12.18
2022-10-07T09:55:37.216Z,13.23
2022-10-07T09:58:39.255Z,12.84
2022-10-07T10:01:41.938Z,12.73
2022-10-07T10:04:57.250Z,12.97
2022-10-07T10:08:27.453Z,12.86
2022-10-07T10:11:29.532Z,13.16
2022-10-07T10:14:52.149Z,13.54
2022-10-07T10:17:57.096Z,13.73
2022-10-07T10:21:11.215Z,14.06
2022-10-07T10:24:15.410Z,14.15
2022-10-07T10:27:20.086Z,13.91
2022-10-07T10:30:22.614Z,13.70
2022-10-07T10:33:41.070Z,14.18
2022-10-07T10:36:45.595Z,13.88
2022-10-07T10:39:59.488Z,13.93
2022-10-07T10:43:27.513Z,14.25
2022-10-07T10:46:52.041Z,14.81
2022-10-07T10:50:02.079Z,15.48
2022-10-07T10:53:25.954Z,14.87
2022-10-07T10:57:00.578Z,14.84
2022-10-07T11:00:13.195Z,14.48
2022-10-07T11:03:24.523Z,13.92
2022-10-07T11:06:28.552Z,13.84
2022-10-07T11:09:43.053Z,13.72
2022-10-07T11:12:48.778Z,13.52
2022-10-07T11:15:57.104Z,13.60
2022-10-07T11:19:19.247Z,13.27
2022-10-07T11:22:32.900Z,13.80
2022-10-07T11:25:38.799Z,14.24
2022-10-07T11:28:42.064Z,14.38
2022-10-07T11:31:53.015Z,13.76
2022-10-07T11:35:22.293Z,13.85
2022-10-07T11:38:29.566Z,13.46
2022-10-07T11:41:41.318Z,13.20
2022-10-07T11:44:54.573Z,13.03
2022-10-07T11:48:02.255Z,13.21
2022-10-07T11:51:05.943Z,12.97
2022-10-07T11:54:12.512Z,12.96
2022-10-07T11:57:43.634Z,12.89
2022-10-07T12:00:45.775Z,13.25
2022-10-07T12:03:47.964Z,13.36
2022-10-07T12:07:30.641Z,13.53
2022-10-07T12:10:33.673Z,13.22
2022-10-07T12:13:38.715Z,13.85
2022-10-07T12:16:42.911Z,13.37
2022-10-07T12:19:45.401Z,13.58
2022-10-07T12:22:47.804Z,13.43
2022-10-07T12:25:59.898Z,13.31
2022-10-07T12:29:02.110Z,13.23
2022-10-07T12:32:04.858Z,14.20
2022-10-07T12:35:35.073Z,15.81
2022-10-07T12:38:37.770Z,16.07
2022-10-07T12:41:40.863Z,15.07
2022-10-07T12:44:51.302Z,16.06
2022-10-07T12:47:55.803Z,16.14
2022-10-07T12:50:57.868Z,16.21
2022-10-07T12:54:00.032Z,15.45
2022-10-07T12:57:02.334Z,15.75
2022-10-07T13:00:25.991Z,16.38
2022-10-07T13:03:54.174Z,16.83
2022-10-07T13:07:14.408Z,17.19
2022-10-07T13:10:28.600Z,15.87
2022-10-07T13:14:07.086Z,15.60
2022-10-07T13:17:43.698Z,17.50
2022-10-07T13:20:57.564Z,16.42
2022-10-07T13:23:59.616Z,16.19
2022-10-07T13:27:01.710Z,16.90
2022-10-07T13:30:05.023Z,16.78
2022-10-07T13:33:22.967Z,16.68
2022-10-07T13:36:27.631Z,17.38
2022-10-07T13:39:30.717Z,17.28
2022-10-07T13:42:33.230Z,17.50
2022-10-07T13:45:45.739Z,17.92
2022-10-07T13:48:48.951Z,17.61
2022-10-07T13:51:55.524Z,18.04
2022-10-07T13:54:58.370Z,18.71
2022-10-07T13:58:02.963Z,18.01
2022-10-07T14:01:05.820Z,18.81
2022-10-07T14:04:11.491Z,20.01
2022-10-07T14:07:13.410Z,16.85
2022-10-07T14:10:15.557Z,17.01
2022-10-07T14:13:17.590Z,15.14
2022-10-07T14:16:22.205Z,15.54
2022-10-07T14:19:24.498Z,15.00
2022-10-07T14:22:53.703Z,18.59
2022-10-07T14:26:06.886Z,15.34
2022-10-07T14:29:27.558Z,17.34
2022-10-07T14:32:48.841Z,18.61
2022-10-07T14:36:11.715Z,20.01
2022-10-07T14:39:28.807Z,18.25
2022-10-07T14:42:33.394Z,15.38
2022-10-07T14:45:35.610Z,17.85
2022-10-07T14:48:38.521Z,16.94
2022-10-07T14:51:40.575Z,18.90
2022-10-07T14:54:42.654Z,19.40
2022-10-07T14:57:46.584Z,19.19
2022-10-07T15:00:48.650Z,19.09
2022-10-07T15:03:51.321Z,19.27
2022-10-07T15:06:54.180Z,17.89
2022-10-07T15:09:56.255Z,19.08
2022-10-07T15:12:59.481Z,19.35
2022-10-07T15:16:01.536Z,19.22
2022-10-07T15:19:04.262Z,18.10
2022-10-07T15:22:06.410Z,17.61
2022-10-07T15:25:10.170Z,17.11
2022-10-07T15:28:12.234Z,17.59
2022-10-07T15:31:14.462Z,18.07
2022-10-07T15:34:16.708Z,19.26
2022-10-07T15:37:19.404Z,18.94
2022-10-07T15:40:21.473Z,18.44
2022-10-07T15:43:23.815Z,17.62
2022-10-07T15:46:27.801Z,17.76
2022-10-07T15:49:30.259Z,18.01
2022-10-07T15:52:32.330Z,17.62
2022-10-07T15:55:34.447Z,17.45
2022-10-07T15:58:36.518Z,16.94
2022-10-07T16:01:38.741Z,17.36
2022-10-07T16:04:42.897Z,16.60
2022-10-07T16:07:45.203Z,17.12
2022-10-07T16:10:47.246Z,17.29
2022-10-07T16:13:49.421Z,17.66
2022-10-07T16:16:51.476Z,18.94
2022-10-07T16:19:53.516Z,18.24
2022-10-07T16:22:55.623Z,17.65
2022-10-07T16:26:06.266Z,17.19
2022-10-07T16:29:32.406Z,16.37
2022-10-07T16:32:34.474Z,15.93
2022-10-07T16:35:36.563Z,15.66
2022-10-07T16:38:38.659Z,15.56
2022-10-07T16:41:44.165Z,15.62
2022-10-07T16:44:50.629Z,15.11
2022-10-07T16:47:53.067Z,15.04
2022-10-07T16:50:55.636Z,15.00
2022-10-07T16:54:01.765Z,14.70
2022-10-07T16:57:03.938Z,14.48
2022-10-07T17:00:07.095Z,13.92
2022-10-07T17:03:09.642Z,12.81
2022-10-07T17:06:13.791Z,12.46
2022-10-07T17:09:17.448Z,12.37
2022-10-07T17:12:19.516Z,12.32
2022-10-07T17:15:21.675Z,12.30
2022-10-07T17:18:26.095Z,12.16
2022-10-07T17:21:28.993Z,12.07
2022-10-07T17:24:31.160Z,11.88
2022-10-07T17:27:33.806Z,11.81
2022-10-07T17:30:36.270Z,11.95
2022-10-07T17:33:43.368Z,12.05
2022-10-07T17:36:45.877Z,12.54
2022-10-07T17:39:48.333Z,12.40
2022-10-07T17:42:51.250Z,12.12
2022-10-07T17:45:54.355Z,11.86
2022-10-07T17:48:59.737Z,11.54
2022-10-07T17:52:03.876Z,11.56
2022-10-07T17:55:07.118Z,11.51
2022-10-07T17:58:09.270Z,11.57
2022-10-07T18:01:22.484Z,11.50
2022-10-07T18:04:25.377Z,11.53
2022-10-07T18:07:27.510Z,11.32
2022-10-07T18:10:29.655Z,10.89
2022-10-07T18:13:51.211Z,10.67
2022-10-07T18:16:53.576Z,10.29
2022-10-07T18:19:55.672Z,10.13
2022-10-07T18:22:58.885Z,10.23
2022-10-07T18:26:10.888Z,9.84
2022-10-07T18:29:12.957Z,9.47
2022-10-07T18:32:15.047Z,9.11
2022-10-07T18:35:18.577Z,9.23
2022-10-07T18:38:20.666Z,9.28
2022-10-07T18:41:22.958Z,9.28
2022-10-07T18:44:25.615Z,9.28
2022-10-07T18:47:27.657Z,9.44
2022-10-07T18:50:33.476Z,9.35
2022-10-07T18:53:37.751Z,9.52
2022-10-07T18:56:41.276Z,9.44
2022-10-07T18:59:43.819Z,9.50
2022-10-07T19:02:50.792Z,9.22
2022-10-07T19:05:52.901Z,9.33
2022-10-07T19:09:01.314Z,9.11
2022-10-07T19:12:03.525Z,8.72
2022-10-07T19:15:07.187Z,8.67
2022-10-07T19:18:10.061Z,8.73
2022-10-07T19:21:12.634Z,8.76
2022-10-07T19:24:15.426Z,9.04
2022-10-07T19:27:17.488Z,8.95
2022-10-07T19:30:19.593Z,9.16
2022-10-07T19:33:22.110Z,9.09
2022-10-07T19:36:24.314Z,8.76
2022-10-07T19:39:27.035Z,8.82
2022-10-07T19:42:29.776Z,8.84
2022-10-07T19:45:34.484Z,8.71
2022-10-07T19:48:36.907Z,9.32
2022-10-07T19:51:40.378Z,9.06
2022-10-07T19:54:45.775Z,9.07
2022-10-07T19:57:48.400Z,9.43
2022-10-07T20:00:50.861Z,9.43
2022-10-07T20:04:18.839Z,9.33
2022-10-07T20:07:20.946Z,9.31
2022-10-07T20:10:24.141Z,9.30
2022-10-07T20:13:26.708Z,9.36
2022-10-07T20:16:29.482Z,9.29
2022-10-07T20:19:31.571Z,9.12
2022-10-07T20:22:34.440Z,9.20
2022-10-07T20:25:39.657Z,9.15
2022-10-07T20:28:41.940Z,9.13
2022-10-07T20:31:44.402Z,9.13
2022-10-07T20:34:50.078Z,8.78
2022-10-07T20:37:52.187Z,9.06
2022-10-07T20:41:12.971Z,9.03
2022-10-07T20:44:16.043Z,8.98
2022-10-07T20:47:18.658Z,8.74
2022-10-07T20:50:21.430Z,8.80
2022-10-07T20:53:23.694Z,8.67
2022-10-07T20:56:25.802Z,8.54
2022-10-07T20:59:29.355Z,8.51
2022-10-07T21:02:31.426Z,8.67
2022-10-07T21:05:33.579Z,8.52
2022-10-07T21:08:35.626Z,8.46
2022-10-07T21:11:37.918Z,8.57
2022-10-07T21:14:40.246Z,8.59
2022-10-07T21:17:44.493Z,8.59
2022-10-07T21:20:56.799Z,8.49
2022-10-07T21:23:59.159Z,8.42
2022-10-07T21:27:06.589Z,8.56
2022-10-07T21:30:10.894Z,8.46
2022-10-07T21:33:13.234Z,8.65
2022-10-07T21:36:18.287Z,8.64
2022-10-07T21:39:20.514Z,8.55
2022-10-07T21:42:22.626Z,8.40
2022-10-07T21:45:24.693Z,8.39
2022-10-07T21:48:30.118Z,8.39
2022-10-07T21:51:34.368Z,8.49
2022-10-07T21:54:37.484Z,8.52
2022-10-07T21:57:41.921Z,8.57
2022-10-07T22:00:44.163Z,8.57
2022-10-07T22:03:46.391Z,8.70
2022-10-07T22:07:09.213Z,8.64
2022-10-07T22:10:12.226Z,8.74
2022-10-07T22:13:14.454Z,8.68
2022-10-07T22:16:17.429Z,8.66
2022-10-07T22:19:19.559Z,8.65
2022-10-07T22:22:21.587Z,8.79
2022-10-07T22:25:27.173Z,8.70
2022-10-07T22:28:29.400Z,8.66
2022-10-07T22:31:32.062Z,8.64
2022-10-07T22:34:52.742Z,8.71
2022-10-07T22:37:55.539Z,8.71
2022-10-07T22:40:57.673Z,8.55
2022-10-07T22:44:00.196Z,8.52
2022-10-07T22:47:05.306Z,8.56
2022-10-07T22:50:08.276Z,8.40
2022-10-07T22:53:10.324Z,8.48
2022-10-07T22:56:15.845Z,8.32
2022-10-07T22:59:18.008Z,8.29
2022-10-07T23:02:20.325Z,8.35
2022-10-07T23:05:22.508Z,8.63
2022-10-07T23:08:25.050Z,8.58
2022-10-07T23:11:28.002Z,8.34
2022-10-07T23:14:30.162Z,8.40
2022-10-07T23:17:32.319Z,8.28
2022-10-07T23:20:34.387Z,8.33
2022-10-07T23:23:37.794Z,8.38
2022-10-07T23:26:39.942Z,8.32
2022-10-07T23:29:42.028Z,8.18
2022-10-07T23:32:46.180Z,8.14
2022-10-07T23:35:48.346Z,8.25
2022-10-07T23:38:50.926Z,8.30
2022-10-07T23:41:53.189Z,8.38
2022-10-07T23:44:55.310Z,8.29
2022-10-07T23:47:57.393Z,8.22
2022-10-07T23:50:59.475Z,8.18
2022-10-07T23:54:02.673Z,8.22
2022-10-07T23:57:04.786Z,8.25
