createdAt,value
2017-11-01T00:00:54.167Z,5.07
2017-11-01T00:03:23.547Z,4.63
2017-11-01T00:05:52.799Z,5.10
2017-11-01T00:08:22.222Z,5.03
2017-11-01T00:10:51.470Z,4.77
2017-11-01T00:13:20.801Z,5.00
2017-11-01T00:15:50.822Z,4.63
2017-11-01T00:18:20.215Z,4.30
2017-11-01T00:20:49.519Z,4.70
2017-11-01T00:23:19.534Z,4.97
2017-11-01T00:25:48.954Z,4.37
2017-11-01T00:28:19.006Z,5.00
2017-11-01T00:30:48.266Z,4.90
2017-11-01T00:33:17.533Z,4.90
2017-11-01T00:35:46.801Z,4.57
2017-11-01T00:38:16.067Z,4.53
2017-11-01T00:40:46.210Z,5.17
2017-11-01T00:43:15.455Z,5.00
2017-11-01T00:45:44.734Z,5.13
2017-11-01T00:48:14.008Z,4.23
2017-11-01T00:50:43.261Z,5.10
2017-11-01T00:53:12.526Z,4.60
2017-11-01T00:55:41.770Z,4.80
2017-11-01T00:58:11.337Z,4.00
2017-11-01T01:00:40.665Z,3.80
2017-11-01T01:03:09.948Z,4.70
2017-11-01T01:05:39.195Z,5.20
2017-11-01T01:08:09.642Z,5.03
2017-11-01T01:10:38.862Z,4.67
2017-11-01T01:13:08.154Z,5.10
2017-11-01T01:15:37.421Z,5.03
2017-11-01T01:18:07.473Z,4.40
2017-11-01T01:20:36.843Z,4.03
2017-11-01T01:23:06.866Z,4.23
2017-11-01T01:25:36.130Z,4.87
2017-11-01T01:28:05.390Z,4.47
2017-11-01T01:30:34.645Z,3.70
2017-11-01T01:33:03.903Z,4.50
2017-11-01T01:35:33.215Z,4.43
2017-11-01T01:38:03.203Z,5.10
2017-11-01T01:40:32.424Z,3.70
2017-11-01T01:43:01.701Z,4.93
2017-11-01T01:45:31.020Z,4.20
2017-11-01T01:48:00.307Z,5.73
2017-11-01T01:50:30.305Z,4.73
2017-11-01T01:52:59.537Z,4.50
2017-11-01T01:55:28.900Z,4.00
2017-11-01T01:57:58.203Z,3.73
2017-11-01T02:00:28.240Z,3.93
2017-11-01T02:02:57.638Z,4.20
2017-11-01T02:05:27.665Z,4.80
2017-11-01T02:07:56.920Z,4.73
2017-11-01T02:10:26.185Z,4.67
2017-11-01T02:12:55.430Z,4.40
2017-11-01T02:15:24.729Z,5.00
2017-11-01T02:17:53.995Z,4.43
2017-11-01T02:20:23.242Z,3.80
2017-11-01T02:22:52.547Z,4.67
2017-11-01T02:25:21.814Z,4.60
2017-11-01T02:27:51.078Z,4.27
2017-11-01T02:30:20.369Z,3.80
2017-11-01T02:32:49.714Z,4.57
2017-11-01T02:35:18.992Z,3.80
2017-11-01T02:37:48.234Z,4.27
2017-11-01T02:40:18.262Z,4.17
2017-11-01T02:42:48.301Z,3.30
2017-11-01T02:45:17.550Z,3.70
2017-11-01T02:47:47.017Z,5.60
2017-11-01T02:50:16.285Z,4.90
2017-11-01T02:52:45.531Z,3.87
2017-11-01T02:55:14.800Z,4.77
2017-11-01T02:57:44.078Z,5.00
2017-11-01T03:00:13.336Z,4.40
2017-11-01T03:02:42.586Z,4.27
2017-11-01T03:05:11.913Z,3.90
2017-11-01T03:07:41.953Z,4.50
2017-11-01T03:10:11.206Z,3.53
2017-11-01T03:12:40.475Z,3.77
2017-11-01T03:15:09.719Z,4.20
2017-11-01T03:17:39.020Z,4.20
2017-11-01T03:20:09.147Z,4.10
2017-11-01T03:22:38.775Z,5.13
2017-11-01T03:25:08.157Z,4.20
2017-11-01T03:27:38.296Z,4.67
2017-11-01T03:30:08.325Z,3.70
2017-11-01T03:32:37.577Z,3.57
2017-11-01T03:35:06.853Z,3.70
2017-11-01T03:37:36.104Z,3.90
2017-11-01T03:40:06.244Z,4.10
2017-11-01T03:42:35.543Z,4.40
2017-11-01T03:45:04.752Z,4.43
2017-11-01T03:47:34.150Z,3.70
2017-11-01T03:50:05.653Z,3.60
2017-11-01T03:52:34.913Z,4.20
2017-11-01T03:55:04.154Z,3.17
2017-11-01T03:57:33.435Z,3.60
2017-11-01T04:00:02.678Z,4.57
2017-11-01T04:02:32.702Z,4.40
2017-11-01T04:05:01.958Z,4.10
2017-11-01T04:07:31.225Z,3.90
2017-11-01T04:10:00.722Z,3.50
2017-11-01T04:12:29.963Z,4.00
2017-11-01T04:14:59.247Z,4.27
2017-11-01T04:17:28.494Z,3.77
2017-11-01T04:19:57.758Z,3.80
2017-11-01T04:22:27.025Z,4.20
2017-11-01T04:24:56.298Z,3.60
2017-11-01T04:27:25.661Z,3.87
2017-11-01T04:29:55.722Z,3.53
2017-11-01T04:32:25.942Z,4.30
2017-11-01T04:34:56.119Z,4.47
2017-11-01T04:37:25.599Z,4.20
2017-11-01T04:39:56.331Z,3.97
2017-11-01T04:42:25.599Z,3.70
2017-11-01T04:44:54.870Z,3.73
2017-11-01T04:47:26.958Z,4.43
2017-11-01T04:49:56.218Z,3.87
2017-11-01T04:52:25.462Z,4.40
2017-11-01T04:54:56.218Z,4.53
2017-11-01T04:57:25.462Z,3.73
2017-11-01T04:59:54.719Z,3.67
2017-11-01T05:02:30.025Z,3.33
2017-11-01T05:04:59.278Z,4.43
2017-11-01T05:07:28.560Z,4.60
2017-11-01T05:09:58.659Z,4.23
2017-11-01T05:12:27.909Z,3.77
2017-11-01T05:14:57.234Z,4.37
2017-11-01T05:17:26.502Z,4.30
2017-11-01T05:19:55.761Z,4.43
2017-11-01T05:22:25.178Z,4.00
2017-11-01T05:24:59.892Z,3.73
2017-11-01T05:27:31.030Z,6.67
2017-11-01T05:30:00.289Z,4.17
2017-11-01T05:32:29.623Z,4.03
2017-11-01T05:34:59.066Z,4.77
2017-11-01T05:37:29.177Z,3.80
2017-11-01T05:39:58.586Z,4.20
2017-11-01T05:42:27.834Z,4.13
2017-11-01T05:44:57.090Z,4.20
2017-11-01T05:47:27.286Z,4.30
2017-11-01T05:49:56.546Z,4.37
2017-11-01T05:52:25.786Z,3.77
2017-11-01T05:54:56.058Z,5.80
2017-11-01T05:57:25.330Z,5.10
2017-11-01T05:59:54.585Z,4.80
2017-11-01T06:02:24.037Z,4.07
2017-11-01T06:04:53.468Z,3.50
2017-11-01T06:07:22.853Z,4.53
2017-11-01T06:09:52.114Z,3.30
2017-11-01T06:12:21.349Z,3.03
2017-11-01T06:14:50.747Z,3.20
2017-11-01T06:17:19.997Z,5.77
2017-11-01T06:19:49.245Z,4.07
2017-11-01T06:22:18.507Z,3.63
2017-11-01T06:24:47.758Z,3.73
2017-11-01T06:27:17.008Z,4.20
2017-11-01T06:29:46.274Z,3.97
2017-11-01T06:32:15.527Z,3.73
2017-11-01T06:34:45.711Z,4.13
2017-11-01T06:37:14.940Z,4.13
2017-11-01T06:39:44.194Z,3.70
2017-11-01T06:42:13.447Z,4.03
2017-11-01T06:44:42.704Z,3.50
2017-11-01T06:47:11.958Z,3.30
2017-11-01T06:49:41.957Z,3.77
2017-11-01T06:52:11.370Z,3.60
2017-11-01T06:54:41.165Z,4.40
2017-11-01T06:57:10.373Z,4.00
2017-11-01T06:59:39.883Z,3.30
2017-11-01T07:02:09.788Z,4.13
2017-11-01T07:04:39.230Z,3.53
2017-11-01T07:07:08.476Z,4.30
2017-11-01T07:09:40.427Z,3.87
2017-11-01T07:12:09.695Z,3.70
2017-11-01T07:14:39.799Z,4.00
2017-11-01T07:17:09.989Z,4.40
2017-11-01T07:19:40.062Z,3.63
2017-11-01T07:22:09.304Z,3.37
2017-11-01T07:24:38.672Z,3.30
2017-11-01T07:27:07.961Z,3.33
2017-11-01T07:29:37.241Z,3.47
2017-11-01T07:32:07.303Z,3.13
2017-11-01T07:34:36.734Z,3.13
2017-11-01T07:37:05.978Z,2.70
2017-11-01T07:39:36.095Z,3.13
2017-11-01T07:42:06.216Z,2.80
2017-11-01T07:44:35.455Z,3.83
2017-11-01T07:47:04.733Z,2.57
2017-11-01T07:49:33.986Z,2.27
2017-11-01T07:52:03.330Z,2.67
2017-11-01T07:54:32.631Z,3.07
2017-11-01T07:57:02.610Z,3.33
2017-11-01T07:59:32.751Z,3.10
2017-11-01T08:02:02.771Z,3.40
2017-11-01T08:04:32.069Z,3.57
2017-11-01T08:07:02.126Z,4.50
2017-11-01T08:09:31.378Z,4.03
2017-11-01T08:12:01.426Z,3.50
2017-11-01T08:14:30.821Z,3.67
2017-11-01T08:17:00.847Z,4.07
2017-11-01T08:19:30.282Z,3.80
2017-11-01T08:21:59.746Z,4.00
2017-11-01T08:24:29.782Z,3.80
2017-11-01T08:26:59.790Z,3.53
2017-11-01T08:29:34.204Z,3.70
2017-11-01T08:32:04.226Z,3.20
2017-11-01T08:34:34.255Z,3.90
2017-11-01T08:37:03.514Z,3.03
2017-11-01T08:39:32.779Z,4.03
2017-11-01T08:42:02.074Z,5.23
2017-11-01T08:44:31.459Z,4.37
2017-11-01T08:47:00.886Z,4.13
2017-11-01T08:49:30.146Z,4.50
2017-11-01T08:52:00.983Z,4.20
2017-11-01T08:54:30.416Z,3.93
2017-11-01T08:56:59.669Z,3.70
2017-11-01T08:59:28.914Z,4.17
2017-11-01T09:01:58.395Z,4.70
2017-11-01T09:04:28.507Z,3.77
2017-11-01T09:06:58.551Z,3.00
2017-11-01T09:09:27.853Z,5.20
2017-11-01T09:11:57.093Z,4.30
2017-11-01T09:14:26.354Z,3.67
2017-11-01T09:16:55.873Z,4.00
2017-11-01T09:19:25.150Z,4.10
2017-11-01T09:21:55.214Z,4.57
2017-11-01T09:24:24.482Z,4.57
2017-11-01T09:26:53.869Z,3.87
2017-11-01T09:29:23.985Z,4.20
2017-11-01T09:31:54.034Z,3.80
2017-11-01T09:34:23.536Z,4.00
2017-11-01T09:36:52.814Z,3.77
2017-11-01T09:39:22.066Z,3.20
2017-11-01T09:41:51.520Z,4.00
2017-11-01T09:44:21.633Z,3.43
2017-11-01T09:46:51.691Z,3.97
2017-11-01T09:49:21.073Z,3.63
2017-11-01T09:51:51.971Z,4.50
2017-11-01T09:54:21.257Z,3.57
2017-11-01T09:56:50.595Z,3.60
2017-11-01T09:59:19.913Z,3.27
2017-11-01T10:01:49.975Z,3.20
2017-11-01T10:04:19.247Z,3.73
2017-11-01T10:06:48.618Z,2.70
2017-11-01T10:09:18.599Z,3.87
2017-11-01T10:11:48.038Z,3.67
2017-11-01T10:14:18.108Z,3.27
2017-11-01T10:16:47.358Z,2.93
2017-11-01T10:19:16.668Z,3.67
2017-11-01T10:21:46.814Z,2.70
2017-11-01T10:24:16.806Z,3.30
2017-11-01T10:26:46.091Z,3.13
2017-11-01T10:29:15.513Z,3.30
2017-11-01T10:31:45.542Z,2.93
2017-11-01T10:34:14.938Z,3.03
2017-11-01T10:36:44.973Z,3.63
2017-11-01T10:39:14.228Z,2.83
2017-11-01T10:41:43.490Z,2.77
2017-11-01T10:44:12.738Z,3.00
2017-11-01T10:46:41.978Z,3.10
2017-11-01T10:49:11.271Z,3.80
2017-11-01T10:51:41.387Z,3.13
2017-11-01T10:54:11.428Z,3.10
2017-11-01T10:56:40.793Z,3.70
2017-11-01T10:59:11.571Z,2.83
2017-11-01T11:01:40.843Z,3.57
2017-11-01T11:04:10.932Z,3.20
2017-11-01T11:06:40.387Z,3.70
2017-11-01T11:09:10.670Z,3.77
2017-11-01T11:11:40.082Z,3.50
2017-11-01T11:14:10.223Z,2.80
2017-11-01T11:16:40.343Z,3.20
2017-11-01T11:19:10.350Z,2.90
2017-11-01T11:21:39.606Z,2.73
2017-11-01T11:24:08.873Z,3.17
2017-11-01T11:26:38.131Z,3.13
2017-11-01T11:29:08.290Z,3.20
2017-11-01T11:31:37.639Z,3.63
2017-11-01T11:34:06.911Z,3.33
2017-11-01T11:36:36.186Z,3.97
2017-11-01T11:39:05.422Z,4.03
2017-11-01T11:41:34.691Z,3.30
2017-11-01T11:44:04.713Z,3.20
2017-11-01T11:46:34.761Z,3.37
2017-11-01T11:49:04.013Z,3.10
2017-11-01T11:51:33.304Z,3.10
2017-11-01T11:54:02.557Z,3.30
2017-11-01T11:56:31.820Z,3.90
2017-11-01T11:59:01.858Z,3.77
2017-11-01T12:01:31.110Z,3.07
2017-11-01T12:04:00.414Z,2.50
2017-11-01T12:06:29.707Z,2.93
2017-11-01T12:08:58.977Z,3.17
2017-11-01T12:11:28.215Z,2.60
2017-11-01T12:13:57.566Z,2.67
2017-11-01T12:16:26.822Z,2.53
2017-11-01T12:18:56.842Z,3.60
2017-11-01T12:21:26.111Z,3.63
2017-11-01T12:23:55.414Z,3.30
2017-11-01T12:26:24.654Z,2.33
2017-11-01T12:28:53.910Z,3.10
2017-11-01T12:31:23.174Z,2.90
2017-11-01T12:33:52.425Z,2.73
2017-11-01T12:36:21.884Z,2.80
2017-11-01T12:38:51.234Z,3.07
2017-11-01T12:41:20.471Z,2.50
2017-11-01T12:43:50.817Z,2.90
2017-11-01T12:46:20.078Z,2.80
2017-11-01T12:48:49.393Z,2.60
2017-11-01T12:51:19.509Z,2.87
2017-11-01T12:53:49.639Z,3.13
2017-11-01T12:56:19.663Z,2.53
2017-11-01T12:58:48.954Z,2.50
2017-11-01T13:01:20.860Z,3.30
2017-11-01T13:03:50.323Z,2.93
2017-11-01T13:06:19.566Z,2.50
2017-11-01T13:08:48.835Z,3.00
2017-11-01T13:11:18.933Z,2.37
2017-11-01T13:13:48.475Z,2.53
2017-11-01T13:16:17.733Z,3.23
2017-11-01T13:18:46.975Z,3.10
2017-11-01T13:21:16.294Z,2.40
2017-11-01T13:23:45.825Z,3.73
2017-11-01T13:26:15.437Z,2.17
2017-11-01T13:28:44.763Z,2.20
2017-11-01T13:31:14.176Z,3.03
2017-11-01T13:33:44.209Z,2.57
2017-11-01T13:36:13.459Z,2.67
2017-11-01T13:38:42.705Z,2.77
2017-11-01T13:41:12.769Z,2.67
2017-11-01T13:43:42.210Z,2.87
2017-11-01T13:46:11.472Z,3.50
2017-11-01T13:48:41.375Z,2.10
2017-11-01T13:51:10.639Z,3.10
2017-11-01T13:53:40.664Z,2.43
2017-11-01T13:56:09.898Z,2.30
2017-11-01T13:58:39.177Z,3.03
2017-11-01T14:01:08.444Z,2.80
2017-11-01T14:03:37.773Z,2.93
2017-11-01T14:06:07.887Z,2.67
2017-11-01T14:08:38.021Z,1.80
2017-11-01T14:11:07.291Z,2.77
2017-11-01T14:13:36.743Z,2.17
2017-11-01T14:16:06.006Z,2.30
2017-11-01T14:18:35.282Z,1.90
2017-11-01T14:21:04.554Z,2.00
2017-11-01T14:23:33.847Z,2.30
2017-11-01T14:26:03.102Z,2.60
2017-11-01T14:28:32.802Z,2.23
2017-11-01T14:31:02.321Z,2.13
2017-11-01T14:33:31.769Z,2.37
2017-11-01T14:36:01.010Z,2.20
2017-11-01T14:38:30.253Z,2.07
2017-11-01T14:40:59.522Z,2.20
2017-11-01T14:43:28.852Z,2.63
2017-11-01T14:45:58.877Z,2.00
2017-11-01T14:48:28.148Z,2.60
2017-11-01T14:50:57.402Z,2.00
2017-11-01T14:53:26.850Z,2.27
2017-11-01T14:55:56.100Z,1.90
2017-11-01T14:58:25.603Z,2.70
2017-11-01T15:00:54.952Z,3.20
2017-11-01T15:03:24.850Z,1.90
2017-11-01T15:05:54.906Z,2.40
2017-11-01T15:08:24.142Z,2.40
2017-11-01T15:10:53.583Z,2.03
2017-11-01T15:13:23.611Z,2.23
2017-11-01T15:15:52.912Z,2.50
2017-11-01T15:18:22.375Z,2.47
2017-11-01T15:20:51.614Z,2.27
2017-11-01T15:23:20.894Z,2.43
2017-11-01T15:25:51.088Z,2.90
2017-11-01T15:28:20.366Z,2.70
2017-11-01T15:30:49.638Z,2.10
2017-11-01T15:33:18.889Z,2.27
2017-11-01T15:35:50.139Z,2.50
2017-11-01T15:38:19.380Z,3.30
2017-11-01T15:40:48.668Z,2.30
2017-11-01T15:43:17.965Z,3.00
2017-11-01T15:45:47.229Z,2.57
2017-11-01T15:48:17.278Z,2.20
2017-11-01T15:50:47.118Z,1.77
2017-11-01T15:53:16.521Z,2.90
2017-11-01T15:55:45.843Z,2.80
2017-11-01T15:58:15.092Z,2.57
2017-11-01T16:00:44.365Z,2.20
2017-11-01T16:03:14.375Z,2.77
2017-11-01T16:05:44.406Z,3.30
2017-11-01T16:08:13.649Z,2.93
2017-11-01T16:10:43.017Z,2.60
2017-11-01T16:13:12.307Z,2.53
2017-11-01T16:15:41.539Z,2.50
2017-11-01T16:18:11.131Z,2.87
2017-11-01T16:20:41.455Z,3.00
2017-11-01T16:23:10.730Z,2.30
2017-11-01T16:25:39.985Z,2.90
2017-11-01T16:28:09.238Z,3.73
2017-11-01T16:30:38.493Z,2.83
2017-11-01T16:33:07.891Z,2.43
2017-11-01T16:35:37.171Z,2.60
2017-11-01T16:38:06.399Z,2.10
2017-11-01T16:40:35.664Z,2.80
2017-11-01T16:43:05.110Z,2.73
2017-11-01T16:45:35.161Z,2.93
2017-11-01T16:48:04.398Z,2.90
2017-11-01T16:50:33.635Z,3.03
2017-11-01T16:53:03.253Z,3.30
2017-11-01T16:55:32.468Z,3.30
2017-11-01T16:58:01.708Z,2.93
2017-11-01T17:00:30.974Z,2.10
2017-11-01T17:03:00.218Z,2.93
2017-11-01T17:05:29.630Z,2.27
2017-11-01T17:07:59.644Z,2.40
2017-11-01T17:10:28.949Z,2.60
2017-11-01T17:12:58.974Z,3.40
2017-11-01T17:15:29.027Z,2.87
2017-11-01T17:17:58.271Z,3.10
2017-11-01T17:20:27.523Z,2.57
2017-11-01T17:22:56.776Z,2.90
2017-11-01T17:25:27.551Z,3.10
2017-11-01T17:27:56.790Z,2.67
2017-11-01T17:30:26.041Z,3.03
2017-11-01T17:32:56.039Z,3.70
2017-11-01T17:35:25.305Z,4.60
2017-11-01T17:37:55.484Z,3.50
2017-11-01T17:40:25.587Z,3.00
2017-11-01T17:42:54.950Z,3.63
2017-11-01T17:45:24.187Z,3.23
2017-11-01T17:47:53.478Z,3.53
2017-11-01T17:50:22.742Z,2.80
2017-11-01T17:52:51.982Z,2.70
2017-11-01T17:55:21.269Z,2.47
2017-11-01T17:57:50.656Z,2.40
2017-11-01T18:00:20.697Z,2.70
2017-11-01T18:02:50.030Z,2.60
2017-11-01T18:05:19.442Z,2.30
2017-11-01T18:07:49.513Z,2.37
2017-11-01T18:10:18.844Z,2.63
2017-11-01T18:12:48.111Z,2.30
2017-11-01T18:15:17.359Z,2.60
2017-11-01T18:17:46.623Z,2.80
2017-11-01T18:20:15.854Z,3.27
2017-11-01T18:22:45.198Z,2.63
2017-11-01T18:25:14.516Z,2.40
2017-11-01T18:27:43.750Z,2.40
2017-11-01T18:30:13.015Z,1.90
2017-11-01T18:32:42.253Z,2.90
2017-11-01T18:35:11.507Z,3.40
2017-11-01T18:37:41.183Z,2.50
2017-11-01T18:40:11.216Z,2.40
2017-11-01T18:42:41.222Z,2.87
2017-11-01T18:45:10.477Z,2.50
2017-11-01T18:47:39.735Z,3.10
2017-11-01T18:50:08.995Z,3.40
2017-11-01T18:52:38.275Z,2.80
2017-11-01T18:55:07.821Z,2.60
2017-11-01T18:57:37.039Z,2.70
2017-11-01T19:00:06.271Z,2.90
2017-11-01T19:02:35.548Z,2.80
2017-11-01T19:05:04.786Z,2.70
2017-11-01T19:07:34.039Z,3.00
2017-11-01T19:10:03.266Z,2.93
2017-11-01T19:12:33.366Z,3.07
2017-11-01T19:15:02.660Z,2.43
2017-11-01T19:17:31.870Z,3.03
2017-11-01T19:20:02.072Z,3.10
2017-11-01T19:22:31.312Z,3.10
2017-11-01T19:25:00.557Z,3.77
2017-11-01T19:27:30.615Z,3.93
2017-11-01T19:29:59.861Z,3.60
2017-11-01T19:32:29.126Z,3.90
2017-11-01T19:34:58.358Z,3.77
2017-11-01T19:37:27.618Z,3.47
2017-11-01T19:39:56.895Z,3.13
2017-11-01T19:42:26.151Z,2.90
2017-11-01T19:44:55.400Z,2.73
2017-11-01T19:47:24.633Z,2.83
2017-11-01T19:49:53.875Z,3.67
2017-11-01T19:52:23.217Z,3.63
2017-11-01T19:54:52.434Z,3.77
2017-11-01T19:57:21.722Z,3.23
2017-11-01T19:59:51.083Z,3.40
2017-11-01T20:02:20.553Z,3.67
2017-11-01T20:04:49.999Z,2.80
2017-11-01T20:07:20.170Z,3.17
2017-11-01T20:09:49.415Z,3.30
2017-11-01T20:12:18.690Z,3.77
2017-11-01T20:14:47.919Z,2.70
2017-11-01T20:17:17.443Z,3.40
2017-11-01T20:19:47.451Z,3.70
2017-11-01T20:22:16.859Z,3.90
2017-11-01T20:24:46.110Z,3.33
2017-11-01T20:27:15.355Z,3.23
2017-11-01T20:29:44.758Z,3.73
2017-11-01T20:32:13.999Z,4.20
2017-11-01T20:34:43.240Z,4.00
2017-11-01T20:37:13.289Z,4.00
2017-11-01T20:39:42.518Z,3.00
2017-11-01T20:42:11.799Z,3.50
2017-11-01T20:44:42.058Z,3.50
2017-11-01T20:47:11.302Z,4.03
2017-11-01T20:49:40.530Z,4.33
2017-11-01T20:52:09.775Z,4.47
2017-11-01T20:54:39.069Z,3.27
2017-11-01T20:57:08.378Z,3.10
2017-11-01T20:59:37.874Z,4.00
2017-11-01T21:02:07.234Z,4.17
2017-11-01T21:04:37.323Z,3.53
2017-11-01T21:07:06.591Z,5.27
2017-11-01T21:09:35.963Z,7.70
2017-11-01T21:12:05.442Z,4.03
2017-11-01T21:14:34.818Z,8.47
2017-11-01T21:17:04.372Z,4.20
2017-11-01T21:19:33.622Z,4.40
2017-11-01T21:22:02.897Z,5.37
2017-11-01T21:24:32.167Z,3.63
2017-11-01T21:27:01.422Z,3.87
2017-11-01T21:29:31.372Z,3.83
2017-11-01T21:32:00.620Z,3.77
2017-11-01T21:34:29.851Z,3.20
2017-11-01T21:36:59.145Z,3.43
2017-11-01T21:39:28.440Z,4.40
2017-11-01T21:41:57.648Z,4.20
2017-11-01T21:44:27.060Z,3.60
2017-11-01T21:46:56.375Z,3.70
2017-11-01T21:49:25.618Z,4.50
2017-11-01T21:51:54.879Z,4.03
2017-11-01T21:54:24.150Z,3.70
2017-11-01T21:56:53.407Z,4.40
2017-11-01T21:59:23.450Z,4.33
2017-11-01T22:01:52.710Z,3.80
2017-11-01T22:04:23.507Z,3.67
2017-11-01T22:06:52.745Z,4.50
2017-11-01T22:09:22.006Z,4.23
2017-11-01T22:11:51.258Z,4.20
2017-11-01T22:14:20.638Z,3.80
2017-11-01T22:16:51.465Z,4.17
2017-11-01T22:19:20.798Z,4.10
2017-11-01T22:21:50.823Z,3.70
2017-11-01T22:24:20.077Z,4.23
2017-11-01T22:26:49.352Z,4.40
2017-11-01T22:29:18.614Z,4.50
2017-11-01T22:31:47.846Z,5.60
2017-11-01T22:34:17.217Z,3.60
2017-11-01T22:36:46.512Z,3.70
2017-11-01T22:39:15.744Z,4.20
2017-11-01T22:41:45.235Z,3.80
2017-11-01T22:44:14.488Z,3.37
2017-11-01T22:46:43.714Z,4.20
2017-11-01T22:49:12.967Z,3.53
2017-11-01T22:51:42.207Z,3.93
2017-11-01T22:54:11.470Z,3.60
2017-11-01T22:56:40.746Z,3.73
2017-11-01T22:59:10.763Z,5.30
2017-11-01T23:01:39.999Z,4.30
2017-11-01T23:04:09.227Z,4.27
2017-11-01T23:06:38.570Z,5.23
2017-11-01T23:09:07.823Z,4.50
2017-11-01T23:11:37.123Z,5.90
2017-11-01T23:14:06.401Z,3.60
2017-11-01T23:16:35.637Z,5.50
2017-11-01T23:19:04.890Z,5.13
2017-11-01T23:21:34.329Z,3.93
2017-11-01T23:24:03.574Z,4.63
2017-11-01T23:26:32.831Z,4.27
2017-11-01T23:29:02.078Z,4.20
2017-11-01T23:31:31.339Z,4.17
2017-11-01T23:34:00.595Z,4.87
2017-11-01T23:36:29.883Z,5.13
2017-11-01T23:38:59.186Z,4.90
2017-11-01T23:41:28.441Z,4.00
2017-11-01T23:43:57.881Z,3.50
2017-11-01T23:46:27.910Z,4.73
2017-11-01T23:48:57.163Z,4.30
2017-11-01T23:51:26.407Z,4.97
2017-11-01T23:53:55.878Z,4.50
2017-11-01T23:56:25.167Z,6.23
2017-11-01T23:58:54.420Z,4.10
