createdAt,value
2023-05-23T00:01:55.213Z,11.54
2023-05-23T00:04:27.329Z,11.52
2023-05-23T00:06:54.999Z,11.61
2023-05-23T00:09:22.814Z,11.50
2023-05-23T00:11:50.218Z,11.64
2023-05-23T00:14:18.032Z,11.32
2023-05-23T00:16:46.680Z,11.30
2023-05-23T00:19:17.143Z,11.39
2023-05-23T00:21:51.163Z,11.32
2023-05-23T00:24:20.605Z,11.30
2023-05-23T00:26:48.221Z,11.22
2023-05-23T00:29:16.979Z,11.43
2023-05-23T00:31:46.894Z,11.22
2023-05-23T00:34:20.032Z,11.03
2023-05-23T00:36:48.147Z,10.68
2023-05-23T00:39:24.926Z,10.42
2023-05-23T00:41:53.293Z,10.67
2023-05-23T00:44:22.109Z,10.69
2023-05-23T00:46:56.692Z,10.84
2023-05-23T00:49:25.176Z,10.94
2023-05-23T00:51:52.862Z,11.02
2023-05-23T00:54:31.663Z,10.75
2023-05-23T00:56:59.818Z,10.74
2023-05-23T00:59:27.569Z,10.95
2023-05-23T01:01:57.226Z,10.93
2023-05-23T01:04:28.589Z,10.89
2023-05-23T01:06:56.787Z,10.90
2023-05-23T01:09:26.177Z,11.00
2023-05-23T01:12:06.958Z,10.92
2023-05-23T01:14:46.718Z,10.71
2023-05-23T01:17:22.224Z,10.40
2023-05-23T01:20:01.458Z,10.24
2023-05-23T01:22:48.880Z,10.18
2023-05-23T01:25:40.350Z,10.45
2023-05-23T01:28:12.860Z,10.35
2023-05-23T01:30:42.279Z,10.45
2023-05-23T01:33:12.066Z,10.19
2023-05-23T01:35:40.483Z,10.55
2023-05-23T01:38:08.393Z,10.67
2023-05-23T01:40:36.504Z,10.75
2023-05-23T01:43:04.602Z,10.64
2023-05-23T01:45:32.704Z,10.61
2023-05-23T01:48:02.679Z,10.77
2023-05-23T01:50:32.011Z,10.76
2023-05-23T01:53:00.544Z,10.74
2023-05-23T01:55:29.039Z,10.79
2023-05-23T01:57:57.917Z,10.79
2023-05-23T02:00:25.875Z,10.83
2023-05-23T02:02:53.664Z,10.83
2023-05-23T02:05:21.600Z,10.70
2023-05-23T02:07:49.009Z,10.43
2023-05-23T02:10:18.244Z,10.74
2023-05-23T02:12:45.953Z,10.74
2023-05-23T02:15:13.490Z,10.71
2023-05-23T02:17:41.678Z,10.66
2023-05-23T02:20:10.434Z,10.85
2023-05-23T02:22:38.919Z,10.73
2023-05-23T02:25:07.037Z,10.83
2023-05-23T02:27:34.366Z,10.87
2023-05-23T02:30:02.323Z,10.59
2023-05-23T02:32:31.265Z,10.53
2023-05-23T02:34:59.824Z,10.65
2023-05-23T02:37:27.456Z,10.70
2023-05-23T02:39:54.892Z,10.23
2023-05-23T02:42:22.664Z,10.48
2023-05-23T02:44:50.721Z,10.48
2023-05-23T02:47:18.389Z,10.56
2023-05-23T02:49:49.141Z,10.57
2023-05-23T02:52:18.158Z,10.47
2023-05-23T02:54:45.963Z,10.66
2023-05-23T02:57:13.852Z,10.65
2023-05-23T02:59:43.213Z,10.71
2023-05-23T03:02:11.135Z,10.61
2023-05-23T03:04:38.765Z,10.84
2023-05-23T03:07:11.581Z,10.68
2023-05-23T03:09:44.612Z,10.50
2023-05-23T03:12:13.403Z,10.35
2023-05-23T03:14:40.741Z,10.29
2023-05-23T03:17:08.107Z,10.05
2023-05-23T03:19:36.783Z,10.26
2023-05-23T03:22:04.454Z,10.28
2023-05-23T03:24:42.618Z,10.24
2023-05-23T03:27:11.799Z,10.36
2023-05-23T03:29:39.302Z,10.34
2023-05-23T03:32:07.408Z,10.46
2023-05-23T03:34:36.708Z,10.31
2023-05-23T03:37:04.427Z,10.39
2023-05-23T03:39:32.004Z,10.20
2023-05-23T03:41:59.815Z,10.27
2023-05-23T03:44:27.602Z,10.18
2023-05-23T03:46:55.066Z,9.92
2023-05-23T03:49:22.784Z,9.60
2023-05-23T03:51:51.226Z,9.79
2023-05-23T03:54:19.315Z,9.99
2023-05-23T03:56:47.021Z,9.98
2023-05-23T03:59:15.557Z,10.00
2023-05-23T04:01:43.069Z,10.10
2023-05-23T04:04:11.039Z,10.15
2023-05-23T04:07:03.104Z,10.16
2023-05-23T04:09:35.002Z,10.25
2023-05-23T04:12:03.835Z,10.31
2023-05-23T04:14:36.484Z,10.23
2023-05-23T04:17:03.959Z,10.44
2023-05-23T04:22:18.463Z,10.48
2023-05-23T04:24:47.494Z,10.37
2023-05-23T04:27:15.382Z,10.42
2023-05-23T04:29:44.763Z,10.52
2023-05-23T04:32:18.721Z,10.50
2023-05-23T04:34:51.410Z,10.33
2023-05-23T04:37:28.381Z,10.30
2023-05-23T04:40:19.479Z,10.43
2023-05-23T04:42:51.653Z,10.37
2023-05-23T04:45:33.008Z,10.61
2023-05-23T04:48:03.717Z,10.58
2023-05-23T04:50:33.524Z,10.66
2023-05-23T04:53:07.474Z,10.78
2023-05-23T04:55:37.698Z,10.71
2023-05-23T04:58:08.180Z,10.80
2023-05-23T05:00:36.417Z,10.68
2023-05-23T05:03:06.816Z,10.70
2023-05-23T05:05:34.756Z,10.86
2023-05-23T05:08:06.325Z,10.89
2023-05-23T05:10:38.843Z,10.99
2023-05-23T05:13:09.737Z,10.84
2023-05-23T05:15:40.401Z,10.98
2023-05-23T05:18:08.821Z,10.51
2023-05-23T05:20:36.373Z,10.43
2023-05-23T05:23:03.995Z,10.49
2023-05-23T05:25:33.109Z,10.89
2023-05-23T05:28:10.517Z,10.62
2023-05-23T05:30:40.572Z,10.29
2023-05-23T05:33:08.438Z,10.48
2023-05-23T05:35:36.104Z,10.46
2023-05-23T05:38:05.119Z,10.68
2023-05-23T05:40:33.007Z,10.73
2023-05-23T05:43:00.913Z,10.92
2023-05-23T05:45:28.784Z,11.31
2023-05-23T05:47:56.295Z,11.10
2023-05-23T05:50:24.034Z,11.46
2023-05-23T05:52:51.814Z,11.72
2023-05-23T05:55:19.184Z,11.96
2023-05-23T05:57:46.853Z,12.21
2023-05-23T06:00:15.814Z,12.27
2023-05-23T06:02:55.341Z,12.42
2023-05-23T06:05:28.206Z,12.17
2023-05-23T06:07:56.073Z,12.23
2023-05-23T06:10:27.185Z,12.63
2023-05-23T06:12:55.255Z,12.76
2023-05-23T06:15:22.894Z,12.87
2023-05-23T06:17:52.077Z,13.11
2023-05-23T06:20:31.944Z,13.10
2023-05-23T06:23:05.749Z,13.17
2023-05-23T06:25:33.591Z,13.33
2023-05-23T06:28:01.685Z,13.54
2023-05-23T06:30:30.670Z,13.70
2023-05-23T06:32:58.201Z,14.03
2023-05-23T06:35:26.158Z,14.57
2023-05-23T06:37:54.091Z,14.33
2023-05-23T06:40:21.722Z,14.15
2023-05-23T06:43:05.367Z,14.41
2023-05-23T06:45:38.769Z,13.61
2023-05-23T06:48:07.227Z,14.10
2023-05-23T06:50:35.260Z,13.91
2023-05-23T06:53:03.386Z,14.27
2023-05-23T06:55:33.037Z,14.09
2023-05-23T06:58:04.164Z,13.99
2023-05-23T07:00:33.160Z,14.01
2023-05-23T07:03:03.483Z,14.01
2023-05-23T07:05:40.058Z,14.09
2023-05-23T07:08:15.272Z,14.09
2023-05-23T07:10:46.931Z,14.17
2023-05-23T07:13:22.302Z,14.34
2023-05-23T07:15:50.288Z,14.34
2023-05-23T07:18:19.510Z,14.45
2023-05-23T07:20:51.553Z,14.27
2023-05-23T07:23:31.046Z,14.55
2023-05-23T07:26:03.443Z,14.47
2023-05-23T07:28:33.354Z,14.76
2023-05-23T07:31:01.116Z,14.65
2023-05-23T07:33:30.044Z,14.83
2023-05-23T07:36:01.569Z,15.06
2023-05-23T07:38:29.506Z,15.13
2023-05-23T07:41:10.083Z,15.20
2023-05-23T07:43:39.356Z,15.54
2023-05-23T07:46:07.400Z,15.93
2023-05-23T07:48:35.508Z,15.95
2023-05-23T07:51:04.286Z,15.82
2023-05-23T07:53:32.136Z,16.06
2023-05-23T07:55:59.944Z,16.03
2023-05-23T07:58:28.310Z,16.28
2023-05-23T08:01:24.585Z,16.62
2023-05-23T08:04:01.734Z,17.08
2023-05-23T08:06:31.868Z,17.47
2023-05-23T08:09:14.181Z,17.05
2023-05-23T08:11:45.729Z,17.65
2023-05-23T08:14:13.433Z,17.96
2023-05-23T08:16:42.186Z,17.87
2023-05-23T08:19:12.358Z,17.90
2023-05-23T08:21:43.435Z,18.01
2023-05-23T08:24:14.923Z,18.18
2023-05-23T08:26:46.561Z,18.58
2023-05-23T08:29:17.226Z,18.62
2023-05-23T08:31:45.810Z,18.77
2023-05-23T08:34:16.308Z,18.39
2023-05-23T08:36:45.628Z,18.63
2023-05-23T08:39:26.210Z,18.93
2023-05-23T08:41:57.126Z,19.16
2023-05-23T08:44:25.862Z,19.43
2023-05-23T08:46:54.359Z,19.54
2023-05-23T08:49:23.329Z,19.71
2023-05-23T08:51:56.363Z,19.78
2023-05-23T08:54:25.684Z,19.41
2023-05-23T08:56:53.478Z,19.93
2023-05-23T08:59:22.746Z,20.08
2023-05-23T09:01:52.667Z,20.24
2023-05-23T09:04:20.606Z,20.19
2023-05-23T09:06:55.821Z,20.59
2023-05-23T09:09:25.769Z,20.77
2023-05-23T09:11:57.826Z,20.50
2023-05-23T09:14:32.371Z,20.43
2023-05-23T09:17:06.783Z,20.77
2023-05-23T09:19:46.277Z,20.99
2023-05-23T09:22:36.746Z,21.37
2023-05-23T09:25:10.490Z,21.29
2023-05-23T09:27:38.596Z,21.23
2023-05-23T09:30:11.294Z,20.88
2023-05-23T09:32:39.282Z,20.87
2023-05-23T09:35:14.203Z,21.03
2023-05-23T09:37:47.212Z,21.04
2023-05-23T09:40:16.779Z,21.19
2023-05-23T09:42:46.895Z,21.13
2023-05-23T09:45:17.059Z,21.26
2023-05-23T09:47:54.171Z,21.24
2023-05-23T09:50:23.338Z,21.42
2023-05-23T09:52:54.199Z,21.53
2023-05-23T09:55:25.690Z,21.68
2023-05-23T09:57:59.000Z,21.66
2023-05-23T10:00:28.995Z,21.64
2023-05-23T10:03:14.872Z,21.71
2023-05-23T10:05:49.807Z,21.46
2023-05-23T10:08:29.910Z,21.49
2023-05-23T10:11:15.196Z,21.59
2023-05-23T10:13:56.137Z,21.99
2023-05-23T10:16:55.913Z,22.37
2023-05-23T10:19:41.619Z,22.37
2023-05-23T10:22:17.229Z,22.84
2023-05-23T10:24:53.717Z,22.75
2023-05-23T10:27:21.492Z,22.55
2023-05-23T10:29:52.532Z,22.41
2023-05-23T10:32:21.182Z,22.53
2023-05-23T10:35:04.373Z,22.56
2023-05-23T10:37:53.861Z,22.62
2023-05-23T10:40:40.653Z,22.56
2023-05-23T10:43:39.765Z,22.45
2023-05-23T10:46:24.818Z,22.93
2023-05-23T10:48:57.802Z,23.10
2023-05-23T10:51:41.890Z,22.87
2023-05-23T10:54:17.349Z,23.10
2023-05-23T10:56:45.836Z,23.21
2023-05-23T10:59:26.584Z,23.13
2023-05-23T11:01:56.616Z,23.32
2023-05-23T11:04:29.586Z,23.12
2023-05-23T11:06:58.102Z,23.08
2023-05-23T11:09:26.075Z,23.37
2023-05-23T11:11:55.257Z,23.62
2023-05-23T11:14:55.162Z,23.45
2023-05-23T11:17:35.458Z,23.56
2023-05-23T11:20:06.252Z,24.04
2023-05-23T11:22:35.201Z,24.04
2023-05-23T11:25:08.033Z,23.54
2023-05-23T11:27:40.969Z,23.83
2023-05-23T11:30:10.278Z,23.46
2023-05-23T11:32:38.044Z,23.74
2023-05-23T11:35:07.887Z,23.24
2023-05-23T11:37:36.174Z,23.40
2023-05-23T11:40:25.947Z,23.67
2023-05-23T11:42:57.240Z,23.86
2023-05-23T11:45:25.142Z,23.32
2023-05-23T11:47:53.359Z,23.69
2023-05-23T11:50:21.180Z,23.85
2023-05-23T11:52:52.169Z,23.60
2023-05-23T11:55:21.567Z,24.08
2023-05-23T11:57:50.631Z,24.02
2023-05-23T12:00:19.649Z,23.53
2023-05-23T12:02:49.062Z,23.63
2023-05-23T12:05:16.963Z,24.10
2023-05-23T12:07:49.822Z,24.11
2023-05-23T12:10:18.695Z,24.22
2023-05-23T12:12:46.201Z,24.41
2023-05-23T12:15:14.062Z,23.96
2023-05-23T12:17:48.778Z,23.91
2023-05-23T12:20:16.458Z,24.13
2023-05-23T12:22:44.366Z,24.68
2023-05-23T12:25:12.103Z,24.84
2023-05-23T12:27:42.765Z,25.06
2023-05-23T12:30:17.446Z,25.20
2023-05-23T12:32:46.968Z,25.21
2023-05-23T12:35:16.318Z,24.72
2023-05-23T12:37:47.483Z,25.07
2023-05-23T12:40:19.541Z,24.85
2023-05-23T12:42:55.283Z,25.07
2023-05-23T12:45:25.132Z,24.73
2023-05-23T12:47:54.104Z,25.08
2023-05-23T12:50:22.351Z,24.99
2023-05-23T12:52:50.125Z,24.74
2023-05-23T12:55:17.607Z,24.77
2023-05-23T12:57:45.238Z,24.39
2023-05-23T13:00:13.527Z,25.22
2023-05-23T13:02:41.496Z,25.41
2023-05-23T13:05:09.563Z,25.42
2023-05-23T13:07:38.057Z,24.73
2023-05-23T13:10:06.397Z,24.68
2023-05-23T13:12:34.753Z,24.87
2023-05-23T13:15:02.597Z,24.52
2023-05-23T13:17:31.944Z,24.54
2023-05-23T13:19:59.317Z,24.98
2023-05-23T13:22:27.249Z,25.25
2023-05-23T13:24:54.676Z,25.49
2023-05-23T13:27:22.116Z,25.70
2023-05-23T13:29:49.901Z,25.51
2023-05-23T13:32:17.691Z,25.25
2023-05-23T13:34:45.175Z,25.38
2023-05-23T13:37:12.955Z,25.23
2023-05-23T13:39:40.438Z,25.64
2023-05-23T13:42:08.419Z,25.68
2023-05-23T13:44:36.693Z,25.92
2023-05-23T13:47:14.599Z,25.83
2023-05-23T13:49:43.234Z,26.20
2023-05-23T13:52:10.899Z,25.99
2023-05-23T13:54:38.612Z,25.94
2023-05-23T13:57:07.024Z,25.59
2023-05-23T13:59:34.576Z,25.88
2023-05-23T14:02:02.186Z,25.51
2023-05-23T14:04:29.964Z,25.31
2023-05-23T14:06:57.279Z,25.58
2023-05-23T14:09:24.753Z,25.64
2023-05-23T14:11:52.588Z,25.95
2023-05-23T14:14:20.123Z,26.05
2023-05-23T14:16:47.790Z,25.63
2023-05-23T14:19:15.569Z,26.06
2023-05-23T14:21:44.967Z,25.90
2023-05-23T14:24:12.695Z,25.85
2023-05-23T14:26:40.381Z,25.77
2023-05-23T14:29:07.969Z,25.96
2023-05-23T14:31:35.832Z,26.04
2023-05-23T14:34:03.770Z,26.11
2023-05-23T14:36:31.927Z,26.28
2023-05-23T14:38:59.321Z,26.30
2023-05-23T14:41:29.130Z,26.36
2023-05-23T14:43:56.679Z,26.22
2023-05-23T14:46:24.230Z,26.29
2023-05-23T14:48:52.052Z,26.69
2023-05-23T14:51:31.099Z,26.89
2023-05-23T14:54:02.712Z,26.54
2023-05-23T14:56:30.118Z,26.85
2023-05-23T14:58:57.740Z,26.90
2023-05-23T15:01:25.533Z,26.90
2023-05-23T15:03:53.115Z,26.89
2023-05-23T15:06:20.578Z,27.07
2023-05-23T15:08:48.260Z,27.27
2023-05-23T15:11:15.725Z,27.56
2023-05-23T15:13:43.086Z,28.38
2023-05-23T15:16:10.942Z,28.63
2023-05-23T15:18:41.901Z,29.08
2023-05-23T15:21:09.851Z,28.08
2023-05-23T15:23:37.740Z,28.31
2023-05-23T15:26:05.084Z,29.61
2023-05-23T15:28:32.524Z,28.36
2023-05-23T15:31:00.414Z,30.59
2023-05-23T15:33:27.844Z,30.94
2023-05-23T15:35:55.407Z,31.61
2023-05-23T15:38:23.092Z,32.30
2023-05-23T15:40:52.779Z,32.90
2023-05-23T15:43:20.827Z,33.04
2023-05-23T15:45:50.147Z,32.57
2023-05-23T15:48:17.883Z,32.21
2023-05-23T15:50:45.508Z,32.25
2023-05-23T15:53:13.424Z,32.28
2023-05-23T15:55:42.654Z,32.28
2023-05-23T15:58:11.423Z,31.16
2023-05-23T16:00:39.576Z,30.23
2023-05-23T16:03:07.359Z,30.54
2023-05-23T16:05:34.790Z,29.90
2023-05-23T16:08:02.395Z,29.45
2023-05-23T16:10:30.151Z,29.62
2023-05-23T16:12:57.516Z,29.19
2023-05-23T16:15:25.021Z,29.37
2023-05-23T16:17:52.867Z,29.34
2023-05-23T16:20:20.318Z,29.54
2023-05-23T16:22:47.688Z,29.61
2023-05-23T16:25:15.388Z,30.18
2023-05-23T16:27:42.873Z,29.27
2023-05-23T16:30:10.801Z,27.67
2023-05-23T16:32:38.629Z,26.72
2023-05-23T16:35:06.584Z,25.68
2023-05-23T16:37:33.984Z,25.25
2023-05-23T16:40:01.735Z,24.71
2023-05-23T16:42:29.264Z,24.60
2023-05-23T16:44:57.035Z,24.03
2023-05-23T16:47:24.922Z,24.09
2023-05-23T16:49:52.360Z,23.82
2023-05-23T16:52:19.803Z,23.64
2023-05-23T16:54:47.558Z,23.33
2023-05-23T16:57:14.947Z,23.08
2023-05-23T16:59:42.786Z,23.27
2023-05-23T17:02:14.088Z,22.81
2023-05-23T17:04:41.833Z,22.68
2023-05-23T17:07:09.737Z,22.33
2023-05-23T17:09:37.445Z,22.27
2023-05-23T17:12:05.283Z,22.20
2023-05-23T17:14:32.732Z,22.19
2023-05-23T17:17:00.915Z,21.86
2023-05-23T17:19:28.831Z,21.70
2023-05-23T17:21:56.546Z,21.66
2023-05-23T17:24:24.288Z,21.43
2023-05-23T17:26:51.739Z,21.13
2023-05-23T17:29:20.589Z,21.03
2023-05-23T17:31:48.550Z,20.97
2023-05-23T17:34:16.637Z,20.84
2023-05-23T17:36:44.060Z,20.78
2023-05-23T17:39:11.821Z,20.40
2023-05-23T17:41:39.214Z,20.22
2023-05-23T17:44:06.819Z,20.31
2023-05-23T17:46:34.570Z,20.05
2023-05-23T17:49:02.032Z,19.95
2023-05-23T17:51:29.389Z,19.77
2023-05-23T17:54:02.712Z,19.52
2023-05-23T17:56:30.955Z,19.40
2023-05-23T17:58:58.708Z,19.21
2023-05-23T18:01:27.287Z,19.03
2023-05-23T18:03:55.539Z,18.97
2023-05-23T18:06:23.161Z,18.90
2023-05-23T18:08:53.889Z,18.55
2023-05-23T18:11:23.365Z,18.48
2023-05-23T18:13:51.993Z,18.16
2023-05-23T18:16:19.939Z,18.37
2023-05-23T18:18:48.247Z,18.16
2023-05-23T18:21:18.064Z,17.94
2023-05-23T18:23:45.680Z,17.76
2023-05-23T18:26:13.575Z,17.93
2023-05-23T18:28:41.350Z,17.87
2023-05-23T18:31:08.720Z,18.06
2023-05-23T18:33:36.934Z,17.81
2023-05-23T18:36:04.871Z,17.72
2023-05-23T18:38:32.382Z,17.68
2023-05-23T18:41:00.466Z,17.47
2023-05-23T18:43:28.125Z,17.29
2023-05-23T18:45:55.552Z,16.99
2023-05-23T18:48:23.356Z,16.97
2023-05-23T18:50:50.759Z,17.05
2023-05-23T18:53:18.193Z,16.80
2023-05-23T18:55:46.037Z,16.70
2023-05-23T18:58:13.518Z,16.71
2023-05-23T19:00:41.174Z,16.28
2023-05-23T19:03:09.157Z,16.21
2023-05-23T19:05:36.991Z,16.50
2023-05-23T19:08:04.396Z,16.56
2023-05-23T19:10:32.257Z,16.47
2023-05-23T19:12:59.694Z,16.35
2023-05-23T19:15:27.084Z,16.56
2023-05-23T19:17:54.814Z,16.17
2023-05-23T19:20:22.294Z,15.89
2023-05-23T19:22:52.244Z,16.03
2023-05-23T19:25:21.795Z,15.86
2023-05-23T19:27:49.296Z,15.73
2023-05-23T19:30:16.948Z,15.66
2023-05-23T19:32:44.736Z,15.64
2023-05-23T19:35:14.733Z,15.74
2023-05-23T19:37:43.881Z,15.72
2023-05-23T19:40:12.252Z,15.63
2023-05-23T19:42:39.698Z,15.26
2023-05-23T19:45:07.906Z,14.92
2023-05-23T19:47:36.268Z,14.74
2023-05-23T19:50:03.879Z,14.96
2023-05-23T19:52:31.232Z,14.89
2023-05-23T19:54:59.666Z,14.86
2023-05-23T19:57:29.321Z,14.82
2023-05-23T19:59:57.355Z,14.86
2023-05-23T20:02:25.269Z,14.96
2023-05-23T20:04:53.107Z,15.12
2023-05-23T20:07:20.462Z,14.92
2023-05-23T20:09:47.976Z,14.81
2023-05-23T20:12:15.845Z,14.98
2023-05-23T20:14:43.312Z,14.67
2023-05-23T20:17:10.896Z,14.77
2023-05-23T20:19:41.468Z,14.77
2023-05-23T20:22:08.866Z,14.83
2023-05-23T20:24:36.431Z,14.66
2023-05-23T20:27:04.305Z,14.48
2023-05-23T20:29:34.646Z,14.16
2023-05-23T20:32:02.464Z,14.07
2023-05-23T20:34:30.262Z,13.85
2023-05-23T20:36:57.749Z,13.72
2023-05-23T20:39:25.214Z,13.67
2023-05-23T20:41:53.857Z,13.69
2023-05-23T20:44:21.219Z,13.76
2023-05-23T20:46:48.717Z,13.61
2023-05-23T20:49:16.844Z,13.66
2023-05-23T20:51:44.417Z,13.81
2023-05-23T20:54:12.977Z,13.67
2023-05-23T20:56:41.003Z,13.82
2023-05-23T20:59:08.484Z,13.83
2023-05-23T21:01:36.080Z,13.74
2023-05-23T21:04:04.034Z,13.57
2023-05-23T21:06:32.765Z,13.45
2023-05-23T21:09:00.188Z,13.30
2023-05-23T21:11:28.135Z,13.26
2023-05-23T21:13:55.593Z,13.63
2023-05-23T21:16:23.053Z,13.29
2023-05-23T21:18:50.928Z,12.96
2023-05-23T21:21:18.447Z,12.99
2023-05-23T21:23:45.881Z,13.09
2023-05-23T21:26:13.682Z,13.19
2023-05-23T21:28:41.312Z,13.28
2023-05-23T21:31:09.116Z,12.93
2023-05-23T21:33:36.862Z,12.63
2023-05-23T21:36:04.354Z,12.65
2023-05-23T21:38:31.951Z,12.85
2023-05-23T21:40:59.826Z,12.79
2023-05-23T21:43:27.290Z,12.95
2023-05-23T21:45:54.769Z,12.94
2023-05-23T21:48:22.503Z,12.83
2023-05-23T21:50:49.909Z,12.85
2023-05-23T21:53:17.403Z,12.81
2023-05-23T21:55:45.780Z,12.64
2023-05-23T21:58:13.204Z,12.38
2023-05-23T22:00:40.775Z,12.38
2023-05-23T22:03:08.605Z,12.34
2023-05-23T22:05:36.090Z,12.07
2023-05-23T22:08:03.824Z,12.13
2023-05-23T22:10:31.875Z,12.41
2023-05-23T22:12:59.254Z,12.36
2023-05-23T22:15:26.749Z,12.16
2023-05-23T22:17:54.594Z,12.00
2023-05-23T22:20:23.518Z,11.99
2023-05-23T22:22:51.148Z,11.95
2023-05-23T22:25:18.940Z,12.28
2023-05-23T22:27:46.326Z,12.09
2023-05-23T22:30:14.194Z,12.34
2023-05-23T22:32:42.065Z,12.23
2023-05-23T22:35:09.841Z,12.11
2023-05-23T22:37:37.139Z,12.09
2023-05-23T22:40:05.731Z,12.08
2023-05-23T22:42:33.099Z,12.04
2023-05-23T22:45:00.372Z,12.16
2023-05-23T22:47:29.439Z,11.91
2023-05-23T22:49:56.854Z,11.90
2023-05-23T22:52:24.128Z,11.74
2023-05-23T22:54:51.992Z,11.82
2023-05-23T22:57:19.316Z,11.82
2023-05-23T22:59:46.709Z,11.77
2023-05-23T23:02:14.497Z,11.63
2023-05-23T23:04:41.928Z,11.22
2023-05-23T23:07:09.278Z,11.44
2023-05-23T23:09:37.222Z,11.10
2023-05-23T23:12:04.771Z,11.41
2023-05-23T23:14:32.138Z,11.19
2023-05-23T23:16:59.848Z,11.26
2023-05-23T23:19:29.884Z,11.32
2023-05-23T23:21:57.171Z,11.32
2023-05-23T23:24:24.871Z,11.43
2023-05-23T23:26:52.309Z,11.29
2023-05-23T23:29:19.696Z,11.30
2023-05-23T23:31:47.424Z,11.18
2023-05-23T23:34:14.837Z,11.19
2023-05-23T23:36:42.259Z,11.31
2023-05-23T23:39:09.910Z,11.24
2023-05-23T23:41:37.269Z,11.15
2023-05-23T23:44:04.626Z,10.83
2023-05-23T23:46:32.448Z,10.86
2023-05-23T23:48:59.969Z,10.96
2023-05-23T23:51:27.369Z,10.89
2023-05-23T23:53:55.207Z,10.94
2023-05-23T23:56:23.022Z,10.85
2023-05-23T23:58:51.118Z,11.05
