createdAt,value
2023-02-22T00:02:13.082Z,94.00
2023-02-22T00:05:20.795Z,99.00
2023-02-22T00:08:28.258Z,93.70
2023-02-22T00:11:35.941Z,94.30
2023-02-22T00:14:43.801Z,97.00
2023-02-22T00:17:50.873Z,106.50
2023-02-22T00:20:58.718Z,114.70
2023-02-22T00:24:06.297Z,111.00
2023-02-22T00:27:13.334Z,110.60
2023-02-22T00:30:21.260Z,112.10
2023-02-22T00:33:28.534Z,105.40
2023-02-22T00:36:35.864Z,110.60
2023-02-22T00:39:43.784Z,108.00
2023-02-22T00:42:51.037Z,102.00
2023-02-22T00:45:58.566Z,110.70
2023-02-22T00:49:06.175Z,106.40
2023-02-22T00:52:13.622Z,106.10
2023-02-22T00:55:20.880Z,118.00
2023-02-22T00:58:28.306Z,117.60
2023-02-22T01:01:36.129Z,121.40
2023-02-22T01:04:43.462Z,114.60
2023-02-22T01:07:50.680Z,101.00
2023-02-22T01:10:58.808Z,97.50
2023-02-22T01:14:06.141Z,96.10
2023-02-22T01:17:13.331Z,98.10
2023-02-22T01:20:20.865Z,100.40
2023-02-22T01:23:28.224Z,104.80
2023-02-22T01:26:35.371Z,101.70
2023-02-22T01:29:43.094Z,113.70
2023-02-22T01:32:51.993Z,94.10
2023-02-22T01:35:59.653Z,97.80
2023-02-22T01:39:07.174Z,99.90
2023-02-22T01:42:14.504Z,97.50
2023-02-22T01:45:21.842Z,97.40
2023-02-22T01:48:29.471Z,100.10
2023-02-22T01:51:36.848Z,100.80
2023-02-22T01:54:44.373Z,100.20
2023-02-22T01:57:51.763Z,101.30
2023-02-22T02:00:59.471Z,100.40
2023-02-22T02:04:06.884Z,97.20
2023-02-22T02:07:14.054Z,96.50
2023-02-22T02:10:21.727Z,104.60
2023-02-22T02:13:29.086Z,108.40
2023-02-22T02:16:36.439Z,95.60
2023-02-22T02:19:44.098Z,107.30
2023-02-22T02:22:51.053Z,109.40
2023-02-22T02:25:58.736Z,111.10
2023-02-22T02:29:06.722Z,115.60
2023-02-22T02:32:13.816Z,118.30
2023-02-22T02:35:21.655Z,120.60
2023-02-22T02:38:28.883Z,112.40
2023-02-22T02:41:35.809Z,110.30
2023-02-22T02:44:43.791Z,110.20
2023-02-22T02:47:50.855Z,94.80
2023-02-22T02:50:57.663Z,110.60
2023-02-22T02:54:04.964Z,111.30
2023-02-22T02:57:12.644Z,118.20
2023-02-22T03:00:19.514Z,110.40
2023-02-22T03:03:26.169Z,96.40
2023-02-22T03:06:33.298Z,107.00
2023-02-22T03:09:40.682Z,123.20
2023-02-22T03:12:48.071Z,127.10
2023-02-22T03:15:55.336Z,104.00
2023-02-22T03:19:02.214Z,118.90
2023-02-22T03:22:09.889Z,109.50
2023-02-22T03:25:17.056Z,111.50
2023-02-22T03:28:24.076Z,126.10
2023-02-22T03:31:31.689Z,108.40
2023-02-22T03:34:39.394Z,132.70
2023-02-22T03:37:45.852Z,105.00
2023-02-22T03:40:53.343Z,102.20
2023-02-22T03:44:00.877Z,106.70
2023-02-22T03:47:08.380Z,128.20
2023-02-22T03:50:15.593Z,118.10
2023-02-22T03:53:22.836Z,107.30
2023-02-22T03:56:29.469Z,121.60
2023-02-22T03:59:35.883Z,148.70
2023-02-22T04:02:43.721Z,179.10
2023-02-22T04:05:50.514Z,184.80
2023-02-22T04:08:57.590Z,181.90
2023-02-22T04:12:05.177Z,205.80
2023-02-22T04:15:12.129Z,205.10
2023-02-22T04:18:19.314Z,223.40
2023-02-22T04:21:27.098Z,200.30
2023-02-22T04:24:33.758Z,232.30
2023-02-22T04:27:41.369Z,199.00
2023-02-22T04:30:48.490Z,198.90
2023-02-22T04:33:55.853Z,213.30
2023-02-22T04:37:03.207Z,199.60
2023-02-22T04:40:10.596Z,221.20
2023-02-22T04:43:17.546Z,234.60
2023-02-22T04:46:24.391Z,215.90
2023-02-22T04:49:30.418Z,228.40
2023-02-22T04:52:37.565Z,239.50
2023-02-22T04:55:44.167Z,249.70
2023-02-22T04:58:51.306Z,227.60
2023-02-22T05:01:57.951Z,203.80
2023-02-22T05:05:05.006Z,201.30
2023-02-22T05:08:12.312Z,232.30
2023-02-22T05:11:20.000Z,225.00
2023-02-22T05:14:27.046Z,208.30
2023-02-22T05:17:34.699Z,196.00
2023-02-22T05:20:41.387Z,197.10
2023-02-22T05:23:48.501Z,190.10
2023-02-22T05:26:56.089Z,176.50
2023-02-22T05:30:03.851Z,185.70
2023-02-22T05:33:10.746Z,177.90
2023-02-22T05:36:18.371Z,156.50
2023-02-22T05:39:24.743Z,152.10
2023-02-22T05:42:32.235Z,164.40
2023-02-22T05:45:39.799Z,140.90
2023-02-22T05:48:47.086Z,152.00
2023-02-22T05:51:54.646Z,139.60
2023-02-22T05:55:01.955Z,142.70
2023-02-22T05:58:08.844Z,141.00
2023-02-22T06:01:17.814Z,122.90
2023-02-22T06:04:25.648Z,126.20
2023-02-22T06:07:33.095Z,130.40
2023-02-22T06:10:40.067Z,125.50
2023-02-22T06:13:47.206Z,127.50
2023-02-22T06:16:54.898Z,122.10
2023-02-22T06:20:02.287Z,141.50
2023-02-22T06:23:08.741Z,133.40
2023-02-22T06:26:16.634Z,123.60
2023-02-22T06:29:23.901Z,120.80
2023-02-22T06:32:30.470Z,101.70
2023-02-22T06:35:38.077Z,110.10
2023-02-22T06:38:44.909Z,110.50
2023-02-22T06:41:52.232Z,105.40
2023-02-22T06:45:00.129Z,98.90
2023-02-22T06:48:06.888Z,80.20
2023-02-22T06:51:14.540Z,79.70
2023-02-22T06:54:22.330Z,75.10
2023-02-22T06:57:28.961Z,70.30
2023-02-22T07:00:36.895Z,71.40
2023-02-22T07:03:44.714Z,62.40
2023-02-22T07:06:52.233Z,62.10
2023-02-22T07:09:59.080Z,58.50
2023-02-22T07:13:06.364Z,52.70
2023-02-22T07:16:13.902Z,53.50
2023-02-22T07:19:21.310Z,60.70
2023-02-22T07:22:28.140Z,59.40
2023-02-22T07:25:35.809Z,49.50
2023-02-22T07:28:43.074Z,51.50
2023-02-22T07:31:50.505Z,44.30
2023-02-22T07:34:57.750Z,58.60
2023-02-22T07:38:03.505Z,52.30
2023-02-22T07:41:11.269Z,51.40
2023-02-22T07:44:18.766Z,49.30
2023-02-22T07:47:25.440Z,48.60
2023-02-22T07:50:33.099Z,47.30
2023-02-22T07:53:39.654Z,45.90
2023-02-22T07:56:46.417Z,42.70
2023-02-22T07:59:53.710Z,40.50
2023-02-22T08:03:00.985Z,38.00
2023-02-22T08:06:08.779Z,38.90
2023-02-22T08:09:15.898Z,38.30
2023-02-22T08:12:22.270Z,38.00
2023-02-22T08:15:30.074Z,34.90
2023-02-22T08:18:37.182Z,38.20
2023-02-22T08:21:44.192Z,36.00
2023-02-22T08:24:51.712Z,37.20
2023-02-22T08:27:58.565Z,40.20
2023-02-22T08:31:05.882Z,36.20
2023-02-22T08:34:13.562Z,34.20
2023-02-22T08:37:20.924Z,31.20
2023-02-22T08:40:28.166Z,31.80
2023-02-22T08:43:35.859Z,29.40
2023-02-22T08:46:43.211Z,29.30
2023-02-22T08:49:50.649Z,28.10
2023-02-22T08:52:57.520Z,23.40
2023-02-22T08:56:04.464Z,26.40
2023-02-22T08:59:11.715Z,23.60
2023-02-22T09:02:19.198Z,24.40
2023-02-22T09:05:27.128Z,22.20
2023-02-22T09:08:33.939Z,21.60
2023-02-22T09:11:41.664Z,17.80
2023-02-22T09:14:49.610Z,20.40
2023-02-22T09:17:56.716Z,17.30
2023-02-22T09:21:04.616Z,16.50
2023-02-22T09:24:11.769Z,16.90
2023-02-22T09:27:18.255Z,16.20
2023-02-22T09:30:26.067Z,17.60
2023-02-22T09:33:33.139Z,19.80
2023-02-22T09:36:40.146Z,17.90
2023-02-22T09:39:48.252Z,20.30
2023-02-22T09:42:55.502Z,17.10
2023-02-22T09:46:02.975Z,17.50
2023-02-22T09:49:10.772Z,16.40
2023-02-22T09:52:18.156Z,17.60
2023-02-22T09:55:25.607Z,17.30
2023-02-22T09:58:33.527Z,19.00
2023-02-22T10:01:40.854Z,17.50
2023-02-22T10:04:48.210Z,17.00
2023-02-22T10:07:54.997Z,21.50
2023-02-22T10:11:02.253Z,18.60
2023-02-22T10:14:08.758Z,19.30
2023-02-22T10:17:16.129Z,18.20
2023-02-22T10:20:24.108Z,19.50
2023-02-22T10:23:31.129Z,17.00
2023-02-22T10:26:38.395Z,18.40
2023-02-22T10:29:45.884Z,16.40
2023-02-22T10:32:53.061Z,16.30
2023-02-22T10:36:01.530Z,16.90
2023-02-22T10:39:08.740Z,17.30
2023-02-22T10:42:16.770Z,17.90
2023-02-22T10:45:24.545Z,18.60
2023-02-22T10:48:31.622Z,18.90
2023-02-22T10:51:39.634Z,19.50
2023-02-22T10:54:47.434Z,19.00
2023-02-22T10:57:54.645Z,18.70
2023-02-22T11:01:02.411Z,20.70
2023-02-22T11:04:09.991Z,19.20
2023-02-22T11:07:17.526Z,18.70
2023-02-22T11:10:25.410Z,18.50
2023-02-22T11:13:32.758Z,16.40
2023-02-22T11:16:40.090Z,17.80
2023-02-22T11:19:47.518Z,18.90
2023-02-22T11:22:55.437Z,19.10
2023-02-22T11:26:02.881Z,19.20
2023-02-22T11:29:10.219Z,20.10
2023-02-22T11:32:18.095Z,22.60
2023-02-22T11:35:25.265Z,19.00
2023-02-22T11:38:33.043Z,21.00
2023-02-22T11:41:40.612Z,19.30
2023-02-22T11:44:47.794Z,17.80
2023-02-22T11:47:55.534Z,18.30
2023-02-22T11:51:03.072Z,16.40
2023-02-22T11:54:10.503Z,17.60
2023-02-22T11:57:18.044Z,16.60
2023-02-22T12:00:25.618Z,19.80
2023-02-22T12:03:33.472Z,19.30
2023-02-22T12:06:41.366Z,18.80
2023-02-22T12:09:48.911Z,18.40
2023-02-22T12:12:56.422Z,20.10
2023-02-22T12:16:03.995Z,19.20
2023-02-22T12:19:11.767Z,16.70
2023-02-22T12:22:19.222Z,17.90
2023-02-22T12:25:26.769Z,17.80
2023-02-22T12:28:34.743Z,17.60
2023-02-22T12:31:41.954Z,18.00
2023-02-22T12:34:50.071Z,16.70
2023-02-22T12:37:58.021Z,16.10
2023-02-22T12:41:05.104Z,16.50
2023-02-22T12:44:12.879Z,17.70
2023-02-22T12:47:20.354Z,19.90
2023-02-22T12:50:27.805Z,16.50
2023-02-22T12:53:35.647Z,16.40
2023-02-22T12:56:43.106Z,15.60
2023-02-22T12:59:50.579Z,13.90
2023-02-22T13:02:58.079Z,14.70
2023-02-22T13:06:05.642Z,18.70
2023-02-22T13:09:13.087Z,13.70
2023-02-22T13:12:20.213Z,16.70
2023-02-22T13:15:28.220Z,12.50
2023-02-22T13:18:36.042Z,12.40
2023-02-22T13:21:43.335Z,14.60
2023-02-22T13:24:51.288Z,14.70
2023-02-22T13:27:59.053Z,12.10
2023-02-22T13:31:06.196Z,13.80
2023-02-22T13:34:14.125Z,14.10
2023-02-22T13:37:21.635Z,11.90
2023-02-22T13:40:29.126Z,12.60
2023-02-22T13:43:36.691Z,12.40
2023-02-22T13:46:44.603Z,12.70
2023-02-22T13:49:52.134Z,12.30
2023-02-22T13:52:59.938Z,14.50
2023-02-22T13:56:07.297Z,16.30
2023-02-22T13:59:14.555Z,13.50
2023-02-22T14:02:22.624Z,15.90
2023-02-22T14:05:30.668Z,14.50
2023-02-22T14:08:37.643Z,12.00
2023-02-22T14:11:45.216Z,12.40
2023-02-22T14:14:52.506Z,12.50
2023-02-22T14:17:59.998Z,13.60
2023-02-22T14:21:07.637Z,13.40
2023-02-22T14:24:15.284Z,16.10
2023-02-22T14:27:23.061Z,12.80
2023-02-22T14:30:30.675Z,13.90
2023-02-22T14:33:41.262Z,13.90
2023-02-22T14:36:39.402Z,15.30
2023-02-22T14:39:46.844Z,13.40
2023-02-22T14:42:54.764Z,13.90
2023-02-22T14:46:02.017Z,14.50
2023-02-22T14:49:09.716Z,14.80
2023-02-22T14:52:17.613Z,13.80
2023-02-22T14:55:24.721Z,14.70
2023-02-22T14:58:32.596Z,15.70
2023-02-22T15:01:52.794Z,16.50
2023-02-22T15:04:44.694Z,18.30
2023-02-22T15:07:52.188Z,15.20
2023-02-22T15:10:59.424Z,17.40
2023-02-22T15:14:14.628Z,15.30
2023-02-22T15:17:12.131Z,16.80
2023-02-22T15:20:19.594Z,16.20
2023-02-22T15:23:27.173Z,18.30
2023-02-22T15:26:34.723Z,16.20
2023-02-22T15:29:42.739Z,16.10
2023-02-22T15:33:04.967Z,18.40
2023-02-22T15:35:55.284Z,18.10
2023-02-22T15:39:03.193Z,17.00
2023-02-22T15:42:10.301Z,18.00
2023-02-22T15:45:17.854Z,17.80
2023-02-22T15:48:26.098Z,18.40
2023-02-22T15:51:33.402Z,20.30
2023-02-22T15:54:41.448Z,19.60
2023-02-22T15:57:49.377Z,18.20
2023-02-22T16:00:56.608Z,19.30
2023-02-22T16:04:04.607Z,18.40
2023-02-22T16:07:12.403Z,18.50
2023-02-22T16:10:19.518Z,16.10
2023-02-22T16:13:32.427Z,21.90
2023-02-22T16:16:29.590Z,21.40
2023-02-22T16:19:37.100Z,20.20
2023-02-22T16:22:44.607Z,21.20
2023-02-22T16:25:52.395Z,19.60
2023-02-22T16:29:00.184Z,20.50
2023-02-22T16:32:07.546Z,20.10
2023-02-22T16:35:15.551Z,24.90
2023-02-22T16:38:23.636Z,22.00
2023-02-22T16:41:30.811Z,23.20
2023-02-22T16:44:38.843Z,23.40
2023-02-22T16:47:46.788Z,22.70
2023-02-22T16:50:53.968Z,22.30
2023-02-22T16:54:01.726Z,23.00
2023-02-22T16:57:09.520Z,21.40
2023-02-22T17:00:16.517Z,22.80
2023-02-22T17:03:24.201Z,23.10
2023-02-22T17:06:31.690Z,26.70
2023-02-22T17:09:39.220Z,24.50
2023-02-22T17:12:46.876Z,25.40
2023-02-22T17:15:54.407Z,23.70
2023-02-22T17:19:01.940Z,27.80
2023-02-22T17:22:09.491Z,26.40
2023-02-22T17:25:17.040Z,24.80
2023-02-22T17:28:24.293Z,25.20
2023-02-22T17:31:31.841Z,24.70
2023-02-22T17:34:39.472Z,24.60
2023-02-22T17:37:47.026Z,26.00
2023-02-22T17:40:55.270Z,24.90
2023-02-22T17:44:02.758Z,28.20
2023-02-22T17:47:10.246Z,26.70
2023-02-22T17:50:18.404Z,25.90
2023-02-22T17:53:25.577Z,25.80
2023-02-22T17:56:33.420Z,25.70
2023-02-22T17:59:40.926Z,25.60
2023-02-22T18:02:48.494Z,29.90
2023-02-22T18:05:56.411Z,33.20
2023-02-22T18:09:04.002Z,29.80
2023-02-22T18:12:11.665Z,26.10
2023-02-22T18:15:20.155Z,25.70
2023-02-22T18:18:27.170Z,30.10
2023-02-22T18:21:35.027Z,30.40
2023-02-22T18:24:42.581Z,28.40
2023-02-22T18:27:49.917Z,31.30
2023-02-22T18:30:57.079Z,29.90
2023-02-22T18:34:04.411Z,26.90
2023-02-22T18:37:11.851Z,29.40
2023-02-22T18:40:19.198Z,28.40
2023-02-22T18:43:27.040Z,29.40
2023-02-22T18:46:34.580Z,28.40
2023-02-22T18:49:41.925Z,28.70
2023-02-22T18:52:49.658Z,30.10
2023-02-22T18:55:56.805Z,29.90
2023-02-22T18:59:04.508Z,30.20
2023-02-22T19:02:12.219Z,28.30
2023-02-22T19:05:19.088Z,29.90
2023-02-22T19:08:26.510Z,27.30
2023-02-22T19:11:34.124Z,33.00
2023-02-22T19:14:41.102Z,29.60
2023-02-22T19:17:48.741Z,33.10
2023-02-22T19:20:56.185Z,31.30
2023-02-22T19:24:03.912Z,28.50
2023-02-22T19:27:11.600Z,35.10
2023-02-22T19:30:18.647Z,31.60
2023-02-22T19:33:26.195Z,30.20
2023-02-22T19:36:33.772Z,31.70
2023-02-22T19:39:41.477Z,30.40
2023-02-22T19:42:50.116Z,28.00
2023-02-22T19:45:57.478Z,28.80
2023-02-22T19:49:05.338Z,30.70
2023-02-22T19:52:13.246Z,29.60
2023-02-22T19:55:20.312Z,27.40
2023-02-22T19:58:28.171Z,25.80
2023-02-22T20:01:35.998Z,29.40
2023-02-22T20:04:43.651Z,25.90
2023-02-22T20:07:51.011Z,27.40
2023-02-22T20:10:59.926Z,27.80
2023-02-22T20:14:07.401Z,29.40
2023-02-22T20:17:15.029Z,28.30
2023-02-22T20:20:21.981Z,29.50
2023-02-22T20:23:29.949Z,27.40
2023-02-22T20:26:37.671Z,27.50
2023-02-22T20:29:45.441Z,25.70
2023-02-22T20:32:53.548Z,25.60
2023-02-22T20:36:01.930Z,27.70
2023-02-22T20:39:09.310Z,31.40
2023-02-22T20:42:17.173Z,31.10
2023-02-22T20:45:25.972Z,28.90
2023-02-22T20:48:33.765Z,28.10
2023-02-22T20:51:42.353Z,31.40
2023-02-22T20:54:50.752Z,25.80
2023-02-22T20:57:58.165Z,28.60
2023-02-22T21:01:05.652Z,28.20
2023-02-22T21:04:13.545Z,29.10
2023-02-22T21:07:21.818Z,27.50
2023-02-22T21:10:28.918Z,25.80
2023-02-22T21:13:36.330Z,31.60
2023-02-22T21:16:43.420Z,39.80
2023-02-22T21:19:50.310Z,32.10
2023-02-22T21:22:58.026Z,28.70
2023-02-22T21:26:05.273Z,30.00
2023-02-22T21:29:12.380Z,30.70
2023-02-22T21:32:19.655Z,29.80
2023-02-22T21:35:26.796Z,28.30
2023-02-22T21:38:34.280Z,26.40
2023-02-22T21:41:41.600Z,26.50
2023-02-22T21:44:49.050Z,28.40
2023-02-22T21:47:56.801Z,29.10
2023-02-22T21:51:03.944Z,26.80
2023-02-22T21:54:11.905Z,27.50
2023-02-22T21:57:19.604Z,27.70
2023-02-22T22:00:26.545Z,28.20
2023-02-22T22:03:33.869Z,26.70
2023-02-22T22:06:41.308Z,27.60
2023-02-22T22:09:48.326Z,29.00
2023-02-22T22:12:56.205Z,28.60
2023-02-22T22:16:03.608Z,29.10
2023-02-22T22:19:11.037Z,29.70
2023-02-22T22:22:18.683Z,30.70
2023-02-22T22:25:26.192Z,36.80
2023-02-22T22:28:33.651Z,32.80
2023-02-22T22:31:41.416Z,34.70
2023-02-22T22:34:48.883Z,37.80
2023-02-22T22:37:56.282Z,39.00
2023-02-22T22:41:03.650Z,44.70
2023-02-22T22:44:11.423Z,51.50
2023-02-22T22:47:18.881Z,40.40
2023-02-22T22:50:26.198Z,43.60
2023-02-22T22:53:33.915Z,46.90
2023-02-22T22:56:41.153Z,49.30
2023-02-22T22:59:48.591Z,53.70
2023-02-22T23:02:56.414Z,50.30
2023-02-22T23:06:03.376Z,49.90
2023-02-22T23:09:10.981Z,56.90
2023-02-22T23:12:18.750Z,56.00
2023-02-22T23:15:25.845Z,60.40
2023-02-22T23:18:33.659Z,59.30
2023-02-22T23:21:41.241Z,59.50
2023-02-22T23:24:48.178Z,58.70
2023-02-22T23:27:55.514Z,57.80
2023-02-22T23:31:02.964Z,58.90
2023-02-22T23:34:10.256Z,61.80
2023-02-22T23:37:17.821Z,59.60
2023-02-22T23:40:25.363Z,57.10
2023-02-22T23:43:32.686Z,64.10
2023-02-22T23:46:39.927Z,66.30
2023-02-22T23:49:47.499Z,69.30
2023-02-22T23:52:54.747Z,67.20
2023-02-22T23:56:02.020Z,61.90
2023-02-22T23:59:09.890Z,64.40
