createdAt,value
2023-05-12T00:01:13.636Z,20.05
2023-05-12T00:03:58.696Z,20.02
2023-05-12T00:06:43.458Z,21.67
2023-05-12T00:09:28.424Z,17.88
2023-05-12T00:12:13.204Z,18.27
2023-05-12T00:14:57.950Z,18.98
2023-05-12T00:17:42.836Z,18.63
2023-05-12T00:20:27.828Z,16.38
2023-05-12T00:23:12.721Z,17.88
2023-05-12T00:25:57.510Z,21.10
2023-05-12T00:28:42.502Z,15.27
2023-05-12T00:31:29.501Z,18.80
2023-05-12T00:34:14.419Z,15.80
2023-05-12T00:36:59.133Z,16.38
2023-05-12T00:39:43.530Z,14.93
2023-05-12T00:45:12.794Z,15.55
2023-05-12T00:47:58.064Z,17.13
2023-05-12T00:50:42.796Z,17.88
2023-05-12T00:53:35.114Z,18.33
2023-05-12T00:56:34.604Z,15.63
2023-05-12T00:59:21.038Z,15.35
2023-05-12T01:02:06.587Z,14.95
2023-05-12T01:04:52.579Z,15.88
2023-05-12T01:07:38.556Z,15.18
2023-05-12T01:10:24.318Z,14.02
2023-05-12T01:13:08.854Z,16.02
2023-05-12T01:15:58.263Z,16.42
2023-05-12T01:18:49.230Z,14.65
2023-05-12T01:21:33.900Z,15.43
2023-05-12T01:24:21.346Z,15.43
2023-05-12T01:27:07.467Z,15.27
2023-05-12T01:29:53.976Z,16.60
2023-05-12T01:32:39.779Z,15.90
2023-05-12T01:35:24.867Z,17.67
2023-05-12T01:38:15.802Z,18.85
2023-05-12T01:41:00.330Z,19.13
2023-05-12T01:43:45.442Z,16.38
2023-05-12T01:46:30.957Z,16.70
2023-05-12T01:49:17.967Z,15.95
2023-05-12T01:52:04.331Z,17.35
2023-05-12T01:54:50.708Z,18.80
2023-05-12T01:57:35.942Z,17.73
2023-05-12T02:00:46.863Z,15.05
2023-05-12T02:03:37.333Z,16.80
2023-05-12T02:06:27.878Z,17.73
2023-05-12T02:09:13.448Z,19.75
2023-05-12T02:11:58.883Z,17.23
2023-05-12T02:14:43.589Z,16.90
2023-05-12T02:17:28.727Z,16.17
2023-05-12T02:20:16.687Z,15.07
2023-05-12T02:23:02.499Z,18.10
2023-05-12T02:25:48.890Z,16.83
2023-05-12T02:28:33.604Z,18.33
2023-05-12T02:31:18.690Z,16.05
2023-05-12T02:34:05.843Z,20.17
2023-05-12T02:36:51.728Z,16.80
2023-05-12T02:39:37.070Z,13.50
2023-05-12T02:42:21.951Z,17.52
2023-05-12T02:45:07.416Z,17.48
2023-05-12T02:47:52.488Z,17.45
2023-05-12T02:50:37.304Z,18.42
2023-05-12T02:53:21.866Z,14.82
2023-05-12T02:56:07.406Z,14.27
2023-05-12T02:58:52.861Z,19.08
2023-05-12T03:01:37.836Z,14.73
2023-05-12T03:04:22.721Z,13.55
2023-05-12T03:07:09.737Z,14.63
2023-05-12T03:09:54.754Z,16.23
2023-05-12T03:12:40.124Z,15.10
2023-05-12T03:15:24.744Z,16.00
2023-05-12T03:18:09.791Z,15.07
2023-05-12T03:20:54.834Z,13.65
2023-05-12T03:23:41.426Z,14.57
2023-05-12T03:26:26.593Z,12.65
2023-05-12T03:29:11.337Z,16.02
2023-05-12T03:31:56.322Z,13.05
2023-05-12T03:34:41.165Z,16.77
2023-05-12T03:37:26.803Z,15.80
2023-05-12T03:40:17.834Z,13.30
2023-05-12T03:43:02.503Z,15.10
2023-05-12T03:45:47.541Z,16.75
2023-05-12T03:48:33.582Z,17.65
2023-05-12T03:51:18.465Z,18.17
2023-05-12T03:54:03.670Z,17.30
2023-05-12T03:56:48.553Z,13.82
2023-05-12T03:59:33.810Z,12.93
2023-05-12T04:02:18.661Z,13.77
2023-05-12T04:05:07.539Z,13.23
2023-05-12T04:07:52.156Z,12.68
2023-05-12T04:10:41.330Z,12.77
2023-05-12T04:13:26.913Z,13.27
2023-05-12T04:16:11.625Z,14.85
2023-05-12T04:18:56.810Z,11.43
2023-05-12T04:21:41.664Z,15.20
2023-05-12T04:24:27.224Z,17.98
2023-05-12T04:27:11.902Z,13.60
2023-05-12T04:29:57.497Z,13.63
2023-05-12T04:32:43.171Z,17.15
2023-05-12T04:35:28.342Z,19.20
2023-05-12T04:38:13.348Z,22.38
2023-05-12T04:40:59.409Z,23.23
2023-05-12T04:46:31.594Z,19.77
2023-05-12T04:49:18.000Z,9.65
2023-05-12T04:52:04.709Z,10.02
2023-05-12T04:54:49.502Z,13.88
2023-05-12T04:57:34.356Z,14.57
2023-05-12T05:00:19.580Z,15.05
2023-05-12T05:03:05.334Z,9.55
2023-05-12T05:05:50.361Z,9.52
2023-05-12T05:08:35.391Z,8.70
2023-05-12T05:11:21.952Z,8.68
2023-05-12T05:14:06.679Z,10.18
2023-05-12T05:16:53.472Z,9.00
2023-05-12T05:19:52.790Z,6.53
2023-05-12T05:22:41.025Z,7.22
2023-05-12T05:25:27.309Z,8.45
2023-05-12T05:28:13.470Z,6.43
2023-05-12T05:30:58.854Z,9.95
2023-05-12T05:33:44.085Z,9.30
2023-05-12T05:36:31.431Z,11.27
2023-05-12T05:39:16.626Z,9.63
2023-05-12T05:42:01.556Z,9.95
2023-05-12T05:44:47.677Z,7.55
2023-05-12T05:47:33.769Z,7.85
2023-05-12T05:50:18.430Z,15.85
2023-05-12T05:53:03.799Z,12.95
2023-05-12T05:55:48.691Z,10.95
2023-05-12T05:58:33.759Z,10.25
2023-05-12T06:01:20.639Z,12.90
2023-05-12T06:04:05.793Z,11.75
2023-05-12T06:06:50.906Z,10.25
2023-05-12T06:09:35.722Z,13.05
2023-05-12T06:12:20.861Z,10.43
2023-05-12T06:15:06.704Z,6.13
2023-05-12T06:17:51.504Z,8.38
2023-05-12T06:20:36.232Z,8.02
2023-05-12T06:23:21.317Z,9.10
2023-05-12T06:26:07.268Z,5.35
2023-05-12T06:28:51.882Z,7.53
2023-05-12T06:31:36.952Z,7.65
2023-05-12T06:34:21.853Z,6.57
2023-05-12T06:37:06.934Z,12.50
2023-05-12T06:39:52.322Z,17.85
2023-05-12T06:42:37.326Z,11.20
2023-05-12T06:45:27.433Z,7.47
2023-05-12T06:48:12.387Z,8.65
2023-05-12T06:50:57.098Z,5.53
2023-05-12T06:53:46.175Z,5.40
2023-05-12T06:56:31.560Z,7.38
2023-05-12T06:59:16.996Z,6.18
2023-05-12T07:02:01.791Z,4.93
2023-05-12T07:04:46.597Z,5.60
2023-05-12T07:07:31.669Z,6.32
2023-05-12T07:10:16.689Z,4.70
2023-05-12T07:13:01.630Z,4.85
2023-05-12T07:15:46.598Z,5.53
2023-05-12T07:18:32.096Z,5.85
2023-05-12T07:21:17.003Z,4.53
2023-05-12T07:24:02.060Z,4.97
2023-05-12T07:26:47.030Z,4.55
2023-05-12T07:29:32.229Z,4.07
2023-05-12T07:32:17.127Z,4.07
2023-05-12T07:35:03.096Z,4.40
2023-05-12T07:37:48.280Z,5.35
2023-05-12T07:40:32.931Z,4.35
2023-05-12T07:43:18.592Z,5.28
2023-05-12T07:46:03.747Z,4.30
2023-05-12T07:48:48.565Z,5.57
2023-05-12T07:51:33.573Z,3.75
2023-05-12T07:54:18.520Z,5.63
2023-05-12T07:57:03.793Z,5.05
2023-05-12T07:59:49.621Z,4.20
2023-05-12T08:02:37.099Z,4.50
2023-05-12T08:05:22.316Z,5.07
2023-05-12T08:08:09.432Z,4.88
2023-05-12T08:10:54.325Z,5.63
2023-05-12T08:13:39.495Z,6.57
2023-05-12T08:16:24.448Z,5.35
2023-05-12T08:19:09.634Z,4.75
2023-05-12T08:21:54.451Z,4.38
2023-05-12T08:24:39.822Z,6.45
2023-05-12T08:27:24.754Z,6.82
2023-05-12T08:30:10.211Z,6.05
2023-05-12T08:32:56.149Z,5.75
2023-05-12T08:35:40.899Z,5.88
2023-05-12T08:38:25.934Z,6.40
2023-05-12T08:41:36.358Z,4.18
2023-05-12T08:44:22.255Z,5.95
2023-05-12T08:47:08.806Z,7.50
2023-05-12T08:50:02.925Z,5.05
2023-05-12T08:52:48.948Z,16.10
2023-05-12T08:55:34.732Z,7.15
2023-05-12T08:58:30.498Z,5.15
2023-05-12T09:01:22.744Z,5.70
2023-05-12T09:04:07.958Z,7.07
2023-05-12T09:06:55.528Z,5.32
2023-05-12T09:09:45.109Z,5.88
2023-05-12T09:12:33.983Z,4.22
2023-05-12T09:15:25.623Z,8.27
2023-05-12T09:18:10.426Z,7.38
2023-05-12T09:20:55.697Z,4.15
2023-05-12T09:23:51.007Z,4.20
2023-05-12T09:26:45.720Z,3.72
2023-05-12T09:29:35.692Z,3.67
2023-05-12T09:32:35.029Z,4.43
2023-05-12T09:35:20.307Z,4.85
2023-05-12T09:38:13.691Z,4.53
2023-05-12T09:40:58.343Z,5.30
2023-05-12T09:43:46.475Z,5.35
2023-05-12T09:46:31.683Z,7.22
2023-05-12T09:49:21.748Z,6.13
2023-05-12T09:52:06.494Z,5.13
2023-05-12T09:54:52.121Z,4.60
2023-05-12T09:57:41.984Z,5.35
2023-05-12T10:00:36.966Z,3.47
2023-05-12T10:03:29.574Z,5.32
2023-05-12T10:06:15.596Z,5.32
2023-05-12T10:09:28.104Z,3.33
2023-05-12T10:12:13.434Z,4.93
2023-05-12T10:14:59.630Z,5.38
2023-05-12T10:17:45.321Z,4.30
2023-05-12T10:20:30.534Z,3.45
2023-05-12T10:23:18.157Z,6.05
2023-05-12T10:26:04.597Z,5.70
2023-05-12T10:28:50.902Z,4.10
2023-05-12T10:31:36.781Z,4.78
2023-05-12T10:34:21.493Z,5.07
2023-05-12T10:37:10.302Z,3.70
2023-05-12T10:39:55.307Z,3.95
2023-05-12T10:42:43.157Z,4.60
2023-05-12T10:45:28.032Z,6.72
2023-05-12T10:48:18.258Z,4.00
2023-05-12T10:51:08.081Z,5.50
2023-05-12T10:53:58.729Z,4.78
2023-05-12T10:56:44.774Z,5.15
2023-05-12T10:59:30.712Z,3.45
2023-05-12T11:02:18.483Z,4.70
2023-05-12T11:05:11.547Z,2.60
2023-05-12T11:07:59.010Z,4.13
2023-05-12T11:10:44.189Z,4.85
2023-05-12T11:13:29.177Z,4.22
2023-05-12T11:16:14.036Z,6.57
2023-05-12T11:19:05.664Z,4.25
2023-05-12T11:21:50.681Z,4.35
2023-05-12T11:24:37.252Z,4.43
2023-05-12T11:27:23.169Z,6.75
2023-05-12T11:30:08.578Z,4.35
2023-05-12T11:33:03.304Z,3.97
2023-05-12T11:35:49.209Z,5.63
2023-05-12T11:38:33.801Z,4.05
2023-05-12T11:41:25.776Z,3.70
2023-05-12T11:44:18.957Z,4.93
2023-05-12T11:47:12.832Z,2.67
2023-05-12T11:49:57.505Z,4.72
2023-05-12T11:52:42.683Z,4.18
2023-05-12T11:55:27.710Z,4.82
2023-05-12T11:58:29.965Z,4.75
2023-05-12T12:01:15.033Z,5.38
2023-05-12T12:03:59.996Z,6.10
2023-05-12T12:06:45.452Z,5.90
2023-05-12T12:09:35.762Z,5.15
2023-05-12T12:12:20.672Z,5.43
2023-05-12T12:15:06.797Z,6.03
2023-05-12T12:17:51.664Z,3.33
2023-05-12T12:20:36.732Z,3.92
2023-05-12T12:23:21.563Z,4.50
2023-05-12T12:26:07.314Z,3.55
2023-05-12T12:28:52.171Z,3.42
2023-05-12T12:31:37.304Z,2.80
2023-05-12T12:34:22.188Z,3.58
2023-05-12T12:37:07.301Z,4.30
2023-05-12T12:39:52.346Z,3.33
2023-05-12T12:42:39.890Z,4.45
2023-05-12T12:45:24.972Z,3.00
2023-05-12T12:48:10.380Z,4.18
2023-05-12T12:50:55.488Z,2.90
2023-05-12T12:53:42.745Z,2.78
2023-05-12T12:56:27.474Z,4.03
2023-05-12T12:59:12.560Z,3.72
2023-05-12T13:01:59.351Z,3.33
2023-05-12T13:04:43.976Z,3.67
2023-05-12T13:07:30.057Z,5.22
2023-05-12T13:10:15.948Z,4.75
2023-05-12T13:13:00.657Z,4.07
2023-05-12T13:15:45.470Z,2.90
2023-05-12T13:18:30.496Z,4.20
2023-05-12T13:21:15.423Z,4.47
2023-05-12T13:24:00.541Z,4.93
2023-05-12T13:26:45.701Z,4.00
2023-05-12T13:29:30.645Z,5.45
2023-05-12T13:32:15.760Z,3.33
2023-05-12T13:35:00.978Z,5.60
2023-05-12T13:37:45.497Z,7.47
2023-05-12T13:40:30.749Z,4.43
2023-05-12T13:43:15.579Z,5.75
2023-05-12T13:46:00.570Z,4.47
2023-05-12T13:48:46.193Z,4.57
2023-05-12T13:51:31.863Z,4.75
2023-05-12T13:54:16.835Z,4.53
2023-05-12T13:57:03.432Z,5.57
2023-05-12T13:59:49.808Z,4.97
2023-05-12T14:02:34.620Z,5.70
2023-05-12T14:05:19.827Z,3.70
2023-05-12T14:08:04.940Z,3.78
2023-05-12T14:10:50.036Z,6.07
2023-05-12T14:13:35.154Z,5.18
2023-05-12T14:16:19.974Z,8.10
2023-05-12T14:19:05.090Z,4.85
2023-05-12T14:21:49.830Z,3.97
2023-05-12T14:24:34.933Z,3.33
2023-05-12T14:27:19.977Z,4.53
2023-05-12T14:30:07.112Z,5.20
2023-05-12T14:32:52.962Z,6.07
2023-05-12T14:35:37.958Z,7.72
2023-05-12T14:38:23.620Z,5.68
2023-05-12T14:41:09.040Z,4.32
2023-05-12T14:43:54.016Z,7.00
2023-05-12T14:46:39.078Z,4.75
2023-05-12T14:49:24.032Z,3.47
2023-05-12T14:52:08.950Z,4.45
2023-05-12T14:54:53.960Z,4.50
2023-05-12T14:57:43.336Z,7.15
2023-05-12T15:00:28.218Z,3.92
2023-05-12T15:03:13.057Z,7.43
2023-05-12T15:06:06.384Z,6.53
2023-05-12T15:08:51.805Z,5.78
2023-05-12T15:11:37.152Z,5.38
2023-05-12T15:14:21.727Z,4.63
2023-05-12T15:17:07.034Z,4.28
2023-05-12T15:19:51.881Z,4.72
2023-05-12T15:22:37.046Z,3.25
2023-05-12T15:25:22.196Z,4.38
2023-05-12T15:28:07.103Z,3.97
2023-05-12T15:30:56.289Z,6.20
2023-05-12T15:33:41.385Z,3.10
2023-05-12T15:36:26.054Z,5.85
2023-05-12T15:39:11.346Z,5.45
2023-05-12T15:41:56.270Z,4.78
2023-05-12T15:44:41.390Z,7.10
2023-05-12T15:47:26.869Z,5.20
2023-05-12T15:50:11.993Z,3.40
2023-05-12T15:52:56.856Z,7.65
2023-05-12T15:55:42.771Z,4.22
2023-05-12T15:58:27.950Z,4.00
2023-05-12T16:01:12.982Z,4.53
2023-05-12T16:03:57.919Z,3.78
2023-05-12T16:06:42.944Z,3.47
2023-05-12T16:09:27.956Z,4.90
2023-05-12T16:12:12.721Z,7.45
2023-05-12T16:14:57.727Z,3.97
2023-05-12T16:17:42.603Z,4.47
2023-05-12T16:20:28.436Z,3.63
2023-05-12T16:23:14.009Z,4.68
2023-05-12T16:25:58.759Z,3.50
2023-05-12T16:28:43.897Z,5.15
2023-05-12T16:31:30.274Z,5.13
2023-05-12T16:34:15.351Z,4.40
2023-05-12T16:37:00.215Z,6.68
2023-05-12T16:39:45.237Z,7.38
2023-05-12T16:42:30.667Z,6.07
2023-05-12T16:45:16.016Z,5.50
2023-05-12T16:48:00.815Z,5.28
2023-05-12T16:50:45.644Z,6.82
2023-05-12T16:53:30.900Z,5.32
2023-05-12T16:56:15.376Z,6.93
2023-05-12T16:59:00.631Z,4.82
2023-05-12T17:01:45.686Z,6.68
2023-05-12T17:04:30.167Z,5.78
2023-05-12T17:07:15.022Z,6.35
2023-05-12T17:10:00.186Z,6.15
2023-05-12T17:12:44.854Z,5.80
2023-05-12T17:15:29.812Z,5.10
2023-05-12T17:18:14.939Z,5.20
2023-05-12T17:20:59.838Z,5.07
2023-05-12T17:23:45.178Z,7.45
2023-05-12T17:26:29.982Z,9.63
2023-05-12T17:29:14.979Z,10.38
2023-05-12T17:32:01.546Z,15.93
2023-05-12T17:34:51.967Z,22.50
2023-05-12T17:37:37.686Z,25.38
2023-05-12T17:40:22.988Z,29.10
2023-05-12T17:43:07.820Z,29.55
2023-05-12T17:45:52.791Z,30.30
2023-05-12T17:48:38.119Z,30.88
2023-05-12T17:51:22.767Z,20.17
2023-05-12T17:54:08.024Z,22.52
2023-05-12T17:56:52.682Z,19.08
2023-05-12T17:59:37.516Z,20.90
2023-05-12T18:02:22.890Z,18.17
2023-05-12T18:05:08.525Z,21.73
2023-05-12T18:07:53.321Z,17.75
2023-05-12T18:10:40.703Z,14.45
2023-05-12T18:13:25.645Z,18.33
2023-05-12T18:16:21.332Z,17.60
2023-05-12T18:19:10.195Z,13.38
2023-05-12T18:21:55.576Z,13.93
2023-05-12T18:24:40.491Z,13.90
2023-05-12T18:27:25.357Z,9.20
2023-05-12T18:30:10.822Z,11.30
2023-05-12T18:32:56.468Z,9.38
2023-05-12T18:35:41.243Z,9.48
2023-05-12T18:38:26.488Z,8.95
2023-05-12T18:41:11.784Z,7.78
2023-05-12T18:43:56.424Z,7.68
2023-05-12T18:46:41.285Z,8.32
2023-05-12T18:49:26.458Z,10.90
2023-05-12T18:52:11.210Z,17.85
2023-05-12T18:54:56.092Z,19.60
2023-05-12T18:57:41.171Z,20.20
2023-05-12T19:00:31.180Z,21.45
2023-05-12T19:03:16.105Z,20.73
2023-05-12T19:06:00.981Z,17.23
2023-05-12T19:08:45.845Z,15.70
2023-05-12T19:11:30.886Z,15.40
2023-05-12T19:14:16.706Z,12.77
2023-05-12T19:17:01.570Z,13.35
2023-05-12T19:19:46.507Z,10.95
2023-05-12T19:22:31.601Z,7.88
2023-05-12T19:25:19.793Z,7.55
2023-05-12T19:28:05.381Z,8.80
2023-05-12T19:30:50.207Z,7.40
2023-05-12T19:33:35.384Z,7.78
2023-05-12T19:36:20.204Z,6.75
2023-05-12T19:39:05.188Z,9.27
2023-05-12T19:41:51.017Z,7.10
2023-05-12T19:44:35.771Z,8.88
2023-05-12T19:47:24.473Z,8.00
2023-05-12T19:50:09.717Z,8.35
2023-05-12T19:52:54.544Z,8.35
2023-05-12T19:55:39.517Z,9.07
2023-05-12T19:58:25.779Z,8.38
2023-05-12T20:01:11.673Z,7.57
2023-05-12T20:03:56.627Z,8.68
2023-05-12T20:06:41.961Z,10.70
2023-05-12T20:09:26.501Z,12.65
2023-05-12T20:12:11.529Z,9.95
2023-05-12T20:14:56.366Z,10.60
2023-05-12T20:17:41.090Z,11.20
2023-05-12T20:20:25.936Z,10.27
2023-05-12T20:23:10.883Z,12.65
2023-05-12T20:25:55.881Z,13.55
2023-05-12T20:28:40.780Z,12.07
2023-05-12T20:31:26.632Z,12.93
2023-05-12T20:34:11.377Z,12.75
2023-05-12T20:36:56.935Z,12.55
2023-05-12T20:39:41.939Z,12.10
2023-05-12T20:42:27.423Z,10.43
2023-05-12T20:45:13.321Z,9.45
2023-05-12T20:47:57.842Z,10.73
2023-05-12T20:50:43.147Z,11.10
2023-05-12T20:53:28.422Z,9.98
2023-05-12T20:56:13.299Z,10.35
2023-05-12T20:58:58.270Z,10.57
2023-05-12T21:01:43.195Z,9.68
2023-05-12T21:04:28.113Z,11.32
2023-05-12T21:07:13.189Z,10.02
2023-05-12T21:09:59.554Z,13.25
2023-05-12T21:12:44.043Z,13.57
2023-05-12T21:15:28.961Z,12.38
2023-05-12T21:18:13.928Z,11.52
2023-05-12T21:20:58.867Z,14.60
2023-05-12T21:23:43.938Z,15.43
2023-05-12T21:26:28.776Z,14.68
2023-05-12T21:29:13.913Z,16.45
2023-05-12T21:31:59.653Z,12.23
2023-05-12T21:34:45.016Z,13.63
2023-05-12T21:37:29.759Z,15.02
2023-05-12T21:40:14.982Z,12.02
2023-05-12T21:42:59.778Z,12.85
2023-05-12T21:45:44.824Z,13.52
2023-05-12T21:48:29.927Z,13.23
2023-05-12T21:51:15.038Z,15.60
2023-05-12T21:54:00.213Z,16.33
2023-05-12T21:56:44.749Z,14.88
2023-05-12T21:59:30.186Z,13.45
2023-05-12T22:02:14.789Z,14.43
2023-05-12T22:04:59.838Z,15.05
2023-05-12T22:07:44.687Z,12.38
2023-05-12T22:10:31.368Z,13.05
2023-05-12T22:13:16.357Z,13.80
2023-05-12T22:16:02.085Z,10.85
2023-05-12T22:18:47.509Z,10.77
2023-05-12T22:21:33.125Z,10.00
2023-05-12T22:24:21.582Z,11.13
2023-05-12T22:27:06.664Z,10.32
2023-05-12T22:29:51.857Z,9.60
2023-05-12T22:32:36.973Z,10.90
2023-05-12T22:35:21.976Z,8.75
2023-05-12T22:38:06.941Z,11.13
2023-05-12T22:40:52.013Z,11.00
2023-05-12T22:43:36.872Z,10.48
2023-05-12T22:46:21.542Z,10.48
2023-05-12T22:49:06.347Z,11.52
2023-05-12T22:51:51.425Z,8.95
2023-05-12T22:54:36.332Z,7.80
2023-05-12T22:57:22.271Z,8.27
2023-05-12T23:00:07.506Z,7.15
2023-05-12T23:02:53.059Z,8.15
2023-05-12T23:05:37.871Z,8.57
2023-05-12T23:08:22.604Z,7.88
2023-05-12T23:11:09.016Z,7.95
2023-05-12T23:13:53.830Z,6.53
2023-05-12T23:16:38.599Z,6.97
2023-05-12T23:19:23.232Z,6.28
2023-05-12T23:22:08.140Z,7.70
2023-05-12T23:24:54.350Z,6.43
2023-05-12T23:27:39.359Z,8.25
2023-05-12T23:30:24.653Z,7.38
2023-05-12T23:33:09.466Z,5.30
2023-05-12T23:35:54.271Z,6.88
2023-05-12T23:38:39.443Z,7.10
2023-05-12T23:41:25.014Z,7.50
2023-05-12T23:44:09.818Z,7.00
2023-05-12T23:46:54.473Z,6.78
2023-05-12T23:49:39.452Z,7.07
2023-05-12T23:52:24.229Z,6.25
2023-05-12T23:55:09.483Z,8.43
2023-05-12T23:57:54.250Z,7.32
