createdAt,value
2023-03-26T00:01:33.626Z,72.40
2023-03-26T00:04:02.276Z,71.90
2023-03-26T00:06:33.919Z,71.60
2023-03-26T00:09:02.461Z,71.60
2023-03-26T00:11:31.086Z,71.40
2023-03-26T00:13:59.506Z,71.40
2023-03-26T00:16:31.214Z,71.20
2023-03-26T00:19:01.413Z,71.20
2023-03-26T00:21:31.339Z,71.00
2023-03-26T00:24:04.389Z,70.90
2023-03-26T00:26:33.629Z,70.80
2023-03-26T00:29:03.853Z,70.70
2023-03-26T00:31:34.711Z,70.50
2023-03-26T00:34:05.698Z,70.70
2023-03-26T00:36:36.268Z,70.70
2023-03-26T00:39:06.246Z,70.60
2023-03-26T00:41:43.154Z,70.70
2023-03-26T00:44:12.044Z,70.60
2023-03-26T00:46:42.714Z,70.60
2023-03-26T00:49:14.700Z,70.70
2023-03-26T00:51:43.302Z,70.70
2023-03-26T00:54:11.898Z,70.70
2023-03-26T00:56:40.144Z,70.70
2023-03-26T00:59:09.264Z,70.80
2023-03-26T01:01:37.822Z,70.80
2023-03-26T01:04:27.947Z,70.80
2023-03-26T01:06:57.005Z,71.20
2023-03-26T01:09:32.968Z,70.70
2023-03-26T01:12:02.967Z,70.90
2023-03-26T01:14:31.198Z,70.70
2023-03-26T01:17:01.506Z,70.80
2023-03-26T01:19:38.278Z,70.70
2023-03-26T01:22:09.670Z,70.80
2023-03-26T01:24:39.471Z,70.50
2023-03-26T01:27:24.494Z,70.60
2023-03-26T01:29:55.865Z,70.90
2023-03-26T01:32:38.821Z,70.60
2023-03-26T01:35:22.217Z,70.80
2023-03-26T01:38:10.552Z,70.70
2023-03-26T01:40:47.157Z,70.70
2023-03-26T01:43:25.655Z,70.70
2023-03-26T01:45:54.929Z,70.70
2023-03-26T01:48:31.194Z,70.60
2023-03-26T01:50:59.409Z,70.80
2023-03-26T01:53:28.091Z,70.50
2023-03-26T01:56:07.164Z,70.70
2023-03-26T01:58:42.714Z,70.90
2023-03-26T02:01:24.493Z,70.90
2023-03-26T02:04:00.241Z,71.00
2023-03-26T02:06:34.430Z,70.80
2023-03-26T02:09:07.099Z,70.80
2023-03-26T02:11:38.395Z,70.80
2023-03-26T02:14:07.998Z,70.80
2023-03-26T02:16:36.285Z,70.70
2023-03-26T02:19:10.000Z,70.70
2023-03-26T02:21:38.178Z,70.70
2023-03-26T02:24:06.623Z,70.60
2023-03-26T02:26:37.773Z,70.70
2023-03-26T02:29:06.025Z,70.70
2023-03-26T02:31:35.929Z,70.60
2023-03-26T02:34:04.211Z,70.70
2023-03-26T02:36:32.554Z,70.70
2023-03-26T02:39:01.315Z,70.80
2023-03-26T02:41:29.492Z,70.70
2023-03-26T02:43:59.107Z,70.80
2023-03-26T02:46:27.377Z,71.00
2023-03-26T02:48:55.679Z,71.00
2023-03-26T02:51:25.216Z,71.00
2023-03-26T02:53:53.791Z,71.20
2023-03-26T02:56:22.038Z,71.10
2023-03-26T02:58:50.543Z,71.20
2023-03-26T03:01:20.236Z,71.20
2023-03-26T03:03:48.540Z,71.30
2023-03-26T03:06:18.897Z,71.20
2023-03-26T03:08:47.412Z,71.40
2023-03-26T03:11:17.953Z,71.50
2023-03-26T03:13:46.769Z,71.80
2023-03-26T03:16:15.291Z,71.70
2023-03-26T03:18:44.885Z,71.80
2023-03-26T03:21:13.123Z,72.00
2023-03-26T03:23:41.337Z,71.90
2023-03-26T03:26:15.679Z,71.90
2023-03-26T03:28:45.188Z,72.30
2023-03-26T03:31:13.544Z,72.20
2023-03-26T03:33:42.980Z,72.30
2023-03-26T03:36:20.956Z,72.30
2023-03-26T03:38:50.816Z,72.40
2023-03-26T03:41:19.321Z,72.30
2023-03-26T03:43:47.549Z,72.50
2023-03-26T03:46:15.812Z,72.70
2023-03-26T03:48:48.315Z,72.90
2023-03-26T03:51:18.362Z,72.90
2023-03-26T03:53:47.504Z,73.10
2023-03-26T03:56:19.294Z,73.10
2023-03-26T03:58:47.661Z,73.20
2023-03-26T04:01:16.978Z,73.10
2023-03-26T04:03:46.499Z,73.10
2023-03-26T04:06:19.144Z,72.90
2023-03-26T04:08:48.919Z,72.90
2023-03-26T04:11:17.125Z,73.00
2023-03-26T04:13:45.775Z,72.90
2023-03-26T04:16:13.996Z,73.00
2023-03-26T04:18:42.333Z,72.90
2023-03-26T04:21:12.600Z,73.00
2023-03-26T04:23:42.398Z,73.10
2023-03-26T04:26:16.289Z,73.20
2023-03-26T04:28:47.391Z,73.40
2023-03-26T04:31:18.774Z,73.30
2023-03-26T04:33:48.487Z,73.30
2023-03-26T04:36:17.710Z,73.40
2023-03-26T04:38:49.040Z,73.40
2023-03-26T04:41:18.671Z,73.60
2023-03-26T04:43:50.536Z,73.80
2023-03-26T04:46:21.739Z,73.70
2023-03-26T04:48:50.495Z,74.00
2023-03-26T04:51:19.640Z,74.30
2023-03-26T04:53:53.065Z,75.10
2023-03-26T04:56:34.651Z,75.00
2023-03-26T04:59:03.454Z,75.70
2023-03-26T05:01:32.221Z,75.40
2023-03-26T05:04:00.614Z,75.60
2023-03-26T05:06:30.472Z,75.60
2023-03-26T05:08:58.700Z,75.90
2023-03-26T05:11:28.401Z,76.00
2023-03-26T05:13:57.504Z,76.30
2023-03-26T05:16:26.225Z,76.20
2023-03-26T05:18:54.497Z,76.20
2023-03-26T05:21:22.950Z,76.10
2023-03-26T05:23:51.225Z,76.30
2023-03-26T05:26:19.714Z,77.10
2023-03-26T05:28:49.365Z,76.60
2023-03-26T05:31:22.269Z,77.00
2023-03-26T05:33:50.972Z,76.90
2023-03-26T05:36:19.317Z,76.90
2023-03-26T05:38:49.666Z,77.00
2023-03-26T05:41:18.984Z,77.00
2023-03-26T05:43:49.127Z,77.20
2023-03-26T05:46:18.125Z,77.40
2023-03-26T05:48:46.692Z,77.40
2023-03-26T05:51:15.547Z,77.50
2023-03-26T05:53:44.210Z,77.40
2023-03-26T05:56:12.498Z,77.40
2023-03-26T05:58:42.070Z,77.50
2023-03-26T06:01:16.551Z,77.70
2023-03-26T06:03:46.857Z,78.00
2023-03-26T06:06:16.819Z,78.00
2023-03-26T06:08:46.891Z,78.10
2023-03-26T06:11:15.095Z,78.10
2023-03-26T06:13:44.283Z,78.10
2023-03-26T06:16:25.959Z,78.20
2023-03-26T06:18:56.267Z,78.30
2023-03-26T06:21:25.219Z,78.10
2023-03-26T06:23:54.132Z,78.20
2023-03-26T06:26:22.406Z,78.30
2023-03-26T06:28:50.597Z,78.30
2023-03-26T06:31:20.328Z,78.30
2023-03-26T06:33:48.941Z,78.40
2023-03-26T06:36:17.180Z,78.30
2023-03-26T06:38:45.448Z,78.40
2023-03-26T06:41:14.164Z,78.40
2023-03-26T06:43:42.402Z,78.60
2023-03-26T06:46:10.869Z,78.50
2023-03-26T06:48:40.816Z,78.50
2023-03-26T06:51:09.570Z,78.60
2023-03-26T06:53:37.768Z,78.40
2023-03-26T06:56:08.480Z,78.40
2023-03-26T06:58:37.436Z,78.40
2023-03-26T07:01:05.925Z,78.50
2023-03-26T07:03:34.182Z,78.50
2023-03-26T07:06:03.805Z,78.70
2023-03-26T07:08:32.227Z,78.80
2023-03-26T07:11:00.588Z,78.90
2023-03-26T07:13:28.775Z,78.70
2023-03-26T07:15:57.049Z,78.80
2023-03-26T07:18:25.237Z,78.80
2023-03-26T07:20:54.213Z,78.60
2023-03-26T07:23:24.642Z,78.70
2023-03-26T07:25:53.485Z,79.50
2023-03-26T07:28:29.833Z,78.70
2023-03-26T07:31:09.852Z,79.10
2023-03-26T07:33:44.367Z,79.40
2023-03-26T07:36:22.583Z,79.50
2023-03-26T07:39:08.839Z,79.70
2023-03-26T07:41:45.715Z,79.90
2023-03-26T07:44:34.677Z,79.50
2023-03-26T07:47:12.817Z,79.90
2023-03-26T07:49:43.372Z,79.30
2023-03-26T07:52:12.250Z,79.10
2023-03-26T07:54:42.441Z,79.00
2023-03-26T07:57:18.148Z,79.00
2023-03-26T07:59:52.634Z,79.10
2023-03-26T08:02:38.859Z,78.90
2023-03-26T08:05:19.755Z,79.10
2023-03-26T08:08:05.689Z,78.80
2023-03-26T08:10:41.191Z,79.00
2023-03-26T08:13:22.209Z,78.80
2023-03-26T08:16:00.496Z,79.10
2023-03-26T08:18:44.634Z,78.80
2023-03-26T08:21:17.045Z,79.00
2023-03-26T08:23:57.629Z,78.40
2023-03-26T08:26:35.330Z,78.70
2023-03-26T08:29:15.380Z,79.70
2023-03-26T08:31:45.867Z,79.00
2023-03-26T08:34:14.854Z,78.90
2023-03-26T08:36:43.064Z,78.90
2023-03-26T08:39:11.725Z,79.00
2023-03-26T08:42:20.781Z,79.00
2023-03-26T08:45:16.845Z,80.00
2023-03-26T08:48:23.239Z,79.60
2023-03-26T08:51:42.166Z,79.60
2023-03-26T08:54:45.044Z,79.60
2023-03-26T08:57:46.816Z,79.50
2023-03-26T09:00:50.187Z,79.40
2023-03-26T09:03:42.418Z,79.50
2023-03-26T09:06:47.207Z,79.30
2023-03-26T09:10:01.755Z,79.80
2023-03-26T09:13:08.300Z,79.80
2023-03-26T09:16:11.021Z,79.60
2023-03-26T09:19:33.174Z,79.60
2023-03-26T09:22:37.051Z,80.50
2023-03-26T09:25:48.682Z,79.70
2023-03-26T09:29:06.659Z,79.70
2023-03-26T09:32:18.871Z,79.80
2023-03-26T09:35:17.776Z,79.80
2023-03-26T09:37:58.869Z,79.80
2023-03-26T09:40:37.883Z,79.50
2023-03-26T09:43:36.673Z,79.50
2023-03-26T09:46:20.421Z,80.00
2023-03-26T09:49:12.921Z,79.80
2023-03-26T09:52:04.851Z,79.80
2023-03-26T09:55:11.824Z,79.80
2023-03-26T09:57:58.544Z,80.00
2023-03-26T10:00:40.099Z,79.70
2023-03-26T10:03:35.151Z,79.70
2023-03-26T10:06:39.043Z,80.30
2023-03-26T10:09:21.206Z,80.40
2023-03-26T10:12:29.876Z,80.20
2023-03-26T10:15:08.652Z,80.40
2023-03-26T10:17:51.311Z,79.90
2023-03-26T10:20:37.644Z,79.80
2023-03-26T10:23:18.627Z,80.40
2023-03-26T10:26:04.383Z,80.20
2023-03-26T10:28:53.290Z,80.30
2023-03-26T10:31:36.387Z,80.10
2023-03-26T10:34:28.634Z,80.10
2023-03-26T10:37:07.707Z,79.80
2023-03-26T10:39:56.483Z,79.50
2023-03-26T10:42:45.330Z,79.60
2023-03-26T10:45:32.504Z,80.00
2023-03-26T10:48:38.118Z,80.20
2023-03-26T10:51:31.492Z,80.20
2023-03-26T10:54:09.433Z,80.10
2023-03-26T10:56:49.961Z,79.70
2023-03-26T10:59:21.753Z,79.80
2023-03-26T11:02:00.371Z,79.90
2023-03-26T11:04:38.764Z,80.30
2023-03-26T11:07:14.371Z,80.30
2023-03-26T11:09:51.366Z,80.10
2023-03-26T11:12:33.401Z,80.10
2023-03-26T11:15:13.468Z,80.20
2023-03-26T11:17:53.044Z,79.90
2023-03-26T11:20:28.596Z,79.90
2023-03-26T11:23:08.384Z,79.50
2023-03-26T11:25:49.211Z,79.80
2023-03-26T11:28:33.173Z,80.20
2023-03-26T11:31:09.901Z,80.10
2023-03-26T11:33:45.486Z,79.80
2023-03-26T11:36:17.565Z,79.90
2023-03-26T11:38:47.515Z,79.80
2023-03-26T11:41:22.948Z,79.90
2023-03-26T11:43:57.618Z,79.90
2023-03-26T11:46:28.609Z,80.10
2023-03-26T11:48:59.889Z,79.90
2023-03-26T11:51:32.051Z,79.90
2023-03-26T11:54:00.597Z,80.00
2023-03-26T11:56:33.926Z,79.80
2023-03-26T11:59:07.598Z,80.10
2023-03-26T12:01:50.513Z,80.30
2023-03-26T12:04:20.760Z,80.70
2023-03-26T12:06:56.575Z,80.40
2023-03-26T12:09:25.837Z,81.20
2023-03-26T12:12:00.264Z,81.10
2023-03-26T12:14:32.220Z,81.40
2023-03-26T12:17:03.826Z,81.50
2023-03-26T12:19:43.246Z,81.20
2023-03-26T12:22:30.627Z,81.10
2023-03-26T12:25:17.372Z,81.00
2023-03-26T12:27:49.098Z,80.80
2023-03-26T12:30:25.477Z,80.20
2023-03-26T12:32:57.554Z,80.40
2023-03-26T12:35:27.811Z,80.10
2023-03-26T12:37:58.021Z,80.10
2023-03-26T12:40:33.337Z,80.00
2023-03-26T12:44:50.881Z,80.20
2023-03-26T12:47:54.325Z,80.30
2023-03-26T12:48:47.612Z,80.70
2023-03-26T12:51:21.862Z,80.40
2023-03-26T12:53:59.858Z,80.90
2023-03-26T12:56:37.007Z,80.90
2023-03-26T12:59:21.809Z,80.90
2023-03-26T13:02:02.833Z,81.00
2023-03-26T13:05:02.215Z,80.90
2023-03-26T13:07:51.341Z,80.70
2023-03-26T13:10:39.579Z,80.80
2023-03-26T13:13:23.501Z,81.00
2023-03-26T13:15:53.811Z,80.80
2023-03-26T13:18:45.117Z,80.70
2023-03-26T13:21:20.546Z,81.00
2023-03-26T13:23:53.831Z,80.70
2023-03-26T13:26:29.582Z,80.60
2023-03-26T13:29:07.966Z,80.40
2023-03-26T13:31:40.690Z,80.00
2023-03-26T13:34:19.646Z,80.10
2023-03-26T13:37:00.996Z,80.40
2023-03-26T13:39:38.744Z,80.40
2023-03-26T13:42:19.833Z,80.60
2023-03-26T13:45:05.364Z,80.50
2023-03-26T13:47:38.006Z,80.60
2023-03-26T13:50:21.525Z,80.40
2023-03-26T13:52:55.280Z,80.50
2023-03-26T13:55:27.071Z,80.20
2023-03-26T13:58:03.290Z,80.10
2023-03-26T14:00:48.033Z,80.30
2023-03-26T14:03:24.248Z,80.50
2023-03-26T14:05:57.846Z,80.40
2023-03-26T14:08:32.876Z,80.20
2023-03-26T14:11:10.791Z,80.00
2023-03-26T14:13:44.776Z,79.80
2023-03-26T14:16:17.811Z,79.50
2023-03-26T14:18:51.137Z,79.20
2023-03-26T14:21:34.668Z,79.10
2023-03-26T14:24:43.691Z,78.90
2023-03-26T14:27:41.314Z,79.30
2023-03-26T14:30:34.586Z,79.80
2023-03-26T14:33:28.203Z,79.40
2023-03-26T14:36:02.782Z,78.90
2023-03-26T14:38:57.567Z,78.00
2023-03-26T14:41:30.450Z,77.40
2023-03-26T14:44:47.845Z,77.30
2023-03-26T14:47:20.041Z,77.30
2023-03-26T14:50:26.716Z,77.10
2023-03-26T14:53:01.291Z,77.30
2023-03-26T14:56:04.171Z,77.20
2023-03-26T14:59:23.949Z,77.50
2023-03-26T15:02:19.721Z,77.80
2023-03-26T15:05:38.893Z,77.90
2023-03-26T15:08:59.324Z,78.30
2023-03-26T15:11:33.749Z,79.00
2023-03-26T15:14:23.377Z,79.30
2023-03-26T15:17:14.632Z,79.70
2023-03-26T15:20:31.815Z,79.60
2023-03-26T15:23:33.820Z,79.80
2023-03-26T15:29:48.270Z,80.00
2023-03-26T15:32:52.798Z,80.00
2023-03-26T15:35:46.934Z,80.10
2023-03-26T15:38:47.062Z,80.20
2023-03-26T15:41:23.065Z,80.10
2023-03-26T15:44:28.650Z,79.70
2023-03-26T15:47:18.617Z,80.00
2023-03-26T15:49:52.256Z,79.60
2023-03-26T15:52:29.010Z,79.30
2023-03-26T15:55:05.314Z,79.40
2023-03-26T15:57:41.162Z,79.70
2023-03-26T16:00:24.636Z,79.40
2023-03-26T16:03:11.199Z,79.60
2023-03-26T16:05:53.849Z,79.40
2023-03-26T16:08:38.713Z,79.50
2023-03-26T16:11:12.742Z,79.50
2023-03-26T16:13:42.778Z,79.10
2023-03-26T16:16:52.901Z,79.20
2023-03-26T16:19:52.602Z,79.60
2023-03-26T16:22:56.099Z,79.50
2023-03-26T16:25:29.648Z,79.40
2023-03-26T16:28:21.323Z,79.30
2023-03-26T16:31:38.091Z,79.80
2023-03-26T16:34:40.879Z,79.70
2023-03-26T16:37:37.908Z,79.90
2023-03-26T16:40:34.035Z,79.60
2023-03-26T16:43:26.709Z,79.60
2023-03-26T16:46:01.970Z,79.70
2023-03-26T16:48:37.900Z,79.50
2023-03-26T16:51:14.986Z,79.60
2023-03-26T16:53:51.938Z,79.70
2023-03-26T16:56:32.034Z,79.60
2023-03-26T16:59:03.786Z,79.70
2023-03-26T17:01:42.984Z,79.60
2023-03-26T17:04:19.212Z,79.70
2023-03-26T17:07:02.104Z,79.50
2023-03-26T17:09:41.477Z,79.80
2023-03-26T17:12:19.884Z,79.70
2023-03-26T17:15:05.998Z,79.70
2023-03-26T17:17:52.936Z,79.60
2023-03-26T17:20:33.268Z,79.80
2023-03-26T17:23:18.854Z,79.70
2023-03-26T17:26:01.172Z,79.90
2023-03-26T17:28:50.387Z,80.00
2023-03-26T17:31:27.322Z,79.80
2023-03-26T17:33:55.882Z,79.90
2023-03-26T17:36:32.990Z,79.80
2023-03-26T17:39:24.434Z,80.00
2023-03-26T17:42:19.020Z,80.00
2023-03-26T17:44:51.731Z,80.30
2023-03-26T17:47:31.081Z,80.20
2023-03-26T17:50:04.331Z,80.20
2023-03-26T17:52:48.630Z,80.10
2023-03-26T17:55:20.178Z,80.10
2023-03-26T17:57:52.634Z,79.60
2023-03-26T18:00:24.063Z,79.50
2023-03-26T18:02:57.307Z,79.70
2023-03-26T18:05:27.488Z,80.00
2023-03-26T18:08:25.687Z,80.00
2023-03-26T18:11:18.470Z,80.40
2023-03-26T18:14:30.836Z,80.50
2023-03-26T18:17:01.204Z,80.90
2023-03-26T18:19:31.997Z,80.30
2023-03-26T18:22:06.057Z,80.40
2023-03-26T18:24:39.507Z,80.50
2023-03-26T18:27:13.344Z,80.60
2023-03-26T18:29:45.290Z,81.00
2023-03-26T18:32:23.267Z,81.10
2023-03-26T18:34:56.945Z,81.60
2023-03-26T18:37:28.167Z,81.40
2023-03-26T18:40:02.296Z,81.40
2023-03-26T18:42:33.715Z,81.60
2023-03-26T18:45:07.136Z,81.50
2023-03-26T18:47:36.613Z,81.50
2023-03-26T18:50:05.232Z,81.20
2023-03-26T18:52:33.887Z,81.20
2023-03-26T18:55:04.471Z,81.30
2023-03-26T18:57:34.128Z,81.40
2023-03-26T19:00:20.150Z,81.30
2023-03-26T19:02:50.854Z,81.40
2023-03-26T19:05:21.110Z,81.00
2023-03-26T19:07:49.663Z,80.90
2023-03-26T19:10:22.137Z,80.90
2023-03-26T19:12:58.590Z,80.90
2023-03-26T19:15:29.422Z,81.10
2023-03-26T19:18:06.993Z,80.90
2023-03-26T19:20:42.224Z,80.90
2023-03-26T19:23:16.040Z,81.10
2023-03-26T19:25:47.967Z,81.10
2023-03-26T19:28:21.358Z,80.90
2023-03-26T19:30:55.414Z,80.90
2023-03-26T19:33:24.621Z,80.80
2023-03-26T19:36:01.416Z,80.70
2023-03-26T19:38:37.974Z,80.80
2023-03-26T19:41:06.476Z,81.20
2023-03-26T19:43:36.209Z,80.40
2023-03-26T19:46:04.768Z,80.40
2023-03-26T19:48:45.277Z,80.10
2023-03-26T19:51:21.345Z,79.60
2023-03-26T19:53:53.795Z,79.30
2023-03-26T19:56:22.908Z,79.20
2023-03-26T19:58:52.700Z,79.10
2023-03-26T20:01:23.668Z,78.90
2023-03-26T20:03:53.798Z,78.70
2023-03-26T20:06:33.979Z,78.60
2023-03-26T20:09:11.380Z,78.50
2023-03-26T20:11:40.777Z,78.70
2023-03-26T20:14:15.037Z,78.60
2023-03-26T20:16:45.322Z,78.20
2023-03-26T20:19:14.702Z,78.00
2023-03-26T20:21:44.364Z,77.90
2023-03-26T20:24:14.797Z,77.90
2023-03-26T20:26:43.133Z,78.00
2023-03-26T20:29:13.032Z,77.90
2023-03-26T20:31:42.537Z,78.00
2023-03-26T20:34:17.536Z,78.00
2023-03-26T20:36:46.916Z,77.80
2023-03-26T20:39:15.621Z,77.70
2023-03-26T20:41:47.808Z,77.80
2023-03-26T20:44:19.058Z,77.90
2023-03-26T20:46:49.311Z,77.70
2023-03-26T20:49:18.281Z,77.50
2023-03-26T20:51:47.723Z,77.20
2023-03-26T20:54:18.743Z,76.70
2023-03-26T20:56:48.077Z,76.40
2023-03-26T20:59:22.701Z,76.40
2023-03-26T21:01:51.763Z,76.20
2023-03-26T21:04:21.568Z,76.20
2023-03-26T21:06:50.130Z,76.00
2023-03-26T21:09:24.166Z,75.80
2023-03-26T21:12:06.012Z,75.50
2023-03-26T21:14:39.286Z,75.10
2023-03-26T21:17:08.715Z,75.10
2023-03-26T21:19:37.500Z,75.50
2023-03-26T21:22:17.022Z,75.60
2023-03-26T21:25:00.194Z,75.80
2023-03-26T21:27:33.867Z,75.70
2023-03-26T21:30:07.343Z,76.00
2023-03-26T21:32:36.257Z,75.60
2023-03-26T21:35:05.719Z,75.70
2023-03-26T21:37:34.665Z,75.60
2023-03-26T21:40:12.659Z,75.70
2023-03-26T21:42:41.257Z,75.80
2023-03-26T21:45:12.209Z,75.80
2023-03-26T21:47:41.920Z,75.70
2023-03-26T21:50:13.540Z,75.80
2023-03-26T21:52:47.225Z,75.90
2023-03-26T21:55:17.764Z,76.00
2023-03-26T21:58:02.383Z,75.90
2023-03-26T22:00:43.683Z,75.60
2023-03-26T22:03:19.689Z,75.40
2023-03-26T22:05:55.924Z,75.30
2023-03-26T22:08:31.131Z,74.90
2023-03-26T22:10:59.415Z,75.00
2023-03-26T22:13:27.619Z,74.90
2023-03-26T22:15:57.414Z,74.70
2023-03-26T22:18:26.208Z,74.70
2023-03-26T22:20:55.121Z,74.90
2023-03-26T22:23:23.510Z,75.20
2023-03-26T22:25:52.182Z,75.30
2023-03-26T22:28:20.746Z,75.30
2023-03-26T22:30:48.946Z,75.20
2023-03-26T22:33:18.681Z,76.10
2023-03-26T22:35:47.237Z,75.20
2023-03-26T22:38:17.144Z,75.10
2023-03-26T22:40:45.320Z,74.90
2023-03-26T22:43:13.603Z,74.90
2023-03-26T22:45:41.790Z,74.90
2023-03-26T22:48:10.988Z,74.70
2023-03-26T22:50:41.158Z,74.50
2023-03-26T22:53:09.355Z,74.70
2023-03-26T22:55:38.327Z,74.60
2023-03-26T22:58:06.877Z,74.70
2023-03-26T23:00:36.262Z,74.50
2023-03-26T23:03:04.599Z,74.00
2023-03-26T23:05:33.135Z,73.70
2023-03-26T23:08:02.833Z,73.40
2023-03-26T23:10:31.472Z,74.10
2023-03-26T23:12:59.741Z,73.50
2023-03-26T23:15:28.101Z,73.60
2023-03-26T23:17:56.320Z,73.70
2023-03-26T23:20:24.501Z,74.50
2023-03-26T23:22:52.776Z,73.80
2023-03-26T23:25:22.480Z,73.90
2023-03-26T23:27:50.746Z,74.00
2023-03-26T23:30:19.325Z,74.00
2023-03-26T23:32:48.156Z,73.70
2023-03-26T23:35:16.492Z,73.50
2023-03-26T23:37:44.759Z,73.60
2023-03-26T23:40:14.127Z,73.70
2023-03-26T23:42:43.862Z,73.60
2023-03-26T23:45:13.069Z,73.50
2023-03-26T23:47:42.598Z,73.50
2023-03-26T23:50:13.118Z,73.50
2023-03-26T23:52:41.396Z,73.50
2023-03-26T23:55:10.249Z,73.70
2023-03-26T23:57:38.504Z,73.60
