createdAt,value
2018-12-18T00:02:34.593Z,4.90
2018-12-18T00:05:17.890Z,4.90
2018-12-18T00:07:53.105Z,4.90
2018-12-18T00:10:34.409Z,4.90
2018-12-18T00:13:09.897Z,5.00
2018-12-18T00:15:45.717Z,5.00
2018-12-18T00:18:21.529Z,5.20
2018-12-18T00:20:57.460Z,5.20
2018-12-18T00:23:33.318Z,5.30
2018-12-18T00:26:09.144Z,5.30
2018-12-18T00:28:45.900Z,5.40
2018-12-18T00:31:22.069Z,5.40
2018-12-18T00:33:57.778Z,5.40
2018-12-18T00:36:33.564Z,5.50
2018-12-18T00:39:13.916Z,5.50
2018-12-18T00:41:51.402Z,5.60
2018-12-18T00:44:27.158Z,5.70
2018-12-18T00:47:03.127Z,5.70
2018-12-18T00:49:38.937Z,5.80
2018-12-18T00:52:14.850Z,5.80
2018-12-18T00:54:52.484Z,5.80
2018-12-18T00:57:28.553Z,5.90
2018-12-18T01:00:05.925Z,5.90
2018-12-18T01:02:41.337Z,5.90
2018-12-18T01:05:17.742Z,6.00
2018-12-18T01:07:53.902Z,6.00
2018-12-18T01:10:29.629Z,6.00
2018-12-18T01:13:05.425Z,6.10
2018-12-18T01:15:41.261Z,6.10
2018-12-18T01:18:16.980Z,6.00
2018-12-18T01:20:52.964Z,6.10
2018-12-18T01:23:29.001Z,6.10
2018-12-18T01:26:04.666Z,6.10
2018-12-18T01:28:40.878Z,6.10
2018-12-18T01:31:16.630Z,6.20
2018-12-18T01:33:52.373Z,6.20
2018-12-18T01:36:28.144Z,6.20
2018-12-18T01:39:05.686Z,6.20
2018-12-18T01:41:41.005Z,6.20
2018-12-18T01:44:16.893Z,6.20
2018-12-18T01:46:52.702Z,6.30
2018-12-18T01:49:28.573Z,6.30
2018-12-18T01:52:04.294Z,6.40
2018-12-18T01:54:40.045Z,6.40
2018-12-18T01:57:15.809Z,6.40
2018-12-18T01:59:52.144Z,6.50
2018-12-18T02:19:07.148Z,6.50
2018-12-18T02:21:43.326Z,6.50
2018-12-18T02:24:19.317Z,6.60
2018-12-18T02:26:55.239Z,6.60
2018-12-18T02:29:31.077Z,6.60
2018-12-18T02:32:06.946Z,6.50
2018-12-18T02:34:42.863Z,6.60
2018-12-18T02:37:18.716Z,6.50
2018-12-18T02:39:55.573Z,6.50
2018-12-18T02:42:31.389Z,6.60
2018-12-18T02:45:07.448Z,6.60
2018-12-18T02:47:42.975Z,6.70
2018-12-18T02:50:18.927Z,6.70
2018-12-18T02:52:54.868Z,6.70
2018-12-18T02:55:30.686Z,6.80
2018-12-18T02:58:06.485Z,6.80
2018-12-18T03:00:42.265Z,6.70
2018-12-18T03:03:18.508Z,6.70
2018-12-18T03:05:54.147Z,6.70
2018-12-18T03:08:30.106Z,6.80
2018-12-18T03:11:05.882Z,6.80
2018-12-18T03:13:41.862Z,6.80
2018-12-18T03:16:17.986Z,6.70
2018-12-18T03:18:53.755Z,6.80
2018-12-18T03:21:29.734Z,6.70
2018-12-18T03:24:05.510Z,6.70
2018-12-18T03:26:41.322Z,6.80
2018-12-18T03:29:17.104Z,6.80
2018-12-18T03:31:58.205Z,6.80
2018-12-18T03:34:33.985Z,6.80
2018-12-18T03:37:09.857Z,6.80
2018-12-18T03:39:45.698Z,6.80
2018-12-18T03:42:21.768Z,6.80
2018-12-18T03:44:57.522Z,6.80
2018-12-18T03:47:33.383Z,6.80
2018-12-18T03:50:09.304Z,6.80
2018-12-18T03:52:45.043Z,6.80
2018-12-18T03:55:21.121Z,6.80
2018-12-18T03:57:59.909Z,6.80
2018-12-18T04:00:35.273Z,6.80
2018-12-18T04:03:11.542Z,6.80
2018-12-18T04:05:47.419Z,6.80
2018-12-18T04:08:23.358Z,6.80
2018-12-18T04:10:59.210Z,6.80
2018-12-18T04:13:36.130Z,6.80
2018-12-18T04:16:11.871Z,6.80
2018-12-18T04:18:47.725Z,6.80
2018-12-18T04:21:23.513Z,6.80
2018-12-18T04:23:59.333Z,6.80
2018-12-18T04:26:35.386Z,6.80
2018-12-18T04:29:11.322Z,6.80
2018-12-18T04:31:46.902Z,6.80
2018-12-18T04:34:23.028Z,6.80
2018-12-18T04:36:58.730Z,6.80
2018-12-18T04:39:34.675Z,6.80
2018-12-18T04:42:10.549Z,6.80
2018-12-18T04:44:46.630Z,6.80
2018-12-18T04:47:22.287Z,6.80
2018-12-18T04:49:58.174Z,6.80
2018-12-18T04:52:33.971Z,6.80
2018-12-18T04:55:10.045Z,6.90
2018-12-18T04:57:45.860Z,6.90
2018-12-18T05:00:21.591Z,6.90
2018-12-18T05:02:57.262Z,6.90
2018-12-18T05:05:33.074Z,6.80
2018-12-18T05:08:08.966Z,6.90
2018-12-18T05:10:44.895Z,6.90
2018-12-18T05:13:20.815Z,6.90
2018-12-18T05:15:56.529Z,6.80
2018-12-18T05:18:32.318Z,6.90
2018-12-18T05:21:08.401Z,7.00
2018-12-18T05:23:44.286Z,7.00
2018-12-18T05:26:20.084Z,6.90
2018-12-18T05:28:55.766Z,7.00
2018-12-18T05:31:31.682Z,7.00
2018-12-18T05:34:07.637Z,7.00
2018-12-18T05:36:43.595Z,7.00
2018-12-18T05:39:19.085Z,7.00
2018-12-18T05:41:54.972Z,7.00
2018-12-18T05:44:30.693Z,6.90
2018-12-18T05:47:06.500Z,6.90
2018-12-18T05:49:42.535Z,7.00
2018-12-18T05:52:18.245Z,7.10
2018-12-18T05:54:56.823Z,7.00
2018-12-18T05:57:32.983Z,7.00
2018-12-18T06:00:08.934Z,7.00
2018-12-18T06:02:45.423Z,7.00
2018-12-18T06:05:29.094Z,7.00
2018-12-18T06:08:05.350Z,7.10
2018-12-18T06:10:41.242Z,7.10
2018-12-18T06:13:16.926Z,7.10
2018-12-18T06:15:52.918Z,7.10
2018-12-18T06:18:28.756Z,7.10
2018-12-18T06:21:04.713Z,7.10
2018-12-18T06:23:40.429Z,7.10
2018-12-18T06:26:16.269Z,7.10
2018-12-18T06:28:52.183Z,7.10
2018-12-18T06:31:28.044Z,7.20
2018-12-18T06:34:04.099Z,7.10
2018-12-18T06:36:40.367Z,7.20
2018-12-18T06:39:15.992Z,7.10
2018-12-18T06:41:51.816Z,7.20
2018-12-18T06:44:27.813Z,7.20
2018-12-18T06:47:03.860Z,7.30
2018-12-18T06:49:39.224Z,7.30
2018-12-18T06:52:14.930Z,7.30
2018-12-18T06:54:50.765Z,7.40
2018-12-18T06:57:26.664Z,7.30
2018-12-18T07:00:02.529Z,7.30
2018-12-18T07:02:39.666Z,7.40
2018-12-18T07:05:16.952Z,7.30
2018-12-18T07:07:57.329Z,7.30
2018-12-18T07:10:31.066Z,7.40
2018-12-18T07:13:06.900Z,7.40
2018-12-18T07:15:46.012Z,7.40
2018-12-18T07:18:23.261Z,7.30
2018-12-18T07:21:00.838Z,7.30
2018-12-18T07:23:39.387Z,7.40
2018-12-18T07:26:16.075Z,7.50
2018-12-18T07:28:52.699Z,7.50
2018-12-18T07:31:29.458Z,7.50
2018-12-18T07:34:05.864Z,7.50
2018-12-18T07:36:41.469Z,7.60
2018-12-18T07:39:18.274Z,7.50
2018-12-18T07:41:54.091Z,7.50
2018-12-18T07:44:29.773Z,7.50
2018-12-18T07:47:05.545Z,7.50
2018-12-18T07:49:41.313Z,7.50
2018-12-18T07:52:17.023Z,7.50
2018-12-18T07:54:52.846Z,7.50
2018-12-18T07:57:28.730Z,7.60
2018-12-18T08:00:05.414Z,7.60
2018-12-18T08:02:41.610Z,7.60
2018-12-18T08:05:17.850Z,7.60
2018-12-18T08:07:53.314Z,7.70
2018-12-18T08:10:29.193Z,7.60
2018-12-18T08:13:05.134Z,7.60
2018-12-18T08:15:41.050Z,7.50
2018-12-18T08:18:16.638Z,7.50
2018-12-18T08:20:52.428Z,7.50
2018-12-18T08:23:28.294Z,7.50
2018-12-18T08:26:04.401Z,7.60
2018-12-18T08:28:40.050Z,7.60
2018-12-18T08:31:15.912Z,7.60
2018-12-18T10:12:55.777Z,8.10
2018-12-18T10:15:31.272Z,8.10
2018-12-18T10:18:07.298Z,8.10
2018-12-18T10:20:43.069Z,8.20
2018-12-18T10:23:19.782Z,8.20
2018-12-18T10:25:58.340Z,8.20
2018-12-18T10:28:34.916Z,8.20
2018-12-18T10:31:12.741Z,8.20
2018-12-18T10:33:48.418Z,8.30
2018-12-18T10:36:24.362Z,8.20
2018-12-18T10:39:00.120Z,8.20
2018-12-18T10:41:36.001Z,8.10
2018-12-18T10:44:12.294Z,8.10
2018-12-18T10:46:48.494Z,8.20
2018-12-18T10:49:24.541Z,8.20
2018-12-18T10:52:00.364Z,8.30
2018-12-18T10:54:36.234Z,8.10
2018-12-18T10:57:12.325Z,8.10
2018-12-18T10:59:47.977Z,8.10
2018-12-18T11:02:24.031Z,8.10
2018-12-18T11:07:58.248Z,8.20
2018-12-18T11:10:34.060Z,8.20
2018-12-18T11:13:14.823Z,8.20
2018-12-18T11:15:50.185Z,8.30
2018-12-18T11:18:25.863Z,8.30
2018-12-18T11:21:01.861Z,8.20
2018-12-18T11:23:37.439Z,8.20
2018-12-18T11:26:13.557Z,8.30
2018-12-18T11:28:49.565Z,8.30
2018-12-18T11:31:25.999Z,8.30
2018-12-18T11:34:01.614Z,8.30
2018-12-18T11:36:37.224Z,8.30
2018-12-18T11:39:13.259Z,8.40
2018-12-18T11:41:49.575Z,8.30
2018-12-18T11:44:24.903Z,8.40
2018-12-18T11:47:00.791Z,8.40
2018-12-18T11:49:36.573Z,8.40
2018-12-18T11:52:12.278Z,8.40
2018-12-18T11:54:47.880Z,8.50
2018-12-18T11:57:24.093Z,8.50
2018-12-18T11:59:59.677Z,8.60
2018-12-18T12:02:35.439Z,8.70
2018-12-18T12:05:13.595Z,8.70
2018-12-18T12:07:49.697Z,8.80
2018-12-18T12:10:25.646Z,9.20
2018-12-18T12:13:01.600Z,9.30
2018-12-18T12:15:37.516Z,9.40
2018-12-18T12:18:13.342Z,9.50
2018-12-18T12:20:48.905Z,9.50
2018-12-18T12:23:24.893Z,9.40
2018-12-18T12:26:05.007Z,9.40
2018-12-18T12:28:40.593Z,9.40
2018-12-18T12:31:15.693Z,9.30
2018-12-18T12:33:51.749Z,9.30
2018-12-18T12:36:29.762Z,9.20
2018-12-18T12:39:08.317Z,9.30
2018-12-18T12:41:44.345Z,9.20
2018-12-18T12:44:20.374Z,9.20
2018-12-18T12:46:56.194Z,9.20
2018-12-18T12:49:43.978Z,9.20
2018-12-18T12:52:20.243Z,9.10
2018-12-18T12:54:56.033Z,9.10
2018-12-18T12:57:32.137Z,9.00
2018-12-18T13:00:08.486Z,8.90
2018-12-18T13:02:43.704Z,8.80
2018-12-18T13:05:19.528Z,8.80
2018-12-18T13:07:56.291Z,8.80
2018-12-18T13:10:32.468Z,8.90
2018-12-18T13:13:08.603Z,8.80
2018-12-18T13:15:44.949Z,8.90
2018-12-18T13:18:20.653Z,9.10
2018-12-18T13:20:56.570Z,9.30
2018-12-18T13:23:32.433Z,9.60
2018-12-18T13:26:08.355Z,10.20
2018-12-18T13:28:44.043Z,10.80
2018-12-18T13:31:19.821Z,11.40
2018-12-18T13:33:55.465Z,11.90
2018-12-18T13:36:31.147Z,11.60
2018-12-18T13:39:07.556Z,11.20
2018-12-18T13:41:43.720Z,10.90
2018-12-18T13:44:20.202Z,10.30
2018-12-18T13:46:55.796Z,10.00
2018-12-18T13:49:31.421Z,9.80
2018-12-18T13:52:07.210Z,9.60
2018-12-18T13:54:43.002Z,9.50
2018-12-18T13:57:19.034Z,9.40
2018-12-18T13:59:55.079Z,9.20
2018-12-18T14:02:30.822Z,9.10
2018-12-18T14:05:06.516Z,9.00
2018-12-18T14:07:42.313Z,8.90
2018-12-18T14:10:18.236Z,8.80
2018-12-18T14:12:57.260Z,8.80
2018-12-18T14:15:34.133Z,8.80
2018-12-18T14:18:09.885Z,8.70
2018-12-18T14:20:46.346Z,8.60
2018-12-18T14:23:49.276Z,8.50
2018-12-18T14:26:29.598Z,8.50
2018-12-18T14:29:06.563Z,8.40
2018-12-18T14:31:43.463Z,8.40
2018-12-18T14:34:26.166Z,8.30
2018-12-18T14:37:05.290Z,8.30
2018-12-18T14:39:41.926Z,8.20
2018-12-18T14:42:29.105Z,8.20
2018-12-18T14:45:11.001Z,8.10
2018-12-18T14:51:07.451Z,8.10
2018-12-18T14:53:45.716Z,8.10
2018-12-18T14:56:22.097Z,8.10
2018-12-18T14:58:58.001Z,8.10
2018-12-18T15:01:34.033Z,8.10
2018-12-18T15:04:09.207Z,8.00
2018-12-18T15:06:45.465Z,8.00
2018-12-18T15:09:20.733Z,7.90
2018-12-18T15:11:56.475Z,7.80
2018-12-18T15:14:32.162Z,7.90
2018-12-18T15:17:08.314Z,7.80
2018-12-18T15:19:44.253Z,7.80
2018-12-18T15:22:20.263Z,7.80
2018-12-18T15:24:56.313Z,7.80
2018-12-18T15:27:31.809Z,7.80
2018-12-18T15:30:09.724Z,7.70
2018-12-18T15:32:45.625Z,7.60
2018-12-18T15:35:21.630Z,7.60
2018-12-18T15:37:57.592Z,7.70
2018-12-18T15:40:33.849Z,7.80
2018-12-18T15:43:10.668Z,7.70
2018-12-18T15:45:46.238Z,7.60
2018-12-18T15:48:22.748Z,7.60
2018-12-18T15:50:58.491Z,7.60
2018-12-18T15:57:30.550Z,7.40
2018-12-18T16:13:57.084Z,7.50
2018-12-18T16:16:33.225Z,7.30
2018-12-18T16:19:08.945Z,7.30
2018-12-18T16:21:45.011Z,7.40
2018-12-18T16:24:20.949Z,7.40
2018-12-18T16:26:56.875Z,7.40
2018-12-18T16:29:32.700Z,7.40
2018-12-18T16:32:08.538Z,7.30
2018-12-18T16:34:44.414Z,7.40
2018-12-18T16:37:23.185Z,7.30
2018-12-18T16:39:58.188Z,7.20
2018-12-18T16:42:33.955Z,7.40
2018-12-18T16:45:09.827Z,7.30
2018-12-18T16:47:46.433Z,7.40
2018-12-18T16:50:26.548Z,7.30
2018-12-18T16:53:00.285Z,7.20
2018-12-18T16:55:36.199Z,7.30
2018-12-18T16:58:12.160Z,7.30
2018-12-18T17:00:48.183Z,7.20
2018-12-18T17:03:24.294Z,7.20
2018-12-18T17:06:00.204Z,7.20
2018-12-18T17:08:36.063Z,7.20
2018-12-18T17:11:12.017Z,7.30
2018-12-18T17:13:47.954Z,7.20
2018-12-18T17:16:23.598Z,7.20
2018-12-18T17:18:59.412Z,7.20
2018-12-18T17:21:35.304Z,7.20
2018-12-18T17:24:10.923Z,7.20
2018-12-18T17:26:46.815Z,7.10
2018-12-18T17:29:22.620Z,7.10
2018-12-18T17:31:58.479Z,7.10
2018-12-18T17:34:34.689Z,7.00
2018-12-18T17:37:10.425Z,7.00
2018-12-18T17:39:47.322Z,7.00
2018-12-18T17:42:23.189Z,7.00
2018-12-18T17:44:59.179Z,7.00
2018-12-18T17:47:35.031Z,7.00
2018-12-18T17:50:11.140Z,7.00
2018-12-18T17:52:46.862Z,6.90
2018-12-18T17:55:22.766Z,7.00
2018-12-18T17:57:59.022Z,7.00
2018-12-18T18:00:34.913Z,6.90
2018-12-18T18:03:10.317Z,6.90
2018-12-18T18:05:45.968Z,6.90
2018-12-18T18:08:21.874Z,6.80
2018-12-18T18:10:58.569Z,6.80
2018-12-18T18:13:34.719Z,6.70
2018-12-18T18:16:10.582Z,6.60
2018-12-18T18:18:46.507Z,6.70
2018-12-18T18:21:22.028Z,6.60
2018-12-18T18:23:57.763Z,6.70
2018-12-18T18:26:33.626Z,6.60
2018-12-18T18:29:09.577Z,6.60
2018-12-18T18:31:45.362Z,6.60
2018-12-18T18:34:21.076Z,6.60
2018-12-18T18:36:57.169Z,6.60
2018-12-18T18:39:33.694Z,6.50
2018-12-18T18:42:24.537Z,6.50
2018-12-18T18:45:13.052Z,6.50
2018-12-18T18:48:04.450Z,6.50
2018-12-18T18:50:57.612Z,6.50
2018-12-18T18:53:50.747Z,6.50
2018-12-18T18:56:42.706Z,6.40
2018-12-18T18:59:31.434Z,6.40
2018-12-18T19:02:23.697Z,6.30
2018-12-18T19:05:18.318Z,6.40
2018-12-18T19:08:09.801Z,6.30
2018-12-18T19:10:54.983Z,6.40
2018-12-18T19:13:45.762Z,6.40
2018-12-18T19:16:28.117Z,6.30
2018-12-18T19:19:18.801Z,6.30
2018-12-18T19:21:56.861Z,6.40
2018-12-18T19:24:32.622Z,6.40
2018-12-18T19:27:08.504Z,6.30
2018-12-18T19:29:44.526Z,6.30
2018-12-18T19:32:20.350Z,6.30
2018-12-18T19:34:55.995Z,6.30
2018-12-18T19:37:31.841Z,6.30
2018-12-18T19:40:08.018Z,6.30
2018-12-18T19:42:43.702Z,6.40
2018-12-18T19:45:19.493Z,6.40
2018-12-18T19:47:56.307Z,6.40
2018-12-18T19:50:32.146Z,6.40
2018-12-18T19:53:07.829Z,6.40
2018-12-18T19:55:44.566Z,6.40
2018-12-18T19:58:19.871Z,6.40
2018-12-18T20:00:55.522Z,6.30
2018-12-18T20:03:36.294Z,6.30
2018-12-18T20:06:13.310Z,6.30
2018-12-18T20:08:49.243Z,6.30
2018-12-18T20:11:25.530Z,6.30
2018-12-18T20:14:01.471Z,6.50
2018-12-18T20:16:36.853Z,6.40
2018-12-18T20:19:12.928Z,6.30
2018-12-18T20:21:48.478Z,6.40
2018-12-18T20:24:24.374Z,6.40
2018-12-18T20:27:00.214Z,6.40
2018-12-18T20:29:36.208Z,6.40
2018-12-18T20:32:13.250Z,6.40
2018-12-18T20:34:48.730Z,6.40
2018-12-18T20:37:24.746Z,6.50
2018-12-18T20:40:00.630Z,6.40
2018-12-18T20:42:36.531Z,6.30
2018-12-18T20:45:12.391Z,6.40
2018-12-18T20:47:48.045Z,6.30
2018-12-18T20:50:24.082Z,6.40
2018-12-18T20:52:59.836Z,6.30
2018-12-18T20:55:35.530Z,6.40
2018-12-18T20:58:11.963Z,6.40
2018-12-18T21:00:47.139Z,6.40
2018-12-18T21:03:23.013Z,6.30
2018-12-18T21:05:59.585Z,6.40
2018-12-18T21:08:35.789Z,6.40
2018-12-18T21:11:11.925Z,6.30
2018-12-18T21:13:47.578Z,6.30
2018-12-18T21:16:23.416Z,6.30
2018-12-18T21:18:59.532Z,6.30
2018-12-18T21:21:35.549Z,6.30
2018-12-18T21:24:11.564Z,6.30
2018-12-18T21:26:47.280Z,6.20
2018-12-18T21:29:23.092Z,6.30
2018-12-18T21:31:58.974Z,6.30
2018-12-18T21:34:34.782Z,6.20
2018-12-18T21:37:10.604Z,6.30
2018-12-18T21:39:46.405Z,6.30
2018-12-18T21:42:22.419Z,6.30
2018-12-18T21:44:58.334Z,6.30
2018-12-18T21:47:34.029Z,6.40
2018-12-18T21:50:09.827Z,6.30
2018-12-18T21:52:45.643Z,6.20
2018-12-18T21:55:21.593Z,6.30
2018-12-18T21:57:58.533Z,6.30
2018-12-18T22:00:34.325Z,6.20
2018-12-18T22:03:10.287Z,6.20
2018-12-18T22:05:46.157Z,6.30
2018-12-18T22:08:22.062Z,6.30
2018-12-18T22:10:57.694Z,6.30
2018-12-18T22:13:33.565Z,6.30
2018-12-18T22:16:09.426Z,6.30
2018-12-18T22:18:45.291Z,6.40
2018-12-18T22:21:20.953Z,6.30
2018-12-18T22:23:56.797Z,6.30
2018-12-18T22:26:32.599Z,6.30
2018-12-18T22:29:08.468Z,6.30
2018-12-18T22:31:44.297Z,6.20
2018-12-18T22:34:20.253Z,6.10
2018-12-18T22:36:56.251Z,6.10
2018-12-18T22:39:32.135Z,6.20
2018-12-18T22:42:08.025Z,6.20
2018-12-18T22:44:43.954Z,6.30
2018-12-18T22:47:19.666Z,6.40
2018-12-18T22:49:55.364Z,6.30
2018-12-18T22:52:31.362Z,6.30
2018-12-18T22:55:07.467Z,6.20
2018-12-18T22:57:43.193Z,6.20
2018-12-18T23:00:24.479Z,6.30
2018-12-18T23:03:01.692Z,6.20
2018-12-18T23:05:37.621Z,6.20
2018-12-18T23:08:13.686Z,6.20
2018-12-18T23:10:49.679Z,6.20
2018-12-18T23:13:25.421Z,6.20
2018-12-18T23:16:01.279Z,6.30
2018-12-18T23:18:36.882Z,6.40
2018-12-18T23:21:12.599Z,6.50
2018-12-18T23:23:48.654Z,6.40
2018-12-18T23:26:24.496Z,6.50
2018-12-18T23:29:00.356Z,6.40
2018-12-18T23:31:36.317Z,6.40
2018-12-18T23:34:13.110Z,6.30
2018-12-18T23:36:49.046Z,6.40
2018-12-18T23:39:24.904Z,6.30
2018-12-18T23:42:01.153Z,6.40
2018-12-18T23:44:36.762Z,6.40
2018-12-18T23:47:12.539Z,6.40
2018-12-18T23:49:48.398Z,6.30
2018-12-18T23:52:24.220Z,6.40
2018-12-18T23:54:59.867Z,6.30
2018-12-18T23:57:35.942Z,6.40
