createdAt,value
2022-11-04T00:01:26.000Z,4.12
2022-11-04T00:06:21.000Z,4.12
2022-11-04T00:11:15.000Z,4.12
2022-11-04T00:16:09.000Z,4.12
2022-11-04T00:21:03.000Z,4.12
2022-11-04T00:25:58.000Z,4.12
2022-11-04T00:30:51.000Z,4.12
2022-11-04T00:35:48.000Z,4.12
2022-11-04T00:40:40.000Z,4.11
2022-11-04T00:45:34.000Z,4.12
2022-11-04T00:50:28.000Z,4.11
2022-11-04T00:55:23.000Z,4.11
2022-11-04T01:00:17.000Z,4.11
2022-11-04T01:05:12.000Z,4.11
2022-11-04T01:10:06.000Z,4.11
2022-11-04T01:15:00.000Z,4.11
2022-11-04T01:19:54.000Z,4.11
2022-11-04T01:24:47.000Z,4.11
2022-11-04T01:29:40.000Z,4.11
2022-11-04T01:34:34.000Z,4.11
2022-11-04T01:39:29.000Z,4.11
2022-11-04T01:44:23.000Z,4.11
2022-11-04T01:49:18.000Z,4.11
2022-11-04T01:54:12.000Z,4.11
2022-11-04T01:59:05.000Z,4.11
2022-11-04T02:04:00.000Z,4.11
2022-11-04T02:08:54.000Z,4.11
2022-11-04T02:13:48.000Z,4.11
2022-11-04T02:18:42.000Z,4.11
2022-11-04T02:23:37.000Z,4.11
2022-11-04T02:28:31.000Z,4.11
2022-11-04T02:33:26.000Z,4.11
2022-11-04T02:38:20.000Z,4.11
2022-11-04T02:43:15.000Z,4.11
2022-11-04T02:48:09.000Z,4.11
2022-11-04T02:53:03.000Z,4.11
2022-11-04T02:57:58.000Z,4.11
2022-11-04T03:02:52.000Z,4.11
2022-11-04T03:07:46.000Z,4.11
2022-11-04T03:12:41.000Z,4.10
2022-11-04T03:17:35.000Z,4.11
2022-11-04T03:22:29.000Z,4.11
2022-11-04T03:27:24.000Z,4.11
2022-11-04T03:32:18.000Z,4.11
2022-11-04T03:37:13.000Z,4.10
2022-11-04T03:42:07.000Z,4.10
2022-11-04T03:47:01.000Z,4.10
2022-11-04T03:51:56.000Z,4.10
2022-11-04T03:56:50.000Z,4.10
2022-11-04T04:11:26.000Z,4.11
2022-11-04T04:16:21.000Z,4.10
2022-11-04T04:21:17.000Z,4.10
2022-11-04T04:35:52.000Z,4.10
2022-11-04T04:50:31.000Z,4.10
2022-11-04T04:55:25.000Z,4.10
2022-11-04T05:10:01.000Z,4.10
2022-11-04T05:14:56.000Z,4.10
2022-11-04T05:19:49.000Z,4.10
2022-11-04T05:34:26.000Z,4.10
2022-11-04T05:39:21.000Z,4.10
2022-11-04T05:53:59.000Z,4.10
2022-11-04T06:08:38.000Z,4.10
2022-11-04T06:13:34.000Z,4.09
2022-11-04T06:28:03.000Z,4.10
2022-11-04T06:42:40.000Z,4.10
2022-11-04T06:57:19.000Z,4.10
2022-11-04T07:11:57.000Z,4.09
2022-11-04T07:26:36.000Z,4.10
2022-11-04T07:41:16.000Z,4.10
2022-11-04T07:55:53.000Z,4.10
2022-11-04T08:10:31.000Z,4.10
2022-11-04T08:15:27.000Z,4.09
2022-11-04T08:30:02.000Z,4.10
2022-11-04T08:44:37.000Z,4.10
2022-11-04T08:59:16.000Z,4.10
2022-11-04T09:04:11.000Z,4.09
2022-11-04T09:18:50.000Z,4.11
2022-11-04T09:23:46.000Z,4.10
2022-11-04T09:28:41.000Z,4.10
2022-11-04T09:33:35.000Z,4.11
2022-11-04T09:38:31.000Z,4.11
2022-11-04T09:43:26.000Z,4.11
2022-11-04T09:48:18.000Z,4.11
2022-11-04T09:53:13.000Z,4.11
2022-11-04T09:58:08.000Z,4.11
2022-11-04T10:03:02.000Z,4.11
2022-11-04T10:07:57.000Z,4.11
2022-11-04T10:12:52.000Z,4.12
2022-11-04T10:17:46.000Z,4.13
2022-11-04T10:22:41.000Z,4.11
2022-11-04T10:27:34.000Z,4.11
2022-11-04T10:32:27.000Z,4.11
2022-11-04T10:37:22.000Z,4.11
2022-11-04T10:42:16.000Z,4.11
2022-11-04T10:47:08.000Z,4.11
2022-11-04T10:52:03.000Z,4.11
2022-11-04T10:56:58.000Z,4.11
2022-11-04T11:01:52.000Z,4.11
2022-11-04T11:06:47.000Z,4.11
2022-11-04T11:11:42.000Z,4.11
2022-11-04T11:16:37.000Z,4.11
2022-11-04T11:21:30.000Z,4.12
2022-11-04T11:26:23.000Z,4.13
2022-11-04T11:31:18.000Z,4.12
2022-11-04T11:36:13.000Z,4.12
2022-11-04T11:41:05.000Z,4.11
2022-11-04T11:46:00.000Z,4.11
2022-11-04T11:50:55.000Z,4.13
2022-11-04T12:05:39.000Z,4.12
2022-11-04T12:10:34.000Z,4.12
2022-11-04T12:15:28.000Z,4.11
2022-11-04T12:20:22.000Z,4.11
2022-11-04T12:25:17.000Z,4.12
2022-11-04T12:30:12.000Z,4.12
2022-11-04T12:35:06.000Z,4.12
2022-11-04T12:40:00.000Z,4.11
2022-11-04T12:44:55.000Z,4.11
2022-11-04T12:49:50.000Z,4.11
2022-11-04T12:54:44.000Z,4.12
2022-11-04T12:59:38.000Z,4.11
2022-11-04T13:04:33.000Z,4.12
2022-11-04T13:09:25.000Z,4.11
2022-11-04T13:14:19.000Z,4.11
2022-11-04T13:19:14.000Z,4.11
2022-11-04T13:24:07.000Z,4.11
2022-11-04T13:29:01.000Z,4.11
2022-11-04T13:33:56.000Z,4.11
2022-11-04T13:38:51.000Z,4.11
2022-11-04T13:43:43.000Z,4.11
2022-11-04T13:48:38.000Z,4.11
2022-11-04T13:53:33.000Z,4.11
2022-11-04T13:58:27.000Z,4.11
2022-11-04T14:03:22.000Z,4.12
2022-11-04T14:08:17.000Z,4.13
2022-11-04T14:13:11.000Z,4.14
2022-11-04T14:18:07.000Z,4.11
2022-11-04T14:23:01.000Z,4.11
2022-11-04T14:27:55.000Z,4.11
2022-11-04T14:32:49.000Z,4.11
2022-11-04T14:37:43.000Z,4.11
2022-11-04T14:42:37.000Z,4.15
2022-11-04T14:47:32.000Z,4.13
2022-11-04T14:52:28.000Z,4.11
2022-11-04T14:57:22.000Z,4.11
2022-11-04T15:02:16.000Z,4.11
2022-11-04T15:07:10.000Z,4.11
2022-11-04T15:12:03.000Z,4.11
2022-11-04T15:16:55.000Z,4.11
2022-11-04T15:21:48.000Z,4.11
2022-11-04T15:26:43.000Z,4.11
2022-11-04T15:31:37.000Z,4.11
2022-11-04T15:36:32.000Z,4.11
2022-11-04T15:41:26.000Z,4.10
2022-11-04T15:46:20.000Z,4.10
2022-11-04T15:51:14.000Z,4.10
2022-11-04T16:05:47.000Z,4.11
2022-11-04T16:10:42.000Z,4.10
2022-11-04T16:15:37.000Z,4.11
2022-11-04T16:20:31.000Z,4.10
2022-11-04T16:34:58.000Z,4.10
2022-11-04T16:49:36.000Z,4.10
2022-11-04T17:04:12.000Z,4.10
2022-11-04T17:09:07.000Z,4.10
2022-11-04T17:23:41.000Z,4.10
2022-11-04T17:38:19.000Z,4.09
2022-11-04T17:52:52.000Z,4.09
2022-11-04T18:07:28.000Z,4.10
2022-11-04T18:22:06.000Z,4.09
2022-11-04T18:36:45.000Z,4.09
2022-11-04T18:51:23.000Z,4.09
2022-11-04T19:06:02.000Z,4.09
2022-11-04T19:20:41.000Z,4.09
2022-11-04T19:35:19.000Z,4.08
2022-11-04T19:50:01.000Z,4.09
2022-11-04T20:04:37.000Z,4.08
2022-11-04T20:19:16.000Z,4.09
2022-11-04T20:33:54.000Z,4.08
2022-11-04T20:48:34.000Z,4.08
2022-11-04T21:03:10.000Z,4.08
2022-11-04T21:17:47.000Z,4.08
2022-11-04T21:32:26.000Z,4.08
2022-11-04T21:47:05.000Z,4.08
2022-11-04T22:01:52.000Z,4.08
2022-11-04T22:16:22.000Z,4.08
2022-11-04T22:31:00.000Z,4.07
2022-11-04T22:45:39.000Z,4.07
2022-11-04T23:00:14.000Z,4.07
2022-11-04T23:14:47.000Z,4.08
2022-11-04T23:29:26.000Z,4.07
2022-11-04T23:44:06.000Z,4.07
2022-11-04T23:58:38.000Z,4.07
