createdAt,value
2023-05-01T06:43:03.619Z,20.00
2023-05-01T06:45:30.621Z,20.25
2023-05-01T06:47:57.003Z,19.95
2023-05-01T06:50:23.460Z,19.92
2023-05-01T06:52:49.810Z,20.38
2023-05-01T06:55:16.455Z,20.24
2023-05-01T06:57:42.872Z,20.02
2023-05-01T07:00:10.462Z,19.73
2023-05-01T07:02:37.827Z,20.18
2023-05-01T07:05:05.192Z,19.77
2023-05-01T07:07:31.632Z,19.86
2023-05-01T07:09:58.325Z,19.98
2023-05-01T07:12:25.179Z,20.03
2023-05-01T07:14:51.940Z,20.04
2023-05-01T07:17:18.274Z,20.12
2023-05-01T07:19:44.681Z,19.98
2023-05-01T07:22:11.990Z,19.79
2023-05-01T07:24:38.269Z,20.00
2023-05-01T07:27:04.703Z,20.17
2023-05-01T07:29:31.065Z,19.99
2023-05-01T07:31:57.429Z,20.13
2023-05-01T07:34:24.011Z,19.67
2023-05-01T07:36:50.345Z,19.92
2023-05-01T07:39:17.318Z,20.01
2023-05-01T07:41:44.570Z,19.96
2023-05-01T07:44:11.602Z,20.04
2023-05-01T07:46:38.778Z,19.85
2023-05-01T07:49:06.045Z,19.94
2023-05-01T07:51:33.155Z,20.09
2023-05-01T07:54:04.731Z,20.04
2023-05-01T07:56:32.303Z,19.92
2023-05-01T07:58:59.480Z,20.08
2023-05-01T08:01:27.052Z,19.76
2023-05-01T08:07:10.933Z,20.09
2023-05-01T08:09:38.088Z,19.94
2023-05-01T08:12:05.281Z,20.06
2023-05-01T08:14:32.347Z,19.98
2023-05-01T08:16:59.630Z,19.98
2023-05-01T08:19:28.179Z,19.89
2023-05-01T08:21:55.233Z,20.01
2023-05-01T08:24:22.414Z,19.92
2023-05-01T08:26:49.478Z,19.95
2023-05-01T08:29:16.530Z,19.99
2023-05-01T08:31:44.171Z,19.98
2023-05-01T08:34:11.435Z,19.90
2023-05-01T08:36:38.577Z,19.74
2023-05-01T08:39:05.664Z,19.72
2023-05-01T08:41:33.443Z,19.86
2023-05-01T08:44:04.146Z,19.54
2023-05-01T08:47:06.900Z,19.83
2023-05-01T08:49:37.480Z,19.71
2023-05-01T08:52:07.443Z,19.99
2023-05-01T08:54:36.858Z,19.97
2023-05-01T08:57:04.957Z,19.82
2023-05-01T08:59:35.993Z,19.81
2023-05-01T09:02:05.241Z,19.87
2023-05-01T09:04:35.937Z,19.86
2023-05-01T09:07:03.972Z,19.69
2023-05-01T09:09:32.172Z,19.80
2023-05-01T09:12:14.785Z,19.76
2023-05-01T09:14:42.097Z,19.51
2023-05-01T09:17:09.734Z,19.57
2023-05-01T09:19:37.049Z,19.83
2023-05-01T09:22:10.386Z,20.02
2023-05-01T09:24:37.908Z,19.63
2023-05-01T09:27:06.644Z,19.75
2023-05-01T09:29:42.744Z,19.47
2023-05-01T09:32:31.428Z,19.70
2023-05-01T09:35:13.136Z,19.52
2023-05-01T09:37:41.249Z,19.58
2023-05-01T09:43:03.484Z,19.56
2023-05-01T10:23:26.207Z,19.39
2023-05-01T10:25:54.261Z,19.13
2023-05-01T10:28:22.156Z,18.85
2023-05-01T10:30:50.474Z,18.92
2023-05-01T10:33:19.793Z,18.82
2023-05-01T10:35:56.130Z,18.77
2023-05-01T10:38:29.092Z,18.99
2023-05-01T10:40:56.140Z,18.70
2023-05-01T10:43:31.133Z,18.83
2023-05-01T10:48:45.008Z,18.68
2023-05-01T10:51:18.202Z,18.86
2023-05-01T10:53:46.938Z,18.49
2023-05-01T10:56:26.049Z,18.49
2023-05-01T10:59:01.184Z,18.38
2023-05-01T11:01:38.175Z,18.39
2023-05-01T11:04:10.644Z,18.50
2023-05-01T11:06:40.440Z,18.44
2023-05-01T11:10:01.283Z,18.59
2023-05-01T11:13:00.752Z,18.43
2023-05-01T11:15:52.762Z,18.48
2023-05-01T11:18:53.487Z,18.35
2023-05-01T11:21:44.629Z,18.30
2023-05-01T11:30:25.491Z,18.29
2023-05-01T11:32:53.853Z,17.81
2023-05-01T11:35:39.565Z,17.99
2023-05-01T11:38:31.157Z,17.65
2023-05-01T11:41:01.983Z,17.84
2023-05-01T11:43:35.437Z,17.80
2023-05-01T11:46:33.416Z,17.70
2023-05-01T11:49:03.188Z,17.71
2023-05-01T11:51:30.886Z,17.92
2023-05-01T11:54:30.212Z,17.72
2023-05-01T11:57:21.827Z,17.72
2023-05-01T11:59:53.305Z,17.75
2023-05-01T12:02:22.827Z,17.54
2023-05-01T12:04:52.744Z,17.34
2023-05-01T12:07:44.572Z,17.36
2023-05-01T12:10:16.721Z,17.28
2023-05-01T12:12:47.683Z,17.31
2023-05-01T12:15:16.332Z,17.44
2023-05-01T12:17:48.924Z,17.50
2023-05-01T12:20:23.809Z,17.30
2023-05-01T12:22:54.356Z,17.70
2023-05-01T12:25:25.042Z,17.45
2023-05-01T12:27:55.277Z,17.42
2023-05-01T12:30:34.828Z,17.32
2023-05-01T12:33:28.114Z,17.33
2023-05-01T12:36:17.268Z,17.04
2023-05-01T12:39:10.702Z,16.85
2023-05-01T12:41:54.691Z,17.02
2023-05-01T12:44:27.792Z,17.21
2023-05-01T12:47:09.159Z,16.91
2023-05-01T12:49:41.004Z,17.10
2023-05-01T12:52:16.815Z,16.71
2023-05-01T12:54:55.916Z,16.69
2023-05-01T12:57:23.154Z,17.14
2023-05-01T13:00:03.621Z,16.89
2023-05-01T13:02:35.179Z,16.89
2023-05-01T13:05:13.407Z,17.12
2023-05-01T13:07:47.985Z,16.86
2023-05-01T13:10:15.903Z,16.98
2023-05-01T13:12:46.604Z,17.04
2023-05-01T13:15:21.972Z,16.74
2023-05-01T13:17:50.157Z,16.40
2023-05-01T13:20:27.237Z,16.70
2023-05-01T13:22:54.519Z,16.72
2023-05-01T13:25:21.849Z,16.41
2023-05-01T13:27:53.561Z,16.33
2023-05-01T13:30:30.954Z,16.37
2023-05-01T13:32:58.325Z,16.15
2023-05-01T13:35:40.712Z,16.51
2023-05-01T13:38:13.016Z,16.39
2023-05-01T13:40:46.239Z,16.32
2023-05-01T13:43:22.677Z,16.72
2023-05-01T13:45:49.956Z,16.58
2023-05-01T13:48:25.736Z,16.30
2023-05-01T13:54:57.094Z,16.17
2023-05-01T13:57:24.615Z,16.39
2023-05-01T14:00:08.899Z,16.31
2023-05-01T14:02:43.980Z,16.43
2023-05-01T14:05:12.110Z,15.97
2023-05-01T14:08:02.605Z,16.07
2023-05-01T14:13:23.001Z,16.08
2023-05-01T14:15:50.157Z,16.09
2023-05-01T14:18:21.029Z,16.15
2023-05-01T14:20:48.285Z,16.19
2023-05-01T14:23:17.161Z,16.22
2023-05-01T14:25:49.322Z,16.29
2023-05-01T14:28:16.767Z,16.24
2023-05-01T14:30:44.426Z,16.30
2023-05-01T14:33:14.380Z,16.23
2023-05-01T14:35:51.506Z,16.34
2023-05-01T14:38:20.709Z,16.42
2023-05-01T14:40:52.013Z,16.26
2023-05-01T14:43:21.969Z,16.36
2023-05-01T14:45:51.660Z,16.18
2023-05-01T14:48:24.100Z,16.28
2023-05-01T14:50:52.460Z,16.24
2023-05-01T14:53:19.557Z,16.51
2023-05-01T14:55:50.706Z,16.45
2023-05-01T14:58:17.810Z,16.26
2023-05-01T15:00:44.877Z,16.36
2023-05-01T15:03:12.237Z,16.51
2023-05-01T15:05:39.914Z,16.15
2023-05-01T15:08:08.683Z,16.04
2023-05-01T15:10:36.349Z,16.28
2023-05-01T15:13:03.446Z,16.41
2023-05-01T15:15:32.024Z,16.20
2023-05-01T15:17:59.246Z,16.31
2023-05-01T15:20:26.437Z,16.35
2023-05-01T15:22:54.127Z,16.17
2023-05-01T15:25:21.595Z,16.29
2023-05-01T15:27:50.565Z,16.08
2023-05-01T15:30:17.657Z,16.14
2023-05-01T15:32:44.973Z,16.20
2023-05-01T15:35:12.313Z,16.40
2023-05-01T15:37:39.540Z,16.17
2023-05-01T15:40:07.463Z,16.29
2023-05-01T15:43:34.213Z,16.00
2023-05-01T15:46:01.597Z,16.04
2023-05-01T15:48:29.013Z,16.39
2023-05-01T15:50:56.152Z,16.18
2023-05-01T15:53:33.896Z,16.00
2023-05-01T15:56:03.762Z,15.93
2023-05-01T15:59:20.635Z,16.10
2023-05-01T16:02:06.117Z,15.98
2023-05-01T16:04:34.860Z,16.03
2023-05-01T16:07:21.199Z,16.29
2023-05-01T16:31:38.496Z,16.15
2023-05-01T16:34:30.831Z,16.15
2023-05-01T16:42:57.868Z,15.90
2023-05-01T16:46:04.841Z,16.04
2023-05-01T16:48:48.281Z,16.39
2023-05-01T16:51:16.145Z,16.12
2023-05-01T16:53:55.121Z,16.27
2023-05-01T16:56:24.589Z,16.09
2023-05-01T16:58:55.026Z,15.72
2023-05-01T17:01:22.152Z,15.95
2023-05-01T17:03:49.397Z,15.85
2023-05-01T17:06:16.614Z,16.07
2023-05-01T17:08:44.612Z,15.89
2023-05-01T17:11:12.087Z,15.84
2023-05-01T17:13:56.139Z,15.80
2023-05-01T17:16:23.298Z,16.21
2023-05-01T17:18:50.602Z,15.82
2023-05-01T17:21:25.478Z,15.98
2023-05-01T17:35:06.447Z,16.26
2023-05-01T17:37:33.792Z,16.09
2023-05-01T17:40:02.262Z,16.20
2023-05-01T17:42:39.885Z,16.13
2023-05-01T17:48:34.158Z,15.55
2023-05-01T17:51:01.449Z,15.87
2023-05-01T17:53:31.402Z,15.85
2023-05-01T17:55:58.652Z,15.83
2023-05-01T17:58:43.270Z,16.16
2023-05-01T18:01:13.063Z,16.15
2023-05-01T18:03:40.252Z,16.03
2023-05-01T18:06:07.455Z,16.07
2023-05-01T18:08:34.872Z,16.18
2023-05-01T18:11:02.636Z,15.76
2023-05-01T18:13:32.784Z,15.86
2023-05-01T18:16:11.523Z,16.13
2023-05-01T18:18:47.274Z,15.96
2023-05-01T18:21:26.598Z,15.80
2023-05-01T18:23:53.667Z,15.62
2023-05-01T18:26:20.676Z,15.60
2023-05-01T18:28:47.800Z,15.91
2023-05-01T18:31:17.767Z,15.70
2023-05-01T18:33:50.566Z,15.73
2023-05-01T18:36:19.266Z,15.84
2023-05-01T18:39:23.189Z,16.22
2023-05-01T18:45:08.022Z,16.17
2023-05-01T18:47:35.163Z,15.86
2023-05-01T18:50:09.955Z,15.84
2023-05-01T18:52:42.198Z,15.91
2023-05-01T18:55:11.729Z,15.88
2023-05-01T18:57:44.626Z,15.66
2023-05-01T19:00:18.529Z,15.78
2023-05-01T19:10:31.011Z,15.81
2023-05-01T19:14:01.154Z,16.05
2023-05-01T19:19:59.282Z,16.08
2023-05-01T19:22:27.278Z,15.73
2023-05-01T19:24:54.377Z,15.84
2023-05-01T19:27:21.699Z,15.86
2023-05-01T19:29:48.933Z,15.87
2023-05-01T19:32:16.169Z,16.01
2023-05-01T19:34:43.321Z,15.65
2023-05-01T19:37:13.418Z,15.92
2023-05-01T19:39:42.124Z,16.01
2023-05-01T19:42:18.002Z,16.13
2023-05-01T19:44:46.351Z,15.91
2023-05-01T19:47:13.639Z,15.95
2023-05-01T19:49:54.230Z,15.89
2023-05-01T19:52:24.112Z,16.33
2023-05-01T19:54:51.222Z,16.16
2023-05-01T19:57:18.416Z,16.02
2023-05-01T19:59:45.728Z,16.10
2023-05-01T20:02:14.722Z,15.99
2023-05-01T20:08:56.477Z,15.88
2023-05-01T20:16:55.977Z,16.03
2023-05-01T20:19:23.624Z,16.27
2023-05-01T20:21:50.682Z,16.18
2023-05-01T20:24:17.825Z,16.13
2023-05-01T20:26:45.013Z,15.89
2023-05-01T20:29:13.470Z,16.02
2023-05-01T20:31:40.821Z,16.18
2023-05-01T20:34:10.810Z,16.03
2023-05-01T20:36:41.046Z,16.07
2023-05-01T20:39:08.576Z,16.27
2023-05-01T20:41:35.629Z,16.41
2023-05-01T20:44:02.813Z,16.26
2023-05-01T20:46:30.103Z,16.31
2023-05-01T20:48:57.386Z,16.14
2023-05-01T20:51:25.321Z,16.21
2023-05-01T20:53:52.347Z,16.15
