createdAt,value
2023-05-11T00:01:34.016Z,8.37
2023-05-11T00:11:55.594Z,8.23
2023-05-11T00:22:17.250Z,7.97
2023-05-11T00:32:39.245Z,8.73
2023-05-11T00:43:01.049Z,9.13
2023-05-11T00:53:22.537Z,8.97
2023-05-11T01:03:44.404Z,8.43
2023-05-11T01:14:35.353Z,8.80
2023-05-11T01:25:23.511Z,9.00
2023-05-11T01:35:51.723Z,8.40
2023-05-11T01:46:15.161Z,8.73
2023-05-11T01:56:38.625Z,7.93
2023-05-11T02:07:01.224Z,8.80
2023-05-11T02:17:23.549Z,7.53
2023-05-11T02:27:45.504Z,8.40
2023-05-11T02:38:08.009Z,8.00
2023-05-11T02:48:35.162Z,7.90
2023-05-11T02:58:56.545Z,7.47
2023-05-11T03:09:20.698Z,7.57
2023-05-11T03:19:43.847Z,6.82
2023-05-11T03:30:08.808Z,7.07
2023-05-11T03:40:35.058Z,7.00
2023-05-11T03:50:56.859Z,7.37
2023-05-11T04:01:18.747Z,4.77
2023-05-11T04:11:40.907Z,5.47
2023-05-11T04:22:02.840Z,3.80
2023-05-11T04:32:25.432Z,4.13
2023-05-11T04:42:47.360Z,3.07
2023-05-11T04:53:12.267Z,2.90
2023-05-11T05:03:34.316Z,2.55
2023-05-11T05:13:55.875Z,2.50
2023-05-11T05:24:17.340Z,1.83
2023-05-11T05:34:38.974Z,2.20
2023-05-11T05:45:01.086Z,2.33
2023-05-11T05:55:23.939Z,2.22
2023-05-11T06:05:46.013Z,2.07
2023-05-11T06:16:07.765Z,1.97
2023-05-11T06:26:30.357Z,2.00
2023-05-11T06:36:53.216Z,2.00
2023-05-11T06:47:16.566Z,1.90
2023-05-11T06:57:37.946Z,1.90
2023-05-11T07:07:59.457Z,1.67
2023-05-11T07:18:21.351Z,1.70
2023-05-11T07:28:43.160Z,1.80
2023-05-11T07:39:04.868Z,1.80
2023-05-11T07:49:35.523Z,1.90
2023-05-11T08:00:05.983Z,1.93
2023-05-11T08:10:33.252Z,1.97
2023-05-11T08:20:54.870Z,2.03
2023-05-11T08:31:18.504Z,1.50
2023-05-11T08:41:40.230Z,1.70
2023-05-11T08:52:07.137Z,1.43
2023-05-11T09:02:30.109Z,1.50
2023-05-11T09:12:36.141Z,1.30
2023-05-11T09:22:58.335Z,1.27
2023-05-11T09:33:26.444Z,1.60
2023-05-11T09:43:50.234Z,2.00
2023-05-11T09:54:20.254Z,2.20
2023-05-11T10:04:42.237Z,2.53
2023-05-11T10:15:09.275Z,1.70
2023-05-11T10:25:30.831Z,2.07
2023-05-11T10:35:54.172Z,1.33
2023-05-11T10:46:39.764Z,1.60
2023-05-11T10:57:07.475Z,1.40
2023-05-11T13:17:33.264Z,1.97
2023-05-11T13:27:55.953Z,1.40
2023-05-11T13:38:17.516Z,1.47
2023-05-11T13:48:39.002Z,1.75
2023-05-11T13:59:00.812Z,1.33
2023-05-11T14:09:23.539Z,1.53
2023-05-11T14:19:47.077Z,1.40
2023-05-11T14:30:09.688Z,1.23
2023-05-11T14:40:31.539Z,1.45
2023-05-11T14:50:53.378Z,2.10
2023-05-11T15:01:14.925Z,1.30
2023-05-11T15:11:37.429Z,1.47
2023-05-11T15:21:59.115Z,1.50
2023-05-11T15:32:21.163Z,1.52
2023-05-11T15:42:42.600Z,1.60
2023-05-11T15:53:04.418Z,1.70
2023-05-11T16:03:26.241Z,1.20
2023-05-11T16:13:47.799Z,1.40
2023-05-11T16:24:09.604Z,1.63
2023-05-11T16:34:31.968Z,1.93
2023-05-11T16:44:53.611Z,1.50
2023-05-11T16:55:16.178Z,1.70
2023-05-11T17:05:38.010Z,2.00
2023-05-11T17:15:59.826Z,1.88
2023-05-11T17:26:27.197Z,3.07
2023-05-11T17:36:51.243Z,3.00
2023-05-11T17:47:12.655Z,2.93
2023-05-11T17:57:34.305Z,4.93
2023-05-11T18:07:56.083Z,4.65
2023-05-11T18:18:18.006Z,9.13
2023-05-11T18:28:39.581Z,19.00
2023-05-11T18:39:01.171Z,12.83
2023-05-11T18:49:22.942Z,11.70
2023-05-11T18:59:44.644Z,9.98
2023-05-11T19:10:08.203Z,8.10
2023-05-11T19:20:29.706Z,8.43
2023-05-11T19:31:03.150Z,7.37
2023-05-11T19:41:25.085Z,8.43
2023-05-11T19:51:46.343Z,8.23
2023-05-11T20:02:07.958Z,8.00
2023-05-11T20:12:29.579Z,7.63
2023-05-11T20:22:51.060Z,8.63
2023-05-11T20:43:41.052Z,7.25
2023-05-11T20:54:02.668Z,8.00
2023-05-11T21:04:24.407Z,7.43
2023-05-11T21:14:45.777Z,7.87
2023-05-11T21:25:07.841Z,7.20
2023-05-11T21:35:29.610Z,8.10
2023-05-11T21:45:51.726Z,7.13
2023-05-11T21:56:13.179Z,7.10
2023-05-11T22:06:34.743Z,7.47
2023-05-11T22:16:56.597Z,8.80
2023-05-11T22:27:18.265Z,7.72
2023-05-11T22:37:40.053Z,8.13
2023-05-11T22:48:02.405Z,9.10
2023-05-11T22:58:25.131Z,8.33
2023-05-11T23:08:46.788Z,8.67
2023-05-11T23:19:08.364Z,8.35
2023-05-11T23:29:30.008Z,7.77
2023-05-11T23:39:51.786Z,7.60
2023-05-11T23:50:13.641Z,8.40
