createdAt,value
2019-02-05T00:00:58.405Z,34.1
2019-02-05T00:01:59.212Z,34
2019-02-05T00:02:57.465Z,34
2019-02-05T00:03:55.662Z,34
2019-02-05T00:04:52.416Z,34.1
2019-02-05T00:05:49.074Z,34.1
2019-02-05T00:06:46.588Z,34.1
2019-02-05T00:07:46.956Z,34.1
2019-02-05T00:08:45.106Z,34.1
2019-02-05T00:09:41.835Z,34.1
2019-02-05T00:10:45.635Z,34.1
2019-02-05T00:11:42.566Z,34.1
2019-02-05T00:12:40.938Z,34.1
2019-02-05T00:13:39.270Z,34.1
2019-02-05T00:14:37.852Z,34.1
2019-02-05T00:15:37.210Z,34.2
2019-02-05T00:16:34.478Z,34.1
2019-02-05T00:17:35.746Z,34.1
2019-02-05T00:18:35.815Z,34.2
2019-02-05T00:19:32.181Z,34.2
2019-02-05T00:20:30.138Z,34.1
2019-02-05T00:21:38.416Z,34.1
2019-02-05T00:22:43.183Z,34.1
2019-02-05T00:23:40.020Z,34.1
2019-02-05T00:24:39.004Z,34.1
2019-02-05T00:25:38.463Z,34.1
2019-02-05T00:26:36.216Z,34.1
2019-02-05T00:27:34.757Z,34.1
2019-02-05T00:28:34.201Z,34.1
2019-02-05T00:29:32.682Z,34.1
2019-02-05T00:30:29.128Z,34.1
2019-02-05T00:31:29.701Z,34.1
2019-02-05T00:32:28.056Z,34.1
2019-02-05T00:33:31.438Z,34.1
2019-02-05T00:34:28.459Z,34.1
2019-02-05T00:35:25.232Z,34.2
2019-02-05T00:36:21.220Z,34.2
2019-02-05T00:37:17.592Z,34.2
2019-02-05T00:38:14.286Z,34.2
2019-02-05T00:39:14.491Z,34.2
2019-02-05T00:40:12.167Z,34.1
2019-02-05T00:41:11.937Z,34.2
2019-02-05T00:42:08.238Z,34.2
2019-02-05T00:43:11.012Z,34.2
2019-02-05T00:44:08.976Z,34.2
2019-02-05T00:45:05.777Z,34.2
2019-02-05T00:46:03.257Z,34.2
2019-02-05T00:46:59.460Z,34.2
2019-02-05T00:47:59.566Z,34.2
2019-02-05T00:48:56.327Z,34.2
2019-02-05T00:49:56.188Z,34.2
2019-02-05T00:50:55.902Z,34.2
2019-02-05T00:51:53.762Z,34.2
2019-02-05T00:52:51.028Z,34.2
2019-02-05T00:53:47.525Z,34.2
2019-02-05T00:54:43.728Z,34.1
2019-02-05T00:55:43.207Z,34.2
2019-02-05T00:56:42.961Z,34.1
2019-02-05T00:57:45.649Z,34.2
2019-02-05T00:58:45.311Z,34.2
2019-02-05T00:59:42.974Z,34.2
2019-02-05T01:00:54.711Z,34.2
2019-02-05T01:01:54.162Z,34.2
2019-02-05T01:02:51.530Z,34.2
2019-02-05T01:03:48.662Z,34.2
2019-02-05T01:04:45.026Z,34.2
2019-02-05T01:05:42.744Z,34.2
2019-02-05T01:06:40.995Z,34.2
2019-02-05T01:07:47.411Z,34.2
2019-02-05T01:08:47.503Z,34.2
2019-02-05T01:09:48.459Z,34.2
2019-02-05T01:10:45.027Z,34.2
2019-02-05T01:11:41.700Z,34.2
2019-02-05T01:12:38.369Z,34.2
2019-02-05T01:13:35.406Z,34.3
2019-02-05T01:14:32.808Z,34.2
2019-02-05T01:15:33.888Z,34.2
2019-02-05T01:16:30.179Z,34.3
2019-02-05T01:17:40.570Z,34.3
2019-02-05T01:18:39.773Z,34.3
2019-02-05T01:19:37.201Z,34.3
2019-02-05T01:20:33.409Z,34.3
2019-02-05T01:21:35.601Z,34.2
2019-02-05T01:22:32.259Z,34.3
2019-02-05T01:23:33.561Z,34.3
2019-02-05T01:24:29.783Z,34.3
2019-02-05T01:25:27.664Z,34.2
2019-02-05T01:26:31.829Z,34.3
2019-02-05T01:27:30.077Z,34.3
2019-02-05T01:28:31.295Z,34.3
2019-02-05T01:29:37.880Z,34.3
2019-02-05T01:30:37.487Z,34.3
2019-02-05T01:31:34.305Z,34.2
2019-02-05T01:32:31.116Z,34.2
2019-02-05T01:33:28.021Z,34.2
2019-02-05T01:34:30.727Z,34.3
2019-02-05T01:35:27.085Z,34.2
2019-02-05T01:36:30.020Z,34.2
2019-02-05T01:37:29.612Z,34.2
2019-02-05T01:38:36.846Z,34.2
2019-02-05T01:39:36.360Z,34.2
2019-02-05T01:40:33.787Z,34.2
2019-02-05T01:41:30.635Z,34.2
2019-02-05T01:42:28.103Z,34.2
2019-02-05T01:43:25.837Z,34.3
2019-02-05T01:44:22.019Z,34.3
2019-02-05T01:45:20.401Z,34.2
2019-02-05T01:46:17.298Z,34.3
2019-02-05T01:47:23.341Z,34.3
2019-02-05T01:48:24.145Z,34.3
2019-02-05T01:49:23.284Z,34.3
2019-02-05T01:50:23.865Z,34.3
2019-02-05T01:51:21.932Z,34.3
2019-02-05T01:52:18.146Z,34.3
2019-02-05T01:53:14.625Z,34.3
2019-02-05T01:54:11.078Z,34.3
2019-02-05T01:55:11.031Z,34.3
2019-02-05T01:56:13.138Z,34.3
2019-02-05T01:57:09.180Z,34.3
2019-02-05T01:58:08.855Z,34.3
2019-02-05T01:59:12.472Z,34.3
2019-02-05T02:00:09.343Z,34.3
2019-02-05T02:01:08.236Z,34.3
2019-02-05T02:02:05.921Z,34.3
2019-02-05T02:03:02.757Z,34.3
2019-02-05T02:04:02.970Z,34.3
2019-02-05T02:05:04.423Z,34.3
2019-02-05T02:06:15.266Z,34.3
2019-02-05T02:07:12.296Z,34.3
2019-02-05T02:08:08.778Z,34.3
2019-02-05T02:09:09.525Z,34.3
2019-02-05T02:10:10.370Z,34.3
2019-02-05T02:11:07.097Z,34.3
2019-02-05T02:12:03.343Z,34.3
2019-02-05T02:13:02.706Z,34.3
2019-02-05T02:13:58.801Z,34.4
2019-02-05T02:14:58.217Z,34.3
2019-02-05T02:16:01.388Z,34.3
2019-02-05T02:16:58.775Z,34.3
2019-02-05T02:17:57.001Z,34.3
2019-02-05T02:18:53.977Z,34.3
2019-02-05T02:19:49.986Z,34.3
2019-02-05T02:20:46.542Z,34.3
2019-02-05T02:21:44.231Z,34.3
2019-02-05T02:22:44.228Z,34.3
2019-02-05T02:23:41.374Z,34.3
2019-02-05T02:24:41.251Z,34.3
2019-02-05T02:25:38.286Z,34.3
2019-02-05T02:26:36.434Z,34.3
2019-02-05T02:27:34.293Z,34.3
2019-02-05T02:28:31.641Z,34.3
2019-02-05T02:29:29.121Z,34.3
2019-02-05T02:30:26.120Z,34.3
2019-02-05T02:31:22.934Z,34.3
2019-02-05T02:32:19.786Z,34.3
2019-02-05T02:33:16.044Z,34.3
2019-02-05T02:34:12.448Z,34.3
2019-02-05T02:35:10.902Z,34.3
2019-02-05T02:36:07.486Z,34.3
2019-02-05T02:37:05.059Z,34.3
2019-02-05T02:38:03.493Z,34.3
2019-02-05T02:39:01.820Z,34.3
2019-02-05T02:39:59.322Z,34.3
2019-02-05T02:40:56.074Z,34.3
2019-02-05T02:41:53.648Z,34.3
2019-02-05T02:42:50.887Z,34.3
2019-02-05T02:43:49.821Z,34.4
2019-02-05T02:44:46.628Z,34.3
2019-02-05T02:45:44.781Z,34.4
2019-02-05T02:46:45.778Z,34.4
2019-02-05T02:47:47.012Z,34.4
2019-02-05T02:48:47.255Z,34.4
2019-02-05T02:49:48.994Z,34.4
2019-02-05T02:50:47.108Z,34.4
2019-02-05T02:51:45.602Z,34.4
2019-02-05T02:52:46.507Z,34.4
2019-02-05T02:53:44.729Z,34.4
2019-02-05T02:54:40.934Z,34.4
2019-02-05T02:55:46.702Z,34.4
2019-02-05T02:56:42.690Z,34.4
2019-02-05T02:57:43.087Z,34.4
2019-02-05T02:58:49.154Z,34.3
2019-02-05T02:59:49.805Z,34.3
2019-02-05T03:00:56.464Z,34.3
2019-02-05T03:01:54.556Z,34.3
2019-02-05T03:02:51.834Z,34.4
2019-02-05T03:03:48.188Z,34.3
2019-02-05T03:04:50.593Z,34.3
2019-02-05T03:05:50.963Z,34.4
2019-02-05T03:06:49.267Z,34.4
2019-02-05T03:07:48.820Z,34.3
2019-02-05T03:08:44.988Z,34.3
2019-02-05T03:09:41.099Z,34.3
2019-02-05T03:10:38.695Z,34.3
2019-02-05T03:11:35.645Z,34.3
2019-02-05T03:12:39.325Z,34.4
2019-02-05T03:13:37.624Z,34.3
2019-02-05T03:14:34.644Z,34.3
2019-02-05T03:15:30.610Z,34.3
2019-02-05T03:16:26.655Z,34.3
2019-02-05T03:17:23.815Z,34.3
2019-02-05T03:18:28.873Z,34.3
2019-02-05T03:19:25.663Z,34.3
2019-02-05T03:20:24.450Z,34.3
2019-02-05T03:21:11.033Z,34.4
2019-02-05T03:22:07.117Z,34.4
2019-02-05T03:23:15.048Z,34.3
2019-02-05T03:24:12.145Z,34.4
2019-02-05T03:25:11.797Z,34.4
2019-02-05T03:26:08.691Z,34.4
2019-02-05T03:27:17.298Z,34.4
2019-02-05T03:27:17.827Z,34.4
2019-02-05T03:27:18.303Z,34.4
2019-02-05T03:28:03.968Z,34.3
2019-02-05T03:29:01.928Z,34.4
2019-02-05T03:29:58.198Z,34.4
2019-02-05T03:30:54.515Z,34.4
2019-02-05T03:31:54.339Z,34.4
2019-02-05T03:32:51.006Z,34.4
2019-02-05T03:33:47.419Z,34.4
2019-02-05T03:34:45.553Z,34.4
2019-02-05T03:35:43.501Z,34.4
2019-02-05T03:36:40.055Z,34.4
2019-02-05T03:37:36.997Z,34.4
2019-02-05T03:38:33.155Z,34.4
2019-02-05T03:39:36.538Z,34.4
2019-02-05T03:40:32.693Z,34.4
2019-02-05T03:41:32.333Z,34.4
2019-02-05T03:42:36.871Z,34.4
2019-02-05T03:43:33.546Z,34.4
2019-02-05T03:44:30.735Z,34.4
2019-02-05T03:45:29.728Z,34.4
2019-02-05T03:46:28.667Z,34.4
2019-02-05T03:47:27.836Z,34.4
2019-02-05T03:48:29.227Z,34.4
2019-02-05T03:49:25.132Z,34.4
2019-02-05T03:50:25.137Z,34.4
2019-02-05T03:51:22.719Z,34.4
2019-02-05T03:52:22.457Z,34.4
2019-02-05T03:53:18.553Z,34.4
2019-02-05T03:54:19.567Z,34.4
2019-02-05T03:55:30.805Z,34.4
2019-02-05T03:56:43.089Z,34.4
2019-02-05T03:57:47.524Z,34.4
2019-02-05T03:58:44.867Z,34.4
2019-02-05T03:59:46.214Z,34.4
2019-02-05T04:00:46.581Z,34.5
2019-02-05T04:01:43.532Z,34.4
2019-02-05T04:02:39.985Z,34.4
2019-02-05T04:03:44.531Z,34.4
2019-02-05T04:04:42.757Z,34.5
2019-02-05T04:05:38.775Z,34.4
2019-02-05T04:06:36.522Z,34.4
2019-02-05T04:07:35.303Z,34.4
2019-02-05T04:08:33.559Z,34.4
2019-02-05T04:09:34.390Z,34.4
2019-02-05T04:10:32.249Z,34.4
2019-02-05T04:11:28.494Z,34.3
2019-02-05T04:12:29.259Z,34.4
2019-02-05T04:13:25.173Z,34.4
2019-02-05T04:14:26.179Z,34.4
2019-02-05T04:15:26.707Z,34.4
2019-02-05T04:16:25.734Z,34.4
2019-02-05T04:17:22.825Z,34.4
2019-02-05T04:18:18.899Z,34.4
2019-02-05T04:19:21.416Z,34.4
2019-02-05T04:20:18.042Z,34.4
2019-02-05T04:21:14.126Z,34.4
2019-02-05T04:22:16.595Z,34.4
2019-02-05T04:23:17.825Z,34.4
2019-02-05T04:24:14.715Z,34.4
2019-02-05T04:25:11.961Z,34.4
2019-02-05T04:26:10.053Z,34.4
2019-02-05T04:27:06.436Z,34.4
2019-02-05T04:28:05.232Z,34.4
2019-02-05T04:29:01.080Z,34.5
2019-02-05T04:29:59.281Z,34.4
2019-02-05T04:30:59.443Z,34.5
2019-02-05T04:31:58.270Z,34.5
2019-02-05T04:33:03.486Z,34.4
2019-02-05T04:34:00.216Z,34.5
2019-02-05T04:34:57.731Z,34.4
2019-02-05T04:35:53.868Z,34.4
2019-02-05T04:36:53.434Z,34.4
2019-02-05T04:37:50.041Z,34.5
2019-02-05T04:38:47.944Z,34.5
2019-02-05T04:39:44.500Z,34.4
2019-02-05T04:40:45.078Z,34.5
2019-02-05T04:41:42.292Z,34.5
2019-02-05T04:42:39.715Z,34.4
2019-02-05T04:43:35.579Z,34.5
2019-02-05T04:44:32.236Z,34.5
2019-02-05T04:45:34.219Z,34.5
2019-02-05T04:46:27.421Z,34.5
2019-02-05T04:47:26.540Z,34.5
2019-02-05T04:48:23.150Z,34.5
2019-02-05T04:49:25.645Z,34.5
2019-02-05T04:50:26.158Z,34.4
2019-02-05T04:51:41.902Z,34.5
2019-02-05T04:52:42.359Z,34.5
2019-02-05T04:53:38.912Z,34.5
2019-02-05T04:54:37.640Z,34.5
2019-02-05T04:55:34.009Z,34.4
2019-02-05T04:56:30.485Z,34.5
2019-02-05T04:57:26.682Z,34.5
2019-02-05T04:58:30.749Z,34.5
2019-02-05T04:59:29.183Z,34.5
2019-02-05T05:00:25.024Z,34.5
2019-02-05T05:01:23.808Z,34.5
2019-02-05T05:02:22.367Z,34.5
2019-02-05T05:03:19.104Z,34.5
2019-02-05T05:04:22.187Z,34.5
2019-02-05T05:05:20.545Z,34.5
2019-02-05T05:06:16.943Z,34.5
2019-02-05T05:07:18.102Z,34.5
2019-02-05T05:08:14.745Z,34.4
2019-02-05T05:09:11.755Z,34.5
2019-02-05T05:10:07.824Z,34.5
2019-02-05T05:11:06.203Z,34.5
2019-02-05T05:12:02.093Z,34.5
2019-02-05T05:13:01.536Z,34.5
2019-02-05T05:13:58.250Z,34.5
2019-02-05T05:14:54.983Z,34.5
2019-02-05T05:15:59.354Z,34.5
2019-02-05T05:16:56.981Z,34.4
2019-02-05T05:17:57.478Z,34.5
2019-02-05T05:18:52.868Z,34.5
2019-02-05T05:19:48.881Z,34.4
2019-02-05T05:20:45.758Z,34.4
2019-02-05T05:21:43.583Z,34.4
2019-02-05T05:22:39.824Z,34.4
2019-02-05T05:23:36.093Z,34.4
2019-02-05T05:24:33.787Z,34.4
2019-02-05T05:25:31.762Z,34.4
2019-02-05T05:26:28.077Z,34.4
2019-02-05T05:27:26.598Z,34.4
2019-02-05T05:28:26.205Z,34.4
2019-02-05T05:29:33.073Z,34.4
2019-02-05T05:30:30.112Z,34.4
2019-02-05T05:31:32.401Z,34.4
2019-02-05T05:32:34.758Z,34.4
2019-02-05T05:33:32.991Z,34.4
2019-02-05T05:34:29.563Z,34.4
2019-02-05T05:35:25.626Z,34.4
2019-02-05T05:36:22.950Z,34.4
2019-02-05T05:37:21.879Z,34.4
2019-02-05T05:38:19.318Z,34.4
2019-02-05T05:39:16.344Z,34.4
2019-02-05T05:40:12.699Z,34.4
2019-02-05T05:41:13.397Z,34.4
2019-02-05T05:42:11.765Z,34.4
2019-02-05T05:43:07.703Z,34.4
2019-02-05T05:44:09.507Z,34.4
2019-02-05T05:45:10.226Z,34.5
2019-02-05T05:46:09.784Z,34.4
2019-02-05T05:47:07.696Z,34.4
2019-02-05T05:48:05.180Z,34.4
2019-02-05T05:49:03.844Z,34.4
2019-02-05T05:50:01.009Z,34.4
2019-02-05T05:51:10.357Z,34.5
2019-02-05T05:52:09.523Z,34.5
2019-02-05T05:53:05.978Z,34.4
2019-02-05T05:54:04.030Z,34.5
2019-02-05T05:55:01.254Z,34.5
2019-02-05T05:56:03.337Z,34.5
2019-02-05T05:57:01.491Z,34.4
2019-02-05T05:58:03.885Z,34.4
2019-02-05T05:59:04.778Z,34.5
2019-02-05T06:00:01.953Z,34.4
2019-02-05T06:01:05.721Z,34.5
2019-02-05T06:02:01.681Z,34.5
2019-02-05T06:03:00.472Z,34.5
2019-02-05T06:03:57.098Z,34.5
2019-02-05T06:04:53.807Z,34.5
2019-02-05T06:05:55.497Z,34.5
2019-02-05T06:06:55.429Z,34.5
2019-02-05T06:07:59.887Z,34.5
2019-02-05T06:08:56.861Z,34.5
2019-02-05T06:09:55.757Z,34.5
2019-02-05T06:10:57.842Z,34.5
2019-02-05T06:11:53.861Z,34.5
2019-02-05T06:12:50.967Z,34.5
2019-02-05T06:13:54.418Z,34.5
2019-02-05T06:15:04.733Z,34.5
2019-02-05T06:16:03.204Z,34.5
2019-02-05T06:17:04.581Z,34.5
2019-02-05T06:18:01.030Z,34.5
2019-02-05T06:18:57.523Z,34.5
2019-02-05T06:19:56.398Z,34.5
2019-02-05T06:20:52.753Z,34.5
2019-02-05T06:21:49.651Z,34.5
2019-02-05T06:23:05.992Z,34.5
2019-02-05T06:24:02.041Z,34.5
2019-02-05T06:24:59.590Z,34.5
2019-02-05T06:25:55.458Z,34.5
2019-02-05T06:26:53.439Z,34.5
2019-02-05T06:27:50.939Z,34.5
2019-02-05T06:28:49.257Z,34.5
2019-02-05T06:29:45.505Z,34.5
2019-02-05T06:30:41.410Z,34.5
2019-02-05T06:31:38.466Z,34.5
2019-02-05T06:32:38.051Z,34.5
2019-02-05T06:33:35.947Z,34.5
2019-02-05T06:34:32.435Z,34.5
2019-02-05T06:35:28.210Z,34.5
2019-02-05T06:36:24.514Z,34.5
2019-02-05T06:37:23.315Z,34.5
2019-02-05T06:38:37.992Z,34.5
2019-02-05T06:39:40.935Z,34.5
2019-02-05T06:40:38.271Z,34.5
2019-02-05T06:41:36.843Z,34.5
2019-02-05T06:42:33.224Z,34.5
2019-02-05T06:43:33.602Z,34.4
2019-02-05T06:44:30.097Z,34.5
2019-02-05T06:45:28.480Z,34.4
2019-02-05T06:46:32.342Z,34.5
2019-02-05T06:47:30.662Z,34.5
2019-02-05T06:48:28.445Z,34.4
2019-02-05T06:49:31.681Z,34.4
2019-02-05T06:50:30.967Z,34.5
2019-02-05T06:51:39.230Z,34.4
2019-02-05T06:52:41.119Z,34.4
2019-02-05T06:53:38.593Z,34.4
2019-02-05T06:54:35.939Z,34.4
2019-02-05T06:55:34.396Z,34.4
2019-02-05T06:56:30.376Z,34.4
2019-02-05T06:57:29.774Z,34.4
2019-02-05T06:58:32.573Z,34.4
2019-02-05T06:59:31.693Z,34.4
2019-02-05T07:00:37.108Z,34.4
2019-02-05T07:01:31.444Z,34.4
2019-02-05T07:02:28.221Z,34.4
2019-02-05T07:03:24.451Z,34.4
2019-02-05T07:04:21.594Z,34.4
2019-02-05T07:05:24.277Z,34.4
2019-02-05T07:06:21.330Z,34.4
2019-02-05T07:07:18.815Z,34.4
2019-02-05T07:08:23.323Z,34.4
2019-02-05T07:09:24.866Z,34.4
2019-02-05T07:10:20.900Z,34.4
2019-02-05T07:11:17.872Z,34.4
2019-02-05T07:12:14.597Z,34.4
2019-02-05T07:13:11.359Z,34.4
2019-02-05T07:14:11.049Z,34.4
2019-02-05T07:15:09.679Z,34.4
2019-02-05T07:16:07.378Z,34.4
2019-02-05T07:17:03.854Z,34.4
2019-02-05T07:18:06.041Z,34.4
2019-02-05T07:19:11.382Z,34.4
2019-02-05T07:20:09.453Z,34.5
2019-02-05T07:21:05.275Z,34.4
2019-02-05T07:22:10.938Z,34.4
2019-02-05T07:23:12.742Z,34.4
2019-02-05T07:24:20.690Z,34.4
2019-02-05T07:25:16.537Z,34.4
2019-02-05T07:26:17.662Z,34.4
2019-02-05T07:27:21.459Z,34.4
2019-02-05T07:28:17.495Z,34.4
2019-02-05T07:29:16.168Z,34.4
2019-02-05T07:30:16.068Z,34.4
2019-02-05T07:31:13.097Z,34.4
2019-02-05T07:32:11.229Z,34.5
2019-02-05T07:33:08.799Z,34.5
2019-02-05T07:34:06.734Z,34.4
2019-02-05T07:35:05.005Z,34.4
2019-02-05T07:36:01.836Z,34.4
2019-02-05T07:37:00.145Z,34.4
2019-02-05T07:38:03.355Z,34.4
2019-02-05T07:39:02.799Z,34.4
2019-02-05T07:39:59.654Z,34.4
2019-02-05T07:41:01.554Z,34.4
2019-02-05T07:41:58.284Z,34.4
2019-02-05T07:42:56.183Z,34.4
2019-02-05T07:43:53.063Z,34.5
2019-02-05T07:44:50.705Z,34.4
2019-02-05T07:45:47.190Z,34.5
2019-02-05T07:46:44.301Z,34.5
2019-02-05T07:47:40.492Z,34.5
2019-02-05T07:48:39.149Z,34.4
2019-02-05T07:49:37.200Z,34.4
2019-02-05T07:50:34.312Z,34.4
2019-02-05T07:51:31.965Z,34.4
2019-02-05T07:52:28.838Z,34.5
2019-02-05T07:53:27.692Z,34.4
2019-02-05T07:54:25.750Z,34.4
2019-02-05T07:55:23.374Z,34.4
2019-02-05T07:56:21.133Z,34.4
2019-02-05T07:57:18.473Z,34.5
2019-02-05T07:58:15.667Z,34.4
2019-02-05T07:59:11.515Z,34.4
2019-02-05T08:00:11.751Z,34.4
2019-02-05T08:01:17.628Z,34.5
2019-02-05T08:02:13.141Z,34.8
2019-02-05T08:03:09.673Z,34.1
2019-02-05T08:04:08.126Z,33.9
2019-02-05T08:05:07.393Z,33.8
2019-02-05T08:06:04.276Z,33.8
2019-02-05T08:07:01.832Z,34
2019-02-05T08:08:02.827Z,34.2
2019-02-05T08:08:59.227Z,34.5
2019-02-05T08:09:58.191Z,34.6
2019-02-05T08:10:57.124Z,34.9
2019-02-05T08:11:53.556Z,35.2
2019-02-05T08:12:49.967Z,35.4
2019-02-05T08:13:50.145Z,35.6
2019-02-05T08:14:49.139Z,36
2019-02-05T08:15:45.125Z,36.2
2019-02-05T08:16:47.808Z,36.3
2019-02-05T08:17:38.984Z,36.7
2019-02-05T08:18:36.053Z,36.9
2019-02-05T08:19:32.690Z,37.1
2019-02-05T08:20:28.329Z,37.4
2019-02-05T08:21:24.471Z,37.8
2019-02-05T08:22:19.846Z,37.8
2019-02-05T08:23:15.862Z,37.9
2019-02-05T08:24:11.802Z,38
2019-02-05T08:25:10.145Z,38
2019-02-05T08:26:06.247Z,37.9
2019-02-05T08:27:02.909Z,37.9
2019-02-05T08:27:59.068Z,37.9
2019-02-05T08:28:59.454Z,37.7
2019-02-05T08:29:56.848Z,37.8
2019-02-05T08:30:52.981Z,37.7
2019-02-05T08:31:53.599Z,37.7
2019-02-05T08:32:56.956Z,37.6
2019-02-05T08:33:56.150Z,37.3
2019-02-05T08:35:01.492Z,37.3
2019-02-05T08:35:59.252Z,37.1
2019-02-05T08:36:57.148Z,37
2019-02-05T08:38:05.262Z,36.9
2019-02-05T08:39:01.408Z,36.8
2019-02-05T08:39:58.597Z,36.7
2019-02-05T08:40:54.192Z,36.5
2019-02-05T08:41:53.257Z,36.5
2019-02-05T08:42:50.710Z,36.5
2019-02-05T08:43:50.908Z,36.3
2019-02-05T08:44:50.098Z,36.2
2019-02-05T08:45:56.407Z,36
2019-02-05T08:45:56.750Z,36
2019-02-05T08:45:57.032Z,36
2019-02-05T08:46:44.564Z,35.9
2019-02-05T08:47:45.440Z,35.7
2019-02-05T08:48:41.966Z,35.7
2019-02-05T08:49:38.261Z,35.5
2019-02-05T08:50:35.979Z,35.3
2019-02-05T08:51:41.455Z,35.2
2019-02-05T08:52:39.023Z,35
2019-02-05T08:53:39.062Z,35
2019-02-05T08:54:47.309Z,34.8
2019-02-05T08:55:44.596Z,34.7
2019-02-05T08:56:42.275Z,34.6
2019-02-05T08:57:41.683Z,34.5
2019-02-05T08:58:39.670Z,34.4
2019-02-05T08:59:36.943Z,34.2
2019-02-05T09:00:33.068Z,34.1
2019-02-05T09:01:30.478Z,34.1
2019-02-05T09:02:26.921Z,34
2019-02-05T09:03:28.986Z,33.9
2019-02-05T09:04:25.824Z,33.8
2019-02-05T09:05:25.286Z,33.7
2019-02-05T09:06:29.246Z,33.5
2019-02-05T09:07:27.768Z,33.5
2019-02-05T09:08:30.160Z,33.4
2019-02-05T09:09:32.357Z,33.3
2019-02-05T09:10:39.004Z,33.3
2019-02-05T09:11:35.646Z,33.2
2019-02-05T09:12:32.051Z,33.1
2019-02-05T09:13:32.127Z,32.9
2019-02-05T09:14:37.052Z,33
2019-02-05T09:15:36.881Z,32.9
2019-02-05T09:16:33.432Z,32.8
2019-02-05T09:17:30.129Z,32.7
2019-02-05T09:18:31.935Z,32.7
2019-02-05T09:19:31.662Z,32.6
2019-02-05T09:20:36.327Z,32.6
2019-02-05T09:21:36.013Z,32.4
2019-02-05T09:22:33.119Z,32.4
2019-02-05T09:23:40.489Z,32.4
2019-02-05T09:24:37.566Z,32.2
2019-02-05T09:25:35.240Z,32.2
2019-02-05T09:26:35.463Z,32.1
2019-02-05T09:27:32.125Z,32
2019-02-05T09:28:33.643Z,32
2019-02-05T09:29:35.232Z,32
2019-02-05T09:30:45.504Z,32
2019-02-05T09:31:45.021Z,31.9
2019-02-05T09:32:51.834Z,31.8
2019-02-05T09:33:49.987Z,31.8
2019-02-05T09:34:51.959Z,31.8
2019-02-05T09:35:49.226Z,31.7
2019-02-05T09:36:50.012Z,31.7
2019-02-05T09:37:49.211Z,31.6
2019-02-05T09:38:45.785Z,31.5
2019-02-05T09:39:42.408Z,31.5
2019-02-05T09:40:40.829Z,31.5
2019-02-05T09:41:38.843Z,31.5
2019-02-05T09:42:37.145Z,31.5
2019-02-05T09:43:39.530Z,31.4
2019-02-05T09:44:37.105Z,31.3
2019-02-05T09:45:34.411Z,31.4
2019-02-05T09:46:31.443Z,31.3
2019-02-05T09:47:29.368Z,31.2
2019-02-05T09:48:26.330Z,31.2
2019-02-05T09:49:23.170Z,31.2
2019-02-05T09:50:20.090Z,31.2
2019-02-05T09:51:20.073Z,31.2
2019-02-05T09:52:04.740Z,31.2
2019-02-05T09:53:01.693Z,31.1
2019-02-05T09:54:02.249Z,31.1
2019-02-05T09:55:01.974Z,31.2
2019-02-05T09:55:59.750Z,31.1
2019-02-05T09:57:00.403Z,31.2
2019-02-05T09:57:57.955Z,31.2
2019-02-05T09:58:57.791Z,31.2
2019-02-05T09:59:55.220Z,31.1
2019-02-05T10:00:59.586Z,31.2
2019-02-05T10:01:54.056Z,31.2
2019-02-05T10:02:51.253Z,31.1
2019-02-05T10:03:47.985Z,31.1
2019-02-05T10:04:48.509Z,31.1
2019-02-05T10:05:48.048Z,31.1
2019-02-05T10:06:50.126Z,31.2
2019-02-05T10:07:47.756Z,31.2
2019-02-05T10:08:44.444Z,31.2
2019-02-05T10:09:41.513Z,31.2
2019-02-05T10:10:39.091Z,31.2
2019-02-05T10:11:39.323Z,31.2
2019-02-05T10:12:37.816Z,31.3
2019-02-05T10:13:35.837Z,31.3
2019-02-05T10:14:33.477Z,31.3
2019-02-05T10:15:30.469Z,31.4
2019-02-05T10:16:27.363Z,31.4
2019-02-05T10:17:26.441Z,31.4
2019-02-05T10:18:27.166Z,31.4
2019-02-05T10:19:31.328Z,31.4
2019-02-05T10:20:37.276Z,31.4
2019-02-05T10:21:40.336Z,31.4
2019-02-05T10:22:38.974Z,31.5
2019-02-05T10:23:36.720Z,31.5
2019-02-05T10:24:34.466Z,31.5
2019-02-05T10:25:32.048Z,31.5
2019-02-05T10:26:29.070Z,31.5
2019-02-05T10:27:26.564Z,31.5
2019-02-05T10:28:23.103Z,31.5
2019-02-05T10:29:19.920Z,31.5
2019-02-05T10:30:18.564Z,31.6
2019-02-05T10:31:16.871Z,31.6
2019-02-05T10:32:16.660Z,31.6
2019-02-05T10:33:19.026Z,31.7
2019-02-05T10:34:15.801Z,31.7
2019-02-05T10:35:12.737Z,31.7
2019-02-05T10:36:11.305Z,31.8
2019-02-05T10:37:11.865Z,31.8
2019-02-05T10:38:17.935Z,31.8
2019-02-05T10:39:18.513Z,31.8
2019-02-05T10:40:17.592Z,31.9
2019-02-05T10:41:17.190Z,31.9
2019-02-05T10:42:25.783Z,31.8
2019-02-05T10:43:31.810Z,31.8
2019-02-05T10:44:29.442Z,31.9
2019-02-05T10:45:26.434Z,32
2019-02-05T10:46:29.310Z,32
2019-02-05T10:47:32.285Z,32
2019-02-05T10:48:32.130Z,32
2019-02-05T10:49:31.362Z,32.1
2019-02-05T10:50:28.706Z,32.1
2019-02-05T10:51:37.126Z,32.1
2019-02-05T10:52:34.959Z,32.1
2019-02-05T10:53:38.563Z,32.2
2019-02-05T10:54:35.937Z,32.2
2019-02-05T10:55:37.223Z,32.1
2019-02-05T10:56:34.085Z,32.2
2019-02-05T10:57:31.736Z,32.2
2019-02-05T10:58:28.137Z,32.2
2019-02-05T10:59:25.354Z,32.2
2019-02-05T11:00:24.251Z,32.3
2019-02-05T11:01:23.420Z,32.3
2019-02-05T11:02:23.762Z,32.3
2019-02-05T11:03:24.438Z,32.3
2019-02-05T11:04:22.310Z,32.3
2019-02-05T11:05:19.412Z,32.3
2019-02-05T11:06:20.023Z,32.4
2019-02-05T11:07:16.228Z,32.4
2019-02-05T11:08:21.703Z,32.4
2019-02-05T11:09:19.732Z,32.4
2019-02-05T11:10:16.343Z,32.4
2019-02-05T11:11:14.092Z,32.5
2019-02-05T11:12:12.042Z,32.5
2019-02-05T11:13:10.547Z,32.4
2019-02-05T11:14:07.304Z,32.6
2019-02-05T11:15:13.292Z,32.6
2019-02-05T11:16:09.751Z,32.6
2019-02-05T11:17:07.355Z,32.6
2019-02-05T11:18:14.081Z,32.6
2019-02-05T11:19:12.566Z,32.6
2019-02-05T11:20:09.125Z,32.7
2019-02-05T11:21:05.724Z,32.7
2019-02-05T11:22:03.653Z,32.7
2019-02-05T11:23:04.941Z,32.7
2019-02-05T11:24:01.479Z,32.7
2019-02-05T11:24:58.143Z,32.7
2019-02-05T11:26:00.976Z,32.8
2019-02-05T11:26:57.740Z,32.7
2019-02-05T11:27:59.817Z,32.8
2019-02-05T11:29:02.573Z,32.8
2019-02-05T11:29:58.857Z,32.8
2019-02-05T11:30:55.835Z,32.8
2019-02-05T11:31:53.644Z,32.8
2019-02-05T11:32:52.967Z,32.8
2019-02-05T11:33:53.642Z,32.8
2019-02-05T11:34:53.070Z,32.8
2019-02-05T11:35:49.821Z,32.8
2019-02-05T11:36:47.978Z,32.8
2019-02-05T11:37:47.893Z,32.8
2019-02-05T11:38:48.952Z,32.8
2019-02-05T11:39:47.349Z,32.8
2019-02-05T11:40:46.271Z,32.8
2019-02-05T11:41:44.823Z,32.8
2019-02-05T11:42:44.708Z,32.8
2019-02-05T11:43:43.238Z,32.8
2019-02-05T11:44:40.859Z,32.8
2019-02-05T11:45:41.775Z,32.8
2019-02-05T11:46:38.985Z,32.8
2019-02-05T11:47:35.915Z,32.8
2019-02-05T11:48:33.695Z,32.8
2019-02-05T11:49:38.900Z,32.8
2019-02-05T11:50:35.955Z,32.8
2019-02-05T11:51:34.376Z,32.8
2019-02-05T11:52:37.782Z,32.8
2019-02-05T11:53:35.561Z,32.8
2019-02-05T11:54:39.031Z,32.8
2019-02-05T11:55:35.847Z,32.7
2019-02-05T11:56:35.490Z,32.8
2019-02-05T11:57:40.362Z,32.7
2019-02-05T11:58:36.987Z,32.7
2019-02-05T11:59:46.510Z,32.8
2019-02-05T12:00:44.569Z,32.7
2019-02-05T12:01:41.559Z,32.7
2019-02-05T12:02:44.799Z,32.8
2019-02-05T12:03:45.296Z,32.9
2019-02-05T12:04:47.096Z,33.3
2019-02-05T12:05:53.894Z,33.6
2019-02-05T12:06:52.639Z,33.7
2019-02-05T12:07:51.830Z,33.8
2019-02-05T12:08:48.199Z,33.9
2019-02-05T12:09:48.169Z,34
2019-02-05T12:10:45.638Z,34.2
2019-02-05T12:11:43.564Z,34.3
2019-02-05T12:12:46.331Z,34.4
2019-02-05T12:13:46.022Z,34.6
2019-02-05T12:14:59.743Z,34.7
2019-02-05T12:15:56.880Z,34.8
2019-02-05T12:16:54.020Z,34.9
2019-02-05T12:17:51.161Z,35
2019-02-05T12:18:49.308Z,35
2019-02-05T12:19:46.015Z,35
2019-02-05T12:20:43.727Z,35
2019-02-05T12:21:40.188Z,34.9
2019-02-05T12:22:37.412Z,34.7
2019-02-05T12:23:35.100Z,34.6
2019-02-05T12:24:35.458Z,34.7
2019-02-05T12:25:33.869Z,34.6
2019-02-05T12:26:32.749Z,34.5
2019-02-05T12:27:34.597Z,34.4
2019-02-05T12:28:32.744Z,34.4
2019-02-05T12:29:29.282Z,34.5
2019-02-05T12:30:25.820Z,34.5
2019-02-05T12:31:23.549Z,34.4
2019-02-05T12:32:25.140Z,34.3
2019-02-05T12:33:28.163Z,34.2
2019-02-05T12:34:31.782Z,34.2
2019-02-05T12:35:28.535Z,33.8
2019-02-05T12:36:34.556Z,33.4
2019-02-05T12:37:33.451Z,33.2
2019-02-05T12:38:30.199Z,33
2019-02-05T12:39:29.441Z,33
2019-02-05T12:40:27.682Z,32.9
2019-02-05T12:41:26.425Z,32.9
2019-02-05T12:42:27.292Z,32.8
2019-02-05T12:43:26.044Z,32.7
2019-02-05T12:44:22.028Z,32.8
2019-02-05T12:45:19.886Z,32.8
2019-02-05T12:46:22.812Z,32.8
2019-02-05T12:47:25.649Z,32.9
2019-02-05T12:48:22.385Z,33.1
2019-02-05T12:49:19.618Z,33.1
2019-02-05T12:50:19.392Z,33.2
2019-02-05T12:51:16.232Z,33.3
2019-02-05T12:52:14.591Z,33.4
2019-02-05T12:53:12.621Z,33.4
2019-02-05T12:54:13.711Z,33.5
2019-02-05T12:55:14.340Z,33.5
2019-02-05T12:55:15.697Z,33.5
2019-02-05T12:56:11.365Z,33.5
2019-02-05T12:57:08.221Z,33.6
2019-02-05T12:58:04.892Z,33.6
2019-02-05T12:59:02.159Z,33.7
2019-02-05T12:59:59.377Z,33.7
2019-02-05T13:01:01.095Z,33.8
2019-02-05T13:01:55.773Z,33.8
2019-02-05T13:02:56.218Z,33.7