createdAt,value
2022-11-25T00:01:17.315Z,101000.63
2022-11-25T00:03:44.754Z,100993.75
2022-11-25T00:06:25.451Z,100992.78
2022-11-25T00:08:55.958Z,100991.13
2022-11-25T00:11:22.375Z,100995.41
2022-11-25T00:13:48.925Z,100989.34
2022-11-25T00:16:18.091Z,100985.06
2022-11-25T00:18:46.403Z,100975.47
2022-11-25T00:21:15.674Z,100973.81
2022-11-25T00:23:42.104Z,100964.19
2022-11-25T00:26:13.897Z,100972.13
2022-11-25T00:28:42.258Z,100968.59
2022-11-25T00:31:14.190Z,100965.16
2022-11-25T00:33:41.546Z,100963.47
2022-11-25T00:36:17.065Z,100967.88
2022-11-25T00:38:44.443Z,100970.50
2022-11-25T00:41:30.086Z,100966.09
2022-11-25T00:44:14.853Z,100967.03
2022-11-25T00:46:41.482Z,100966.22
2022-11-25T00:49:07.827Z,100961.94
2022-11-25T00:51:34.197Z,100961.94
2022-11-25T00:54:00.645Z,100967.03
2022-11-25T00:56:27.081Z,100958.50
2022-11-25T00:58:54.101Z,100958.38
2022-11-25T01:01:20.722Z,100957.66
2022-11-25T01:03:51.742Z,100953.28
2022-11-25T01:06:18.731Z,100955.88
2022-11-25T01:08:45.158Z,100960.25
2022-11-25T01:11:14.365Z,100951.59
2022-11-25T01:13:41.931Z,100954.22
2022-11-25T01:16:11.189Z,100949.00
2022-11-25T01:18:37.693Z,100944.59
2022-11-25T01:21:09.891Z,100948.16
2022-11-25T01:23:37.127Z,100954.34
2022-11-25T01:26:05.012Z,100946.50
2022-11-25T01:28:31.813Z,100953.41
2022-11-25T01:31:06.454Z,100954.34
2022-11-25T01:33:34.224Z,100963.97
2022-11-25T01:36:06.301Z,100964.78
2022-11-25T01:38:33.913Z,100972.59
2022-11-25T01:41:01.197Z,100974.41
2022-11-25T01:43:28.710Z,100969.28
2022-11-25T01:46:07.592Z,100968.56
2022-11-25T01:48:47.090Z,100978.06
2022-11-25T01:51:29.856Z,100978.06
2022-11-25T01:54:01.605Z,100981.63
2022-11-25T01:56:30.885Z,100979.84
2022-11-25T01:58:57.375Z,100992.06
2022-11-25T02:01:24.188Z,100992.06
2022-11-25T02:03:54.194Z,100992.06
2022-11-25T02:06:26.921Z,100998.22
2022-11-25T02:09:01.409Z,100999.06
2022-11-25T02:11:30.804Z,101000.81
2022-11-25T02:13:59.092Z,100994.78
2022-11-25T02:16:25.633Z,101000.94
2022-11-25T02:18:52.433Z,101001.06
2022-11-25T02:21:25.881Z,101002.75
2022-11-25T02:23:56.328Z,101002.75
2022-11-25T02:26:23.389Z,100998.44
2022-11-25T02:28:50.064Z,101005.34
2022-11-25T02:31:22.070Z,101008.91
2022-11-25T02:33:48.817Z,101007.25
2022-11-25T02:36:19.112Z,100996.81
2022-11-25T02:38:51.939Z,100999.44
2022-11-25T02:41:24.928Z,101003.69
2022-11-25T02:43:51.326Z,100991.72
2022-11-25T02:46:22.622Z,100989.09
2022-11-25T02:49:08.484Z,100981.28
2022-11-25T02:51:36.798Z,100974.25
2022-11-25T02:54:03.288Z,100964.88
2022-11-25T02:56:32.305Z,100984.00
2022-11-25T02:58:59.373Z,100983.16
2022-11-25T03:01:26.579Z,100990.97
2022-11-25T03:03:53.151Z,100990.16
2022-11-25T03:06:19.486Z,100997.16
2022-11-25T03:08:45.839Z,100992.88
2022-11-25T03:11:12.469Z,101001.53
2022-11-25T03:13:38.798Z,101005.09
2022-11-25T03:16:05.444Z,101011.97
2022-11-25T03:18:32.058Z,100999.88
2022-11-25T03:20:58.512Z,100988.59
2022-11-25T03:23:25.597Z,100993.81
2022-11-25T03:25:51.946Z,100989.53
2022-11-25T03:28:18.545Z,101004.25
2022-11-25T03:30:45.050Z,100987.91
2022-11-25T03:33:11.543Z,100998.34
2022-11-25T03:35:37.931Z,100998.47
2022-11-25T03:38:04.625Z,101010.53
2022-11-25T03:40:31.011Z,101020.97
2022-11-25T03:42:57.403Z,101026.19
2022-11-25T03:45:23.778Z,101026.19
2022-11-25T03:47:50.170Z,101020.28
2022-11-25T03:50:16.644Z,101017.66
2022-11-25T03:52:42.957Z,101022.06
2022-11-25T03:55:10.267Z,101023.81
2022-11-25T03:57:36.619Z,101023.00
2022-11-25T04:00:04.462Z,101027.41
2022-11-25T04:02:30.900Z,101032.63
2022-11-25T04:04:57.374Z,101036.06
2022-11-25T04:07:23.762Z,101035.22
2022-11-25T04:09:50.081Z,101034.38
2022-11-25T04:12:35.054Z,101030.94
2022-11-25T04:15:01.439Z,101047.53
2022-11-25T04:17:27.834Z,101039.72
2022-11-25T04:19:54.169Z,101041.50
2022-11-25T04:22:20.565Z,101051.94
2022-11-25T04:24:47.076Z,101051.09
2022-11-25T04:27:13.471Z,101059.78
2022-11-25T04:29:39.831Z,101052.06
2022-11-25T04:32:06.221Z,101055.59
2022-11-25T04:34:32.566Z,101057.38
2022-11-25T04:36:58.959Z,101062.59
2022-11-25T04:39:25.322Z,101060.94
2022-11-25T04:42:11.617Z,101063.53
2022-11-25T04:44:38.116Z,101069.69
2022-11-25T04:47:04.711Z,101080.13
2022-11-25T04:49:31.102Z,101074.91
2022-11-25T04:51:57.472Z,101078.50
2022-11-25T04:54:23.805Z,101081.09
2022-11-25T04:56:50.129Z,101082.03
2022-11-25T04:59:35.062Z,101082.03
2022-11-25T05:02:01.426Z,101090.69
2022-11-25T05:04:27.809Z,101100.31
2022-11-25T05:06:54.169Z,101106.47
2022-11-25T05:09:20.486Z,101098.75
2022-11-25T05:11:46.818Z,101100.41
2022-11-25T05:14:13.250Z,101102.28
2022-11-25T05:16:39.723Z,101119.63
2022-11-25T05:19:06.101Z,101117.84
2022-11-25T05:21:33.030Z,101117.94
2022-11-25T05:23:59.341Z,101112.84
2022-11-25T05:26:25.747Z,101115.44
2022-11-25T05:28:52.123Z,101131.09
2022-11-25T05:31:18.654Z,101120.66
2022-11-25T05:33:45.090Z,101121.63
2022-11-25T05:36:11.460Z,101119.84
2022-11-25T05:38:37.842Z,101129.56
2022-11-25T05:41:06.591Z,101140.00
2022-11-25T05:43:33.503Z,101131.34
2022-11-25T05:46:03.821Z,101134.78
2022-11-25T05:48:30.177Z,101137.41
2022-11-25T05:51:00.162Z,101136.66
2022-11-25T05:53:26.783Z,101142.69
2022-11-25T05:55:58.405Z,101145.41
2022-11-25T05:58:24.960Z,101146.28
2022-11-25T06:00:51.508Z,101146.28
2022-11-25T06:03:17.941Z,101150.63
2022-11-25T06:05:44.716Z,101151.59
2022-11-25T06:08:11.461Z,101153.34
2022-11-25T06:10:40.650Z,101155.97
2022-11-25T06:13:08.652Z,101158.69
2022-11-25T06:15:40.691Z,101163.91
2022-11-25T06:18:07.022Z,101159.53
2022-11-25T06:20:33.385Z,101159.53
2022-11-25T06:22:59.781Z,101165.69
2022-11-25T06:25:26.546Z,101175.31
2022-11-25T06:30:39.298Z,101177.91
2022-11-25T06:33:05.627Z,101178.75
2022-11-25T06:35:32.092Z,101178.84
2022-11-25T06:37:59.561Z,101175.41
2022-11-25T06:40:26.031Z,101178.84
2022-11-25T06:42:52.418Z,101188.34
2022-11-25T06:45:18.801Z,101199.59
2022-11-25T06:47:45.206Z,101204.81
2022-11-25T06:50:11.718Z,101208.25
2022-11-25T06:52:38.026Z,101204.94
2022-11-25T06:55:04.827Z,101224.88
2022-11-25T06:57:31.184Z,101226.53
2022-11-25T06:59:57.526Z,101220.38
2022-11-25T07:02:23.906Z,101223.81
2022-11-25T07:04:50.270Z,101222.97
2022-11-25T07:07:16.732Z,101225.69
2022-11-25T07:09:43.254Z,101225.59
2022-11-25T07:12:09.694Z,101228.09
2022-11-25T07:14:36.436Z,101239.34
2022-11-25T07:17:06.167Z,101249.78
2022-11-25T07:19:35.814Z,101251.47
2022-11-25T07:22:02.674Z,101257.41
2022-11-25T07:24:28.998Z,101260.97
2022-11-25T07:26:55.331Z,101260.84
2022-11-25T07:29:57.966Z,101255.63
2022-11-25T07:32:10.803Z,101265.16
2022-11-25T07:34:37.451Z,101263.34
2022-11-25T07:37:03.849Z,101266.78
2022-11-25T07:39:30.202Z,101276.41
2022-11-25T07:41:56.698Z,101277.22
2022-11-25T07:44:23.330Z,101280.16
2022-11-25T07:46:50.853Z,101284.34
2022-11-25T07:49:26.726Z,101284.34
2022-11-25T07:51:55.665Z,101295.50
2022-11-25T07:54:22.547Z,101293.84
2022-11-25T07:56:50.621Z,101304.16
2022-11-25T07:59:19.821Z,101305.00
2022-11-25T08:01:46.574Z,101316.25
2022-11-25T08:04:20.054Z,101317.31
2022-11-25T08:06:50.041Z,101318.16
2022-11-25T08:09:19.634Z,101318.97
2022-11-25T08:11:47.251Z,101313.75
2022-11-25T08:14:13.999Z,101312.94
2022-11-25T08:16:40.470Z,101323.25
2022-11-25T08:19:11.339Z,101323.16
2022-11-25T08:21:37.698Z,101336.09
2022-11-25T08:24:04.210Z,101333.38
2022-11-25T08:26:34.871Z,101347.34
2022-11-25T08:29:01.769Z,101352.56
2022-11-25T08:31:36.763Z,101356.97
2022-11-25T08:34:04.398Z,101354.34
2022-11-25T08:36:31.423Z,101361.25
2022-11-25T08:39:00.042Z,101362.19
2022-11-25T08:41:29.799Z,101362.09
2022-11-25T08:43:57.786Z,101375.03
2022-11-25T08:46:27.865Z,101368.88
2022-11-25T08:48:55.613Z,101372.19
2022-11-25T08:51:25.847Z,101373.97
2022-11-25T08:53:52.696Z,101387.84
2022-11-25T08:56:25.799Z,101378.28
2022-11-25T08:58:53.295Z,101384.31
2022-11-25T09:01:21.435Z,101388.59
2022-11-25T09:03:50.320Z,101382.41
2022-11-25T09:06:17.573Z,101390.25
2022-11-25T09:08:44.745Z,101387.63
2022-11-25T09:11:12.049Z,101404.97
2022-11-25T09:13:38.732Z,101412.00
2022-11-25T09:16:05.822Z,101420.63
2022-11-25T09:18:32.582Z,101419.72
2022-11-25T09:20:59.443Z,101424.94
2022-11-25T09:23:26.549Z,101427.53
2022-11-25T09:25:54.364Z,101425.75
2022-11-25T09:28:22.682Z,101431.72
2022-11-25T09:30:49.530Z,101436.94
2022-11-25T09:33:16.850Z,101435.97
2022-11-25T09:35:43.418Z,101445.50
2022-11-25T09:38:10.259Z,101446.31
2022-11-25T09:40:55.261Z,101449.78
2022-11-25T09:44:16.212Z,101449.78
2022-11-25T09:47:06.994Z,101448.81
2022-11-25T09:49:55.238Z,101460.94
2022-11-25T09:52:46.123Z,101455.72
2022-11-25T09:55:19.275Z,101454.78
2022-11-25T09:58:14.680Z,101456.56
2022-11-25T10:00:47.262Z,101463.44
2022-11-25T10:03:30.942Z,101466.91
2022-11-25T10:06:10.511Z,101471.16
2022-11-25T10:08:40.024Z,101476.38
2022-11-25T10:11:26.513Z,101474.63
2022-11-25T10:13:59.814Z,101479.75
2022-11-25T10:16:38.402Z,101478.91
2022-11-25T10:19:21.094Z,101479.66
2022-11-25T10:21:47.489Z,101478.56
2022-11-25T10:24:17.555Z,101487.25
2022-11-25T10:26:49.631Z,101477.66
2022-11-25T10:29:28.295Z,101482.75
2022-11-25T10:32:06.298Z,101485.25
2022-11-25T10:34:45.308Z,101491.13
2022-11-25T10:37:18.816Z,101501.47
2022-11-25T10:39:45.219Z,101498.00
2022-11-25T10:42:20.951Z,101498.84
2022-11-25T10:44:47.315Z,101503.03
2022-11-25T10:47:59.383Z,101502.94
2022-11-25T10:50:37.202Z,101515.03
2022-11-25T10:53:16.336Z,101519.31
2022-11-25T10:55:59.223Z,101523.63
2022-11-25T10:58:29.282Z,101525.25
2022-11-25T11:01:20.840Z,101526.94
2022-11-25T11:04:03.497Z,101539.06
2022-11-25T11:06:36.767Z,101544.19
2022-11-25T11:09:03.958Z,101538.97
2022-11-25T11:11:30.609Z,101546.69
2022-11-25T11:14:13.882Z,101540.66
2022-11-25T11:16:42.955Z,101543.97
2022-11-25T11:19:31.938Z,101554.31
2022-11-25T11:22:15.978Z,101563.84
2022-11-25T11:24:42.536Z,101569.88
2022-11-25T11:27:20.776Z,101574.09
2022-11-25T11:29:47.306Z,101573.06
2022-11-25T11:32:24.804Z,101572.22
2022-11-25T11:35:39.009Z,101575.78
2022-11-25T11:38:31.422Z,101581.72
2022-11-25T11:41:10.466Z,101580.78
2022-11-25T11:43:36.764Z,101592.88
2022-11-25T11:46:41.232Z,101598.31
2022-11-25T11:49:30.773Z,101601.69
2022-11-25T11:52:04.050Z,101596.34
2022-11-25T11:54:45.406Z,101595.22
2022-11-25T11:57:50.733Z,101602.00
2022-11-25T12:00:20.328Z,101605.34
2022-11-25T12:03:21.901Z,101607.75
2022-11-25T12:05:54.123Z,101612.97
2022-11-25T12:08:33.701Z,101614.66
2022-11-25T12:11:04.277Z,101613.69
2022-11-25T12:14:06.952Z,101615.38
2022-11-25T12:16:45.416Z,101626.75
2022-11-25T12:19:27.474Z,101625.00
2022-11-25T12:22:03.481Z,101632.84
2022-11-25T12:24:39.396Z,101637.09
2022-11-25T12:27:17.006Z,101638.19
2022-11-25T12:29:57.355Z,101642.66
2022-11-25T12:32:42.009Z,101637.53
2022-11-25T12:35:11.268Z,101643.59
2022-11-25T12:37:58.775Z,101650.69
2022-11-25T12:40:46.915Z,101655.00
2022-11-25T12:43:35.091Z,101662.72
2022-11-25T12:46:14.551Z,101663.53
2022-11-25T12:48:42.771Z,101667.13
2022-11-25T12:51:14.906Z,101671.38
2022-11-25T12:54:01.508Z,101677.66
2022-11-25T12:56:44.083Z,101675.13
2022-11-25T12:59:44.075Z,101677.75
2022-11-25T13:02:23.519Z,101682.97
2022-11-25T13:05:43.944Z,101686.34
2022-11-25T13:08:54.012Z,101683.72
2022-11-25T13:11:45.794Z,101690.53
2022-11-25T13:14:22.680Z,101692.28
2022-11-25T13:16:50.775Z,101697.53
2022-11-25T13:19:21.483Z,101701.09
2022-11-25T13:22:02.467Z,101708.06
2022-11-25T13:24:34.072Z,101711.63
2022-11-25T13:27:05.360Z,101717.69
2022-11-25T13:29:31.611Z,101717.81
2022-11-25T13:32:05.047Z,101716.94
2022-11-25T13:34:33.425Z,101721.34
2022-11-25T13:37:01.992Z,101719.34
2022-11-25T13:39:37.265Z,101727.38
2022-11-25T13:42:26.546Z,101729.91
2022-11-25T13:45:00.340Z,101731.81
2022-11-25T13:47:29.458Z,101737.06
2022-11-25T13:50:00.595Z,101736.13
2022-11-25T13:52:37.882Z,101742.28
2022-11-25T13:55:20.790Z,101735.28
2022-11-25T13:58:00.325Z,101743.88
2022-11-25T14:00:35.702Z,101741.06
2022-11-25T14:03:20.456Z,101746.19
2022-11-25T14:06:05.090Z,101747.88
2022-11-25T14:08:56.429Z,101755.63
2022-11-25T14:11:44.424Z,101765.97
2022-11-25T14:14:34.396Z,101765.03
2022-11-25T14:17:11.066Z,101768.47
2022-11-25T14:19:55.482Z,101771.81
2022-11-25T14:22:36.663Z,101782.16
2022-11-25T14:25:22.260Z,101783.84
2022-11-25T14:27:56.381Z,101790.84
2022-11-25T14:30:26.330Z,101795.06
2022-11-25T14:32:58.982Z,101790.66
2022-11-25T14:35:44.843Z,101801.19
2022-11-25T14:38:19.603Z,101809.88
2022-11-25T14:40:55.291Z,101805.59
2022-11-25T14:43:24.665Z,101818.56
2022-11-25T14:46:12.720Z,101822.00
2022-11-25T14:48:39.228Z,101824.72
2022-11-25T14:51:07.699Z,101828.06
2022-11-25T14:53:46.009Z,101831.72
2022-11-25T14:56:17.158Z,101835.28
2022-11-25T14:58:48.394Z,101850.94
2022-11-25T15:01:26.445Z,101844.88
2022-11-25T15:04:22.283Z,101857.09
2022-11-25T15:06:54.303Z,101858.78
2022-11-25T15:09:25.003Z,101857.22
2022-11-25T15:11:56.336Z,101869.34
2022-11-25T15:14:32.862Z,101871.94
2022-11-25T15:17:01.066Z,101876.41
2022-11-25T15:19:34.102Z,101872.06
2022-11-25T15:22:23.618Z,101877.28
2022-11-25T15:24:55.559Z,101881.53
2022-11-25T15:27:25.811Z,101882.59
2022-11-25T15:29:53.501Z,101893.88
2022-11-25T15:32:27.293Z,101904.34
2022-11-25T15:34:56.141Z,101902.53
2022-11-25T15:37:24.012Z,101909.56
2022-11-25T15:40:10.641Z,101911.25
2022-11-25T15:42:37.067Z,101917.19
2022-11-25T15:45:11.019Z,101927.66
2022-11-25T15:47:37.425Z,101925.03
2022-11-25T15:50:22.987Z,101934.56
2022-11-25T15:52:52.879Z,101944.16
2022-11-25T15:55:35.523Z,101942.41
2022-11-25T15:58:08.148Z,101955.47
2022-11-25T16:00:34.526Z,101957.16
2022-11-25T16:03:00.952Z,101965.81
2022-11-25T16:05:32.721Z,101975.25
2022-11-25T16:08:02.277Z,101967.41
2022-11-25T16:10:32.710Z,101977.88
2022-11-25T16:13:23.491Z,101978.69
2022-11-25T16:15:56.005Z,101995.19
2022-11-25T16:18:42.617Z,101990.94
2022-11-25T16:21:13.014Z,101996.16
2022-11-25T16:23:44.044Z,102004.00
2022-11-25T16:26:13.727Z,101998.75
2022-11-25T16:28:42.592Z,102003.03
2022-11-25T16:31:15.731Z,102011.84
2022-11-25T16:33:42.614Z,102014.44
2022-11-25T16:36:09.785Z,102019.56
2022-11-25T16:38:36.246Z,102021.34
2022-11-25T16:41:11.852Z,102028.34
2022-11-25T16:43:41.173Z,102033.47
2022-11-25T16:46:07.674Z,102035.25
2022-11-25T16:48:34.234Z,102042.13
2022-11-25T16:51:00.678Z,102053.44
2022-11-25T16:53:27.214Z,102058.59
2022-11-25T16:55:53.574Z,102062.03
2022-11-25T16:58:24.027Z,102054.19
2022-11-25T17:00:53.527Z,102062.78
2022-11-25T17:03:20.533Z,102078.38
2022-11-25T17:05:46.997Z,102071.38
2022-11-25T17:08:14.080Z,102085.53
2022-11-25T17:10:43.195Z,102088.34
2022-11-25T17:13:18.578Z,102088.53
2022-11-25T17:15:46.234Z,102095.56
2022-11-25T17:18:17.906Z,102093.84
2022-11-25T17:20:46.173Z,102102.53
2022-11-25T17:23:17.429Z,102105.13
2022-11-25T17:25:47.568Z,102118.22
2022-11-25T17:28:20.057Z,102128.66
2022-11-25T17:30:47.253Z,102134.84
2022-11-25T17:33:16.712Z,102138.19
2022-11-25T17:35:43.838Z,102137.25
2022-11-25T17:38:20.125Z,102142.50
2022-11-25T17:40:47.316Z,102144.25
2022-11-25T17:43:19.110Z,102152.94
2022-11-25T17:45:47.024Z,102144.25
2022-11-25T17:48:18.206Z,102154.59
2022-11-25T17:50:45.329Z,102161.53
2022-11-25T17:53:11.647Z,102164.13
2022-11-25T17:55:39.866Z,102181.50
2022-11-25T17:58:08.346Z,102171.16
2022-11-25T18:00:35.241Z,102180.66
2022-11-25T18:03:01.809Z,102179.81
2022-11-25T18:05:28.501Z,102179.81
2022-11-25T18:07:55.173Z,102184.22
2022-11-25T18:10:25.947Z,102188.47
2022-11-25T18:12:54.351Z,102187.66
2022-11-25T18:15:23.602Z,102193.81
2022-11-25T18:17:54.053Z,102212.00
2022-11-25T18:20:24.906Z,102212.09
2022-11-25T18:22:52.600Z,102208.66
2022-11-25T18:25:22.207Z,102212.09
2022-11-25T18:27:49.744Z,102210.34
2022-11-25T18:30:21.690Z,102211.19
2022-11-25T18:32:48.470Z,102222.56
2022-11-25T18:35:16.707Z,102229.47
2022-11-25T18:37:43.097Z,102230.38
2022-11-25T18:40:09.714Z,102225.06
2022-11-25T18:42:36.134Z,102229.47
2022-11-25T18:45:03.027Z,102233.00
2022-11-25T18:47:29.403Z,102239.09
2022-11-25T18:49:56.624Z,102242.53
2022-11-25T18:52:24.888Z,102239.09
2022-11-25T18:54:51.366Z,102245.16
2022-11-25T18:57:17.793Z,102245.97
2022-11-25T18:59:44.629Z,102246.94
2022-11-25T19:02:17.311Z,102251.28
2022-11-25T19:04:44.399Z,102260.75
2022-11-25T19:07:10.859Z,102258.72
2022-11-25T19:09:37.491Z,102262.06
2022-11-25T19:12:04.128Z,102265.41
2022-11-25T19:14:35.400Z,102276.66
2022-11-25T19:17:06.803Z,102278.34
2022-11-25T19:19:33.832Z,102285.13
2022-11-25T19:22:01.388Z,102285.13
2022-11-25T19:24:28.634Z,102287.66
2022-11-25T19:26:56.897Z,102293.75
2022-11-25T19:29:38.766Z,102293.75
2022-11-25T19:32:22.108Z,102305.88
2022-11-25T19:34:52.973Z,102307.56
2022-11-25T19:37:21.575Z,102305.72
2022-11-25T19:39:49.884Z,102310.09
2022-11-25T19:42:16.326Z,102314.47
2022-11-25T19:44:43.053Z,102309.34
2022-11-25T19:47:20.580Z,102318.88
2022-11-25T19:49:47.962Z,102326.72
2022-11-25T19:52:20.595Z,102330.16
2022-11-25T19:54:47.163Z,102339.69
2022-11-25T19:57:19.831Z,102343.16
2022-11-25T19:59:46.757Z,102340.44
2022-11-25T20:02:16.180Z,102349.22
2022-11-25T20:04:44.191Z,102342.22
2022-11-25T20:07:12.460Z,102350.91
2022-11-25T20:09:40.055Z,102355.31
2022-11-25T20:12:27.919Z,102351.81
2022-11-25T20:14:54.386Z,102351.81
2022-11-25T20:17:31.327Z,102357.91
2022-11-25T20:20:13.790Z,102359.66
2022-11-25T20:22:44.182Z,102361.34
2022-11-25T20:25:14.756Z,102369.19
2022-11-25T20:27:41.441Z,102368.38
2022-11-25T20:30:28.512Z,102378.81
2022-11-25T20:32:55.560Z,102377.13
2022-11-25T20:35:25.062Z,102382.38
2022-11-25T20:37:54.279Z,102389.28
2022-11-25T20:40:24.697Z,102393.47
2022-11-25T20:42:51.724Z,102384.72
2022-11-25T20:45:21.609Z,102395.16
2022-11-25T20:47:50.704Z,102400.31
2022-11-25T20:50:19.566Z,102401.31
2022-11-25T20:52:47.754Z,102406.53
2022-11-25T20:55:15.663Z,102412.63
2022-11-25T20:57:42.666Z,102412.56
2022-11-25T21:00:19.734Z,102411.69
2022-11-25T21:02:46.321Z,102412.56
2022-11-25T21:05:12.902Z,102416.00
2022-11-25T21:07:40.241Z,102421.22
2022-11-25T21:10:20.439Z,102432.69
2022-11-25T21:12:47.074Z,102428.41
2022-11-25T21:15:15.910Z,102438.88
2022-11-25T21:17:42.355Z,102437.91
2022-11-25T21:20:09.098Z,102439.78
2022-11-25T21:22:41.061Z,102445.84
2022-11-25T21:25:12.562Z,102453.69
2022-11-25T21:27:39.973Z,102460.72
2022-11-25T21:30:07.525Z,102465.94
2022-11-25T21:32:34.570Z,102468.56
2022-11-25T21:35:03.806Z,102473.88
2022-11-25T21:37:38.841Z,102476.56
2022-11-25T21:40:05.919Z,102480.09
2022-11-25T21:42:32.833Z,102495.03
2022-11-25T21:44:59.294Z,102488.13
2022-11-25T21:47:29.365Z,102500.34
2022-11-25T21:49:55.758Z,102490.81
2022-11-25T21:52:22.171Z,102499.59
2022-11-25T21:54:48.546Z,102501.38
2022-11-25T21:57:22.464Z,102502.19
2022-11-25T21:59:49.087Z,102501.38
2022-11-25T22:02:22.012Z,102504.91
2022-11-25T22:04:48.510Z,102508.47
2022-11-25T22:07:15.075Z,102508.47
2022-11-25T22:09:42.102Z,102517.22
2022-11-25T22:12:29.391Z,102516.34
2022-11-25T22:14:58.601Z,102510.38
2022-11-25T22:17:25.997Z,102519.91
2022-11-25T22:19:53.173Z,102511.28
2022-11-25T22:22:19.526Z,102513.06
2022-11-25T22:24:45.927Z,102518.31
2022-11-25T22:27:21.402Z,102517.56
2022-11-25T22:29:48.482Z,102523.63
2022-11-25T22:32:16.239Z,102525.41
2022-11-25T22:34:43.474Z,102522.88
2022-11-25T22:37:16.549Z,102533.31
2022-11-25T22:39:42.927Z,102535.94
2022-11-25T22:42:14.942Z,102539.47
2022-11-25T22:44:45.167Z,102536.94
2022-11-25T22:47:25.741Z,102535.25
2022-11-25T22:49:52.778Z,102547.41
2022-11-25T22:52:22.328Z,102544.88
2022-11-25T22:54:49.379Z,102550.91
2022-11-25T22:57:16.642Z,102551.84
2022-11-25T22:59:43.262Z,102556.22
2022-11-25T23:02:18.006Z,102558.84
2022-11-25T23:04:48.775Z,102561.47
2022-11-25T23:07:15.195Z,102564.06
2022-11-25T23:09:42.704Z,102552.88
2022-11-25T23:12:12.638Z,102562.47
2022-11-25T23:14:39.555Z,102561.53
2022-11-25T23:17:16.239Z,102566.78
2022-11-25T23:19:42.622Z,102572.91
2022-11-25T23:22:12.455Z,102575.63
2022-11-25T23:24:47.217Z,102579.84
2022-11-25T23:27:14.430Z,102587.75
2022-11-25T23:29:40.961Z,102586.94
2022-11-25T23:32:18.374Z,102588.69
2022-11-25T23:34:45.034Z,102605.22
2022-11-25T23:37:14.493Z,102606.13
2022-11-25T23:39:41.315Z,102609.59
2022-11-25T23:42:25.706Z,102603.59
2022-11-25T23:44:52.066Z,102614.81
2022-11-25T23:47:21.614Z,102608.84
2022-11-25T23:49:50.933Z,102613.19
2022-11-25T23:52:22.640Z,102614.13
2022-11-25T23:54:50.693Z,102614.97
2022-11-25T23:57:27.579Z,102617.50
2022-11-25T23:59:53.978Z,102618.50
