createdAt,value
2022-11-25T00:00:06.793Z,1009.94
2022-11-25T00:01:06.771Z,1009.96
2022-11-25T00:02:06.865Z,1010.02
2022-11-25T00:03:06.818Z,1010.00
2022-11-25T00:04:06.726Z,1009.97
2022-11-25T00:05:06.710Z,1009.97
2022-11-25T00:06:06.720Z,1009.98
2022-11-25T00:07:06.717Z,1009.98
2022-11-25T00:08:06.680Z,1009.95
2022-11-25T00:09:06.666Z,1009.97
2022-11-25T00:10:06.661Z,1009.95
2022-11-25T00:11:06.666Z,1009.97
2022-11-25T00:12:06.632Z,1009.92
2022-11-25T00:13:06.626Z,1009.94
2022-11-25T00:14:06.612Z,1009.94
2022-11-25T00:15:06.602Z,1009.96
2022-11-25T00:16:06.658Z,1009.92
2022-11-25T00:17:06.610Z,1009.92
2022-11-25T00:18:06.596Z,1009.92
2022-11-25T00:19:06.563Z,1009.90
2022-11-25T00:20:06.557Z,1009.92
2022-11-25T00:21:06.537Z,1009.92
2022-11-25T00:22:06.562Z,1009.90
2022-11-25T00:23:06.536Z,1009.92
2022-11-25T00:24:06.536Z,1009.87
2022-11-25T00:25:06.517Z,1009.91
2022-11-25T00:26:06.484Z,1009.89
2022-11-25T00:27:06.479Z,1009.89
2022-11-25T00:28:06.483Z,1009.95
2022-11-25T00:29:06.457Z,1009.94
2022-11-25T00:30:06.529Z,1009.95
2022-11-25T00:31:06.438Z,1009.95
2022-11-25T00:32:06.515Z,1009.96
2022-11-25T00:33:06.425Z,1009.91
2022-11-25T00:34:06.428Z,1009.88
2022-11-25T00:35:06.385Z,1009.91
2022-11-25T00:36:06.384Z,1009.94
2022-11-25T00:37:06.369Z,1009.93
2022-11-25T00:38:06.381Z,1009.94
2022-11-25T00:39:06.370Z,1009.89
2022-11-25T00:40:06.364Z,1009.94
2022-11-25T00:41:06.332Z,1009.94
2022-11-25T00:42:06.320Z,1009.97
2022-11-25T00:43:06.309Z,1010.01
2022-11-25T00:44:06.303Z,1010.01
2022-11-25T00:45:06.287Z,1010.02
2022-11-25T00:46:06.399Z,1010.03
2022-11-25T00:47:06.264Z,1010.09
2022-11-25T00:48:06.255Z,1010.10
2022-11-25T00:49:06.250Z,1010.03
2022-11-25T00:50:06.252Z,1010.09
2022-11-25T00:51:06.217Z,1010.05
2022-11-25T00:52:06.201Z,1010.08
2022-11-25T00:53:06.204Z,1010.05
2022-11-25T00:54:15.279Z,1010.07
2022-11-25T00:55:06.196Z,1010.09
2022-11-25T00:56:06.190Z,1010.09
2022-11-25T00:57:06.267Z,1010.07
2022-11-25T00:58:06.150Z,1010.08
2022-11-25T00:59:06.152Z,1010.11
2022-11-25T01:00:06.137Z,1010.07
2022-11-25T01:01:06.206Z,1010.10
2022-11-25T01:02:06.184Z,1010.07
2022-11-25T01:03:06.085Z,1010.04
2022-11-25T01:04:06.088Z,1010.07
2022-11-25T01:05:06.090Z,1010.03
2022-11-25T01:06:06.063Z,1010.04
2022-11-25T01:07:06.072Z,1010.06
2022-11-25T01:08:06.045Z,1010.02
2022-11-25T01:09:06.038Z,1010.03
2022-11-25T01:10:06.045Z,1010.04
2022-11-25T01:11:06.026Z,1010.00
2022-11-25T01:12:06.000Z,1010.01
2022-11-25T01:13:06.021Z,1010.03
2022-11-25T01:14:05.978Z,1010.05
2022-11-25T01:15:05.966Z,1010.00
2022-11-25T01:16:06.045Z,1010.05
2022-11-25T01:17:05.954Z,1010.04
2022-11-25T01:18:05.966Z,1010.02
2022-11-25T01:19:05.929Z,1010.04
2022-11-25T01:20:05.914Z,1010.04
2022-11-25T01:21:05.910Z,1010.04
2022-11-25T01:22:05.895Z,1010.04
2022-11-25T01:23:05.886Z,1010.04
2022-11-25T01:24:05.901Z,1010.05
2022-11-25T01:25:05.870Z,1010.03
2022-11-25T01:26:05.898Z,1010.03
2022-11-25T01:27:05.839Z,1010.01
2022-11-25T01:28:05.836Z,1010.01
2022-11-25T01:29:05.820Z,1010.01
2022-11-25T01:30:05.813Z,1010.01
2022-11-25T01:31:05.804Z,1009.98
2022-11-25T01:32:05.868Z,1009.95
2022-11-25T01:33:05.781Z,1009.98
2022-11-25T01:34:05.788Z,1010.00
2022-11-25T01:35:05.771Z,1009.93
2022-11-25T01:36:05.751Z,1009.95
2022-11-25T01:37:05.763Z,1009.95
2022-11-25T01:38:05.721Z,1009.92
2022-11-25T01:39:05.732Z,1009.92
2022-11-25T01:40:05.712Z,1009.92
2022-11-25T01:41:05.703Z,1009.93
2022-11-25T01:42:05.704Z,1009.92
2022-11-25T01:43:05.688Z,1009.89
2022-11-25T01:44:05.678Z,1009.92
2022-11-25T01:45:05.641Z,1009.93
2022-11-25T01:46:05.680Z,1009.91
2022-11-25T01:47:05.630Z,1009.92
2022-11-25T01:48:05.615Z,1009.92
2022-11-25T01:49:05.627Z,1009.90
2022-11-25T01:50:05.617Z,1009.83
2022-11-25T01:51:05.582Z,1009.89
2022-11-25T01:52:05.578Z,1009.88
2022-11-25T01:53:05.594Z,1009.86
2022-11-25T01:54:05.552Z,1009.87
2022-11-25T01:55:05.541Z,1009.84
2022-11-25T01:56:05.535Z,1009.82
2022-11-25T01:57:05.525Z,1009.81
2022-11-25T01:58:05.521Z,1009.82
2022-11-25T01:59:05.520Z,1009.81
2022-11-25T02:00:05.506Z,1009.75
2022-11-25T02:01:05.550Z,1009.75
2022-11-25T02:02:05.490Z,1009.75
2022-11-25T02:03:05.460Z,1009.70
2022-11-25T02:04:05.452Z,1009.69
2022-11-25T02:05:05.459Z,1009.71
2022-11-25T02:06:05.422Z,1009.70
2022-11-25T02:07:05.424Z,1009.69
2022-11-25T02:08:05.412Z,1009.66
2022-11-25T02:09:05.397Z,1009.67
2022-11-25T02:10:05.396Z,1009.60
2022-11-25T02:11:05.370Z,1009.58
2022-11-25T02:12:05.374Z,1009.58
2022-11-25T02:13:05.356Z,1009.57
2022-11-25T02:14:05.358Z,1009.49
2022-11-25T02:15:05.350Z,1009.52
2022-11-25T02:16:05.360Z,1009.55
2022-11-25T02:17:05.311Z,1009.55
2022-11-25T02:18:05.290Z,1009.56
2022-11-25T02:19:05.288Z,1009.54
2022-11-25T02:20:05.270Z,1009.57
2022-11-25T02:21:05.294Z,1009.56
2022-11-25T02:22:05.250Z,1009.56
2022-11-25T02:23:05.255Z,1009.57
2022-11-25T02:24:05.232Z,1009.61
2022-11-25T02:25:05.225Z,1009.61
2022-11-25T02:26:05.204Z,1009.64
2022-11-25T02:27:05.197Z,1009.65
2022-11-25T02:28:05.200Z,1009.69
2022-11-25T02:29:05.184Z,1009.64
2022-11-25T02:30:05.177Z,1009.66
2022-11-25T02:31:05.164Z,1009.63
2022-11-25T02:32:05.256Z,1009.67
2022-11-25T02:33:05.130Z,1009.63
2022-11-25T02:34:05.144Z,1009.64
2022-11-25T02:35:05.115Z,1009.63
2022-11-25T02:36:05.103Z,1009.65
2022-11-25T02:37:05.104Z,1009.62
2022-11-25T02:38:05.098Z,1009.65
2022-11-25T02:39:05.069Z,1009.63
2022-11-25T02:40:05.141Z,1009.67
2022-11-25T02:41:05.079Z,1009.66
2022-11-25T02:42:05.050Z,1009.67
2022-11-25T02:43:05.027Z,1009.66
2022-11-25T02:44:05.015Z,1009.65
2022-11-25T02:45:05.027Z,1009.64
2022-11-25T02:46:05.102Z,1009.66
2022-11-25T02:47:04.987Z,1009.64
2022-11-25T02:48:04.990Z,1009.66
2022-11-25T02:49:09.643Z,1009.72
2022-11-25T02:50:05.976Z,1009.72
2022-11-25T02:51:04.948Z,1009.71
2022-11-25T02:52:04.985Z,1009.74
2022-11-25T02:53:04.936Z,1009.73
2022-11-25T02:54:04.918Z,1009.74
2022-11-25T02:55:04.921Z,1009.73
2022-11-25T02:56:04.895Z,1009.66
2022-11-25T02:57:04.916Z,1009.61
2022-11-25T02:58:04.865Z,1009.64
2022-11-25T02:59:04.868Z,1009.67
2022-11-25T03:00:04.856Z,1009.71
2022-11-25T03:01:04.909Z,1009.77
2022-11-25T03:02:04.897Z,1009.80
2022-11-25T03:03:04.828Z,1009.78
2022-11-25T03:04:04.812Z,1009.80
2022-11-25T03:05:04.793Z,1009.82
2022-11-25T03:06:04.779Z,1009.85
2022-11-25T03:07:04.770Z,1009.85
2022-11-25T03:08:04.782Z,1009.79
2022-11-25T03:09:04.758Z,1009.79
2022-11-25T03:10:04.750Z,1009.79
2022-11-25T03:11:04.731Z,1009.85
2022-11-25T03:12:04.713Z,1009.79
2022-11-25T03:13:04.726Z,1009.86
2022-11-25T03:14:04.697Z,1009.94
2022-11-25T03:15:04.692Z,1009.97
2022-11-25T03:16:04.805Z,1010.00
2022-11-25T03:17:04.682Z,1010.02
2022-11-25T03:18:04.692Z,1009.99
2022-11-25T03:19:04.637Z,1010.00
2022-11-25T03:20:04.639Z,1009.98
2022-11-25T03:21:04.623Z,1009.98
2022-11-25T03:22:04.617Z,1009.93
2022-11-25T03:23:04.598Z,1009.89
2022-11-25T03:24:04.595Z,1009.88
2022-11-25T03:25:04.578Z,1009.93
2022-11-25T03:26:04.571Z,1009.94
2022-11-25T03:27:04.551Z,1009.92
2022-11-25T03:28:04.565Z,1009.98
2022-11-25T03:29:04.550Z,1009.98
2022-11-25T03:30:04.522Z,1009.99
2022-11-25T03:31:04.511Z,1009.95
2022-11-25T03:32:09.297Z,1009.92
2022-11-25T03:33:05.527Z,1009.96
2022-11-25T03:34:04.497Z,1009.92
2022-11-25T03:35:04.505Z,1009.90
2022-11-25T03:36:04.454Z,1009.89
2022-11-25T03:37:04.617Z,1009.88
2022-11-25T03:38:04.437Z,1009.86
2022-11-25T03:39:04.431Z,1009.82
2022-11-25T03:40:04.410Z,1009.86
2022-11-25T03:41:04.414Z,1009.89
2022-11-25T03:42:04.386Z,1009.88
2022-11-25T03:43:04.384Z,1009.92
2022-11-25T03:44:04.373Z,1009.90
2022-11-25T03:45:04.384Z,1009.92
2022-11-25T03:46:04.388Z,1009.88
2022-11-25T03:47:04.340Z,1009.94
2022-11-25T03:48:04.320Z,1009.91
2022-11-25T03:49:04.310Z,1009.92
2022-11-25T03:50:04.328Z,1009.94
2022-11-25T03:51:04.313Z,1009.97
2022-11-25T03:52:04.281Z,1009.94
2022-11-25T03:53:04.269Z,1009.94
2022-11-25T03:54:04.260Z,1009.85
2022-11-25T03:55:04.258Z,1009.87
2022-11-25T03:56:04.245Z,1009.85
2022-11-25T03:57:04.227Z,1009.86
2022-11-25T03:58:04.268Z,1009.87
2022-11-25T03:59:04.211Z,1009.85
2022-11-25T04:00:04.211Z,1009.86
2022-11-25T04:01:04.276Z,1009.87
2022-11-25T04:02:04.239Z,1009.89
2022-11-25T04:03:04.165Z,1009.87
2022-11-25T04:04:04.157Z,1009.87
2022-11-25T04:05:04.148Z,1009.85
2022-11-25T04:06:04.167Z,1009.85
2022-11-25T04:07:04.130Z,1009.86
2022-11-25T04:08:04.163Z,1009.87
2022-11-25T04:09:04.111Z,1009.89
2022-11-25T04:10:04.104Z,1009.92
2022-11-25T04:11:04.108Z,1009.92
2022-11-25T04:12:04.090Z,1009.91
2022-11-25T04:13:04.069Z,1009.91
2022-11-25T04:14:04.052Z,1009.97
2022-11-25T04:15:04.049Z,1009.98
2022-11-25T04:16:04.053Z,1010.02
2022-11-25T04:17:04.094Z,1010.02
2022-11-25T04:18:04.014Z,1010.06
2022-11-25T04:19:04.000Z,1010.04
2022-11-25T04:20:03.980Z,1010.01
2022-11-25T04:21:03.989Z,1010.08
2022-11-25T04:22:04.005Z,1010.02
2022-11-25T04:23:03.955Z,1010.03
2022-11-25T04:24:03.960Z,1010.01
2022-11-25T04:25:03.932Z,1010.03
2022-11-25T04:26:03.935Z,1010.07
2022-11-25T04:27:03.908Z,1010.06
2022-11-25T04:28:03.897Z,1010.04
2022-11-25T04:29:03.915Z,1010.01
2022-11-25T04:30:03.877Z,1010.02
2022-11-25T04:31:03.907Z,1010.11
2022-11-25T04:32:03.866Z,1010.10
2022-11-25T04:33:03.851Z,1010.07
2022-11-25T04:34:03.873Z,1010.09
2022-11-25T04:35:03.819Z,1010.08
2022-11-25T04:36:03.812Z,1010.06
2022-11-25T04:37:03.813Z,1010.07
2022-11-25T04:38:03.813Z,1010.06
2022-11-25T04:39:03.789Z,1010.06
2022-11-25T04:40:03.811Z,1010.07
2022-11-25T04:41:03.762Z,1010.06
2022-11-25T04:42:03.761Z,1010.07
2022-11-25T04:43:10.269Z,1010.05
2022-11-25T04:44:03.743Z,1010.06
2022-11-25T04:46:20.230Z,1010.04
2022-11-25T04:47:04.780Z,1010.01
2022-11-25T04:48:03.707Z,1010.03
2022-11-25T04:49:03.678Z,1010.04
2022-11-25T04:50:03.671Z,1010.04
2022-11-25T04:51:03.654Z,1010.08
2022-11-25T04:52:03.679Z,1010.07
2022-11-25T04:53:03.645Z,1010.05
2022-11-25T04:54:03.649Z,1010.10
2022-11-25T04:55:03.624Z,1010.10
2022-11-25T04:56:03.617Z,1010.12
2022-11-25T04:57:03.615Z,1010.09
2022-11-25T04:58:03.612Z,1010.08
2022-11-25T04:59:03.569Z,1010.12
2022-11-25T05:00:03.570Z,1010.12
2022-11-25T05:01:03.622Z,1010.11
2022-11-25T05:02:03.607Z,1010.07
2022-11-25T05:03:03.538Z,1010.11
2022-11-25T05:04:03.550Z,1010.08
2022-11-25T05:05:03.506Z,1010.04
2022-11-25T05:06:03.513Z,1010.08
2022-11-25T05:07:03.504Z,1010.03
2022-11-25T05:08:03.481Z,1010.06
2022-11-25T05:09:03.462Z,1010.06
2022-11-25T05:10:03.471Z,1010.09
2022-11-25T05:11:03.466Z,1010.05
2022-11-25T05:12:03.458Z,1010.08
2022-11-25T05:13:03.434Z,1010.08
2022-11-25T05:14:03.421Z,1010.10
2022-11-25T05:15:03.446Z,1010.15
2022-11-25T05:16:03.388Z,1010.19
2022-11-25T05:17:03.528Z,1010.21
2022-11-25T05:18:03.366Z,1010.15
2022-11-25T05:19:03.360Z,1010.15
2022-11-25T05:20:03.362Z,1010.17
2022-11-25T05:21:03.365Z,1010.14
2022-11-25T05:22:03.334Z,1010.15
2022-11-25T05:23:03.309Z,1010.18
2022-11-25T05:24:03.340Z,1010.20
2022-11-25T05:25:03.308Z,1010.18
2022-11-25T05:26:03.307Z,1010.24
2022-11-25T05:27:03.334Z,1010.26
2022-11-25T05:28:03.264Z,1010.20
2022-11-25T05:29:03.256Z,1010.21
2022-11-25T05:30:03.246Z,1010.21
2022-11-25T05:31:03.293Z,1010.21
2022-11-25T05:32:03.250Z,1010.22
2022-11-25T05:33:03.208Z,1010.21
2022-11-25T05:34:03.213Z,1010.23
2022-11-25T05:35:03.191Z,1010.20
2022-11-25T05:36:03.184Z,1010.25
2022-11-25T05:37:03.181Z,1010.28
2022-11-25T05:38:03.187Z,1010.26
2022-11-25T05:39:03.150Z,1010.29
2022-11-25T05:40:03.148Z,1010.30
2022-11-25T05:41:03.135Z,1010.31
2022-11-25T05:42:03.122Z,1010.33
2022-11-25T05:43:03.128Z,1010.35
2022-11-25T05:44:03.092Z,1010.35
2022-11-25T05:45:03.078Z,1010.36
2022-11-25T05:46:03.145Z,1010.31
2022-11-25T05:47:03.066Z,1010.31
2022-11-25T05:48:03.045Z,1010.34
2022-11-25T05:49:03.076Z,1010.33
2022-11-25T05:50:03.034Z,1010.36
2022-11-25T05:51:03.026Z,1010.34
2022-11-25T05:52:03.016Z,1010.33
2022-11-25T05:53:02.999Z,1010.32
2022-11-25T05:54:02.989Z,1010.33
2022-11-25T05:55:02.994Z,1010.35
2022-11-25T05:56:02.967Z,1010.36
2022-11-25T05:57:02.956Z,1010.31
2022-11-25T05:58:02.961Z,1010.39
2022-11-25T05:59:02.928Z,1010.36
2022-11-25T06:00:02.949Z,1010.34
2022-11-25T06:01:02.917Z,1010.34
2022-11-25T06:02:02.971Z,1010.33
2022-11-25T06:03:03.053Z,1010.33
2022-11-25T06:04:02.889Z,1010.32
2022-11-25T06:05:02.909Z,1010.30
2022-11-25T06:06:02.891Z,1010.29
2022-11-25T06:07:02.855Z,1010.31
2022-11-25T06:08:02.842Z,1010.30
2022-11-25T06:09:02.831Z,1010.30
2022-11-25T06:10:03.572Z,1010.31
2022-11-25T06:11:02.807Z,1010.32
2022-11-25T06:12:02.801Z,1010.32
2022-11-25T06:13:02.790Z,1010.28
2022-11-25T06:14:02.794Z,1010.28
2022-11-25T06:15:02.771Z,1010.28
2022-11-25T06:16:07.663Z,1010.27
2022-11-25T06:17:03.787Z,1010.31
2022-11-25T06:18:02.743Z,1010.31
2022-11-25T06:19:02.734Z,1010.33
2022-11-25T06:20:02.707Z,1010.31
2022-11-25T06:21:02.704Z,1010.32
2022-11-25T06:22:02.684Z,1010.32
2022-11-25T06:23:02.702Z,1010.32
2022-11-25T06:24:02.665Z,1010.30
2022-11-25T06:25:04.125Z,1010.26
2022-11-25T06:26:02.648Z,1010.25
2022-11-25T06:27:02.636Z,1010.24
2022-11-25T06:28:12.917Z,1010.23
2022-11-25T06:29:03.613Z,1010.22
2022-11-25T06:30:02.630Z,1010.22
2022-11-25T06:31:02.700Z,1010.24
2022-11-25T06:32:02.578Z,1010.27
2022-11-25T06:33:02.615Z,1010.30
2022-11-25T06:34:02.563Z,1010.28
2022-11-25T06:35:02.546Z,1010.30
2022-11-25T06:36:02.538Z,1010.31
2022-11-25T06:37:02.546Z,1010.27
2022-11-25T06:38:02.530Z,1010.31
2022-11-25T06:39:02.519Z,1010.30
2022-11-25T06:40:02.504Z,1010.30
2022-11-25T06:41:02.488Z,1010.31
2022-11-25T06:42:02.475Z,1010.28
2022-11-25T06:43:02.486Z,1010.30
2022-11-25T06:44:02.477Z,1010.36
2022-11-25T06:45:02.457Z,1010.37
2022-11-25T06:46:02.514Z,1010.33
2022-11-25T06:47:02.432Z,1010.36
2022-11-25T06:48:02.430Z,1010.37
2022-11-25T06:49:02.429Z,1010.43
2022-11-25T06:50:02.412Z,1010.42
2022-11-25T06:51:02.375Z,1010.39
2022-11-25T06:52:02.370Z,1010.44
2022-11-25T06:53:02.361Z,1010.44
2022-11-25T06:54:02.361Z,1010.47
2022-11-25T06:55:02.345Z,1010.49
2022-11-25T06:56:02.328Z,1010.50
2022-11-25T06:57:02.329Z,1010.54
2022-11-25T06:58:27.837Z,1010.49
2022-11-25T06:59:03.322Z,1010.51
2022-11-25T07:00:02.296Z,1010.54
2022-11-25T07:01:02.271Z,1010.52
2022-11-25T07:02:02.538Z,1010.53
2022-11-25T07:03:02.293Z,1010.54
2022-11-25T07:04:02.263Z,1010.56
2022-11-25T07:05:02.275Z,1010.55
2022-11-25T07:06:02.240Z,1010.63
2022-11-25T07:07:02.212Z,1010.61
2022-11-25T07:08:02.227Z,1010.68
2022-11-25T07:09:02.238Z,1010.67
2022-11-25T07:10:02.195Z,1010.68
2022-11-25T07:11:02.205Z,1010.71
2022-11-25T07:12:02.165Z,1010.65
2022-11-25T07:13:02.170Z,1010.65
2022-11-25T07:14:02.129Z,1010.70
2022-11-25T07:15:02.149Z,1010.76
2022-11-25T07:16:02.223Z,1010.75
2022-11-25T07:17:02.559Z,1010.78
2022-11-25T07:18:02.112Z,1010.75
2022-11-25T07:19:02.140Z,1010.79
2022-11-25T07:20:02.065Z,1010.84
2022-11-25T07:21:02.078Z,1010.84
2022-11-25T07:22:02.068Z,1010.86
2022-11-25T07:23:02.053Z,1010.97
2022-11-25T07:24:02.048Z,1010.91
2022-11-25T07:25:02.029Z,1010.91
2022-11-25T07:26:02.034Z,1010.95
2022-11-25T07:27:02.007Z,1010.92
2022-11-25T07:28:01.984Z,1010.91
2022-11-25T07:29:01.978Z,1010.94
2022-11-25T07:31:23.429Z,1010.96
2022-11-25T07:32:08.709Z,1011.01
2022-11-25T07:33:03.020Z,1011.02
2022-11-25T07:34:01.937Z,1011.01
2022-11-25T07:35:01.928Z,1010.96
2022-11-25T07:36:01.918Z,1011.03
2022-11-25T07:37:01.906Z,1011.02
2022-11-25T07:38:01.930Z,1011.04
2022-11-25T07:39:01.860Z,1011.04
2022-11-25T07:40:01.861Z,1011.00
2022-11-25T07:41:01.853Z,1011.06
2022-11-25T07:42:01.864Z,1011.05
2022-11-25T07:43:01.832Z,1011.05
2022-11-25T07:44:01.809Z,1011.01
2022-11-25T07:45:01.810Z,1011.00
2022-11-25T07:46:01.819Z,1011.02
2022-11-25T07:47:01.802Z,1011.01
2022-11-25T07:48:01.770Z,1011.02
2022-11-25T07:49:01.758Z,1010.96
2022-11-25T07:50:01.774Z,1010.94
2022-11-25T07:51:01.742Z,1010.91
2022-11-25T07:52:01.786Z,1010.94
2022-11-25T07:53:01.725Z,1010.93
2022-11-25T07:54:01.724Z,1010.93
2022-11-25T07:55:01.787Z,1010.90
2022-11-25T07:56:01.692Z,1010.90
2022-11-25T07:57:01.677Z,1010.88
2022-11-25T07:58:01.671Z,1010.86
2022-11-25T07:59:02.342Z,1010.89
2022-11-25T08:00:01.662Z,1010.84
2022-11-25T08:01:01.690Z,1010.83
2022-11-25T08:02:01.722Z,1010.85
2022-11-25T08:03:01.713Z,1010.88
2022-11-25T08:04:01.643Z,1010.84
2022-11-25T08:05:01.602Z,1010.83
2022-11-25T08:06:01.636Z,1010.80
2022-11-25T08:07:01.602Z,1010.85
2022-11-25T08:08:01.608Z,1010.87
2022-11-25T08:09:01.572Z,1010.87
2022-11-25T08:10:01.571Z,1010.82
2022-11-25T08:11:01.525Z,1010.86
2022-11-25T08:12:01.527Z,1010.91
2022-11-25T08:13:01.512Z,1010.88
2022-11-25T08:14:01.488Z,1010.95
2022-11-25T08:15:01.496Z,1010.97
2022-11-25T08:16:01.531Z,1010.93
2022-11-25T08:17:01.488Z,1010.95
2022-11-25T08:18:01.453Z,1010.90
2022-11-25T08:19:01.437Z,1010.96
2022-11-25T08:20:01.434Z,1010.98
2022-11-25T08:21:01.442Z,1011.02
2022-11-25T08:22:01.422Z,1010.99
2022-11-25T08:23:01.414Z,1011.05
2022-11-25T08:24:01.388Z,1011.03
2022-11-25T08:25:01.381Z,1011.05
2022-11-25T08:26:01.367Z,1011.13
2022-11-25T08:27:01.375Z,1011.08
2022-11-25T08:28:01.343Z,1011.12
2022-11-25T08:29:01.344Z,1011.10
2022-11-25T08:30:01.313Z,1011.13
2022-11-25T08:31:01.325Z,1011.12
2022-11-25T08:32:01.291Z,1011.11
2022-11-25T08:33:01.356Z,1011.13
2022-11-25T08:34:01.293Z,1011.07
2022-11-25T08:35:01.304Z,1011.09
2022-11-25T08:36:01.254Z,1011.10
2022-11-25T08:37:01.244Z,1011.13
2022-11-25T08:38:01.249Z,1011.11
2022-11-25T08:39:01.214Z,1011.14
2022-11-25T08:40:01.531Z,1011.13
2022-11-25T08:41:01.199Z,1011.12
2022-11-25T08:42:01.190Z,1011.14
2022-11-25T08:43:01.168Z,1011.10
2022-11-25T08:44:01.198Z,1011.12
2022-11-25T08:45:01.178Z,1011.13
2022-11-25T08:46:01.225Z,1011.11
2022-11-25T08:47:01.224Z,1011.08
2022-11-25T08:48:01.122Z,1011.08
2022-11-25T08:49:01.114Z,1011.10
2022-11-25T08:50:01.147Z,1011.10
2022-11-25T08:51:01.132Z,1011.13
2022-11-25T08:52:01.109Z,1011.15
2022-11-25T08:53:01.082Z,1011.08
2022-11-25T08:54:01.110Z,1011.09
2022-11-25T08:55:01.064Z,1011.07
2022-11-25T08:56:01.039Z,1011.03
2022-11-25T08:57:01.127Z,1011.08
2022-11-25T08:58:01.037Z,1011.10
2022-11-25T08:59:01.002Z,1011.08
2022-11-25T09:00:01.011Z,1011.05
2022-11-25T09:01:00.989Z,1011.15
2022-11-25T09:02:01.151Z,1011.12
2022-11-25T09:03:03.491Z,1011.13
2022-11-25T09:04:00.973Z,1011.13
2022-11-25T09:05:00.957Z,1011.11
2022-11-25T09:06:00.932Z,1011.13
2022-11-25T09:07:00.949Z,1011.18
2022-11-25T09:08:01.005Z,1011.15
2022-11-25T09:09:00.912Z,1011.18
2022-11-25T09:10:00.909Z,1011.19
2022-11-25T09:11:01.009Z,1011.13
2022-11-25T09:12:00.874Z,1011.18
2022-11-25T09:13:00.859Z,1011.16
2022-11-25T09:14:00.911Z,1011.26
2022-11-25T09:15:00.824Z,1011.26
2022-11-25T09:16:00.853Z,1011.22
2022-11-25T09:17:00.828Z,1011.26
2022-11-25T09:18:00.802Z,1011.27
2022-11-25T09:19:00.814Z,1011.26
2022-11-25T09:20:00.775Z,1011.23
2022-11-25T09:21:00.764Z,1011.25
2022-11-25T09:22:01.327Z,1011.29
2022-11-25T09:23:00.807Z,1011.28
2022-11-25T09:24:00.750Z,1011.34
2022-11-25T09:25:00.734Z,1011.30
2022-11-25T09:26:00.749Z,1011.32
2022-11-25T09:27:00.734Z,1011.32
2022-11-25T09:28:00.708Z,1011.29
2022-11-25T09:29:00.690Z,1011.30
2022-11-25T09:30:00.682Z,1011.32
2022-11-25T09:31:00.719Z,1011.35
2022-11-25T09:32:00.921Z,1011.33
2022-11-25T09:33:00.815Z,1011.30
2022-11-25T09:34:00.818Z,1011.30
2022-11-25T09:35:00.636Z,1011.31
2022-11-25T09:36:00.790Z,1011.31
2022-11-25T09:37:00.623Z,1011.28
2022-11-25T09:38:00.622Z,1011.26
2022-11-25T09:39:00.569Z,1011.24
2022-11-25T09:40:00.575Z,1011.27
2022-11-25T09:41:00.558Z,1011.28
2022-11-25T09:42:00.584Z,1011.28
2022-11-25T09:43:00.533Z,1011.30
2022-11-25T09:44:00.551Z,1011.27
2022-11-25T09:45:00.520Z,1011.27
2022-11-25T09:46:00.542Z,1011.22
2022-11-25T09:47:00.528Z,1011.24
2022-11-25T09:48:00.500Z,1011.28
2022-11-25T09:49:00.472Z,1011.23
2022-11-25T09:50:00.477Z,1011.19
2022-11-25T09:51:00.460Z,1011.22
2022-11-25T09:52:00.442Z,1011.19
2022-11-25T09:53:00.420Z,1011.17
2022-11-25T09:54:00.425Z,1011.17
2022-11-25T09:55:00.431Z,1011.17
2022-11-25T09:56:01.721Z,1011.13
2022-11-25T09:57:00.405Z,1011.18
2022-11-25T09:58:00.383Z,1011.14
2022-11-25T09:59:00.388Z,1011.08
2022-11-25T10:00:00.400Z,1011.08
2022-11-25T10:01:00.356Z,1011.08
2022-11-25T10:02:00.384Z,1011.06
2022-11-25T10:03:00.532Z,1011.10
2022-11-25T10:04:00.311Z,1011.10
2022-11-25T10:05:00.335Z,1011.07
2022-11-25T10:06:00.346Z,1011.05
2022-11-25T10:07:00.310Z,1011.09
2022-11-25T10:08:00.264Z,1011.03
2022-11-25T10:09:00.256Z,1011.08
2022-11-25T10:10:00.252Z,1011.07
2022-11-25T10:11:00.255Z,1011.02
2022-11-25T10:12:00.243Z,1011.03
2022-11-25T10:13:00.214Z,1011.03
2022-11-25T10:14:00.224Z,1011.02
2022-11-25T10:15:00.216Z,1011.06
2022-11-25T10:16:00.265Z,1011.05
2022-11-25T10:17:00.218Z,1011.00
2022-11-25T10:18:00.166Z,1011.03
2022-11-25T10:19:00.153Z,1011.06
2022-11-25T10:20:00.184Z,1011.10
2022-11-25T10:21:00.159Z,1011.08
2022-11-25T10:22:00.106Z,1011.09
2022-11-25T10:23:00.114Z,1011.08
2022-11-25T10:24:00.105Z,1011.12
2022-11-25T10:25:00.100Z,1011.05
2022-11-25T10:26:00.096Z,1011.07
2022-11-25T10:27:00.139Z,1011.09
2022-11-25T10:28:00.051Z,1011.08
2022-11-25T10:29:00.037Z,1011.05
2022-11-25T10:30:00.050Z,1011.08
2022-11-25T10:31:00.068Z,1011.08
2022-11-25T10:32:00.047Z,1011.09
2022-11-25T10:33:02.470Z,1011.04
2022-11-25T10:33:59.987Z,1011.11
2022-11-25T10:34:59.984Z,1011.12
2022-11-25T10:35:59.957Z,1011.10
2022-11-25T10:36:59.984Z,1011.09
2022-11-25T10:37:59.991Z,1011.13
2022-11-25T10:38:59.947Z,1011.08
2022-11-25T10:39:59.936Z,1011.06
2022-11-25T10:40:59.906Z,1011.10
2022-11-25T10:41:59.902Z,1011.11
2022-11-25T10:42:59.911Z,1011.10
2022-11-25T10:43:59.882Z,1011.12
2022-11-25T10:44:59.868Z,1011.16
2022-11-25T10:45:59.892Z,1011.10
2022-11-25T10:47:15.578Z,1011.12
2022-11-25T10:48:00.867Z,1011.13
2022-11-25T10:48:59.842Z,1011.14
2022-11-25T10:49:59.823Z,1011.15
2022-11-25T10:50:59.795Z,1011.20
2022-11-25T10:51:59.788Z,1011.20
2022-11-25T10:52:59.810Z,1011.18
2022-11-25T10:53:59.771Z,1011.18
2022-11-25T10:54:59.777Z,1011.21
2022-11-25T10:55:59.772Z,1011.25
2022-11-25T10:56:59.733Z,1011.24
2022-11-25T10:57:59.727Z,1011.20
2022-11-25T10:58:59.749Z,1011.22
2022-11-25T10:59:59.716Z,1011.18
2022-11-25T11:00:59.699Z,1011.19
2022-11-25T11:01:59.711Z,1011.21
2022-11-25T11:02:59.731Z,1011.23
2022-11-25T11:03:59.667Z,1011.14
2022-11-25T11:04:59.686Z,1011.15
2022-11-25T11:05:59.645Z,1011.19
2022-11-25T11:06:59.629Z,1011.19
2022-11-25T11:07:59.706Z,1011.22
2022-11-25T11:08:59.605Z,1011.20
2022-11-25T11:09:59.634Z,1011.21
2022-11-25T11:10:59.637Z,1011.20
2022-11-25T11:11:59.608Z,1011.20
2022-11-25T11:12:59.588Z,1011.25
2022-11-25T11:13:59.578Z,1011.21
2022-11-25T11:14:59.545Z,1011.19
2022-11-25T11:15:59.618Z,1011.12
2022-11-25T11:16:59.554Z,1011.14
2022-11-25T11:17:59.533Z,1011.17
2022-11-25T11:18:59.503Z,1011.11
2022-11-25T11:19:59.485Z,1011.05
2022-11-25T11:20:59.480Z,1011.10
2022-11-25T11:21:59.484Z,1011.12
2022-11-25T11:23:02.951Z,1011.13
2022-11-25T11:23:59.453Z,1011.10
2022-11-25T11:24:59.438Z,1011.08
2022-11-25T11:25:59.422Z,1011.10
2022-11-25T11:26:59.413Z,1011.08
2022-11-25T11:27:59.403Z,1011.09
2022-11-25T11:28:59.437Z,1011.11
2022-11-25T11:29:59.430Z,1011.07
2022-11-25T11:30:59.390Z,1011.09
2022-11-25T11:31:59.384Z,1011.16
2022-11-25T11:32:59.352Z,1011.11
2022-11-25T11:33:59.385Z,1011.12
2022-11-25T11:34:59.326Z,1011.10
2022-11-25T11:35:59.323Z,1011.12
2022-11-25T11:36:59.335Z,1011.13
2022-11-25T11:37:59.294Z,1011.09
2022-11-25T11:38:59.287Z,1011.14
2022-11-25T11:39:59.269Z,1011.12
2022-11-25T11:40:59.277Z,1011.08
2022-11-25T11:41:59.293Z,1011.08
2022-11-25T11:42:59.256Z,1011.04
2022-11-25T11:43:59.231Z,1011.07
2022-11-25T11:44:59.229Z,1011.08
2022-11-25T11:45:59.233Z,1011.01
2022-11-25T11:46:59.237Z,1011.06
2022-11-25T11:47:59.228Z,1011.01
2022-11-25T11:48:59.177Z,1011.01
2022-11-25T11:49:59.188Z,1011.05
2022-11-25T11:50:59.169Z,1011.04
2022-11-25T11:51:59.154Z,1011.06
2022-11-25T11:52:59.219Z,1011.05
2022-11-25T11:53:59.135Z,1011.05
2022-11-25T11:54:59.152Z,1011.01
2022-11-25T11:56:33.803Z,1011.02
2022-11-25T11:57:00.104Z,1011.03
2022-11-25T11:57:59.086Z,1010.95
2022-11-25T11:58:59.112Z,1010.96
2022-11-25T11:59:59.079Z,1010.98
2022-11-25T12:00:59.300Z,1010.94
2022-11-25T12:01:59.476Z,1010.98
2022-11-25T12:02:59.109Z,1010.93
2022-11-25T12:03:59.137Z,1010.96
2022-11-25T12:04:59.130Z,1010.92
2022-11-25T12:05:59.049Z,1010.91
2022-11-25T12:06:59.036Z,1010.91