createdAt,value
2023-05-21T00:00:25.892Z,15.10
2023-05-21T00:02:52.691Z,15.10
2023-05-21T00:05:21.435Z,15.10
2023-05-21T00:07:48.229Z,15.10
2023-05-21T00:10:15.182Z,15.00
2023-05-21T00:12:42.052Z,15.00
2023-05-21T00:15:09.623Z,15.00
2023-05-21T00:17:37.043Z,14.90
2023-05-21T00:20:07.457Z,14.90
2023-05-21T00:22:34.197Z,14.90
2023-05-21T00:25:01.091Z,14.90
2023-05-21T00:27:27.864Z,14.80
2023-05-21T00:29:54.633Z,14.80
2023-05-21T00:32:21.319Z,14.70
2023-05-21T00:34:48.417Z,14.70
2023-05-21T00:37:15.362Z,14.70
2023-05-21T00:39:42.348Z,14.70
2023-05-21T00:42:10.440Z,14.70
2023-05-21T00:44:37.236Z,14.60
2023-05-21T00:47:04.939Z,14.60
2023-05-21T00:49:32.011Z,14.60
2023-05-21T00:52:01.508Z,14.60
2023-05-21T00:54:28.831Z,14.50
2023-05-21T00:56:56.211Z,14.50
2023-05-21T00:59:24.478Z,14.50
2023-05-21T01:01:56.061Z,14.40
2023-05-21T01:04:24.083Z,14.50
2023-05-21T01:06:53.408Z,14.50
2023-05-21T01:09:20.497Z,14.50
2023-05-21T01:11:50.116Z,14.40
2023-05-21T01:14:18.962Z,14.50
2023-05-21T01:16:49.669Z,14.40
2023-05-21T01:19:20.250Z,14.40
2023-05-21T01:21:52.945Z,14.50
2023-05-21T01:24:19.849Z,14.40
2023-05-21T01:26:46.756Z,14.40
2023-05-21T01:29:14.697Z,14.40
2023-05-21T01:32:18.861Z,14.40
2023-05-21T01:34:56.412Z,14.40
2023-05-21T01:37:31.213Z,14.30
2023-05-21T01:40:08.063Z,14.30
2023-05-21T01:42:37.195Z,14.30
2023-05-21T01:45:06.966Z,14.20
2023-05-21T01:47:36.844Z,14.20
2023-05-21T01:50:06.481Z,14.20
2023-05-21T01:52:33.307Z,14.20
2023-05-21T01:55:00.430Z,14.20
2023-05-21T01:57:27.288Z,14.10
2023-05-21T01:59:54.829Z,14.10
2023-05-21T02:02:21.847Z,14.10
2023-05-21T02:04:50.104Z,14.10
2023-05-21T02:07:18.412Z,14.10
2023-05-21T02:09:45.219Z,14.10
2023-05-21T02:12:12.002Z,14.00
2023-05-21T02:14:39.180Z,14.00
2023-05-21T02:17:06.087Z,14.00
2023-05-21T02:19:32.881Z,14.00
2023-05-21T02:21:59.615Z,14.00
2023-05-21T02:24:26.299Z,14.00
2023-05-21T02:26:53.003Z,14.00
2023-05-21T02:29:19.847Z,14.00
2023-05-21T02:31:46.734Z,13.90
2023-05-21T02:34:13.683Z,14.00
2023-05-21T02:36:41.660Z,14.00
2023-05-21T02:39:08.484Z,13.90
2023-05-21T02:41:35.276Z,13.90
2023-05-21T02:44:01.986Z,13.90
2023-05-21T02:46:28.839Z,14.00
2023-05-21T02:48:55.636Z,14.00
2023-05-21T02:51:22.543Z,14.00
2023-05-21T02:53:49.273Z,13.90
2023-05-21T02:56:16.011Z,13.90
2023-05-21T02:58:42.856Z,14.00
2023-05-21T03:01:09.814Z,13.90
2023-05-21T03:03:36.729Z,14.00
2023-05-21T03:06:03.718Z,14.00
2023-05-21T03:08:31.847Z,13.90
2023-05-21T03:10:58.659Z,13.90
2023-05-21T03:13:25.423Z,13.90
2023-05-21T03:15:56.217Z,13.90
2023-05-21T03:18:23.428Z,13.90
2023-05-21T03:20:50.194Z,13.90
2023-05-21T03:23:17.002Z,13.90
2023-05-21T03:25:44.037Z,14.00
2023-05-21T03:28:10.951Z,14.00
2023-05-21T03:30:38.416Z,14.00
2023-05-21T03:33:06.551Z,14.00
2023-05-21T03:35:33.588Z,14.00
2023-05-21T03:38:00.819Z,14.00
2023-05-21T03:40:27.567Z,13.90
2023-05-21T03:42:54.318Z,13.90
2023-05-21T03:45:21.084Z,13.90
2023-05-21T03:47:48.920Z,13.90
2023-05-21T03:50:15.799Z,13.90
2023-05-21T03:52:42.676Z,13.90
2023-05-21T03:55:09.862Z,14.00
2023-05-21T03:57:37.449Z,14.00
2023-05-21T04:00:05.491Z,14.00
2023-05-21T04:02:32.566Z,14.00
2023-05-21T04:04:59.473Z,14.00
2023-05-21T04:07:27.187Z,14.10
2023-05-21T04:09:54.062Z,14.00
2023-05-21T04:12:20.878Z,14.00
2023-05-21T04:14:47.707Z,14.00
2023-05-21T04:17:14.527Z,14.10
2023-05-21T04:19:42.078Z,14.10
2023-05-21T04:22:11.453Z,14.10
2023-05-21T04:24:38.607Z,14.10
2023-05-21T04:27:06.001Z,14.10
2023-05-21T04:29:32.806Z,14.10
2023-05-21T04:31:59.533Z,14.10
2023-05-21T04:34:26.249Z,14.10
2023-05-21T04:36:53.928Z,14.10
2023-05-21T04:39:20.699Z,14.10
2023-05-21T04:41:48.412Z,14.10
2023-05-21T04:44:15.418Z,14.10
2023-05-21T04:46:42.767Z,14.10
2023-05-21T04:49:10.225Z,14.10
2023-05-21T04:51:37.913Z,14.10
2023-05-21T04:54:04.925Z,14.20
2023-05-21T04:56:31.982Z,14.10
2023-05-21T04:58:58.981Z,14.10
2023-05-21T05:01:27.244Z,14.10
2023-05-21T05:03:54.328Z,14.10
2023-05-21T05:06:21.612Z,14.20
2023-05-21T05:08:49.113Z,14.20
2023-05-21T05:11:15.881Z,14.20
2023-05-21T05:13:42.758Z,14.20
2023-05-21T05:16:09.648Z,14.30
2023-05-21T05:18:36.729Z,14.30
2023-05-21T05:21:03.685Z,14.30
2023-05-21T05:23:30.618Z,14.40
2023-05-21T05:25:57.356Z,14.40
2023-05-21T05:28:24.157Z,14.40
2023-05-21T05:30:50.977Z,14.40
2023-05-21T05:33:17.802Z,14.40
2023-05-21T05:35:44.604Z,14.50
2023-05-21T05:38:11.553Z,14.50
2023-05-21T05:40:38.312Z,14.50
2023-05-21T05:43:05.058Z,14.40
2023-05-21T05:45:31.790Z,14.50
2023-05-21T05:47:58.592Z,14.50
2023-05-21T05:50:25.328Z,14.50
2023-05-21T05:52:52.112Z,14.40
2023-05-21T05:55:18.967Z,14.50
2023-05-21T05:57:45.700Z,14.50
2023-05-21T06:00:13.097Z,14.50
2023-05-21T06:02:40.182Z,14.60
2023-05-21T06:05:07.581Z,14.60
2023-05-21T06:07:34.354Z,14.70
2023-05-21T06:10:01.122Z,14.70
2023-05-21T06:12:27.887Z,14.70
2023-05-21T06:14:54.598Z,14.70
2023-05-21T06:17:21.425Z,14.80
2023-05-21T06:19:48.224Z,14.80
2023-05-21T06:22:14.948Z,14.80
2023-05-21T06:24:41.712Z,14.90
2023-05-21T06:27:08.427Z,14.90
2023-05-21T06:29:35.300Z,15.00
2023-05-21T06:32:02.123Z,14.90
2023-05-21T06:34:28.879Z,15.10
2023-05-21T06:36:55.598Z,15.20
2023-05-21T06:39:24.826Z,15.20
2023-05-21T06:41:51.616Z,15.20
2023-05-21T06:44:18.555Z,15.30
2023-05-21T06:46:45.600Z,15.30
2023-05-21T06:49:14.434Z,15.40
2023-05-21T06:51:41.312Z,15.50
2023-05-21T06:54:08.083Z,15.60
2023-05-21T06:56:34.832Z,15.70
2023-05-21T06:59:01.584Z,15.70
2023-05-21T07:01:28.460Z,15.80
2023-05-21T07:03:55.668Z,15.80
2023-05-21T07:06:22.433Z,16.00
2023-05-21T07:08:49.944Z,16.20
2023-05-21T07:11:16.778Z,16.30
2023-05-21T07:13:43.556Z,16.50
2023-05-21T07:16:10.334Z,16.60
2023-05-21T07:18:37.701Z,16.70
2023-05-21T07:21:04.600Z,16.60
2023-05-21T07:23:31.331Z,16.50
2023-05-21T07:25:58.111Z,16.60
2023-05-21T07:28:24.916Z,16.70
2023-05-21T07:30:51.732Z,16.90
2023-05-21T07:33:20.613Z,16.90
2023-05-21T07:35:47.445Z,17.10
2023-05-21T07:38:14.415Z,17.00
2023-05-21T07:40:41.197Z,17.00
2023-05-21T07:43:07.936Z,17.00
2023-05-21T07:45:34.956Z,17.00
2023-05-21T07:48:02.718Z,17.10
2023-05-21T07:50:29.525Z,17.10
2023-05-21T07:52:56.324Z,17.10
2023-05-21T07:55:23.192Z,17.10
2023-05-21T07:57:52.327Z,17.30
2023-05-21T08:00:19.459Z,17.40
2023-05-21T08:02:46.284Z,17.50
2023-05-21T08:05:13.337Z,17.50
2023-05-21T08:07:40.198Z,17.50
2023-05-21T08:10:07.533Z,17.60
2023-05-21T08:12:34.305Z,17.70
2023-05-21T08:15:01.244Z,17.60
2023-05-21T08:17:31.137Z,17.70
2023-05-21T08:19:58.414Z,17.80
2023-05-21T08:22:25.091Z,17.80
2023-05-21T08:24:51.981Z,17.80
2023-05-21T08:27:19.133Z,17.80
2023-05-21T08:29:45.883Z,17.90
2023-05-21T08:32:12.730Z,18.10
2023-05-21T08:34:39.567Z,18.20
2023-05-21T08:37:06.330Z,18.30
2023-05-21T08:39:33.129Z,18.50
2023-05-21T08:42:12.117Z,18.60
2023-05-21T08:44:46.561Z,18.60
2023-05-21T08:47:16.603Z,18.70
2023-05-21T08:49:45.507Z,18.90
2023-05-21T08:52:13.186Z,18.80
2023-05-21T08:54:40.024Z,18.90
2023-05-21T08:57:07.561Z,19.00
2023-05-21T08:59:35.940Z,19.20
2023-05-21T09:02:04.620Z,19.10
2023-05-21T09:04:32.838Z,19.30
2023-05-21T09:07:02.760Z,19.40
2023-05-21T09:09:34.239Z,19.40
2023-05-21T09:12:01.241Z,19.50
2023-05-21T09:14:28.895Z,19.70
2023-05-21T09:16:55.764Z,19.70
2023-05-21T09:19:23.055Z,19.90
2023-05-21T09:21:52.553Z,19.90
2023-05-21T09:24:22.939Z,20.00
2023-05-21T09:26:49.803Z,19.90
2023-05-21T09:29:16.562Z,20.10
2023-05-21T09:31:44.904Z,20.10
2023-05-21T09:34:13.471Z,20.20
2023-05-21T09:36:40.244Z,20.40
2023-05-21T09:39:07.106Z,20.30
2023-05-21T09:41:35.892Z,20.30
2023-05-21T09:44:03.385Z,20.40
2023-05-21T09:46:40.782Z,20.40
2023-05-21T09:49:21.992Z,20.50
2023-05-21T09:51:48.703Z,20.50
2023-05-21T09:54:15.549Z,20.70
2023-05-21T09:56:42.450Z,20.80
2023-05-21T09:59:09.507Z,20.80
2023-05-21T10:01:37.466Z,20.80
2023-05-21T10:04:08.032Z,20.80
2023-05-21T10:06:41.477Z,20.90
2023-05-21T10:09:11.025Z,20.70
2023-05-21T10:11:38.280Z,20.70
2023-05-21T10:14:07.269Z,20.80
2023-05-21T10:16:35.970Z,20.90
2023-05-21T10:19:03.294Z,21.10
2023-05-21T10:21:31.146Z,21.30
2023-05-21T10:23:57.936Z,21.40
2023-05-21T10:26:25.049Z,21.40
2023-05-21T10:28:52.343Z,21.50
2023-05-21T10:31:19.854Z,21.60
2023-05-21T10:33:47.470Z,21.80
2023-05-21T10:36:16.757Z,22.00
2023-05-21T10:38:44.685Z,22.00
2023-05-21T10:41:13.249Z,22.00
2023-05-21T10:44:04.184Z,21.90
2023-05-21T10:46:48.969Z,22.20
2023-05-21T10:49:28.194Z,22.40
2023-05-21T10:52:13.214Z,22.30
2023-05-21T10:55:02.133Z,22.20
2023-05-21T10:58:03.610Z,22.20
2023-05-21T11:00:31.607Z,22.30
2023-05-21T11:03:00.385Z,22.20
2023-05-21T11:06:00.421Z,22.40
2023-05-21T11:08:28.052Z,22.40
2023-05-21T11:10:57.927Z,22.50
2023-05-21T11:13:26.397Z,22.50
2023-05-21T11:15:59.194Z,22.60
2023-05-21T11:18:38.484Z,22.90
2023-05-21T11:21:10.118Z,23.10
2023-05-21T11:24:06.506Z,23.10
2023-05-21T11:26:48.816Z,23.10
2023-05-21T11:29:15.962Z,23.40
2023-05-21T11:31:47.095Z,23.40
2023-05-21T11:34:28.181Z,23.50
2023-05-21T11:37:16.906Z,23.40
2023-05-21T11:39:50.744Z,23.60
2023-05-21T11:42:34.769Z,23.50
2023-05-21T11:45:02.982Z,23.50
2023-05-21T11:47:32.071Z,23.50
2023-05-21T11:50:01.562Z,23.50
2023-05-21T11:52:29.968Z,23.60
2023-05-21T11:54:58.199Z,23.40
2023-05-21T11:57:30.918Z,23.60
2023-05-21T11:59:59.218Z,23.70
2023-05-21T12:02:30.482Z,23.80
2023-05-21T12:05:00.401Z,24.00
2023-05-21T12:07:29.921Z,24.20
2023-05-21T12:09:57.112Z,24.30
2023-05-21T12:12:35.354Z,24.40
2023-05-21T12:15:10.256Z,24.20
2023-05-21T12:17:37.099Z,24.40
2023-05-21T12:20:07.523Z,24.60
2023-05-21T12:22:34.254Z,24.60
2023-05-21T12:25:01.595Z,24.90
2023-05-21T12:27:31.212Z,25.00
2023-05-21T12:29:58.852Z,25.20
2023-05-21T12:32:28.115Z,25.10
2023-05-21T12:34:56.330Z,25.30
2023-05-21T12:37:27.939Z,25.50
2023-05-21T12:39:57.961Z,25.60
2023-05-21T12:42:26.300Z,25.50
2023-05-21T12:44:53.628Z,25.90
2023-05-21T12:47:24.437Z,26.00
2023-05-21T12:49:55.402Z,25.80
2023-05-21T12:52:23.156Z,26.10
2023-05-21T12:54:52.151Z,26.20
2023-05-21T12:57:23.222Z,26.20
2023-05-21T12:59:52.437Z,26.30
2023-05-21T13:02:25.221Z,26.10
2023-05-21T13:04:56.495Z,26.30
2023-05-21T13:07:24.841Z,26.30
2023-05-21T13:09:53.262Z,26.30
2023-05-21T13:12:24.511Z,26.40
2023-05-21T13:14:52.333Z,26.30
2023-05-21T13:17:20.087Z,26.40
2023-05-21T13:20:10.109Z,26.30
2023-05-21T13:22:46.720Z,26.20
2023-05-21T13:25:29.949Z,26.30
2023-05-21T13:27:57.822Z,26.60
2023-05-21T13:30:24.552Z,27.00
2023-05-21T13:32:52.240Z,26.90
2023-05-21T13:35:19.719Z,27.30
2023-05-21T13:37:46.545Z,27.70
2023-05-21T13:40:15.447Z,28.10
2023-05-21T13:42:45.069Z,28.40
2023-05-21T13:45:14.380Z,28.10
2023-05-21T13:47:42.554Z,28.50
2023-05-21T13:50:10.165Z,28.70
2023-05-21T13:52:37.732Z,29.00
2023-05-21T13:55:05.400Z,29.30
2023-05-21T13:57:32.555Z,29.30
2023-05-21T14:00:00.060Z,29.30
2023-05-21T14:02:27.184Z,29.60
2023-05-21T14:04:54.225Z,30.00
2023-05-21T14:07:22.012Z,30.00
2023-05-21T14:09:48.984Z,29.90
2023-05-21T14:12:15.826Z,29.40
2023-05-21T14:14:42.567Z,29.30
2023-05-21T14:17:09.338Z,28.90
2023-05-21T14:19:36.168Z,28.70
2023-05-21T14:22:02.910Z,28.20
2023-05-21T14:24:29.677Z,27.80
2023-05-21T14:26:56.680Z,27.60
2023-05-21T14:29:23.416Z,27.20
2023-05-21T14:31:50.382Z,26.90
2023-05-21T14:34:17.703Z,26.70
2023-05-21T14:36:44.624Z,26.40
2023-05-21T14:39:11.569Z,26.30
2023-05-21T14:41:41.655Z,26.20
2023-05-21T14:44:08.635Z,26.10
2023-05-21T14:46:36.768Z,26.10
2023-05-21T14:49:03.923Z,25.80
2023-05-21T14:51:31.798Z,25.90
2023-05-21T14:53:59.153Z,25.90
2023-05-21T14:56:27.755Z,25.90
2023-05-21T14:58:54.993Z,25.90
2023-05-21T15:01:22.061Z,26.10
2023-05-21T15:03:49.247Z,26.00
2023-05-21T15:06:16.201Z,25.90
2023-05-21T15:08:42.978Z,25.80
2023-05-21T15:11:10.010Z,25.90
2023-05-21T15:13:36.951Z,25.70
2023-05-21T15:16:04.036Z,25.80
2023-05-21T15:18:30.895Z,25.60
2023-05-21T15:20:58.309Z,25.60
2023-05-21T15:23:25.504Z,25.60
2023-05-21T15:25:52.374Z,25.60
2023-05-21T15:28:19.544Z,25.70
2023-05-21T15:30:46.291Z,25.60
2023-05-21T15:33:13.075Z,25.60
2023-05-21T15:35:40.273Z,25.60
2023-05-21T15:38:07.211Z,25.70
2023-05-21T15:40:33.978Z,25.60
2023-05-21T15:43:00.739Z,25.70
2023-05-21T15:45:27.506Z,25.70
2023-05-21T15:47:54.369Z,25.60
2023-05-21T15:50:21.255Z,25.70
2023-05-21T15:52:48.505Z,25.60
2023-05-21T15:55:16.169Z,25.50
2023-05-21T15:57:43.005Z,25.60
2023-05-21T16:00:10.733Z,25.60
2023-05-21T16:02:37.670Z,25.50
2023-05-21T16:05:04.697Z,25.60
2023-05-21T16:07:31.528Z,25.70
2023-05-21T16:09:58.334Z,25.70
2023-05-21T16:12:25.131Z,25.70
2023-05-21T16:14:51.870Z,25.80
2023-05-21T16:17:21.612Z,25.80
2023-05-21T16:19:48.397Z,25.80
2023-05-21T16:22:15.308Z,25.90
2023-05-21T16:24:42.091Z,25.90
2023-05-21T16:27:08.884Z,26.00
2023-05-21T16:29:35.940Z,26.10
2023-05-21T16:32:03.760Z,26.00
2023-05-21T16:34:31.063Z,25.90
2023-05-21T16:36:58.694Z,25.90
2023-05-21T16:39:25.490Z,25.90
2023-05-21T16:41:53.977Z,25.80
2023-05-21T16:44:20.824Z,25.80
2023-05-21T16:46:47.590Z,25.60
2023-05-21T16:49:14.285Z,25.60
2023-05-21T16:51:41.372Z,25.40
2023-05-21T16:54:08.154Z,25.30
2023-05-21T16:56:34.854Z,25.20
2023-05-21T16:59:01.694Z,25.00
2023-05-21T17:01:28.695Z,24.90
2023-05-21T17:03:56.066Z,24.80
2023-05-21T17:06:23.752Z,24.60
2023-05-21T17:08:50.758Z,24.40
2023-05-21T17:11:17.897Z,24.30
2023-05-21T17:13:48.055Z,24.10
2023-05-21T17:16:15.031Z,24.00
2023-05-21T17:18:41.862Z,23.90
2023-05-21T17:21:09.273Z,23.80
2023-05-21T17:23:36.047Z,23.60
2023-05-21T17:26:02.826Z,23.50
2023-05-21T17:28:29.660Z,23.50
2023-05-21T17:30:56.525Z,23.40
2023-05-21T17:33:24.538Z,23.30
2023-05-21T17:35:51.307Z,22.90
2023-05-21T17:38:18.031Z,22.60
2023-05-21T17:40:44.772Z,22.30
2023-05-21T17:43:11.567Z,22.10
2023-05-21T17:45:38.594Z,21.90
2023-05-21T17:48:05.783Z,21.80
2023-05-21T17:50:33.962Z,21.70
2023-05-21T17:53:00.828Z,21.50
2023-05-21T17:55:27.586Z,21.30
2023-05-21T17:57:54.362Z,21.20
2023-05-21T18:00:21.351Z,21.00
2023-05-21T18:02:48.139Z,21.00
2023-05-21T18:05:14.908Z,20.90
2023-05-21T18:07:41.720Z,20.80
2023-05-21T18:10:08.855Z,20.70
2023-05-21T18:12:36.197Z,20.70
2023-05-21T18:15:03.032Z,20.60
2023-05-21T18:17:29.852Z,20.60
2023-05-21T18:19:56.587Z,20.60
2023-05-21T18:22:23.489Z,20.50
2023-05-21T18:24:50.295Z,20.50
2023-05-21T18:27:17.170Z,20.50
2023-05-21T18:29:43.935Z,20.50
2023-05-21T18:32:11.596Z,20.50
2023-05-21T18:34:38.379Z,20.50
2023-05-21T18:37:05.364Z,20.40
2023-05-21T18:39:32.083Z,20.50
2023-05-21T18:42:12.316Z,20.50
2023-05-21T18:44:40.087Z,20.40
2023-05-21T18:47:07.753Z,20.30
2023-05-21T18:49:36.258Z,20.30
2023-05-21T18:52:04.159Z,20.30
2023-05-21T18:54:31.047Z,20.30
2023-05-21T18:57:00.400Z,20.20
2023-05-21T18:59:28.308Z,20.20
2023-05-21T19:01:55.268Z,20.20
2023-05-21T19:04:22.473Z,20.10
2023-05-21T19:06:49.290Z,20.20
2023-05-21T19:09:16.203Z,20.10
2023-05-21T19:11:43.061Z,20.10
2023-05-21T19:14:09.858Z,20.10
2023-05-21T19:16:36.806Z,20.10
2023-05-21T19:19:04.309Z,20.10
2023-05-21T19:21:31.523Z,20.10
2023-05-21T19:23:58.524Z,20.10
2023-05-21T19:26:25.447Z,20.00
2023-05-21T19:28:55.449Z,20.00
2023-05-21T19:31:23.355Z,20.00
2023-05-21T19:33:50.695Z,19.90
2023-05-21T19:36:18.499Z,19.90
2023-05-21T19:38:49.822Z,19.80
2023-05-21T19:41:17.833Z,19.80
2023-05-21T19:43:45.471Z,19.80
2023-05-21T19:46:12.490Z,19.80
2023-05-21T19:48:39.524Z,19.80
2023-05-21T19:51:06.328Z,19.70
2023-05-21T19:53:33.187Z,19.80
2023-05-21T19:56:00.073Z,19.80
2023-05-21T19:58:29.434Z,19.70
2023-05-21T20:00:58.317Z,19.70
2023-05-21T20:03:26.614Z,19.70
2023-05-21T20:05:53.677Z,19.60
2023-05-21T20:08:20.762Z,19.60
2023-05-21T20:10:50.557Z,19.60
2023-05-21T20:13:18.673Z,19.50
2023-05-21T20:15:45.601Z,19.50
2023-05-21T20:18:12.987Z,19.50
2023-05-21T20:20:41.417Z,19.40
2023-05-21T20:23:08.816Z,19.40
2023-05-21T20:25:35.801Z,19.40
2023-05-21T20:28:03.627Z,19.40
2023-05-21T20:30:34.758Z,19.30
2023-05-21T20:33:02.456Z,19.30
2023-05-21T20:35:29.481Z,19.30
2023-05-21T20:37:56.326Z,19.30
2023-05-21T20:40:23.157Z,19.30
2023-05-21T20:42:51.928Z,19.30
2023-05-21T20:45:19.045Z,19.20
2023-05-21T20:47:47.838Z,19.20
2023-05-21T20:52:46.901Z,19.10
2023-05-21T20:55:14.759Z,19.10
2023-05-21T20:57:42.088Z,19.10
2023-05-21T21:00:11.848Z,19.00
2023-05-21T21:02:38.983Z,19.00
2023-05-21T21:05:06.445Z,19.00
2023-05-21T21:07:34.328Z,19.00
2023-05-21T21:10:01.434Z,19.00
2023-05-21T21:12:28.444Z,19.00
2023-05-21T21:14:55.665Z,19.00
2023-05-21T21:17:22.933Z,18.90
2023-05-21T21:19:49.839Z,18.90
2023-05-21T21:22:17.058Z,18.90
2023-05-21T21:24:44.086Z,18.80
2023-05-21T21:27:10.907Z,18.90
2023-05-21T21:29:37.650Z,18.80
2023-05-21T21:32:04.893Z,18.80
2023-05-21T21:34:31.670Z,18.70
2023-05-21T21:36:58.410Z,18.70
2023-05-21T21:39:26.201Z,18.70
2023-05-21T21:41:53.065Z,18.70
2023-05-21T21:44:19.774Z,18.70
2023-05-21T21:46:46.688Z,18.70
2023-05-21T21:49:14.397Z,18.70
2023-05-21T21:51:41.287Z,18.70
2023-05-21T21:54:07.996Z,18.70
2023-05-21T21:56:34.782Z,18.70
2023-05-21T21:59:01.532Z,18.70
2023-05-21T22:01:28.818Z,18.70
2023-05-21T22:03:55.659Z,18.70
2023-05-21T22:06:22.584Z,18.70
2023-05-21T22:08:49.441Z,18.70
2023-05-21T22:11:16.269Z,18.70
2023-05-21T22:13:44.240Z,18.70
2023-05-21T22:16:11.931Z,18.70
2023-05-21T22:18:41.884Z,18.70
2023-05-21T22:21:14.406Z,18.70
2023-05-21T22:23:41.418Z,18.70
2023-05-21T22:26:08.846Z,18.70
2023-05-21T22:28:35.755Z,18.70
2023-05-21T22:31:02.862Z,18.70
2023-05-21T22:33:29.814Z,18.70
2023-05-21T22:35:56.963Z,18.60
2023-05-21T22:38:24.407Z,18.60
2023-05-21T22:40:51.237Z,18.60
2023-05-21T22:43:18.075Z,18.60
2023-05-21T22:45:44.930Z,18.60
2023-05-21T22:48:11.793Z,18.50
2023-05-21T22:50:39.019Z,18.50
2023-05-21T22:53:07.019Z,18.50
2023-05-21T22:55:33.771Z,18.50
2023-05-21T22:58:00.789Z,18.50
2023-05-21T23:00:27.576Z,18.50
2023-05-21T23:02:54.951Z,18.40
2023-05-21T23:05:22.358Z,18.40
2023-05-21T23:07:49.538Z,18.40
2023-05-21T23:10:16.417Z,18.40
2023-05-21T23:12:43.394Z,18.40
2023-05-21T23:15:10.815Z,18.40
2023-05-21T23:17:38.437Z,18.40
2023-05-21T23:20:07.121Z,18.30
2023-05-21T23:22:34.357Z,18.30
2023-05-21T23:25:01.383Z,18.20
2023-05-21T23:27:28.093Z,18.20
2023-05-21T23:29:54.788Z,18.30
2023-05-21T23:32:23.181Z,18.20
2023-05-21T23:34:49.998Z,18.20
2023-05-21T23:37:16.886Z,18.20
2023-05-21T23:39:45.591Z,18.20
2023-05-21T23:42:12.315Z,18.20
2023-05-21T23:44:39.069Z,18.10
2023-05-21T23:47:06.540Z,18.10
2023-05-21T23:49:33.370Z,18.10
2023-05-21T23:52:00.170Z,18.10
2023-05-21T23:54:27.026Z,18.10
2023-05-21T23:56:53.756Z,18.00
2023-05-21T23:59:20.649Z,18.00
