createdAt,value
2018-10-11T00:00:52.360Z,80.41
2018-10-11T00:03:24.641Z,79.45
2018-10-11T00:05:56.933Z,79.37
2018-10-11T00:08:29.190Z,80.37
2018-10-11T00:11:01.480Z,81.80
2018-10-11T00:13:33.753Z,81.96
2018-10-11T00:16:06.013Z,82.57
2018-10-11T00:18:38.270Z,82.36
2018-10-11T00:21:10.585Z,82.33
2018-10-11T00:23:42.917Z,82.64
2018-10-11T00:26:15.261Z,82.52
2018-10-11T00:28:47.521Z,82.82
2018-10-11T00:31:19.841Z,82.99
2018-10-11T00:33:52.111Z,82.93
2018-10-11T00:36:24.378Z,83.26
2018-10-11T00:38:56.706Z,83.18
2018-10-11T00:41:28.998Z,83.22
2018-10-11T00:44:01.309Z,83.40
2018-10-11T00:46:33.605Z,83.20
2018-10-11T00:49:05.913Z,82.49
2018-10-11T00:51:38.327Z,82.75
2018-10-11T00:54:10.581Z,82.44
2018-10-11T00:56:42.936Z,82.49
2018-10-11T00:59:15.252Z,82.83
2018-10-11T01:01:47.641Z,82.88
2018-10-11T01:04:19.906Z,82.73
2018-10-11T01:06:52.253Z,82.93
2018-10-11T01:09:24.735Z,83.16
2018-10-11T01:11:56.981Z,83.25
2018-10-11T01:14:29.428Z,83.13
2018-10-11T01:17:01.773Z,83.15
2018-10-11T01:19:34.133Z,82.72
2018-10-11T01:22:06.690Z,82.78
2018-10-11T01:24:39.307Z,83.17
2018-10-11T01:27:11.564Z,82.64
2018-10-11T01:29:43.858Z,82.73
2018-10-11T01:32:16.167Z,81.35
2018-10-11T01:34:48.460Z,82.14
2018-10-11T01:37:20.798Z,81.88
2018-10-11T01:39:53.178Z,81.22
2018-10-11T01:42:25.637Z,80.87
2018-10-11T01:44:57.921Z,80.32
2018-10-11T01:47:30.230Z,80.66
2018-10-11T01:50:02.537Z,80.85
2018-10-11T01:52:34.812Z,80.48
2018-10-11T01:55:07.110Z,80.27
2018-10-11T01:57:39.474Z,80.33
2018-10-11T02:00:11.834Z,80.22
2018-10-11T02:02:44.261Z,79.96
2018-10-11T02:05:16.647Z,79.44
2018-10-11T02:07:48.928Z,79.21
2018-10-11T02:10:21.223Z,79.59
2018-10-11T02:12:53.597Z,79.55
2018-10-11T02:15:26.747Z,79.45
2018-10-11T02:17:59.048Z,79.53
2018-10-11T02:20:31.401Z,80.10
2018-10-11T02:23:03.745Z,80.56
2018-10-11T02:25:36.106Z,81.67
2018-10-11T02:28:09.261Z,82.27
2018-10-11T02:30:41.514Z,82.80
2018-10-11T02:33:13.778Z,82.71
2018-10-11T02:35:46.029Z,82.59
2018-10-11T02:38:18.312Z,82.65
2018-10-11T02:40:50.593Z,82.21
2018-10-11T02:43:22.975Z,82.52
2018-10-11T02:45:55.541Z,83.02
2018-10-11T02:48:27.949Z,83.16
2018-10-11T02:51:00.283Z,83.92
2018-10-11T02:53:32.585Z,84.53
2018-10-11T02:56:05.833Z,84.10
2018-10-11T02:58:49.525Z,84.87
2018-10-11T03:01:22.011Z,85.14
2018-10-11T03:04:05.668Z,85.33
2018-10-11T03:06:38.789Z,84.52
2018-10-11T03:09:11.162Z,83.97
2018-10-11T03:11:43.485Z,84.25
2018-10-11T03:14:15.773Z,84.22
2018-10-11T03:16:48.069Z,85.15
2018-10-11T03:19:20.313Z,85.31
2018-10-11T03:21:52.615Z,85.60
2018-10-11T03:24:24.848Z,85.95
2018-10-11T03:26:58.861Z,85.71
2018-10-11T03:29:31.324Z,85.75
2018-10-11T03:32:03.602Z,84.49
2018-10-11T03:34:35.837Z,84.03
2018-10-11T03:37:08.235Z,83.02
2018-10-11T03:39:40.521Z,83.97
2018-10-11T03:42:12.795Z,84.69
2018-10-11T03:44:45.181Z,84.80
2018-10-11T03:47:17.522Z,83.86
2018-10-11T03:49:49.764Z,82.45
2018-10-11T03:52:22.033Z,80.48
2018-10-11T03:54:54.366Z,79.45
2018-10-11T03:57:26.660Z,79.52
2018-10-11T03:59:58.959Z,79.62
2018-10-11T04:02:31.278Z,80.29
2018-10-11T04:05:03.670Z,83.08
2018-10-11T04:07:36.256Z,83.78
2018-10-11T04:10:08.472Z,84.30
2018-10-11T04:12:40.781Z,83.56
2018-10-11T04:15:13.078Z,82.27
2018-10-11T04:17:45.337Z,81.37
2018-10-11T04:20:17.598Z,81.18
2018-10-11T04:22:49.847Z,82.38
2018-10-11T04:25:22.109Z,83.05
2018-10-11T04:27:54.485Z,83.34
2018-10-11T04:30:26.840Z,83.66
2018-10-11T04:32:59.105Z,84.39
2018-10-11T04:35:31.401Z,84.92
2018-10-11T04:38:03.841Z,84.88
2018-10-11T04:40:36.149Z,85.10
2018-10-11T04:43:08.650Z,85.68
2018-10-11T04:45:41.859Z,85.60
2018-10-11T04:48:14.185Z,85.91
2018-10-11T04:50:46.541Z,85.70
2018-10-11T04:53:18.888Z,86.16
2018-10-11T04:55:51.182Z,85.35
2018-10-11T04:58:23.462Z,85.00
2018-10-11T05:00:55.750Z,85.23
2018-10-11T05:03:28.017Z,85.19
2018-10-11T05:06:00.268Z,85.73
2018-10-11T05:08:32.551Z,85.15
2018-10-11T05:11:04.897Z,85.46
2018-10-11T05:13:42.693Z,85.67
2018-10-11T05:16:15.689Z,86.03
2018-10-11T05:18:54.925Z,85.34
2018-10-11T05:21:27.219Z,85.40
2018-10-11T05:23:59.572Z,85.60
2018-10-11T05:26:31.870Z,85.77
2018-10-11T05:29:04.161Z,85.59
2018-10-11T05:31:36.557Z,86.01
2018-10-11T05:34:08.871Z,85.77
2018-10-11T05:36:41.153Z,85.47
2018-10-11T05:39:13.437Z,85.64
2018-10-11T05:41:45.921Z,85.50
2018-10-11T05:44:18.252Z,85.76
2018-10-11T05:46:50.591Z,85.75
2018-10-11T05:49:22.928Z,86.29
2018-10-11T05:51:55.341Z,85.87
2018-10-11T05:54:27.747Z,85.50
2018-10-11T05:57:00.114Z,85.36
2018-10-11T05:59:32.546Z,85.32
2018-10-11T06:02:04.915Z,85.33
2018-10-11T06:04:37.214Z,84.82
2018-10-11T06:07:09.546Z,84.95
2018-10-11T06:09:41.890Z,84.35
2018-10-11T06:12:14.370Z,83.36
2018-10-11T06:14:47.518Z,80.87
2018-10-11T06:17:19.895Z,81.23
2018-10-11T06:19:52.164Z,81.99
2018-10-11T06:22:24.554Z,82.18
2018-10-11T06:24:56.894Z,81.26
2018-10-11T06:27:29.514Z,78.96
2018-10-11T06:30:02.025Z,77.56
2018-10-11T06:32:34.398Z,75.91
2018-10-11T06:35:06.989Z,74.59
2018-10-11T06:37:39.364Z,74.43
2018-10-11T06:40:11.762Z,73.82
2018-10-11T06:42:44.498Z,72.58
2018-10-11T06:45:17.093Z,72.30
2018-10-11T06:47:51.674Z,71.42
2018-10-11T06:50:24.112Z,71.48
2018-10-11T06:52:56.638Z,70.58
2018-10-11T06:55:29.067Z,69.98
2018-10-11T06:58:01.316Z,69.42
2018-10-11T07:00:33.624Z,68.86
2018-10-11T07:03:06.131Z,69.16
2018-10-11T07:05:38.556Z,67.82
2018-10-11T07:08:10.829Z,67.89
2018-10-11T07:10:43.121Z,67.59
2018-10-11T07:13:15.402Z,67.84
2018-10-11T07:15:47.872Z,66.59
2018-10-11T07:18:20.286Z,65.46
2018-10-11T07:20:52.546Z,66.38
2018-10-11T07:23:24.869Z,65.61
2018-10-11T07:25:57.230Z,65.08
2018-10-11T07:28:33.358Z,64.38
2018-10-11T07:31:05.631Z,63.03
2018-10-11T07:33:37.955Z,63.16
2018-10-11T07:36:10.218Z,62.56
2018-10-11T07:38:42.523Z,61.08
2018-10-11T07:41:14.786Z,60.93
2018-10-11T07:43:47.118Z,61.27
2018-10-11T07:46:19.393Z,60.53
2018-10-11T07:48:51.673Z,60.50
2018-10-11T07:51:23.918Z,60.87
2018-10-11T07:54:00.088Z,60.47
2018-10-11T07:56:33.021Z,59.79
2018-10-11T07:59:05.736Z,59.64
2018-10-11T08:01:38.091Z,59.27
2018-10-11T08:04:10.305Z,59.66
2018-10-11T08:06:42.571Z,59.19
2018-10-11T08:09:14.867Z,57.84
2018-10-11T08:11:47.387Z,58.17
2018-10-11T08:14:19.517Z,58.10
2018-10-11T08:16:51.918Z,58.28
2018-10-11T08:19:24.306Z,57.87
2018-10-11T08:21:56.477Z,57.38
2018-10-11T08:24:28.842Z,58.23
2018-10-11T08:27:01.127Z,57.70
2018-10-11T08:29:33.433Z,57.51
2018-10-11T08:32:05.755Z,56.54
2018-10-11T08:34:38.027Z,57.21
2018-10-11T08:37:10.357Z,56.42
2018-10-11T08:39:42.625Z,55.42
2018-10-11T08:42:14.956Z,55.40
2018-10-11T08:44:47.226Z,53.58
2018-10-11T08:47:19.526Z,54.08
2018-10-11T08:49:51.780Z,54.15
2018-10-11T08:52:24.089Z,53.41
2018-10-11T08:54:56.417Z,52.37
2018-10-11T08:57:28.745Z,51.78
2018-10-11T09:00:01.038Z,51.99
2018-10-11T09:02:33.370Z,52.34
2018-10-11T09:05:06.151Z,52.59
2018-10-11T09:07:38.439Z,52.15
2018-10-11T09:10:10.751Z,51.02
2018-10-11T09:12:43.052Z,50.66
2018-10-11T09:15:15.373Z,51.12
2018-10-11T09:17:47.671Z,49.91
2018-10-11T09:20:19.997Z,49.57
2018-10-11T09:22:52.312Z,48.74
2018-10-11T09:25:24.710Z,48.08
2018-10-11T09:27:57.034Z,47.56
2018-10-11T09:30:29.435Z,47.33
2018-10-11T09:33:01.641Z,47.68
2018-10-11T09:35:33.986Z,46.58
2018-10-11T09:38:06.285Z,46.29
2018-10-11T09:40:38.626Z,45.76
2018-10-11T09:43:10.901Z,46.59
2018-10-11T09:45:43.225Z,45.09
2018-10-11T09:48:15.541Z,45.28
2018-10-11T09:50:47.841Z,44.32
2018-10-11T09:53:20.108Z,45.29
2018-10-11T09:55:52.405Z,44.62
2018-10-11T09:58:24.687Z,43.35
2018-10-11T10:01:02.595Z,43.59
2018-10-11T10:03:34.949Z,44.83
2018-10-11T10:06:07.269Z,44.17
2018-10-11T10:08:39.597Z,43.95
2018-10-11T10:11:11.911Z,44.33
2018-10-11T10:13:44.189Z,44.36
2018-10-11T10:16:16.545Z,44.82
2018-10-11T10:18:48.907Z,44.35
2018-10-11T10:21:21.364Z,44.42
2018-10-11T10:23:53.518Z,44.51
2018-10-11T10:26:25.836Z,45.18
2018-10-11T10:28:58.134Z,46.16
2018-10-11T10:31:30.649Z,46.86
2018-10-11T10:34:03.097Z,46.08
2018-10-11T10:36:35.282Z,46.30
2018-10-11T10:39:08.031Z,45.36
2018-10-11T10:41:40.322Z,45.33
2018-10-11T10:44:12.601Z,45.58
2018-10-11T10:46:44.913Z,45.79
2018-10-11T10:49:17.326Z,45.93
2018-10-11T10:51:49.625Z,45.77
2018-10-11T10:54:30.329Z,45.82
2018-10-11T10:57:03.207Z,46.45
2018-10-11T10:59:36.172Z,46.51
2018-10-11T11:02:08.494Z,45.64
2018-10-11T11:04:40.807Z,46.36
2018-10-11T11:07:13.194Z,46.42
2018-10-11T11:09:45.473Z,46.59
2018-10-11T11:12:17.783Z,46.16
2018-10-11T11:14:50.101Z,45.57
2018-10-11T11:17:22.428Z,45.98
2018-10-11T11:19:54.706Z,45.51
2018-10-11T11:22:26.976Z,46.04
2018-10-11T11:24:59.278Z,45.83
2018-10-11T11:27:31.585Z,45.86
2018-10-11T11:30:04.002Z,45.14
2018-10-11T11:32:36.401Z,45.08
2018-10-11T11:35:08.713Z,44.96
2018-10-11T11:37:41.008Z,45.11
2018-10-11T11:40:13.372Z,45.46
2018-10-11T11:42:45.642Z,45.77
2018-10-11T11:45:17.925Z,45.59
2018-10-11T11:47:50.247Z,45.15
2018-10-11T11:50:22.596Z,44.88
2018-10-11T11:52:54.828Z,44.36
2018-10-11T11:55:27.115Z,44.37
2018-10-11T11:57:59.406Z,44.47
2018-10-11T12:00:31.713Z,45.18
2018-10-11T12:03:03.985Z,45.45
2018-10-11T12:05:36.330Z,44.96
2018-10-11T12:08:08.678Z,45.22
2018-10-11T12:10:40.972Z,44.39
2018-10-11T12:13:13.237Z,45.52
2018-10-11T12:15:45.509Z,44.95
2018-10-11T12:18:18.050Z,44.51
2018-10-11T12:20:50.353Z,44.83
2018-10-11T12:23:22.625Z,44.40
2018-10-11T12:25:54.928Z,44.13
2018-10-11T12:28:27.327Z,44.46
2018-10-11T12:30:59.685Z,44.66
2018-10-11T12:33:32.000Z,44.54
2018-10-11T12:36:04.660Z,45.39
2018-10-11T12:38:37.121Z,44.57
2018-10-11T12:41:09.384Z,44.79
2018-10-11T12:43:41.645Z,45.11
2018-10-11T12:46:13.998Z,44.03
2018-10-11T12:48:46.306Z,43.58
2018-10-11T12:51:18.637Z,42.82
2018-10-11T12:53:50.953Z,43.22
2018-10-11T12:56:23.270Z,43.43
2018-10-11T12:58:55.546Z,44.17
2018-10-11T13:01:27.850Z,44.01
2018-10-11T13:04:00.133Z,43.63
2018-10-11T13:06:32.411Z,44.48
2018-10-11T13:09:11.513Z,44.68
2018-10-11T13:11:43.793Z,44.68
2018-10-11T13:14:16.248Z,44.37
2018-10-11T13:16:48.562Z,43.32
2018-10-11T13:19:20.910Z,43.13
2018-10-11T13:21:53.229Z,44.21
2018-10-11T13:24:25.616Z,44.70
2018-10-11T13:26:57.955Z,44.72
2018-10-11T13:29:30.261Z,44.30
2018-10-11T13:32:02.559Z,44.95
2018-10-11T13:34:34.885Z,44.18
2018-10-11T13:37:07.558Z,44.10
2018-10-11T13:39:44.305Z,43.61
2018-10-11T13:42:12.241Z,43.70
2018-10-11T13:44:44.545Z,43.95
2018-10-11T13:47:16.953Z,43.33
2018-10-11T13:49:49.247Z,43.56
2018-10-11T13:52:22.513Z,43.51
2018-10-11T13:54:54.117Z,43.87
2018-10-11T13:57:29.337Z,43.27
2018-10-11T13:59:58.807Z,43.53
2018-10-11T14:02:31.165Z,43.63
2018-10-11T14:05:03.558Z,44.09
2018-10-11T14:07:36.329Z,44.37
2018-10-11T14:10:08.727Z,45.01
2018-10-11T14:12:41.224Z,47.11
2018-10-11T14:15:13.723Z,46.76
2018-10-11T14:17:46.098Z,47.12
2018-10-11T14:20:18.341Z,47.24
2018-10-11T14:22:50.653Z,47.51
2018-10-11T14:25:22.999Z,48.11
2018-10-11T14:27:55.390Z,48.32
2018-10-11T14:30:27.702Z,48.58
2018-10-11T14:33:00.157Z,49.25
2018-10-11T14:35:32.516Z,49.12
2018-10-11T14:38:04.881Z,48.80
2018-10-11T14:40:37.194Z,49.39
2018-10-11T14:43:09.506Z,49.62
2018-10-11T14:45:41.878Z,50.79
2018-10-11T14:48:14.219Z,51.13
2018-10-11T14:50:46.600Z,50.71
2018-10-11T14:53:18.899Z,51.29
2018-10-11T14:55:51.459Z,51.11
2018-10-11T14:58:23.798Z,51.59
2018-10-11T15:00:56.085Z,52.33
2018-10-11T15:03:28.389Z,52.73
2018-10-11T15:06:00.749Z,53.35
2018-10-11T15:08:33.083Z,52.80
2018-10-11T15:11:05.868Z,53.09
2018-10-11T15:13:38.092Z,54.13
2018-10-11T15:16:10.414Z,53.59
2018-10-11T15:18:42.766Z,54.42
2018-10-11T15:21:15.096Z,53.30
2018-10-11T15:23:47.407Z,53.84
2018-10-11T15:26:19.756Z,53.87
2018-10-11T15:28:52.095Z,53.17
2018-10-11T15:31:24.561Z,54.12
2018-10-11T15:33:56.915Z,54.30
2018-10-11T15:36:29.250Z,54.47
2018-10-11T15:39:01.583Z,54.06
2018-10-11T15:41:33.943Z,54.88
2018-10-11T15:44:06.487Z,54.61
2018-10-11T15:46:39.033Z,54.71
2018-10-11T15:49:11.378Z,55.10
2018-10-11T15:51:43.754Z,55.69
2018-10-11T15:54:16.049Z,55.69
2018-10-11T15:56:48.413Z,55.79
2018-10-11T15:59:20.724Z,55.76
2018-10-11T16:01:53.070Z,56.34
2018-10-11T16:04:25.493Z,57.16
2018-10-11T16:06:57.914Z,57.21
2018-10-11T16:09:30.376Z,58.54
2018-10-11T16:12:02.739Z,58.15
2018-10-11T16:14:34.987Z,59.06
2018-10-11T16:17:07.406Z,59.41
2018-10-11T16:19:39.757Z,59.59
2018-10-11T16:22:12.127Z,60.43
2018-10-11T16:24:44.550Z,60.63
2018-10-11T16:27:16.895Z,61.05
2018-10-11T16:29:49.225Z,62.12
2018-10-11T16:32:21.606Z,63.10
2018-10-11T16:34:53.946Z,62.82
2018-10-11T16:37:26.526Z,62.48
2018-10-11T16:39:58.998Z,63.70
2018-10-11T16:42:31.673Z,63.51
2018-10-11T16:45:04.221Z,63.66
2018-10-11T16:47:36.800Z,64.24
2018-10-11T16:50:09.255Z,64.60
2018-10-11T16:52:41.558Z,64.46
2018-10-11T16:55:13.974Z,65.34
2018-10-11T16:57:46.384Z,65.65
2018-10-11T17:00:18.779Z,65.46
2018-10-11T17:02:51.376Z,65.41
2018-10-11T17:05:23.881Z,65.80
2018-10-11T17:07:56.539Z,65.92
2018-10-11T17:10:28.839Z,66.40
2018-10-11T17:13:01.161Z,66.21
2018-10-11T17:15:33.667Z,66.71
2018-10-11T17:18:06.131Z,66.52
2018-10-11T17:20:38.486Z,65.98
2018-10-11T17:23:10.815Z,66.02
2018-10-11T17:25:43.119Z,66.69
2018-10-11T17:28:15.443Z,65.63
2018-10-11T17:30:47.853Z,66.10
2018-10-11T17:33:20.230Z,66.04
2018-10-11T17:35:52.573Z,66.40
2018-10-11T17:38:24.934Z,65.99
2018-10-11T17:40:57.461Z,67.14
2018-10-11T17:43:29.937Z,66.69
2018-10-11T17:46:02.296Z,66.84
2018-10-11T17:48:34.670Z,66.67
2018-10-11T17:51:07.136Z,66.70
2018-10-11T17:53:39.486Z,66.01
2018-10-11T17:56:11.874Z,67.11
2018-10-11T17:58:44.154Z,66.84
2018-10-11T18:01:16.546Z,67.24
2018-10-11T18:03:48.889Z,68.00
2018-10-11T18:06:21.158Z,68.01
2018-10-11T18:08:53.554Z,68.28
2018-10-11T18:11:25.880Z,68.48
2018-10-11T18:13:58.296Z,68.54
2018-10-11T18:16:30.671Z,69.42
2018-10-11T18:19:03.089Z,69.21
2018-10-11T18:21:35.520Z,68.88
2018-10-11T18:24:07.913Z,69.00
2018-10-11T18:26:40.389Z,69.11
2018-10-11T18:29:12.926Z,68.78
2018-10-11T18:31:45.280Z,69.23
2018-10-11T18:34:17.666Z,68.45
2018-10-11T18:36:50.025Z,68.25
2018-10-11T18:39:22.598Z,67.97
2018-10-11T18:41:54.937Z,68.17
2018-10-11T18:44:27.360Z,68.19
2018-10-11T18:46:59.745Z,67.97
2018-10-11T18:49:32.120Z,68.11
2018-10-11T18:52:04.730Z,68.12
2018-10-11T18:54:37.228Z,68.21
2018-10-11T18:57:09.575Z,68.69
2018-10-11T18:59:42.036Z,68.70
2018-10-11T19:02:14.467Z,68.83
2018-10-11T19:04:46.921Z,69.11
2018-10-11T19:07:19.492Z,69.57
2018-10-11T19:09:51.875Z,69.22
2018-10-11T19:12:24.252Z,70.63
2018-10-11T19:14:56.644Z,70.81
2018-10-11T19:17:29.014Z,70.07
2018-10-11T19:20:01.397Z,70.06
2018-10-11T19:22:33.727Z,70.23
2018-10-11T19:25:06.095Z,70.37
2018-10-11T19:27:38.585Z,70.53
2018-10-11T19:30:10.987Z,70.60
2018-10-11T19:32:43.478Z,70.11
2018-10-11T19:35:15.857Z,70.14
2018-10-11T19:37:48.291Z,70.10
2018-10-11T19:40:20.632Z,69.50
2018-10-11T19:42:53.036Z,70.19
2018-10-11T19:45:25.402Z,70.07
2018-10-11T19:47:58.027Z,69.52
2018-10-11T19:50:30.365Z,69.56
2018-10-11T19:53:02.852Z,69.09
2018-10-11T19:55:35.253Z,69.28
2018-10-11T19:58:07.730Z,68.83
2018-10-11T20:00:40.346Z,69.38
2018-10-11T20:03:12.727Z,69.30
2018-10-11T20:05:45.210Z,68.83
2018-10-11T20:08:17.659Z,68.67
2018-10-11T20:10:50.081Z,70.04
2018-10-11T20:13:22.408Z,70.13
2018-10-11T20:15:54.775Z,69.28
2018-10-11T20:18:27.098Z,69.42
2018-10-11T20:20:59.499Z,69.68
2018-10-11T20:23:31.858Z,69.32
2018-10-11T20:26:04.372Z,69.78
2018-10-11T20:28:36.701Z,69.53
2018-10-11T20:31:09.098Z,69.92
2018-10-11T20:33:41.453Z,69.74
2018-10-11T20:36:13.906Z,69.58
2018-10-11T20:38:46.599Z,70.14
2018-10-11T20:41:19.130Z,70.36
2018-10-11T20:43:51.784Z,70.23
2018-10-11T20:46:24.212Z,70.65
2018-10-11T20:48:56.497Z,71.07
2018-10-11T20:51:29.110Z,70.44
2018-10-11T20:54:01.430Z,70.72
2018-10-11T20:56:33.773Z,71.01
2018-10-11T20:59:06.402Z,70.85
2018-10-11T21:01:38.745Z,71.04
2018-10-11T21:04:11.141Z,71.23
2018-10-11T21:06:43.443Z,71.57
2018-10-11T21:09:15.782Z,71.49
2018-10-11T21:11:48.231Z,71.55
2018-10-11T21:14:20.562Z,70.64
2018-10-11T21:16:52.956Z,71.54
2018-10-11T21:19:25.398Z,71.30
2018-10-11T21:21:57.725Z,71.84
2018-10-11T21:24:30.087Z,71.43
2018-10-11T21:27:02.493Z,71.92
2018-10-11T21:29:34.798Z,71.62
2018-10-11T21:32:07.326Z,71.96
2018-10-11T21:34:39.760Z,72.22
2018-10-11T21:37:12.164Z,72.18
2018-10-11T21:39:44.530Z,72.48
2018-10-11T21:42:16.877Z,73.06
2018-10-11T21:44:49.183Z,72.59
2018-10-11T21:47:21.524Z,72.56
2018-10-11T21:49:53.866Z,72.25
2018-10-11T21:52:26.199Z,73.00
2018-10-11T21:54:58.529Z,72.57
2018-10-11T21:57:30.817Z,72.41
2018-10-11T22:00:03.287Z,72.80
2018-10-11T22:02:35.581Z,72.62
2018-10-11T22:05:07.973Z,72.94
2018-10-11T22:07:40.300Z,73.30
2018-10-11T22:10:12.658Z,73.05
2018-10-11T22:12:44.933Z,73.46
2018-10-11T22:15:17.376Z,72.87
2018-10-11T22:17:49.692Z,73.11
2018-10-11T22:20:22.018Z,72.71
2018-10-11T22:22:54.276Z,73.15
2018-10-11T22:25:28.620Z,73.32
2018-10-11T22:28:00.962Z,73.65
2018-10-11T22:30:33.251Z,73.83
2018-10-11T22:33:05.539Z,73.62
2018-10-11T22:35:37.923Z,73.36
2018-10-11T22:38:10.235Z,73.67
2018-10-11T22:40:42.909Z,73.56
2018-10-11T22:43:15.198Z,73.18
2018-10-11T22:45:47.606Z,73.82
2018-10-11T22:48:20.022Z,73.45
2018-10-11T22:50:52.328Z,73.67
2018-10-11T22:53:24.708Z,74.37
2018-10-11T22:55:57.006Z,73.92
2018-10-11T22:58:29.308Z,74.32
2018-10-11T23:01:01.629Z,74.68
2018-10-11T23:03:33.953Z,75.02
2018-10-11T23:06:06.281Z,74.36
2018-10-11T23:08:38.897Z,74.36
2018-10-11T23:11:11.274Z,74.98
2018-10-11T23:13:43.668Z,74.47
2018-10-11T23:16:16.057Z,74.46
2018-10-11T23:18:48.353Z,74.99
2018-10-11T23:21:20.640Z,74.80
2018-10-11T23:23:52.969Z,75.26
2018-10-11T23:26:25.236Z,74.80
2018-10-11T23:28:57.565Z,74.83
2018-10-11T23:31:29.834Z,75.15
2018-10-11T23:34:02.121Z,75.42
2018-10-11T23:36:34.377Z,75.07
2018-10-11T23:39:08.404Z,75.43
2018-10-11T23:41:41.090Z,75.00
2018-10-11T23:44:13.429Z,75.02
2018-10-11T23:46:45.821Z,74.83
2018-10-11T23:49:18.086Z,75.11
2018-10-11T23:51:50.334Z,75.02
2018-10-11T23:54:22.663Z,75.46
2018-10-11T23:56:55.038Z,75.50
2018-10-11T23:59:27.349Z,75.47
