createdAt,value
2018-07-10T00:02:48.378Z,4.00
2018-07-10T00:05:27.440Z,3.90
2018-07-10T00:09:30.217Z,5.27
2018-07-10T00:11:58.725Z,5.13
2018-07-10T00:14:27.255Z,5.87
2018-07-10T00:16:55.754Z,5.63
2018-07-10T00:19:24.286Z,3.13
2018-07-10T00:21:52.878Z,7.10
2018-07-10T00:24:21.433Z,7.47
2018-07-10T00:26:49.963Z,4.73
2018-07-10T00:29:18.846Z,6.03
2018-07-10T00:31:47.422Z,5.80
2018-07-10T00:34:15.997Z,5.13
2018-07-10T00:36:44.487Z,3.97
2018-07-10T00:39:13.077Z,3.53
2018-07-10T00:41:42.171Z,3.93
2018-07-10T00:44:10.743Z,2.80
2018-07-10T00:46:40.872Z,3.80
2018-07-10T00:49:09.399Z,3.90
2018-07-10T00:51:39.677Z,11.53
2018-07-10T00:54:08.712Z,2.80
2018-07-10T00:56:37.914Z,4.93
2018-07-10T00:59:07.271Z,3.67
2018-07-10T01:01:36.465Z,2.90
2018-07-10T01:04:05.005Z,6.37
2018-07-10T01:06:33.540Z,6.17
2018-07-10T01:09:02.122Z,4.80
2018-07-10T01:11:30.678Z,4.50
2018-07-10T01:13:59.288Z,5.40
2018-07-10T01:16:34.267Z,4.40
2018-07-10T01:19:06.118Z,4.50
2018-07-10T01:21:34.588Z,9.40
2018-07-10T01:24:04.809Z,8.50
2018-07-10T01:26:36.061Z,4.93
2018-07-10T01:29:10.718Z,3.67
2018-07-10T01:31:42.651Z,3.23
2018-07-10T01:34:11.285Z,7.77
2018-07-10T01:36:39.793Z,6.17
2018-07-10T01:39:08.593Z,2.80
2018-07-10T01:41:37.494Z,5.07
2018-07-10T01:44:06.252Z,4.73
2018-07-10T01:46:35.048Z,10.60
2018-07-10T01:49:03.967Z,6.23
2018-07-10T01:51:33.628Z,2.00
2018-07-10T01:54:02.218Z,4.43
2018-07-10T01:56:31.175Z,6.97
2018-07-10T01:58:59.885Z,7.93
2018-07-10T02:01:28.433Z,9.23
2018-07-10T02:03:58.348Z,9.60
2018-07-10T02:06:27.196Z,5.53
2018-07-10T02:08:56.308Z,5.30
2018-07-10T02:11:25.180Z,4.70
2018-07-10T02:13:53.783Z,5.70
2018-07-10T02:16:22.753Z,5.73
2018-07-10T02:18:51.681Z,5.00
2018-07-10T02:21:20.241Z,2.93
2018-07-10T02:23:48.814Z,5.67
2018-07-10T02:26:22.068Z,9.50
2018-07-10T02:28:51.939Z,4.67
2018-07-10T02:31:20.911Z,12.00
2018-07-10T02:33:50.642Z,5.13
2018-07-10T02:36:19.811Z,13.67
2018-07-10T02:38:49.489Z,3.83
2018-07-10T02:41:19.461Z,2.90
2018-07-10T02:43:58.609Z,3.50
2018-07-10T02:46:28.605Z,12.93
2018-07-10T02:49:03.494Z,5.07
2018-07-10T02:51:32.738Z,8.27
2018-07-10T02:54:01.441Z,6.73
2018-07-10T02:56:30.561Z,5.53
2018-07-10T02:59:02.413Z,10.00
2018-07-10T03:01:30.966Z,6.10
2018-07-10T03:04:00.589Z,8.80
2018-07-10T03:06:29.576Z,3.13
2018-07-10T03:08:58.116Z,4.37
2018-07-10T03:11:26.705Z,4.20
2018-07-10T03:13:55.334Z,7.50
2018-07-10T03:16:23.883Z,5.77
2018-07-10T03:18:52.470Z,6.17
2018-07-10T03:21:20.986Z,5.17
2018-07-10T03:23:49.506Z,3.93
2018-07-10T03:26:17.993Z,7.70
2018-07-10T03:28:46.539Z,6.30
2018-07-10T03:31:15.168Z,7.57
2018-07-10T03:33:43.956Z,6.80
2018-07-10T03:36:12.553Z,6.87
2018-07-10T03:38:41.105Z,6.20
2018-07-10T03:41:09.693Z,7.73
2018-07-10T03:43:38.281Z,7.13
2018-07-10T03:46:06.977Z,14.03
2018-07-10T03:48:35.521Z,10.10
2018-07-10T03:51:04.135Z,10.40
2018-07-10T03:53:32.702Z,6.10
2018-07-10T03:56:01.326Z,5.83
2018-07-10T03:58:29.884Z,6.80
2018-07-10T04:00:59.891Z,6.87
2018-07-10T04:03:32.855Z,5.33
2018-07-10T04:06:02.220Z,4.07
2018-07-10T04:08:31.158Z,5.10
2018-07-10T04:11:01.263Z,5.50
2018-07-10T04:13:29.861Z,6.10
2018-07-10T04:16:02.084Z,8.60
2018-07-10T04:18:32.781Z,8.80
2018-07-10T04:21:06.121Z,6.57
2018-07-10T04:23:38.225Z,8.47
2018-07-10T04:26:19.524Z,6.67
2018-07-10T04:28:59.682Z,18.00
2018-07-10T04:32:07.137Z,11.77
2018-07-10T04:34:35.698Z,11.63
2018-07-10T04:37:08.717Z,19.27
2018-07-10T04:39:38.794Z,15.00
2018-07-10T04:42:24.434Z,11.00
2018-07-10T04:45:00.105Z,10.20
2018-07-10T04:48:06.542Z,8.70
2018-07-10T04:50:47.704Z,12.60
2018-07-10T04:53:21.637Z,7.30
2018-07-10T04:55:50.206Z,12.83
2018-07-10T04:58:20.585Z,9.90
2018-07-10T05:00:50.629Z,13.10
2018-07-10T05:03:20.344Z,13.50
2018-07-10T05:05:48.955Z,8.93
2018-07-10T05:08:19.537Z,5.53
2018-07-10T05:10:48.471Z,13.00
2018-07-10T05:13:17.863Z,6.37
2018-07-10T05:15:50.530Z,11.13
2018-07-10T05:18:19.131Z,7.77
2018-07-10T05:20:47.690Z,17.37
2018-07-10T05:23:17.113Z,9.03
2018-07-10T05:25:50.550Z,10.20
2018-07-10T05:28:19.564Z,9.87
2018-07-10T05:30:48.122Z,13.40
2018-07-10T05:33:17.890Z,13.93
2018-07-10T05:35:46.516Z,18.23
2018-07-10T05:38:17.278Z,6.60
2018-07-10T05:40:45.866Z,10.60
2018-07-10T05:43:15.704Z,18.03
2018-07-10T05:45:44.752Z,11.63
2018-07-10T05:48:14.109Z,6.00
2018-07-10T05:50:42.684Z,16.10
2018-07-10T05:53:12.158Z,9.27
2018-07-10T05:55:44.503Z,16.93
2018-07-10T05:58:13.290Z,12.37
2018-07-10T06:00:41.877Z,8.97
2018-07-10T06:03:10.350Z,11.93
2018-07-10T06:05:38.910Z,6.77
2018-07-10T06:08:07.415Z,8.80
2018-07-10T06:10:36.090Z,8.23
2018-07-10T06:13:04.963Z,8.70
2018-07-10T06:15:33.580Z,9.93
2018-07-10T06:18:02.131Z,14.77
2018-07-10T06:20:30.753Z,12.50
2018-07-10T06:22:59.322Z,9.20
2018-07-10T06:25:33.676Z,7.60
2018-07-10T06:28:08.235Z,20.27
2018-07-10T06:30:37.978Z,7.20
2018-07-10T06:33:28.205Z,14.47
2018-07-10T06:36:09.548Z,8.60
2018-07-10T06:38:42.064Z,4.43
2018-07-10T06:41:11.846Z,12.20
2018-07-10T06:43:47.624Z,8.10
2018-07-10T06:46:17.894Z,10.50
2018-07-10T06:48:50.035Z,9.90
2018-07-10T06:51:19.527Z,11.00
2018-07-10T06:53:50.389Z,8.17
2018-07-10T06:56:24.227Z,3.23
2018-07-10T06:58:52.719Z,9.00
2018-07-10T07:01:21.682Z,6.10
2018-07-10T07:03:54.148Z,5.83
2018-07-10T07:06:23.122Z,6.50
2018-07-10T07:08:52.485Z,4.20
2018-07-10T07:11:21.029Z,7.20
2018-07-10T07:13:49.549Z,6.20
2018-07-10T07:16:18.099Z,8.50
2018-07-10T07:18:46.605Z,5.10
2018-07-10T07:21:15.163Z,5.73
2018-07-10T07:23:43.807Z,7.80
2018-07-10T07:26:12.375Z,6.30
2018-07-10T07:28:40.938Z,7.07
2018-07-10T07:31:09.809Z,16.10
2018-07-10T07:33:38.352Z,12.73
2018-07-10T07:36:07.000Z,10.33
2018-07-10T07:38:36.182Z,7.67
2018-07-10T07:41:04.939Z,7.97
2018-07-10T07:43:35.239Z,10.33
2018-07-10T07:46:03.430Z,6.00
2018-07-10T07:48:31.974Z,6.20
2018-07-10T07:51:01.478Z,8.43
2018-07-10T07:53:30.902Z,9.40
2018-07-10T07:55:59.508Z,14.73
2018-07-10T07:58:28.105Z,10.03
2018-07-10T08:00:56.698Z,10.00
2018-07-10T08:03:25.330Z,10.90
2018-07-10T08:05:53.914Z,7.47
2018-07-10T08:08:22.711Z,6.27
2018-07-10T08:10:51.738Z,9.80
2018-07-10T08:13:20.261Z,3.97
2018-07-10T08:15:48.834Z,9.00
2018-07-10T08:18:17.438Z,7.70
2018-07-10T08:20:46.210Z,9.83
2018-07-10T08:23:15.394Z,6.80
2018-07-10T08:25:43.955Z,9.37
2018-07-10T08:28:12.512Z,6.33
2018-07-10T08:30:41.330Z,6.83
2018-07-10T08:33:09.969Z,8.80
2018-07-10T08:35:38.498Z,3.17
2018-07-10T08:38:07.116Z,7.43
2018-07-10T08:40:35.654Z,4.20
2018-07-10T08:43:04.706Z,5.50
2018-07-10T08:45:33.342Z,3.83
2018-07-10T08:48:02.877Z,12.17
2018-07-10T08:50:31.613Z,3.30
2018-07-10T08:53:00.856Z,4.20
2018-07-10T08:55:29.526Z,4.10
2018-07-10T08:57:58.125Z,4.70
2018-07-10T09:00:26.912Z,7.03
2018-07-10T09:02:55.495Z,3.90
2018-07-10T09:05:24.066Z,3.60
2018-07-10T09:07:52.576Z,2.97
2018-07-10T09:10:21.301Z,5.10
2018-07-10T09:12:49.855Z,8.07
2018-07-10T09:15:18.455Z,9.20
2018-07-10T09:17:47.037Z,5.47
2018-07-10T09:20:22.145Z,6.90
2018-07-10T09:22:50.701Z,6.40
2018-07-10T09:25:19.322Z,6.67
2018-07-10T09:27:47.866Z,4.13
2018-07-10T09:30:17.018Z,3.03
2018-07-10T09:32:46.036Z,8.00
2018-07-10T09:35:14.625Z,3.93
2018-07-10T09:37:44.707Z,4.97
2018-07-10T09:40:14.749Z,11.53
2018-07-10T09:42:46.291Z,9.13
2018-07-10T09:45:15.703Z,9.13
2018-07-10T09:47:44.238Z,7.90
2018-07-10T09:50:12.806Z,11.70
2018-07-10T09:52:41.610Z,5.80
2018-07-10T09:55:10.145Z,6.40
2018-07-10T09:57:38.366Z,10.37
2018-07-10T10:00:07.151Z,6.07
2018-07-10T10:02:36.391Z,6.30
2018-07-10T10:05:06.862Z,8.07
2018-07-10T10:07:35.512Z,5.97
2018-07-10T10:10:06.781Z,6.57
2018-07-10T10:12:35.335Z,6.03
2018-07-10T10:15:03.882Z,14.63
2018-07-10T10:17:32.621Z,8.43
2018-07-10T10:20:01.191Z,10.13
2018-07-10T10:22:31.520Z,7.50
2018-07-10T10:25:00.921Z,6.63
2018-07-10T10:27:30.470Z,9.40
2018-07-10T10:30:00.136Z,9.10
2018-07-10T10:32:29.062Z,8.30
2018-07-10T10:34:57.983Z,7.60
2018-07-10T10:37:26.858Z,6.67
2018-07-10T10:39:56.240Z,8.77
2018-07-10T10:42:26.405Z,27.43
2018-07-10T10:44:57.112Z,9.60
2018-07-10T10:47:25.766Z,7.80
2018-07-10T10:49:54.711Z,7.10
2018-07-10T10:52:25.146Z,6.17
2018-07-10T10:54:53.716Z,7.93
2018-07-10T10:57:23.662Z,6.40
2018-07-10T10:59:52.454Z,7.70
2018-07-10T11:02:21.735Z,8.43
2018-07-10T11:04:52.254Z,7.90
2018-07-10T11:07:20.989Z,5.73
2018-07-10T11:09:50.006Z,6.07
2018-07-10T11:12:19.448Z,10.93
2018-07-10T11:14:48.031Z,6.60
2018-07-10T11:17:29.539Z,7.47
2018-07-10T11:20:13.495Z,14.60
2018-07-10T11:22:52.357Z,6.23
2018-07-10T11:25:21.338Z,5.47
2018-07-10T11:28:10.444Z,5.27
2018-07-10T11:30:39.176Z,5.10
2018-07-10T11:33:08.981Z,5.37
2018-07-10T11:35:37.957Z,4.43
2018-07-10T11:38:10.021Z,4.43
2018-07-10T11:40:42.326Z,4.40
2018-07-10T11:43:11.651Z,6.20
2018-07-10T11:45:40.805Z,4.80
2018-07-10T11:48:10.510Z,4.60
2018-07-10T11:50:39.244Z,7.50
2018-07-10T11:53:07.805Z,8.40
2018-07-10T11:55:37.071Z,4.80
2018-07-10T11:58:07.056Z,5.87
2018-07-10T12:00:36.592Z,4.87
2018-07-10T12:03:06.340Z,5.70
2018-07-10T12:05:37.194Z,6.37
2018-07-10T12:08:06.539Z,5.63
2018-07-10T12:10:36.291Z,6.00
2018-07-10T12:13:05.769Z,4.20
2018-07-10T12:15:34.001Z,8.80
2018-07-10T12:18:02.907Z,8.10
2018-07-10T12:20:41.063Z,5.10
2018-07-10T12:23:11.533Z,6.33
2018-07-10T12:25:43.981Z,7.00
2018-07-10T12:28:13.547Z,8.23
2018-07-10T12:30:42.929Z,6.00
2018-07-10T12:33:11.746Z,7.40
2018-07-10T12:35:40.258Z,9.63
2018-07-10T12:38:09.236Z,7.03
2018-07-10T12:40:37.806Z,6.67
2018-07-10T12:43:06.521Z,5.70
2018-07-10T12:45:35.392Z,5.90
2018-07-10T12:48:04.505Z,4.67
2018-07-10T12:50:33.079Z,6.40
2018-07-10T12:53:01.652Z,6.97
2018-07-10T12:55:30.201Z,4.57
2018-07-10T12:57:58.881Z,4.47
2018-07-10T13:00:29.439Z,4.47
2018-07-10T13:02:59.217Z,4.87
2018-07-10T13:05:30.044Z,4.83
2018-07-10T13:07:59.111Z,5.57
2018-07-10T13:10:27.691Z,4.63
2018-07-10T13:12:56.280Z,4.93
2018-07-10T13:15:24.887Z,5.03
2018-07-10T13:17:54.095Z,5.57
2018-07-10T13:20:22.692Z,3.70
2018-07-10T13:22:51.367Z,4.80
2018-07-10T13:25:19.950Z,4.30
2018-07-10T13:27:49.286Z,4.20
2018-07-10T13:30:17.880Z,4.60
2018-07-10T13:32:46.697Z,5.87
2018-07-10T13:35:15.816Z,3.37
2018-07-10T13:37:46.276Z,14.73
2018-07-10T13:40:15.017Z,4.40
2018-07-10T13:42:50.162Z,4.33
2018-07-10T13:45:20.067Z,5.07
2018-07-10T13:47:49.121Z,4.70
2018-07-10T13:50:21.083Z,6.03
2018-07-10T13:52:49.917Z,5.43
2018-07-10T13:55:18.687Z,7.60
2018-07-10T13:57:54.518Z,5.10
2018-07-10T14:00:23.137Z,5.13
2018-07-10T14:02:54.216Z,5.17
2018-07-10T14:05:24.601Z,5.67
2018-07-10T14:07:53.429Z,6.87
2018-07-10T14:10:22.729Z,6.87
2018-07-10T14:12:51.319Z,8.07
2018-07-10T14:15:19.936Z,6.20
2018-07-10T14:17:48.799Z,7.00
2018-07-10T14:20:17.210Z,12.20
2018-07-10T14:22:45.782Z,7.20
2018-07-10T14:25:14.379Z,6.77
2018-07-10T14:27:49.318Z,8.60
2018-07-10T14:30:18.048Z,7.20
2018-07-10T14:32:46.662Z,9.60
2018-07-10T14:35:15.209Z,7.13
2018-07-10T14:37:44.514Z,8.60
2018-07-10T14:40:13.117Z,8.10
2018-07-10T14:42:41.334Z,11.00
2018-07-10T14:45:09.967Z,7.17
2018-07-10T14:47:38.874Z,7.83
2018-07-10T14:50:07.488Z,9.40
2018-07-10T14:52:36.001Z,8.30
2018-07-10T14:55:04.577Z,11.20
2018-07-10T14:57:33.140Z,10.77
2018-07-10T15:00:02.051Z,9.83
2018-07-10T15:02:30.578Z,8.27
2018-07-10T15:04:59.149Z,8.50
2018-07-10T15:07:27.709Z,8.23
2018-07-10T15:09:56.246Z,8.80
2018-07-10T15:12:24.787Z,9.13
2018-07-10T15:14:53.932Z,7.07
2018-07-10T15:17:27.568Z,7.70
2018-07-10T15:19:56.118Z,7.27
2018-07-10T15:22:24.625Z,10.70
2018-07-10T15:24:53.225Z,7.20
2018-07-10T15:27:21.761Z,12.93
2018-07-10T15:29:50.359Z,10.07
2018-07-10T15:32:18.993Z,8.57
2018-07-10T15:34:47.766Z,11.53
2018-07-10T15:37:16.378Z,7.53
2018-07-10T15:39:44.983Z,7.47
2018-07-10T15:42:13.617Z,6.90
2018-07-10T15:44:42.128Z,8.40
2018-07-10T15:47:10.758Z,6.27
2018-07-10T15:49:39.286Z,6.60
2018-07-10T15:52:07.882Z,8.57
2018-07-10T15:54:36.463Z,8.57
2018-07-10T15:57:05.238Z,6.40
2018-07-10T15:59:33.828Z,6.87
2018-07-10T16:02:02.384Z,8.73
2018-07-10T16:04:31.006Z,8.07
2018-07-10T16:06:59.603Z,7.63
2018-07-10T16:09:28.244Z,9.83
2018-07-10T16:12:00.529Z,8.10
2018-07-10T16:14:29.773Z,9.73
2018-07-10T16:16:58.596Z,11.43
2018-07-10T16:19:37.256Z,11.93
2018-07-10T16:22:11.140Z,8.73
2018-07-10T16:24:44.519Z,8.00
2018-07-10T16:27:15.850Z,7.27
2018-07-10T16:29:44.454Z,8.07
2018-07-10T16:32:13.020Z,14.40
2018-07-10T16:34:41.665Z,8.13
2018-07-10T16:37:10.246Z,10.70
2018-07-10T16:39:39.040Z,12.23
2018-07-10T16:42:12.841Z,7.93
2018-07-10T16:44:43.373Z,8.00
2018-07-10T16:47:29.773Z,13.83
2018-07-10T16:50:03.010Z,12.20
2018-07-10T16:52:39.499Z,9.50
2018-07-10T16:55:08.418Z,8.40
2018-07-10T16:57:37.021Z,11.73
2018-07-10T17:00:05.827Z,9.87
2018-07-10T17:02:34.808Z,8.77
2018-07-10T17:05:03.395Z,10.17
2018-07-10T17:07:31.988Z,9.40
2018-07-10T17:10:00.549Z,10.00
2018-07-10T17:12:29.183Z,10.20
2018-07-10T17:14:58.984Z,13.03
2018-07-10T17:17:27.825Z,10.57
2018-07-10T17:19:56.740Z,10.70
2018-07-10T17:22:25.730Z,16.83
2018-07-10T17:24:55.656Z,13.63
2018-07-10T17:27:31.150Z,12.67
2018-07-10T17:30:01.134Z,11.03
2018-07-10T17:32:30.087Z,13.00
2018-07-10T17:34:59.506Z,15.93
2018-07-10T17:37:28.841Z,11.30
2018-07-10T17:40:01.169Z,11.63
2018-07-10T17:42:29.969Z,11.20
2018-07-10T17:44:58.598Z,17.97
2018-07-10T17:47:27.281Z,12.93
2018-07-10T17:49:55.855Z,10.00
2018-07-10T17:52:24.518Z,10.37
2018-07-10T17:54:53.691Z,15.47
2018-07-10T17:57:23.102Z,11.03
2018-07-10T17:59:51.760Z,14.00
2018-07-10T18:02:20.379Z,14.40
2018-07-10T18:04:49.329Z,13.47
2018-07-10T18:07:18.431Z,10.80
2018-07-10T18:09:47.071Z,10.63
2018-07-10T18:12:15.774Z,12.80
2018-07-10T18:14:44.361Z,13.57
2018-07-10T18:17:12.971Z,13.53
2018-07-10T18:19:41.832Z,13.57
2018-07-10T18:22:10.676Z,20.00
2018-07-10T18:24:39.462Z,14.77
2018-07-10T18:27:08.622Z,14.23
2018-07-10T18:29:37.343Z,15.50
2018-07-10T18:32:06.321Z,16.90
2018-07-10T18:34:35.192Z,19.00
2018-07-10T18:37:03.755Z,13.63
2018-07-10T18:39:32.332Z,15.37
2018-07-10T18:42:01.491Z,15.43
2018-07-10T18:44:30.058Z,18.43
2018-07-10T18:46:59.049Z,21.90
2018-07-10T18:49:28.133Z,16.17
2018-07-10T18:51:56.726Z,14.90
2018-07-10T18:54:34.642Z,20.03
2018-07-10T18:57:08.946Z,20.33
2018-07-10T18:59:37.977Z,17.90
2018-07-10T19:02:12.441Z,23.03
2018-07-10T19:05:04.582Z,17.23
2018-07-10T19:07:34.795Z,15.83
2018-07-10T19:10:03.419Z,18.27
2018-07-10T19:12:32.023Z,22.30
2018-07-10T19:15:00.945Z,14.80
2018-07-10T19:17:30.865Z,18.80
2018-07-10T19:20:06.713Z,19.10
2018-07-10T19:23:00.563Z,20.93
2018-07-10T19:25:29.164Z,14.67
2018-07-10T19:27:59.634Z,20.57
2018-07-10T19:30:36.277Z,18.00
2018-07-10T19:33:05.551Z,19.33
2018-07-10T19:35:34.111Z,19.30
2018-07-10T19:38:03.307Z,29.87
2018-07-10T19:40:31.909Z,23.47
2018-07-10T19:43:00.519Z,16.40
2018-07-10T19:45:29.147Z,20.30
2018-07-10T19:47:57.927Z,31.30
2018-07-10T19:50:33.204Z,29.17
2018-07-10T19:53:02.298Z,18.03
2018-07-10T19:55:31.832Z,22.90
2018-07-10T19:58:38.879Z,21.70
2018-07-10T20:01:17.270Z,23.57
2018-07-10T20:03:55.509Z,20.57
2018-07-10T20:06:28.718Z,19.97
2018-07-10T20:09:01.451Z,21.40
2018-07-10T20:11:39.999Z,17.70
2018-07-10T20:14:09.607Z,20.43
2018-07-10T20:16:51.702Z,21.77
2018-07-10T20:19:54.953Z,22.07
2018-07-10T20:22:34.726Z,18.57
2018-07-10T20:25:07.605Z,19.30
2018-07-10T20:27:41.289Z,23.57
2018-07-10T20:30:34.235Z,24.77
2018-07-10T20:33:12.489Z,19.20
2018-07-10T20:35:49.147Z,22.10
2018-07-10T20:38:18.481Z,20.20
2018-07-10T20:40:47.919Z,18.03
2018-07-10T20:43:18.938Z,17.00
2018-07-10T20:45:54.220Z,24.10
2018-07-10T20:49:00.925Z,29.87
2018-07-10T20:51:32.408Z,24.97
2018-07-10T20:54:16.095Z,21.50
2018-07-10T20:56:57.826Z,22.27
2018-07-10T20:59:34.505Z,21.53
2018-07-10T21:02:06.739Z,19.07
2018-07-10T21:05:11.997Z,29.03
2018-07-10T21:07:52.416Z,16.30
2018-07-10T21:10:54.246Z,19.93
2018-07-10T21:13:45.410Z,19.87
2018-07-10T21:16:19.649Z,21.60
2018-07-10T21:19:06.850Z,23.30
2018-07-10T21:21:45.135Z,20.87
2018-07-10T21:24:31.467Z,25.43
2018-07-10T21:27:05.307Z,20.00
2018-07-10T21:30:14.305Z,19.53
2018-07-10T21:32:55.277Z,19.77
2018-07-10T21:35:26.229Z,17.90
2018-07-10T21:41:06.977Z,24.00
2018-07-10T21:43:46.400Z,32.70
2018-07-10T21:46:23.962Z,23.07
2018-07-10T21:49:00.573Z,22.33
2018-07-10T21:51:29.729Z,25.20
2018-07-10T21:53:58.959Z,21.37
2018-07-10T21:56:27.799Z,26.97
2018-07-10T21:58:56.301Z,21.40
2018-07-10T22:01:52.545Z,24.13
2018-07-10T22:04:23.710Z,27.27
2018-07-10T22:06:54.281Z,23.57
2018-07-10T22:09:25.810Z,21.20
2018-07-10T22:11:54.847Z,24.57
2018-07-10T22:14:24.210Z,19.33
2018-07-10T22:16:52.799Z,24.93
2018-07-10T22:19:26.328Z,18.70
2018-07-10T22:21:55.887Z,21.97
2018-07-10T22:24:25.870Z,27.77
2018-07-10T22:26:56.981Z,28.67
2018-07-10T22:29:30.954Z,22.20
2018-07-10T22:32:00.793Z,21.87
2018-07-10T22:34:31.166Z,33.93
2018-07-10T22:37:00.007Z,20.93
2018-07-10T22:39:28.618Z,23.10
2018-07-10T22:41:59.776Z,23.03
2018-07-10T22:44:31.300Z,25.23
2018-07-10T22:47:00.638Z,19.57
2018-07-10T22:49:29.459Z,26.00
2018-07-10T22:52:00.982Z,23.10
2018-07-10T22:54:30.310Z,28.57
2018-07-10T22:56:58.899Z,21.70
2018-07-10T22:59:27.500Z,20.63
2018-07-10T23:01:56.097Z,23.83
2018-07-10T23:04:24.746Z,20.77
2018-07-10T23:06:53.345Z,23.93
2018-07-10T23:09:24.920Z,21.30
2018-07-10T23:11:53.524Z,21.93
2018-07-10T23:14:22.077Z,22.33
2018-07-10T23:16:50.674Z,22.80
2018-07-10T23:19:19.226Z,23.87
2018-07-10T23:21:47.913Z,25.33
2018-07-10T23:24:16.522Z,21.93
2018-07-10T23:26:45.223Z,21.37
2018-07-10T23:29:13.762Z,21.00
2018-07-10T23:31:44.785Z,24.83
2018-07-10T23:34:18.254Z,18.90
2018-07-10T23:36:52.338Z,20.50
2018-07-10T23:39:27.825Z,23.60
2018-07-10T23:42:30.789Z,21.60
2018-07-10T23:45:02.172Z,28.90
2018-07-10T23:47:32.218Z,29.20
2018-07-10T23:50:06.778Z,27.83
2018-07-10T23:53:45.427Z,23.83
2018-07-10T23:56:14.093Z,26.77
2018-07-10T23:58:42.622Z,24.50
