createdAt,value
2018-08-20T00:02:32.652Z,101584.00
2018-08-20T00:05:02.011Z,101581.00
2018-08-20T00:07:31.333Z,101582.00
2018-08-20T00:10:00.718Z,101576.00
2018-08-20T00:12:29.982Z,101580.00
2018-08-20T00:14:59.352Z,101578.00
2018-08-20T00:17:28.688Z,101579.00
2018-08-20T00:19:58.003Z,101580.00
2018-08-20T00:22:27.303Z,101575.00
2018-08-20T00:25:10.961Z,101580.00
2018-08-20T00:27:40.359Z,101577.00
2018-08-20T00:30:13.584Z,101577.00
2018-08-20T00:32:44.956Z,101571.00
2018-08-20T00:35:16.507Z,101572.00
2018-08-20T00:37:50.226Z,101569.00
2018-08-20T00:40:20.309Z,101563.00
2018-08-20T00:42:49.718Z,101565.00
2018-08-20T00:45:19.030Z,101558.00
2018-08-20T00:47:48.386Z,101557.00
2018-08-20T00:50:17.736Z,101547.00
2018-08-20T00:52:47.044Z,101549.00
2018-08-20T00:55:16.356Z,101554.00
2018-08-20T00:57:45.713Z,101554.00
2018-08-20T01:00:15.047Z,101555.00
2018-08-20T01:02:44.357Z,101554.00
2018-08-20T01:05:13.718Z,101554.00
2018-08-20T01:07:43.077Z,101558.00
2018-08-20T01:10:12.432Z,101555.00
2018-08-20T01:12:41.744Z,101554.00
2018-08-20T01:15:11.077Z,101553.00
2018-08-20T01:17:40.413Z,101555.00
2018-08-20T01:20:10.247Z,101551.00
2018-08-20T01:22:39.547Z,101552.00
2018-08-20T01:25:08.906Z,101557.00
2018-08-20T01:27:38.219Z,101552.00
2018-08-20T01:30:07.566Z,101550.00
2018-08-20T01:32:36.881Z,101552.00
2018-08-20T01:35:20.843Z,101555.00
2018-08-20T01:37:50.147Z,101560.00
2018-08-20T01:40:19.441Z,101557.00
2018-08-20T01:42:48.798Z,101559.00
2018-08-20T01:45:18.125Z,101557.00
2018-08-20T01:47:47.451Z,101556.00
2018-08-20T01:50:16.794Z,101555.00
2018-08-20T01:52:46.101Z,101552.00
2018-08-20T01:55:15.437Z,101552.00
2018-08-20T01:57:44.786Z,101554.00
2018-08-20T02:00:14.173Z,101559.00
2018-08-20T02:02:45.194Z,101557.00
2018-08-20T02:05:14.602Z,101558.00
2018-08-20T02:07:44.007Z,101551.00
2018-08-20T02:10:13.338Z,101549.00
2018-08-20T02:12:42.717Z,101548.00
2018-08-20T02:15:12.127Z,101543.00
2018-08-20T02:17:41.502Z,101549.00
2018-08-20T02:20:10.825Z,101548.00
2018-08-20T02:22:46.897Z,101553.00
2018-08-20T02:25:16.245Z,101553.00
2018-08-20T02:27:45.598Z,101553.00
2018-08-20T02:30:14.895Z,101558.00
2018-08-20T02:32:44.192Z,101552.00
2018-08-20T02:35:13.544Z,101547.00
2018-08-20T02:37:47.973Z,101538.00
2018-08-20T02:40:18.372Z,101542.00
2018-08-20T02:42:47.901Z,101533.00
2018-08-20T02:45:18.540Z,101543.00
2018-08-20T02:47:48.065Z,101538.00
2018-08-20T02:50:17.389Z,101539.00
2018-08-20T02:52:46.756Z,101534.00
2018-08-20T02:55:16.068Z,101533.00
2018-08-20T02:57:45.404Z,101536.00
2018-08-20T03:00:15.068Z,101535.00
2018-08-20T03:02:44.368Z,101529.00
2018-08-20T03:05:13.825Z,101537.00
2018-08-20T03:07:43.124Z,101535.00
2018-08-20T03:10:13.427Z,101528.00
2018-08-20T03:12:42.884Z,101531.00
2018-08-20T03:15:12.490Z,101527.00
2018-08-20T03:17:41.779Z,101521.00
2018-08-20T03:20:11.079Z,101530.00
2018-08-20T03:22:40.446Z,101524.00
2018-08-20T03:25:09.891Z,101515.00
2018-08-20T03:27:39.275Z,101519.00
2018-08-20T03:30:09.815Z,101516.00
2018-08-20T03:32:39.941Z,101511.00
2018-08-20T03:35:10.866Z,101514.00
2018-08-20T03:37:40.276Z,101516.00
2018-08-20T03:40:11.930Z,101506.00
2018-08-20T03:42:41.404Z,101510.00
2018-08-20T03:45:11.254Z,101515.00
2018-08-20T03:47:40.658Z,101510.00
2018-08-20T03:50:13.466Z,101511.00
2018-08-20T03:52:42.810Z,101507.00
2018-08-20T03:55:12.154Z,101509.00
2018-08-20T03:57:41.500Z,101518.00
2018-08-20T04:00:11.918Z,101518.00
2018-08-20T04:02:41.291Z,101508.00
2018-08-20T04:05:10.675Z,101512.00
2018-08-20T04:07:40.039Z,101509.00
2018-08-20T04:10:09.388Z,101507.00
2018-08-20T04:12:38.701Z,101507.00
2018-08-20T04:15:08.127Z,101503.00
2018-08-20T04:17:37.438Z,101512.00
2018-08-20T04:20:06.852Z,101512.00
2018-08-20T04:22:36.169Z,101510.00
2018-08-20T04:25:05.497Z,101508.00
2018-08-20T04:27:34.817Z,101507.00
2018-08-20T04:30:04.769Z,101511.00
2018-08-20T04:32:34.123Z,101505.00
2018-08-20T04:35:03.463Z,101491.00
2018-08-20T04:37:32.786Z,101493.00
2018-08-20T04:40:02.144Z,101497.00
2018-08-20T04:42:31.453Z,101502.00
2018-08-20T04:45:00.801Z,101511.00
2018-08-20T04:47:30.127Z,101516.00
2018-08-20T04:49:59.487Z,101515.00
2018-08-20T04:52:28.806Z,101509.00
2018-08-20T04:54:58.067Z,101516.00
2018-08-20T04:57:27.392Z,101513.00
2018-08-20T04:59:56.713Z,101513.00
2018-08-20T05:02:26.008Z,101516.00
2018-08-20T05:04:55.293Z,101512.00
2018-08-20T05:07:24.587Z,101519.00
2018-08-20T05:09:53.880Z,101518.00
2018-08-20T05:12:23.214Z,101512.00
2018-08-20T05:14:53.225Z,101516.00
2018-08-20T05:17:23.272Z,101515.00
2018-08-20T05:19:53.360Z,101511.00
2018-08-20T05:22:23.346Z,101513.00
2018-08-20T05:24:53.218Z,101510.00
2018-08-20T05:27:23.188Z,101518.00
2018-08-20T05:29:53.233Z,101521.00
2018-08-20T05:32:23.238Z,101523.00
2018-08-20T05:34:53.294Z,101524.00
2018-08-20T05:37:23.246Z,101526.00
2018-08-20T05:39:53.237Z,101529.00
2018-08-20T05:42:23.294Z,101523.00
2018-08-20T05:44:53.426Z,101530.00
2018-08-20T05:47:23.226Z,101530.00
2018-08-20T05:49:53.238Z,101530.00
2018-08-20T05:52:23.300Z,101531.00
2018-08-20T05:54:53.258Z,101540.00
2018-08-20T05:57:23.307Z,101537.00
2018-08-20T05:59:53.332Z,101545.00
2018-08-20T06:02:23.315Z,101553.00
2018-08-20T06:04:53.244Z,101549.00
2018-08-20T06:07:23.549Z,101557.00
2018-08-20T06:09:53.357Z,101554.00
2018-08-20T06:12:23.393Z,101563.00
2018-08-20T06:14:53.421Z,101573.00
2018-08-20T06:17:23.505Z,101575.00
2018-08-20T06:19:53.407Z,101574.00
2018-08-20T06:22:23.378Z,101575.00
2018-08-20T06:24:53.422Z,101567.00
2018-08-20T06:27:23.441Z,101582.00
2018-08-20T06:29:53.371Z,101573.00
2018-08-20T06:32:23.423Z,101579.00
2018-08-20T06:34:53.470Z,101591.00
2018-08-20T06:37:23.334Z,101599.00
2018-08-20T06:39:53.395Z,101604.00
2018-08-20T06:42:23.455Z,101600.00
2018-08-20T06:44:53.337Z,101612.00
2018-08-20T06:47:23.476Z,101608.00
2018-08-20T06:49:53.474Z,101613.00
2018-08-20T06:52:23.459Z,101609.00
2018-08-20T06:54:53.403Z,101611.00
2018-08-20T06:57:23.387Z,101616.00
2018-08-20T06:59:53.462Z,101611.00
2018-08-20T07:02:29.895Z,101615.00
2018-08-20T07:04:59.215Z,101614.00
2018-08-20T07:07:28.613Z,101617.00
2018-08-20T07:09:58.040Z,101620.00
2018-08-20T07:12:27.416Z,101621.00
2018-08-20T07:14:56.877Z,101623.00
2018-08-20T07:17:26.305Z,101628.00
2018-08-20T07:19:55.673Z,101626.00
2018-08-20T07:24:55.629Z,101630.00
2018-08-20T07:27:25.111Z,101635.00
2018-08-20T07:30:00.987Z,101627.00
2018-08-20T07:32:30.349Z,101629.00
2018-08-20T07:34:59.762Z,101631.00
2018-08-20T07:37:29.117Z,101634.00
2018-08-20T07:39:58.506Z,101631.00
2018-08-20T07:42:27.936Z,101642.00
2018-08-20T07:44:57.361Z,101642.00
2018-08-20T07:47:26.763Z,101646.00
2018-08-20T07:49:56.158Z,101650.00
2018-08-20T07:52:25.514Z,101653.00
2018-08-20T07:54:54.832Z,101660.00
2018-08-20T07:57:24.227Z,101667.00
2018-08-20T07:59:53.534Z,101662.00
2018-08-20T08:02:23.608Z,101661.00
2018-08-20T08:04:53.619Z,101662.00
2018-08-20T08:07:23.674Z,101656.00
2018-08-20T08:09:53.644Z,101664.00
2018-08-20T08:12:23.779Z,101667.00
2018-08-20T08:14:53.686Z,101670.00
2018-08-20T08:17:23.584Z,101660.00
2018-08-20T08:19:53.723Z,101666.00
2018-08-20T08:22:23.637Z,101674.00
2018-08-20T08:24:53.734Z,101674.00
2018-08-20T08:27:23.651Z,101670.00
2018-08-20T08:29:53.796Z,101675.00
2018-08-20T08:32:23.670Z,101680.00
2018-08-20T08:34:53.654Z,101684.00
2018-08-20T08:37:23.720Z,101681.00
2018-08-20T08:39:53.783Z,101680.00
2018-08-20T08:42:23.792Z,101686.00
2018-08-20T08:44:53.777Z,101683.00
2018-08-20T08:47:23.774Z,101686.00
2018-08-20T08:49:53.708Z,101682.00
2018-08-20T08:52:23.734Z,101677.00
2018-08-20T08:54:53.710Z,101679.00
2018-08-20T08:57:23.718Z,101683.00
2018-08-20T08:59:53.665Z,101692.00
2018-08-20T09:02:23.786Z,101690.00
2018-08-20T09:04:53.760Z,101695.00
2018-08-20T09:07:23.714Z,101701.00
2018-08-20T09:09:53.791Z,101699.00
2018-08-20T09:12:23.783Z,101710.00
2018-08-20T09:14:53.752Z,101709.00
2018-08-20T09:17:23.814Z,101712.00
2018-08-20T09:19:53.745Z,101720.00
2018-08-20T09:22:23.821Z,101723.00
2018-08-20T09:24:53.795Z,101730.00
2018-08-20T09:27:23.799Z,101736.00
2018-08-20T09:29:53.776Z,101730.00
2018-08-20T09:32:23.888Z,101734.00
2018-08-20T09:34:53.768Z,101733.00
2018-08-20T09:37:23.794Z,101732.00
2018-08-20T09:39:53.892Z,101726.00
2018-08-20T09:42:23.826Z,101725.00
2018-08-20T09:44:53.874Z,101729.00
2018-08-20T09:47:23.848Z,101729.00
2018-08-20T09:49:53.814Z,101736.00
2018-08-20T09:52:23.846Z,101739.00
2018-08-20T09:57:24.890Z,101743.00
2018-08-20T09:59:54.240Z,101745.00
2018-08-20T10:02:23.874Z,101747.00
2018-08-20T10:04:53.885Z,101746.00
2018-08-20T10:07:23.833Z,101748.00
2018-08-20T10:09:53.891Z,101746.00
2018-08-20T10:12:23.893Z,101747.00
2018-08-20T10:14:53.891Z,101751.00
2018-08-20T10:17:23.955Z,101753.00
2018-08-20T10:19:53.907Z,101760.00
2018-08-20T10:22:23.901Z,101766.00
2018-08-20T10:24:53.866Z,101769.00
2018-08-20T10:27:23.874Z,101775.00
2018-08-20T10:29:53.900Z,101767.00
2018-08-20T10:32:23.921Z,101769.00
2018-08-20T10:34:53.951Z,101772.00
2018-08-20T10:37:23.878Z,101780.00
2018-08-20T10:39:53.906Z,101777.00
2018-08-20T10:42:23.953Z,101777.00
2018-08-20T10:44:58.023Z,101774.00
2018-08-20T10:47:27.473Z,101769.00
2018-08-20T10:49:56.899Z,101768.00
2018-08-20T10:52:26.304Z,101778.00
2018-08-20T10:54:55.708Z,101768.00
2018-08-20T10:57:25.016Z,101770.00
2018-08-20T10:59:54.367Z,101771.00
2018-08-20T11:02:23.950Z,101772.00
2018-08-20T11:04:55.985Z,101774.00
2018-08-20T11:07:25.375Z,101781.00
2018-08-20T11:09:54.700Z,101782.00
2018-08-20T11:12:24.044Z,101777.00
2018-08-20T11:14:53.964Z,101781.00
2018-08-20T11:17:24.039Z,101790.00
2018-08-20T11:19:54.028Z,101790.00
2018-08-20T11:22:24.019Z,101792.00
2018-08-20T11:24:54.097Z,101802.00
2018-08-20T11:27:24.123Z,101807.00
2018-08-20T11:29:54.082Z,101805.00
2018-08-20T11:32:24.094Z,101800.00
2018-08-20T11:34:54.110Z,101800.00
2018-08-20T11:37:24.105Z,101788.00
2018-08-20T11:39:54.075Z,101784.00
2018-08-20T11:42:24.137Z,101783.00
2018-08-20T11:44:54.116Z,101782.00
2018-08-20T11:47:24.061Z,101788.00
2018-08-20T11:49:54.190Z,101797.00
2018-08-20T11:52:24.122Z,101800.00
2018-08-20T11:54:54.462Z,101802.00
2018-08-20T11:57:24.093Z,101799.00
2018-08-20T11:59:54.163Z,101798.00
2018-08-20T12:02:24.179Z,101797.00
2018-08-20T12:04:54.127Z,101796.00
2018-08-20T12:07:24.319Z,101797.00
2018-08-20T12:09:54.162Z,101796.00
2018-08-20T12:12:24.172Z,101802.00
2018-08-20T12:14:54.193Z,101800.00
2018-08-20T12:17:24.251Z,101813.00
2018-08-20T12:22:54.088Z,101812.00
2018-08-20T12:41:36.096Z,101829.00
2018-08-20T12:44:05.826Z,101838.00
2018-08-20T12:46:35.120Z,101841.00
2018-08-20T12:49:04.522Z,101826.00
2018-08-20T12:51:33.901Z,101818.00
2018-08-20T12:54:03.226Z,101827.00
2018-08-20T12:56:32.544Z,101829.00
2018-08-20T12:59:01.837Z,101833.00
2018-08-20T13:01:31.185Z,101830.00
2018-08-20T13:04:00.565Z,101839.00
2018-08-20T13:06:29.932Z,101824.00
2018-08-20T13:08:59.275Z,101821.00
2018-08-20T13:11:28.589Z,101820.00
2018-08-20T13:13:57.892Z,101818.00
2018-08-20T13:16:27.194Z,101823.00
2018-08-20T13:18:56.542Z,101826.00
2018-08-20T13:21:25.870Z,101836.00
2018-08-20T13:23:55.184Z,101840.00
2018-08-20T13:26:24.472Z,101843.00
2018-08-20T13:28:54.351Z,101846.00
2018-08-20T13:31:24.371Z,101843.00
2018-08-20T13:33:54.723Z,101837.00
2018-08-20T13:36:24.466Z,101844.00
2018-08-20T13:38:54.334Z,101838.00
2018-08-20T13:41:24.349Z,101837.00
2018-08-20T13:43:54.372Z,101836.00
2018-08-20T13:46:24.372Z,101838.00
2018-08-20T13:48:54.446Z,101839.00
2018-08-20T13:51:24.431Z,101838.00
2018-08-20T13:53:54.347Z,101838.00
2018-08-20T13:56:24.349Z,101836.00
2018-08-20T13:58:54.420Z,101846.00
2018-08-20T14:01:24.435Z,101847.00
2018-08-20T14:03:54.674Z,101843.00
2018-08-20T14:06:24.437Z,101838.00
2018-08-20T14:08:54.390Z,101850.00
2018-08-20T14:11:24.389Z,101851.00
2018-08-20T14:13:54.484Z,101851.00
2018-08-20T14:16:24.363Z,101850.00
2018-08-20T14:18:54.715Z,101848.00
2018-08-20T14:21:24.515Z,101849.00
2018-08-20T14:23:54.517Z,101846.00
2018-08-20T14:26:24.488Z,101853.00
2018-08-20T14:28:54.455Z,101851.00
2018-08-20T14:31:24.468Z,101852.00
2018-08-20T14:33:54.475Z,101854.00
2018-08-20T14:36:24.467Z,101858.00
2018-08-20T14:38:54.474Z,101853.00
2018-08-20T14:41:24.609Z,101854.00
2018-08-20T14:43:54.479Z,101849.00
2018-08-20T14:46:24.498Z,101854.00
2018-08-20T14:48:54.611Z,101854.00
2018-08-20T14:51:24.607Z,101848.00
2018-08-20T14:53:54.561Z,101850.00
2018-08-20T14:56:24.550Z,101846.00
2018-08-20T14:58:54.649Z,101853.00
2018-08-20T15:01:24.603Z,101856.00
2018-08-20T15:03:54.517Z,101852.00
2018-08-20T15:06:24.603Z,101856.00
2018-08-20T15:08:54.509Z,101857.00
2018-08-20T15:11:24.629Z,101860.00
2018-08-20T15:13:54.527Z,101862.00
2018-08-20T15:16:24.515Z,101862.00
2018-08-20T15:18:54.791Z,101866.00
2018-08-20T15:21:24.573Z,101875.00
2018-08-20T15:23:54.542Z,101869.00
2018-08-20T15:26:24.571Z,101871.00
2018-08-20T15:28:54.607Z,101875.00
2018-08-20T15:31:24.573Z,101879.00
2018-08-20T15:33:54.595Z,101873.00
2018-08-20T15:36:24.579Z,101876.00
2018-08-20T15:38:54.599Z,101874.00
2018-08-20T15:41:24.628Z,101877.00
2018-08-20T15:43:54.696Z,101884.00
2018-08-20T15:46:24.765Z,101884.00
2018-08-20T15:48:54.619Z,101884.00
2018-08-20T15:51:24.728Z,101888.00
2018-08-20T15:53:54.687Z,101892.00
2018-08-20T15:56:24.688Z,101893.00
2018-08-20T15:58:54.772Z,101891.00
2018-08-20T16:01:24.772Z,101892.00
2018-08-20T16:03:55.000Z,101892.00
2018-08-20T16:06:24.654Z,101897.00
2018-08-20T16:08:54.668Z,101890.00
2018-08-20T16:11:24.690Z,101895.00
2018-08-20T16:13:54.697Z,101893.00
2018-08-20T16:16:24.742Z,101897.00
2018-08-20T16:18:54.775Z,101891.00
2018-08-20T16:21:24.742Z,101892.00
2018-08-20T16:23:54.714Z,101892.00
2018-08-20T16:26:24.839Z,101899.00
2018-08-20T16:28:54.707Z,101900.00
2018-08-20T16:31:24.703Z,101898.00
2018-08-20T16:33:54.809Z,101905.00
2018-08-20T16:36:24.744Z,101906.00
2018-08-20T16:38:54.697Z,101906.00
2018-08-20T16:41:24.760Z,101903.00
2018-08-20T16:43:54.717Z,101910.00
2018-08-20T16:46:24.887Z,101912.00
2018-08-20T16:48:54.886Z,101911.00
2018-08-20T16:51:24.894Z,101914.00
2018-08-20T16:53:54.931Z,101909.00
2018-08-20T16:56:24.831Z,101911.00
2018-08-20T16:58:54.940Z,101908.00
2018-08-20T17:01:24.841Z,101911.00
2018-08-20T17:03:54.833Z,101908.00
2018-08-20T17:06:29.409Z,101909.00
2018-08-20T17:08:58.740Z,101907.00
2018-08-20T17:11:28.138Z,101911.00
2018-08-20T17:13:57.422Z,101907.00
2018-08-20T17:16:26.772Z,101909.00
2018-08-20T17:18:56.165Z,101914.00
2018-08-20T17:21:25.510Z,101916.00
2018-08-20T17:23:54.978Z,101912.00
2018-08-20T17:26:26.074Z,101919.00
2018-08-20T17:28:57.714Z,101922.00
2018-08-20T17:31:27.050Z,101918.00
2018-08-20T17:33:56.422Z,101926.00
2018-08-20T17:36:25.738Z,101935.00
2018-08-20T17:38:55.068Z,101929.00
2018-08-20T17:41:26.252Z,101922.00
2018-08-20T17:43:55.607Z,101931.00
2018-08-20T17:46:25.036Z,101935.00
2018-08-20T17:48:54.844Z,101936.00
2018-08-20T17:51:24.899Z,101934.00
2018-08-20T17:53:58.039Z,101935.00
2018-08-20T17:56:27.440Z,101941.00
2018-08-20T17:59:10.902Z,101942.00
2018-08-20T18:01:40.293Z,101947.00
2018-08-20T18:04:09.915Z,101945.00
2018-08-20T18:07:00.026Z,101941.00
2018-08-20T18:09:29.391Z,101947.00
2018-08-20T18:11:58.772Z,101941.00
2018-08-20T18:14:28.134Z,101944.00
2018-08-20T18:16:57.507Z,101950.00
2018-08-20T18:19:26.882Z,101954.00
2018-08-20T18:21:56.259Z,101956.00
2018-08-20T18:24:25.588Z,101955.00
2018-08-20T18:26:56.718Z,101950.00
2018-08-20T18:29:26.073Z,101949.00
2018-08-20T18:31:59.554Z,101956.00
2018-08-20T18:34:29.032Z,101962.00
2018-08-20T18:37:01.760Z,101965.00
2018-08-20T18:39:31.294Z,101966.00
2018-08-20T18:42:03.100Z,101968.00
2018-08-20T18:44:32.510Z,101971.00
2018-08-20T18:47:01.935Z,101974.00
2018-08-20T18:49:31.351Z,101978.00
2018-08-20T18:52:11.118Z,101978.00
2018-08-20T18:54:42.738Z,101987.00
2018-08-20T18:57:17.705Z,101984.00
2018-08-20T18:59:47.187Z,101983.00
2018-08-20T19:02:51.355Z,101990.00
2018-08-20T19:05:21.120Z,102001.00
2018-08-20T19:07:50.562Z,101994.00
2018-08-20T19:10:24.055Z,102006.00
2018-08-20T19:12:53.480Z,102004.00
2018-08-20T19:15:39.490Z,102015.00
2018-08-20T19:18:11.187Z,102015.00
2018-08-20T19:20:41.157Z,102018.00
2018-08-20T19:23:10.658Z,102017.00
2018-08-20T19:25:39.983Z,102015.00
2018-08-20T19:28:18.033Z,102015.00
2018-08-20T19:30:47.350Z,102021.00
2018-08-20T19:33:21.608Z,102019.00
2018-08-20T19:35:51.238Z,102017.00
2018-08-20T19:38:20.655Z,102025.00
2018-08-20T19:41:03.615Z,102022.00
2018-08-20T19:43:39.086Z,102019.00
2018-08-20T19:46:08.725Z,102024.00
2018-08-20T19:48:38.038Z,102022.00
2018-08-20T19:51:09.595Z,102023.00
2018-08-20T19:53:38.967Z,102024.00
2018-08-20T19:56:13.962Z,102019.00
2018-08-20T19:58:44.759Z,102014.00
2018-08-20T20:01:16.663Z,102021.00
2018-08-20T20:03:47.888Z,102023.00
2018-08-20T20:06:17.610Z,102020.00
2018-08-20T20:08:47.031Z,102023.00
2018-08-20T20:11:23.078Z,102025.00
2018-08-20T20:13:55.315Z,102031.00
2018-08-20T20:16:25.746Z,102029.00
2018-08-20T20:18:55.396Z,102036.00
2018-08-20T20:21:25.378Z,102034.00
2018-08-20T20:23:55.397Z,102035.00
2018-08-20T20:26:25.257Z,102035.00
2018-08-20T20:28:55.441Z,102032.00
2018-08-20T20:31:25.447Z,102040.00
2018-08-20T20:33:55.393Z,102039.00
2018-08-20T20:36:26.326Z,102035.00
2018-08-20T20:38:56.240Z,102042.00
2018-08-20T20:41:25.558Z,102038.00
2018-08-20T20:43:55.618Z,102042.00
2018-08-20T20:46:25.394Z,102037.00
2018-08-20T20:48:55.504Z,102044.00
2018-08-20T20:51:25.417Z,102048.00
2018-08-20T20:53:55.456Z,102049.00
2018-08-20T20:56:25.389Z,102050.00
2018-08-20T20:58:55.500Z,102052.00
2018-08-20T21:01:25.422Z,102049.00
2018-08-20T21:03:55.438Z,102050.00
2018-08-20T21:06:25.571Z,102049.00
2018-08-20T21:08:55.411Z,102045.00
2018-08-20T21:11:25.406Z,102055.00
2018-08-20T21:13:55.585Z,102054.00
2018-08-20T21:16:25.876Z,102053.00
2018-08-20T21:18:56.493Z,102057.00
2018-08-20T21:21:26.703Z,102061.00
2018-08-20T21:23:57.511Z,102061.00
2018-08-20T21:26:26.855Z,102064.00
2018-08-20T21:28:56.664Z,102066.00
2018-08-20T21:31:27.275Z,102063.00
2018-08-20T21:34:01.221Z,102062.00
2018-08-20T21:36:30.605Z,102067.00
2018-08-20T21:38:59.910Z,102065.00
2018-08-20T21:41:29.918Z,102071.00
2018-08-20T21:43:59.339Z,102071.00
2018-08-20T21:46:28.688Z,102071.00
2018-08-20T21:48:58.172Z,102071.00
2018-08-20T21:51:34.382Z,102068.00
2018-08-20T21:54:03.724Z,102064.00
2018-08-20T21:56:49.822Z,102065.00
2018-08-20T21:59:19.235Z,102065.00
2018-08-20T22:01:48.592Z,102060.00
2018-08-20T22:04:20.909Z,102066.00
2018-08-20T22:06:50.726Z,102066.00
2018-08-20T22:09:20.070Z,102074.00
2018-08-20T22:11:49.405Z,102073.00
2018-08-20T22:14:18.784Z,102072.00
2018-08-20T22:16:48.141Z,102073.00
2018-08-20T22:19:17.460Z,102078.00
2018-08-20T22:21:46.842Z,102077.00
2018-08-20T22:24:16.162Z,102080.00
2018-08-20T22:26:50.477Z,102083.00
2018-08-20T22:29:20.152Z,102084.00
2018-08-20T22:31:54.776Z,102086.00
2018-08-20T22:34:27.182Z,102086.00
2018-08-20T22:37:11.097Z,102084.00
2018-08-20T22:39:40.397Z,102082.00
2018-08-20T22:42:09.757Z,102080.00
2018-08-20T22:44:39.229Z,102086.00
2018-08-20T22:47:08.594Z,102089.00
2018-08-20T22:49:37.862Z,102082.00
2018-08-20T22:52:08.900Z,102085.00
2018-08-20T22:54:38.220Z,102083.00
2018-08-20T22:57:07.581Z,102079.00
2018-08-20T22:59:36.930Z,102091.00
2018-08-20T23:02:06.421Z,102093.00
2018-08-20T23:04:35.782Z,102095.00
2018-08-20T23:07:09.475Z,102101.00
2018-08-20T23:09:38.812Z,102105.00
2018-08-20T23:12:08.247Z,102106.00
2018-08-20T23:14:37.574Z,102107.00
2018-08-20T23:17:06.936Z,102104.00
2018-08-20T23:19:36.277Z,102103.00
2018-08-20T23:22:05.649Z,102101.00
2018-08-20T23:24:37.882Z,102100.00
2018-08-20T23:27:07.575Z,102099.00
2018-08-20T23:29:36.868Z,102101.00
2018-08-20T23:32:06.241Z,102097.00
2018-08-20T23:34:35.522Z,102091.00
2018-08-20T23:37:05.011Z,102105.00
2018-08-20T23:39:34.393Z,102107.00
2018-08-20T23:42:03.686Z,102109.00
2018-08-20T23:44:33.041Z,102106.00
2018-08-20T23:47:02.402Z,102104.00
2018-08-20T23:49:31.742Z,102106.00
2018-08-20T23:52:01.182Z,102106.00
2018-08-20T23:54:30.547Z,102104.00
2018-08-20T23:56:59.875Z,102096.00
2018-08-20T23:59:29.177Z,102098.00
