createdAt,value
2022-09-21T00:01:16.966Z,2.40
2022-09-21T00:03:44.638Z,2.47
2022-09-21T00:06:14.611Z,2.33
2022-09-21T00:08:41.748Z,2.13
2022-09-21T00:11:12.652Z,2.90
2022-09-21T00:13:39.616Z,2.90
2022-09-21T00:16:07.851Z,2.80
2022-09-21T00:18:35.687Z,2.83
2022-09-21T00:21:10.830Z,3.22
2022-09-21T00:23:37.781Z,3.10
2022-09-21T00:26:09.256Z,3.05
2022-09-21T00:28:36.367Z,3.50
2022-09-21T00:31:05.292Z,3.40
2022-09-21T00:33:32.315Z,3.20
2022-09-21T00:36:07.230Z,4.18
2022-09-21T00:38:35.180Z,3.95
2022-09-21T00:41:02.095Z,3.80
2022-09-21T00:43:28.725Z,3.33
2022-09-21T00:46:04.407Z,3.40
2022-09-21T00:48:31.302Z,3.45
2022-09-21T00:51:04.387Z,3.95
2022-09-21T00:53:32.169Z,3.92
2022-09-21T00:56:00.924Z,3.47
2022-09-21T00:58:31.540Z,3.55
2022-09-21T01:01:00.006Z,3.50
2022-09-21T01:03:28.103Z,3.20
2022-09-21T01:05:55.167Z,3.33
2022-09-21T01:08:25.070Z,2.75
2022-09-21T01:11:30.761Z,2.97
2022-09-21T01:14:24.848Z,3.00
2022-09-21T01:17:02.504Z,2.78
2022-09-21T01:20:06.652Z,2.80
2022-09-21T01:22:57.831Z,2.90
2022-09-21T01:25:53.640Z,2.90
2022-09-21T01:28:40.395Z,2.50
2022-09-21T01:31:11.886Z,2.60
2022-09-21T01:33:46.234Z,2.70
2022-09-21T01:36:19.076Z,2.70
2022-09-21T01:38:52.418Z,2.60
2022-09-21T01:41:23.654Z,2.80
2022-09-21T01:43:56.228Z,2.73
2022-09-21T01:46:28.754Z,2.45
2022-09-21T01:48:59.959Z,2.97
2022-09-21T01:51:28.620Z,2.47
2022-09-21T01:54:22.072Z,2.90
2022-09-21T01:56:55.762Z,2.55
2022-09-21T01:59:37.736Z,2.85
2022-09-21T02:02:14.463Z,2.33
2022-09-21T02:04:41.152Z,2.47
2022-09-21T02:07:08.353Z,2.58
2022-09-21T02:09:37.312Z,2.63
2022-09-21T02:12:05.568Z,2.60
2022-09-21T02:14:34.920Z,2.65
2022-09-21T02:17:04.811Z,3.10
2022-09-21T02:19:31.311Z,2.63
2022-09-21T02:22:19.958Z,2.85
2022-09-21T02:25:05.237Z,2.70
2022-09-21T02:27:34.778Z,2.78
2022-09-21T02:30:13.033Z,3.05
2022-09-21T02:32:51.640Z,3.17
2022-09-21T02:35:55.695Z,2.95
2022-09-21T02:38:35.677Z,2.72
2022-09-21T02:41:06.450Z,2.78
2022-09-21T02:43:37.263Z,3.25
2022-09-21T02:46:26.700Z,2.72
2022-09-21T02:48:58.711Z,2.72
2022-09-21T02:51:37.032Z,2.80
2022-09-21T02:54:07.013Z,3.20
2022-09-21T02:56:34.537Z,3.30
2022-09-21T02:59:04.766Z,2.58
2022-09-21T03:01:32.710Z,3.38
2022-09-21T03:03:59.485Z,3.17
2022-09-21T03:06:26.217Z,2.95
2022-09-21T03:08:52.831Z,3.00
2022-09-21T03:11:20.451Z,3.03
2022-09-21T03:13:46.957Z,3.08
2022-09-21T03:16:13.819Z,2.92
2022-09-21T03:18:42.194Z,2.55
2022-09-21T03:21:08.806Z,3.08
2022-09-21T03:23:35.484Z,3.20
2022-09-21T03:26:02.539Z,2.97
2022-09-21T03:28:29.027Z,3.20
2022-09-21T03:30:55.712Z,3.13
2022-09-21T03:33:23.350Z,3.10
2022-09-21T03:35:49.940Z,3.25
2022-09-21T03:38:16.955Z,2.83
2022-09-21T03:40:49.771Z,3.50
2022-09-21T03:43:17.141Z,3.20
2022-09-21T03:45:44.418Z,2.92
2022-09-21T03:48:12.622Z,3.47
2022-09-21T03:50:39.604Z,3.85
2022-09-21T03:53:06.973Z,3.20
2022-09-21T03:55:33.792Z,3.70
2022-09-21T03:58:00.899Z,3.28
2022-09-21T04:00:27.903Z,3.78
2022-09-21T04:02:54.857Z,3.50
2022-09-21T04:05:22.153Z,3.65
2022-09-21T04:07:50.195Z,3.20
2022-09-21T04:10:22.080Z,3.00
2022-09-21T04:12:49.162Z,3.28
2022-09-21T04:15:19.506Z,3.60
2022-09-21T04:17:47.377Z,3.30
2022-09-21T04:20:13.944Z,3.70
2022-09-21T04:22:43.582Z,3.63
2022-09-21T04:25:11.152Z,3.55
2022-09-21T04:27:37.714Z,3.95
2022-09-21T04:30:05.272Z,3.35
2022-09-21T04:32:31.892Z,3.17
2022-09-21T04:34:58.489Z,3.50
2022-09-21T04:37:25.152Z,3.75
2022-09-21T04:39:51.889Z,3.95
2022-09-21T04:42:18.855Z,3.70
2022-09-21T04:44:45.560Z,3.50
2022-09-21T04:47:12.079Z,3.33
2022-09-21T04:49:38.866Z,4.00
2022-09-21T04:52:06.122Z,3.83
2022-09-21T04:54:32.643Z,4.72
2022-09-21T04:56:59.346Z,4.35
2022-09-21T04:59:26.084Z,4.15
2022-09-21T05:01:52.784Z,3.70
2022-09-21T05:04:19.474Z,2.60
2022-09-21T05:06:46.033Z,3.10
2022-09-21T05:09:30.947Z,3.20
2022-09-21T05:11:57.495Z,3.15
2022-09-21T05:14:24.035Z,2.78
2022-09-21T05:16:50.581Z,2.95
2022-09-21T05:19:17.561Z,2.70
2022-09-21T05:21:44.069Z,2.53
2022-09-21T05:24:10.639Z,2.92
2022-09-21T05:26:37.766Z,2.80
2022-09-21T05:29:04.782Z,3.03
2022-09-21T05:31:51.661Z,3.10
2022-09-21T05:34:36.761Z,3.30
2022-09-21T05:37:45.687Z,3.15
2022-09-21T05:40:13.029Z,2.72
2022-09-21T05:42:40.093Z,3.00
2022-09-21T05:45:09.162Z,2.88
2022-09-21T05:47:46.331Z,3.30
2022-09-21T05:50:35.971Z,2.72
2022-09-21T05:53:11.778Z,3.38
2022-09-21T05:55:41.195Z,2.38
2022-09-21T05:58:21.282Z,2.35
2022-09-21T06:00:54.877Z,3.17
2022-09-21T06:03:31.392Z,3.17
2022-09-21T06:05:59.123Z,3.55
2022-09-21T06:08:26.348Z,3.10
2022-09-21T06:10:53.316Z,4.00
2022-09-21T06:13:19.957Z,3.45
2022-09-21T06:15:46.883Z,3.22
2022-09-21T06:18:17.727Z,3.15
2022-09-21T06:20:44.986Z,3.92
2022-09-21T06:23:13.518Z,3.40
2022-09-21T06:25:40.395Z,3.80
2022-09-21T06:28:13.886Z,3.70
2022-09-21T06:30:42.351Z,3.58
2022-09-21T06:33:09.508Z,4.15
2022-09-21T06:35:37.105Z,3.92
2022-09-21T06:38:06.167Z,4.10
2022-09-21T06:40:35.398Z,4.40
2022-09-21T06:43:03.672Z,4.45
2022-09-21T06:45:31.171Z,4.15
2022-09-21T06:47:58.107Z,4.35
2022-09-21T06:50:25.146Z,4.05
2022-09-21T06:52:51.720Z,4.28
2022-09-21T06:55:18.815Z,4.50
2022-09-21T06:57:45.379Z,3.92
2022-09-21T07:00:13.038Z,3.70
2022-09-21T07:02:43.536Z,3.72
2022-09-21T07:05:10.111Z,4.00
2022-09-21T07:07:36.685Z,3.83
2022-09-21T07:10:06.063Z,4.50
2022-09-21T07:12:34.682Z,3.92
2022-09-21T07:15:06.179Z,4.35
2022-09-21T07:17:38.146Z,3.95
2022-09-21T07:22:32.988Z,4.38
2022-09-21T07:24:59.987Z,4.18
2022-09-21T07:27:29.942Z,4.00
2022-09-21T07:29:56.489Z,4.05
2022-09-21T07:32:23.191Z,3.28
2022-09-21T07:34:49.691Z,3.85
2022-09-21T07:37:16.356Z,3.42
2022-09-21T07:39:42.908Z,3.95
2022-09-21T07:42:09.459Z,3.50
2022-09-21T07:44:36.035Z,3.38
2022-09-21T07:47:03.529Z,3.63
2022-09-21T07:49:30.384Z,3.67
2022-09-21T07:52:01.393Z,3.42
2022-09-21T07:54:30.417Z,4.30
2022-09-21T07:57:15.643Z,3.38
2022-09-21T07:59:42.186Z,3.67
2022-09-21T08:02:08.874Z,3.47
2022-09-21T08:04:35.520Z,3.30
2022-09-21T08:07:02.063Z,3.58
2022-09-21T08:09:28.628Z,3.50
2022-09-21T08:11:56.048Z,3.42
2022-09-21T08:14:26.313Z,4.05
2022-09-21T08:16:53.461Z,3.70
2022-09-21T08:19:20.448Z,4.15
2022-09-21T08:21:52.464Z,3.72
2022-09-21T08:24:22.941Z,3.45
2022-09-21T08:26:52.278Z,3.80
2022-09-21T08:29:19.245Z,3.78
2022-09-21T08:31:46.853Z,3.65
2022-09-21T08:34:14.267Z,3.47
2022-09-21T08:36:41.115Z,3.58
2022-09-21T08:39:08.845Z,3.75
2022-09-21T08:42:03.513Z,3.95
2022-09-21T08:44:40.134Z,4.32
2022-09-21T08:47:19.399Z,3.15
2022-09-21T08:49:58.752Z,4.03
2022-09-21T08:52:26.734Z,3.38
2022-09-21T08:55:32.129Z,3.58
2022-09-21T08:58:00.202Z,3.17
2022-09-21T09:00:31.853Z,3.45
2022-09-21T09:03:20.855Z,3.50
2022-09-21T09:05:53.973Z,3.20
2022-09-21T09:08:41.507Z,3.15
2022-09-21T09:11:29.894Z,3.20
2022-09-21T09:14:32.177Z,3.30
2022-09-21T09:17:20.239Z,3.35
2022-09-21T09:20:08.762Z,3.40
2022-09-21T09:22:42.864Z,2.97
2022-09-21T09:25:21.946Z,2.70
2022-09-21T09:27:54.772Z,3.17
2022-09-21T09:30:26.507Z,3.30
2022-09-21T09:32:55.938Z,3.20
2022-09-21T09:35:28.110Z,3.22
2022-09-21T09:38:38.849Z,3.20
2022-09-21T09:41:14.399Z,3.25
2022-09-21T09:43:47.310Z,2.42
2022-09-21T09:46:20.727Z,2.80
2022-09-21T09:49:05.350Z,2.90
2022-09-21T09:51:37.090Z,2.70
2022-09-21T09:54:06.910Z,2.65
2022-09-21T09:56:36.271Z,2.70
2022-09-21T09:59:09.114Z,2.53
2022-09-21T10:01:46.641Z,2.50
2022-09-21T10:04:15.830Z,2.20
2022-09-21T10:06:46.398Z,1.95
2022-09-21T10:09:25.104Z,2.50
2022-09-21T10:11:55.083Z,1.67
2022-09-21T10:14:24.543Z,1.80
2022-09-21T10:16:52.475Z,1.90
2022-09-21T10:19:25.681Z,1.85
2022-09-21T10:22:02.019Z,1.85
2022-09-21T10:24:33.621Z,1.50
2022-09-21T10:27:13.554Z,1.70
2022-09-21T10:29:48.234Z,1.70
2022-09-21T10:32:27.482Z,1.42
2022-09-21T10:35:12.933Z,1.70
2022-09-21T10:37:42.145Z,1.23
2022-09-21T10:40:18.098Z,1.80
2022-09-21T10:42:45.751Z,1.40
2022-09-21T10:45:21.076Z,1.17
2022-09-21T10:47:51.660Z,1.95
2022-09-21T10:50:49.469Z,1.52
2022-09-21T10:53:28.380Z,1.27
2022-09-21T10:56:16.016Z,1.20
2022-09-21T10:59:10.778Z,2.03
2022-09-21T11:01:44.701Z,1.30
2022-09-21T11:04:20.341Z,1.30
2022-09-21T11:06:51.664Z,1.33
2022-09-21T11:09:53.290Z,1.40
2022-09-21T11:12:31.650Z,1.17
2022-09-21T11:15:15.683Z,1.35
2022-09-21T11:17:44.795Z,1.20
2022-09-21T11:20:35.737Z,1.30
2022-09-21T11:23:11.781Z,1.20
2022-09-21T11:25:54.295Z,1.10
2022-09-21T11:28:46.357Z,1.30
2022-09-21T11:31:28.267Z,1.30
2022-09-21T11:34:21.013Z,1.10
2022-09-21T11:37:11.095Z,0.90
2022-09-21T11:39:48.178Z,0.90
2022-09-21T11:42:54.272Z,0.73
2022-09-21T11:45:32.670Z,1.00
2022-09-21T11:48:21.176Z,1.10
2022-09-21T11:51:18.780Z,1.02
2022-09-21T11:53:49.866Z,1.30
2022-09-21T11:56:24.023Z,0.87
2022-09-21T11:59:07.069Z,1.00
2022-09-21T12:01:36.902Z,1.02
2022-09-21T12:04:31.121Z,1.10
2022-09-21T12:07:06.959Z,1.00
2022-09-21T12:10:12.105Z,0.90
2022-09-21T12:13:00.674Z,0.82
2022-09-21T12:16:03.149Z,0.95
2022-09-21T12:18:41.315Z,1.05
2022-09-21T12:21:26.643Z,1.17
2022-09-21T12:23:56.582Z,0.95
2022-09-21T12:26:34.367Z,1.10
2022-09-21T12:29:07.575Z,1.05
2022-09-21T12:31:57.929Z,0.90
2022-09-21T12:34:30.353Z,1.05
2022-09-21T12:37:07.137Z,0.80
2022-09-21T12:40:06.996Z,0.93
2022-09-21T12:42:43.947Z,0.90
2022-09-21T12:45:35.531Z,1.08
2022-09-21T12:48:13.865Z,1.25
2022-09-21T12:51:05.882Z,0.60
2022-09-21T12:53:37.753Z,0.93
2022-09-21T12:56:13.588Z,0.77
2022-09-21T12:58:55.307Z,1.10
2022-09-21T13:01:47.150Z,0.85
2022-09-21T13:04:29.486Z,0.73
2022-09-21T13:07:18.984Z,1.27
2022-09-21T13:09:47.465Z,1.00
2022-09-21T13:12:24.964Z,0.80
2022-09-21T13:15:05.069Z,0.90
2022-09-21T13:17:33.352Z,0.70
2022-09-21T13:20:15.448Z,1.20
2022-09-21T13:25:28.118Z,0.55
2022-09-21T13:28:13.504Z,0.60
2022-09-21T13:30:41.536Z,0.80
2022-09-21T13:33:16.881Z,0.90
2022-09-21T13:36:04.601Z,0.75
2022-09-21T13:38:41.223Z,0.80
2022-09-21T13:41:20.668Z,0.98
2022-09-21T13:43:49.352Z,0.70
2022-09-21T13:46:36.127Z,0.68
2022-09-21T13:49:11.693Z,1.02
2022-09-21T13:52:19.786Z,1.10
2022-09-21T13:55:15.510Z,0.70
2022-09-21T13:57:48.231Z,0.50
2022-09-21T14:00:17.525Z,0.77
2022-09-21T14:03:22.475Z,0.60
2022-09-21T14:05:53.485Z,0.80
2022-09-21T14:08:31.426Z,0.70
2022-09-21T14:11:06.392Z,0.85
2022-09-21T14:13:46.725Z,0.60
2022-09-21T14:16:26.480Z,0.90
2022-09-21T14:18:53.394Z,0.80
2022-09-21T14:21:20.657Z,0.80
2022-09-21T14:24:05.949Z,1.00
2022-09-21T14:26:35.386Z,1.08
2022-09-21T14:29:21.031Z,0.70
2022-09-21T14:31:49.993Z,0.80
2022-09-21T14:34:23.665Z,1.17
2022-09-21T14:36:54.307Z,1.10
2022-09-21T14:39:33.901Z,0.63
2022-09-21T14:42:19.528Z,0.60
2022-09-21T14:44:51.891Z,0.80
2022-09-21T14:47:44.942Z,0.68
2022-09-21T14:50:30.002Z,1.13
2022-09-21T14:53:22.075Z,0.80
2022-09-21T14:56:21.200Z,1.00
2022-09-21T14:59:34.485Z,0.93
2022-09-21T15:02:10.158Z,0.80
2022-09-21T15:05:01.013Z,0.70
2022-09-21T15:08:10.656Z,1.17
2022-09-21T15:11:08.910Z,1.02
2022-09-21T15:13:53.811Z,0.90
2022-09-21T15:16:21.909Z,0.70
2022-09-21T15:18:54.504Z,0.85
2022-09-21T15:21:28.047Z,0.70
2022-09-21T15:23:55.547Z,0.82
2022-09-21T15:26:29.864Z,0.90
2022-09-21T15:29:09.639Z,0.70
2022-09-21T15:31:45.613Z,0.90
2022-09-21T15:34:15.173Z,0.98
2022-09-21T15:36:43.382Z,0.88
2022-09-21T15:39:36.333Z,0.77
2022-09-21T15:42:05.631Z,0.93
2022-09-21T15:44:33.525Z,1.05
2022-09-21T15:47:03.088Z,0.95
2022-09-21T15:49:30.490Z,0.60
2022-09-21T15:52:11.492Z,0.80
2022-09-21T15:54:42.765Z,0.60
2022-09-21T15:57:28.656Z,0.70
2022-09-21T15:59:56.302Z,0.93
2022-09-21T16:02:25.425Z,1.90
2022-09-21T16:04:52.764Z,1.33
2022-09-21T16:07:37.763Z,1.00
2022-09-21T16:10:29.895Z,1.02
2022-09-21T16:16:03.696Z,1.02
2022-09-21T16:18:46.066Z,0.98
2022-09-21T16:21:20.444Z,0.80
2022-09-21T16:23:52.036Z,0.60
2022-09-21T16:26:26.091Z,0.60
2022-09-21T16:29:15.525Z,0.98
2022-09-21T16:31:47.599Z,0.95
2022-09-21T16:34:33.035Z,0.68
2022-09-21T16:36:59.646Z,0.80
2022-09-21T16:39:27.374Z,0.70
2022-09-21T16:42:01.984Z,0.60
2022-09-21T16:44:31.503Z,0.70
2022-09-21T16:47:00.947Z,0.40
2022-09-21T16:49:33.711Z,0.80
2022-09-21T16:52:00.397Z,0.68
2022-09-21T16:54:27.901Z,0.75
2022-09-21T16:56:57.619Z,1.20
2022-09-21T16:59:24.709Z,0.77
2022-09-21T17:01:56.224Z,1.08
2022-09-21T17:04:27.058Z,0.60
2022-09-21T17:06:54.918Z,0.80
2022-09-21T17:09:29.778Z,1.30
2022-09-21T17:12:01.286Z,1.20
2022-09-21T17:14:32.414Z,1.60
2022-09-21T17:16:59.182Z,1.42
2022-09-21T17:19:25.732Z,1.30
2022-09-21T17:21:52.721Z,1.27
2022-09-21T17:24:38.980Z,1.40
2022-09-21T17:27:05.843Z,1.80
2022-09-21T17:29:39.196Z,1.90
2022-09-21T17:32:07.478Z,1.83
2022-09-21T17:34:34.929Z,2.03
2022-09-21T17:37:01.843Z,1.90
2022-09-21T17:39:28.343Z,2.67
2022-09-21T17:42:25.983Z,2.20
2022-09-21T17:45:14.520Z,2.97
2022-09-21T17:47:41.879Z,3.10
2022-09-21T17:50:19.568Z,3.20
2022-09-21T17:53:04.997Z,3.72
2022-09-21T17:55:32.115Z,3.65
2022-09-21T17:58:07.883Z,3.28
2022-09-21T18:00:43.169Z,2.88
2022-09-21T18:03:30.649Z,2.50
2022-09-21T18:06:00.475Z,2.60
2022-09-21T18:08:29.191Z,2.30
2022-09-21T18:11:14.865Z,2.20
2022-09-21T18:14:15.368Z,1.70
2022-09-21T18:17:05.269Z,2.17
2022-09-21T18:19:46.942Z,1.70
2022-09-21T18:22:19.441Z,2.08
2022-09-21T18:24:46.260Z,2.08
2022-09-21T18:27:13.319Z,6.78
2022-09-21T18:29:41.620Z,4.53
2022-09-21T18:32:21.022Z,3.95
2022-09-21T18:35:10.626Z,2.10
2022-09-21T18:37:49.048Z,1.52
2022-09-21T18:40:53.019Z,1.33
2022-09-21T18:43:25.606Z,1.50
2022-09-21T18:46:01.997Z,1.20
2022-09-21T18:48:51.170Z,1.50
2022-09-21T18:51:57.514Z,1.50
2022-09-21T18:54:28.722Z,1.48
2022-09-21T18:56:56.069Z,1.67
2022-09-21T18:59:23.123Z,1.65
2022-09-21T19:01:50.694Z,1.90
2022-09-21T19:04:18.681Z,1.90
2022-09-21T19:07:03.073Z,1.60
2022-09-21T19:09:57.113Z,1.88
2022-09-21T19:12:41.849Z,1.40
2022-09-21T19:15:55.991Z,1.70
2022-09-21T19:18:27.737Z,1.30
2022-09-21T19:21:06.177Z,1.38
2022-09-21T19:24:13.308Z,1.50
2022-09-21T19:27:25.866Z,2.00
2022-09-21T19:30:15.125Z,1.45
2022-09-21T19:32:48.460Z,1.38
2022-09-21T19:35:32.394Z,1.20
2022-09-21T19:38:03.851Z,1.27
2022-09-21T19:40:33.328Z,1.45
2022-09-21T19:43:23.057Z,1.38
2022-09-21T19:46:04.402Z,1.20
2022-09-21T19:48:42.839Z,1.60
2022-09-21T19:51:19.227Z,1.90
2022-09-21T19:54:12.583Z,1.95
2022-09-21T19:57:04.928Z,1.45
2022-09-21T20:02:42.440Z,1.45
2022-09-21T20:05:20.076Z,1.35
2022-09-21T20:08:19.004Z,1.33
2022-09-21T20:11:00.931Z,1.60
2022-09-21T20:13:57.771Z,1.13
2022-09-21T20:16:33.447Z,1.50
2022-09-21T20:19:13.187Z,1.73
2022-09-21T20:21:42.719Z,2.10
2022-09-21T20:24:20.106Z,1.40
2022-09-21T20:26:50.840Z,1.80
2022-09-21T20:29:18.617Z,1.80
2022-09-21T20:31:47.858Z,1.80
2022-09-21T20:34:15.674Z,1.98
2022-09-21T20:36:42.195Z,2.80
2022-09-21T20:39:08.805Z,1.80
2022-09-21T20:41:35.509Z,1.92
2022-09-21T20:44:02.361Z,1.85
2022-09-21T20:46:28.894Z,1.70
2022-09-21T20:49:05.317Z,2.35
2022-09-21T20:51:36.011Z,1.83
2022-09-21T20:54:03.574Z,1.65
2022-09-21T20:56:30.835Z,1.90
2022-09-21T20:58:57.427Z,1.65
2022-09-21T21:01:24.442Z,1.60
2022-09-21T21:03:51.364Z,1.70
2022-09-21T21:06:18.771Z,1.77
2022-09-21T21:08:46.182Z,1.80
2022-09-21T21:11:14.333Z,1.63
2022-09-21T21:13:41.407Z,1.63
2022-09-21T21:16:12.146Z,1.60
2022-09-21T21:18:42.677Z,1.60
2022-09-21T21:21:09.458Z,1.75
2022-09-21T21:23:56.568Z,1.90
2022-09-21T21:26:38.138Z,1.70
2022-09-21T21:29:09.771Z,1.40
2022-09-21T21:31:36.386Z,1.58
2022-09-21T21:34:03.025Z,1.70
2022-09-21T21:36:29.597Z,1.75
2022-09-21T21:38:56.246Z,1.20
2022-09-21T21:41:23.095Z,1.42
2022-09-21T21:43:49.725Z,1.30
2022-09-21T21:46:16.320Z,1.48
2022-09-21T21:48:43.036Z,1.52
2022-09-21T21:51:09.910Z,1.20
2022-09-21T21:53:38.754Z,1.50
2022-09-21T21:56:10.228Z,1.50
2022-09-21T21:58:38.335Z,1.38
2022-09-21T22:01:15.597Z,1.88
2022-09-21T22:03:42.298Z,1.75
2022-09-21T22:06:10.676Z,1.52
2022-09-21T22:08:38.744Z,1.60
2022-09-21T22:11:06.355Z,1.25
2022-09-21T22:13:39.271Z,1.42
2022-09-21T22:16:12.041Z,1.40
2022-09-21T22:18:39.049Z,1.60
2022-09-21T22:21:16.898Z,1.40
2022-09-21T22:23:43.812Z,1.67
2022-09-21T22:26:13.331Z,1.63
2022-09-21T22:28:41.720Z,1.40
2022-09-21T22:31:11.451Z,1.70
2022-09-21T22:33:38.375Z,1.70
2022-09-21T22:36:10.488Z,1.90
2022-09-21T22:41:21.176Z,2.10
2022-09-21T22:43:50.166Z,1.58
2022-09-21T22:46:17.403Z,1.70
2022-09-21T22:48:44.823Z,1.95
2022-09-21T22:51:14.740Z,1.60
2022-09-21T22:53:41.532Z,1.65
2022-09-21T22:56:14.126Z,2.13
2022-09-21T22:58:43.101Z,2.10
2022-09-21T23:01:19.827Z,2.20
2022-09-21T23:03:48.318Z,2.35
2022-09-21T23:06:17.959Z,1.90
2022-09-21T23:08:49.447Z,2.13
2022-09-21T23:11:22.072Z,2.20
2022-09-21T23:13:49.566Z,2.13
2022-09-21T23:16:17.631Z,1.63
2022-09-21T23:18:45.140Z,2.40
2022-09-21T23:21:14.879Z,1.83
2022-09-21T23:23:42.874Z,2.17
2022-09-21T23:26:17.058Z,2.25
2022-09-21T23:28:45.854Z,2.00
2022-09-21T23:31:14.810Z,2.08
2022-09-21T23:33:47.382Z,1.98
2022-09-21T23:36:16.472Z,1.95
2022-09-21T23:38:43.512Z,2.08
2022-09-21T23:41:13.173Z,1.90
2022-09-21T23:43:41.499Z,1.85
2022-09-21T23:46:10.429Z,2.00
2022-09-21T23:48:37.211Z,2.05
2022-09-21T23:51:04.263Z,1.70
2022-09-21T23:53:32.105Z,2.10
2022-09-21T23:55:59.077Z,1.80
2022-09-21T23:58:27.428Z,1.60
