createdAt,value
2022-11-14T07:15:57.838Z,21.13
2022-11-14T07:18:52.989Z,19.33
2022-11-14T07:21:48.931Z,20.20
2022-11-14T07:24:44.405Z,21.03
2022-11-14T07:27:40.671Z,20.90
2022-11-14T07:30:36.893Z,20.27
2022-11-14T07:33:35.498Z,19.43
2022-11-14T07:36:30.678Z,21.70
2022-11-14T07:39:26.038Z,21.00
2022-11-14T07:42:21.069Z,25.67
2022-11-14T07:45:16.319Z,22.20
2022-11-14T07:48:11.342Z,21.10
2022-11-14T07:51:17.568Z,20.77
2022-11-14T07:54:15.081Z,20.50
2022-11-14T07:57:10.528Z,27.97
2022-11-14T08:00:06.409Z,22.90
2022-11-14T08:03:02.233Z,22.80
2022-11-14T08:06:08.943Z,22.37
2022-11-14T08:09:04.669Z,21.53
2022-11-14T08:11:59.902Z,21.33
2022-11-14T08:14:55.431Z,23.07
2022-11-14T08:17:50.969Z,22.00
2022-11-14T08:20:46.711Z,21.57
2022-11-14T08:23:45.727Z,22.93
2022-11-14T08:26:41.506Z,20.67
2022-11-14T08:29:36.874Z,22.30
2022-11-14T08:32:32.533Z,21.57
2022-11-14T08:35:27.824Z,22.77
2022-11-14T08:38:23.314Z,23.77
2022-11-14T08:41:21.195Z,22.33
2022-11-14T08:44:17.247Z,21.87
2022-11-14T08:47:13.905Z,23.03
2022-11-14T08:50:11.585Z,21.77
2022-11-14T08:53:07.702Z,22.90
2022-11-14T08:56:04.089Z,27.33
2022-11-14T08:59:03.143Z,23.07
2022-11-14T09:01:59.219Z,25.23
2022-11-14T09:04:55.191Z,24.23
2022-11-14T09:07:51.423Z,24.73
2022-11-14T09:10:47.585Z,26.33
2022-11-14T09:13:44.035Z,25.90
2022-11-14T09:16:41.974Z,27.30
2022-11-14T09:19:37.869Z,21.73
2022-11-14T09:22:34.416Z,26.13
2022-11-14T09:25:30.253Z,20.73
2022-11-14T09:28:25.559Z,22.70
2022-11-14T09:31:21.347Z,20.83
2022-11-14T09:34:19.356Z,18.57
2022-11-14T09:37:15.237Z,20.97
2022-11-14T09:40:15.904Z,21.27
2022-11-14T09:43:39.395Z,18.70
2022-11-14T09:46:40.774Z,16.23
2022-11-14T09:49:42.814Z,19.33
2022-11-14T09:52:45.434Z,20.80
2022-11-14T09:55:41.428Z,17.90
2022-11-14T09:58:37.305Z,17.33
2022-11-14T10:01:49.369Z,14.10
2022-11-14T10:05:08.356Z,12.33
2022-11-14T10:08:23.644Z,10.53
2022-11-14T10:11:26.815Z,14.70
2022-11-14T10:21:11.255Z,16.57
2022-11-14T10:27:42.005Z,13.17
2022-11-14T10:34:10.024Z,10.53
2022-11-14T10:40:42.269Z,10.57
2022-11-14T10:47:10.416Z,12.87
2022-11-14T10:53:47.129Z,13.87
2022-11-14T11:00:19.647Z,11.83
2022-11-14T11:06:42.370Z,14.90
2022-11-14T11:13:05.426Z,15.27
2022-11-14T11:16:06.088Z,14.13
2022-11-14T11:19:25.302Z,15.10
2022-11-14T11:22:40.551Z,16.67
2022-11-14T11:25:37.478Z,14.17
2022-11-14T11:28:33.410Z,16.60
2022-11-14T11:31:32.143Z,16.93
2022-11-14T11:34:31.229Z,15.17
2022-11-14T11:37:30.470Z,18.20
2022-11-14T11:40:29.771Z,16.97
2022-11-14T11:43:39.833Z,25.03
2022-11-14T11:46:48.112Z,16.57
2022-11-14T11:49:53.928Z,16.23
2022-11-14T11:53:00.729Z,15.63
2022-11-14T11:56:02.906Z,21.10
2022-11-14T11:59:21.076Z,18.97
2022-11-14T12:02:26.765Z,20.77
2022-11-14T12:05:34.766Z,20.17
2022-11-14T12:08:38.618Z,21.50
2022-11-14T12:14:56.645Z,21.20
2022-11-14T12:18:24.003Z,19.37
2022-11-14T12:21:35.122Z,19.67
2022-11-14T12:25:11.882Z,20.03
2022-11-14T12:28:23.932Z,19.57
2022-11-14T12:31:21.309Z,19.87
2022-11-14T12:34:28.888Z,20.30
2022-11-14T12:37:33.050Z,23.93
2022-11-14T12:40:35.212Z,22.15
2022-11-14T12:43:40.581Z,21.37
2022-11-14T12:47:24.171Z,21.87
2022-11-14T12:50:44.354Z,23.33
2022-11-14T12:53:47.260Z,21.03
2022-11-14T12:57:04.265Z,21.83
2022-11-14T13:00:08.130Z,21.73
2022-11-14T13:06:47.808Z,20.10
2022-11-14T13:10:04.472Z,20.90
2022-11-14T13:13:21.241Z,21.47
2022-11-14T13:16:54.013Z,21.97
2022-11-14T13:20:02.811Z,18.83
2022-11-14T13:23:01.108Z,19.27
2022-11-14T13:26:40.850Z,18.90
2022-11-14T13:30:02.322Z,22.37
2022-11-14T13:32:58.831Z,20.00
2022-11-14T13:36:05.047Z,21.13
2022-11-14T13:39:26.804Z,18.17
2022-11-14T13:42:41.468Z,18.03
2022-11-14T13:46:00.660Z,19.77
2022-11-14T13:49:21.141Z,15.30
2022-11-14T13:52:16.889Z,20.07
2022-11-14T13:55:24.970Z,19.53
2022-11-14T13:58:49.830Z,16.83
2022-11-14T14:02:10.151Z,19.17
2022-11-14T14:05:21.282Z,16.17
2022-11-14T14:08:33.193Z,17.43
2022-11-14T14:11:50.536Z,18.93
2022-11-14T14:15:15.383Z,18.37
2022-11-14T14:18:23.543Z,18.23
2022-11-14T14:21:33.652Z,16.77
2022-11-14T14:24:53.945Z,15.33
2022-11-14T14:28:06.373Z,17.67
2022-11-14T14:31:20.266Z,16.63
2022-11-14T14:37:25.361Z,18.93
2022-11-14T14:40:29.887Z,16.87
2022-11-14T14:43:35.204Z,19.40
2022-11-14T14:46:36.366Z,18.40
2022-11-14T14:49:38.236Z,21.60
2022-11-14T14:52:39.390Z,20.73
2022-11-14T14:55:37.692Z,21.23
2022-11-14T14:58:39.022Z,23.20
2022-11-14T15:01:38.712Z,22.73
2022-11-14T15:04:35.100Z,21.30
2022-11-14T15:07:33.329Z,23.00
2022-11-14T15:10:33.188Z,22.20
2022-11-14T15:13:31.058Z,22.53
2022-11-14T15:16:29.862Z,23.63
2022-11-14T15:19:28.142Z,24.80
2022-11-14T15:22:30.448Z,23.77
2022-11-14T15:25:25.903Z,24.27
2022-11-14T15:28:24.561Z,26.00
2022-11-14T15:31:25.762Z,28.67
2022-11-14T15:34:33.303Z,27.90
2022-11-14T15:37:28.894Z,28.47
2022-11-14T15:40:25.638Z,27.33
2022-11-14T15:43:53.496Z,28.20
2022-11-14T15:46:52.297Z,29.90
2022-11-14T15:50:03.723Z,30.00
2022-11-14T15:53:04.958Z,27.80
2022-11-14T15:56:01.457Z,27.03
2022-11-14T15:58:57.699Z,32.23
2022-11-14T16:02:00.095Z,27.87
2022-11-14T16:04:59.864Z,33.07
2022-11-14T16:07:55.457Z,28.80
2022-11-14T16:10:51.313Z,29.47
2022-11-14T16:13:47.038Z,32.73
2022-11-14T16:16:42.668Z,28.97
2022-11-14T16:19:38.175Z,28.03
2022-11-14T16:22:36.979Z,29.07
2022-11-14T16:25:34.148Z,30.30
2022-11-14T16:28:29.701Z,28.03
2022-11-14T16:31:25.091Z,30.13
2022-11-14T16:34:24.249Z,28.77
2022-11-14T16:37:19.692Z,28.73
2022-11-14T16:40:21.923Z,27.50
2022-11-14T16:43:18.667Z,28.83
2022-11-14T16:46:16.054Z,30.87
2022-11-14T16:49:13.116Z,30.17
2022-11-14T16:52:11.156Z,30.77
2022-11-14T16:55:06.502Z,34.43
2022-11-14T16:58:04.909Z,29.90
2022-11-14T17:01:00.949Z,31.97
2022-11-14T17:03:57.090Z,32.10
2022-11-14T17:06:52.448Z,33.27
2022-11-14T17:09:48.790Z,34.03
2022-11-14T17:12:44.638Z,33.87
2022-11-14T17:15:43.517Z,41.60
2022-11-14T17:18:39.530Z,34.13
2022-11-14T17:21:36.006Z,35.90
2022-11-14T17:24:32.260Z,32.33
2022-11-14T17:27:27.743Z,33.23
2022-11-14T17:30:23.531Z,31.50
2022-11-14T17:33:22.831Z,31.63
2022-11-14T17:36:18.476Z,32.87
2022-11-14T17:39:13.878Z,32.70
2022-11-14T17:42:10.622Z,31.90
2022-11-14T17:45:06.852Z,28.57
2022-11-14T17:48:02.573Z,31.90
2022-11-14T17:51:06.358Z,29.93
2022-11-14T17:57:02.599Z,31.17
2022-11-14T17:59:58.675Z,29.97
2022-11-14T18:02:56.257Z,28.83
2022-11-14T18:05:52.429Z,32.53
2022-11-14T18:08:53.157Z,32.77
2022-11-14T18:11:49.374Z,35.87
2022-11-14T18:14:46.215Z,34.53
2022-11-14T18:17:43.080Z,33.73
2022-11-14T18:20:48.766Z,33.63
2022-11-14T18:23:45.568Z,32.93
2022-11-14T18:26:46.048Z,35.30
2022-11-14T18:29:46.737Z,34.60
2022-11-14T18:32:44.567Z,35.00
2022-11-14T18:35:43.098Z,35.00
2022-11-14T18:38:41.127Z,33.57
2022-11-14T18:41:38.754Z,31.83
2022-11-14T18:44:38.273Z,38.43
2022-11-14T18:47:36.458Z,36.73
2022-11-14T18:50:35.728Z,36.70
2022-11-14T18:53:36.209Z,36.67
2022-11-14T18:56:33.707Z,37.40
2022-11-14T18:59:34.818Z,35.23
2022-11-14T19:02:34.597Z,36.90
2022-11-14T19:05:31.962Z,34.60
2022-11-14T19:08:28.955Z,37.33
2022-11-14T19:11:37.759Z,34.20
2022-11-14T19:14:34.588Z,36.27
2022-11-14T19:17:33.938Z,36.77
2022-11-14T19:20:30.804Z,36.83
2022-11-14T19:23:30.547Z,39.43
2022-11-14T19:26:33.907Z,40.28
2022-11-14T19:29:29.951Z,38.50
2022-11-14T19:32:28.478Z,36.70
2022-11-14T19:35:27.935Z,41.30
2022-11-14T19:38:26.349Z,41.40
2022-11-14T19:41:28.311Z,36.93
2022-11-14T19:44:25.038Z,43.20
2022-11-14T19:47:21.487Z,37.30
2022-11-14T19:50:20.348Z,44.77
2022-11-14T19:53:20.059Z,40.40
2022-11-14T19:56:20.494Z,39.80
2022-11-14T19:59:20.180Z,38.33
2022-11-14T20:02:20.876Z,37.63
2022-11-14T20:05:17.463Z,38.43
2022-11-14T20:08:13.733Z,38.23
2022-11-14T20:11:15.970Z,40.07
2022-11-14T20:14:15.034Z,38.13
2022-11-14T20:17:11.118Z,39.90
2022-11-14T20:20:07.887Z,41.73
2022-11-14T20:23:05.035Z,41.87
2022-11-14T20:26:01.646Z,41.43
2022-11-14T20:29:01.378Z,41.97
2022-11-14T20:31:58.236Z,39.27
2022-11-14T20:34:53.936Z,38.93
2022-11-14T20:37:51.194Z,39.70
2022-11-14T20:40:47.222Z,44.77
2022-11-14T20:43:44.674Z,45.13
2022-11-14T20:46:43.030Z,43.03
2022-11-14T20:49:40.311Z,41.20
2022-11-14T20:52:36.700Z,46.87
2022-11-14T20:55:33.231Z,44.67
2022-11-14T20:58:34.740Z,42.07
2022-11-14T21:01:30.875Z,43.30
2022-11-14T21:04:28.694Z,40.77
2022-11-14T21:07:24.697Z,39.63
2022-11-14T21:10:35.597Z,45.00
