createdAt,value
2019-05-19T00:01:17.412Z,18.45
2019-05-19T00:03:48.098Z,18.46
2019-05-19T00:06:18.626Z,18.45
2019-05-19T00:08:49.088Z,18.39
2019-05-19T00:11:19.632Z,18.35
2019-05-19T00:13:50.341Z,18.35
2019-05-19T00:16:20.869Z,18.36
2019-05-19T00:18:51.395Z,18.23
2019-05-19T00:21:21.753Z,18.17
2019-05-19T00:23:52.226Z,18.18
2019-05-19T00:26:22.653Z,18.14
2019-05-19T00:28:53.125Z,18.15
2019-05-19T00:31:23.544Z,18.05
2019-05-19T00:33:54.133Z,17.97
2019-05-19T00:36:24.643Z,17.96
2019-05-19T00:38:55.108Z,17.94
2019-05-19T00:41:25.517Z,17.98
2019-05-19T00:43:55.966Z,17.99
2019-05-19T00:46:26.350Z,17.99
2019-05-19T00:49:14.755Z,17.86
2019-05-19T00:51:46.131Z,17.79
2019-05-19T00:54:16.756Z,17.84
2019-05-19T00:56:48.071Z,17.85
2019-05-19T00:59:19.641Z,17.82
2019-05-19T01:01:50.031Z,17.85
2019-05-19T01:04:20.698Z,17.86
2019-05-19T01:06:51.164Z,17.72
2019-05-19T01:09:21.666Z,17.75
2019-05-19T01:11:52.221Z,17.75
2019-05-19T01:14:22.769Z,17.71
2019-05-19T01:16:53.282Z,17.73
2019-05-19T01:19:23.771Z,17.79
2019-05-19T01:21:54.283Z,17.76
2019-05-19T01:24:24.840Z,17.71
2019-05-19T01:26:55.341Z,17.77
2019-05-19T01:29:25.840Z,17.63
2019-05-19T01:31:56.356Z,17.60
2019-05-19T01:34:26.931Z,17.63
2019-05-19T01:36:57.685Z,17.56
2019-05-19T01:39:28.207Z,17.65
2019-05-19T01:41:58.973Z,17.60
2019-05-19T01:44:29.536Z,17.66
2019-05-19T01:47:00.245Z,17.72
2019-05-19T01:49:30.921Z,17.68
2019-05-19T01:52:02.330Z,17.58
2019-05-19T01:54:32.921Z,17.59
2019-05-19T01:57:03.364Z,17.50
2019-05-19T01:59:33.936Z,17.48
2019-05-19T02:02:04.358Z,17.39
2019-05-19T02:04:34.906Z,17.28
2019-05-19T02:07:05.441Z,17.34
2019-05-19T02:09:35.926Z,17.30
2019-05-19T02:12:06.346Z,17.26
2019-05-19T02:14:37.068Z,17.31
2019-05-19T02:17:07.515Z,17.19
2019-05-19T02:19:38.112Z,17.21
2019-05-19T02:22:08.507Z,17.32
2019-05-19T02:24:39.517Z,17.28
2019-05-19T02:27:09.952Z,17.30
2019-05-19T02:29:40.551Z,17.37
2019-05-19T02:32:11.169Z,17.26
2019-05-19T02:34:41.651Z,17.35
2019-05-19T02:37:12.278Z,17.37
2019-05-19T02:39:42.747Z,17.36
2019-05-19T02:42:16.438Z,17.40
2019-05-19T02:44:49.200Z,17.31
2019-05-19T02:47:21.098Z,17.29
2019-05-19T02:49:54.871Z,17.25
2019-05-19T02:52:28.880Z,17.17
2019-05-19T02:55:01.386Z,17.21
2019-05-19T02:57:33.248Z,17.27
2019-05-19T03:00:07.002Z,17.28
2019-05-19T03:02:37.369Z,17.38
2019-05-19T03:05:08.665Z,17.37
2019-05-19T03:07:39.002Z,17.29
2019-05-19T03:10:09.844Z,17.34
2019-05-19T03:12:40.391Z,17.34
2019-05-19T03:15:11.086Z,17.30
2019-05-19T03:17:41.587Z,17.38
2019-05-19T03:20:12.329Z,17.38
2019-05-19T03:22:42.829Z,17.45
2019-05-19T03:25:13.897Z,17.49
2019-05-19T03:27:44.368Z,17.50
2019-05-19T03:30:32.867Z,17.57
2019-05-19T03:33:04.910Z,17.60
2019-05-19T03:35:35.350Z,17.68
2019-05-19T03:38:06.191Z,17.60
2019-05-19T03:40:36.759Z,17.68
2019-05-19T03:43:07.295Z,17.70
2019-05-19T03:45:37.867Z,17.67
2019-05-19T03:48:08.478Z,17.81
2019-05-19T03:50:39.136Z,17.85
2019-05-19T03:53:10.558Z,17.95
2019-05-19T03:55:41.010Z,17.97
2019-05-19T03:58:11.524Z,17.84
2019-05-19T04:00:42.027Z,17.69
2019-05-19T04:03:12.562Z,17.69
2019-05-19T04:05:43.132Z,17.85
2019-05-19T04:08:13.571Z,17.96
2019-05-19T04:10:44.174Z,18.00
2019-05-19T04:13:14.582Z,18.03
2019-05-19T04:15:45.047Z,18.17
2019-05-19T04:18:15.597Z,18.15
2019-05-19T04:20:46.184Z,18.21
2019-05-19T04:23:16.610Z,18.32
2019-05-19T04:25:47.103Z,18.35
2019-05-19T04:28:17.546Z,18.44
2019-05-19T04:30:48.092Z,18.55
2019-05-19T04:33:18.637Z,18.56
2019-05-19T04:35:49.145Z,18.75
2019-05-19T04:38:19.768Z,18.81
2019-05-19T04:40:50.255Z,18.85
2019-05-19T04:43:20.678Z,18.97
2019-05-19T04:45:51.354Z,18.89
2019-05-19T04:48:21.878Z,18.85
2019-05-19T04:50:52.468Z,18.96
2019-05-19T04:53:23.738Z,19.06
2019-05-19T04:55:54.194Z,19.21
2019-05-19T04:58:24.631Z,19.26
2019-05-19T05:00:55.120Z,19.37
2019-05-19T05:03:25.633Z,19.41
2019-05-19T05:05:56.086Z,19.63
2019-05-19T05:08:30.163Z,19.61
2019-05-19T05:10:58.742Z,19.83
2019-05-19T05:13:29.347Z,19.97
2019-05-19T05:15:59.818Z,20.17
2019-05-19T05:18:30.252Z,20.34
2019-05-19T05:21:00.827Z,20.42
2019-05-19T05:23:31.348Z,20.40
2019-05-19T05:26:01.907Z,20.51
2019-05-19T05:28:32.424Z,20.59
2019-05-19T05:31:02.886Z,20.60
2019-05-19T05:33:33.286Z,20.68
2019-05-19T05:36:04.051Z,20.75
2019-05-19T05:38:34.473Z,20.84
2019-05-19T05:41:04.956Z,20.98
2019-05-19T05:43:35.469Z,21.12
2019-05-19T05:46:06.071Z,21.06
2019-05-19T05:48:36.484Z,21.19
2019-05-19T05:51:07.130Z,21.17
2019-05-19T05:53:38.473Z,21.20
2019-05-19T05:56:08.927Z,21.15
2019-05-19T05:58:39.338Z,21.25
2019-05-19T06:01:09.800Z,21.42
2019-05-19T06:03:40.362Z,21.61
2019-05-19T06:06:11.031Z,21.73
2019-05-19T06:08:41.456Z,21.95
2019-05-19T06:11:12.239Z,22.06
2019-05-19T06:13:42.756Z,22.16
2019-05-19T06:16:13.338Z,22.36
2019-05-19T06:18:43.966Z,22.34
2019-05-19T06:21:14.496Z,22.25
2019-05-19T06:23:44.931Z,22.42
2019-05-19T06:26:15.456Z,22.61
2019-05-19T06:28:46.065Z,22.69
2019-05-19T06:31:16.660Z,22.75
2019-05-19T06:33:47.066Z,22.86
2019-05-19T06:36:17.640Z,22.80
2019-05-19T06:38:48.044Z,22.95
2019-05-19T06:41:18.477Z,23.01
2019-05-19T06:43:48.890Z,23.27
2019-05-19T06:46:19.349Z,23.41
2019-05-19T06:48:49.772Z,23.20
2019-05-19T06:51:20.439Z,23.22
2019-05-19T06:53:51.820Z,23.32
2019-05-19T06:56:22.299Z,23.48
2019-05-19T06:58:52.780Z,23.62
2019-05-19T07:01:23.228Z,23.78
2019-05-19T07:03:53.851Z,23.87
2019-05-19T07:06:24.432Z,23.83
2019-05-19T07:08:54.860Z,23.76
2019-05-19T07:11:25.535Z,23.86
2019-05-19T07:13:55.952Z,23.92
2019-05-19T07:16:26.394Z,24.02
2019-05-19T07:18:56.905Z,24.06
2019-05-19T07:21:27.342Z,24.16
2019-05-19T07:23:57.735Z,24.26
2019-05-19T07:26:28.191Z,24.37
2019-05-19T07:28:59.066Z,24.18
2019-05-19T07:31:29.696Z,24.24
2019-05-19T07:34:00.091Z,24.45
2019-05-19T07:36:30.600Z,24.42
2019-05-19T07:39:01.020Z,24.66
2019-05-19T07:41:31.573Z,24.83
2019-05-19T07:44:01.994Z,24.49
2019-05-19T07:46:32.478Z,24.60
2019-05-19T07:49:03.022Z,24.78
2019-05-19T07:51:33.571Z,25.05
2019-05-19T07:54:04.821Z,25.22
2019-05-19T07:56:35.284Z,24.98
2019-05-19T07:59:07.929Z,25.09
2019-05-19T08:01:37.905Z,25.16
2019-05-19T08:04:08.308Z,25.26
2019-05-19T08:06:38.775Z,25.18
2019-05-19T08:09:09.497Z,25.41
2019-05-19T08:11:40.015Z,25.49
2019-05-19T08:14:10.420Z,25.43
2019-05-19T08:16:40.903Z,25.70
2019-05-19T08:19:11.286Z,25.58
2019-05-19T08:21:41.754Z,25.67
2019-05-19T08:24:12.165Z,25.66
2019-05-19T08:26:42.683Z,25.69
2019-05-19T08:29:13.137Z,25.59
2019-05-19T08:31:43.616Z,25.55
2019-05-19T08:34:14.044Z,25.49
2019-05-19T08:36:44.521Z,25.76
2019-05-19T08:39:14.970Z,25.99
2019-05-19T08:41:45.431Z,25.81
2019-05-19T08:44:15.857Z,25.81
2019-05-19T08:46:46.333Z,25.84
2019-05-19T08:49:16.752Z,25.97
2019-05-19T08:51:47.298Z,26.06
2019-05-19T08:54:19.317Z,26.30
2019-05-19T08:56:49.781Z,26.46
2019-05-19T08:59:20.298Z,26.75
2019-05-19T09:01:50.760Z,27.02
2019-05-19T09:04:21.173Z,27.15
2019-05-19T09:06:51.656Z,27.03
2019-05-19T09:09:22.098Z,27.01
2019-05-19T09:11:52.577Z,26.94
2019-05-19T09:14:22.991Z,26.78
2019-05-19T09:16:53.476Z,27.14
2019-05-19T09:19:23.859Z,27.10
2019-05-19T09:21:54.240Z,27.19
2019-05-19T09:24:30.387Z,27.10
2019-05-19T09:26:56.737Z,27.53
2019-05-19T09:29:27.207Z,27.89
2019-05-19T09:31:57.818Z,27.72
2019-05-19T09:34:28.346Z,27.76
2019-05-19T09:36:58.888Z,27.65
2019-05-19T09:39:29.400Z,27.61
2019-05-19T09:41:59.934Z,27.82
2019-05-19T09:44:30.384Z,27.71
2019-05-19T09:47:00.944Z,27.73
2019-05-19T09:49:34.983Z,27.96
2019-05-19T09:52:06.549Z,27.86
2019-05-19T09:54:45.287Z,27.90
2019-05-19T09:57:10.037Z,27.80
2019-05-19T09:59:40.473Z,28.12
2019-05-19T10:02:10.951Z,27.87
2019-05-19T10:04:41.604Z,27.91
2019-05-19T10:07:12.541Z,27.78
2019-05-19T10:10:02.151Z,27.82
2019-05-19T10:12:32.678Z,27.68
2019-05-19T10:15:03.725Z,27.99
2019-05-19T10:17:34.409Z,28.09
2019-05-19T10:20:06.765Z,28.55
2019-05-19T10:22:37.239Z,28.43
2019-05-19T10:25:21.612Z,28.30
2019-05-19T10:27:41.960Z,28.68
2019-05-19T10:30:13.784Z,28.75
2019-05-19T10:32:44.240Z,28.99
2019-05-19T10:35:14.751Z,28.81
2019-05-19T10:37:45.206Z,28.81
2019-05-19T10:40:15.805Z,28.73
2019-05-19T10:42:46.339Z,28.69
2019-05-19T10:45:17.151Z,28.44
2019-05-19T10:47:47.655Z,29.06
2019-05-19T10:50:18.055Z,29.25
2019-05-19T10:52:48.656Z,29.00
2019-05-19T10:55:19.273Z,29.23
2019-05-19T10:57:49.714Z,29.44
2019-05-19T11:00:20.260Z,29.02
2019-05-19T11:02:50.718Z,29.17
2019-05-19T11:05:24.104Z,29.26
2019-05-19T11:07:54.541Z,29.38
2019-05-19T11:10:24.972Z,29.59
2019-05-19T11:12:55.417Z,30.05
2019-05-19T11:15:25.839Z,30.23
2019-05-19T11:17:56.308Z,30.12
2019-05-19T11:20:26.737Z,30.39
2019-05-19T11:22:57.140Z,30.56
2019-05-19T11:25:34.153Z,30.24
2019-05-19T11:27:59.716Z,30.60
2019-05-19T11:30:30.180Z,30.13
2019-05-19T11:33:00.682Z,30.14
2019-05-19T11:35:31.213Z,30.33
2019-05-19T11:38:01.736Z,29.99
2019-05-19T11:40:32.244Z,30.17
2019-05-19T11:43:02.898Z,29.95
2019-05-19T11:45:33.528Z,29.78
2019-05-19T11:48:04.125Z,29.78
2019-05-19T11:50:34.601Z,29.92
2019-05-19T11:53:05.133Z,29.62
2019-05-19T11:55:36.384Z,29.84
2019-05-19T11:58:06.836Z,29.92
2019-05-19T12:00:37.449Z,29.86
2019-05-19T12:03:08.118Z,29.96
2019-05-19T12:05:38.608Z,29.97
2019-05-19T12:08:09.224Z,29.59
2019-05-19T12:10:39.675Z,29.24
2019-05-19T12:13:10.137Z,29.30
2019-05-19T12:15:40.562Z,29.63
2019-05-19T12:18:11.145Z,29.88
2019-05-19T12:20:41.569Z,29.91
2019-05-19T12:23:12.089Z,30.42
2019-05-19T12:25:42.532Z,31.01
2019-05-19T12:28:12.991Z,30.98
2019-05-19T12:30:43.421Z,30.45
2019-05-19T12:33:13.898Z,30.92
2019-05-19T12:35:44.379Z,30.85
2019-05-19T12:38:14.885Z,30.74
2019-05-19T12:40:45.318Z,30.78
2019-05-19T12:43:15.776Z,30.82
2019-05-19T12:45:46.174Z,30.64
2019-05-19T12:48:16.679Z,30.63
2019-05-19T12:50:47.094Z,30.21
2019-05-19T12:53:17.646Z,30.44
2019-05-19T12:55:48.967Z,30.13
2019-05-19T12:58:19.514Z,29.69
2019-05-19T13:00:49.939Z,29.77
2019-05-19T13:03:20.377Z,30.19
2019-05-19T13:05:50.742Z,29.77
2019-05-19T13:08:21.236Z,29.86
2019-05-19T13:10:51.718Z,29.77
2019-05-19T13:13:22.213Z,29.38
2019-05-19T13:15:52.686Z,29.20
2019-05-19T13:18:23.171Z,29.49
2019-05-19T13:20:53.566Z,29.38
2019-05-19T13:23:24.035Z,29.41
2019-05-19T13:25:54.416Z,29.44
2019-05-19T13:28:24.968Z,29.26
2019-05-19T13:30:55.385Z,29.52
2019-05-19T13:33:25.951Z,29.21
2019-05-19T13:35:56.471Z,29.17
2019-05-19T13:38:26.913Z,29.18
2019-05-19T13:40:57.345Z,29.39
2019-05-19T13:43:28.260Z,29.64
2019-05-19T13:45:58.867Z,29.70
2019-05-19T13:48:29.308Z,29.67
2019-05-19T13:50:59.720Z,29.60
2019-05-19T13:53:30.246Z,29.58
2019-05-19T13:56:01.472Z,29.46
2019-05-19T13:58:31.929Z,29.24
2019-05-19T14:01:02.490Z,28.85
2019-05-19T14:03:32.977Z,28.53
2019-05-19T14:06:03.407Z,28.29
2019-05-19T14:08:33.898Z,28.06
2019-05-19T14:11:04.378Z,27.93
2019-05-19T14:13:34.951Z,27.74
2019-05-19T14:16:05.411Z,27.64
2019-05-19T14:18:35.955Z,27.64
2019-05-19T14:21:06.442Z,27.33
2019-05-19T14:23:36.965Z,27.20
2019-05-19T14:26:07.391Z,27.10
2019-05-19T14:28:37.869Z,27.17
2019-05-19T14:31:08.300Z,27.15
2019-05-19T14:33:38.788Z,27.10
2019-05-19T14:36:09.224Z,27.17
2019-05-19T14:38:41.396Z,27.04
2019-05-19T14:41:11.838Z,26.91
2019-05-19T14:43:42.313Z,26.82
2019-05-19T14:46:12.768Z,26.74
2019-05-19T14:48:43.241Z,26.68
2019-05-19T14:51:13.649Z,26.62
2019-05-19T14:53:44.190Z,26.55
2019-05-19T14:56:15.448Z,26.56
2019-05-19T14:58:45.916Z,26.53
2019-05-19T15:01:16.359Z,26.56
2019-05-19T15:03:46.810Z,26.58
2019-05-19T15:06:17.230Z,26.49
2019-05-19T15:08:47.783Z,26.44
2019-05-19T15:11:18.219Z,26.46
2019-05-19T15:13:48.867Z,26.48
2019-05-19T15:16:19.306Z,26.42
2019-05-19T15:18:49.765Z,26.39
2019-05-19T15:21:20.990Z,26.38
2019-05-19T15:23:51.460Z,26.29
2019-05-19T15:26:21.890Z,26.32
2019-05-19T15:28:52.336Z,26.21
2019-05-19T15:31:22.749Z,26.22
2019-05-19T15:33:53.550Z,26.21
2019-05-19T15:36:24.265Z,26.14
2019-05-19T15:38:54.727Z,26.03
2019-05-19T15:41:25.301Z,25.99
2019-05-19T15:43:55.835Z,26.01
2019-05-19T15:46:26.271Z,26.00
2019-05-19T15:48:56.839Z,25.99
2019-05-19T15:51:29.155Z,26.01
2019-05-19T15:53:59.608Z,25.95
2019-05-19T15:56:30.897Z,25.97
2019-05-19T15:59:01.372Z,25.95
2019-05-19T16:01:31.870Z,25.88
2019-05-19T16:04:02.360Z,25.84
2019-05-19T16:06:32.882Z,25.78
2019-05-19T16:09:04.536Z,25.76
2019-05-19T16:11:34.959Z,25.77
2019-05-19T16:14:05.543Z,25.73
2019-05-19T16:16:35.974Z,25.69
2019-05-19T16:19:06.464Z,25.75
2019-05-19T16:21:36.860Z,25.65
2019-05-19T16:24:07.450Z,25.55
2019-05-19T16:26:37.864Z,25.56
2019-05-19T16:29:08.322Z,25.57
2019-05-19T16:31:38.741Z,25.51
2019-05-19T16:34:09.191Z,25.55
2019-05-19T16:36:39.608Z,25.51
2019-05-19T16:39:10.085Z,25.45
2019-05-19T16:41:40.547Z,25.44
2019-05-19T16:44:11.046Z,25.42
2019-05-19T16:46:41.520Z,25.41
2019-05-19T16:49:12.096Z,25.33
2019-05-19T16:51:42.491Z,25.32
2019-05-19T16:54:14.697Z,25.31
2019-05-19T16:56:46.076Z,25.20
2019-05-19T16:59:16.561Z,25.19
2019-05-19T17:01:46.975Z,25.19
2019-05-19T17:04:17.459Z,25.09
2019-05-19T17:06:47.896Z,25.07
2019-05-19T17:09:18.373Z,24.95
2019-05-19T17:11:48.908Z,24.91
2019-05-19T17:14:19.370Z,24.92
2019-05-19T17:16:49.798Z,24.81
2019-05-19T17:19:20.261Z,24.85
2019-05-19T17:21:50.760Z,24.76
2019-05-19T17:24:21.217Z,24.68
2019-05-19T17:26:51.627Z,24.65
2019-05-19T17:29:22.073Z,24.50
2019-05-19T17:32:05.282Z,24.50
2019-05-19T17:34:24.581Z,24.45
2019-05-19T17:36:54.968Z,24.50
2019-05-19T17:39:25.480Z,24.44
2019-05-19T17:41:55.993Z,24.37
2019-05-19T17:44:26.594Z,24.31
2019-05-19T17:46:57.026Z,24.32
2019-05-19T17:49:27.500Z,24.31
2019-05-19T17:51:57.910Z,24.19
2019-05-19T17:54:28.451Z,24.15
2019-05-19T17:57:01.473Z,24.06
2019-05-19T17:59:32.470Z,24.11
2019-05-19T18:02:03.293Z,23.97
2019-05-19T18:04:33.868Z,23.97
2019-05-19T18:07:04.338Z,23.98
2019-05-19T18:09:34.788Z,23.96
2019-05-19T18:12:05.254Z,23.97
2019-05-19T18:14:35.796Z,23.87
2019-05-19T18:17:06.243Z,23.75
2019-05-19T18:19:36.847Z,23.70
2019-05-19T18:22:07.310Z,23.72
2019-05-19T18:24:37.815Z,23.66
2019-05-19T18:27:08.320Z,23.69
2019-05-19T18:29:38.954Z,23.62
2019-05-19T18:32:09.457Z,23.65
2019-05-19T18:34:39.994Z,23.63
2019-05-19T18:37:13.407Z,23.61
2019-05-19T18:39:42.672Z,23.49
2019-05-19T18:42:13.109Z,23.46
2019-05-19T18:44:43.591Z,23.45
2019-05-19T18:47:14.025Z,23.35
2019-05-19T18:49:44.505Z,23.37
2019-05-19T18:52:14.990Z,23.31
2019-05-19T18:54:45.618Z,23.29
2019-05-19T18:57:17.024Z,23.24
2019-05-19T18:59:47.993Z,23.19
2019-05-19T19:02:18.733Z,23.24
2019-05-19T19:04:49.305Z,23.17
2019-05-19T19:07:21.330Z,23.11
2019-05-19T19:09:51.812Z,23.12
2019-05-19T19:12:22.304Z,23.07
2019-05-19T19:14:52.815Z,23.10
2019-05-19T19:17:23.269Z,22.90
2019-05-19T19:19:53.968Z,22.91
2019-05-19T19:22:24.471Z,22.77
2019-05-19T19:24:55.048Z,22.77
2019-05-19T19:27:25.487Z,22.75
2019-05-19T19:30:03.386Z,22.78
2019-05-19T19:32:28.144Z,22.73
2019-05-19T19:34:58.648Z,22.68
2019-05-19T19:37:29.076Z,22.47
2019-05-19T19:39:59.512Z,22.53
2019-05-19T19:42:29.975Z,22.43
2019-05-19T19:45:00.431Z,22.41
2019-05-19T19:47:30.954Z,22.28
2019-05-19T19:50:01.588Z,22.17
2019-05-19T19:52:32.069Z,22.11
2019-05-19T19:55:02.632Z,22.06
2019-05-19T19:57:33.907Z,22.11
2019-05-19T20:00:17.295Z,22.11
2019-05-19T20:02:38.201Z,22.09
2019-05-19T20:05:08.779Z,22.11
2019-05-19T20:07:39.235Z,22.08
2019-05-19T20:10:09.738Z,21.96
2019-05-19T20:12:40.324Z,21.94
2019-05-19T20:15:15.785Z,21.94
2019-05-19T20:17:46.248Z,21.83
2019-05-19T20:20:16.741Z,21.70
2019-05-19T20:22:47.428Z,21.86
2019-05-19T20:25:17.935Z,21.78
2019-05-19T20:27:48.431Z,21.81
2019-05-19T20:30:33.665Z,21.75
2019-05-19T20:32:51.412Z,21.64
2019-05-19T20:35:22.024Z,21.55
2019-05-19T20:37:52.495Z,21.57
2019-05-19T20:40:23.038Z,21.61
2019-05-19T20:42:56.691Z,21.48
2019-05-19T20:45:25.727Z,21.31
2019-05-19T20:47:56.195Z,21.36
2019-05-19T20:50:26.831Z,21.31
2019-05-19T20:52:57.311Z,21.24
2019-05-19T20:55:27.897Z,21.27
2019-05-19T20:57:58.474Z,21.15
2019-05-19T21:00:29.101Z,21.16
2019-05-19T21:02:59.551Z,21.12
2019-05-19T21:05:30.054Z,21.03
2019-05-19T21:08:00.501Z,20.87
2019-05-19T21:10:31.025Z,20.80
2019-05-19T21:13:01.501Z,20.90
2019-05-19T21:15:32.007Z,20.88
2019-05-19T21:18:02.540Z,20.92
2019-05-19T21:20:33.027Z,20.81
2019-05-19T21:23:03.603Z,20.80
2019-05-19T21:25:34.439Z,20.69
2019-05-19T21:28:04.880Z,20.80
2019-05-19T21:30:35.423Z,20.74
2019-05-19T21:33:05.981Z,20.66
2019-05-19T21:35:36.506Z,20.70
2019-05-19T21:38:06.932Z,20.56
2019-05-19T21:40:37.421Z,20.47
2019-05-19T21:43:07.873Z,20.14
2019-05-19T21:45:38.365Z,20.19
2019-05-19T21:48:08.806Z,20.23
2019-05-19T21:50:39.293Z,20.26
2019-05-19T21:53:09.780Z,20.35
2019-05-19T21:55:40.381Z,20.35
2019-05-19T21:58:11.699Z,20.22
2019-05-19T22:00:42.179Z,20.21
2019-05-19T22:03:12.626Z,20.25
2019-05-19T22:05:52.817Z,20.25
2019-05-19T22:08:17.145Z,20.14
2019-05-19T22:10:47.623Z,20.26
2019-05-19T22:13:18.042Z,20.18
2019-05-19T22:15:48.547Z,20.22
2019-05-19T22:18:19.074Z,20.16
2019-05-19T22:20:49.577Z,20.11
2019-05-19T22:23:20.024Z,20.04
2019-05-19T22:25:50.553Z,19.93
2019-05-19T22:28:21.148Z,19.90
2019-05-19T22:30:51.735Z,19.86
2019-05-19T22:33:22.175Z,19.82
2019-05-19T22:35:52.735Z,19.75
2019-05-19T22:38:23.203Z,19.73
2019-05-19T22:40:53.729Z,19.67
2019-05-19T22:43:24.163Z,19.50
2019-05-19T22:45:54.621Z,19.33
2019-05-19T22:48:25.066Z,19.24
2019-05-19T22:50:55.556Z,19.16
2019-05-19T22:53:25.975Z,19.15
2019-05-19T22:55:56.604Z,19.07
2019-05-19T22:58:27.276Z,18.81
2019-05-19T23:00:58.174Z,18.83
2019-05-19T23:03:28.575Z,18.80
2019-05-19T23:05:59.176Z,18.75
2019-05-19T23:08:29.535Z,18.72
2019-05-19T23:11:00.043Z,18.94
2019-05-19T23:13:30.410Z,18.92
2019-05-19T23:16:00.911Z,18.80
2019-05-19T23:18:31.454Z,18.97
2019-05-19T23:21:01.838Z,18.80
2019-05-19T23:23:32.285Z,18.97
2019-05-19T23:26:02.811Z,18.88
2019-05-19T23:28:33.231Z,18.98
2019-05-19T23:31:03.810Z,18.97
2019-05-19T23:33:34.238Z,18.89
2019-05-19T23:36:04.721Z,18.87
2019-05-19T23:38:35.286Z,18.79
2019-05-19T23:41:05.864Z,18.80
2019-05-19T23:43:36.313Z,18.61
2019-05-19T23:46:06.774Z,18.53
2019-05-19T23:48:37.205Z,18.63
2019-05-19T23:51:07.798Z,18.71
2019-05-19T23:53:38.225Z,18.67
2019-05-19T23:56:08.779Z,18.60
2019-05-19T23:58:39.281Z,18.66
