createdAt,value
2018-05-11T00:02:45.104Z,49.40
2018-05-11T00:08:46.891Z,49.00
2018-05-11T00:14:48.832Z,48.50
2018-05-11T00:20:51.363Z,48.00
2018-05-11T00:26:54.191Z,48.30
2018-05-11T00:32:56.832Z,48.30
2018-05-11T00:38:59.659Z,48.80
2018-05-11T00:45:02.393Z,48.70
2018-05-11T00:51:04.238Z,49.20
2018-05-11T00:57:06.015Z,49.30
2018-05-11T01:03:07.712Z,49.10
2018-05-11T01:09:09.742Z,49.40
2018-05-11T01:15:12.376Z,47.70
2018-05-11T01:21:14.186Z,47.60
2018-05-11T01:27:16.515Z,47.30
2018-05-11T01:33:19.242Z,47.40
2018-05-11T01:39:21.267Z,47.30
2018-05-11T01:45:23.479Z,47.60
2018-05-11T01:51:26.296Z,48.50
2018-05-11T01:57:28.339Z,48.40
2018-05-11T02:03:30.357Z,48.70
2018-05-11T02:09:32.269Z,48.90
2018-05-11T02:15:33.976Z,49.10
2018-05-11T02:21:36.513Z,48.40
2018-05-11T02:27:38.261Z,47.80
2018-05-11T02:33:39.996Z,47.40
2018-05-11T02:39:41.841Z,47.40
2018-05-11T02:45:43.653Z,47.30
2018-05-11T02:51:45.463Z,48.20
2018-05-11T02:57:47.961Z,48.40
2018-05-11T03:03:49.706Z,48.40
2018-05-11T03:09:51.488Z,48.20
2018-05-11T03:15:53.537Z,48.20
2018-05-11T03:21:56.379Z,47.50
2018-05-11T03:27:59.099Z,47.40
2018-05-11T03:34:01.220Z,47.20
2018-05-11T03:40:03.340Z,47.10
2018-05-11T03:46:05.362Z,47.20
2018-05-11T03:52:08.020Z,47.20
2018-05-11T03:58:10.101Z,47.20
2018-05-11T04:04:30.550Z,47.20
2018-05-11T04:10:32.370Z,47.50
2018-05-11T04:16:34.193Z,47.40
2018-05-11T04:22:36.714Z,47.70
2018-05-11T04:28:38.533Z,47.60
2018-05-11T04:34:40.556Z,47.60
2018-05-11T04:40:43.177Z,48.00
2018-05-11T04:46:45.701Z,48.80
2018-05-11T04:52:47.512Z,48.20
2018-05-11T04:58:49.323Z,48.90
2018-05-11T05:04:51.141Z,48.40
2018-05-11T05:10:53.629Z,48.40
2018-05-11T05:16:55.681Z,48.30
2018-05-11T05:22:58.209Z,48.50
2018-05-11T05:29:00.736Z,48.60
2018-05-11T05:35:02.650Z,48.20
2018-05-11T05:41:05.282Z,48.80
2018-05-11T05:47:07.808Z,47.90
2018-05-11T05:53:09.634Z,47.80
2018-05-11T05:59:12.254Z,48.40
2018-05-11T06:05:14.745Z,48.60
2018-05-11T06:11:16.595Z,47.90
2018-05-11T06:17:19.121Z,46.80
2018-05-11T06:23:20.829Z,46.70
2018-05-11T06:29:23.667Z,47.80
2018-05-11T06:35:26.407Z,46.90
2018-05-11T06:41:29.041Z,46.40
2018-05-11T06:47:31.857Z,46.30
2018-05-11T06:53:34.004Z,46.20
2018-05-11T06:59:35.776Z,45.70
2018-05-11T07:05:37.571Z,46.90
2018-05-11T07:11:39.396Z,46.10
2018-05-11T07:17:41.335Z,45.60
2018-05-11T07:23:43.949Z,45.60
2018-05-11T07:29:45.772Z,45.50
2018-05-11T07:35:47.552Z,46.00
2018-05-11T07:41:49.600Z,46.80
2018-05-11T07:47:51.349Z,46.60
2018-05-11T07:53:53.224Z,47.70
2018-05-11T07:59:55.035Z,47.30
2018-05-11T08:05:57.561Z,47.70
2018-05-11T08:12:00.049Z,47.40
2018-05-11T08:18:01.909Z,47.10
2018-05-11T08:24:04.431Z,46.60
2018-05-11T08:30:06.885Z,46.80
2018-05-11T08:36:08.773Z,46.70
2018-05-11T08:42:11.404Z,46.90
2018-05-11T08:48:13.215Z,46.80
2018-05-11T08:54:15.027Z,47.20
2018-05-11T09:00:16.740Z,47.30
2018-05-11T09:06:19.263Z,44.00
2018-05-11T09:12:21.760Z,44.30
2018-05-11T09:18:23.460Z,43.70
2018-05-11T09:24:25.619Z,44.50
2018-05-11T09:30:27.742Z,44.30
2018-05-11T09:36:30.266Z,44.40
2018-05-11T09:42:32.078Z,44.30
2018-05-11T09:48:33.861Z,44.60
2018-05-11T09:54:35.699Z,43.40
2018-05-11T10:00:37.824Z,44.00
2018-05-11T10:06:39.838Z,43.00
2018-05-11T10:12:41.863Z,42.60
2018-05-11T10:18:43.742Z,43.70
2018-05-11T10:24:45.577Z,43.50
2018-05-11T10:30:47.295Z,43.40
2018-05-11T10:36:49.919Z,43.60
2018-05-11T10:42:52.423Z,42.70
2018-05-11T10:48:54.344Z,42.60
2018-05-11T10:54:56.272Z,43.40
2018-05-11T11:00:58.055Z,43.00
2018-05-11T11:06:59.781Z,43.10
2018-05-11T11:13:01.707Z,43.40
2018-05-11T11:19:04.245Z,43.10
2018-05-11T11:25:06.763Z,43.80
2018-05-11T11:31:10.113Z,44.40
2018-05-11T11:37:11.924Z,43.70
2018-05-11T11:43:14.452Z,44.20
2018-05-11T11:49:16.263Z,44.00
2018-05-11T11:55:18.800Z,44.80
2018-05-11T12:01:20.601Z,44.20
2018-05-11T12:07:22.415Z,44.50
2018-05-11T12:13:24.227Z,44.30
2018-05-11T12:19:25.688Z,44.30
2018-05-11T12:25:27.139Z,44.40
2018-05-11T12:31:29.331Z,44.60
2018-05-11T12:37:30.776Z,44.50
2018-05-11T12:43:32.234Z,44.70
2018-05-11T12:49:33.754Z,44.70
2018-05-11T12:55:35.162Z,44.80
2018-05-11T13:01:36.611Z,44.50
2018-05-11T13:07:38.079Z,44.60
2018-05-11T13:13:39.630Z,44.40
2018-05-11T13:19:41.110Z,44.10
2018-05-11T13:25:42.595Z,44.30
2018-05-11T13:31:44.865Z,44.90
2018-05-11T13:37:46.374Z,44.80
2018-05-11T13:43:47.958Z,44.40
2018-05-11T13:49:49.414Z,44.20
2018-05-11T13:55:50.867Z,43.60
2018-05-11T14:01:52.322Z,43.50
2018-05-11T14:07:53.779Z,43.60
2018-05-11T14:13:55.255Z,43.70
2018-05-11T14:19:56.716Z,43.30
2018-05-11T14:25:58.163Z,43.20
2018-05-11T14:31:59.686Z,43.50
2018-05-11T14:38:01.103Z,43.70
2018-05-11T14:44:02.562Z,44.30
2018-05-11T14:50:04.032Z,44.30
2018-05-11T14:56:05.530Z,44.00
2018-05-11T15:02:07.003Z,43.70
2018-05-11T15:08:08.716Z,43.50
2018-05-11T15:14:10.203Z,43.30
2018-05-11T15:20:11.667Z,43.10
2018-05-11T15:26:13.172Z,43.20
2018-05-11T15:32:14.661Z,43.40
2018-05-11T15:38:16.134Z,43.40
2018-05-11T15:44:17.594Z,43.50
2018-05-11T15:50:19.051Z,43.40
2018-05-11T15:56:20.499Z,43.60
2018-05-11T16:02:21.949Z,43.60
2018-05-11T16:08:23.447Z,44.20
2018-05-11T16:14:24.931Z,43.60
2018-05-11T16:20:27.197Z,43.50
2018-05-11T16:26:28.609Z,43.40
2018-05-11T16:32:30.063Z,43.40
2018-05-11T16:38:31.528Z,43.40
2018-05-11T16:44:33.005Z,43.40
2018-05-11T16:50:34.481Z,43.60
2018-05-11T16:56:35.946Z,43.70
2018-05-11T17:02:37.415Z,43.90
2018-05-11T17:08:38.907Z,44.00
2018-05-11T17:14:40.455Z,44.00
2018-05-11T17:20:42.000Z,43.70
2018-05-11T17:26:43.494Z,43.50
2018-05-11T17:32:45.006Z,43.40
2018-05-11T17:38:46.461Z,43.30
2018-05-11T17:44:47.928Z,43.30
2018-05-11T17:50:49.386Z,43.50
2018-05-11T17:56:50.864Z,43.50
2018-05-11T18:02:52.333Z,43.80
2018-05-11T18:08:53.799Z,43.80
2018-05-11T18:14:56.010Z,43.70
2018-05-11T18:20:57.475Z,43.70
2018-05-11T18:26:58.940Z,44.20
2018-05-11T18:33:01.130Z,44.20
2018-05-11T18:39:02.693Z,44.20
2018-05-11T18:45:04.154Z,44.20
2018-05-11T18:51:05.705Z,43.80
2018-05-11T18:57:07.183Z,43.90
2018-05-11T19:03:09.764Z,43.80
2018-05-11T19:09:11.396Z,43.60
2018-05-11T19:15:12.907Z,43.90
2018-05-11T19:21:15.207Z,43.50
2018-05-11T19:27:16.659Z,44.10
2018-05-11T19:33:18.142Z,44.20
2018-05-11T19:39:20.348Z,44.40
2018-05-11T19:45:21.795Z,44.30
2018-05-11T19:51:23.256Z,44.40
2018-05-11T19:57:24.751Z,44.60
2018-05-11T20:03:26.221Z,44.80
2018-05-11T20:09:27.688Z,44.00
2018-05-11T20:15:29.891Z,43.90
2018-05-11T20:21:31.356Z,43.80
2018-05-11T20:27:32.854Z,43.80
2018-05-11T20:33:34.315Z,43.90
2018-05-11T20:39:36.556Z,43.70
2018-05-11T20:45:38.000Z,43.70
2018-05-11T20:51:39.460Z,43.70
2018-05-11T20:57:41.063Z,43.70
2018-05-11T21:03:42.561Z,43.80
2018-05-11T21:09:44.089Z,44.50
2018-05-11T21:15:45.591Z,44.20
2018-05-11T21:21:47.141Z,44.00
2018-05-11T21:27:48.543Z,43.90
2018-05-11T21:33:50.006Z,43.90
2018-05-11T21:39:51.467Z,43.90
2018-05-11T21:45:52.912Z,43.90
2018-05-11T21:51:54.363Z,44.20
2018-05-11T21:57:56.580Z,43.90
2018-05-11T22:03:58.036Z,43.90
2018-05-11T22:09:59.519Z,44.40
2018-05-11T22:16:01.728Z,44.20
2018-05-11T22:22:03.196Z,44.30
2018-05-11T22:28:06.190Z,44.90
2018-05-11T22:34:08.503Z,45.00
2018-05-11T22:40:10.398Z,44.90
2018-05-11T22:46:11.980Z,45.00
2018-05-11T22:52:13.473Z,45.10
2018-05-11T22:58:15.016Z,45.30
2018-05-11T23:04:16.525Z,45.50
2018-05-11T23:10:18.074Z,45.70
2018-05-11T23:16:19.554Z,45.90
2018-05-11T23:22:21.760Z,46.20
2018-05-11T23:28:23.356Z,46.00
2018-05-11T23:34:25.572Z,46.70
2018-05-11T23:40:27.083Z,46.60
2018-05-11T23:46:29.315Z,46.70
2018-05-11T23:52:31.526Z,46.70
2018-05-11T23:58:33.011Z,46.70
