createdAt,value
2023-01-21T00:00:40.725Z,51.08
2023-01-21T00:03:07.961Z,52.40
2023-01-21T00:05:35.138Z,49.88
2023-01-21T00:10:30.528Z,53.53
2023-01-21T00:12:57.537Z,46.25
2023-01-21T00:15:24.681Z,57.97
2023-01-21T00:17:54.863Z,59.75
2023-01-21T00:20:22.536Z,54.20
2023-01-21T00:25:16.710Z,46.97
2023-01-21T00:27:43.725Z,43.97
2023-01-21T00:30:11.366Z,36.22
2023-01-21T00:32:38.459Z,30.42
2023-01-21T00:37:33.290Z,41.92
2023-01-21T00:40:00.519Z,40.17
2023-01-21T00:42:28.742Z,31.63
2023-01-21T00:44:57.542Z,28.92
2023-01-21T00:47:25.007Z,34.45
2023-01-21T00:49:52.149Z,42.15
2023-01-21T00:54:46.316Z,39.25
2023-01-21T00:59:41.180Z,33.88
2023-01-21T01:04:35.668Z,49.60
2023-01-21T01:09:29.846Z,38.25
2023-01-21T01:14:24.029Z,33.20
2023-01-21T01:16:51.147Z,50.25
2023-01-21T01:21:45.372Z,50.05
2023-01-21T01:24:12.432Z,51.85
2023-01-21T01:29:13.573Z,44.28
2023-01-21T01:31:40.782Z,51.15
2023-01-21T01:34:08.005Z,53.55
2023-01-21T01:36:35.138Z,49.65
2023-01-21T01:41:30.277Z,56.55
2023-01-21T01:43:58.806Z,54.17
2023-01-21T01:46:28.036Z,53.83
2023-01-21T01:49:02.727Z,53.45
2023-01-21T01:51:43.334Z,55.28
2023-01-21T01:54:11.257Z,54.53
2023-01-21T01:56:38.344Z,60.13
2023-01-21T02:01:32.378Z,48.50
2023-01-21T02:06:28.079Z,38.38
2023-01-21T02:11:22.223Z,43.88
2023-01-21T02:16:36.791Z,43.33
2023-01-21T02:19:18.957Z,40.65
2023-01-21T02:22:04.787Z,47.47
2023-01-21T02:24:50.868Z,54.30
2023-01-21T02:27:43.491Z,50.65
2023-01-21T02:30:29.174Z,47.35
2023-01-21T02:33:02.666Z,52.17
2023-01-21T02:35:39.460Z,49.58
2023-01-21T02:38:34.566Z,47.00
2023-01-21T02:41:20.188Z,43.58
2023-01-21T02:44:08.833Z,49.95
2023-01-21T02:46:46.151Z,49.22
2023-01-21T02:49:25.927Z,47.38
2023-01-21T02:51:53.155Z,49.75
2023-01-21T02:57:07.043Z,53.03
2023-01-21T02:59:34.197Z,54.75
2023-01-21T03:04:56.436Z,56.75
2023-01-21T03:07:29.029Z,54.58
2023-01-21T03:09:59.755Z,62.15
2023-01-21T03:12:50.575Z,59.05
2023-01-21T03:15:46.376Z,53.92
2023-01-21T03:18:15.326Z,63.60
2023-01-21T03:20:47.956Z,52.90
2023-01-21T03:23:17.916Z,54.83
2023-01-21T03:25:44.930Z,62.85
2023-01-21T03:28:13.569Z,47.33
2023-01-21T03:30:41.545Z,35.45
2023-01-21T03:33:09.579Z,42.97
2023-01-21T03:35:39.658Z,48.35
2023-01-21T03:38:12.157Z,38.00
2023-01-21T03:40:53.479Z,23.83
2023-01-21T03:43:20.786Z,23.30
2023-01-21T03:46:05.266Z,26.20
2023-01-21T03:48:34.221Z,24.10
2023-01-21T03:51:05.267Z,22.85
2023-01-21T03:53:32.488Z,26.35
2023-01-21T03:58:27.633Z,24.83
2023-01-21T04:00:54.873Z,27.67
2023-01-21T04:03:22.141Z,29.13
2023-01-21T04:05:49.147Z,37.95
2023-01-21T04:08:16.299Z,40.78
2023-01-21T04:13:10.239Z,41.45
2023-01-21T04:18:04.232Z,37.50
2023-01-21T04:22:58.430Z,36.05
2023-01-21T04:25:25.573Z,33.33
2023-01-21T04:27:52.725Z,34.88
2023-01-21T04:32:46.907Z,29.20
2023-01-21T04:37:41.225Z,29.45
2023-01-21T04:40:08.888Z,31.85
2023-01-21T04:42:36.015Z,28.63
2023-01-21T04:47:30.082Z,23.48
2023-01-21T04:52:24.232Z,26.23
2023-01-21T04:57:18.408Z,24.80
2023-01-21T05:02:12.647Z,26.00
2023-01-21T05:07:06.825Z,25.52
2023-01-21T05:12:00.940Z,30.40
2023-01-21T05:16:55.122Z,27.30
2023-01-21T05:19:22.268Z,24.75
2023-01-21T05:24:16.259Z,28.75
2023-01-21T05:29:10.668Z,25.75
2023-01-21T05:31:38.014Z,26.67
2023-01-21T05:34:05.106Z,23.30
2023-01-21T05:36:32.259Z,27.27
2023-01-21T05:41:26.597Z,25.23
2023-01-21T05:43:53.715Z,29.42
2023-01-21T05:48:47.906Z,28.70
2023-01-21T05:53:42.069Z,29.52
2023-01-21T05:56:09.118Z,26.33
2023-01-21T05:58:36.695Z,27.52
2023-01-21T06:01:03.936Z,25.88
2023-01-21T06:03:31.088Z,28.27
2023-01-21T06:08:25.185Z,30.65
2023-01-21T06:13:22.115Z,31.23
2023-01-21T06:18:16.373Z,28.92
2023-01-21T06:20:43.589Z,27.95
2023-01-21T06:23:10.912Z,27.20
2023-01-21T06:25:37.995Z,29.65
2023-01-21T06:28:05.067Z,29.27
2023-01-21T06:32:59.144Z,25.40
2023-01-21T06:35:26.312Z,26.42
2023-01-21T06:40:20.392Z,28.67
2023-01-21T06:45:16.749Z,28.08
2023-01-21T06:47:44.291Z,24.08
2023-01-21T06:50:12.744Z,31.55
2023-01-21T06:52:43.286Z,26.90
2023-01-21T06:55:10.760Z,28.42
2023-01-21T06:57:38.242Z,29.60
2023-01-21T07:00:06.324Z,28.15
2023-01-21T07:02:33.292Z,24.58
2023-01-21T07:05:00.519Z,27.98
2023-01-21T07:07:27.756Z,29.40
2023-01-21T07:09:54.877Z,26.17
2023-01-21T07:14:49.197Z,33.35
2023-01-21T07:19:43.707Z,29.37
2023-01-21T07:22:10.809Z,32.40
2023-01-21T07:27:06.281Z,29.67
2023-01-21T07:29:33.521Z,28.02
2023-01-21T07:32:00.980Z,29.88
2023-01-21T07:34:28.039Z,31.80
2023-01-21T07:39:22.047Z,27.17
2023-01-21T07:41:49.123Z,26.38
2023-01-21T07:44:18.301Z,30.08
2023-01-21T07:46:45.358Z,27.67
2023-01-21T07:51:45.595Z,25.83
2023-01-21T07:54:12.917Z,29.30
2023-01-21T07:56:39.982Z,34.63
2023-01-21T08:01:34.016Z,28.48
2023-01-21T08:04:01.342Z,27.58
2023-01-21T08:06:28.466Z,27.02
2023-01-21T08:11:22.564Z,31.67
2023-01-21T08:16:17.122Z,27.23
2023-01-21T08:18:44.222Z,31.55
2023-01-21T08:23:38.232Z,25.75
2023-01-21T08:28:33.309Z,28.83
2023-01-21T08:31:08.488Z,24.90
2023-01-21T08:33:35.633Z,25.92
2023-01-21T08:38:30.191Z,28.55
2023-01-21T08:40:58.397Z,24.73
2023-01-21T08:43:25.866Z,24.70
2023-01-21T08:45:55.474Z,27.38
2023-01-21T08:48:22.661Z,24.10
2023-01-21T08:53:16.761Z,26.48
2023-01-21T08:58:11.681Z,23.77
2023-01-21T09:00:38.949Z,24.27
2023-01-21T09:03:05.981Z,26.42
2023-01-21T09:05:33.020Z,30.15
2023-01-21T09:10:45.626Z,22.45
2023-01-21T09:13:12.713Z,21.17
2023-01-21T09:18:10.130Z,25.58
2023-01-21T09:20:37.387Z,22.15
2023-01-21T09:23:24.277Z,25.73
2023-01-21T09:26:05.291Z,23.15
2023-01-21T09:28:33.806Z,21.88
2023-01-21T09:31:02.760Z,23.65
2023-01-21T09:33:30.274Z,21.90
2023-01-21T09:35:58.397Z,22.10
2023-01-21T09:38:26.154Z,21.80
2023-01-21T09:40:53.346Z,22.80
2023-01-21T09:43:27.419Z,21.40
2023-01-21T09:45:56.316Z,22.17
2023-01-21T09:48:29.909Z,20.38
2023-01-21T09:50:57.416Z,23.13
2023-01-21T09:53:31.252Z,18.85
2023-01-21T09:55:58.941Z,17.63
2023-01-21T09:58:39.534Z,20.05
2023-01-21T10:01:12.336Z,22.05
2023-01-21T10:03:43.428Z,18.92
2023-01-21T10:06:43.226Z,19.67
2023-01-21T10:09:25.462Z,20.48
2023-01-21T10:12:14.351Z,19.50
2023-01-21T10:14:46.922Z,19.20
2023-01-21T10:17:30.099Z,18.98
2023-01-21T10:20:05.745Z,21.25
2023-01-21T10:22:32.725Z,17.70
2023-01-21T10:25:20.031Z,20.67
2023-01-21T10:27:47.241Z,20.00
2023-01-21T10:30:26.828Z,18.55
2023-01-21T10:32:55.311Z,16.13
2023-01-21T10:35:38.351Z,18.38
2023-01-21T10:38:26.769Z,18.25
2023-01-21T10:41:14.544Z,22.95
2023-01-21T10:44:03.901Z,21.58
2023-01-21T10:46:30.872Z,19.70
2023-01-21T10:49:03.712Z,20.05
2023-01-21T10:51:36.034Z,16.40
2023-01-21T10:54:49.992Z,20.95
2023-01-21T10:57:29.843Z,16.58
2023-01-21T10:59:58.441Z,17.77
2023-01-21T11:02:30.111Z,21.13
2023-01-21T11:04:58.754Z,18.65
2023-01-21T11:07:25.744Z,20.35
2023-01-21T11:09:52.764Z,17.85
2023-01-21T11:12:21.072Z,19.20
2023-01-21T11:15:12.305Z,19.02
2023-01-21T11:17:40.463Z,19.00
2023-01-21T11:20:45.934Z,18.33
2023-01-21T11:23:32.925Z,19.33
2023-01-21T11:26:26.555Z,19.73
2023-01-21T11:29:11.483Z,18.13
2023-01-21T11:31:38.706Z,18.33
2023-01-21T11:34:14.598Z,17.25
2023-01-21T11:37:00.418Z,18.20
2023-01-21T11:39:38.680Z,18.38
2023-01-21T11:42:14.232Z,17.60
2023-01-21T11:45:04.479Z,21.13
2023-01-21T11:47:38.808Z,18.85
2023-01-21T11:50:17.320Z,18.60
2023-01-21T11:52:44.906Z,20.95
2023-01-21T11:55:24.507Z,21.83
2023-01-21T11:57:53.265Z,22.30
2023-01-21T12:00:22.190Z,20.55
2023-01-21T12:02:51.985Z,20.35
2023-01-21T12:05:27.290Z,18.95
2023-01-21T12:07:54.432Z,20.13
2023-01-21T12:13:13.222Z,21.98
2023-01-21T12:16:06.952Z,20.45
2023-01-21T12:18:42.907Z,20.77
2023-01-21T12:21:15.531Z,20.45
2023-01-21T12:24:01.108Z,18.27
2023-01-21T12:26:30.919Z,18.88
2023-01-21T12:29:11.109Z,18.15
2023-01-21T12:31:47.716Z,20.25
2023-01-21T12:34:48.015Z,23.90
2023-01-21T12:37:27.309Z,17.98
2023-01-21T12:39:54.694Z,18.42
2023-01-21T12:42:32.153Z,22.60
2023-01-21T12:45:10.162Z,18.75
2023-01-21T12:47:54.936Z,22.48
2023-01-21T12:50:30.289Z,22.10
2023-01-21T12:53:10.375Z,23.00
2023-01-21T12:55:54.916Z,23.52
2023-01-21T12:58:22.126Z,23.73
2023-01-21T13:00:49.871Z,21.85
2023-01-21T13:03:26.401Z,21.75
2023-01-21T13:06:05.652Z,26.02
2023-01-21T13:08:53.543Z,24.35
2023-01-21T13:11:28.122Z,21.80
2023-01-21T13:14:28.447Z,23.90
2023-01-21T13:17:01.272Z,17.85
2023-01-21T13:19:28.420Z,24.58
2023-01-21T13:24:31.993Z,24.70
2023-01-21T13:27:23.147Z,23.73
2023-01-21T13:29:59.113Z,21.55
2023-01-21T13:32:38.350Z,21.20
2023-01-21T13:35:13.000Z,17.48
2023-01-21T13:37:56.010Z,17.73
2023-01-21T13:40:35.348Z,18.15
2023-01-21T13:43:19.118Z,16.48
2023-01-21T13:46:16.891Z,17.92
2023-01-21T13:48:52.479Z,19.33
2023-01-21T13:51:45.090Z,18.92
2023-01-21T13:54:20.588Z,21.80
2023-01-21T13:56:55.164Z,21.67
2023-01-21T13:59:25.426Z,19.48
2023-01-21T14:01:56.745Z,19.48
2023-01-21T14:04:32.428Z,14.82
2023-01-21T14:07:08.758Z,15.85
2023-01-21T14:09:41.693Z,20.50
2023-01-21T14:12:31.872Z,14.48
2023-01-21T14:15:26.290Z,15.85
2023-01-21T14:18:30.083Z,9.68
2023-01-21T14:21:15.539Z,11.50
2023-01-21T14:24:10.384Z,14.93
2023-01-21T14:26:52.233Z,12.77
2023-01-21T14:29:25.273Z,11.60
2023-01-21T14:31:59.854Z,12.63
2023-01-21T14:34:51.700Z,14.65
2023-01-21T14:37:29.857Z,13.13
2023-01-21T14:40:38.148Z,10.98
2023-01-21T14:43:05.278Z,11.13
2023-01-21T14:48:29.517Z,10.20
2023-01-21T14:53:43.320Z,10.52
2023-01-21T14:56:16.229Z,10.25
2023-01-21T14:58:47.939Z,8.32
2023-01-21T15:01:35.307Z,7.82
2023-01-21T15:04:07.383Z,10.75
2023-01-21T15:06:39.020Z,8.43
2023-01-21T15:09:06.172Z,8.27
2023-01-21T15:14:14.298Z,9.00
2023-01-21T15:16:42.657Z,7.88
2023-01-21T15:19:09.707Z,6.78
2023-01-21T15:21:45.355Z,5.35
2023-01-21T15:24:19.004Z,6.20
2023-01-21T15:27:19.084Z,7.72
2023-01-21T15:29:55.230Z,5.97
2023-01-21T15:32:35.096Z,4.70
2023-01-21T15:35:24.422Z,5.97
2023-01-21T15:37:53.052Z,3.70
2023-01-21T15:40:23.906Z,5.97
2023-01-21T15:43:03.852Z,4.70
2023-01-21T15:45:45.580Z,3.50
2023-01-21T15:48:41.605Z,5.55
2023-01-21T15:51:20.378Z,4.50
2023-01-21T15:54:09.388Z,5.07
2023-01-21T15:56:55.063Z,5.78
2023-01-21T15:59:31.801Z,4.15
2023-01-21T16:02:23.143Z,3.05
2023-01-21T16:05:02.187Z,2.85
2023-01-21T16:07:54.197Z,2.63
2023-01-21T16:11:08.553Z,4.78
2023-01-21T16:13:55.393Z,3.60
2023-01-21T16:16:47.175Z,4.43
2023-01-21T16:19:23.432Z,5.82
2023-01-21T16:21:52.751Z,6.18
2023-01-21T16:24:22.272Z,6.18
2023-01-21T16:26:49.414Z,3.20
2023-01-21T16:31:50.383Z,3.00
2023-01-21T16:34:25.102Z,5.07
2023-01-21T16:36:52.237Z,5.05
2023-01-21T16:41:59.137Z,4.85
2023-01-21T16:44:27.518Z,3.50
2023-01-21T16:49:21.521Z,2.92
2023-01-21T16:54:24.737Z,3.88
2023-01-21T16:56:59.763Z,4.32
2023-01-21T16:59:28.448Z,2.70
2023-01-21T17:01:55.822Z,1.92
2023-01-21T17:04:23.058Z,4.05
2023-01-21T17:06:50.153Z,2.10
2023-01-21T17:11:52.037Z,4.68
2023-01-21T17:16:50.429Z,3.65
2023-01-21T17:19:27.075Z,1.95
2023-01-21T17:22:14.820Z,3.40
2023-01-21T17:24:44.183Z,3.80
2023-01-21T17:27:13.813Z,2.65
2023-01-21T17:29:42.101Z,2.00
2023-01-21T17:32:31.924Z,2.67
2023-01-21T17:35:10.705Z,2.92
2023-01-21T17:37:53.778Z,3.85
2023-01-21T17:40:25.865Z,2.63
2023-01-21T17:42:53.208Z,3.38
2023-01-21T17:45:30.951Z,2.83
2023-01-21T17:48:09.720Z,4.78
2023-01-21T17:50:38.937Z,3.35
2023-01-21T17:55:35.812Z,2.72
2023-01-21T17:58:05.747Z,7.22
2023-01-21T18:00:44.147Z,3.08
2023-01-21T18:03:11.788Z,3.25
2023-01-21T18:05:39.298Z,3.35
2023-01-21T18:08:16.332Z,5.05
2023-01-21T18:10:46.855Z,3.38
2023-01-21T18:13:14.908Z,2.50
2023-01-21T18:15:43.170Z,4.85
2023-01-21T18:18:29.009Z,3.50
2023-01-21T18:20:56.251Z,3.90
2023-01-21T18:23:23.332Z,3.83
2023-01-21T18:28:20.510Z,8.15
2023-01-21T18:30:47.807Z,3.05
2023-01-21T18:33:15.072Z,3.53
2023-01-21T18:35:44.081Z,3.28
2023-01-21T18:38:22.439Z,3.53
2023-01-21T18:40:49.482Z,4.30
2023-01-21T18:45:43.736Z,2.70
2023-01-21T18:50:39.478Z,2.97
2023-01-21T18:53:07.961Z,3.42
2023-01-21T18:55:35.051Z,3.75
2023-01-21T19:00:30.763Z,2.80
2023-01-21T19:02:58.814Z,3.33
2023-01-21T19:05:27.191Z,5.97
2023-01-21T19:07:54.331Z,3.42
2023-01-21T19:12:48.758Z,2.50
2023-01-21T19:15:20.822Z,3.80
2023-01-21T19:17:48.465Z,1.92
2023-01-21T19:20:20.087Z,3.78
2023-01-21T19:22:47.373Z,3.05
2023-01-21T19:27:43.012Z,3.35
2023-01-21T19:30:39.158Z,5.00
2023-01-21T19:33:06.295Z,4.47
2023-01-21T19:38:08.222Z,4.43
2023-01-21T19:40:35.491Z,3.33
2023-01-21T19:43:02.539Z,3.33
2023-01-21T19:47:56.693Z,3.45
2023-01-21T19:50:25.375Z,3.55
2023-01-21T19:52:53.131Z,4.43
2023-01-21T19:55:22.411Z,3.28
2023-01-21T19:57:56.944Z,2.70
2023-01-21T20:00:26.051Z,3.50
2023-01-21T20:02:53.257Z,4.30
2023-01-21T20:05:20.697Z,3.78
2023-01-21T20:07:48.876Z,3.28
2023-01-21T20:10:19.877Z,6.43
2023-01-21T20:12:47.158Z,2.97
2023-01-21T20:15:18.606Z,4.72
2023-01-21T20:17:49.535Z,5.07
2023-01-21T20:20:18.814Z,4.43
2023-01-21T20:22:46.147Z,2.90
2023-01-21T20:25:17.932Z,3.60
2023-01-21T20:27:49.850Z,3.88
2023-01-21T20:30:21.540Z,4.20
2023-01-21T20:32:49.224Z,5.32
2023-01-21T20:35:17.156Z,4.15
2023-01-21T20:37:51.383Z,4.78
2023-01-21T20:40:20.394Z,2.95
2023-01-21T20:42:47.902Z,3.08
2023-01-21T20:45:16.103Z,4.85
2023-01-21T20:47:50.051Z,2.38
2023-01-21T20:50:33.594Z,6.13
2023-01-21T20:53:00.726Z,5.40
2023-01-21T20:57:55.103Z,2.92
2023-01-21T21:00:24.649Z,2.20
2023-01-21T21:02:51.665Z,2.53
2023-01-21T21:07:46.471Z,2.78
2023-01-21T21:10:36.176Z,4.70
2023-01-21T21:13:03.718Z,6.05
2023-01-21T21:15:31.808Z,3.55
2023-01-21T21:17:59.134Z,2.75
2023-01-21T21:20:36.971Z,2.90
2023-01-21T21:23:04.317Z,4.22
2023-01-21T21:25:32.760Z,4.32
2023-01-21T21:27:59.879Z,2.83
2023-01-21T21:32:55.817Z,2.58
2023-01-21T21:35:31.945Z,5.35
2023-01-21T21:38:01.317Z,4.82
2023-01-21T21:40:31.636Z,3.83
2023-01-21T21:43:17.619Z,3.55
2023-01-21T21:46:03.428Z,4.13
2023-01-21T21:48:39.690Z,4.05
2023-01-21T21:51:11.055Z,5.35
2023-01-21T21:53:38.547Z,3.55
2023-01-21T21:56:15.477Z,3.45
2023-01-21T21:58:42.839Z,4.93
2023-01-21T22:01:14.304Z,3.15
2023-01-21T22:03:41.536Z,3.30
2023-01-21T22:06:09.000Z,2.25
2023-01-21T22:08:37.282Z,3.55
2023-01-21T22:11:05.778Z,3.38
2023-01-21T22:13:35.180Z,3.35
2023-01-21T22:16:02.328Z,4.50
2023-01-21T22:21:03.484Z,2.35
2023-01-21T22:23:31.151Z,4.25
2023-01-21T22:26:00.347Z,2.65
2023-01-21T22:28:27.384Z,2.78
2023-01-21T22:30:54.886Z,3.15
2023-01-21T22:33:22.373Z,2.42
2023-01-21T22:35:49.448Z,2.10
2023-01-21T22:40:43.639Z,2.28
2023-01-21T22:45:37.645Z,2.38
2023-01-21T22:50:31.819Z,2.83
2023-01-21T22:52:58.985Z,3.47
2023-01-21T22:55:26.062Z,2.08
2023-01-21T23:00:35.693Z,2.00
2023-01-21T23:03:02.904Z,1.88
2023-01-21T23:05:30.221Z,2.03
2023-01-21T23:12:51.645Z,2.47
2023-01-21T23:17:45.727Z,2.88
2023-01-21T23:22:40.051Z,2.28
2023-01-21T23:25:07.979Z,3.03
2023-01-21T23:27:34.965Z,5.97
2023-01-21T23:30:02.091Z,4.78
2023-01-21T23:32:29.230Z,3.15
2023-01-21T23:37:23.172Z,2.95
2023-01-21T23:42:17.455Z,2.33
2023-01-21T23:44:44.601Z,3.50
2023-01-21T23:49:38.517Z,2.35
2023-01-21T23:54:33.719Z,4.75
2023-01-21T23:57:00.868Z,3.35
