createdAt,value
2023-05-08T00:00:55.822Z,0.97
2023-05-08T00:01:55.844Z,0.66
2023-05-08T00:02:55.908Z,0.89
2023-05-08T00:03:56.084Z,0.83
2023-05-08T00:04:56.015Z,0.53
2023-05-08T00:05:55.980Z,0.84
2023-05-08T00:06:55.917Z,0.85
2023-05-08T00:07:55.950Z,1.14
2023-05-08T00:08:56.045Z,1.14
2023-05-08T00:09:56.046Z,1.12
2023-05-08T00:10:56.154Z,1.00
2023-05-08T00:11:56.245Z,0.84
2023-05-08T00:12:56.224Z,0.80
2023-05-08T00:13:56.263Z,0.79
2023-05-08T00:14:56.343Z,0.64
2023-05-08T00:15:56.405Z,0.73
2023-05-08T00:16:56.447Z,0.98
2023-05-08T00:17:56.512Z,0.86
2023-05-08T00:18:56.514Z,0.98
2023-05-08T00:19:56.527Z,0.95
2023-05-08T00:20:57.150Z,0.73
2023-05-08T00:21:56.661Z,0.86
2023-05-08T00:22:56.642Z,1.08
2023-05-08T00:23:56.706Z,0.98
2023-05-08T00:24:56.716Z,0.83
2023-05-08T00:25:56.829Z,0.85
2023-05-08T00:26:56.847Z,0.99
2023-05-08T00:27:56.884Z,0.67
2023-05-08T00:28:56.995Z,0.91
2023-05-08T00:29:57.123Z,0.97
2023-05-08T00:30:57.050Z,0.70
2023-05-08T00:31:57.134Z,0.75
2023-05-08T00:32:57.223Z,0.85
2023-05-08T00:33:57.134Z,0.72
2023-05-08T00:34:57.249Z,0.76
2023-05-08T00:35:57.294Z,0.67
2023-05-08T00:36:57.294Z,0.81
2023-05-08T00:37:57.362Z,0.90
2023-05-08T00:38:57.341Z,0.87
2023-05-08T00:39:57.433Z,0.91
2023-05-08T00:40:57.434Z,0.52
2023-05-08T00:41:57.478Z,0.68
2023-05-08T00:42:57.518Z,0.71
2023-05-08T00:43:57.540Z,1.00
2023-05-08T00:44:57.596Z,0.82
2023-05-08T00:45:57.626Z,0.90
2023-05-08T00:46:57.636Z,1.01
2023-05-08T00:47:57.685Z,0.98
2023-05-08T00:48:57.689Z,0.89
2023-05-08T00:49:57.709Z,0.98
2023-05-08T00:50:57.683Z,0.73
2023-05-08T00:51:57.720Z,0.75
2023-05-08T00:52:57.710Z,1.09
2023-05-08T00:53:57.795Z,0.84
2023-05-08T00:54:57.936Z,0.71
2023-05-08T00:55:57.879Z,1.07
2023-05-08T00:56:57.996Z,0.86
2023-05-08T00:57:57.957Z,0.98
2023-05-08T00:58:58.025Z,0.99
2023-05-08T00:59:58.063Z,1.03
2023-05-08T01:00:58.064Z,0.80
2023-05-08T01:01:58.141Z,0.92
2023-05-08T01:02:58.157Z,0.75
2023-05-08T01:03:58.181Z,0.92
2023-05-08T01:04:58.287Z,0.92
2023-05-08T01:06:00.225Z,1.01
2023-05-08T01:06:58.275Z,1.07
2023-05-08T01:07:58.304Z,0.86
2023-05-08T01:08:58.317Z,1.18
2023-05-08T01:09:58.320Z,0.89
2023-05-08T01:10:58.392Z,1.10
2023-05-08T01:11:58.436Z,0.94
2023-05-08T01:12:58.488Z,0.69
2023-05-08T01:13:58.558Z,0.80
2023-05-08T01:14:58.527Z,0.78
2023-05-08T01:15:59.172Z,0.83
2023-05-08T01:16:58.617Z,0.97
2023-05-08T01:17:58.636Z,0.92
2023-05-08T01:18:58.598Z,0.75
2023-05-08T01:19:58.664Z,1.14
2023-05-08T01:20:58.674Z,0.94
2023-05-08T01:21:58.712Z,1.08
2023-05-08T01:22:58.736Z,0.90
2023-05-08T01:23:58.775Z,1.05
2023-05-08T01:24:58.809Z,0.85
2023-05-08T01:25:58.897Z,0.64
2023-05-08T01:26:58.914Z,1.02
2023-05-08T01:27:58.847Z,0.84
2023-05-08T01:28:58.918Z,0.83
2023-05-08T01:29:58.922Z,0.87
2023-05-08T01:30:58.944Z,0.80
2023-05-08T01:31:58.988Z,0.75
2023-05-08T01:32:59.083Z,0.86
2023-05-08T01:33:59.128Z,0.78
2023-05-08T01:34:59.120Z,0.79
2023-05-08T01:35:59.138Z,0.78
2023-05-08T01:36:59.668Z,1.02
2023-05-08T01:37:59.246Z,0.95
2023-05-08T01:38:59.259Z,0.83
2023-05-08T01:39:59.331Z,1.18
2023-05-08T01:40:59.283Z,1.04
2023-05-08T01:41:59.310Z,0.77
2023-05-08T01:42:59.373Z,0.85
2023-05-08T01:43:59.412Z,0.92
2023-05-08T01:44:59.416Z,0.92
2023-05-08T01:45:59.540Z,0.94
2023-05-08T01:46:59.534Z,1.00
2023-05-08T01:47:59.629Z,0.93
2023-05-08T01:49:00.178Z,1.02
2023-05-08T01:49:59.580Z,1.05
2023-05-08T01:50:59.570Z,0.77
2023-05-08T01:51:59.589Z,0.79
2023-05-08T01:52:59.621Z,0.89
2023-05-08T01:53:59.674Z,1.03
2023-05-08T01:54:59.707Z,0.92
2023-05-08T01:55:59.716Z,0.90
2023-05-08T01:56:59.752Z,0.88
2023-05-08T01:57:59.775Z,0.77
2023-05-08T01:58:59.782Z,0.85
2023-05-08T01:59:59.826Z,1.13
2023-05-08T02:00:59.929Z,0.97
2023-05-08T02:02:00.242Z,0.78
2023-05-08T02:02:59.916Z,1.21
2023-05-08T02:03:59.922Z,0.99
2023-05-08T02:04:59.970Z,0.95
2023-05-08T02:05:59.938Z,0.65
2023-05-08T02:07:00.011Z,0.76
2023-05-08T02:07:59.993Z,1.11
2023-05-08T02:09:00.011Z,1.26
2023-05-08T02:10:00.089Z,0.91
2023-05-08T02:11:00.064Z,2.25
2023-05-08T02:12:00.121Z,1.01
2023-05-08T02:13:00.176Z,1.09
2023-05-08T02:14:00.148Z,1.44
2023-05-08T02:15:00.145Z,1.24
2023-05-08T02:16:00.196Z,0.96
2023-05-08T02:17:01.194Z,1.14
2023-05-08T02:18:00.306Z,1.05
2023-05-08T02:19:00.267Z,1.14
2023-05-08T02:20:00.297Z,0.77
2023-05-08T02:21:00.292Z,1.02
2023-05-08T02:22:00.409Z,1.17
2023-05-08T02:23:00.332Z,1.14
2023-05-08T02:24:00.354Z,1.23
2023-05-08T02:25:00.376Z,1.15
2023-05-08T02:26:00.424Z,0.94
2023-05-08T02:27:00.473Z,1.31
2023-05-08T02:28:00.488Z,1.07
2023-05-08T02:29:00.522Z,1.21
2023-05-08T02:30:00.599Z,0.82
2023-05-08T02:31:00.575Z,1.16
2023-05-08T02:32:00.627Z,1.04
2023-05-08T02:33:01.011Z,1.47
2023-05-08T02:34:00.677Z,1.28
2023-05-08T02:35:03.500Z,1.15
2023-05-08T02:36:00.701Z,1.39
2023-05-08T02:37:00.707Z,1.02
2023-05-08T02:38:00.709Z,1.34
2023-05-08T02:39:00.698Z,1.31
2023-05-08T02:40:00.713Z,1.12
2023-05-08T02:41:00.716Z,1.10
2023-05-08T02:42:00.707Z,1.21
2023-05-08T02:43:00.681Z,1.05
2023-05-08T02:44:00.632Z,1.36
2023-05-08T02:45:00.652Z,1.00
2023-05-08T02:46:00.737Z,1.07
2023-05-08T02:47:00.655Z,1.37
2023-05-08T02:48:00.687Z,1.07
2023-05-08T02:49:00.614Z,1.96
2023-05-08T02:50:00.680Z,1.33
2023-05-08T02:51:00.620Z,1.31
2023-05-08T02:52:00.614Z,1.27
2023-05-08T02:53:00.604Z,1.04
2023-05-08T02:54:00.555Z,1.30
2023-05-08T02:55:00.723Z,1.13
2023-05-08T02:56:00.582Z,1.01
2023-05-08T02:57:00.565Z,0.84
2023-05-08T02:58:00.591Z,1.46
2023-05-08T02:59:00.660Z,1.08
2023-05-08T03:00:00.611Z,1.30
2023-05-08T03:01:00.651Z,1.18
2023-05-08T03:02:00.557Z,1.13
2023-05-08T03:03:00.595Z,1.13
2023-05-08T03:04:00.596Z,1.15
2023-05-08T03:05:00.501Z,1.19
2023-05-08T03:06:00.581Z,1.19
2023-05-08T03:07:00.530Z,1.42
2023-05-08T03:08:00.496Z,1.13
2023-05-08T03:09:00.476Z,1.08
2023-05-08T03:10:00.504Z,1.08
2023-05-08T03:11:00.467Z,1.47
2023-05-08T03:12:00.693Z,1.36
2023-05-08T03:13:00.535Z,1.63
2023-05-08T03:14:00.524Z,0.98
2023-05-08T03:15:00.559Z,1.15
2023-05-08T03:16:00.486Z,1.33
2023-05-08T03:17:00.422Z,1.50
2023-05-08T03:18:00.482Z,1.44
2023-05-08T03:19:00.408Z,1.43
2023-05-08T03:20:00.427Z,1.27
2023-05-08T03:21:00.418Z,1.48
2023-05-08T03:22:00.409Z,1.68
2023-05-08T03:23:00.376Z,1.19
2023-05-08T03:24:00.361Z,1.72
2023-05-08T03:25:00.392Z,1.40
2023-05-08T03:26:00.354Z,1.53
2023-05-08T03:27:00.350Z,1.39
2023-05-08T03:28:00.379Z,1.29
2023-05-08T03:29:00.344Z,2.01
2023-05-08T03:30:00.362Z,1.30
2023-05-08T03:31:00.356Z,1.29
2023-05-08T03:32:00.396Z,1.45
2023-05-08T03:33:00.459Z,1.71
2023-05-08T03:34:00.446Z,1.34
2023-05-08T03:35:00.435Z,1.22
2023-05-08T03:36:01.228Z,1.41
2023-05-08T03:37:00.504Z,1.70
2023-05-08T03:38:00.525Z,1.56
2023-05-08T03:39:00.483Z,1.47
2023-05-08T03:40:00.491Z,1.30
2023-05-08T03:41:00.558Z,1.81
2023-05-08T03:42:00.579Z,2.38
2023-05-08T03:43:00.559Z,1.71
2023-05-08T03:44:00.606Z,1.48
2023-05-08T03:45:00.580Z,1.57
2023-05-08T03:46:00.606Z,1.43
2023-05-08T03:47:00.705Z,2.03
2023-05-08T03:48:00.719Z,1.44
2023-05-08T03:49:00.672Z,1.60
2023-05-08T03:50:00.718Z,2.03
2023-05-08T03:51:00.744Z,1.88
2023-05-08T03:52:00.764Z,1.62
2023-05-08T03:53:00.783Z,1.96
2023-05-08T03:54:00.854Z,2.02
2023-05-08T03:55:00.875Z,2.09
2023-05-08T03:56:00.960Z,1.74
2023-05-08T03:57:00.956Z,1.58
2023-05-08T03:58:01.008Z,2.03
2023-05-08T03:59:01.075Z,1.86
2023-05-08T04:00:01.186Z,1.95
2023-05-08T04:01:01.142Z,1.77
2023-05-08T04:02:01.266Z,1.80
2023-05-08T04:03:01.262Z,1.52
2023-05-08T04:04:01.194Z,1.46
2023-05-08T04:05:01.137Z,1.81
2023-05-08T04:06:01.245Z,1.64
2023-05-08T04:07:01.215Z,1.71
2023-05-08T04:08:01.267Z,1.72
2023-05-08T04:09:01.360Z,1.58
2023-05-08T04:10:01.377Z,1.34
2023-05-08T04:11:01.436Z,1.20
2023-05-08T04:12:01.483Z,1.03
2023-05-08T04:13:01.612Z,1.04
2023-05-08T04:14:01.540Z,1.31
2023-05-08T04:15:01.642Z,1.07
2023-05-08T04:16:01.678Z,1.51
2023-05-08T04:17:01.785Z,1.09
2023-05-08T04:18:01.805Z,1.18
2023-05-08T04:19:01.785Z,1.03
2023-05-08T04:20:01.894Z,1.19
2023-05-08T04:21:01.884Z,1.04
2023-05-08T04:22:01.961Z,1.03
2023-05-08T04:23:01.966Z,1.45
2023-05-08T04:24:02.039Z,1.46
2023-05-08T04:25:02.060Z,1.34
2023-05-08T04:26:03.657Z,1.65
2023-05-08T04:27:02.042Z,1.56
2023-05-08T04:28:02.009Z,1.30
2023-05-08T04:29:02.037Z,1.65
2023-05-08T04:30:02.010Z,1.24
2023-05-08T04:31:02.005Z,1.68
2023-05-08T04:32:02.113Z,1.68
2023-05-08T04:33:02.069Z,1.70
2023-05-08T04:34:01.976Z,1.15
2023-05-08T04:35:02.249Z,1.57
2023-05-08T04:36:01.987Z,1.41
2023-05-08T04:37:02.024Z,1.27
2023-05-08T04:38:01.954Z,1.15
2023-05-08T04:39:01.958Z,1.09
2023-05-08T04:40:01.972Z,1.01
2023-05-08T04:41:01.980Z,1.34
2023-05-08T04:42:01.961Z,1.42
2023-05-08T04:43:01.933Z,1.06
2023-05-08T04:44:01.909Z,1.41
2023-05-08T04:45:01.925Z,1.75
2023-05-08T04:46:01.943Z,1.60
2023-05-08T04:47:01.973Z,1.23
2023-05-08T04:48:01.889Z,1.61
2023-05-08T04:49:01.902Z,1.53
2023-05-08T04:50:03.048Z,1.22
2023-05-08T04:51:01.871Z,1.20
2023-05-08T04:52:01.850Z,1.68
2023-05-08T04:53:01.883Z,1.21
2023-05-08T04:54:01.837Z,1.53
2023-05-08T04:55:01.843Z,5.18
2023-05-08T04:56:01.885Z,1.45
2023-05-08T04:57:01.895Z,1.15
2023-05-08T04:58:01.839Z,1.17
2023-05-08T04:59:01.823Z,1.05
2023-05-08T05:00:02.707Z,1.01
2023-05-08T05:01:01.892Z,1.44
2023-05-08T05:02:01.933Z,1.24
2023-05-08T05:03:01.860Z,0.98
2023-05-08T05:04:01.840Z,1.00
2023-05-08T05:05:01.833Z,1.38
2023-05-08T05:06:01.754Z,0.97
2023-05-08T05:07:01.762Z,1.30
2023-05-08T05:08:01.830Z,0.83
2023-05-08T05:09:01.765Z,1.08
2023-05-08T05:10:01.740Z,1.24
2023-05-08T05:11:01.740Z,1.45
2023-05-08T05:12:01.751Z,1.32
2023-05-08T05:13:01.765Z,1.14
2023-05-08T05:14:01.799Z,1.65
2023-05-08T05:15:01.769Z,1.24
2023-05-08T05:16:02.314Z,1.33
2023-05-08T05:17:01.702Z,1.07
2023-05-08T05:18:01.750Z,1.29
2023-05-08T05:19:01.743Z,1.28
2023-05-08T05:20:01.687Z,1.37
2023-05-08T05:21:01.764Z,1.57
2023-05-08T05:22:01.775Z,1.44
2023-05-08T05:23:01.806Z,1.47
2023-05-08T05:24:01.778Z,1.41
2023-05-08T05:25:02.236Z,1.40
2023-05-08T05:26:01.853Z,1.42
2023-05-08T05:27:01.997Z,1.43
2023-05-08T05:28:01.965Z,1.27
2023-05-08T05:29:02.027Z,1.36
2023-05-08T05:30:02.109Z,1.48
2023-05-08T05:31:02.860Z,1.53
2023-05-08T05:32:02.308Z,1.34
2023-05-08T05:33:02.796Z,1.70
2023-05-08T05:34:02.287Z,1.37
2023-05-08T05:35:02.241Z,1.66
2023-05-08T05:36:02.270Z,1.27
2023-05-08T05:37:02.321Z,1.35
2023-05-08T05:38:02.752Z,1.65
2023-05-08T05:39:02.459Z,1.52
2023-05-08T05:40:02.397Z,1.08
2023-05-08T05:41:02.404Z,1.37
2023-05-08T05:42:02.445Z,1.76
2023-05-08T05:43:02.565Z,1.68
2023-05-08T05:44:02.526Z,1.50
2023-05-08T05:45:02.548Z,1.23
2023-05-08T05:46:02.597Z,1.80
2023-05-08T05:47:02.648Z,1.65
2023-05-08T05:48:02.637Z,1.76
2023-05-08T05:49:02.671Z,1.38
2023-05-08T05:50:04.387Z,1.59
2023-05-08T05:51:02.764Z,1.78
2023-05-08T05:52:02.792Z,1.90
2023-05-08T05:53:02.853Z,2.28
2023-05-08T05:54:02.901Z,2.13
2023-05-08T05:55:03.291Z,1.60
2023-05-08T05:56:02.860Z,1.80
2023-05-08T05:57:02.998Z,1.76
2023-05-08T05:58:02.950Z,1.87
2023-05-08T05:59:02.973Z,1.06
2023-05-08T06:00:03.231Z,1.63
2023-05-08T06:01:03.048Z,1.50
2023-05-08T06:02:03.134Z,1.62
2023-05-08T06:03:03.936Z,1.38
2023-05-08T06:04:03.382Z,1.32
2023-05-08T06:05:03.253Z,1.79
2023-05-08T06:06:05.369Z,1.23
2023-05-08T06:07:03.281Z,1.74
2023-05-08T06:08:03.349Z,1.23
2023-05-08T06:09:03.413Z,1.24
2023-05-08T06:10:03.449Z,1.49
2023-05-08T06:11:03.522Z,1.46
2023-05-08T06:12:03.483Z,2.49
2023-05-08T06:13:03.588Z,1.71
2023-05-08T06:14:03.540Z,1.40
2023-05-08T06:15:03.560Z,1.73
2023-05-08T06:16:03.594Z,1.62
2023-05-08T06:17:03.732Z,1.44
2023-05-08T06:18:03.885Z,1.45
2023-05-08T06:19:03.768Z,1.37
2023-05-08T06:20:03.778Z,1.77
2023-05-08T06:21:03.849Z,1.64
2023-05-08T06:22:03.873Z,1.96
2023-05-08T06:23:03.906Z,1.54
2023-05-08T06:24:03.905Z,1.52
2023-05-08T06:25:03.924Z,1.71
2023-05-08T06:26:03.927Z,1.96
2023-05-08T06:27:04.021Z,1.57
2023-05-08T06:28:03.989Z,1.43
2023-05-08T06:29:04.001Z,1.72
2023-05-08T06:30:04.056Z,1.72
2023-05-08T06:31:04.110Z,1.75
2023-05-08T06:32:04.124Z,1.77
2023-05-08T06:33:04.169Z,5.11
2023-05-08T06:34:04.442Z,1.60
2023-05-08T06:35:04.233Z,2.56
2023-05-08T06:36:04.188Z,1.22
2023-05-08T06:37:04.200Z,1.34
2023-05-08T06:38:04.788Z,1.70
2023-05-08T06:39:04.248Z,1.44
2023-05-08T06:40:12.029Z,1.80
2023-05-08T06:41:05.246Z,1.65
2023-05-08T06:42:04.279Z,1.89
2023-05-08T06:43:04.242Z,2.40
2023-05-08T06:44:05.287Z,1.61
2023-05-08T06:45:04.255Z,1.75
2023-05-08T06:46:04.295Z,1.84
2023-05-08T06:47:04.215Z,2.22
2023-05-08T06:48:04.275Z,2.37
2023-05-08T06:49:04.212Z,2.14
2023-05-08T06:50:04.249Z,2.43
2023-05-08T06:51:04.184Z,2.01
2023-05-08T06:52:04.253Z,2.01
2023-05-08T06:53:04.302Z,2.15
2023-05-08T06:54:04.359Z,1.81
2023-05-08T06:55:04.274Z,1.72
2023-05-08T06:56:04.200Z,2.68
2023-05-08T06:57:04.158Z,1.75
2023-05-08T06:58:04.176Z,2.12
2023-05-08T06:59:08.606Z,1.64
2023-05-08T07:00:05.205Z,1.63
2023-05-08T07:01:04.247Z,1.89
2023-05-08T07:02:04.200Z,1.92
2023-05-08T07:03:04.308Z,1.58
2023-05-08T07:04:04.158Z,1.54
2023-05-08T07:05:04.294Z,1.99
2023-05-08T07:06:04.193Z,1.73
2023-05-08T07:07:04.139Z,1.66
2023-05-08T07:08:04.131Z,1.66
2023-05-08T07:09:04.121Z,1.50
2023-05-08T07:10:05.911Z,1.92
2023-05-08T07:11:04.106Z,2.41
2023-05-08T07:12:04.080Z,1.96
2023-05-08T07:13:04.128Z,1.44
2023-05-08T07:14:04.070Z,1.74
2023-05-08T07:15:13.807Z,1.49
2023-05-08T07:16:05.088Z,1.90
2023-05-08T07:17:04.061Z,1.65
2023-05-08T07:18:04.101Z,1.59
2023-05-08T07:19:04.034Z,1.72
2023-05-08T07:20:04.039Z,1.68
2023-05-08T07:21:03.988Z,1.60
2023-05-08T07:22:04.103Z,1.78
2023-05-08T07:23:04.022Z,1.48
2023-05-08T07:24:03.989Z,1.53
2023-05-08T07:25:03.977Z,1.49
2023-05-08T07:26:03.974Z,2.11
2023-05-08T07:27:04.005Z,2.14
2023-05-08T07:28:03.976Z,1.78
2023-05-08T07:29:03.996Z,1.40
2023-05-08T07:30:04.054Z,1.36
2023-05-08T07:31:04.056Z,1.59
2023-05-08T07:32:04.238Z,1.63
2023-05-08T07:33:04.195Z,1.33
2023-05-08T07:34:04.302Z,1.14
2023-05-08T07:35:04.249Z,1.55
2023-05-08T07:36:04.216Z,1.81
2023-05-08T07:37:04.257Z,1.71
2023-05-08T07:38:04.766Z,1.81
2023-05-08T07:39:04.311Z,1.73
2023-05-08T07:40:04.340Z,1.58
2023-05-08T07:41:04.531Z,1.63
2023-05-08T07:42:06.309Z,1.27
2023-05-08T07:43:04.755Z,1.42
2023-05-08T07:44:04.427Z,1.51
2023-05-08T07:45:05.256Z,1.78
2023-05-08T07:46:07.269Z,1.34
2023-05-08T07:47:05.282Z,1.79
2023-05-08T07:48:04.523Z,0.95
2023-05-08T07:49:05.235Z,1.56
2023-05-08T07:50:04.527Z,1.54
2023-05-08T07:51:04.530Z,1.56
2023-05-08T07:52:04.702Z,1.78
2023-05-08T07:53:04.465Z,1.05
2023-05-08T07:54:07.273Z,1.57
2023-05-08T07:55:04.830Z,1.73
2023-05-08T07:56:04.430Z,1.35
2023-05-08T07:57:04.400Z,1.61
2023-05-08T07:58:04.409Z,1.53
2023-05-08T07:59:04.449Z,1.39
2023-05-08T08:00:04.407Z,1.55
2023-05-08T08:01:04.416Z,1.69
2023-05-08T08:02:04.449Z,1.57
2023-05-08T08:03:04.458Z,1.69
2023-05-08T08:04:04.400Z,1.14
2023-05-08T08:05:04.477Z,1.58
2023-05-08T08:06:04.366Z,1.68
2023-05-08T08:07:04.320Z,1.60
2023-05-08T08:08:04.351Z,1.30
2023-05-08T08:09:04.328Z,1.52
2023-05-08T08:10:04.489Z,2.01
2023-05-08T08:11:04.296Z,2.95
2023-05-08T08:12:04.333Z,1.51
2023-05-08T08:13:04.358Z,1.67
2023-05-08T08:14:04.322Z,1.91
2023-05-08T08:15:04.309Z,1.65
2023-05-08T08:16:04.293Z,1.49
2023-05-08T08:17:04.329Z,1.64
2023-05-08T08:18:04.277Z,1.34
2023-05-08T08:19:04.821Z,2.32
2023-05-08T08:20:04.263Z,1.84
2023-05-08T08:21:04.300Z,1.83
2023-05-08T08:22:04.315Z,1.40
2023-05-08T08:23:04.212Z,1.88
2023-05-08T08:24:04.260Z,1.63
2023-05-08T08:25:04.289Z,1.72
2023-05-08T08:26:04.191Z,2.00
2023-05-08T08:27:04.192Z,2.79
2023-05-08T08:28:04.252Z,2.16
2023-05-08T08:29:04.265Z,3.70
2023-05-08T08:30:15.611Z,1.48
2023-05-08T08:31:05.205Z,1.59
2023-05-08T08:32:04.271Z,1.16
2023-05-08T08:33:04.323Z,1.66
2023-05-08T08:34:04.186Z,1.77
2023-05-08T08:35:04.137Z,3.64
2023-05-08T08:36:04.112Z,2.18
2023-05-08T08:37:04.205Z,1.74
2023-05-08T08:38:04.144Z,1.59
2023-05-08T08:39:04.129Z,2.14
2023-05-08T08:40:04.119Z,1.33
2023-05-08T08:41:04.192Z,1.56
2023-05-08T08:42:04.274Z,1.34
2023-05-08T08:43:04.770Z,1.59
2023-05-08T08:44:04.278Z,1.28
2023-05-08T08:45:04.384Z,1.55
2023-05-08T08:46:04.399Z,1.87
2023-05-08T08:47:04.414Z,1.47
2023-05-08T08:48:04.560Z,1.56
2023-05-08T08:49:04.609Z,2.26
2023-05-08T08:50:04.740Z,1.75
2023-05-08T08:51:04.535Z,1.52
2023-05-08T08:52:04.552Z,1.73
2023-05-08T08:53:04.682Z,1.49
2023-05-08T08:54:04.662Z,1.92
2023-05-08T08:55:04.616Z,1.39
2023-05-08T08:56:04.633Z,1.24
2023-05-08T08:57:04.786Z,1.67
2023-05-08T08:58:04.768Z,1.69
2023-05-08T08:59:04.706Z,1.08
2023-05-08T09:00:04.761Z,1.39
2023-05-08T09:01:04.770Z,1.28
2023-05-08T09:02:04.808Z,1.20
2023-05-08T09:03:04.940Z,1.55
2023-05-08T09:04:04.896Z,1.58
2023-05-08T09:05:04.886Z,1.35
2023-05-08T09:06:04.864Z,1.61
2023-05-08T09:07:04.882Z,1.18
2023-05-08T09:08:04.904Z,1.33
2023-05-08T09:09:04.985Z,1.14
2023-05-08T09:10:04.897Z,1.00
2023-05-08T09:11:05.309Z,1.26
2023-05-08T09:12:05.814Z,1.19
2023-05-08T09:13:05.025Z,1.24
2023-05-08T09:14:04.951Z,1.26
2023-05-08T09:15:05.065Z,1.27
2023-05-08T09:16:05.000Z,1.24
2023-05-08T09:17:04.966Z,1.47
2023-05-08T09:18:05.127Z,3.08
2023-05-08T09:19:05.105Z,12.75
2023-05-08T09:20:05.096Z,11.62
2023-05-08T09:21:05.136Z,13.68
2023-05-08T09:22:05.286Z,22.30
2023-05-08T09:23:05.265Z,7.66
2023-05-08T09:24:05.324Z,2.27
2023-05-08T09:25:05.415Z,1.41
2023-05-08T09:26:05.400Z,1.24
2023-05-08T09:27:05.451Z,1.19
2023-05-08T09:28:05.526Z,0.91
2023-05-08T09:29:05.529Z,1.10
2023-05-08T09:30:05.597Z,1.50
2023-05-08T09:31:05.631Z,1.69
2023-05-08T09:32:05.771Z,1.25
2023-05-08T09:33:05.972Z,1.44
2023-05-08T09:34:05.784Z,1.56
2023-05-08T09:35:05.882Z,1.50
2023-05-08T09:36:06.265Z,1.57
2023-05-08T09:37:06.048Z,1.11
2023-05-08T09:38:05.953Z,1.56
2023-05-08T09:39:06.058Z,1.07
2023-05-08T09:40:06.864Z,1.08
2023-05-08T09:41:06.208Z,1.28
2023-05-08T09:42:06.140Z,1.07
2023-05-08T09:43:06.398Z,1.07
2023-05-08T09:44:06.803Z,1.12
2023-05-08T09:45:06.197Z,1.10
2023-05-08T09:46:06.220Z,0.99
2023-05-08T09:47:06.206Z,0.96
2023-05-08T09:48:06.258Z,1.01
2023-05-08T09:49:06.248Z,0.89
2023-05-08T09:50:06.339Z,1.06
2023-05-08T09:51:06.415Z,0.67
2023-05-08T09:52:08.512Z,1.30
2023-05-08T09:53:06.794Z,1.00
2023-05-08T09:54:08.324Z,0.93
2023-05-08T09:55:06.756Z,0.87
2023-05-08T09:56:09.397Z,1.02
2023-05-08T09:57:06.632Z,3.74
2023-05-08T09:58:06.796Z,1.18
2023-05-08T09:59:06.663Z,3.12
2023-05-08T10:00:06.654Z,5.81
2023-05-08T10:01:06.661Z,2.22
2023-05-08T10:02:07.314Z,1.04
2023-05-08T10:03:06.660Z,1.00
2023-05-08T10:04:06.772Z,0.99
2023-05-08T10:05:06.647Z,1.19
2023-05-08T10:06:06.575Z,0.87
2023-05-08T10:07:06.556Z,1.00
2023-05-08T10:08:06.535Z,0.87
2023-05-08T10:09:06.550Z,1.16
2023-05-08T10:10:06.721Z,1.51
2023-05-08T10:11:06.581Z,1.55
2023-05-08T10:12:06.595Z,1.77
2023-05-08T10:13:06.750Z,1.43
2023-05-08T10:14:06.508Z,1.63
2023-05-08T10:15:06.504Z,1.55
2023-05-08T10:16:06.535Z,1.52
2023-05-08T10:17:06.560Z,2.32
2023-05-08T10:18:06.604Z,1.90
2023-05-08T10:19:06.459Z,1.75
2023-05-08T10:20:06.496Z,1.77
2023-05-08T10:21:06.470Z,2.01
2023-05-08T10:22:06.471Z,1.99
2023-05-08T10:23:06.436Z,1.65
2023-05-08T10:24:06.594Z,2.27
2023-05-08T10:25:06.448Z,1.98
2023-05-08T10:26:06.440Z,2.33
2023-05-08T10:27:07.888Z,2.25
2023-05-08T10:28:06.552Z,9.61
2023-05-08T10:29:06.405Z,9.36
2023-05-08T10:30:06.408Z,4.50
2023-05-08T10:31:07.357Z,2.53
2023-05-08T10:32:06.400Z,1.88
2023-05-08T10:33:06.570Z,2.17
2023-05-08T10:34:06.472Z,2.21
2023-05-08T10:35:06.454Z,2.22
2023-05-08T10:36:06.376Z,1.95
2023-05-08T10:37:06.367Z,1.63
2023-05-08T10:38:06.403Z,2.04
2023-05-08T10:39:06.359Z,1.73
2023-05-08T10:40:06.447Z,2.28
2023-05-08T10:41:06.388Z,2.25
2023-05-08T10:42:06.420Z,2.06
2023-05-08T10:43:06.419Z,2.00
2023-05-08T10:44:06.386Z,1.88
2023-05-08T10:45:06.339Z,2.08
2023-05-08T10:46:06.455Z,1.96
2023-05-08T10:47:06.428Z,1.70
2023-05-08T10:48:06.415Z,1.53
2023-05-08T10:49:06.314Z,1.36
2023-05-08T10:50:06.322Z,1.77
2023-05-08T10:51:06.346Z,1.58
2023-05-08T10:52:06.313Z,1.49
2023-05-08T10:53:06.452Z,2.08
2023-05-08T10:54:06.525Z,1.99
2023-05-08T10:55:06.480Z,1.80
2023-05-08T10:56:06.490Z,1.72
2023-05-08T10:57:06.509Z,1.58
2023-05-08T10:58:06.953Z,2.51
2023-05-08T10:59:06.654Z,9.24
2023-05-08T11:00:06.722Z,6.85
2023-05-08T11:01:07.713Z,2.84
2023-05-08T11:02:06.825Z,3.66
2023-05-08T11:03:14.158Z,1.53
2023-05-08T11:04:08.419Z,1.62
2023-05-08T11:05:06.767Z,1.31
2023-05-08T11:06:06.731Z,2.12
2023-05-08T11:07:06.799Z,2.09
2023-05-08T11:08:06.758Z,1.94
2023-05-08T11:09:06.781Z,1.97
2023-05-08T11:10:07.324Z,1.86
2023-05-08T11:11:07.317Z,2.24
2023-05-08T11:12:06.772Z,2.32
2023-05-08T11:13:07.437Z,3.04
2023-05-08T11:14:06.799Z,2.16
2023-05-08T11:15:06.908Z,2.54
2023-05-08T11:16:06.879Z,2.35
2023-05-08T11:17:06.933Z,2.07
2023-05-08T11:18:07.025Z,5.40
2023-05-08T11:19:06.955Z,4.66
2023-05-08T11:20:07.320Z,2.94
2023-05-08T11:21:07.318Z,7.75
2023-05-08T11:22:07.937Z,3.99
2023-05-08T11:23:07.032Z,2.57
2023-05-08T11:24:08.006Z,2.08
2023-05-08T11:25:07.897Z,2.26
2023-05-08T11:26:07.221Z,2.38
2023-05-08T11:27:07.180Z,2.18
2023-05-08T11:28:07.281Z,2.58
2023-05-08T11:29:07.224Z,2.68
2023-05-08T11:30:07.278Z,2.48
2023-05-08T11:31:07.352Z,2.35
2023-05-08T11:32:07.374Z,2.71
2023-05-08T11:33:07.417Z,2.55
2023-05-08T11:34:07.393Z,2.23
2023-05-08T11:35:07.425Z,2.04
2023-05-08T11:36:07.467Z,1.75
2023-05-08T11:37:07.467Z,2.60
2023-05-08T11:38:07.484Z,3.04
2023-05-08T11:39:07.493Z,2.44
2023-05-08T11:40:07.560Z,2.46
2023-05-08T11:41:07.571Z,2.10
2023-05-08T11:42:07.628Z,2.54
2023-05-08T11:43:08.437Z,2.75
2023-05-08T11:44:07.673Z,2.57
2023-05-08T11:45:07.748Z,2.38
2023-05-08T11:46:07.747Z,2.08
2023-05-08T11:47:07.932Z,1.89
2023-05-08T11:48:07.857Z,2.17
2023-05-08T11:49:07.831Z,1.90
2023-05-08T11:50:07.921Z,1.81
2023-05-08T11:51:07.892Z,1.89
2023-05-08T11:52:07.939Z,2.00
2023-05-08T11:53:08.058Z,1.42
2023-05-08T11:54:08.044Z,1.73
2023-05-08T11:55:08.015Z,1.39
2023-05-08T11:56:08.062Z,1.74
2023-05-08T11:57:08.087Z,1.21
2023-05-08T11:58:08.100Z,1.46
2023-05-08T11:59:08.202Z,1.51
2023-05-08T12:00:08.166Z,1.81
2023-05-08T12:01:08.306Z,1.41
2023-05-08T12:02:09.515Z,1.44
2023-05-08T12:03:08.381Z,1.87
2023-05-08T12:04:08.597Z,1.65
2023-05-08T12:05:08.460Z,2.06
2023-05-08T12:06:08.350Z,1.92
2023-05-08T12:07:08.452Z,1.95
2023-05-08T12:08:08.444Z,2.15
2023-05-08T12:09:08.493Z,3.17
2023-05-08T12:10:08.526Z,7.07
2023-05-08T12:11:08.567Z,2.88
2023-05-08T12:12:08.593Z,3.24
2023-05-08T12:13:08.667Z,2.96
2023-05-08T12:14:08.769Z,2.29
2023-05-08T12:15:08.668Z,1.54
2023-05-08T12:16:08.661Z,2.09
2023-05-08T12:17:08.798Z,1.35
2023-05-08T12:18:08.784Z,1.67
2023-05-08T12:19:08.768Z,1.71
2023-05-08T12:20:08.844Z,1.45
2023-05-08T12:21:08.856Z,1.73
2023-05-08T12:22:08.902Z,1.72
2023-05-08T12:23:08.894Z,2.10
2023-05-08T12:24:08.916Z,1.93
2023-05-08T12:25:09.926Z,1.56
2023-05-08T12:26:09.922Z,1.62
2023-05-08T12:27:09.107Z,1.74
2023-05-08T12:28:08.995Z,1.50
2023-05-08T12:29:09.038Z,1.94
2023-05-08T12:30:09.063Z,1.50
2023-05-08T12:31:09.200Z,2.01
2023-05-08T12:32:09.109Z,1.74
2023-05-08T12:33:09.231Z,1.65
2023-05-08T12:34:09.184Z,1.75
2023-05-08T12:35:09.194Z,1.85
2023-05-08T12:36:09.196Z,4.03
2023-05-08T12:37:09.231Z,2.96
2023-05-08T12:38:09.285Z,5.64
2023-05-08T12:39:09.301Z,2.65
2023-05-08T12:40:09.324Z,3.17
2023-05-08T12:41:09.382Z,2.23
2023-05-08T12:42:09.408Z,6.04
2023-05-08T12:43:09.459Z,5.04
2023-05-08T12:44:09.493Z,8.76
2023-05-08T12:45:09.611Z,3.11
2023-05-08T12:46:09.597Z,1.36
2023-05-08T12:47:09.610Z,3.14
2023-05-08T12:48:09.680Z,4.56
2023-05-08T12:49:09.632Z,3.03
2023-05-08T12:50:09.821Z,1.90
2023-05-08T12:51:09.808Z,1.80
2023-05-08T12:52:09.899Z,1.57
2023-05-08T12:53:09.879Z,1.31
2023-05-08T12:54:09.882Z,1.64
2023-05-08T12:55:09.953Z,1.34
2023-05-08T12:56:10.961Z,1.29
2023-05-08T12:57:10.066Z,1.06
2023-05-08T12:58:14.406Z,1.12
2023-05-08T12:59:11.105Z,1.06
2023-05-08T13:00:10.233Z,1.09
2023-05-08T13:01:10.880Z,1.08
2023-05-08T13:02:10.150Z,1.16
2023-05-08T13:03:10.197Z,1.19
2023-05-08T13:04:10.556Z,1.17
2023-05-08T13:05:10.127Z,1.27
2023-05-08T13:06:09.997Z,1.60
2023-05-08T13:07:10.023Z,1.07
2023-05-08T13:08:10.952Z,1.19
2023-05-08T13:09:10.000Z,1.38
2023-05-08T13:10:10.085Z,1.39
2023-05-08T13:11:10.916Z,0.94
2023-05-08T13:12:10.415Z,1.29
2023-05-08T13:13:10.031Z,1.62
2023-05-08T13:14:10.006Z,1.17
2023-05-08T13:15:09.952Z,1.61
2023-05-08T13:16:10.008Z,1.40
2023-05-08T13:17:10.050Z,1.43
2023-05-08T13:18:10.081Z,1.99
2023-05-08T13:19:10.547Z,1.40